ID,FID,UID,US_L4CODE,file_name,lastMined_start,lastMined,first_recovery_year,sum,sum_rnd,km2_rnd,FRA,elevation_mean,slope_mean,slope_std,recovery_precip,nbr_b0_Low,nbr_b0_Med,nbr_b0_Up,nbr_b1_Low,nbr_b1_Med,nbr_b1_Up,nbr_SS_Low,nbr_SS_Med,nbr_SS_Up,nbr_Ref,nbr_PoR,ndmi_b0_Med,ndmi_b0_Up,ndmi_b1_Low,ndmi_b1_Med,ndmi_b1_Up,ndmi_SS_Low,ndmi_SS_Med,ndmi_SS_Up,ndmi_Ref,ndmi_PoR,ndvi_b0_Med,ndvi_b0_Up,ndvi_b1_Low,ndvi_b1_Med,ndvi_b1_Up,ndvi_SS_Low,ndvi_SS_Med,ndvi_SS_Up,ndvi_Ref,ndvi_PoR
0_+40657+56888,,,69d,,1984.0,1984.0,1989.0,68400.00000000001,68400.0,0.0684,0.0,500.0250640922727,28.08587529094695,10.000277484877127,99.32533264160156,0.18278979624031305,0.43534356117406,0.681610137337084,-0.0242555581915895,0.341839719307,0.724570176884619,0.6320964809347509,0.662068635060103,0.694545314832674,0.7211649855973921,0.00449999999999995,0.24483350869733495,0.378208786020736,-0.0861225018120842,0.298574113516011,0.682002821391301,0.322766090510634,0.349915374461263,0.377423965531281,0.40857972724000896,0.00149999999999995,0.589020066053176,0.8702790172714959,-0.0507221820499702,0.295777688319849,0.649489217736063,0.8090406614103459,0.8331827189476619,0.8601577837260799,0.8621807076770029,0.019
0_+40268+57239,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,413.2149604819298,29.781368602645173,7.0898826496747605,102.86241912841795,0.212952461551775,0.468894954638664,0.713163121710027,-0.0775540078943446,0.2916441869749289,0.678153554651337,0.6348166399079289,0.6602736680898621,0.6841195549633651,0.7211649855973921,0.001,0.368833997694055,0.500435574507042,-0.395040690313441,-0.0246893106514654,0.36986995129643,0.34280418477844393,0.35937960129463004,0.376373276721284,0.40857972724000896,0.0,0.40050612676907504,0.606331888857825,0.26325446604499303,0.5163723659284299,0.7706361303976551,0.8074140777098859,0.8294381307445391,0.8600811584055121,0.8621807076770029,0.021
0_+40294+57463,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,403.3346485769928,21.986920605782448,11.734851827136305,104.11316680908205,0.0934812426277767,0.23097731163875,0.383578787598564,0.34301602768445,0.606820575490167,0.8450748009854929,0.5480406864655271,0.58929612243334,0.6374563606271422,0.7211649855973921,0.00249999999999995,0.18950311385374,0.293570858629565,-0.0269697093218116,0.33988238786846603,0.696680537492643,0.261721415753945,0.285896843603838,0.31219026664401195,0.40857972724000896,0.000499999999999945,0.15530278243328902,0.309075762233247,0.6053076971975601,0.80484542909712,0.99196689041644,0.6936123715441359,0.794898921446987,1.00600722179397,0.8621807076770029,0.1175
0_+40307+57443,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,489.9716112419328,30.489896670493692,6.644871781129737,104.11316680908205,0.44008334862099496,1.00130922588955,1.56568331111905,-1.49290100049723,-0.6010045843578741,0.294230053544681,0.5919477122718659,0.6256395044827779,0.651261382193423,0.7211649855973921,0.0,0.519460098516174,0.791538825673905,-1.4177641784245,-0.6218998280974339,0.16944564844964702,0.296265742225568,0.321260344266026,0.340576917912424,0.40857972724000896,0.0,0.947048320199604,1.46497903101416,-0.846164341704994,-0.202237143229505,0.50630858404643,0.751296676305279,0.7876867557658092,0.8170254649861971,0.8621807076770029,0.00149999999999995
0_+40441+56412,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,403.3490596853978,26.21885094600832,11.38708691426482,98.14183044433594,0.0553881705217525,0.254840204213772,0.450578189626817,0.30631820585623803,0.609649971257185,0.914087828868546,0.593370437955845,0.6501836622937621,0.7064787294998149,0.7211649855973921,0.0175,0.16009958518567802,0.266782435328032,0.182877408116704,0.514321947673251,0.874611044556503,0.285821524662515,0.32863885401674703,0.3790852568590271,0.40857972724000896,0.00849999999999995,0.164504498460551,0.3751845012455721,0.535730042484003,0.8000510291612629,1.05820594874391,0.634244744418936,0.821825750427613,1.07943372677638,0.8621807076770029,0.1765
0_+40577+57776,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,381.3804917473249,28.435006877579088,7.59465015240992,104.6630859375,0.262152582749394,0.528581828012891,0.8205194809258441,-0.15881586378463,0.252656619797161,0.6263146154847371,0.695166093257318,0.708288099510123,0.7193019806556421,0.7211649855973921,0.0115,0.38471543548229503,0.53733935627757,-0.355348966975979,0.0250326475783711,0.42035961527535104,0.38282363627643,0.394252680607507,0.4045892179873929,0.40857972724000896,0.008000000000000009,0.36495132750237896,0.603266566732212,0.29221643934610697,0.575989556406693,0.824556284823592,0.840359468875304,0.8616106391285491,0.8886589840561729,0.8621807076770029,0.4695
0_+40711+57507,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,621.5929029338497,20.38200827205881,9.014070124400655,104.61433410644531,0.0573978495785441,0.24440811347131894,0.4177093315141839,0.416473046194575,0.657842415780916,0.91907259898336,0.685434091109379,0.7154624388800781,0.739131889808433,0.7211649855973921,0.2675,0.192471572257544,0.29550786177524296,0.289884906437109,0.533151664660895,0.770702335839241,0.38883558734741097,0.411809967472534,0.429444451789687,0.40857972724000896,0.6505,0.476056815378574,0.701630119109172,0.18617600575618695,0.44560442266213296,0.7028170925832801,0.842590733276221,0.8570121393679442,0.8781147843130219,0.8621807076770029,0.2865
0_+40852+56286,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,397.5132319824894,24.819220119981534,10.073342157507716,94.81383514404295,0.25394639460991897,0.4598310436104721,0.6733321924525799,-0.20493562842594,0.17643490368544698,0.5511320493867579,0.544111944214725,0.5586772409170679,0.572742029021406,0.7211649855973921,0.0,0.23091704466183,0.33029000305225203,-0.218220056946937,0.146585026893626,0.508758325023416,0.25795481305892004,0.271439719129415,0.285238057862369,0.40857972724000896,0.0,0.378400029439003,0.637120914212411,0.15396019864129,0.497920489750218,0.8327814692972809,0.732106236601636,0.751112994658502,0.7705324798768979,0.8621807076770029,0.0
0_+40889+56301,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,441.6528114035628,22.204980401199002,11.376081263488526,94.81383514404295,0.139029291052162,0.3769526581116,0.612332908784625,0.0963108788259826,0.4426681409907121,0.7887730275588221,0.654186213200535,0.676514513669675,0.702363946697112,0.7211649855973921,0.00549999999999995,0.264536065399922,0.404815119518778,-0.13022168631622902,0.259384625656653,0.64796822769752,0.337383256343946,0.35766591025811106,0.375735755429474,0.40857972724000896,0.00149999999999995,0.25311170087579804,0.50761450171551,0.39634327457518703,0.698881619082823,0.969601001235472,0.7816286774060219,0.8416370738730881,0.916984581985254,0.8621807076770029,0.16
0_+41422+57676,,,69d,,1984.0,1984.0,1989.0,24300.000000000004,24300.0,0.0243,0.0,727.2525874201546,29.75969259004359,5.724305789148299,105.98916625976562,0.041492877850614,0.237728481459953,0.4383914583185471,0.351985763327376,0.6517283195819721,0.942886029048832,0.637463281840205,0.680316049891847,0.727500461472461,0.7211649855973921,0.035,0.203942105394296,0.33322445660133,0.113233818528675,0.45676343090238,0.8185284477405951,0.352714103442683,0.376021368829351,0.401613417968129,0.40857972724000896,0.0165,0.22635225866115,0.448565222598616,0.470114569664419,0.7330928323240291,0.9839152239181852,0.7545226985782879,0.847986626795288,0.958013472372094,0.8621807076770029,0.309
0_+41264+58254,,,69d,,1984.0,1984.0,1989.0,48600.00000000001,48600.0,0.0486,0.0,576.3786897170238,20.44894688644688,12.123931212462747,99.36397983716878,0.0707241232461918,0.30949639814123703,0.526977185320753,0.221053121333207,0.5461079490456671,0.895115173240348,0.6620586890011391,0.681259983307226,0.7084684917577,0.7211649855973921,0.00949999999999995,0.206118685763526,0.348078666042471,0.06299620010274,0.4450545935756429,0.7991053049588691,0.355424084503478,0.37202816068289707,0.391389140260845,0.40857972724000896,0.00649999999999995,0.297347153170628,0.515339205187491,0.381960163060385,0.645175495565082,0.903329029139889,0.8148964995371569,0.8415372930898671,0.889834873398902,0.8621807076770029,0.117
0_+41840+57921,,,69d,,1984.0,1984.0,1989.0,48600.00000000001,48600.0,0.0486,0.0,549.5188209760065,25.22568449994273,9.66554675730489,117.40781036004464,0.218100688900066,0.454628090367173,0.6982831723196171,-0.0626663122214774,0.30867469690546195,0.668525550410266,0.641738802007891,0.658174267767933,0.6722931901893281,0.7211649855973921,0.0,0.322846341323112,0.443996599864224,-0.256915103943962,0.083596667935438,0.39248352276991705,0.33970108723453096,0.351784130330987,0.364052116170943,0.40857972724000896,0.0,0.114412978038736,0.306893111165088,0.629741377486595,0.86398100069776,1.10372810345904,0.457730384056033,0.836895469995815,1.1597844191116202,0.8621807076770029,0.2955
0_+40558+56120,,,69d,,1984.0,1984.0,1989.0,97200.0,97200.0,0.0972,0.0,546.8467640744802,20.571696263837627,7.098384088009019,96.49908447265624,0.168170776857383,0.301855064405552,0.42722787577796506,0.368686124711976,0.556257556925562,0.754120304022924,0.659593816332168,0.680987328098021,0.707471876109462,0.7211649855973921,0.00549999999999995,0.185372884765552,0.282723855358112,0.250655891180378,0.51178387772673,0.762912070483032,0.35887609379507,0.380822423004551,0.408271293109207,0.40857972724000896,0.024,0.23867973389110894,0.396460202857452,0.520272466501502,0.7154383972998679,0.8913524467751791,0.803383651642081,0.8375182085603559,0.8940827777326641,0.8621807076770029,0.117
0_+40610+57399,,,69d,,1984.0,1984.0,1989.0,97200.0,97200.0,0.0972,0.0,347.0461321376702,25.61090344470643,10.538357988086004,104.0893325805664,0.0800126310842684,0.28427031189446805,0.475251676502807,0.17871604269630895,0.5111924975176221,0.861048298753701,0.5421528744691679,0.579052575377518,0.617445542020566,0.7211649855973921,0.001,0.22171510499469105,0.34188244992262395,-0.135687062963271,0.25979880859464605,0.634485247521,0.274777010712929,0.298254420162263,0.318698309438959,0.40857972724000896,0.0,0.20445702678855,0.427491336878554,0.4404486814225271,0.730852553878314,1.02173479833012,0.68911998926366,0.7628136365375909,0.8890328140105569,0.8621807076770029,0.0325
0_+40657+57460,,,69d,,1984.0,1984.0,1989.0,31500.000000000004,31500.0,0.0315,0.0,508.41248417797584,27.47586512866016,9.213999272041493,104.61433410644531,0.031288900535167,0.21851932964198,0.400017747705009,0.400831556760089,0.674687138782496,0.9503478773733572,0.6008196631303211,0.670546224531389,0.7207674240419659,0.7211649855973921,0.024,0.289190703211103,0.441508717796014,-0.209056792436838,0.198545675454777,0.5972336079063411,0.319358264115222,0.360599355375271,0.40545030549833,0.40857972724000896,0.018000000000000002,0.25913147750604604,0.495379944448774,0.400761065953041,0.688371475943444,0.980700607045624,0.79400333747996,0.8320434123875781,0.8870640304617421,0.8621807076770029,0.0590000000000001
0_+40701+56834,,,69d,,1984.0,1984.0,1989.0,31500.000000000004,31500.0,0.0315,0.0,348.1033682944645,28.215940356794185,8.782378111266683,99.32533264160156,0.20664463029179606,0.431624751023899,0.654485559996092,-0.101626116536911,0.27813815938770503,0.655492102611535,0.581056717506501,0.5973398267342189,0.614348781045045,0.7211649855973921,0.0,0.255975938820398,0.361870310238109,-0.206902832547793,0.14807525593603102,0.504009865372317,0.286582150629235,0.3002221039506789,0.313858244657583,0.40857972724000896,0.0,0.277304755744401,0.4328894281333739,0.454258892130064,0.6535395491140229,0.853307613237247,0.7722600511132209,0.796735391467292,0.842008116846401,0.8621807076770029,0.00949999999999995
0_+40890+56244,,,69d,,1984.0,1984.0,1989.0,31500.000000000004,31500.0,0.0315,0.0,452.2123314128343,24.00693518271539,12.139233404722107,94.81383514404295,0.218457477373078,0.4392274530165421,0.6816106864581349,-0.0973075291256861,0.289694530667437,0.648053149474523,0.6003047711925771,0.6182286042449621,0.633934557274485,0.7211649855973921,0.0,0.247352064360233,0.367163600791452,-0.16649015412578602,0.21436493306431895,0.580964172692716,0.298766115021336,0.31455910054187,0.331444842072454,0.40857972724000896,0.0,0.444669073043255,0.722690062987674,0.111695137082794,0.452741517591072,0.8208969465376329,0.792729141767667,0.811745312569467,0.828843616618783,0.8621807076770029,0.005
0_+41299+58695,,,69d,,1984.0,1984.0,1989.0,31500.000000000004,31500.0,0.0315,0.0,309.60692280446233,22.377989586091246,9.775605819375208,97.72142028808594,0.236694060494425,0.486001208133481,0.746938699730109,-0.170511467121003,0.241280160458376,0.630689607055556,0.620296409198764,0.639770581036428,0.660765256706817,0.7211649855973921,0.000499999999999945,0.255776457821545,0.373238725847977,-0.17766495510878194,0.186924396021453,0.558334267890852,0.29216119091770804,0.314442869727724,0.33659144907757,0.40857972724000896,0.0,0.507369597786425,0.784605086184029,0.0413584322461015,0.377559016077511,0.73654873337073,0.788955481070316,0.814848927255091,0.8434933561437571,0.8621807076770029,0.00749999999999995
0_+41391+58110,,,69d,,1984.0,1984.0,1989.0,31500.000000000004,31500.0,0.0315,0.0,567.7373544552927,28.068562317300035,6.0636198612962415,103.0749969482422,0.0272009704218738,0.23266664543683704,0.433045924667711,0.33036988231057896,0.643465951578266,0.958328355022933,0.6023136955702011,0.650343705856319,0.7116962426512009,0.7211649855973921,0.0205,0.16464515626857998,0.286850909408154,0.17335246477240696,0.5218522244995251,0.851217881889931,0.31165560422857697,0.3459776527601551,0.380798387292549,0.40857972724000896,0.008000000000000009,0.135301111856376,0.320903797245882,0.605778357846283,0.8369993684254878,1.07032262709225,0.483653083836997,0.822941605355847,1.12734275230083,0.8621807076770029,0.224
0_+40166+56281,,,69d,,1984.0,1984.0,1989.0,63000.00000000001,63000.0,0.063,0.0,396.0729540948914,25.418136579730763,8.712713402058558,98.34200286865234,0.23792092447104604,0.4816211804742711,0.7230193432293109,-0.12150683628988,0.248043065249544,0.6258054922023679,0.626961720369092,0.640220580831298,0.653943180152173,0.7211649855973921,0.00149999999999995,0.281254031743102,0.406652042154832,-0.260880494770426,0.13304689686989,0.526969639737551,0.311440634465909,0.324791864149949,0.337784668262796,0.40857972724000896,0.0,0.471379980987951,0.768168628921476,0.0498481818518627,0.418167360912864,0.7920004637372808,0.7909538608659542,0.811614341625642,0.8370591082943779,0.8621807076770029,0.00249999999999995
0_+40300+57457,,,69d,,1984.0,1984.0,1989.0,63000.00000000001,63000.0,0.063,0.0,428.5774770704695,23.564024255300307,11.01792339850508,104.11316680908205,0.389034417604615,0.597845385344599,0.8230121657116851,-0.359129042391211,0.009132994766528959,0.3538655619865129,0.5942820864499361,0.604027370880808,0.613003545776859,0.7211649855973921,0.0,0.36228762783853097,0.4816062002419829,-0.559151293589326,-0.17995307070697306,0.209947237666183,0.298736719487659,0.30709343119671195,0.315389941263616,0.40857972724000896,0.0,0.35170396310936497,0.546767678654329,0.301547835671702,0.55341712512551,0.81371384713789,0.7625680962142891,0.7884497458055549,0.827590196266218,0.8621807076770029,0.00349999999999995
0_+40326+56368,,,69d,,1984.0,1984.0,1989.0,63000.00000000001,63000.0,0.063,0.0,433.20879903147596,28.17809680430241,8.372355234934242,103.05990988957564,0.0608447178251135,0.265926001903081,0.465077061997872,0.286588524108153,0.591258583304431,0.907052676540286,0.602173975108941,0.6503722989894649,0.700901731706222,0.7211649855973921,0.014,0.14980442963908402,0.258737221777889,0.233840557278036,0.5496609141886839,0.8712276588290631,0.295498756825051,0.333674697000703,0.3752576045911221,0.40857972724000896,0.00749999999999995,0.249864620948432,0.47544474269552,0.410497660853322,0.6932492742241091,0.9588318641089548,0.7233829078342571,0.809199655284272,0.8975580485837971,0.8621807076770029,0.0679999999999999
0_+40817+56240,,,69d,,1984.0,1984.0,1989.0,63000.00000000001,63000.0,0.063,0.0,541.6326431490091,28.514045692950464,7.193591531448183,93.99250030517578,0.31261304096923603,0.552274108283089,0.7904087743213001,-0.16069443901022198,0.185254902581384,0.540543160167151,0.6679984909836351,0.680075968345842,0.6935143122344061,0.7211649855973921,0.001,0.361563629802502,0.494413492941966,-0.3373700721728789,0.0208799164798991,0.423321110175995,0.358127650769618,0.368903059650739,0.37946955044240105,0.40857972724000896,0.0,0.463640102924663,0.7582094313099978,0.0946073982393891,0.4466294104213379,0.794990977823504,0.800686279790775,0.840029724567115,0.886114371427854,0.8621807076770029,0.125
0_+41360+58126,,,69d,,1984.0,1984.0,1989.0,63000.00000000001,63000.0,0.063,0.0,636.267553102935,23.597646746582914,11.350770898930168,103.0749969482422,0.20130798760849,0.449719046631339,0.6978501185809399,-0.0426003926174807,0.331432770697818,0.70188394535618,0.633768179223991,0.670956659173702,0.712870341019657,0.7211649855973921,0.0145,0.146508315055829,0.264489239076011,0.296216146642004,0.613415393166777,0.920392512128037,0.34119082373277193,0.3801151145556071,0.436969422735938,0.40857972724000896,0.0695,0.122400602662265,0.279874728996587,0.6683756551033639,0.858471968632635,1.05559053845733,0.461088609715473,0.8522391133612021,1.16667453031835,0.8621807076770029,0.4045
0_+41171+57757,,,69d,,1984.0,1984.0,1989.0,126000.0,126000.0,0.126,0.0,533.2258947248251,27.976180997876874,7.653320701689477,105.50333404541016,0.3829443033231761,0.6493471641987629,0.900614858150199,-0.3011066483086081,0.0617082803489044,0.451458653832471,0.6767302721544189,0.691827807858829,0.709919949556929,0.7211649855973921,0.003,0.385144698814511,0.547020441493484,-0.4353351955825969,-0.0119708089287154,0.3692290965560929,0.363000620281478,0.381050025590444,0.398949891618081,0.40857972724000896,0.00549999999999995,0.60045897558276,0.8691784076593358,-0.0279740181706734,0.28925857222260803,0.6173661499219201,0.82113349847552,0.8440401454498629,0.8706341600034321,0.8621807076770029,0.0785
0_+40286+56585,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,400.43949433833205,23.424641148325357,9.456332387465142,99.26150423853625,0.115793142341225,0.296285416291227,0.478796828194781,0.175613124713771,0.483899604725778,0.796066255952607,0.529121343241691,0.576638780746841,0.6182270176838021,0.7211649855973921,0.002,0.17347882868809,0.258179038519868,0.0980991250171073,0.388210599962729,0.68962221034517,0.25320386460361,0.28335188239801096,0.309377153642332,0.40857972724000896,0.000499999999999945,0.357454692293739,0.594610072417968,0.210566903039441,0.528970908023594,0.8466560869315551,0.7084155219903929,0.756298251086365,0.811217094439928,0.8621807076770029,0.0070000000000000106
0_+40337+57092,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,592.4748289409438,20.47703349282297,8.239074762446112,102.73966235293156,0.228320077035985,0.47816804443167,0.7147141790994079,0.00887608530385077,0.33602391741477505,0.6819682979156471,0.7020946370358139,0.7195357602486591,0.735941603569527,0.7211649855973921,0.41,0.289938951840139,0.4370537976171779,-0.0229413155160296,0.321933099124505,0.667296553633079,0.411243018657875,0.426640978798716,0.444805836377557,0.40857972724000896,0.9865,0.357591619511585,0.5943943200887579,0.29882305270975,0.5796089193904439,0.8705740521238621,0.8242944439339559,0.8510712551035831,0.883625028827861,0.8621807076770029,0.1725
0_+40436+56537,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,466.38160751164025,17.421228783169973,3.992179855667828,99.47100067138672,0.040672969289538,0.238017372247572,0.462817490401271,0.305984609540417,0.644310890993179,0.936009685943282,0.5833566642199979,0.66749843333325,0.746894490981587,0.7211649855973921,0.0610000000000001,0.19199587057679,0.322313054625597,0.11300746821149198,0.463374684188549,0.7891319573546658,0.301768182861381,0.356408316517252,0.410018582269546,0.40857972724000896,0.027000000000000003,0.399614526185208,0.694421310628895,0.160921498486593,0.511341208544589,0.832337695283197,0.7673388791904721,0.819864570080635,0.8716650301667249,0.8621807076770029,0.0335
0_+40457+56411,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,534.1187357166654,15.350931677018636,8.355387483534201,98.14183044433594,0.112553561687658,0.3420759352961489,0.563169689773348,0.122600042788726,0.464588764288631,0.8214531124877399,0.5830820266423961,0.641165201986356,0.6970055563538499,0.7211649855973921,0.004,0.19957850982778305,0.32445831672075,0.0594404054753791,0.420829920225742,0.782765289175693,0.30312445511676395,0.343789799229115,0.38321586676174296,0.40857972724000896,0.00849999999999995,0.28863070100721,0.53591897730366,0.32042544986746097,0.636887908146296,0.931660119578954,0.717424378578242,0.7954449592726949,0.8941867247154359,0.8621807076770029,0.047
0_+40469+56835,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,483.4611350731156,39.61113778204511,7.481532819772513,99.26224517822266,-0.101908010127147,-0.00751233222827452,0.0895814642432307,0.835401511881585,0.988583546285132,1.13987046572489,-2.81985503769099,0.5623064415175411,4.28558403674775,0.7211649855973921,0.3505,-0.00622835062503066,0.0528337795106954,0.826482053418538,0.981141612171346,1.1378674360444598,-2.20928513817038,0.28406617736919604,3.65180614911336,0.40857972724000896,0.348,0.0132340754531767,0.141500622922847,0.7840628070209691,0.962924891377173,1.12850832657876,-2.35483131996426,0.6387954125210961,3.3486344134225803,0.8621807076770029,0.2545
0_+40676+56886,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,477.2144060424019,17.813559322033893,7.088662423059577,99.32533264160156,0.0151550163497229,0.19706828620147696,0.372205944487386,0.355603999839286,0.65557144020799,0.9613092061383128,0.35950390155699,0.573066499243319,0.7706515030785991,0.7211649855973921,0.0435,0.127135970517669,0.22438262789358,0.22930172972757895,0.5592464923350989,0.882767662418509,0.178378363252072,0.286486179065154,0.3930234396964461,0.40857972724000896,0.021,0.237004734082747,0.4523430185031079,0.39830430292268093,0.687610888604393,0.975010172189584,0.5570738389026609,0.75635312572364,0.9562963213919058,0.8621807076770029,0.0755
0_+40769+58866,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,272.22650574121536,30.57308970099668,9.150793638884734,99.40166473388672,0.115211532836829,0.328501805358041,0.529938082665535,0.180409301338982,0.491068679395474,0.8124769822012741,0.6126006815042281,0.644997265400425,0.6730710372705979,0.7211649855973921,0.00349999999999995,0.213193337171584,0.32009101215920804,-0.0123747343843478,0.327912246922165,0.6830278777156341,0.295426342163324,0.317838868243927,0.34293755616415905,0.40857972724000896,0.001,0.263671020149434,0.5039040800953929,0.3853958781809049,0.6781259324780551,0.964679039944818,0.7428218301529961,0.819514622821908,0.8853385234057841,0.8621807076770029,0.053
0_+40812+56400,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,586.9143851857467,12.614199759326114,10.495014469724335,96.53191375732422,0.0290444653915774,0.228588319545446,0.42489206950238506,0.378326880387492,0.6675381581992801,0.952635454379318,0.593132219385555,0.6858142513664921,0.7556462048648749,0.7211649855973921,0.0945,0.131803584913285,0.240182970796346,0.366009964373102,0.648522163410272,0.938437688315498,0.318230657362326,0.377447549099724,0.4355498875383661,0.40857972724000896,0.0805,0.34653185784177803,0.6091767200289699,0.263330951123309,0.580169037605171,0.8885668342002009,0.776191175751701,0.8248197986867709,0.881355349151481,0.8621807076770029,0.0515
0_+40819+56262,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,554.3479277542333,24.14186602870813,7.1752613192830825,93.99250030517578,0.16721533177355802,0.41055047767551,0.642131532057742,0.0973554732634829,0.425923830757624,0.7654877221430471,0.6921312022895401,0.7132007954303291,0.734480587483562,0.7211649855973921,0.177,0.256207621343996,0.394672927486381,0.007995573005188291,0.35298795314177506,0.711982584569708,0.370337593250396,0.39501330644911,0.418811410643386,0.40857972724000896,0.092,0.475419119363615,0.76374513320086,0.118934629584414,0.450787035510606,0.768610890477129,0.8377833436957091,0.8643206884940559,0.890281505153545,0.8621807076770029,0.5710000000000001
0_+40851+57043,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,584.1662798044074,24.253524492234174,7.9664825205356475,98.74266815185548,0.0105956705613694,0.179850571566118,0.340201242553202,0.46713495315093,0.7155422803748751,0.98043538340394,0.495004926482989,0.6349785268155289,0.7575825463672291,0.7211649855973921,0.045,0.109184943957339,0.20216315400820106,0.38747909556104,0.668433805115667,0.9416450694215172,0.23497946661535696,0.329174134731321,0.39741802339949,0.40857972724000896,0.0185,0.40621201865895,0.653598406708896,0.188831915607084,0.498367801809345,0.825362623149328,0.759078059485214,0.809045094950924,0.8639627729984979,0.8621807076770029,0.0295
0_+40927+56859,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,531.9347046747164,13.408535123471587,8.386232103208739,99.7588348388672,0.156966204973634,0.408659662292748,0.677133284001172,0.0114116756694862,0.400142829841256,0.778752255969566,0.6540279039005871,0.6837945911318779,0.713891622522114,0.7211649855973921,0.0155,0.239887906228111,0.374652389110389,-0.0024720727404425893,0.353741036335127,0.688674967205767,0.34718445178872,0.3711045572058401,0.396151321726563,0.40857972724000896,0.00549999999999995,0.26370505020093304,0.505045550639259,0.39871114148442,0.6876015745437289,0.977090462007396,0.757423257534556,0.8422321423787159,0.940015797128478,0.8621807076770029,0.2155
0_+40976+58146,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,361.31163629605203,14.525866160417658,4.363484845854285,98.96866607666016,0.0569238719310808,0.226120954273324,0.386280115847243,0.3909979552605871,0.645538560317823,0.914336612575387,0.581661486443148,0.637825510209059,0.7028208469656,0.7211649855973921,0.018000000000000002,0.151500258238549,0.247500494126303,0.212896199005217,0.525128030935341,0.85338534185845,0.28551145117215804,0.321129130842694,0.36675390331848,0.40857972724000896,0.00949999999999995,0.252692675364413,0.4722059980333689,0.399626301583886,0.679708319416064,0.950338964901898,0.7172083418671741,0.792496709837711,0.9216754054976608,0.8621807076770029,0.071
0_+41177+57790,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,563.501663433364,18.022153406384,10.679670562419016,105.50333404541016,0.0237629203942066,0.225431255823818,0.4204848913614099,0.39369461350548496,0.675158727585094,0.9690094333501128,0.6285444480565451,0.690846606453583,0.7656548154631241,0.7211649855973921,0.098,0.16159709342573098,0.27775496800752003,0.28351293123720395,0.5853697648763779,0.8747275969848349,0.335985775671374,0.38758829133756506,0.43354826465687,0.40857972724000896,0.124,0.303905887588442,0.5557606767605721,0.328199546552882,0.636162380149526,0.930341465161792,0.7809994441231399,0.834160677559288,0.894466185869973,0.8621807076770029,0.0985
0_+41182+57763,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,562.9853083098137,17.59440726577438,7.061677134407753,105.50333404541016,0.0865071734006292,0.3060032850848,0.525521729397766,0.196437125717156,0.53611977530465,0.869415731616719,0.611368183347869,0.6596121690996509,0.718501772521981,0.7211649855973921,0.025,0.162020006889921,0.274906199451676,0.217750720197679,0.536318485161434,0.8592527155753441,0.30273811385341,0.351127749481041,0.3991263273039579,0.40857972724000896,0.015,0.4006654467137341,0.679596384818859,0.17039801309424,0.5123930064390589,0.8368090317292841,0.7861701166833409,0.822531486516353,0.8709190369477801,0.8621807076770029,0.042
0_+41185+58621,,,69d,,1984.0,1984.0,1989.0,11700.0,11700.0,0.0117,0.0,474.8334123773952,19.87077582103761,8.664102184685191,98.6683349609375,-0.0145766449551807,0.145006953407379,0.30452286107667104,0.534757235425011,0.783785447318304,1.02988406886179,0.511874447097733,0.6671002976298119,0.8506325663960519,0.7211649855973921,0.113,0.127001408286711,0.238528376773833,0.327148512369709,0.6406394928340811,0.9329663508001428,0.296671226638032,0.353805735743932,0.417202416564676,0.40857972724000896,0.0305,0.10577552234631,0.21867705111934,0.737398658547492,0.877153497017845,1.01098471817286,0.5609318401979829,0.8548122235159542,1.25315633154498,0.8621807076770029,0.4385
