"","date","experiment","round","assay","condition","control","plate","row","col","strain","trait","phenotype","drugtrait"
"103406","20170124","CSSV",NA,NA,"paraquat","water",3,"H",8,"ECA573","q10.TOF",-1.71488722290269,"paraquat.q10.TOF"
"103407","20170124","CSSV",NA,NA,"paraquat","water",10,"A",1,"N2","q10.TOF",0.143758819267706,"paraquat.q10.TOF"
"103408","20170124","CSSV",NA,NA,"paraquat","water",10,"A",10,"N2","q10.TOF",-2.85624118073229,"paraquat.q10.TOF"
"103409","20170124","CSSV",NA,NA,"paraquat","water",10,"A",11,"N2","q10.TOF",2.14375881926771,"paraquat.q10.TOF"
"103410","20170124","CSSV",NA,NA,"paraquat","water",10,"A",12,"N2","q10.TOF",-11.4562411807323,"paraquat.q10.TOF"
"103411","20170124","CSSV",NA,NA,"paraquat","water",10,"A",2,"N2","q10.TOF",5.14375881926771,"paraquat.q10.TOF"
"103412","20170124","CSSV",NA,NA,"paraquat","water",10,"A",4,"N2","q10.TOF",-5.45624118073229,"paraquat.q10.TOF"
"103413","20170124","CSSV",NA,NA,"paraquat","water",10,"A",5,"N2","q10.TOF",-0.456241180732288,"paraquat.q10.TOF"
"103414","20170124","CSSV",NA,NA,"paraquat","water",10,"A",6,"N2","q10.TOF",-3.85624118073229,"paraquat.q10.TOF"
"103415","20170124","CSSV",NA,NA,"paraquat","water",10,"A",8,"N2","q10.TOF",2.14375881926771,"paraquat.q10.TOF"
"103416","20170124","CSSV",NA,NA,"paraquat","water",10,"A",9,"N2","q10.TOF",-9.85624118073229,"paraquat.q10.TOF"
"103417","20170124","CSSV",NA,NA,"paraquat","water",10,"B",1,"N2","q10.TOF",5.24375881926771,"paraquat.q10.TOF"
"103418","20170124","CSSV",NA,NA,"paraquat","water",10,"B",10,"N2","q10.TOF",-1.85624118073229,"paraquat.q10.TOF"
"103419","20170124","CSSV",NA,NA,"paraquat","water",10,"B",11,"N2","q10.TOF",-4.65624118073229,"paraquat.q10.TOF"
"103420","20170124","CSSV",NA,NA,"paraquat","water",10,"B",2,"N2","q10.TOF",-2.55624118073228,"paraquat.q10.TOF"
"103421","20170124","CSSV",NA,NA,"paraquat","water",10,"B",3,"N2","q10.TOF",-0.856241180732294,"paraquat.q10.TOF"
"103422","20170124","CSSV",NA,NA,"paraquat","water",10,"B",4,"N2","q10.TOF",-4.85624118073229,"paraquat.q10.TOF"
"103423","20170124","CSSV",NA,NA,"paraquat","water",10,"B",5,"N2","q10.TOF",0.143758819267706,"paraquat.q10.TOF"
"103424","20170124","CSSV",NA,NA,"paraquat","water",10,"B",7,"N2","q10.TOF",4.14375881926771,"paraquat.q10.TOF"
"103425","20170124","CSSV",NA,NA,"paraquat","water",10,"B",8,"N2","q10.TOF",-9.85624118073229,"paraquat.q10.TOF"
"103426","20170124","CSSV",NA,NA,"paraquat","water",10,"B",9,"N2","q10.TOF",1.14375881926771,"paraquat.q10.TOF"
"103427","20170124","CSSV",NA,NA,"paraquat","water",10,"C",1,"CB4856","q10.TOF",9.55033053269307,"paraquat.q10.TOF"
"103428","20170124","CSSV",NA,NA,"paraquat","water",10,"C",10,"CB4856","q10.TOF",-7.34966946730694,"paraquat.q10.TOF"
"103429","20170124","CSSV",NA,NA,"paraquat","water",10,"C",11,"CB4856","q10.TOF",-2.14966946730692,"paraquat.q10.TOF"
"103430","20170124","CSSV",NA,NA,"paraquat","water",10,"C",12,"CB4856","q10.TOF",11.9503305326931,"paraquat.q10.TOF"
"103431","20170124","CSSV",NA,NA,"paraquat","water",10,"C",2,"CB4856","q10.TOF",-10.4496694673069,"paraquat.q10.TOF"
"103432","20170124","CSSV",NA,NA,"paraquat","water",10,"C",3,"CB4856","q10.TOF",-3.34966946730694,"paraquat.q10.TOF"
"103433","20170124","CSSV",NA,NA,"paraquat","water",10,"C",4,"CB4856","q10.TOF",7.55033053269307,"paraquat.q10.TOF"
"103434","20170124","CSSV",NA,NA,"paraquat","water",10,"C",5,"CB4856","q10.TOF",0.150330532693078,"paraquat.q10.TOF"
"103435","20170124","CSSV",NA,NA,"paraquat","water",10,"C",6,"CB4856","q10.TOF",5.15033053269308,"paraquat.q10.TOF"
"103436","20170124","CSSV",NA,NA,"paraquat","water",10,"C",7,"CB4856","q10.TOF",12.3503305326931,"paraquat.q10.TOF"
"103437","20170124","CSSV",NA,NA,"paraquat","water",10,"C",9,"CB4856","q10.TOF",-7.24966946730693,"paraquat.q10.TOF"
"103438","20170124","CSSV",NA,NA,"paraquat","water",10,"D",11,"CB4856","q10.TOF",19.5503305326931,"paraquat.q10.TOF"
"103439","20170124","CSSV",NA,NA,"paraquat","water",10,"D",2,"CB4856","q10.TOF",4.55033053269307,"paraquat.q10.TOF"
"103440","20170124","CSSV",NA,NA,"paraquat","water",10,"D",3,"CB4856","q10.TOF",0.750330532693072,"paraquat.q10.TOF"
"103441","20170124","CSSV",NA,NA,"paraquat","water",10,"D",4,"CB4856","q10.TOF",6.45033053269308,"paraquat.q10.TOF"
"103442","20170124","CSSV",NA,NA,"paraquat","water",10,"D",5,"CB4856","q10.TOF",12.1503305326931,"paraquat.q10.TOF"
"103443","20170124","CSSV",NA,NA,"paraquat","water",10,"D",6,"CB4856","q10.TOF",12.5503305326931,"paraquat.q10.TOF"
"103444","20170124","CSSV",NA,NA,"paraquat","water",10,"D",7,"CB4856","q10.TOF",4.55033053269307,"paraquat.q10.TOF"
"103445","20170124","CSSV",NA,NA,"paraquat","water",10,"D",8,"CB4856","q10.TOF",6.45033053269308,"paraquat.q10.TOF"
"103446","20170124","CSSV",NA,NA,"paraquat","water",10,"D",9,"CB4856","q10.TOF",-0.44966946730693,"paraquat.q10.TOF"
"103447","20170124","CSSV",NA,NA,"paraquat","water",10,"E",1,"ECA554","q10.TOF",5.29960285377317,"paraquat.q10.TOF"
"103448","20170124","CSSV",NA,NA,"paraquat","water",10,"E",10,"ECA554","q10.TOF",14.8996028537732,"paraquat.q10.TOF"
"103449","20170124","CSSV",NA,NA,"paraquat","water",10,"E",11,"ECA554","q10.TOF",-0.700397146226831,"paraquat.q10.TOF"
"103450","20170124","CSSV",NA,NA,"paraquat","water",10,"E",12,"ECA554","q10.TOF",8.49960285377317,"paraquat.q10.TOF"
"103451","20170124","CSSV",NA,NA,"paraquat","water",10,"E",2,"ECA554","q10.TOF",2.29960285377317,"paraquat.q10.TOF"
"103452","20170124","CSSV",NA,NA,"paraquat","water",10,"E",3,"ECA554","q10.TOF",-0.700397146226831,"paraquat.q10.TOF"
"103453","20170124","CSSV",NA,NA,"paraquat","water",10,"E",4,"ECA554","q10.TOF",8.89960285377316,"paraquat.q10.TOF"
"103454","20170124","CSSV",NA,NA,"paraquat","water",10,"E",6,"ECA554","q10.TOF",1.29960285377317,"paraquat.q10.TOF"
"103455","20170124","CSSV",NA,NA,"paraquat","water",10,"E",7,"ECA554","q10.TOF",-3.70039714622683,"paraquat.q10.TOF"
"103456","20170124","CSSV",NA,NA,"paraquat","water",10,"E",8,"ECA554","q10.TOF",4.29960285377317,"paraquat.q10.TOF"
"103457","20170124","CSSV",NA,NA,"paraquat","water",10,"E",9,"ECA554","q10.TOF",6.29960285377317,"paraquat.q10.TOF"
"103458","20170124","CSSV",NA,NA,"paraquat","water",10,"F",1,"ECA554","q10.TOF",-3.60039714622684,"paraquat.q10.TOF"
"103459","20170124","CSSV",NA,NA,"paraquat","water",10,"F",10,"ECA554","q10.TOF",5.79960285377317,"paraquat.q10.TOF"
"103460","20170124","CSSV",NA,NA,"paraquat","water",10,"F",11,"ECA554","q10.TOF",7.89960285377318,"paraquat.q10.TOF"
"103461","20170124","CSSV",NA,NA,"paraquat","water",10,"F",2,"ECA554","q10.TOF",-2.70039714622683,"paraquat.q10.TOF"
"103462","20170124","CSSV",NA,NA,"paraquat","water",10,"F",3,"ECA554","q10.TOF",14.2996028537732,"paraquat.q10.TOF"
"103463","20170124","CSSV",NA,NA,"paraquat","water",10,"F",4,"ECA554","q10.TOF",-0.700397146226831,"paraquat.q10.TOF"
"103464","20170124","CSSV",NA,NA,"paraquat","water",10,"F",5,"ECA554","q10.TOF",6.59960285377318,"paraquat.q10.TOF"
"103465","20170124","CSSV",NA,NA,"paraquat","water",10,"F",6,"ECA554","q10.TOF",4.09960285377318,"paraquat.q10.TOF"
"103466","20170124","CSSV",NA,NA,"paraquat","water",10,"F",7,"ECA554","q10.TOF",-8.80039714622682,"paraquat.q10.TOF"
"103467","20170124","CSSV",NA,NA,"paraquat","water",10,"F",8,"ECA554","q10.TOF",6.99960285377317,"paraquat.q10.TOF"
"103468","20170124","CSSV",NA,NA,"paraquat","water",10,"F",9,"ECA554","q10.TOF",10.2996028537732,"paraquat.q10.TOF"
"103469","20170124","CSSV",NA,NA,"paraquat","water",10,"G",1,"ECA573","q10.TOF",2.68511277709732,"paraquat.q10.TOF"
"103470","20170124","CSSV",NA,NA,"paraquat","water",10,"G",10,"ECA573","q10.TOF",10.5851127770973,"paraquat.q10.TOF"
"103471","20170124","CSSV",NA,NA,"paraquat","water",10,"G",11,"ECA573","q10.TOF",-7.51488722290269,"paraquat.q10.TOF"
"103472","20170124","CSSV",NA,NA,"paraquat","water",10,"G",12,"ECA573","q10.TOF",-1.31488722290268,"paraquat.q10.TOF"
"103473","20170124","CSSV",NA,NA,"paraquat","water",10,"G",2,"ECA573","q10.TOF",0.285112777097312,"paraquat.q10.TOF"
"103474","20170124","CSSV",NA,NA,"paraquat","water",10,"G",3,"ECA573","q10.TOF",5.28511277709731,"paraquat.q10.TOF"
"103475","20170124","CSSV",NA,NA,"paraquat","water",10,"G",5,"ECA573","q10.TOF",0.885112777097306,"paraquat.q10.TOF"
"103476","20170124","CSSV",NA,NA,"paraquat","water",10,"G",6,"ECA573","q10.TOF",8.28511277709731,"paraquat.q10.TOF"
"103477","20170124","CSSV",NA,NA,"paraquat","water",10,"G",8,"ECA573","q10.TOF",-2.71488722290269,"paraquat.q10.TOF"
"103478","20170124","CSSV",NA,NA,"paraquat","water",10,"G",9,"ECA573","q10.TOF",7.28511277709731,"paraquat.q10.TOF"
"103479","20170124","CSSV",NA,NA,"paraquat","water",10,"H",1,"ECA573","q10.TOF",-2.71488722290269,"paraquat.q10.TOF"
"103480","20170124","CSSV",NA,NA,"paraquat","water",10,"H",10,"ECA573","q10.TOF",3.28511277709731,"paraquat.q10.TOF"
"103481","20170124","CSSV",NA,NA,"paraquat","water",10,"H",11,"ECA573","q10.TOF",4.28511277709731,"paraquat.q10.TOF"
"103482","20170124","CSSV",NA,NA,"paraquat","water",10,"H",2,"ECA573","q10.TOF",7.88511277709732,"paraquat.q10.TOF"
"103483","20170124","CSSV",NA,NA,"paraquat","water",10,"H",3,"ECA573","q10.TOF",-0.714887222902688,"paraquat.q10.TOF"
"103484","20170124","CSSV",NA,NA,"paraquat","water",10,"H",6,"ECA573","q10.TOF",6.78511277709731,"paraquat.q10.TOF"
"103485","20170124","CSSV",NA,NA,"paraquat","water",10,"H",7,"ECA573","q10.TOF",-9.51488722290269,"paraquat.q10.TOF"
"103486","20170124","CSSV",NA,NA,"paraquat","water",10,"H",8,"ECA573","q10.TOF",-3.71488722290269,"paraquat.q10.TOF"
"103487","20170124","CSSV",NA,NA,"paraquat","water",10,"H",9,"ECA573","q10.TOF",4.08511277709731,"paraquat.q10.TOF"
"103488","20170124","CSSV",NA,NA,"paraquat","water",17,"A",1,"N2","q10.TOF",-9.25624118073229,"paraquat.q10.TOF"
"103489","20170124","CSSV",NA,NA,"paraquat","water",17,"A",10,"N2","q10.TOF",-7.85624118073563,"paraquat.q10.TOF"
"103490","20170124","CSSV",NA,NA,"paraquat","water",17,"A",11,"N2","q10.TOF",-0.856241180732294,"paraquat.q10.TOF"
"103491","20170124","CSSV",NA,NA,"paraquat","water",17,"A",12,"N2","q10.TOF",2.7437588192677,"paraquat.q10.TOF"
"103492","20170124","CSSV",NA,NA,"paraquat","water",17,"A",2,"N2","q10.TOF",-8.85624118073229,"paraquat.q10.TOF"
"103493","20170124","CSSV",NA,NA,"paraquat","water",17,"A",3,"N2","q10.TOF",-6.65624118073229,"paraquat.q10.TOF"
"103494","20170124","CSSV",NA,NA,"paraquat","water",17,"A",4,"N2","q10.TOF",0.143758819267706,"paraquat.q10.TOF"
"103495","20170124","CSSV",NA,NA,"paraquat","water",17,"A",5,"N2","q10.TOF",-6.85624118073229,"paraquat.q10.TOF"
"103496","20170124","CSSV",NA,NA,"paraquat","water",17,"A",6,"N2","q10.TOF",3.64375881926771,"paraquat.q10.TOF"
"103497","20170124","CSSV",NA,NA,"paraquat","water",17,"A",7,"N2","q10.TOF",-7.35624118073229,"paraquat.q10.TOF"
"103498","20170124","CSSV",NA,NA,"paraquat","water",17,"A",8,"N2","q10.TOF",-9.85624118073229,"paraquat.q10.TOF"
"103499","20170124","CSSV",NA,NA,"paraquat","water",17,"A",9,"N2","q10.TOF",-4.45624118073229,"paraquat.q10.TOF"
"103500","20170124","CSSV",NA,NA,"paraquat","water",17,"B",10,"N2","q10.TOF",-11.7562411807323,"paraquat.q10.TOF"
"103501","20170124","CSSV",NA,NA,"paraquat","water",17,"B",11,"N2","q10.TOF",-5.5562411807323,"paraquat.q10.TOF"
"103502","20170124","CSSV",NA,NA,"paraquat","water",17,"B",2,"N2","q10.TOF",-1.85624118073229,"paraquat.q10.TOF"
"103503","20170124","CSSV",NA,NA,"paraquat","water",17,"B",3,"N2","q10.TOF",-4.85624118073229,"paraquat.q10.TOF"
"103504","20170124","CSSV",NA,NA,"paraquat","water",17,"B",5,"N2","q10.TOF",-8.85624118073229,"paraquat.q10.TOF"
"103505","20170124","CSSV",NA,NA,"paraquat","water",17,"B",6,"N2","q10.TOF",-7.85624118073563,"paraquat.q10.TOF"
"103506","20170124","CSSV",NA,NA,"paraquat","water",17,"B",7,"N2","q10.TOF",-11.2562411807323,"paraquat.q10.TOF"
"103507","20170124","CSSV",NA,NA,"paraquat","water",17,"B",8,"N2","q10.TOF",2.14375881926771,"paraquat.q10.TOF"
"103508","20170124","CSSV",NA,NA,"paraquat","water",17,"C",1,"CB4856","q10.TOF",-12.4496694673069,"paraquat.q10.TOF"
"103509","20170124","CSSV",NA,NA,"paraquat","water",17,"C",11,"CB4856","q10.TOF",-8.14966946730693,"paraquat.q10.TOF"
"103510","20170124","CSSV",NA,NA,"paraquat","water",17,"C",2,"CB4856","q10.TOF",2.55033053269307,"paraquat.q10.TOF"
"103511","20170124","CSSV",NA,NA,"paraquat","water",17,"C",4,"CB4856","q10.TOF",-1.44966946730693,"paraquat.q10.TOF"
"103512","20170124","CSSV",NA,NA,"paraquat","water",17,"C",5,"CB4856","q10.TOF",0.55033053269307,"paraquat.q10.TOF"
"103513","20170124","CSSV",NA,NA,"paraquat","water",17,"C",6,"CB4856","q10.TOF",-9.24966946730693,"paraquat.q10.TOF"
"103514","20170124","CSSV",NA,NA,"paraquat","water",17,"C",7,"CB4856","q10.TOF",-10.0496694673069,"paraquat.q10.TOF"
"103515","20170124","CSSV",NA,NA,"paraquat","water",17,"C",9,"CB4856","q10.TOF",-12.4496694673069,"paraquat.q10.TOF"
"103516","20170124","CSSV",NA,NA,"paraquat","water",17,"D",11,"CB4856","q10.TOF",-3.34966946730694,"paraquat.q10.TOF"
"103517","20170124","CSSV",NA,NA,"paraquat","water",17,"D",8,"CB4856","q10.TOF",-6.44966946730693,"paraquat.q10.TOF"
"103518","20170124","CSSV",NA,NA,"paraquat","water",17,"D",9,"CB4856","q10.TOF",-7.44966946730693,"paraquat.q10.TOF"
"103519","20170124","CSSV",NA,NA,"paraquat","water",17,"E",1,"ECA554","q10.TOF",-1.70039714622683,"paraquat.q10.TOF"
"103520","20170124","CSSV",NA,NA,"paraquat","water",17,"E",10,"ECA554","q10.TOF",15.4996028537732,"paraquat.q10.TOF"
"103521","20170124","CSSV",NA,NA,"paraquat","water",17,"E",12,"ECA554","q10.TOF",-6.70039714622683,"paraquat.q10.TOF"
"103522","20170124","CSSV",NA,NA,"paraquat","water",17,"E",2,"ECA554","q10.TOF",-7.70039714622683,"paraquat.q10.TOF"
"103523","20170124","CSSV",NA,NA,"paraquat","water",17,"E",3,"ECA554","q10.TOF",-0.100397146226823,"paraquat.q10.TOF"
"103524","20170124","CSSV",NA,NA,"paraquat","water",17,"E",4,"ECA554","q10.TOF",-1.70039714622683,"paraquat.q10.TOF"
"103525","20170124","CSSV",NA,NA,"paraquat","water",17,"E",5,"ECA554","q10.TOF",3.99960285377317,"paraquat.q10.TOF"
"103526","20170124","CSSV",NA,NA,"paraquat","water",17,"E",6,"ECA554","q10.TOF",11.8996028537732,"paraquat.q10.TOF"
"103527","20170124","CSSV",NA,NA,"paraquat","water",17,"E",7,"ECA554","q10.TOF",14.2996028537732,"paraquat.q10.TOF"
"103528","20170124","CSSV",NA,NA,"paraquat","water",17,"E",8,"ECA554","q10.TOF",-0.700397146226831,"paraquat.q10.TOF"
"103529","20170124","CSSV",NA,NA,"paraquat","water",17,"F",1,"ECA554","q10.TOF",-3.40039714622683,"paraquat.q10.TOF"
"103530","20170124","CSSV",NA,NA,"paraquat","water",17,"F",11,"ECA554","q10.TOF",2.29960285377317,"paraquat.q10.TOF"
"103531","20170124","CSSV",NA,NA,"paraquat","water",17,"F",5,"ECA554","q10.TOF",6.29960285377317,"paraquat.q10.TOF"
"103532","20170124","CSSV",NA,NA,"paraquat","water",17,"F",6,"ECA554","q10.TOF",2.29960285377317,"paraquat.q10.TOF"
"103533","20170124","CSSV",NA,NA,"paraquat","water",17,"F",8,"ECA554","q10.TOF",-6.30039714622683,"paraquat.q10.TOF"
"103534","20170124","CSSV",NA,NA,"paraquat","water",17,"F",9,"ECA554","q10.TOF",2.59960285377318,"paraquat.q10.TOF"
"103535","20170124","CSSV",NA,NA,"paraquat","water",17,"G",1,"ECA573","q10.TOF",-6.81488722290268,"paraquat.q10.TOF"
"103536","20170124","CSSV",NA,NA,"paraquat","water",17,"G",10,"ECA573","q10.TOF",-12.1148872229027,"paraquat.q10.TOF"
"103537","20170124","CSSV",NA,NA,"paraquat","water",17,"G",11,"ECA573","q10.TOF",5.38511277709731,"paraquat.q10.TOF"
"103538","20170124","CSSV",NA,NA,"paraquat","water",17,"G",12,"ECA573","q10.TOF",-7.71488722290269,"paraquat.q10.TOF"
"103539","20170124","CSSV",NA,NA,"paraquat","water",17,"G",2,"ECA573","q10.TOF",-2.31488722290268,"paraquat.q10.TOF"
"103540","20170124","CSSV",NA,NA,"paraquat","water",17,"G",3,"ECA573","q10.TOF",10.2851127770973,"paraquat.q10.TOF"
"103541","20170124","CSSV",NA,NA,"paraquat","water",17,"G",4,"ECA573","q10.TOF",1.68511277709732,"paraquat.q10.TOF"
"103542","20170124","CSSV",NA,NA,"paraquat","water",17,"G",5,"ECA573","q10.TOF",-13.1148872229027,"paraquat.q10.TOF"
"103543","20170124","CSSV",NA,NA,"paraquat","water",17,"G",6,"ECA573","q10.TOF",1.78511277709731,"paraquat.q10.TOF"
"103544","20170124","CSSV",NA,NA,"paraquat","water",17,"G",7,"ECA573","q10.TOF",-2.31488722290268,"paraquat.q10.TOF"
"103545","20170124","CSSV",NA,NA,"paraquat","water",17,"G",8,"ECA573","q10.TOF",-4.71488722290269,"paraquat.q10.TOF"
"103546","20170124","CSSV",NA,NA,"paraquat","water",17,"G",9,"ECA573","q10.TOF",1.28511277709731,"paraquat.q10.TOF"
"103547","20170124","CSSV",NA,NA,"paraquat","water",17,"H",1,"ECA573","q10.TOF",-3.21488722290269,"paraquat.q10.TOF"
"103548","20170124","CSSV",NA,NA,"paraquat","water",17,"H",10,"ECA573","q10.TOF",-14.1148872229027,"paraquat.q10.TOF"
"103549","20170124","CSSV",NA,NA,"paraquat","water",17,"H",11,"ECA573","q10.TOF",-8.71488722290269,"paraquat.q10.TOF"
"103550","20170124","CSSV",NA,NA,"paraquat","water",17,"H",2,"ECA573","q10.TOF",-8.91488722290269,"paraquat.q10.TOF"
"103551","20170124","CSSV",NA,NA,"paraquat","water",17,"H",3,"ECA573","q10.TOF",-7.11488722290269,"paraquat.q10.TOF"
"103552","20170124","CSSV",NA,NA,"paraquat","water",17,"H",4,"ECA573","q10.TOF",-12.8148872229027,"paraquat.q10.TOF"
"103553","20170124","CSSV",NA,NA,"paraquat","water",17,"H",6,"ECA573","q10.TOF",-12.5148872229027,"paraquat.q10.TOF"
"103554","20170124","CSSV",NA,NA,"paraquat","water",17,"H",7,"ECA573","q10.TOF",3.28511277709731,"paraquat.q10.TOF"
"103555","20170124","CSSV",NA,NA,"paraquat","water",17,"H",8,"ECA573","q10.TOF",10.2851127770973,"paraquat.q10.TOF"
"103556","20170124","CSSV",NA,NA,"paraquat","water",3,"A",1,"N2","q25.TOF",-9.68196036372742,"paraquat.q25.TOF"
"103557","20170124","CSSV",NA,NA,"paraquat","water",3,"A",10,"N2","q25.TOF",0.318039636269799,"paraquat.q25.TOF"
"103558","20170124","CSSV",NA,NA,"paraquat","water",3,"A",11,"N2","q25.TOF",-6.6819603637302,"paraquat.q25.TOF"
"103559","20170124","CSSV",NA,NA,"paraquat","water",3,"A",12,"N2","q25.TOF",1.5680396362698,"paraquat.q25.TOF"
"103560","20170124","CSSV",NA,NA,"paraquat","water",3,"A",2,"N2","q25.TOF",-7.6819603637302,"paraquat.q25.TOF"
"103561","20170124","CSSV",NA,NA,"paraquat","water",3,"A",3,"N2","q25.TOF",-7.6819603637302,"paraquat.q25.TOF"
"103562","20170124","CSSV",NA,NA,"paraquat","water",3,"A",4,"N2","q25.TOF",-12.6819603637302,"paraquat.q25.TOF"
"103563","20170124","CSSV",NA,NA,"paraquat","water",3,"A",5,"N2","q25.TOF",-7.6819603637302,"paraquat.q25.TOF"
"103564","20170124","CSSV",NA,NA,"paraquat","water",3,"A",6,"N2","q25.TOF",-0.431960363730201,"paraquat.q25.TOF"
"103565","20170124","CSSV",NA,NA,"paraquat","water",3,"A",8,"N2","q25.TOF",9.0680396362698,"paraquat.q25.TOF"
"103566","20170124","CSSV",NA,NA,"paraquat","water",3,"A",9,"N2","q25.TOF",2.3180396362698,"paraquat.q25.TOF"
"103567","20170124","CSSV",NA,NA,"paraquat","water",3,"B",1,"N2","q25.TOF",8.3180396362698,"paraquat.q25.TOF"
"103568","20170124","CSSV",NA,NA,"paraquat","water",3,"B",10,"N2","q25.TOF",7.3180396362698,"paraquat.q25.TOF"
"103569","20170124","CSSV",NA,NA,"paraquat","water",3,"B",11,"N2","q25.TOF",1.3180396362698,"paraquat.q25.TOF"
"103570","20170124","CSSV",NA,NA,"paraquat","water",3,"B",2,"N2","q25.TOF",-6.6819603637302,"paraquat.q25.TOF"
"103571","20170124","CSSV",NA,NA,"paraquat","water",3,"B",3,"N2","q25.TOF",-0.681960363730201,"paraquat.q25.TOF"
"103572","20170124","CSSV",NA,NA,"paraquat","water",3,"B",4,"N2","q25.TOF",10.3180396362698,"paraquat.q25.TOF"
"103573","20170124","CSSV",NA,NA,"paraquat","water",3,"B",5,"N2","q25.TOF",15.5680396362698,"paraquat.q25.TOF"
"103574","20170124","CSSV",NA,NA,"paraquat","water",3,"B",6,"N2","q25.TOF",5.3180396362698,"paraquat.q25.TOF"
"103575","20170124","CSSV",NA,NA,"paraquat","water",3,"B",7,"N2","q25.TOF",11.3180396362698,"paraquat.q25.TOF"
"103576","20170124","CSSV",NA,NA,"paraquat","water",3,"B",8,"N2","q25.TOF",-3.9319603637302,"paraquat.q25.TOF"
"103577","20170124","CSSV",NA,NA,"paraquat","water",3,"B",9,"N2","q25.TOF",7.0680396362698,"paraquat.q25.TOF"
"103578","20170124","CSSV",NA,NA,"paraquat","water",3,"C",1,"CB4856","q25.TOF",-1.01561001525817,"paraquat.q25.TOF"
"103579","20170124","CSSV",NA,NA,"paraquat","water",3,"C",10,"CB4856","q25.TOF",-2.01561001525817,"paraquat.q25.TOF"
"103580","20170124","CSSV",NA,NA,"paraquat","water",3,"C",11,"CB4856","q25.TOF",16.2343899847418,"paraquat.q25.TOF"
"103581","20170124","CSSV",NA,NA,"paraquat","water",3,"C",12,"CB4856","q25.TOF",-11.0156100152582,"paraquat.q25.TOF"
"103582","20170124","CSSV",NA,NA,"paraquat","water",3,"C",2,"CB4856","q25.TOF",-14.0156100152582,"paraquat.q25.TOF"
"103583","20170124","CSSV",NA,NA,"paraquat","water",3,"C",3,"CB4856","q25.TOF",-6.01561001525817,"paraquat.q25.TOF"
"103584","20170124","CSSV",NA,NA,"paraquat","water",3,"C",4,"CB4856","q25.TOF",-4.01561001525817,"paraquat.q25.TOF"
"103585","20170124","CSSV",NA,NA,"paraquat","water",3,"C",5,"CB4856","q25.TOF",-0.0156100152581699,"paraquat.q25.TOF"
"103586","20170124","CSSV",NA,NA,"paraquat","water",3,"C",6,"CB4856","q25.TOF",-18.0156100152582,"paraquat.q25.TOF"
"103587","20170124","CSSV",NA,NA,"paraquat","water",3,"C",7,"CB4856","q25.TOF",3.48438998474183,"paraquat.q25.TOF"
"103588","20170124","CSSV",NA,NA,"paraquat","water",3,"C",8,"CB4856","q25.TOF",-8.01561001525817,"paraquat.q25.TOF"
"103589","20170124","CSSV",NA,NA,"paraquat","water",3,"C",9,"CB4856","q25.TOF",-7.01561001525817,"paraquat.q25.TOF"
"103590","20170124","CSSV",NA,NA,"paraquat","water",3,"D",1,"CB4856","q25.TOF",1.73438998474183,"paraquat.q25.TOF"
"103591","20170124","CSSV",NA,NA,"paraquat","water",3,"D",10,"CB4856","q25.TOF",12.9843899847418,"paraquat.q25.TOF"
"103592","20170124","CSSV",NA,NA,"paraquat","water",3,"D",11,"CB4856","q25.TOF",8.98438998474183,"paraquat.q25.TOF"
"103593","20170124","CSSV",NA,NA,"paraquat","water",3,"D",2,"CB4856","q25.TOF",-5.01561001525817,"paraquat.q25.TOF"
"103594","20170124","CSSV",NA,NA,"paraquat","water",3,"D",3,"CB4856","q25.TOF",4.98438998474183,"paraquat.q25.TOF"
"103595","20170124","CSSV",NA,NA,"paraquat","water",3,"D",4,"CB4856","q25.TOF",6.98438998474183,"paraquat.q25.TOF"
"103596","20170124","CSSV",NA,NA,"paraquat","water",3,"D",5,"CB4856","q25.TOF",-5.01561001525817,"paraquat.q25.TOF"
"103597","20170124","CSSV",NA,NA,"paraquat","water",3,"D",6,"CB4856","q25.TOF",-1.01561001525817,"paraquat.q25.TOF"
"103598","20170124","CSSV",NA,NA,"paraquat","water",3,"D",7,"CB4856","q25.TOF",-6.76561001525817,"paraquat.q25.TOF"
"103599","20170124","CSSV",NA,NA,"paraquat","water",3,"D",8,"CB4856","q25.TOF",-0.0156100152581699,"paraquat.q25.TOF"
"103600","20170124","CSSV",NA,NA,"paraquat","water",3,"D",9,"CB4856","q25.TOF",2.98438998474183,"paraquat.q25.TOF"
"103601","20170124","CSSV",NA,NA,"paraquat","water",3,"E",1,"ECA554","q25.TOF",-3.03391361342078,"paraquat.q25.TOF"
"103602","20170124","CSSV",NA,NA,"paraquat","water",3,"E",10,"ECA554","q25.TOF",-3.53391361342078,"paraquat.q25.TOF"
"103603","20170124","CSSV",NA,NA,"paraquat","water",3,"E",11,"ECA554","q25.TOF",13.4660863865792,"paraquat.q25.TOF"
"103604","20170124","CSSV",NA,NA,"paraquat","water",3,"E",12,"ECA554","q25.TOF",-1.53391361342078,"paraquat.q25.TOF"
"103605","20170124","CSSV",NA,NA,"paraquat","water",3,"E",2,"ECA554","q25.TOF",5.71608638657922,"paraquat.q25.TOF"
"103606","20170124","CSSV",NA,NA,"paraquat","water",3,"E",3,"ECA554","q25.TOF",-4.53391361342078,"paraquat.q25.TOF"
"103607","20170124","CSSV",NA,NA,"paraquat","water",3,"E",4,"ECA554","q25.TOF",-1.53391361342078,"paraquat.q25.TOF"
