,AgeClass,Bull code/number,Age,AgeYear,AgeNumber,AgeCategory,Year,Model,Megapixels,Aperture,ShutterSpeed,ISO,FocalLength,Quality,WhiteBalance,Season,Month,Day,Date,Time,Head.Girth,Tusk.Side,Tusk.Length,Tusk.Circumference,Tusk.Shape,Tusk.Missing,Tusk.Breakage,Tusk.Arrangement,Body.Width,Shoulder.Height,Foot.Circumference,Musth.Period,Musth.Signs,Anatomy.not.visible,Anatomy.not.visible.binary,Blurred.Image,Visible.Injury,Body.Condition.Score,Ratio.bodyheight.to.bodywidth,Ratio.bodywith.to.bodyheight,Ratio.tusklength.bodywidth,Ratio.tusklength.bodyheight,Ratio.tuskcircumference.bodywidth,Ratio.tuskcircumference.bodyheight,Ratio.foot.to.bodywidth,Ratio.foot.to.bodyheight,Ratio.tusklength.to.foot,Ratio.tuskcircumference.to.foot,Ratio.tusk.circumference.to.tusk.length,Ratio.bodyheight.to.bodywidth2,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference
1560,Prime,196,35+,2006,4,prime adult,2006,FinePix S5600,5,3.5,0,200,28.6,Normal,Auto,wet,12,15,12/15/06,8:45:47,NA,right,421.87,58.46,upcurved,0,0,higher left,1116.14,NA,NA,pre/post-musth,TGS,"anal flap, foot",1,0,0,NA,NA,NA,0.377972297,NA,0.052376942,NA,NA,NA,NA,NA,0.138573494,NA,NA,0.324972297,NA,0.039376942,NA,NA,NA,NA,NA,0.114573494,7.216387273
1561,Prime,65,35+,2006,4,prime adult,2006,NIKON D50,6,6.3,0,640,300,Normal,Auto,wet,12,7,12/7/06,12:38:57,NA,left,130.23,19.6,upcurved,0,0,parallel,343.91,NA,NA,pre/post-musth,TGS,foot,0,0,0,4,NA,NA,0.378674653,NA,0.056991655,NA,NA,NA,NA,NA,0.150502956,NA,NA,0.325674653,NA,0.043991655,NA,NA,NA,NA,NA,0.126502956,6.644387755
1562,Prime,203,35+,2004,4,prime adult,2004,KODAK DX6490 ZOOM DIGITAL CAMERA,4,3.2,0,141,39.5,Fine,Auto,wet,12,4,12/4/04,18:10:40,NA,right,118.09,16.61,upcurved,0,0,NA,311.79,NA,NA,musth,"TGS, UD",foot,0,0,0,4,NA,NA,0.378748517,NA,0.053273036,NA,NA,NA,NA,NA,0.140655432,NA,NA,0.325748517,NA,0.040273036,NA,NA,NA,NA,NA,0.116655432,7.109572547
1563,Prime,251,35+,2005,4,prime adult,2005,CYBERSHOT,4.9,6.3,0,100,48.5,NA,Auto,wet,12,17,12/17/05,23:43:43,NA,left,268.4,46.44,upcurved,0,0,higher right,706.76,956.82,151.83,pre/post-musth,TGS,anal flap,0,0,0,NA,1.353811761,0.738655128,0.379761164,0.280512531,0.065708303,0.048535775,0.2148254,0.158681884,1.767766581,0.305868405,0.173025335,1.090811761,0.517655128,0.326761164,0.260512531,0.052708303,0.046535775,0.1608254,0.147681884,1.508766581,0.292868405,0.149025335,5.779500431
1564,Young,383,19,2003,2,young adult,2006,Finecam M410R,3.9,5,0.001428571,100,30.6,NA,Auto,dry,10,8,10/8/06,8:32 AM,NA,right,281.69,31.6,upcurved,0,0,NA,741.49,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.379897234,NA,0.042616893,NA,NA,NA,NA,NA,0.112180056,NA,NA,0.326897234,NA,0.029616893,NA,NA,NA,NA,NA,0.088180056,8.914240506
1565,Young,273,31,2007,3,adult,2007,FinePix S5600,5,5.6,0,200,63,Normal,Cloudy,dry,10,27,10/27/07,13:18:44,NA,left,277.08,39.04,upcurved,0,0,higher right,725.88,NA,143.19,non-musth,NA,foot,0,0,0,4,NA,NA,0.381715986,NA,0.053782994,NA,0.197264011,NA,1.93505133,0.272644738,0.140897936,NA,NA,0.328715986,NA,0.040782994,NA,0.143264011,NA,1.67605133,0.259644738,0.116897936,7.097336066
1566,NA,369,35+,2009,4,prime adult,2017,NIKON D3100,8,22,0.008,2800,122,Fine,Auto,wet,1,7,1/7/17,10:44 AM,NA,left,133.05,16.83,upcurved,0,0,NA,348.46,464.46,78.71,non-musth,NA,NA,0,0,0,4,1.332893302,0.750247599,0.381822878,0.286461697,0.048298226,0.036235628,0.225879584,0.169465616,1.690382416,0.213822894,0.126493799,1.069893302,0.529247599,0.328822878,0.266461697,0.035298226,0.034235628,0.171879584,0.158465616,1.431382416,0.200822894,0.102493799,7.905525847
1567,Prime,225,35+,2004,4,prime adult,2004,Canon DIGITAL IXUS 330,1.9,4.7,0,50,16.2,Fine,Auto,wet,3,29,3/29/04,14:09:56,NA,left,95.85,14.51,upcurved,0,0,convergent,250.17,NA,NA,pre/post-musth,TGS,foot,0,0,0,5,NA,NA,0.383139465,NA,0.05800056,NA,NA,NA,NA,NA,0.151382368,NA,NA,0.330139465,NA,0.04500056,NA,NA,NA,NA,NA,0.127382368,6.605789111
1568,Prime,341,35+,2006,4,prime adult,2006,C750UZ,3.9,3.5,0,54,49.4,Normal,Auto,wet,2,25,2/25/06,16:05:23,NA,right,102.33,15.95,upcurved,0,0,NA,267,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.383258427,NA,0.059737828,NA,NA,NA,NA,NA,0.155868269,NA,NA,0.330258427,NA,0.046737828,NA,NA,NA,NA,NA,0.131868269,6.415673981
1569,Prime,196,35+,2008,4,prime adult,2008,FinePix S5600,5,3.5,0,64,38.6,Normal,Auto,wet,2,20,2/20/08,13:56:06,NA,right,411.92,55.47,upcurved,0,0,higher left,1073.08,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.383867,NA,0.051692325,NA,NA,NA,NA,NA,0.13466207,NA,NA,0.330867,NA,0.038692325,NA,NA,NA,NA,NA,0.11066207,7.425996034
1570,Prime,289,25,2006,2,young adult,2006,C740UZ,3.1,3.7,0,85,63,Normal,Auto,dry,10,4,10/4/06,7:02,NA,left,224.93,32.51,upcurved,0,0,NA,585.95,700.42,114.36,pre/post-musth,TGS,NA,0,0,0,5,1.195357966,0.836569487,0.383872344,0.32113589,0.05548255,0.046415008,0.195170236,0.163273464,1.966859042,0.284277719,0.144533855,0.932357966,0.615569487,0.330872344,0.30113589,0.04248255,0.044415008,0.141170236,0.152273464,1.707859042,0.271277719,0.120533855,6.918794217
1571,Prime,239,31,2007,3,adult,2007,Canon EOS 400D DIGITAL,10.1,5,0,400,75,Fine,Auto,wet,11,1,11/1/07,12:10:32,NA,left,379.42,59.66,upcurved,0,0,higher right,988.12,1260.23,NA,NA,NA,NA,0,0,0,5,1.275381533,0.784079097,0.383981703,0.301072027,0.060377282,0.047340565,NA,NA,NA,NA,0.157239998,1.012381533,0.563079097,0.330981703,0.281072027,0.047377282,0.045340565,NA,NA,NA,NA,0.133239998,6.359704995
1572,Young,273,31,2007,3,adult,2007,FinePix S5600,5,6.4,0,200,63,Normal,Cloudy,dry,10,27,10/27/07,13:18:30,NA,left,278.19,37.82,upcurved,0,0,higher right,722.96,871.12,144.51,non-musth,NA,NA,0,0,0,4,1.204935266,0.829920103,0.384793073,0.319347507,0.052312714,0.043415373,0.199886577,0.165889889,1.925057089,0.261711992,0.13595025,0.941935266,0.608920103,0.331793073,0.299347507,0.039312714,0.041415373,0.145886577,0.154889889,1.666057089,0.248711992,0.11195025,7.355631941
1573,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,5.6,0,200,63,Normal,Auto,wet,4,17,4/17/08,22:35:47,NA,right,301.49,48.06,upcurved,0,0,NA,782.86,NA,NA,pre/post-musth,TGS,foot,0,0,0,3,NA,NA,0.385113558,NA,0.061390287,NA,NA,NA,NA,NA,0.159408272,NA,NA,0.332113558,NA,0.048390287,NA,NA,NA,NA,NA,0.135408272,6.273200166
1574,Prime,165,35+,2003,4,prime adult,2003,C740UZ,3.1,3.7,0,121,63,Normal,Auto,wet,11,14,11/14/03,16:29:30,NA,left,379.15,48.33,upcurved,0,0,parallel,984.18,NA,NA,non-musth,NA,foot,0,0,0,NA,NA,NA,0.385244569,NA,0.049106871,NA,NA,NA,NA,NA,0.127469339,NA,NA,0.332244569,NA,0.036106871,NA,NA,NA,NA,NA,0.103469339,7.845023795
1575,Prime,87,35++,2005,5,senescing adult,2005,C740UZ,3.1,3.5,0,64,60.3,Normal,Auto,dry,8,23,8/23/05,13:44:33,NA,right,263.61,32.13,upcurved,0,0,convergent,683.09,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.385908153,NA,0.047036262,NA,NA,NA,NA,NA,0.121884602,NA,NA,0.332908153,NA,0.034036262,NA,NA,NA,NA,NA,0.097884602,8.204481793
1576,Young,57,26,2004,3,adult,2004,C750UZ,3.9,3.2,0,320,16.6,Normal,Auto,wet,11,4,11/4/04,18:12:45,NA,left,455.93,39.78,upcurved,0,0,higher left,1181.1,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.386021505,NA,0.033680467,NA,NA,NA,NA,NA,0.087250236,NA,NA,0.333021505,NA,0.020680467,NA,NA,NA,NA,NA,0.063250236,11.46128708
1577,NA,28,20,NA,2,young adult,2017,Canon EOS 1100D,12.2,13,0.002,800,200,Fine,Auto,wet,3,15,3/15/17,7:15 AM,NA,left,401.26,51.35,upcurved,0,0,NA,1038.95,1449.17,252.39,non-musth,NA,NA,0,0,0,2,1.394840945,0.716927621,0.386216854,0.27688953,0.0494249,0.035434076,0.242927956,0.174161762,1.589841119,0.20345497,0.127971889,1.131840945,0.495927621,0.333216854,0.25688953,0.0364249,0.033434076,0.188927956,0.163161762,1.330841119,0.19045497,0.103971889,7.814216164
1578,Prime,246,35+,2002,4,prime adult,2002,CYBERSHOT,3.9,4,0,100,36.1,NA,Auto,wet,12,24,12/24/02,8:25:06,NA,left,269.22,44.18,upcurved,0,0,higher left,695.73,943.13,146.22,pre/post-musth,TGS,NA,0,0,0,4,1.355597718,0.737681974,0.386960459,0.285453755,0.063501646,0.046844019,0.210167737,0.155036951,1.841198195,0.302147449,0.164103707,1.092597718,0.516681974,0.333960459,0.265453755,0.050501646,0.044844019,0.156167737,0.144036951,1.582198195,0.289147449,0.140103707,6.09370756
1579,Prime,251,35+,2005,4,prime adult,2007,DSC-W50,5.9,5.2,0,80,18.9,NA,Auto,dry,8,13,8/13/07,4:09:55,NA,right,466.22,63.12,upcurved,0,0,parallel,1203.67,1506.52,267,non-musth,NA,NA,0,0,0,5,1.251605506,0.798973794,0.387332076,0.309468178,0.052439622,0.041897884,0.221821596,0.177229642,1.746142322,0.236404494,0.135386727,0.988605506,0.577973794,0.334332076,0.289468178,0.039439622,0.039897884,0.167821596,0.166229642,1.487142322,0.223404494,0.111386727,7.386248416
1580,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,5.6,0,200,63,Normal,Auto,wet,4,17,4/17/08,22:36:47,NA,right,296.63,45.86,upcurved,0,0,NA,765.43,NA,NA,NA,NA,foot,0,0,0,3,NA,NA,0.387533805,NA,0.059914035,NA,NA,NA,NA,NA,0.154603378,NA,NA,0.334533805,NA,0.046914035,NA,NA,NA,NA,NA,0.130603378,6.468163977
1581,Prime,291,30,2006,3,adult,2006,NIKON D50,6,6,0,400,110,Normal,Auto,wet,12,5,12/5/06,10:24:14,NA,left,95.59,12.21,upcurved,0,0,NA,246.62,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.387600357,NA,0.049509367,NA,NA,NA,NA,NA,0.127733026,NA,NA,0.334600357,NA,0.036509367,NA,NA,NA,NA,NA,0.103733026,7.828828829
1582,Prime,291,30,2006,3,adult,2006,NIKON D50,6,6,0,400,110,Normal,Auto,wet,12,5,12/5/06,10:24:11,NA,left,95.49,12.55,upcurved,0,0,higher left,246.03,NA,NA,non-musth,NA,foot,0,0,0,3,NA,NA,0.3881234,NA,0.051010039,NA,NA,NA,NA,NA,0.131427375,NA,NA,0.3351234,NA,0.038010039,NA,NA,NA,NA,NA,0.107427375,7.60876494
1583,Prime,39,33,2005,3,adult,2005,Canon PowerShot S45,3.9,4,0,50,12.3,Fine,Auto,wet,2,2,2/2/05,8:46:36,NA,left,112.62,15.69,upcurved,0,0,higher left,289.76,NA,NA,non-musth,NA,"anal flap, foot",1,0,0,4,NA,NA,0.388666483,NA,0.054148261,NA,NA,NA,NA,NA,0.139318061,NA,NA,0.335666483,NA,0.041148261,NA,NA,NA,NA,NA,0.115318061,7.177820268
1584,Prime,380,33,2005,3,adult,2005,C740UZ,3.1,2.8,NA,155,6.3,Normal,Auto,dry,9,28,9/28/05,17:53:54,NA,left,182.5,24.7,upcurved,0,0,NA,469.39,604.51,106.82,non-musth,NA,"scapula, anal flap",1,0,0,4,1.287862971,0.776480124,0.388802488,0.301897405,0.052621487,0.040859539,0.227571955,0.1767051,1.708481558,0.231230107,0.135342466,1.024862971,0.555480124,0.335802488,0.281897405,0.039621487,0.038859539,0.173571955,0.1657051,1.449481558,0.218230107,0.111342466,7.388663968
1585,Prime,251,35+,2005,4,prime adult,2005,CYBERSHOT,4.9,4.5,0,100,25.1,NA,Auto,wet,12,18,12/18/05,12:05:23,NA,right,279.91,48.66,upcurved,0,0,higher right,719.84,1020.5,NA,pre/post-musth,TGS,scapula,1,0,0,4,1.41767615,0.705379716,0.3888503,0.274287114,0.067598355,0.047682509,NA,NA,NA,NA,0.173841592,1.15467615,0.484379716,0.3358503,0.254287114,0.054598355,0.045682509,NA,NA,NA,NA,0.149841592,5.752363337
1586,Prime,251,35+,2005,4,prime adult,2005,C750UZ,3.9,3.7,0,100,63,Normal,Auto,dry,7,13,7/13/05,13:44:49,NA,left,351.89,61.52,upcurved,0,0,parallel,902.47,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.389918778,NA,0.068168471,NA,NA,NA,NA,NA,0.174827361,NA,NA,0.336918778,NA,0.055168471,NA,NA,NA,NA,NA,0.150827361,5.719928479
1587,Young,383,19,2003,2,young adult,2006,Finecam M410R,3.9,3.2,0.002,100,50.1,NA,Auto,dry,10,22,10/22/06,9:05 AM,NA,right,342.19,40.8,upcurved,0,0,NA,876.56,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.390378297,NA,0.046545587,NA,NA,NA,NA,NA,0.119232006,NA,NA,0.337378297,NA,0.033545587,NA,NA,NA,NA,NA,0.095232006,8.387009804
1588,Prime,313,31,2006,3,adult,2006,NIKON D70s,6,5.3,0,200,200,Fine,Auto,dry,5,9,5/9/06,7:21:48,NA,right,84.87,13.89,upcurved,0,0,higher right,217.18,NA,54.64,non-musth,NA,scapula,1,0,0,4,NA,NA,0.39078184,NA,0.063956165,NA,0.251588544,NA,1.553257687,0.25420937,0.163662071,NA,NA,0.33778184,NA,0.050956165,NA,0.197588544,NA,1.294257687,0.24120937,0.139662071,6.110151188
1589,Prime,385,36,2008,4,prime adult,2008,FinePix S5600,5,5,0,200,63,Normal,Cloudy,wet,4,20,4/20/08,22:07:58,NA,right,335.52,55.15,upcurved,0,0,higher right,858.24,1238.83,207.25,non-musth,NA,"anal flap, foot",1,0,0,4,1.443454045,0.692782706,0.390939597,0.270836192,0.064259415,0.044517811,0.241482569,0.167294948,1.618914355,0.266103739,0.164371722,1.180454045,0.471782706,0.337939597,0.250836192,0.051259415,0.042517811,0.187482569,0.156294948,1.359914355,0.253103739,0.140371722,6.083771532
1590,Prime,65,35+,2006,4,prime adult,2006,NIKON D50,6,5.6,0,250,95,Normal,Auto,wet,12,7,12/7/06,12:44:33,NA,left,64.16,11.53,upcurved,0,0,parallel,164.05,NA,NA,pre/post-musth,TGS,"anal flap, foot",1,0,0,3,NA,NA,0.391100274,NA,0.07028345,NA,NA,NA,NA,NA,0.179706983,NA,NA,0.338100274,NA,0.05728345,NA,NA,NA,NA,NA,0.155706983,5.56461405
1591,Prime,161,35+,2005,4,prime adult,2005,C750UZ,3.9,3.2,0,50,19.6,Normal,Auto,wet,4,4,4/4/05,14:41:04,NA,left,342.76,67.95,upcurved,0,0,higher left,876.19,NA,NA,NA,NA,"anal flap, foot",1,0,0,3,NA,NA,0.391193691,NA,0.077551673,NA,NA,NA,NA,NA,0.198243669,NA,NA,0.338193691,NA,0.064551673,NA,NA,NA,NA,NA,0.174243669,5.044297277
1592,Prime,341,35+,2005,4,prime adult,2005,C750UZ,3.9,3.7,0,60,63,Normal,Auto,wet,11,20,11/20/05,17:09:27,NA,left,105.96,15.1,upcurved,0,0,NA,270.39,333.08,58.01,NA,NA,NA,0,0,0,5,1.23185029,0.811786958,0.391878398,0.318121773,0.055845261,0.045334454,0.214541958,0.174162363,1.826581624,0.260299948,0.142506606,0.96885029,0.590786958,0.338878398,0.298121773,0.042845261,0.043334454,0.160541958,0.163162363,1.567581624,0.247299948,0.118506606,7.017218543
1593,Prime,203,35+,2004,4,prime adult,2004,KODAK DX6490 ZOOM DIGITAL CAMERA,4,3.2,0,79,39.5,Fine,Auto,wet,12,4,12/4/04,18:12:51,NA,right,111.96,16.71,upcurved,0,0,higher left,284.56,NA,NA,musth,TGS,"anal flap, foot",1,0,0,4,NA,NA,0.393449536,NA,0.058722238,NA,NA,NA,NA,NA,0.149249732,NA,NA,0.340449536,NA,0.045722238,NA,NA,NA,NA,NA,0.125249732,6.700179533
1594,Young,220,22,2004,2,young adult,2004,FinePixS2Pro,12.1,9.5,0,400,28,Fine,Auto,dry,9,2,9/2/04,13:24:19,NA,right,211.4,27.08,upcurved,0,0,NA,537.06,NA,NA,non-musth,NA,foot,0,0,0,NA,NA,NA,0.393624548,NA,0.050422672,NA,NA,NA,NA,NA,0.128098392,NA,NA,0.340624548,NA,0.037422672,NA,NA,NA,NA,NA,0.104098392,7.806499261
1595,Prime,132,35+,2006,4,prime adult,2006,NIKON D70,3.3,7.1,0,200,80,Fine,Auto,wet,1,10,1/10/06,12:23:38,NA,left,56.29,7.68,upcurved,0,0,higher left,142.87,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.39399454,NA,0.053755162,NA,NA,NA,NA,NA,0.136436312,NA,NA,0.34099454,NA,0.040755162,NA,NA,NA,NA,NA,0.112436312,7.329427083
1596,Prime,279,30,2005,3,adult,2005,FinePixS2Pro,12.1,9.5,0,1600,194,Fine,Auto,dry,8,6,8/6/05,13:04:35,NA,right,734.57,96.18,upcurved,0,0,NA,1862.03,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.394499552,NA,0.051653303,NA,NA,NA,NA,NA,0.130933744,NA,NA,0.341499552,NA,0.038653303,NA,NA,NA,NA,NA,0.106933744,7.637450613
1597,Young,383,20,2003,2,young adult,2007,NIKON D70,6,2.8,0.01,200,125,Fine,Shade,dry,8,5,8/5/07,5:01 PM,NA,right,108.63,12.56,upcurved,0,0,NA,274.44,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.395824224,NA,0.045765923,NA,NA,NA,NA,NA,0.115621836,NA,NA,0.342824224,NA,0.032765923,NA,NA,NA,NA,NA,0.091621836,8.64888535
1598,Prime,196,35+,2007,4,prime adult,2007,Canon EOS 400D DIGITAL,10.1,7.1,0,400,200,Fine,Auto,wet,11,12,11/12/07,9:48:46,NA,left,589.4,76.06,upcurved,0,0,higher left,1484.13,NA,NA,NA,NA,foot,0,0,0,5,NA,NA,0.397135022,NA,0.05124888,NA,NA,NA,NA,NA,0.129046488,NA,NA,0.344135022,NA,0.03824888,NA,NA,NA,NA,NA,0.105046488,7.749145412
1599,Prime,196,35+,2006,4,prime adult,2006,FinePix S5600,5,3.5,0,64,28.6,Normal,Auto,wet,12,15,12/15/06,8:47:19,NA,right,361.76,51.47,upcurved,0,0,higher left,909.43,NA,NA,pre/post-musth,TGS,"anal flap, foot",1,0,0,5,NA,NA,0.397787625,NA,0.05659589,NA,NA,NA,NA,NA,0.142276648,NA,NA,0.344787625,NA,0.04359589,NA,NA,NA,NA,NA,0.118276648,7.028560326
1600,Prime,289,25,2006,2,young adult,2006,C740UZ,3.1,3.7,0,78,63,Normal,Auto,dry,10,4,10/4/06,7:02,NA,left,232.15,32.43,upcurved,0,0,NA,581.62,712.43,106.07,pre/post-musth,TGS,NA,0,0,0,5,1.224906296,0.816388979,0.399143771,0.325856575,0.055758055,0.045520262,0.182369932,0.148884803,2.188649005,0.305741491,0.139694163,0.961906296,0.595388979,0.346143771,0.305856575,0.042758055,0.043520262,0.128369932,0.137884803,1.929649005,0.292741491,0.115694163,7.15849522
1601,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,7.1,0,200,16.7,Normal,Cloudy,dry,6,22,6/22/08,11:18:29,NA,left,349.04,48.76,upcurved,0,0,NA,872.82,1129.07,188.23,NA,NA,NA,0,0,0,5,1.293588598,0.773043301,0.399899177,0.30913938,0.055864898,0.043185985,0.215657295,0.166712427,1.854327153,0.259044786,0.139697456,1.030588598,0.552043301,0.346899177,0.28913938,0.042864898,0.041185985,0.161657295,0.155712427,1.595327153,0.246044786,0.115697456,7.158326497
1602,Prime,87,35++,2005,5,senescing adult,2005,C750UZ,3.9,3.7,0,91,63,Normal,Auto,dry,8,30,8/30/05,15:34:25,NA,right,377.99,53.04,upcurved,0,0,convergent,944,1157.01,191.41,non-musth,NA,foot,0,0,0,3,1.225646186,0.815896146,0.400413136,0.326695534,0.056186441,0.0458423,0.202764831,0.165435044,1.974766209,0.27710151,0.140321173,0.962646186,0.594896146,0.347413136,0.306695534,0.043186441,0.0438423,0.148764831,0.154435044,1.715766209,0.26410151,0.116321173,7.126508296
1603,Prime,127,35+,2004,4,prime adult,2004,FinePixS2Pro,12.1,6.3,NA,400,504,Fine,Auto,wet,1,5,1/5/04,18:02:22,NA,left,656.44,83.9,upcurved,0,0,NA,1634.46,1957.84,337.81,non-musth,NA,NA,0,0,0,4,1.197851278,0.834828178,0.401625002,0.335287868,0.051331938,0.042853349,0.206679882,0.172542189,1.943222522,0.248364465,0.127810615,0.934851278,0.613828178,0.348625002,0.315287868,0.038331938,0.040853349,0.152679882,0.161542189,1.684222522,0.235364465,0.103810615,7.824076281
1604,Prime,88,35+,2004,4,prime adult,2004,KODAK DX6490 ZOOM DIGITAL CAMERA,4,3.6,0,79,44.4,Fine,Auto,dry,5,11,5/11/04,1:01:52,NA,left,111.05,14.32,upcurved,0,1,higher left,276.46,NA,NA,non-musth,NA,foot,0,0,0,5,NA,NA,0.401685596,NA,0.051797728,NA,NA,NA,NA,NA,0.128950923,NA,NA,0.348685596,NA,0.038797728,NA,NA,NA,NA,NA,0.104950923,7.754888268
1605,Prime,279,30,2005,3,adult,2005,FinePixS2Pro,12.1,13,0,1600,72,Fine,Auto,dry,8,6,8/6/05,13:13:09,NA,right,742.56,87.25,upcurved,0,0,higher left,1845.55,NA,NA,non-musth,NA,foot,0,0,0,4,NA,NA,0.402351603,NA,0.04727588,NA,NA,NA,NA,NA,0.117498923,NA,NA,0.349351603,NA,0.03427588,NA,NA,NA,NA,NA,0.093498923,8.510716332
1606,Prime,66,34,2006,3,adult,2006,NIKON D50,6,5.6,0,320,95,Normal,Auto,wet,12,7,12/7/06,11:27:13,NA,right,73.62,10.83,upcurved,0,0,higher right,182.48,NA,NA,NA,NA,"anal flap, foot",1,0,0,5,NA,NA,0.403441473,NA,0.05934897,NA,NA,NA,NA,NA,0.147106764,NA,NA,0.350441473,NA,0.04634897,NA,NA,NA,NA,NA,0.123106764,6.797783934
1607,NA,316,NA,NA,NA,NA,2016,NIKON D3100,8,4.2,5E-04,1600,68,Fine,Auto,dry,9,22,9/22/16,9:30 AM,NA,left,119.52,17.93,upcurved,0,0,NA,295.17,NA,NA,non-musth,NA,"anal flap, foot",1,0,0,2,NA,NA,0.404919199,NA,0.060744656,NA,NA,NA,NA,NA,0.150016734,NA,NA,0.351919199,NA,0.047744656,NA,NA,NA,NA,NA,0.126016734,6.665923034
1608,Prime,145,35++,2008,5,senescing adult,2008,Canon EOS DIGITAL REBEL XTi,10.1,5.6,NA,400,300,Fine,Auto,dry,6,16,6/16/08,16:54:12,NA,left,560.44,80.91,upcurved,0,0,parallel,1381.01,NA,NA,musth,"TGS, UD",foot,0,0,0,4,NA,NA,0.40581893,NA,0.058587555,NA,NA,NA,NA,NA,0.14436871,NA,NA,0.35281893,NA,0.045587555,NA,NA,NA,NA,NA,0.12036871,6.926708689
1609,Prime,132,35+,2005,4,prime adult,2005,NIKON D70,3.3,5.6,0,200,200,Fine,Auto,wet,12,31,12/31/05,6:54:19,NA,right,67.65,9.87,upcurved,0,0,higher left,166.51,NA,NA,non-musth,NA,"scapula, foot",1,0,0,5,NA,NA,0.406281905,NA,0.059275719,NA,NA,NA,NA,NA,0.145898004,NA,NA,0.353281905,NA,0.046275719,NA,NA,NA,NA,NA,0.121898004,6.854103343
1610,Prime,134,35+,2008,4,prime adult,2008,NIKON D50,3.4,5.6,0,200,112,Fine,Shade,dry,5,28,5/28/08,12:35:25,NA,left,84.62,13.89,upcurved,0,0,higher right,207.85,NA,NA,non-musth,NA,"scapula, anal flap, foot",1,0,0,4,NA,NA,0.40712052,NA,0.066827039,NA,NA,NA,NA,NA,0.164145592,NA,NA,0.35412052,NA,0.053827039,NA,NA,NA,NA,NA,0.140145592,6.092152628
1611,Prime,401,32,2007,3,adult,2007,FinePix S5600,5,5,0,100,18.9,Normal,Auto,wet,3,14,3/14/07,11:27:00,NA,right,343.49,50.24,upcurved,0,0,higher left,841.67,NA,NA,NA,NA,foot,0,0,0,4,NA,NA,0.408105314,NA,0.059690853,NA,NA,NA,NA,NA,0.146263356,NA,NA,0.355105314,NA,0.046690853,NA,NA,NA,NA,NA,0.122263356,6.836982484
1612,Prime,251,35+,2005,4,prime adult,2005,C750UZ,3.9,3.7,0,100,63,Normal,Auto,dry,7,13,7/13/05,13:45:07,NA,left,444.67,60.38,upcurved,0,0,parallel,1087.51,1421.35,NA,non-musth,NA,foot,0,0,0,4,1.306976488,0.765124705,0.408888194,0.312850459,0.055521329,0.04248074,NA,NA,NA,NA,0.135786089,1.043976488,0.544124705,0.355888194,0.292850459,0.042521329,0.04048074,NA,NA,NA,NA,0.111786089,7.364524677
1613,Prime,206,35+,2006,4,prime adult,2006,C750UZ,3.9,3.2,0,71,36.4,Normal,Auto,dry,5,8,5/8/06,14:10,NA,left,443.38,60.18,upcurved,0,0,NA,1083.25,NA,NA,NA,NA,NA,0,0,0,5,NA,NA,0.409305331,NA,0.055555043,NA,NA,NA,NA,NA,0.135730074,NA,NA,0.356305331,NA,0.042555043,NA,NA,NA,NA,NA,0.111730074,7.367563975
1614,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,5.6,0,200,28.6,Normal,Cloudy,dry,6,22,6/22/08,11:26:55,NA,right,428.54,66.51,upcurved,0,0,NA,1046.05,1476.57,249.38,non-musth,NA,NA,0,0,0,4,1.411567325,0.70843238,0.40967449,0.290226674,0.063582047,0.045043581,0.238401606,0.168891417,1.718421686,0.26670142,0.155201381,1.148567325,0.48743238,0.35667449,0.270226674,0.050582047,0.043043581,0.184401606,0.157891417,1.459421686,0.25370142,0.131201381,6.443241618
1615,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,6.4,0,200,28.6,Normal,Cloudy,dry,6,22,6/22/08,11:26:32,NA,right,429.45,66.27,upcurved,0,0,NA,1048.11,1487.01,250.24,non-musth,NA,NA,0,0,0,4,1.418753757,0.704843949,0.409737528,0.288801017,0.063228096,0.044565941,0.238753566,0.168284006,1.716152494,0.264825767,0.154313657,1.155753757,0.483843949,0.356737528,0.268801017,0.050228096,0.042565941,0.184753566,0.157284006,1.457152494,0.251825767,0.130313657,6.480307832
