bibrecord,itemrecord,title,author,callnumber,note,subject,imprint,add.author,tot.chkout,type,college,link,chair,format
b42035971,i52165899,Z and Anna :~a comparative study /,Niyaz Ansari,ZZ3 .A57 1993,Thesis chair: Dr. Rodney L. Bown.,ANNA (Computer program language)~Z (Computer program language)~UH-CL theses.,1993,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4203597,Rodney L. Bown,print
b42035715,i52235488,Real time peripheral board test fixture /,Manochehr Mahmoudi,ZZ3 .M246 1981,Thesis chair: Dr. Rodney L. Bown.,Electronic circuits -- Testing.~Real-time data processing.~Minicomputers -- Circuits.~UH-CL theses.,1981,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4203571,Rodney L. Bown,print
b42030912,i52250593,An object architecture application to a relational data base in a distributed network /,Karen Parker,ZZ3 .P37 1982,Thesis chair: Dr. Rodney L. Bown.,Relational databases.~Object-oriented programming (Computer science)~Electronic data processing -- Distributed processing.~UH-CL theses.,1982,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4203091,Rodney L. Bown,print
b42032325,i52250933,Application of Z in modeling software systems /,Malwattage S. Kumar Peeris,ZZ3 .P44 1992,Thesis chair: Dr. Rodney L. Bown.,Z (Computer program language)~Computer software -- Specifications.~Computer software -- Mathematical models.~UH-CL theses.,1992,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4203232,Rodney L. Bown,print
b42031680,i52261256,Computer program for a space shuttle orbitor recovery scheme using conventional navigational aids /,William Albert Ragsdale,ZZ3 .R34 1977,Thesis chair: Dr. Rodney L. Bown.,Aeronautics -- Computer programs.~Aids to navigation -- Computer programs.~Space shuttles -- Accidents.~Space vehicle accidents.~UH-CL theses.,1977,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4203168,Rodney L. Bown,print
b27304048,i52282971,Innovative approach for integrating reverse engineering into software development environments /,Juan Manuel Traslavina,ZZ3 .T74 1993,"Thesis (M.S.)-University of Houston-Clear Lake, 1993.~Degree granted by the School of Natural and Applied Sciences.~Thesis chair: Rodney L. Brown, Ph.D.~Includes bibliographical references (leaves 68-72) and abstract.",Reverse engineering -- Computer programs.~Software maintenance -- Costs.~Computer software -- Development.~UH-CL theses.,1993,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2730404,Rodney L. Bown,print
b27283677,i52283112,Exploiting Anna in a distributed monitoring system /,Anfen Tso,ZZ3 .T786 1992,"Thesis (M.S.)-University of Houston-Clear Lake, 1992.~Degree granted by the School of Natural and Applied Sciences.~Thesis chair: Rodney L. Brown, Ph.D.~Includes bibliographical references (leaves 68-70) and abstract.",Ada (Computer program language)~Computer systems -- Evaluation.~Computer software -- Development -- Management.~Aerospace industries -- Computer programs.~UH-CL theses.,1992,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2728367,Rodney L. Bown,print
b27676195,i52166272,The adjacent property owner's perceptions of Texas Department of Transportation noise barriers /,Kirk A. Askew,ZZ4 .A85 1998,Thesis chair: Dr. Roger Durand.~Includes bibliographical references (leaf 42) and abstract.,Noise control.~Traffic noise.~Noise barriers -- Design and construction.~UH-CL theses.,1998,University of Houston-Clear Lake. School of Business and Public Administration.,1,thesis,College of Business,https://library.uh.edu/record=b2767619,Roger Durand,print
b27335057,i52191941,"Houston Municipal Airport, 1927-1941 /",Linda Ann Collins,ZZ1 .C655 1994,Thesis chair: Dr. Roger E. Bilstein.,Airports -- Texas -- Houston -- History.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,8,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2733505,Roger E. Bilstein,print
b2732431x,i52282739,"Clear Lake City, 1963-1988 :~a planned community after twenty five years /",Dana O'Bryant Thomas,ZZ1 .T46 1994,Thesis chair: Dr. Roger E. Bilstein.,Planned communities -- Texas -- Clear Lake City.~Clear Lake City (Tex.) -- History.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,6,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2732431,Roger E. Bilstein,print
b27672827,i52244544,Forging a weapon system :~the development of U. S. naval aviation from concept to dominance in World War II /,Edward S. S. Morrison,ZZ1 .M6774 1998,Thesis chair: Dr. Roger E. Bilstein.,"United States. Navy -- Aviation -- History.~World War, 1939-1945 -- Aerial operations, American.~World War, 1939-1945 -- Naval operations, American.~UH-CL theses.",1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,3,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2767282,Roger E. Bilstein,print
b27390159,i52273180,Management at Ford Motor Company from 1940 until 1955 /,"Aubrey R. Silvertooth, Jr",ZZ1 .S565 1996,Thesis chair: Dr. Roger E. Bilstein.,"Ford, Henry, 1917-1987.~Ford Motor Company -- Management -- History -- 20th century.~Automobile industry and trade -- United States -- Management -- History -- 20th century.~UH-CL theses.",1996,University of Houston-Clear Lake. School of Human Sciences and Humanities.,3,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2739015,Roger E. Bilstein,print
b27324321,i52277136,Maco Stewart :~a Texas anti-New Deal Democrat /,Robert Cornelius Southwick,ZZ1 .S678 1994,Thesis chair: Dr. Roger E. Bilstein.,"Stewart, Maco, 1937-~Lawyers -- Texas -- Biography.~New Deal, 1933-1939 -- Texas.~Anti-communist movements -- United States -- History -- 20th century.~UH-CL theses.",1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,2,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2732432,Roger E. Bilstein,print
b27446840,i52170901,Big stick diplomacy :~the politics of the Panama Canal /,Michael W. Beck,ZZ1 .B44 1997,Thesis chair: Dr. Roger E. Bilstein.,Panama Canal (Panama) -- Politics and government.~Panama Canal (Panama) -- History.~UH-CL theses.,1997,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2744684,Roger E. Bilstein,print
b27455464,i52175790,"Women in engineering, 1940-1970 :~struggle against the American gender system /",Summer Chick Bergen,ZZ1 .B47 1998,Thesis chair: Dr. Roger E. Bilstein.,Women in engineering -- United States.~Discrimination in employment -- United States.~UH-CL theses.,1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2745546,Roger E. Bilstein,print
b27239986,i52176022,"Counterinsurgency :~Kennedy's war in Vietnam, 1961-1963 /","Fred Berry, Jr",ZZ1 .B4774 1990,Thesis chair: Dr. Roger E. Bilstein.,"Counterinsurgency -- Vietnam.~Vietnam War, 1961-1975 -- United States.~Kennedy, John F. (John Fitzgerald), 1917-1963.~United States -- Politics and government -- 1961-1963.~UH-CL theses.",1990,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2723998,Roger E. Bilstein,print
b28527446,i52232323,"Mud, mosquitoes, and magnesium :~the development of the Brazosport Area, 1939-1943 /",David R. Lawhon,ZZ1 .L384 2000,Thesis chair: Dr. Roger E. Bilstein.,Dow Chemical Company -- History.~Magnesium industry and trade -- Texas -- Freeport -- History.~Freeport (Tex.) -- History.~Lake Jackson (Tex.) -- History.~UH-CL theses.,2000,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2852744,Roger E. Bilstein,print
b42032234,i52255426,"Eyes on the red planet :~human Mars mission planning, 1952-1970 /",Anne M. Platoff,ZZ1 .P58 1999,Thesis chair: Dr. Roger E. Bilstein.,Space flight to Mars -- History.~Manned space flight -- History.~Mars (Planet) -- Exploration -- History.~UH-CL theses.,1999,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203223,Roger E. Bilstein,print
b27324345,i52283719,"Reflections of cold war policies in popular culture, 1945-1965 /",Lee Ann Uppendahl-Potter,ZZ1 .U68 1994,"Thesis chair: Roger E. Bilstein, Ph.D.",Cold War -- Social aspects -- United States.~Popular culture -- United States -- History -- 20th century.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2732434,Roger E. Bilstein,print
b27014174,i52166405,Aspects of Italian immigration into Southeast Texas /,James O. Bailey,ZZ1 .B355 1977,Thesis chair: Dr. Roger E. Bilstein.,Italian Americans -- Cultural assimilation -- Texas.~Immigrants -- Cultural assimilation -- Texas.~UH-CL theses.,1977,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701417,Roger E. Bilstein,print
b27406349,i52185394,The life and career of Thomas Boyd :~American author and activist /,Brian Bruce,ZZ1 .B784 1996,Thesis chair: Dr. Roger E. Bilstein.,"Boyd, Thomas Duckett, 1854-1932.~UH-CL theses.",1996,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2740634,Roger E. Bilstein,print
b27345099,i52190158,The influence of unofficial Soviet-American commercial relations on the United States decision to recognize the Union of Soviet Socialist Republics in 1933 /,John Michael Chiaravalloti,ZZ1 .C45 1994,Thesis chair: Dr. Roger E. Bilstein.,United States -- Foreign economic relations -- Soviet Union.~Soviet Union -- Foreign economic relations -- United States.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2734509,Roger E. Bilstein,print
b27138240,i52190316,"A study of old age in early America, 1607-1820 /",Heather Green Campbell,ZZ1 .C366 1986,Thesis chair: Dr. Roger E. Bilstein.,Aging -- United States -- History.~Older people -- United States -- History.~UH-CL theses.,1986,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2713824,Roger E. Bilstein,print
b27443486,i52228575,Henry L. Stimson :~personality and politics in the evolution of American Far Eastern policy; 1911-1945 /,Yoshiko Kato,ZZ1 .K38 1997,Thesis chair: Dr. Roger E. Bilstein.,"Stimson, Henry L. (Henry Lewis), 1867-1950.~Statesmen -- United States -- Biography.~Eastern question (Far East)~Atomic bomb.~United States -- Foreign relations -- 20th century.~United States -- Politics and government -- 1901-1953.~UH-CL theses.",1997,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2744348,Roger E. Bilstein,print
b42030857,i52229245,A psychohistorical study of Justice Oliver Wendell Holmes /,Donald R. Jefferies,ZZ1 .J44 1980,Thesis chair: Dr. Roger E. Bilstein.,"Holmes, Oliver Wendell, Jr., 1841-1935 -- Psychology.~UH-CL theses.",1980,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203085,Roger E. Bilstein,print
b2716360x,i52229749,The U.S. and evolution of hemispheric solidarity /,Arnold Lachner,ZZ1 .L33 1987,Thesis chair: Dr. Roger E. Bilstein.,Organization of American States.~Pan-Americanism.~United States -- Relations -- Latin America.~Latin America -- Relations -- United States.~United States -- Relations -- Central America.~Central America -- Relations -- United States.~UH-CL theses.,1987,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2716360,Roger E. Bilstein,print
b27370306,i52250015,Art Deco and industrial design between the wars /,Bret Allen Nelson,ZZ1 .N4527 1995,Thesis chair: Dr. Roger E. Bilstein.~An analysis of how the decorative arts style known as Art Deco facilitated the transition of the modernist movement and industrial design revolution from Europe to the United States during the 1920s and 1930s.,Art deco -- United States.~Modernism (Aesthetics)~Industrial design -- History.~UH-CL theses.,1995,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2737030,Roger E. Bilstein,print
b42030651,i52271894,"The making of the alliance for progress, 1958-1964 /",James Fordon Rucker,ZZ1 .R83 1978,Thesis chair: Dr. Roger E. Bilstein.,Alliance for Progress.~Latin America -- Foreign relations -- United States.~United States -- Foreign relations -- Latin America.~Latin America -- Economic conditions -- 1918-~Latin America -- Social conditions.~UH-CL theses.,1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203065,Roger E. Bilstein,print
b27672839,i52277227,"American-Ukrainian foreign relations : from the declaration of Ukrainian independence, December 1, 1991 to the end of the first Clinton administration /",Rita Starostenko,ZZ1 .S736 1998,Thesis chair: Dr. Roger E. Bilstein.,Nuclear arms control -- Ukraine.~Ukraine -- Foreign relations -- 1991-~United States -- Foreign relations -- Ukraine.~Ukraine -- Foreign relations -- United States.~Ukraine -- Economic conditions -- 1991-~Ukraine -- Economic policy -- 1991-~Ukraine -- History -- 1991-~Ukraine -- Politics and government -- 1991-~UH-CL theses.,1998,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2767283,Roger E. Bilstein,print
b2716598x,i52283227,"Roosevelt, Chamberlain, and Anglo-American relations /",Marcus S. Turner,ZZ1 .T876 1987,Thesis chair: Dr. Roger E. Bilstein.,"Chamberlain, Neville, 1869-1940.~Roosevelt, Franklin D. (Franklin Delano), 1882-1945.~United States -- Foreign relations -- 1933-1945.~Great Britain -- Foreign relations -- 1936-1945.~United States -- Foreign relations -- Great Britain.~Great Britain -- Foreign relations -- United States.~UH-CL theses.",1987,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2716598,Roger E. Bilstein,print
b27211617,i5224457x,"Henry A. Wallace and Democratic party politics, 1940-1946 / by Dennis Lewis Morrison.",NA,ZZ1 .M6768 1989,Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Dr. Roger E. Bilstein.~Includes vita.~Includes bibliographical references (leaves 112-122) and abstract.,"Wallace, Henry A. (Henry Agard), 1888-1965.~United States -- Politics and government -- 1933-1945.~United States -- Politics and government -- 1945-1953.~UH-CL theses.",1989,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2721161,Roger E. Bilstein,print
b26999407,i52284268,"Loneliness, love, and sex, in Tennessee Williams' A street car named Desire, Summer and smoke, and Orpheus descending /~by Margaret Bennett Walters.",NA,ZZ1 .W358 1983,Thesis chair: Dr. Roger Schultz.,"Williams, Tennessee, 1911-1983. Streetcar named Desire.~Williams, Tennessee, 1911-1983. Summer and smoke.~Williams, Tennessee, 1911-1983. Orpheus descending.~Loneliness in literature.~Love in literature.~Sex in literature.~American drama -- 20th century -- History and criticism.~UH-CL theses.",1983,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2699940,Roger Schultz,print
b2740187x,i52177178,The effect of edutainment on recall /,Regina A. Bailey Blue,ZZ2 .B58 1996,"Thesis (M.S.)--University of Houston-Clear Lake, 1996.~Thesis chair: Ronald J. Kantor, Ph.D.~Degree granted by the School of Education.~Includes bibliographical references (leaves 58-65)",Interactive multimedia in education.~Visual learning.~UH-CL theses.,1996,University of Houston-Clear Lake. School of Education.,3,thesis,College of Education,https://library.uh.edu/record=b2740187,Ronald J. Kantor,print
b54762194,i53003020,"The use of technology in statistics education :~investigations of the relations between attitudes, technology acceptance and statistical literacy /",Jo Rain Jardina,ZZ1 .J37 2011,"Thesis (M.S.)--University of Houston-Clear Lake, 2011.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: S. Camille Peres, Ph.D.~Includes bibliographical references (leaves 42-46) and abstract.~Statistics instructors and researchers have developed many ways to aid students in their learning of statistics through technology, such as websites, computer simulations, multimedia presentations, and more. This study explores individual differences and the effects of these differences on usage of a statistics website, especially in conjunction with new platforms, such as mobile devices (i.e. smart phones and iPods). Furthermore, the individual differences that are explored in this study are technology acceptance, cognitive absorption, attitudes towards statistics, user satisfaction, and statistics comprehension. This exploratory study looks to aid in the improvement of a website for both computer and mobile device usage, and offer suggestions for similar websites. A positive correlation between attitudes toward statistics and statistics comprehension was found. There was also positive correlation between attitudes toward statistics and cognitive absorption. These findings have interesting and important implications for improving current statistics education technology.",Statistics -- Study and teaching.~UH-CL theses.,2011,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b5476219,S. Camille Peres,print
b58496373,i53676312,The effect of dyadic learning and role-play exercises on graduate student attitudes towards statistics /,Kate E. Bruton,ZZ1 .B787 2012,"Thesis (M.A.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: S. Camille Peres, Ph.D.~Includes bibliographical references (leaves 34-37) and abstract.~Attitude towards statistics affects the statistical literacy of the public, which is why researchers and instructors must develop ways to make students more engaged in statistics. A variety of in-class exercises designed to affect student attitudes towards a subject involve dyadic learning, including the use of role-play consultant exercises. In the present study, the author investigates the effect of in-class role-play exercises on students' attitude towards statistics. In addition to measuring students' attitude towards statistics, the author also determines the effect of the role-play consultant exercises on final exam scores. The author ascertained that while dyadic learning did not impact attitude towards statistics, participating in the role-play exercises was not only enjoyable for the students but the exercises also increased students' perceived value of statistics to their careers. Implications for further research are also explored.",Dyadic analysis (Social sciences)~Role playing.~Statistics.~UH-CL theses.,2012,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b5849637,S. Camille Peres,print
b5844676x,i53759564,User center design :~redesign of University of Houston-Clear Lake Psychology Department web site /,Julia Lynn Schnell,NA,"Thesis (M.A.)--University of Houston-Clear Lake, 2006.~Includes bibliographical references (leaf 32).~Degree granted by the School of Human Sciences and Humanities.~Project director: S. Camille Peres, Ph.D.",Human-computer interaction.~User-centered system design.~Web sites -- Design.~UH-CL graduate project.,2006,NA,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b5844676,S. Camille Peres,print
b41930861,i52165826,A proactive distance-based flooding technique for manets with heterogeneous radio ranges /,Abdulla Al-Qawasmeh,ZZ3 .A427 2008,"Thesis (M.S.)--University of Houston-Clear Lake, 2008.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Said Bettayeb, Ph.D.~Includes bibliographical references (leaves 42-43) and abstract.",Mobile computing.~Mobile communication systems -- Security measures.~Wireless Application Protocol (Computer network protocol)~Wireless LANs -- Security measures.~Routers (Computer networks)~Computer network protocols.~UH-CL theses.,2008,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4193086,Saïd Bettayeb,print
b52271195,i52674782,Book embeddings and the genus of the crossed cube /,Mahesh Molakalapalli,ZZ3 .M65 2010,"Thesis (M.S.)--University of Houston-Clear Lake, 2010.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Said Bettayeb, Ph.D.~Includes bibliographical references (leaves 27-29) and abstract.~Book embeddings play an important role in many applications including networks and VLSI design. Book embedding of a graph G(V,E) also called stack embedding is an arrangement of the vertices in V along the spine of a book and assignment of the edges in E to the pages of the book in such a way that edges assigned to the same page do not intersect. The page number (also called stack number) of a graph is the minimum number of pages among all possible such arrangements. Like stack embedding, queue embedding is an arrangement of the vertices of the graph along the spine of the book and assignment of its edges to the pages of a book in such a way that no two nested edges are assigned to the same page. The queue number is the minimum number of pages among such possible arrangements. This thesis addresses both the book embeddings and queue embeddings of the crossed cube. The crossed cube is one of the most popular interconnection networks because of its attractive properties such as a low diameter, and its capability to simulate other interconnection networks efficiently. The reduced diameter of the crossed cube is crucial for communication-intensive tasks. We consider both the stack number (page number) and the queue number of the crossed cube. We show that the stack number of the d-dimensional crossed cube is bounded above by O(d). A conjecture on the relationship between the stack number and queue number of the crossed cube is also proposed. Determining the genus of the crossed cube is the secondary focus of this thesis.",Computer networks.~Graph theory.~UH-CL theses.,2010,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b5227119,Saïd Bettayeb,print
b56594355,i53172887,On the genus of the shuffle exchange network and the simulation of the crossed cube by the shuffle exchange network /,Divya Alavarthi,ZZ3 .A438 2011,"Thesis (M.A.)--University of Houston-Clear Lake, 2011.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Said Bettayeb, Ph.D.~Includes bibliographical references (leaves 50-52) and abstract.~The structure of the interconnection network can be the deciding and limiting factor in performance and cost of parallel computers. Hypercube is one of the most popular interconnection networks. The symmetry, logarithmic diameter, regularity, fault-tolerance, high connectivity, simple routing, and reconfigurability of the hypercube make it a very attractive network for parallel computers. Extensive research has been done to study and improve its properties. Many interconnection networks like crossed cube, cube connected cycles, shuffle exchange graph etc. were proposed to improve one or more properties of hypercube. For example crossed cube, proposed to improve on the diameter of the hypercube and the diameter of the crossed cube is approximately half that of the hypercube [Special characters omitted.] . The hypercube and crossed cube both possesses a major drawback which is their variable degree i.e., degree of the node increases as the network grows in size. As an alternative to the hypercube, the shuffle exchange network is recently receiving much attention. The shuffle exchange network not only provides a logarithmic diameter, fault-tolerance, and simple routing but it also possess a constant node degree '3' which is independent of the network size. The shuffle-exchange graph is a Cayley graph and is especially attractive for parallel processing. The attractive properties of the crossed cube and the shuffle exchange graph have drawn my attention towards this thesis. In this thesis, we investigate the genus of the shuffle exchange graph and prove that the crossed cube of dimension 'n' can be simulated by the shuffle exchange graph with dilation '4'. In order to achieve constant dilation, we only consider normal algorithms.",Hypercube networks (Computer networks)~Parallel processing (Electronic computers)~UH-CL theses.,2011,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b5659435,Saïd Bettayeb,print
b42028541,i5225009x,On the genus of the interconnection networks /,Quan T. Nguyen,ZZ3 .N4773 2009,"Thesis (M.S.)--University of Houston-Clear Lake, 2009.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Saïd Bettayeb, Ph.D.~Includes bibliographical references (leaves 29-30) and abstract.",Computer networks.~Graph theory.~UH-CL theses.,2009,University of Houston-Clear Lake. School of Science and Computer Engineering.,1,thesis,College of Science and Engineering,https://library.uh.edu/record=b4202854,Saïd Bettayeb,print
b31220666,i52225379,An identification and isolation tool to address Internet 2 network problems /,Vaibhav Prabhakar Kamath,ZZ3 .K36 2002,Thesis chair: Dr. Sadegh Davari.~Includes bibliographical references (leaves 76-77),Internet.~Fault-tolerant computing.~Real-time data processing.~Routers (Computer networks)~UH-CL theses.,2002,University of Houston-Clear Lake. School of Science and Computer Engineering.,3,thesis,College of Science and Engineering,https://library.uh.edu/record=b3122066,Sadegh Davari,print
b27345129,i52208618,A comparative study of real-time scheduling algorithms /,Ravi A. J. Dirckze,ZZ3 .D57 1994,Thesis chair: Dr. Sadegh Davari.,Scheduling -- Data processing.~Real-time data processing.~Computer algorithms.~Operating systems (Computers)~UH-CL theses.,1994,University of Houston-Clear Lake. School of Natural and Applied Sciences.,2,thesis,College of Science and Engineering,https://library.uh.edu/record=b2734512,Sadegh Davari,print
b33589409,i52208655,Strengthening security in wireless 802.11b networks /,Murtaza Mohammed Doctor,ZZ3 .D637 2003,Thesis chair: Dr. Sadegh Davari.,Wireless LANs -- Security measures.~IEEE 802.11 (Standard)~UH-CL theses.,2003,University of Houston-Clear Lake. School of Natural and Applied Sciences.,2,thesis,College of Science and Engineering,https://library.uh.edu/record=b3358940,Sadegh Davari,print
b32321892,i52244702,A methodology to increase the security and performance of applications that utilize the secure socket layer concept /,Badrinath Munipalla,ZZ3 .M865 2003,Thesis chair: Dr. Sadegh Davari.~Includes bibliographical references (leaves 80-81).,Computer network protocols -- Design.~UH-CL theses.,2003,University of Houston-Clear Lake. School of Natural and Applied Sciences.,1,thesis,College of Science and Engineering,https://library.uh.edu/record=b3232189,Sadegh Davari,print
b27324400,i38297425,A stochastic model for the analysis of FDDI and FDDI-II networks /,Janice Marie Girouard,ZZ3 .G57 1994,Thesis chair: Dr. Sadegh Davari.~[Vol. 1]  Thesis. -- [vol. 2] Appendix: Source code.,Fiber Distributed Data Interface (Computer network standard)~Ring networks (Computer networks)~Computer network protocols -- Standards.~Stochastic models.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2732440,Sadegh Davari,print
b27672785,i52204935,An architecture for the automated crew alert system on the International Space Station /,James D. Dell,ZZ3 .D45 1998,Thesis chair: Dr. Sadegh Davari.,Space stations.~Space vehicles -- Automation.~Space vehicles -- Safety measures.~Space vehicles -- Control systems.~International Space Station.~UH-CL theses.,1998,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2767278,Sadegh Davari,print
b27212245,i52236110,Real-time programming with ADA /,Jennifer Mary Meek-Chilton,ZZ3 .M44 1989,Thesis chair: Dr. Sadegh Davari.,Real-time programming.~Ada (Computer program language)~Computer scheduling.~Computer algorithms.~UH-CL theses.,1989,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2721224,Sadegh Davari,print
b31220678,i52244763,A software system for user application tolerance of network and computing node failures /,Byron J. Myers,ZZ3 .M94 2002,Thesis chair: Dr. Sadegh Davari.~Includes bibliographical references (pages 84-85).,Local area networks (Computer networks) -- Security measures -- Planning.~Computer networks -- Security measures.~Computer security.~UH-CL theses.,2002,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b3122067,Sadegh Davari,print
b49029186,i52268020,Using Java to build reliability and security on top of UDP in a bandwidth-constrained network /,Brian N. Marquette,NA,"Thesis chair: Dr. Sadegh Davari, Ph.D.~Thesis (M.S.)--University of Houston-Clear Lake, 1998.~Includes bibliographical references (leaves 35-36) and abstract.~Distributed computer systems have become very popular in the 1990's. In the last several years great strides have been made in allowing the user to be fully mobile. Wireless networks have improved in reliability and bandwidth significantly. However, the use of wireless networks for data applications is still in the developmental stages. Radio frequency (RF) networks have taken the lead in wireless data networks. Data communications over a radio frequency network introduce many problems not found in traditional wired networks. These include high error rates, low bandwidth and high latency times. Much prior work has been completed on how to make the industry standard Transmission Control Protocol/Internet Protocol (TCP/IP) more efficient over RF networks. The solution presented in this thesis uses the Java programming language to build reliability and security on top of User Datagram Protocol (UDP). The design and implementation of the solution will be presented along with performance statistics.",Java (Computer program language)~TCP/IP (Computer network protocol)~Wireless communication systems.~Computer networks.~Computer network protocols.~UH-CL theses.,1998,University of Houston--Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4902918,Sadegh Davari,print
b27324382,i52282867,A practical approach to a static priority scheduling :~schedulability analysis and jitter on uniform sampling tasks /,Hadi Muljadi Tjandrasa,ZZ3 .T63 1994,"Thesis (M.S.)-University of Houston-Clear Lake, 1994.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Sadegh Davari, Ph.D.~Includes bibliographical references (leaves 75-78) and abstract.",Scheduling -- Data processing.~Real-time data processing.~Computer algorithms.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2732438,Sadegh Davari,print
