Sample,Root,Family,Genus,Species,RootMass(g),RootLength(cm),SpecificRootLength(cm/g),RootProjArea(cm2),RootArea(cm2),SpecifcRootArea(m2/Kg),RootAvgDiam(cm/10),RootLenPerVol(cm/m3),RootVolume(cm3),RootTD(g/cm3),NRootTips,branchiness(tips/length),SRTipAbund(tips/g),NForks,NCrossings,0<.L.<=0.5000000,0.5000000<.L.<=1.0000000,1.0000000<.L.<=1.5000000,1.5000000<.L.<=2.0000000,2.0000000<.L.<=2.5000000,2.5000000<.L.<=3.0000000,3.0000000<.L.<=3.5000000,3.5000000<.L.<=4.0000000,4.0000000<.L.<=4.5000000,.L.>4.5000000,0<.SA.<=0.5000000,0.5000000<.SA.<=1.0000000,1.0000000<.SA.<=1.5000000,1.5000000<.SA.<=2.0000000,2.0000000<.SA.<=2.5000000,2.5000000<.SA.<=3.0000000,3.0000000<.SA.<=3.5000000,3.5000000<.SA.<=4.0000000,4.0000000<.SA.<=4.5000000,.SA.>4.5000000,0<.PA.<=0.5000000,0.5000000<.PA.<=1.0000000,1.0000000<.PA.<=1.5000000,1.5000000<.PA.<=2.0000000,2.0000000<.PA.<=2.5000000,2.5000000<.PA.<=3.0000000,3.0000000<.PA.<=3.5000000,3.5000000<.PA.<=4.0000000,4.0000000<.PA.<=4.5000000,.PA.>4.5000000,0<.V.<=0.5000000,0.5000000<.V.<=1.0000000,1.0000000<.V.<=1.5000000,1.5000000<.V.<=2.0000000,2.0000000<.V.<=2.5000000,2.5000000<.V.<=3.0000000,3.0000000<.V.<=3.5000000,3.5000000<.V.<=4.0000000,4.0000000<.V.<=4.5000000,.V.>4.5000000,0<.T.<=0.5000000,0.5000000<.T.<=1.0000000,1.0000000<.T.<=1.5000000,1.5000000<.T.<=2.0000000,2.0000000<.T.<=2.5000000,2.5000000<.T.<=3.0000000,3.0000000<.T.<=3.5000000,3.5000000<.T.<=4.0000000,4.0000000<.T.<=4.5000000,.T.>4.5000000
380,a,Fagaceae,Lithocarpus,fenestratus,0.195,45.198,231.7846154,4.4839,14.0865,7.223846154,0.9921,45.198,0.349,0.558739255,104,2.300986769,533.3333333,66,0,2.0074,6.3128,6.6038,3.36,2.2132,10.978,6.0112,2.8747,2.5147,2.3221,0.092,0.5924,0.9884,0.7277,0.6359,3.8255,2.4274,1.3419,1.307,1.4525,0.0293,0.1886,0.3146,0.2316,0.2024,1.2177,0.7727,0.4271,0.416,0.4623,0.0004,0.0046,0.012,0.0126,0.0146,0.1063,0.0782,0.0499,0.0541,0.0729,52,37,8,4,2,0,0,0,0,1
380,b,Fagaceae,Lithocarpus,fenestratus,0.333,50.7754,152.4786787,5.9614,18.7282,5.624084084,1.1741,50.7754,0.55,0.605454545,142,2.796629864,426.4264264,70,0,1.476,4.4235,7.5822,4.6893,5.3602,7.8161,8.6664,1.928,0.6858,8.1479,0.0582,0.4018,1.2033,1.0029,1.5458,2.6862,3.5145,0.8929,0.3564,5.8605,0.0185,0.1279,0.383,0.3192,0.4921,0.8551,1.1187,0.2842,0.1134,1.8655,0.0002,0.003,0.0154,0.0172,0.0356,0.0737,0.1137,0.0329,0.0148,0.3377,66,53,10,7,1,0,4,0,0,1
380,c,Fagaceae,Lithocarpus,fenestratus,0.09,38.8002,431.1133333,3.058,9.607,10.67444444,0.7881,38.8002,0.189,0.476190476,136,3.505136571,1511.111111,85,2,2.1242,9.401,5.0263,3.2238,9.6956,6.7794,1.0722,0.5279,0.4131,0.5366,0.1033,0.8618,0.7509,0.717,2.8026,2.3037,0.4309,0.247,0.2202,0.3265,0.0329,0.2743,0.239,0.2282,0.8921,0.7333,0.1372,0.0786,0.0701,0.1039,0.0004,0.0065,0.0091,0.0128,0.0646,0.0624,0.0138,0.0092,0.0094,0.0159,75,47,8,4,1,0,0,0,1,0
380,d,Fagaceae,Lithocarpus,fenestratus,0.214,28.2853,132.1742991,3.5536,11.1639,5.216775701,1.2563,28.2853,0.351,0.60968661,95,3.358635051,443.9252336,23,0,1.0086,2.4619,5.3064,2.7431,0.8558,1.2523,3.2029,1.9027,1.6454,7.9061,0.0417,0.2189,0.8047,0.5937,0.2301,0.4444,1.3206,0.8973,0.8745,5.1618,0.0133,0.0697,0.2562,0.189,0.0733,0.1415,0.4204,0.2856,0.2784,1.643,0.0001,0.0016,0.0098,0.0103,0.0049,0.0126,0.0434,0.0337,0.0371,0.271,52,31,8,2,0,0,0,0,0,2
380,e,Fagaceae,Lithocarpus,fenestratus,0.421,29.4544,69.96294537,4.7726,14.9935,3.561401425,1.6203,29.4544,0.607,0.693574959,104,3.530881634,247.0308789,26,0,0.9293,2.76,1.3082,2.2031,1.8484,7.623,4.529,1.355,0.6843,6.2142,0.039,0.2562,0.1978,0.4773,0.5445,2.6375,1.8397,0.6344,0.3644,7.2671,0.0124,0.0816,0.0629,0.1519,0.1733,0.8395,0.5856,0.2019,0.116,2.3132,0.0001,0.0019,0.0024,0.0083,0.0128,0.0728,0.0596,0.0237,0.0155,0.7037,52,40,6,2,0,0,1,0,0,3
381,a,Lauraceae,Lindera,robusta,0.236,111.2172,471.259322,11.5067,36.1494,15.31754237,1.0346,111.2172,0.935,0.252406417,127,1.141909705,538.1355932,142,4,1.5113,2.9417,12.101,29.432,19.6336,16.1901,15.3067,3.8488,5.1757,5.076,0.0565,0.2856,1.993,6.5001,5.4768,5.6497,6.1559,1.803,2.7523,3.0942,0.018,0.0909,0.6344,2.0691,1.7433,1.7983,1.9595,0.5739,0.8761,0.9849,0.0002,0.0023,0.0264,0.1149,0.1221,0.1573,0.1974,0.0673,0.1166,0.1519,52,26,22,18,5,1,1,0,1,1
381,b,Lauraceae,Lindera,robusta,0.341,196.571,576.4545455,19.383,60.8935,17.85733138,0.9861,196.571,1.501,0.227181879,189,0.961484654,554.2521994,286,8,0.8766,1.0239,17.7284,73.6883,42.2067,23.4318,18.235,6.8772,5.0801,7.4225,0.0366,0.0968,3.048,16.1889,11.6636,8.1008,7.4176,3.1974,2.7447,4.6361,0.0116,0.0308,0.9702,5.1531,3.7126,2.5786,2.3611,1.0178,0.8737,1.4757,0.0001,0.0008,0.042,0.2846,0.2575,0.2235,0.2407,0.1184,0.1181,0.2335,50,23,45,46,17,3,2,0,0,3
381,c,Lauraceae,Lindera,robusta,0.367,87.1659,237.5092643,10.9368,34.3588,9.362070845,1.2547,87.1659,1.078,0.340445269,114,1.307850891,310.626703,112,0,1.3228,2.6356,7.8797,17.4258,18.5,6.7098,6.1982,3.4068,4.2546,18.8326,0.0561,0.2415,1.302,3.8389,5.1525,2.2954,2.4881,1.589,2.2376,13.2064,0.0179,0.0769,0.4144,1.222,1.6401,0.7306,0.792,0.5058,0.7122,4.2037,0.0002,0.0018,0.0173,0.0677,0.1147,0.0627,0.0796,0.059,0.0937,0.7473,39,26,19,16,6,4,2,0,0,2
381,d,Lauraceae,Lindera,robusta,0.573,114.5869,199.9771379,12.6308,39.6809,6.925113438,1.1023,114.5869,1.093,0.524245197,191,1.666857206,333.3333333,167,7,2.1971,3.718,28.3011,39.9621,15.2303,5.0667,2.266,1.0278,0.7234,16.0938,0.095,0.3688,4.6454,8.6825,4.2024,1.7303,0.9045,0.4873,0.3895,15.5241,0.0302,0.1174,1.4787,2.7637,1.3377,0.5508,0.2879,0.1551,0.124,4.9415,0.0004,0.003,0.0614,0.1511,0.0926,0.0472,0.0288,0.0184,0.0167,1.2194,77,57,37,15,3,0,0,0,0,2
381,e,Lauraceae,Lindera,robusta,0.527,58.43,110.8728653,8.1637,25.6469,4.86658444,1.3972,58.43,0.896,0.588169643,73,1.249358206,138.5199241,55,1,0.4008,1.5129,14.3852,9.1726,5.836,8.1505,2.9082,1.4718,0.525,14.0374,0.0165,0.1366,2.3485,1.9383,1.6614,2.8289,1.1737,0.6836,0.2804,13.2656,0.0053,0.0435,0.7475,0.617,0.5288,0.9005,0.3736,0.2176,0.0893,4.2226,0.0001,0.001,0.0309,0.0328,0.0378,0.0783,0.0378,0.0253,0.0119,1.0455,13,13,27,13,4,1,0,1,0,1
382,a,Fagaceae,Lithocarpus,fenestratus,0.314,75.111,239.2070064,7.0827,22.251,7.086305732,0.943,75.111,0.525,0.598095238,129,1.717458162,410.8280255,149,0,2.5452,10.9394,17.7961,16.0447,11.0265,3.7658,0.9154,0.1211,0.3239,11.6328,0.1158,1.0698,2.7447,3.54,3.1268,1.2662,0.3697,0.0571,0.1767,7.8278,0.0368,0.3405,0.8737,1.1268,0.9953,0.403,0.1177,0.0182,0.0562,2.4917,0.0004,0.0086,0.0342,0.0625,0.0708,0.0339,0.0119,0.0021,0.0077,0.427,40,60,17,7,1,1,0,1,1,1
382,b,Fagaceae,Lithocarpus,fenestratus,0.362,95.9562,265.0723757,9.2173,28.957,7.999171271,0.9606,95.9562,0.695,0.520863309,124,1.292256259,342.5414365,92,4,2.4086,6.9615,13.2276,25.7296,20.8433,5.626,2.4804,6.2015,8.8111,3.6663,0.1013,0.6627,2.1302,5.6572,5.8057,1.881,1.0151,2.9312,4.6762,2.3276,0.0323,0.2109,0.678,1.8007,1.848,0.5987,0.3231,0.933,1.4885,0.7409,0.0004,0.0052,0.0276,0.0996,0.1292,0.0501,0.0331,0.1104,0.1978,0.1188,51,41,18,9,2,0,0,1,0,2
382,c,Fagaceae,Lithocarpus,fenestratus,0.346,79.4199,229.5372832,7.2664,22.8282,6.597745665,0.9149,79.4199,0.522,0.662835249,105,1.322086782,303.4682081,119,3,1.5458,12.8809,16.9877,19.2383,7.2071,6.2332,2.21,0.2851,2.7502,10.0817,0.0706,1.2679,2.682,4.168,2.0059,2.1263,0.883,0.1311,1.5005,6.3224,0.0225,0.4036,0.8537,1.3267,0.6385,0.6768,0.2811,0.0417,0.4776,2.0125,0.0003,0.0102,0.0343,0.0722,0.0447,0.0579,0.0281,0.0048,0.0652,0.3196,38,39,14,6,4,1,2,1,0,0
382,d,Fagaceae,Lithocarpus,fenestratus,0.192,117.5344,612.1583333,7.8327,24.6071,12.81619792,0.6664,117.5344,0.41,0.468292683,357,3.037408622,1859.375,345,8,9.4752,29.3754,32.3434,17.0532,14.8277,7.4105,4.3619,1.674,0.8649,0.1479,0.3953,2.8523,5.0064,3.7099,4.2156,2.5122,1.7857,0.7829,0.4495,0.0877,0.1258,0.9079,1.5936,1.1809,1.3419,0.7997,0.5684,0.2492,0.1431,0.0279,0.0015,0.0227,0.0626,0.0647,0.0957,0.068,0.0583,0.0292,0.0186,0.0041,158,140,35,13,2,4,2,0,3,0
382,e,Fagaceae,Lithocarpus,fenestratus,0.126,74.6765,592.6706349,5.3149,16.6974,13.25190476,0.7117,74.6765,0.297,0.424242424,148,1.98188185,1174.603175,201,3,6.0027,16.7041,17.5132,10.933,12.0047,6.2233,2.7914,1.2757,0.6795,0.5487,0.3012,1.6167,2.6922,2.4479,3.3424,2.1017,1.1297,0.5994,0.3584,0.3396,0.0959,0.5146,0.8569,0.7792,1.0639,0.669,0.3596,0.1908,0.1141,0.1081,0.0012,0.0128,0.0334,0.0439,0.0744,0.0566,0.0365,0.0224,0.0151,0.0168,63,57,12,6,6,2,1,0,1,0
383,a,Sapotaceae,Madhuca,hainanensis,0.375,105.4613,281.2301333,10.8387,34.0507,9.080186667,1.0277,105.4613,0.875,0.428571429,233,2.209341247,621.3333333,87,0,2.0932,6.0665,18.6164,23.2036,10.5506,12.6238,14.9267,5.9653,4.2916,7.1236,0.0883,0.6173,3.0141,5.0729,2.9069,4.4077,6.0565,2.7563,2.2927,4.8428,0.0281,0.1965,0.9594,1.6148,0.9253,1.403,1.9278,0.8773,0.7298,1.5415,0.0003,0.0051,0.0393,0.0888,0.064,0.1228,0.1959,0.1015,0.0976,0.2679,115,78,25,11,0,1,0,1,1,1
383,b,Sapotaceae,Madhuca,hainanensis,0.195,83.0698,425.9989744,7.2541,22.7895,11.68692308,0.8733,83.0698,0.498,0.391566265,123,1.48068251,630.7692308,51,2,2.4978,3.4622,9.7376,27.8186,16.9722,12.8025,5.704,1.8121,1.7919,0.4708,0.1059,0.2939,1.6492,6.153,4.6921,4.4342,2.2521,0.8687,0.9471,0.2889,0.0337,0.0936,0.5249,1.9585,1.4935,1.4115,0.7169,0.2765,0.3015,0.092,0.0004,0.0021,0.0224,0.1089,0.1037,0.1225,0.0709,0.0332,0.0399,0.0142,60,32,16,9,3,2,1,0,0,0
383,c,Sapotaceae,Madhuca,hainanensis,0.088,61.4159,697.9079545,4.62,14.5143,16.49352273,0.7523,61.4159,0.273,0.322344322,52,0.846686282,590.9090909,50,0,1.2553,2.7927,13.7764,23.87,15.06,3.6041,0.8527,0.173,0.0317,0,0.0438,0.2845,2.2614,5.1917,4.1905,1.227,0.3412,0.078,0.0176,0,0.0139,0.0906,0.7198,1.6526,1.3339,0.3906,0.1086,0.0248,0.0056,0,0.0001,0.0024,0.0299,0.0904,0.0931,0.0333,0.0109,0.0028,0.0008,0,12,15,20,3,1,1,0,0,0,0
383,d,Sapotaceae,Madhuca,hainanensis,0.201,46.3528,230.6109453,4.8581,15.2623,7.59318408,1.0481,46.3528,0.4,0.5025,85,1.83376193,422.8855721,35,0,1.0709,1.2224,5.2484,9.1521,7.6426,8.3456,6.2977,4.0597,2.1734,1.14,0.0455,0.1078,0.8705,1.9973,2.1714,2.8936,2.5448,1.9096,1.1427,0.7225,0.0145,0.0343,0.2771,0.6358,0.6912,0.9211,0.81,0.6078,0.3637,0.23,0.0002,0.0008,0.0116,0.0349,0.0493,0.08,0.082,0.0716,0.0479,0.0368,39,23,15,5,2,0,0,0,1,0
383,e,Sapotaceae,Madhuca,hainanensis,0.165,77.4703,469.5169697,6.5872,20.6944,12.54206061,0.8503,77.4703,0.44,0.375,111,1.432807153,672.7272727,98,1,1.0751,2.2811,21.1694,22.7152,9.5818,11.2195,6.9584,1.2459,0.8205,0.4034,0.0419,0.2253,3.4199,4.8578,2.6974,3.8958,2.7694,0.5761,0.4238,0.2615,0.0133,0.0717,1.0886,1.5463,0.8586,1.2401,0.8815,0.1834,0.1349,0.0832,0.0001,0.0018,0.0446,0.0831,0.0607,0.1079,0.0879,0.0212,0.0174,0.0136,30,34,34,4,7,1,0,0,0,1
384,a,Fagaceae,Quercus,auricoma,0.186,149.2583,802.4639785,10.0652,31.6209,17.00048387,0.6744,149.2583,0.533,0.348968105,649,4.348166903,3489.247312,527,17,8.9814,42.1965,46.7378,17.1039,12.1238,12.1182,6.3248,1.9663,1.0006,0.7045,0.3925,4.1187,7.0499,3.7039,3.399,4.1501,2.5509,0.9184,0.5309,0.5082,0.125,1.311,2.2441,1.179,1.0819,1.321,0.812,0.2923,0.169,0.1618,0.0015,0.033,0.0858,0.0643,0.0762,0.1133,0.0821,0.0342,0.0225,0.0296,342,212,55,24,9,4,1,0,1,1
384,b,Fagaceae,Quercus,auricoma,0.298,155.3928,521.452349,11.3612,35.6923,11.97728188,0.7311,155.3928,0.652,0.457055215,208,1.338543356,697.9865772,332,15,3.7059,29.5165,48.7957,36.0021,17.8598,6.2159,4.9443,2.6699,3.2958,2.3864,0.1651,3.0671,7.5025,7.7974,4.9776,2.1095,2.0271,1.2603,1.7661,1.4675,0.0526,0.9763,2.3881,2.482,1.5844,0.6715,0.6452,0.4012,0.5622,0.4671,0.0006,0.0259,0.0932,0.1352,0.1108,0.0571,0.0663,0.0474,0.0755,0.0724,63,73,39,16,10,1,4,2,0,0
384,c,Fagaceae,Quercus,auricoma,0.149,62.8787,422.004698,4.8702,15.3002,10.2685906,0.7745,62.8787,0.296,0.503378378,218,3.466992797,1463.087248,150,2,5.9575,14.1023,13.6165,7.4672,5.0985,5.4647,6.3441,3.2037,0.8792,0.7449,0.2582,1.3019,2.0396,1.6169,1.4374,1.8918,2.5787,1.5089,0.4641,0.5354,0.0822,0.4144,0.6492,0.5147,0.4575,0.6022,0.8208,0.4803,0.1477,0.1704,0.001,0.0099,0.0246,0.028,0.0324,0.0522,0.0836,0.0567,0.0195,0.0337,104,81,17,8,3,3,1,0,0,1
384,d,Fagaceae,Quercus,auricoma,0.305,144.4856,473.7232787,11.3761,35.739,11.71770492,0.7873,144.4856,0.703,0.433854908,273,1.889461649,895.0819672,358,25,9.0259,42.1915,31.7381,16.898,6.9851,9.9131,6.8935,9.6546,5.1768,6.0084,0.4352,3.928,4.9754,3.6295,1.9509,3.4666,2.8107,4.5348,2.7363,3.9056,0.1385,1.2503,1.5837,1.1553,0.621,1.1035,0.8947,1.4435,0.871,1.2432,0.0018,0.03,0.0629,0.0624,0.0436,0.0967,0.0914,0.1697,0.1152,0.2065,110,103,28,19,4,1,1,2,0,5
384,e,Fagaceae,Quercus,auricoma,0.377,101.6916,269.738992,7.8629,24.7019,6.552228117,0.7732,101.6916,0.477,0.790356394,264,2.596084632,700.265252,229,8,5.4596,25.9876,37.8962,10.8282,4.0783,1.2526,1.5085,2.5206,1.2663,10.8936,0.2499,2.5139,5.8322,2.3016,1.1487,0.4323,0.6243,1.2002,0.6597,7.5097,0.0795,0.8002,1.8565,0.7326,0.3656,0.1376,0.1987,0.382,0.21,2.3904,0.001,0.0199,0.0724,0.0392,0.0258,0.0119,0.0206,0.0455,0.0274,0.4143,125,96,28,6,4,1,0,2,1,1
385,a,Moraceae,Ficus,formosana,0.179,111.6399,623.6865922,7.0873,22.2653,12.43871508,0.6348,111.6399,0.353,0.507082153,187,1.675028372,1044.692737,380,23,20.8585,39.4231,18.9177,10.8003,2.7507,2.3771,3.2782,1.8438,4.1615,7.2283,0.9736,3.3648,2.9208,2.2806,0.7404,0.8596,1.3152,0.861,2.2184,4.501,0.3099,1.071,0.9297,0.7259,0.2357,0.2736,0.4187,0.2741,0.7061,1.4327,0.0038,0.0236,0.0364,0.0386,0.0159,0.0248,0.0421,0.032,0.0942,0.2246,100,76,8,2,0,0,0,0,0,1
385,b,Moraceae,Ficus,formosana,0.257,147.58,574.2412451,8.22,25.824,10.04824903,0.557,147.58,0.36,0.713888889,263,1.782084293,1023.346304,673,37,29.5214,67.7663,24.6723,10.663,4.6049,2.4831,1.2649,0.4237,0.1783,6.0012,1.3198,6.1499,3.6974,2.2989,1.2816,0.8517,0.5108,0.2009,0.0961,5.135,0.4201,1.9576,1.1769,0.7317,0.408,0.2711,0.1626,0.0639,0.0306,1.6345,0.0051,0.0461,0.0448,0.0397,0.0285,0.0233,0.0165,0.0076,0.0041,0.3446,161,89,10,1,2,0,0,0,0,0
385,c,Moraceae,Ficus,formosana,0.233,186.4194,800.0832618,10.6463,33.4463,14.35463519,0.5711,186.4194,0.478,0.487447699,371,1.99013622,1592.274678,847,30,37.1115,65.9605,32.9833,19.1919,8.535,3.8586,6.2607,5.8598,4.1911,2.4658,1.779,5.8419,5.0521,4.2451,2.3381,1.2945,2.6333,2.7586,2.2385,1.5552,0.5663,1.8595,1.6081,1.3513,0.7443,0.4121,0.8382,0.8781,0.7125,0.495,0.0072,0.0427,0.0625,0.0752,0.0512,0.0346,0.0883,0.1035,0.0953,0.0784,195,137,32,4,3,0,0,0,0,0
385,d,Moraceae,Ficus,formosana,0.079,99.8551,1263.988608,5.0797,15.9582,20.20025316,0.5087,99.8551,0.203,0.389162562,242,2.423511668,3063.291139,311,18,14.5959,48.5576,17.6586,3.7175,2.6766,7.6705,3.9094,0.815,0.1899,0.0377,0.6679,4.4952,2.6444,0.7929,0.7731,2.6755,1.5672,0.3787,0.0965,0.0255,0.2126,1.4309,0.8417,0.2524,0.2461,0.8516,0.4988,0.1205,0.0307,0.0081,0.0026,0.0342,0.032,0.0136,0.0178,0.0744,0.0501,0.014,0.0039,0.0014,124,86,19,8,2,2,0,1,0,0
385,e,Moraceae,Ficus,formosana,0.102,38.6602,379.0215686,2.989,9.3901,9.205980392,0.7731,38.6602,0.181,0.563535912,43,1.112254981,421.5686275,83,3,3.2977,9.9676,9.7721,3.8737,1.3867,1.7211,3.7642,2.6516,1.1497,1.0759,0.1638,0.908,1.5663,0.8129,0.3847,0.6057,1.5212,1.2536,0.6022,0.7688,0.0521,0.289,0.4986,0.2588,0.1224,0.1928,0.4842,0.399,0.1917,0.2447,0.0007,0.0068,0.0202,0.0137,0.0085,0.017,0.049,0.0472,0.0251,0.0445,18,19,5,0,0,0,1,0,0,0
386,a,Sapotaceae,Madhuca,hainanensis,1.296,119.1878,91.96589506,15.7652,49.5277,3.82158179,1.3227,119.1878,1.638,0.791208791,132,1.107495901,101.8518519,130,0,1.3638,3.5005,14.7507,24.7311,27.1618,17.247,9.057,3.486,0.8822,17.0077,0.0551,0.3446,2.4097,5.4816,7.6329,5.925,3.6685,1.6015,0.4579,19.6184,0.0175,0.1097,0.767,1.7448,2.4296,1.886,1.1677,0.5098,0.1458,6.2447,0.0002,0.0028,0.0317,0.0973,0.1714,0.1624,0.1185,0.0586,0.0189,1.856,33,24,43,21,4,1,1,3,0,2
386,b,Sapotaceae,Madhuca,hainanensis,0.29,50.1965,173.0913793,5.5792,17.5274,6.043931034,1.1115,50.1965,0.487,0.595482546,85,1.693345154,293.1034483,31,1,0.7979,1.2385,6.0265,11.8847,8.9455,4.1814,4.6984,4.0749,3.6269,4.7216,0.0314,0.1223,0.9938,2.6093,2.5094,1.4252,1.9389,1.9013,1.9246,3.2485,0.01,0.0389,0.3163,0.8306,0.7988,0.4536,0.6172,0.6052,0.6126,1.034,0.0001,0.001,0.0132,0.0459,0.0563,0.0387,0.0638,0.0707,0.0814,0.1801,46,18,14,2,2,0,0,1,0,2
386,c,Sapotaceae,Madhuca,hainanensis,0.354,63.6631,179.8392655,7.5248,23.6397,6.677881356,1.182,63.6631,0.699,0.506437768,166,2.607475916,468.9265537,76,1,2.2233,2.3599,6.0066,12.5047,9.6503,6.6204,5.5521,5.347,3.1618,10.237,0.0856,0.2139,0.9809,2.7111,2.7356,2.2568,2.285,2.4854,1.701,6.8982,0.0273,0.0681,0.3122,0.863,0.8708,0.7184,0.7273,0.7911,0.5415,2.1958,0.0003,0.0016,0.0129,0.0471,0.062,0.0614,0.0749,0.092,0.0729,0.3716,81,45,23,10,4,1,1,0,0,1
386,d,Sapotaceae,Madhuca,hainanensis,0.313,90.6101,289.4891374,8.5531,26.8705,8.584824281,0.9439,90.6101,0.634,0.493690852,173,1.909279429,552.715655,127,1,2.9421,3.5329,15.4078,25.1801,18.7117,7.6743,5.5934,3.7051,4.9891,2.8734,0.1083,0.3451,2.5396,5.5389,5.2137,2.6289,2.2758,1.7428,2.6322,1.7644,0.0345,0.1098,0.8084,1.7631,1.6596,0.8368,0.7244,0.5547,0.8379,0.5616,0.0004,0.0028,0.0337,0.0976,0.1161,0.0718,0.0739,0.0653,0.1106,0.0869,69,43,39,12,6,0,0,2,0,2
386,e,Sapotaceae,Madhuca,hainanensis,0.33,121.891,369.3666667,11.0066,34.5784,10.47830303,0.903,121.891,0.781,0.422535211,149,1.222403623,451.5151515,183,4,1.5514,4.2504,22.0728,35.4914,28.5375,16.4585,6.1705,2.1814,3.5804,1.5962,0.0629,0.421,3.6052,7.7605,8.0172,5.6066,2.4761,1.0313,1.8936,0.9688,0.02,0.134,1.1476,2.4702,2.552,1.7846,0.7882,0.3283,0.6028,0.3084,0.0002,0.0034,0.0474,0.1359,0.1799,0.1523,0.0792,0.0388,0.0798,0.0473,30,48,42,15,7,3,1,1,0,2
387,a,Fagaceae,Quercus,auricoma,0.229,81.9289,357.7681223,5.8626,18.4177,8.042663755,0.7156,81.9289,0.329,0.696048632,158,1.92850142,689.9563319,124,2,3.9786,26.9452,22.1452,7.4103,2.2194,1.8153,5.1098,7.4731,4.0984,0.7333,0.1796,2.6098,3.3301,1.6025,0.6129,0.641,2.0524,3.5614,2.1314,0.4489,0.0572,0.8307,1.06,0.5101,0.1951,0.204,0.6533,1.1336,0.6785,0.1429,0.0007,0.0207,0.0404,0.0278,0.0135,0.0181,0.0657,0.1352,0.0883,0.022,76,59,12,5,4,0,1,1,0,0
387,b,Fagaceae,Quercus,auricoma,0.17,171.8994,1011.172941,12.3241,38.7172,22.77482353,0.7169,171.8994,0.694,0.244956772,291,1.692850586,1711.764706,533,10,8.9916,54.7808,43.3777,29.3546,14.3091,6.5151,4.5033,3.225,1.5718,5.2702,0.3966,5.3234,6.7243,6.4003,3.9399,2.2582,1.8495,1.5064,0.8339,4.0056,0.1263,1.6945,2.1404,2.0373,1.2541,0.7188,0.5887,0.4795,0.2654,1.275,0.0015,0.0423,0.0843,0.1117,0.0866,0.0624,0.0606,0.056,0.0352,0.2505,104,130,33,9,3,5,1,5,0,1
387,c,Fagaceae,Quercus,auricoma,0.157,86.5201,551.0834395,6.2265,19.5611,12.45929936,0.7197,86.5201,0.352,0.446022727,253,2.924176001,1611.464968,245,2,6.4344,25.5388,22.263,6.1021,2.2412,10.2218,10.3272,1.8994,0.8519,0.6402,0.2885,2.3554,3.4334,1.2874,0.6242,3.6212,4.0843,0.8794,0.4464,0.3953,0.0918,0.7497,1.0929,0.4098,0.1987,1.1527,1.3001,0.2799,0.1421,0.1258,0.0011,0.0178,0.0427,0.0217,0.0139,0.1023,0.1287,0.0324,0.0186,0.0196,102,115,27,4,4,0,0,0,1,0
387,d,Fagaceae,Quercus,auricoma,0.22,73.3694,333.4972727,6.0227,18.9209,8.600409091,0.8209,73.3694,0.388,0.567010309,124,1.69007788,563.6363636,157,5,4.0361,16.6312,13.9204,8.7505,4.9381,6.8971,13.0851,3.128,1.4229,0.5598,0.1927,1.5753,2.1507,1.9177,1.3649,2.4365,5.3252,1.4592,0.7461,0.3283,0.0613,0.5014,0.6846,0.6104,0.4344,0.7756,1.6951,0.4645,0.2375,0.1045,0.0008,0.0123,0.0268,0.0336,0.0301,0.0687,0.1728,0.0543,0.0312,0.0153,46,53,10,4,5,4,1,0,0,1
387,e,Fagaceae,Quercus,auricoma,0.224,212.3977,948.2040179,13.6768,42.9669,19.18165179,0.6439,212.3977,0.692,0.323699422,505,2.3776152,2254.464286,620,23,17.8309,69.7952,49.8878,35.1982,15.7884,10.0687,6.2505,3.2883,1.4707,2.8184,0.8658,6.5695,7.5775,7.6661,4.4036,3.4374,2.5251,1.5427,0.7819,2.0635,0.2756,2.0911,2.412,2.4402,1.4017,1.0942,0.8038,0.491,0.2489,0.6568,0.0035,0.0508,0.0931,0.1336,0.0981,0.0936,0.0813,0.0577,0.0331,0.1234,226,207,37,22,5,4,2,0,2,0
388,a,Magnoliaceae,Magnolia,mediocris,0.675,224.2895,332.2807407,26.3499,82.7806,12.26379259,1.1748,224.2895,2.431,0.277663513,250,1.114630868,370.3703704,353,5,3.1098,2.8362,4.6511,46.1552,78.5358,31.7212,15.4336,10.1128,8.2946,23.439,0.1291,0.262,0.7852,10.4574,22.0102,10.8128,6.329,4.7066,4.4332,16.9542,0.0411,0.0834,0.25,3.3287,7.0061,3.4418,2.0146,1.4982,1.4111,5.3967,0.0005,0.002,0.0107,0.1895,0.4929,0.2941,0.2069,0.1745,0.1888,1.0159,73,44,38,46,29,9,3,2,2,4
388,b,Magnoliaceae,Magnolia,mediocris,0.855,273.5005,319.8836257,31.6736,99.5056,11.63808187,1.1581,273.5005,2.881,0.296771954,346,1.265079954,404.6783626,591,2,3.2386,3.8817,7.8995,72.8231,81.7664,36.5125,22.4553,12.0536,10.7459,22.1238,0.1227,0.3585,1.298,16.5768,22.7351,12.5631,9.1037,5.6126,5.7156,17.5374,0.0391,0.1141,0.4132,5.2766,7.2368,3.999,2.8978,1.7865,1.8193,5.5823,0.0004,0.0027,0.0172,0.3017,0.5049,0.3448,0.2944,0.2082,0.2422,1.1547,102,72,49,80,19,10,6,2,3,3
