fm_med_ss,fm_75pc_ss,fm_95pc_ss,freq_bw_ss,freq_med_ss,freq_05pc_ss,freq_95pc_ss,fm_med_qq,fm_75pc_qq,fm_95pc_qq,freq_bw_qq,freq_med_qq,freq_05pc_qq,freq_95pc_qq,fm_med_mp,fm_75pc_mp,fm_95pc_mp,freq_bw_mp,freq_med_mp,freq_05pc_mp,freq_95pc_mp,fm_med_rm,fm_75pc_rm,fm_95pc_rm,freq_bw_rm,freq_med_rm,freq_05pc_rm,freq_95pc_rm,fm_med_dd,fm_75pc_dd,fm_95pc_dd,freq_bw_dd,freq_med_dd,freq_05pc_dd,freq_95pc_dd,filename,species
0.0,0.000976562189559,0.00195312251648,-923.4375,2906.25,3735.9375,2812.5,0.00195312251648,0.0058593079457,0.0166000374722,-1875.0,3468.75,4781.25,2906.25,0.000270401176244,0.000641479682529,0.00203633351767,-928.125,2906.25,3740.625,2812.5,0.0,0.0,0.00195312251648,-937.5,3000.0,3843.75,2906.25,0.000331861003442,0.000607950271454,0.00180604641612,-1095.29311255,2929.6848445,3931.78663095,2836.4935184,XC75461.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00878883619561,-2242.96875,3984.375,5859.375,3616.40625,0.00292967911813,0.00976531457098,0.0242628124764,-2242.96875,3609.375,4914.84375,2671.875,0.000445671186773,0.00161239467239,0.00750845393325,-2343.75,4031.25,6093.75,3750.0,0.0,0.00195312251648,0.0132804612887,-2718.75,4031.25,6375.0,3656.25,0.000925850782328,0.00194655459043,0.0101478613818,-2952.5654055,3997.7415455,6597.46466575,3644.89926025,XC75462.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00195312251648,-2296.875,3328.125,4921.875,2625.0,0.00195312251648,0.00756821354881,0.0336298538812,-2700.0,3117.1875,5224.21875,2524.21875,0.000767876302729,0.00119443670499,0.00335990743509,-1593.75,3468.75,4312.5,2718.75,0.0,0.00195312251648,0.00195312251648,-2343.75,3375.0,5062.5,2718.75,0.000668667921176,0.00109668274726,0.0027173824743,-2205.7026196,3516.384946,4929.1684676,2723.465848,XC75525.mp3,Phylloscopus_collybita
0.0,0.000976562189559,0.00195312251648,-2390.625,6750.0,7640.625,5250.0,0.00683583102078,0.0185525584793,0.0263610787914,-2397.65625,5250.0,6663.28125,4265.625,0.000706197728338,0.00139686670872,0.00404092936473,-3093.75,6750.0,7781.25,4687.5,0.0,0.00195312251648,0.00195312251648,-2343.75,6843.75,7687.5,5343.75,0.000877871149487,0.00146907581815,0.00304299444284,-2405.2497088,6838.481182,7754.9159621,5349.6662533,XC75914.mp3,Phylloscopus_poliocephalus
0.000976562189559,0.00195312251648,0.00390623013191,-2343.75,4078.125,5156.25,2812.5,0.00390623013191,0.00878883619561,0.0224571611281,-2444.53125,2718.75,4507.03125,2062.5,0.00104581264277,0.0021636478291,0.00612360933444,-5625.0,4406.25,8625.0,3000.0,0.00195312251648,0.00195312251648,0.0058593079457,-2343.75,4218.75,5250.0,2906.25,0.00117494639683,0.00216515776246,0.00496023604807,-2369.4249574,4252.608519,5380.8079107,3011.3829533,XC75944.mp3,Phylloscopus_trochilus
0.00488277369526,0.00878883619561,0.0201632780922,-3171.09375,4359.375,6264.84375,3093.75,0.00878883619561,0.0244092130178,0.0435758932404,-2889.84375,2812.5,4905.46875,2015.625,0.0036140293542,0.00549913453394,0.0124117123529,-2985.9375,4031.25,6079.6875,3093.75,0.0058593079457,0.00781234105816,0.0175763147327,-3375.0,4500.0,6562.5,3187.5,0.00193197127338,0.00408661171918,0.00670231241802,-3813.6867894,4357.843217,6870.8459672,3057.1591778,XC75947.mp3,Phylloscopus_bonelli
0.000976562189559,0.00292967911813,0.00878883619561,-3093.75,4453.125,6703.125,3609.375,0.00781234105816,0.0214810700359,0.0439170454122,-4078.125,4007.8125,6093.75,2015.625,0.00118666341071,0.00285741582014,0.00658827427169,-3145.3125,4875.0,6989.0625,3843.75,0.00195312251648,0.00390623013191,0.0117182135877,-3093.75,4500.0,6843.75,3750.0,0.00121405859623,0.00225609935169,0.00596762956916,-3094.64284805,4490.158438,6759.85182545,3665.2089774,XC75948.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00292967911813,-2390.625,4312.5,5625.0,3234.375,0.00390623013191,0.00878883619561,0.0183084975427,-2015.625,3046.875,4125.0,2109.375,0.00111253122857,0.00197043979896,0.00590080326112,-4012.5,4500.0,7387.5,3375.0,0.0,0.00195312251648,0.00390623013191,-2343.75,4406.25,5718.75,3375.0,0.00101071758812,0.00208865322318,0.00403563906482,-2370.60740575,4360.0188345,5700.58462825,3329.9772225,XC76105.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00292967911813,-2390.625,4265.625,5625.0,3234.375,0.00390623013191,0.00976531457098,0.0214810700359,-2062.5,3375.0,4593.75,2531.25,0.00132959503766,0.00275805920455,0.007254108242,-6135.9375,5156.25,9562.5,3426.5625,0.0,0.00195312251648,0.00390623013191,-2423.4375,4406.25,5798.4375,3375.0,0.000960762308551,0.00186352043659,0.00428225425866,-2515.1327314,4331.030601,5798.1289998,3282.9962684,XC76121.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00292967911813,-2271.09375,3609.375,5224.21875,2953.125,0.00390623013191,0.00976531457098,0.0205049379908,-2203.125,3304.6875,4546.875,2343.75,0.000753966042947,0.00164464573622,0.00448628459697,-2578.125,4125.0,5742.1875,3164.0625,0.0,0.00195312251648,0.00390623013191,-2250.0,3750.0,5343.75,3093.75,0.000874120641898,0.00169129311653,0.00383761173069,-2366.6411934,3678.1124775,5348.8974437,2982.2562503,XC76359.mp3,Phylloscopus_trochilus
0.00195312251648,0.0058593079457,0.0299714752016,-4171.875,4242.1875,7828.125,3656.25,0.00195312251648,0.00683583102078,0.0164535911351,-1251.5625,4570.3125,5343.75,4092.1875,0.00289223714427,0.00435296636407,0.00697741756573,-4335.9375,4734.375,8001.5625,3665.625,0.00292967632419,0.0058593079457,0.0114252787352,-4406.25,4312.5,7968.75,3562.5,0.00160665834671,0.00378590288074,0.00700980015124,-4452.4185568,4328.943251,7934.0036602,3481.5851034,XC76526.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00488277369526,-2203.125,4312.5,5718.75,3515.625,0.00292967911813,0.00683583102078,0.0175763147327,-1312.5,2296.875,3328.125,2015.625,0.000412373348443,0.00147497573593,0.00448985919482,-3740.625,4406.25,5990.625,2250.0,0.00195312251648,0.0117182135877,0.0799073957525,-2062.5,4687.5,6093.75,4031.25,0.000761286613347,0.00192402301125,0.00518597911684,-3191.3187189,4233.491512,6590.8671295,3399.5484106,XC76551.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00292967911813,-2671.875,3328.125,5156.25,2484.375,0.00488277369526,0.00903295578945,0.0244092130178,-1875.0,2578.125,3984.375,2109.375,0.000749644763738,0.00176141672847,0.00577154785086,-4312.5,3468.75,6937.5,2625.0,0.0,0.00195312251648,0.00390623013191,-2625.0,3468.75,5250.0,2625.0,0.000844003268344,0.00150708210899,0.00320997716414,-2882.1293396,3444.126671,5417.696288,2535.5669484,XC76559.mp3,Phylloscopus_trochilus
0.00390623013191,0.0058593079457,0.014647389852,-3234.375,4312.5,6328.125,3093.75,0.00683583102078,0.014647389852,0.0351417732284,-2493.75,2765.625,4509.375,2015.625,0.00299499274415,0.00440587871419,0.00779894804179,-3281.25,4031.25,6281.25,3000.0,0.00390623013191,0.0058593079457,0.013671023214,-3375.0,4406.25,6562.5,3187.5,0.00254834039509,0.00450153153631,0.00808514277883,-3505.30583675,4333.2612585,6550.93240255,3045.6265658,XC76886.mp3,Phylloscopus_bonelli
0.000976562189559,0.000976562189559,0.00195312251648,-1406.25,3375.0,4125.0,2718.75,0.00390623013191,0.0114741037713,0.0244092130178,-1907.8125,2390.625,3876.5625,1968.75,0.000793190052475,0.0030035177242,0.00740824986745,-4781.25,4593.75,7687.5,2906.25,0.0,0.00195312251648,0.00195312251648,-1406.25,3468.75,4218.75,2812.5,0.000643866713109,0.00111415738793,0.0021692154898,-1506.49213,3467.354434,4217.727765,2711.235635,XC76887.mp3,Phylloscopus_bonelli
0.000976562189559,0.00195312251648,0.00292967911813,-2228.90625,3703.125,5015.625,2786.71875,0.0185525584793,0.0370923498673,0.0619809792305,-4853.90625,4429.6875,7291.40625,2437.5,0.000746971898583,0.00159737459497,0.00412726762949,-2465.625,3843.75,5465.625,3000.0,0.0,0.00195312251648,0.00390623013191,-2250.0,3843.75,5156.25,2906.25,0.000898924955786,0.00185519831421,0.0045214146179,-2555.5021485,3782.129592,5379.3140145,2823.811866,XC76921.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00488277369526,-3000.0,4218.75,6140.625,3140.625,0.014647389852,0.0439170454122,0.0594999482004,-5671.875,4640.625,7828.125,2156.25,0.00111362189966,0.00201185808239,0.00484217587992,-2718.75,4312.5,6000.0,3281.25,0.00195312251648,0.00390623013191,0.00810528708508,-3093.75,4406.25,6375.0,3281.25,0.0015432944518,0.00275533212884,0.00627417678609,-3451.31916285,4344.348088,6606.2781573,3154.95899445,XC77113.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00195312251648,-1781.25,3468.75,4640.625,2859.375,0.00390623013191,0.014647389852,0.031239831446,-2531.25,2578.125,4546.875,2015.625,0.000622418482974,0.0011429328742,0.00478121961673,-2437.5,3562.5,5156.25,2718.75,0.0,0.00195312251648,0.00195312251648,-1828.125,3562.5,4781.25,2953.125,0.000779545743134,0.0013002673844,0.00265305773722,-1799.4762079,3532.0576285,4684.81532555,2885.33911765,XC77256.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00292967911813,-1968.75,3609.375,4828.125,2859.375,0.00390623013191,0.0166000374722,0.0322154108195,-3281.25,3609.375,5296.875,2015.625,0.00106246734691,0.00273401993403,0.00590967927645,-4500.0,4406.25,7500.0,3000.0,0.0,0.00195312251648,0.00390623013191,-1968.75,3656.25,4968.75,3000.0,0.000802141046709,0.00149525252106,0.00380223678822,-2174.2460674,3633.768353,5057.3435483,2883.0974809,XC77257.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00292967911813,-2062.5,3609.375,4875.0,2812.5,0.00488277369526,0.0175763147327,0.031239831446,-3206.25,3703.125,5296.875,2090.625,0.0013154956341,0.00299608947166,0.0081683660246,-7218.75,6281.25,10406.25,3187.5,0.0,0.00195312251648,0.00390623013191,-2062.5,3750.0,4968.75,2906.25,0.000778868300837,0.00144359865865,0.00356888430602,-2115.64025335,3677.001754,4991.0873677,2875.44711435,XC77258.mp3,Phylloscopus_trochilus
0.00195312251648,0.00488277369526,0.014647389852,-5062.5,5250.0,8156.25,3093.75,0.00683583102078,0.014647389852,0.0292884959735,-3046.875,3421.875,5250.0,2203.125,0.00303232031079,0.00567680058922,0.0128086322784,-3965.625,5437.5,7031.25,3065.625,0.00195312251648,0.00781234105816,0.0799073957525,-4968.75,5625.0,8156.25,3187.5,0.00162953242224,0.00333393863439,0.00729244464832,-5112.04832985,5233.827931,8272.21550885,3160.167179,XC77376.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.000976562189559,0.0058593079457,-1453.125,4125.0,5015.625,3562.5,0.00488277369526,0.0117182135877,0.0214810700359,-2062.5,3421.875,4593.75,2531.25,0.000464038188464,0.00131174821391,0.00442448955815,-1326.5625,4031.25,4889.0625,3562.5,0.0,0.00195312251648,0.00781234105816,-1875.0,4218.75,5531.25,3656.25,0.000706303715883,0.00206862194244,0.00759053208568,-2125.6877662,4304.1126775,5728.6261625,3602.9383963,XC77394.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00878883619561,-2343.75,4031.25,5718.75,3375.0,0.0107417743223,0.0205049379908,0.0546330467591,-3703.125,3281.25,5906.25,2203.125,0.000649438644639,0.00180943435932,0.00621699530325,-2812.5,4593.75,6375.0,3562.5,0.0,0.00390623013191,0.0117182135877,-2718.75,4218.75,6281.25,3562.5,0.000913100282683,0.00308139667685,0.00936384378459,-2980.43651815,4243.288046,6459.0519752,3478.61545705,XC77442.mp3,Phylloscopus_collybita
0.0,0.000976562189559,0.00195312251648,-468.75,3328.125,3703.125,3234.375,0.0214810700359,0.0409926405241,0.0633914448616,-5625.0,5343.75,8531.25,2906.25,0.000233583900212,0.000514656601814,0.00379632532846,-778.125,3281.25,3810.9375,3032.8125,0.0,0.0,0.00195312251648,-581.25,3375.0,3862.5,3281.25,0.000269939837193,0.000666387578442,0.00231985253107,-690.7994444,3349.912675,3943.0601322,3252.2606878,XC77443.mp3,Phylloscopus_sibilatrix
0.00292967911813,0.00683583102078,0.014647389852,-4078.125,5531.25,7312.5,3234.375,0.0234332094083,0.0439170454122,0.0701968572532,-6046.875,5109.375,8578.125,2531.25,0.00309600921244,0.00532780029646,0.0100800455603,-3825.0,5156.25,7012.5,3187.5,0.00390623013191,0.00781234105816,0.0156237285584,-4312.5,5718.75,7687.5,3375.0,0.00197864931365,0.00494068107684,0.00916883541921,-4461.8581534,5619.895458,7791.83705955,3329.97890615,XC77444.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00390623013191,0.00878883619561,-4031.25,4125.0,6937.5,2906.25,0.0058593079457,0.013671023214,0.0390426439042,-3002.34375,3281.25,5392.96875,2390.625,0.000960794343762,0.00350582124366,0.00755593531093,-3843.75,4125.0,6843.75,3000.0,0.00195312251648,0.00781234105816,0.0117182135877,-4125.0,5156.25,7125.0,3000.0,0.00111196605211,0.00318660974506,0.00695895086095,-4320.811311,5069.727166,7309.130233,2988.318922,XC77445.mp3,Phylloscopus_sibilatrix
0.00195312251648,0.0058593079457,0.0126946305054,-4828.125,6093.75,7968.75,3140.625,0.00976531457098,0.019528766852,0.0458662337355,-3093.75,3187.5,5296.875,2203.125,0.00162942090478,0.00385419090203,0.00779356115823,-4781.25,4546.875,7781.25,3000.0,0.00195312251648,0.0058593079457,0.0117182135877,-4968.75,5906.25,8250.0,3281.25,0.00119795719777,0.00349232372393,0.00764083948022,-5168.2974569,5835.0680835,8403.38191815,3235.08446125,XC77446.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.0058593079457,0.014647389852,-5578.125,5109.375,7546.875,1968.75,0.00878883619561,0.0214810700359,0.0594999482004,-6046.875,3328.125,8156.25,2109.375,0.0011962708074,0.0032386033093,0.00837696771363,-4593.75,3000.0,6562.5,1968.75,0.00390623013191,0.00976531457098,0.0214810700359,-6000.0,5531.25,8250.0,2250.0,0.00162124010039,0.0038881244668,0.00818155844237,-6272.05855505,5454.4305785,8417.6310837,2145.57252865,XC77447.mp3,Phylloscopus_sibilatrix
0.00146484235302,0.00488277369526,0.0117182135877,-4781.25,6515.625,8062.5,3281.25,0.00781234105816,0.0166000374722,0.0361170959468,-2578.125,2859.375,4687.5,2109.375,0.00241137706726,0.00445733211632,0.00928191698017,-4875.0,6562.5,8156.25,3281.25,0.00195312251648,0.0058593079457,0.0117182135877,-4875.0,6656.25,8250.0,3375.0,0.00105974833764,0.00260393162243,0.0058467232336,-5033.15070665,6704.8445465,8302.8258967,3269.67519005,XC77448.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00195312251648,0.00390623013191,-2296.875,4078.125,5343.75,3046.875,0.0175763147327,0.0351417732284,0.0653364779865,-4687.5,4125.0,7125.0,2437.5,0.000671282460812,0.00166036427043,0.00504101483436,-2156.25,4125.0,5343.75,3187.5,0.0,0.00195312251648,0.00390623013191,-2292.1875,4125.0,5437.5,3145.3125,0.000892789627377,0.00185842282925,0.00503947508931,-2584.4991896,4139.299943,5613.2649214,3028.7657318,XC77449.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00390623013191,-3468.75,4031.25,6187.5,2718.75,0.00390623013191,0.00878883619561,0.0380675331372,-3843.75,2437.5,5859.375,2015.625,0.00095267002841,0.0019161477816,0.004686510502,-2718.75,3937.5,5718.75,3000.0,0.00195312251648,0.00195312251648,0.0058593079457,-3468.75,4125.0,6281.25,2812.5,0.000997995929083,0.00195865721926,0.00439256637784,-3463.22855655,4049.045425,6211.23982125,2748.0112647,XC77450.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00781234105816,-2109.375,4312.5,5578.125,3468.75,0.0175763147327,0.0439170454122,0.0585754448065,-5531.25,5109.375,7781.25,2250.0,0.000625409955021,0.0018129118222,0.00510852406467,-2156.25,4500.0,5718.75,3562.5,0.00195312251648,0.00195312251648,0.00781234105816,-2250.0,4406.25,5812.5,3562.5,0.00083114513153,0.00184995966563,0.00465083349946,-2351.82692035,4381.930534,5771.41839705,3419.5914767,XC77714.mp3,Phylloscopus_collybita
0.0,0.000976562189559,0.000976562189559,-1406.25,3656.25,4312.5,2906.25,0.00292967911813,0.0139151148735,0.0234332094083,-2857.03125,4054.6875,5200.78125,2343.75,0.000526481996597,0.00114340909054,0.00516038969878,-1725.0,3750.0,5006.25,3281.25,0.0,0.0,0.00195312251648,-1406.25,3750.0,4406.25,3000.0,0.000661529538917,0.00100887422021,0.00202939984453,-1354.2319432,3751.17304,4407.3890654,3053.1571222,XC77808.mp3,Phylloscopus_collybita
0.00292967911813,0.00488277369526,0.00781234105816,-2390.625,4359.375,5484.375,3093.75,0.00195312251648,0.00781234105816,0.0214810700359,-2109.375,3421.875,5015.625,2906.25,0.00267975521365,0.0035604271153,0.00642563336384,-2428.125,4031.25,5334.375,2906.25,0.00390623013191,0.0058593079457,0.013671023214,-3375.0,4593.75,6562.5,3187.5,0.00303994889602,0.00444323385854,0.0088506707278,-4232.1592326,4621.107845,7341.7496772,3109.5904446,XC77811.mp3,Phylloscopus_sibilatrix
0.00488277369526,0.00976531457098,0.0185525584793,-3703.125,5390.625,6984.375,3281.25,0.014647389852,0.031239831446,0.0585267867332,-4312.5,3843.75,6656.25,2343.75,0.00413611631214,0.00657681113449,0.00962873336138,-3468.75,4875.0,6843.75,3375.0,0.0058593079457,0.00976531457098,0.013671023214,-3843.75,5531.25,7218.75,3375.0,0.00276237164036,0.00501948910897,0.00871812869302,-3920.3274702,5899.037093,7334.975538,3414.6480678,XC77846.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00195312251648,0.00683583102078,-2046.09375,4312.5,5749.21875,3703.125,0.00195312251648,0.00390623013191,0.0205049379908,-1500.0,4781.25,5062.5,3562.5,0.000721948674189,0.00242366978715,0.00747710366083,-3126.5625,4453.125,6093.75,2967.1875,0.00195312251648,0.00244139942033,0.00781234105816,-2343.75,4406.25,6093.75,3750.0,0.00115076451286,0.00292883761493,0.00773334633065,-2536.9781076,4387.165002,6253.648895,3716.6707874,XC78084.mp3,Phylloscopus_collybita
0.00292967911813,0.00683583102078,0.0126946305054,-3937.5,5156.25,7171.875,3234.375,0.00878883619561,0.0185525584793,0.0526855460556,-3515.625,3046.875,5625.0,2109.375,0.00514318732209,0.00627977786791,0.00833859332799,-4031.25,5250.0,7406.25,3375.0,0.0058593079457,0.00781234105816,0.013671023214,-4125.0,5343.75,7500.0,3375.0,0.00269227082849,0.00636281968274,0.00936804411327,-4395.2805488,5499.437009,7658.7310593,3263.4505105,XC78238.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00390623013191,0.0126946305054,-4171.875,5015.625,6375.0,2203.125,0.014647389852,0.031239831446,0.0633914448616,-4368.75,3750.0,6571.875,2203.125,0.0023907941552,0.00470344994444,0.0187087787825,-3698.4375,5812.5,7448.4375,3750.0,0.00195312251648,0.0058593079457,0.0253851700981,-4143.75,5250.0,6487.5,2343.75,0.00105308243363,0.00198393953247,0.00378927623162,-4482.5024594,5201.346412,6740.7607246,2258.2582652,XC78253.mp3,Phylloscopus_borealis
0.00195312251648,0.00488277369526,0.014647389852,-3515.625,5484.375,6656.25,3140.625,0.00488277369526,0.0214810700359,0.0283127435861,-2531.25,4265.625,4828.125,2296.875,0.00292827308612,0.00654123546676,0.0138109086178,-3093.75,6281.25,7781.25,4687.5,0.0058593079457,0.00976531457098,0.0253851700981,-3562.5,5250.0,6843.75,3281.25,0.0023361740416,0.00433660033047,0.00684704637351,-3736.92295,5023.167523,7055.1396795,3318.2167295,XC78254.mp3,Phylloscopus_borealis
0.00195312251648,0.00390623013191,0.00976531457098,-1171.875,5953.125,6421.875,5250.0,0.0175763147327,0.0302641925455,0.0604729965823,-4406.25,3937.5,6656.25,2250.0,0.00277711398025,0.00635033135299,0.0193666399298,-3290.625,5906.25,7593.75,4303.125,0.00390623013191,0.00781234105816,0.019528766852,-1312.5,6093.75,6656.25,5343.75,0.00138543722816,0.00238393469224,0.0048983670723,-1818.872473,6208.670534,6800.510598,4981.638125,XC78257.mp3,Phylloscopus_borealis
0.00195312251648,0.00976531457098,0.018601332873,-2360.15625,5507.8125,6609.375,4249.21875,0.0107417743223,0.031239831446,0.0442581683228,-3822.65625,3515.625,6119.53125,2296.875,0.00286545462027,0.00660506525975,0.0239610479712,-4743.75,4968.75,7312.5,2568.75,0.00195312251648,0.0117182135877,0.031239831446,-2718.75,5625.0,6750.0,4031.25,0.00107871272202,0.00219256376763,0.00466318462399,-2840.611051,6201.998755,6692.5126383,3851.9015873,XC78258.mp3,Phylloscopus_fuscatus
0.00292967911813,0.00683583102078,0.0216762882544,-3150.0,4453.125,6000.0,2850.0,0.00781234105816,0.013671023214,0.0244092130178,-2156.25,3046.875,4359.375,2203.125,0.00401841318594,0.0134791007603,0.0346385649145,-7781.25,5437.5,9656.25,1875.0,0.00390623013191,0.0117182135877,0.0351417732284,-3468.75,4500.0,6375.0,2906.25,0.00131931329704,0.00232308669596,0.00489871652844,-3597.8923316,4304.41026,6410.653905,2812.7615734,XC78259.mp3,Phylloscopus_fuscatus
0.000976562189559,0.00195312251648,0.0302641925455,-2906.25,6609.375,6703.125,3796.875,0.0107417743223,0.0331909288107,0.0439170454122,-4031.25,4734.375,6562.5,2531.25,0.00284222664334,0.00732606793113,0.0297396160022,-7350.0,5437.5,9487.5,2137.5,0.00195312251648,0.00390623013191,0.019528766852,-3093.75,6656.25,6843.75,3750.0,0.00117998426484,0.00210229790805,0.00439453644875,-3625.2311481,6654.15676,7178.3834554,3553.1523073,XC78263.mp3,Phylloscopus_fuscatus
0.000976562189559,0.000976562189559,0.00195312251648,-1781.25,5765.625,6375.0,4593.75,0.00488277369526,0.00976531457098,0.0378237373197,-2707.03125,2484.375,4722.65625,2015.625,0.000670200023379,0.00113066473835,0.00440127384112,-2343.75,5812.5,6375.0,4031.25,0.0,0.00195312251648,0.00195312251648,-1781.25,5906.25,6468.75,4687.5,0.000852222309307,0.00134985588326,0.00224479126067,-1894.3308635,5843.8731185,6532.6034375,4638.272574,XC78265.mp3,Phylloscopus_inornatus
0.000976562189559,0.00292967911813,0.014647389852,-5135.15625,5976.5625,7244.53125,2109.375,0.00488277369526,0.0117182135877,0.0263610787914,-2348.4375,2507.8125,4410.9375,2062.5,0.000776903799717,0.00164428948779,0.00357836209611,-1837.5,6281.25,7153.125,5315.625,0.00195312251648,0.00390623013191,0.0799073957525,-5114.0625,6093.75,7406.25,2292.1875,0.00106671122041,0.0019736526564,0.00404320893397,-5282.548869,6078.830579,7437.0848095,2154.5359405,XC78266.mp3,Phylloscopus_inornatus
0.000976562189559,0.000976562189559,0.00195312251648,-3960.9375,5578.125,6726.5625,2765.625,0.00781234105816,0.0258731244448,0.0458662337355,-3585.9375,3328.125,5671.875,2085.9375,0.000825281041436,0.00146837689553,0.00446553035571,-3543.75,5906.25,6750.0,3206.25,0.00195312251648,0.00195312251648,0.00195312251648,-3984.375,5718.75,6843.75,2859.375,0.0010548454473,0.00157101615013,0.00320878688009,-4075.25532475,5651.4401435,6780.8833979,2705.62807315,XC78267.mp3,Phylloscopus_inornatus
0.000976562189559,0.000976562189559,0.00292967911813,-4218.75,5296.875,6796.875,2578.125,0.0107417743223,0.0224571611281,0.0429423249214,-3421.875,3328.125,5578.125,2156.25,0.000729008413195,0.00133198721872,0.00397560260229,-3567.1875,5812.5,6843.75,3276.5625,0.0,0.00195312251648,0.00390623013191,-4031.25,5437.5,6843.75,2812.5,0.000946899519032,0.00156138724146,0.00358971334147,-4224.88048345,5407.0736215,6850.7459923,2625.86550885,XC78268.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.00390623013191,-2906.25,5671.875,6609.375,3703.125,0.00781234105816,0.019528766852,0.031093485611,-2892.1875,3093.75,4961.71875,2069.53125,0.00100758961354,0.00216789969178,0.00566094127061,-2432.8125,5718.75,6750.0,4317.1875,0.00195312251648,0.00195312251648,0.0058593079457,-3000.0,5812.5,6750.0,3750.0,0.000990291191905,0.00175443833529,0.00324900882372,-3183.5916312,5836.794517,6849.0946845,3665.5030533,XC78269.mp3,Phylloscopus_inornatus
0.0,0.000732421642169,0.000976562189559,-1139.0625,4546.875,4593.75,3454.6875,0.014647389852,0.0244092130178,0.0380675331372,-3194.53125,3703.125,5444.53125,2250.0,0.000222020097252,0.000812212231487,0.00502472199227,-2925.0,4593.75,6478.125,3553.125,0.0,0.0,0.00195312251648,-187.5,4687.5,4687.5,4500.0,0.000250061749996,0.000484759719839,0.00171256104002,-1508.37397985,4578.973307,4875.5133318,3367.13935195,XC78271.mp3,Phylloscopus_tenellipes
0.0,0.000976562189559,0.00488277369526,-876.5625,4593.75,4687.5,3810.9375,0.0107417743223,0.0234332094083,0.0504454155654,-3829.6875,3421.875,6173.4375,2343.75,0.000325737410785,0.000694935111133,0.00353717992335,-750.0,4593.75,5062.5,4312.5,0.0,0.00195312251648,0.0773839776964,-1537.5,4687.5,6065.625,4528.125,0.000413498101433,0.000840365291757,0.00319448267416,-2335.7767627,4627.952542,5164.4217521,2828.6449894,XC78272.mp3,Phylloscopus_tenellipes
0.0,0.000976562189559,0.00195312251648,-703.125,5718.75,5953.125,5250.0,0.00683583102078,0.014647389852,0.0341663835651,-3173.4375,2718.75,5235.9375,2062.5,0.000376948907563,0.000801904147476,0.00297221948369,-843.75,5718.75,6000.0,5156.25,0.0,0.0,0.00195312251648,-750.0,5812.5,6093.75,5343.75,0.000431389306573,0.000873454835165,0.00229680114232,-723.5775795,5752.870602,6019.4828474,5295.9052679,XC78273.mp3,Phylloscopus_tenellipes
0.0,0.0,0.000976562189559,-2062.5,4500.0,4546.875,2484.375,0.00488277369526,0.0117182135877,0.0253851700981,-2156.25,4125.0,4875.0,2718.75,0.000282524927548,0.00121998800479,0.00677188514591,-6375.0,4500.0,9093.75,2718.75,0.0,0.0,0.00195312251648,-1875.0,4593.75,4687.5,2812.5,0.000274658024344,0.000669016712686,0.00194127707625,-2368.286592,4528.803512,4873.1226116,2504.8360196,XC78274.mp3,Phylloscopus_tenellipes
0.00390623013191,0.00781234105816,0.014647389852,-3421.875,5062.5,6890.625,3468.75,0.00195312251648,0.00488277369526,0.0214810700359,-1425.0,4828.125,5315.625,3890.625,0.00331425738273,0.00552624460014,0.00945650283718,-3468.75,4500.0,6750.0,3281.25,0.0058593079457,0.00781234105816,0.013671023214,-3375.0,5156.25,6937.5,3562.5,0.00211594235257,0.00424116347671,0.00813022067952,-3315.2070146,5121.256614,6866.4851358,3551.2781212,XC78351.mp3,Phylloscopus_bonelli
0.000976562189559,0.00195312251648,0.00878883619561,-3515.625,3515.625,5484.375,1968.75,0.00683583102078,0.0175763147327,0.0331909288107,-3351.5625,3750.0,5636.71875,2285.15625,0.000914161221046,0.00266401556996,0.00806908415592,-3843.75,3937.5,5906.25,2062.5,0.00195312251648,0.00390623013191,0.00976531457098,-3656.25,4031.25,5906.25,2250.0,0.000995375587927,0.00225457424666,0.00540544979935,-3992.11895075,4006.1101765,6126.84466625,2134.7257155,XC78352.mp3,Phylloscopus_bonelli
