Source;Target;Weight
15082;2115;100.0
15082;4847;100.0
15082;3586;100.0
15082;879;100.0
15082;14187;100.0
15082;6320;100.0
15082;7211;100.0
15082;2553;100.0
15082;16185;100.0
15082;3399;100.0
15082;8183;100.0
15082;13336;100.0
15082;2604;100.0
14984;7211;100.0
14984;11513;-10.0
14984;16185;100.0
14984;8442;1.0
14984;10223;100.0
14984;3739;100.0
14984;13336;100.0
15084;7211;100.0
15084;13336;100.0
15084;16185;100.0
15084;3739;100.0
15084;13267;100.0
15084;10684;80.0
8259;7211;100.0
8259;13336;100.0
8259;16185;100.0
8259;10223;100.0
8259;3739;100.0
8262;16185;100.0
8262;13336;100.0
8262;7211;100.0
8262;10223;100.0
8262;3739;100.0
8263;3739;100.0
8263;7211;100.0
8263;13336;100.0
8263;16185;100.0
8159;16185;100.0
8159;7211;100.0
8159;3739;100.0
8159;13336;100.0
14985;16185;100.0
14985;7211;100.0
14985;3739;100.0
14985;13336;100.0
14987;13267;100.0
14987;7211;100.0
14987;16185;100.0
14987;13336;100.0
14987;3739;100.0
8165;225;0.0
8165;7211;100.0
8165;3739;100.0
8165;16185;100.0
8165;2180;0.0
8165;10684;100.0
8165;14803;0.0
8165;10223;75.0
8165;13336;100.0
8160;13336;100.0
8160;16185;100.0
8160;7211;100.0
8160;3739;100.0
8160;10223;100.0
8166;709;0.0
8166;16185;100.0
8166;15250;0.0
8166;14297;0.0
8166;518;0.0
8166;9957;0.0
8166;9666;0.0
8166;12509;0.0
8166;6201;0.0
8166;13467;0.0
8166;12743;0.0
8166;5384;0.0
8166;635;0.0
8166;1110;0.0
8166;2644;0.0
8166;4297;0.0
8166;16368;0.0
8166;178;0.0
8166;12878;0.0
8166;5999;0.0
8166;1965;0.0
8166;3873;0.0
8166;13336;100.0
8166;10991;0.0
8166;8920;0.0
8166;8372;0.0
8166;222;0.0
8166;16365;0.0
8166;353;0.0
8166;6335;0.0
8166;9213;0.0
8166;10198;0.0
8166;13267;100.0
8166;3624;0.0
8166;11179;0.0
8166;6073;0.0
8166;14848;0.0
8166;3199;0.0
8166;14075;0.0
8166;12965;0.0
8166;5558;0.0
8166;6171;0.0
8166;7790;0.0
8166;6924;0.0
8166;2447;0.0
8166;3407;0.0
8166;11705;0.0
8166;10885;0.0
8166;3739;100.0
8166;6688;0.0
8166;3429;0.0
8166;759;0.0
8166;6703;0.0
8166;5169;0.0
8166;2933;0.0
8166;7211;100.0
8166;9306;0.0
8166;4848;0.0
8166;34;0.0
8166;12383;0.0
8166;7916;0.0
8166;5434;0.0
8166;3775;0.0
8166;4148;0.0
8166;8904;0.0
8166;2444;0.0
8166;16197;0.0
8166;12794;0.0
8166;11792;0.0
8166;15230;0.0
8166;14940;0.0
14986;16185;100.0
14986;13267;100.0
14986;7211;100.0
14986;13336;100.0
14986;3739;100.0
8161;3107;75.0
8161;13336;100.0
8161;7211;100.0
8161;16185;100.0
8161;3739;100.0
8260;3039;0.0
8260;9548;0.0
8260;9977;0.0
8260;3851;10.0
8260;3120;1.0
8260;2214;1.0
8260;2826;1.0
8260;3739;100.0
8260;10223;100.0
8260;13336;100.0
8260;7211;100.0
8260;16185;100.0
8261;15254;0.0
8261;8033;0.0
8261;2401;0.0
8261;13267;100.0
8261;14941;0.0
8261;9560;0.0
8261;8703;0.0
8261;4742;0.0
8261;12186;0.0
8261;10258;0.0
8261;13336;100.0
8261;9084;0.0
8261;3739;100.0
8261;7211;100.0
8261;16185;100.0
8261;9260;0.0
8261;15459;0.0
8261;12729;0.0
8162;7211;100.0
8162;11799;1.0
8162;119;1.0
8162;5018;1.0
8162;9762;-10.0
8162;16185;100.0
8162;10223;100.0
8162;11488;1.0
8162;13336;100.0
8162;3739;100.0
15085;7022;0.0
15085;15231;0.0
15085;3739;100.0
15085;13064;0.0
15085;16185;100.0
15085;7211;100.0
15085;12985;0.0
15085;6157;0.0
15085;13336;100.0
15085;12316;0.0
15085;13267;100.0
15085;6094;0.0
3;15131;1.0
3;10223;100.0
3;13336;100.0
3;3739;100.0
3;16185;100.0
3;7211;100.0
8167;16185;100.0
8167;3739;100.0
8167;13267;100.0
8167;7211;100.0
8167;13336;100.0
8266;7211;100.0
8266;16185;100.0
8266;13336;100.0
8266;3739;100.0
15086;4295;100.0
15086;12560;100.0
15086;6596;100.0
15086;9245;-100.0
15086;4624;100.0
15086;14134;-100.0
15086;8979;100.0
15086;8237;100.0
15086;11491;100.0
15086;16034;100.0
15086;1253;100.0
15086;10319;100.0
15086;15408;100.0
15086;14729;100.0
15086;8716;-100.0
15086;5028;100.0
15086;7571;-100.0
15086;55;-100.0
15086;16061;1.0
15086;6472;100.0
15086;14997;100.0
15086;5903;100.0
15086;2973;-100.0
15086;7921;100.0
15086;13198;100.0
15086;8055;100.0
15086;9036;100.0
15086;2385;100.0
15086;11609;-100.0
15086;10898;100.0
15086;16015;100.0
15086;13082;100.0
15086;3405;100.0
15086;12306;100.0
15086;13267;100.0
15086;3158;-100.0
15086;10684;-100.0
15086;13336;100.0
15086;2726;100.0
15086;5367;100.0
15086;15769;100.0
15086;3414;100.0
15086;1351;100.0
15086;14365;100.0
15086;3586;-100.0
15086;14327;-100.0
15086;242;-100.0
15086;565;100.0
15086;10701;100.0
15086;16185;100.0
15086;6568;-100.0
15086;8560;100.0
15086;7211;100.0
15086;2146;100.0
15086;3172;-100.0
15086;5427;100.0
15086;3390;100.0
15086;14947;100.0
15086;6622;100.0
15086;1955;100.0
15086;7992;100.0
15086;2439;-100.0
15086;8128;100.0
15086;3739;100.0
15086;7856;100.0
15086;1403;100.0
15086;11407;100.0
15086;10601;-100.0
15086;13890;100.0
15086;1961;100.0
15086;4824;100.0
15086;9247;100.0
15086;13175;-100.0
15086;8918;100.0
15086;1130;-100.0
15086;1118;100.0
15086;16134;100.0
15086;2104;-100.0
15086;5500;100.0
15086;4985;100.0
15086;7030;1.0
15086;7776;1.0
15086;11525;1.0
15086;3871;1.0
15086;9328;1.0
15086;9564;100.0
15086;5096;1.0
15086;8471;100.0
15086;15168;1.0
15086;9706;1.0
15086;11097;1.0
15086;10224;1.0
15086;2967;1.0
15086;9984;1.0
15086;8814;100.0
15086;2041;1.0
15086;11799;1.0
15086;15495;1.0
15086;15946;1.0
15086;11068;1.0
15086;10642;1.0
15086;11086;1.0
15086;11031;1.0
15086;6664;1.0
15086;14903;1.0
15086;16232;1.0
15086;8476;1.0
15086;7031;1.0
15086;16523;1.0
15086;8721;1.0
15086;15411;1.0
15086;414;1.0
15086;56;1.0
15086;13036;1.0
15086;7670;1.0
15086;4766;1.0
15086;13362;1.0
15086;6195;1.0
15086;1276;1.0
15086;3422;1.0
15086;64;1.0
15086;15994;1.0
15086;5829;1.0
15086;10337;1.0
15086;7860;1.0
15086;15654;1.0
15086;8803;100.0
15086;3883;1.0
15086;845;1.0
15086;11072;1.0
15086;2838;100.0
15086;1700;1.0
15086;14630;1.0
15086;15906;1.0
15086;15965;1.0
15086;5212;1.0
15086;12533;1.0
15086;4097;1.0
15086;2208;1.0
15086;4579;1.0
15086;553;1.0
15086;9087;1.0
15086;13994;1.0
15086;8709;1.0
15086;2824;1.0
15086;14059;1.0
15086;4360;1.0
15086;531;1.0
15086;12434;1.0
15086;1930;1.0
15086;5072;1.0
15086;16062;1.0
15086;8463;1.0
15086;307;1.0
15086;12658;1.0
15086;4006;1.0
15086;3639;1.0
15086;11158;1.0
15086;8524;1.0
15086;11967;1.0
15086;5730;1.0
15086;10483;1.0
15086;10970;1.0
15086;2482;1.0
15086;7711;1.0
15086;2483;1.0
15086;8072;1.0
15086;15394;1.0
15086;11926;1.0
15086;7764;1.0
15086;6633;100.0
15086;3760;1.0
15086;11113;1.0
15086;11494;1.0
15086;11178;1.0
15086;16101;1.0
15086;8796;1.0
15086;11599;1.0
15086;4881;1.0
15086;4759;1.0
15086;157;1.0
15086;11587;1.0
15086;12362;1.0
15086;12387;1.0
15086;11736;1.0
15086;10587;1.0
15086;1350;1.0
15086;16490;1.0
15086;9937;1.0
15086;2268;1.0
15086;3949;1.0
15086;5677;1.0
15086;3120;1.0
15086;8662;1.0
15086;6175;1.0
15086;15907;1.0
15086;8908;1.0
15086;9128;1.0
15086;3868;1.0
15086;6312;1.0
15086;10998;1.0
15086;4760;1.0
15086;3249;1.0
15086;5011;1.0
15086;13747;1.0
15086;11014;1.0
15086;5191;1.0
15086;8785;1.0
15086;7815;1.0
15086;3491;1.0
15086;5521;1.0
15086;13500;1.0
15086;12591;1.0
15086;10139;1.0
15086;2685;1.0
15086;6238;100.0
15086;14273;1.0
15086;14548;1.0
15086;5731;1.0
15086;11891;1.0
15086;11624;1.0
15086;15322;1.0
15086;12564;1.0
15086;12886;1.0
15086;12660;1.0
15086;438;1.0
15086;3796;1.0
15086;11058;1.0
15086;1094;1.0
15086;6482;1.0
15086;4371;1.0
15086;7400;1.0
15086;3311;1.0
15086;16233;100.0
15086;4227;1.0
15086;15301;1.0
15086;6192;1.0
15086;14825;1.0
15086;2778;1.0
15086;747;1.0
15086;5675;1.0
15086;15511;1.0
15086;63;1.0
15086;15615;1.0
15086;5956;1.0
15086;2329;1.0
15086;12425;1.0
15086;10562;1.0
15086;9689;1.0
15086;6761;1.0
15086;15728;1.0
15086;7960;1.0
15086;7807;1.0
15086;14351;1.0
15086;8742;1.0
15086;9382;1.0
15086;14490;1.0
15086;5296;1.0
15086;8362;1.0
15086;14229;1.0
15086;8474;1.0
15086;4366;1.0
15086;13537;1.0
15086;11662;1.0
15086;621;1.0
15086;11480;1.0
15086;12006;1.0
15086;7024;1.0
15086;16131;1.0
15086;15683;1.0
15086;2402;1.0
15086;14857;1.0
15086;7878;1.0
15086;11866;25.0
15086;9770;1.0
15086;12534;1.0
15086;12637;1.0
15086;11920;1.0
15086;15584;1.0
15086;4571;1.0
15086;11055;1.0
15086;9071;1.0
8170;7211;100.0
8170;3739;100.0
8170;16185;100.0
8170;13336;100.0
16517;3739;100.0
16517;7211;100.0
16517;13336;100.0
16517;16185;100.0
14988;7211;100.0
14988;10501;75.0
14988;3276;75.0
14988;8948;75.0
14988;10006;75.0
14988;16185;100.0
14988;13254;75.0
14988;16474;0.0
14988;7155;0.0
14988;10810;75.0
14988;7501;0.0
14988;3349;0.0
14988;13631;0.0
14988;13303;75.0
14988;12718;0.0
14988;15356;75.0
14988;13196;0.0
14988;9353;75.0
14988;4839;0.0
14988;2382;75.0
14988;3601;0.0
14988;16562;75.0
14988;8307;0.0
14988;13743;75.0
14988;11878;75.0
14988;9955;0.0
14988;9507;0.0
14988;5211;0.0
14988;455;75.0
14988;2826;75.0
14988;3739;100.0
14988;2104;75.0
14988;169;0.0
14988;8278;75.0
14988;3338;0.0
14988;11323;75.0
14988;1438;75.0
14988;13336;100.0
14988;13834;75.0
14988;8241;75.0
14988;10223;100.0
14988;16190;75.0
14988;10684;75.0
14988;16249;0.0
14988;12778;75.0
14988;5370;75.0
14988;14847;75.0
14988;2027;0.0
14988;14584;75.0
14988;225;75.0
14988;11436;75.0
14988;765;75.0
14988;136;0.0
14988;12129;75.0
14988;14123;75.0
8264;3739;100.0
8264;16185;100.0
8264;10223;100.0
8264;13336;100.0
8264;7211;100.0
8267;16185;100.0
8267;3739;100.0
8267;13267;100.0
8267;7211;100.0
8267;13336;100.0
8265;3739;100.0
8265;10223;100.0
8265;13336;100.0
8265;16185;100.0
8265;7211;100.0
14990;7211;100.0
14990;16185;100.0
14990;3739;100.0
14990;13336;100.0
14990;10223;100.0
14989;16185;100.0
14989;13336;100.0
14989;10223;100.0
14989;7211;100.0
14989;3739;100.0
8171;13336;100.0
8171;7211;100.0
8171;3739;100.0
8171;16185;100.0
8171;10223;100.0
14992;3739;100.0
14992;10223;100.0
14992;13336;100.0
14992;16185;100.0
14992;7211;100.0
8268;13336;100.0
8268;16185;100.0
8268;7211;100.0
8268;13267;100.0
8268;3739;100.0
14993;7211;100.0
14993;13336;100.0
14993;16185;100.0
14993;13267;100.0
14993;3739;100.0
8172;7211;100.0
8172;3739;100.0
8172;13336;100.0
8172;16185;100.0
15089;3739;100.0
15089;13336;100.0
15089;16185;100.0
15089;7211;100.0
15087;3739;100.0
15087;16185;100.0
15087;7211;100.0
15087;13336;100.0
8270;16185;100.0
8270;7211;100.0
8270;3739;100.0
8270;13336;100.0
15090;7211;100.0
15090;16185;100.0
15090;13336;100.0
15090;3739;100.0
15091;10223;100.0
15091;3739;100.0
15091;7211;100.0
15091;13336;100.0
15091;16185;100.0
15092;5150;100.0
15092;3739;100.0
15092;7211;100.0
15092;10223;100.0
15092;13336;100.0
15092;16185;100.0
8271;13336;100.0
8271;3739;100.0
8271;7211;100.0
8271;10223;100.0
8271;16185;100.0
14994;16185;100.0
14994;3739;100.0
14994;7211;100.0
14994;13336;100.0
14994;13267;100.0
8272;10223;100.0
8272;3739;100.0
8272;16185;100.0
8272;7211;100.0
8272;13336;100.0
15088;3739;100.0
15088;7211;100.0
15088;16185;100.0
15088;13336;100.0
8269;3517;75.0
8269;13080;75.0
8269;11418;75.0
8269;3600;75.0
8269;10684;75.0
8269;7211;100.0
8269;13267;100.0
8269;13834;70.0
8269;3854;75.0
8269;688;70.0
8269;16185;100.0
8269;9054;0.0
8269;2439;75.0
8269;13336;100.0
8269;9962;0.0
8269;12846;75.0
8269;3739;100.0
8269;3880;75.0
8173;16185;100.0
8173;3739;100.0
8173;7211;100.0
8173;13267;100.0
8173;13336;100.0
8273;7211;100.0
8273;3739;100.0
8273;13336;100.0
8273;16185;100.0
8174;15533;1.0
8174;3739;100.0
8174;10223;100.0
8174;13336;100.0
8174;16185;100.0
8174;7211;100.0
14995;13267;100.0
14995;6157;100.0
14995;7211;100.0
14995;13336;100.0
14995;16185;100.0
14995;3739;100.0
14996;3739;100.0
14996;10223;100.0
14996;16185;100.0
14996;7211;100.0
14996;13336;100.0
133;10223;100.0
133;16185;100.0
133;3739;100.0
133;7211;100.0
133;13336;100.0
14997;16075;100.0
14997;15511;1.0
14997;1118;100.0
14997;9879;1.0
14997;2208;1.0
14997;16185;100.0
14997;4955;1.0
14997;5488;100.0
14997;13890;100.0
14997;14365;100.0
14997;7653;100.0
14997;3158;-100.0
14997;1130;-100.0
14997;12861;100.0
14997;12884;100.0
14997;13994;-100.0
14997;4885;100.0
14997;13834;100.0
14997;11662;-100.0
14997;7992;100.0
14997;8716;-100.0
14997;5979;1.0
14997;9004;100.0
14997;9036;100.0
14997;12618;100.0
14997;8908;1.0
14997;2385;100.0
14997;13036;1.0
14997;10337;1.0
14997;2268;1.0
14997;12542;100.0
14997;7860;-100.0
14997;13427;100.0
14997;15408;100.0
14997;1783;100.0
14997;13300;1.0
14997;10898;100.0
14997;3517;100.0
14997;11491;100.0
14997;3390;100.0
14997;13336;100.0
14997;14903;-100.0
14997;11068;-100.0
14997;11407;100.0
14997;13198;100.0
14997;16062;-100.0
14997;470;100.0
14997;3868;-100.0
14997;242;-100.0
14997;12809;1.0
14997;15683;-100.0
14997;4239;100.0
14997;11866;-100.0
14997;2353;100.0
14997;15661;100.0
14997;10973;100.0
14997;1961;100.0
14997;6536;100.0
14997;6622;100.0
14997;6596;100.0
14997;1248;100.0
14997;9685;100.0
14997;7921;100.0
14997;3348;100.0
14997;7744;0.0
14997;15647;100.0
14997;5500;100.0
14997;13100;100.0
14997;10770;1.0
14997;11587;-100.0
14997;13175;-100.0
14997;6525;100.0
14997;5137;1.0
14997;1955;100.0
14997;7236;100.0
14997;10998;-100.0
14997;7711;1.0
14997;55;-100.0
14997;1968;100.0
14997;11609;-100.0
14997;1057;1.0
14997;16233;100.0
14997;16061;-100.0
14997;2973;-100.0
14997;14947;100.0
14997;8128;100.0
14997;2838;1.0
14997;16134;100.0
14997;15086;100.0
14997;1403;100.0
14997;10684;-100.0
14997;3586;-100.0
14997;10848;100.0
14997;13082;100.0
14997;64;-100.0
14997;967;100.0
14997;8918;100.0
14997;1799;100.0
14997;10701;100.0
14997;9245;-100.0
14997;5903;100.0
14997;10601;-100.0
14997;15268;100.0
14997;3871;1.0
14997;4784;100.0
14997;12637;-100.0
14997;7807;-100.0
14997;5427;100.0
14997;15654;1.0
14997;7878;1.0
14997;8684;100.0
14997;8455;1.0
14997;3120;-100.0
14997;6238;100.0
14997;10110;100.0
14997;14729;100.0
14997;2010;100.0
14997;16057;100.0
14997;8814;1.0
14997;3739;100.0
14997;16490;1.0
14997;10076;1.0
14997;6472;100.0
14997;8979;100.0
14997;7571;-100.0
14997;5028;100.0
14997;13975;100.0
14997;11261;100.0
14997;13258;100.0
14997;1769;100.0
14997;8584;1.0
14997;9834;100.0
14997;565;100.0
14997;1351;100.0
14997;7218;100.0
14997;10223;100.0
14997;10411;100.0
14997;8583;100.0
14997;14327;-100.0
14997;16015;100.0
14997;13230;1.0
14997;7856;100.0
14997;9937;1.0
14997;5641;100.0
14997;15994;1.0
14997;11448;100.0
14997;2269;100.0
14997;2104;-100.0
14997;3123;100.0
14997;9355;100.0
14997;12014;0.0
14997;4760;1.0
14997;12006;-100.0
14997;11434;100.0
14997;16131;-100.0
14997;5474;100.0
14997;2726;100.0
14997;3760;-100.0
14997;8237;100.0
14997;3172;-100.0
14997;5096;1.0
14997;16523;0.0
14997;703;100.0
14997;12306;100.0
14997;12387;1.0
14997;747;1.0
14997;10970;-100.0
14997;11500;100.0
14997;3405;100.0
14997;9382;100.0
14997;2439;-100.0
14997;14134;-100.0
14997;4824;100.0
14997;10642;1.0
14997;4624;100.0
14997;1253;100.0
14997;8471;100.0
14997;4985;100.0
14997;2146;100.0
14997;9247;100.0
14997;9944;100.0
14997;3414;100.0
14997;13267;100.0
14997;6568;-100.0
14997;63;-100.0
14997;5367;100.0
14997;7211;100.0
14997;16034;100.0
14997;8560;100.0
14997;10319;100.0
14997;10636;100.0
14997;4295;100.0
14997;11178;1.0
14997;9857;100.0
14997;4832;100.0
14997;15769;100.0
14997;7400;1.0
14997;8974;100.0
14997;8463;-100.0
14997;3469;100.0
14997;5295;100.0
14997;8055;100.0
14997;12560;100.0
8274;7500;0.0
8274;3231;0.0
8274;3196;10.0
8274;3739;100.0
8274;10223;100.0
8274;13336;100.0
8274;16185;100.0
8274;7211;100.0
8275;13336;100.0
8275;16185;100.0
8275;7211;100.0
8275;3739;100.0
8175;13336;100.0
8175;7211;100.0
8175;16185;100.0
8175;13267;100.0
8175;3739;100.0
8276;7211;100.0
8276;12730;10.0
8276;13267;100.0
8276;3739;100.0
8276;3167;0.0
8276;16185;100.0
8276;13336;100.0
14999;8279;0.0
14999;6406;0.0
14999;9312;0.0
14999;6195;0.0
14999;11831;0.0
14999;11552;0.0
14999;755;0.0
14999;5015;0.0
14999;7953;0.0
14999;797;0.0
14999;5829;0.0
14999;2334;0.0
14999;1667;0.0
14999;8423;0.0
14999;4667;0.0
14999;410;0.0
14999;14938;0.0
14999;10101;0.0
14999;7165;0.0
14999;2887;0.0
14999;5346;0.0
14999;5675;0.0
14999;11480;0.0
14999;945;0.0
14999;15746;0.0
14999;11355;0.0
14999;8212;0.0
14999;4396;0.0
14999;12905;1.0
14999;14125;0.0
14999;1135;0.0
14999;1330;1.0
14999;4737;1.0
14999;4119;0.0
14999;4289;0.0
14999;9695;0.0
14999;2208;0.0
14999;5232;0.0
14999;2939;0.0
14999;6749;0.0
14999;6142;0.0
14999;204;0.0
14999;1256;0.0
14999;8484;0.0
14999;6741;0.0
14999;2733;0.0
14999;2685;0.0
14999;3833;0.0
14999;15235;0.0
14999;12250;0.0
14999;6994;0.0
14999;583;0.0
14999;3144;2.0
14999;8578;0.0
14999;15000;0.0
14999;7449;-9.0
14999;2268;2.0
14999;16185;100.0
14999;10684;100.0
14999;7211;100.0
8277;380;75.0
8277;3739;100.0
8277;7211;100.0
8277;16185;100.0
8277;13336;100.0
8277;12861;5.0
8277;13267;100.0
8176;3739;100.0
8176;7211;100.0
8176;13336;100.0
8176;16185;100.0
8278;15054;0.0
8278;10955;0.0
8278;9449;0.0
8278;16146;0.0
8278;7325;0.0
8278;169;0.0
8278;7227;0.0
8278;8025;0.0
8278;14231;0.0
8278;14123;0.0
8278;5144;0.0
8278;14443;0.0
8278;12784;0.0
8278;6066;0.0
8278;4638;0.0
8278;11161;0.0
8278;9923;0.0
8278;15337;0.0
8278;16502;0.0
8278;14830;0.0
8278;13951;0.0
8278;7692;0.0
8278;16249;0.0
8278;10278;0.0
8278;15986;0.0
8278;1127;0.0
8278;4706;0.0
8278;6899;0.0
8278;5841;0.0
8278;15670;0.0
8278;15252;0.0
8278;6140;0.0
8278;8801;0.0
8278;8307;0.0
8278;12874;0.0
8278;11375;0.0
8278;11414;0.0
8278;10821;0.0
8278;650;0.0
8278;5318;75.0
8278;6574;0.0
8278;13135;0.0
8278;10501;0.0
8278;12129;75.0
8278;455;75.0
8278;4470;0.0
8278;2104;75.0
8278;16562;75.0
8278;13743;75.0
8278;225;75.0
8278;7816;0.0
8278;10684;75.0
8278;10356;0.0
8278;13688;0.0
8278;4418;0.0
8278;13816;0.0
8278;11275;0.0
8278;11318;0.0
8278;16491;0.0
8278;9932;75.0
8278;12778;75.0
8278;8241;75.0
8278;245;0.0
8278;13834;75.0
8278;15694;0.0
8278;2382;75.0
8278;3739;100.0
8278;10223;100.0
8278;13336;100.0
8278;7211;100.0
8278;16185;100.0
15135;16185;100.0
15135;7211;100.0
15135;13267;100.0
15135;3739;100.0
15135;13336;100.0
8280;13336;100.0
8280;7211;100.0
8280;13267;100.0
8280;3739;100.0
8280;16185;100.0
8280;5302;0.0
8280;7347;0.0
15093;7211;100.0
15093;16185;100.0
15093;13336;100.0
15093;3739;100.0
8279;10223;100.0
8279;16185;100.0
8279;3739;100.0
8279;7211;100.0
8279;13336;100.0
8177;4052;0.0
8177;14806;0.0
8177;14398;0.0
8177;3501;0.0
8177;3543;0.0
8177;957;0.0
8177;470;0.0
8177;15746;0.0
8177;3883;0.0
8177;622;0.0
8177;10175;0.0
8177;2382;0.0
8177;8658;0.0
8177;4289;0.0
8177;3393;0.0
8177;6142;0.0
8177;6674;0.0
8177;6588;0.0
8177;11605;10.0
8177;6749;1.0
8177;3739;100.0
8177;10223;100.0
8177;13336;100.0
8177;16185;100.0
8177;7211;100.0
15000;8395;0.0
15000;507;0.0
15000;16376;0.0
15000;6788;0.0
15000;3526;0.0
15000;14160;0.0
15000;13193;0.0
15000;6780;0.0
15000;1522;0.0
15000;8319;0.0
15000;3107;0.0
15000;15092;0.0
15000;14481;0.0
15000;11946;0.0
15000;7434;0.0
15000;4578;0.0
15000;4052;0.0
15000;957;0.0
15000;13149;0.0
15000;2334;0.0
15000;9280;0.0
15000;16062;0.0
15000;14737;0.0
15000;12023;0.0
15000;15713;0.0
15000;6312;0.0
15000;2559;0.0
15000;11967;0.0
15000;7558;0.0
15000;11380;0.0
15000;7079;0.0
15000;9348;0.0
15000;5180;0.0
15000;2019;0.0
15000;1059;0.0
15000;4142;0.0
15000;3191;0.0
15000;2922;0.0
15000;3990;0.0
15000;1031;0.0
15000;4226;0.0
15000;9984;0.0
15000;14742;0.0
15000;14615;0.0
15000;2402;0.0
15000;9037;0.0
15000;14437;0.0
15000;12533;0.0
15000;1855;0.0
15000;5706;0.0
15000;12490;0.0
15000;10892;0.0
15000;8072;0.0
15000;6142;0.0
15000;10756;0.0
15000;8902;0.0
15000;15322;0.0
15000;15026;100.0
15000;6636;100.0
15000;15023;0.0
15000;4954;0.0
15000;4666;100.0
15000;14326;30.0
15000;6993;40.0
15000;14048;100.0
15000;6749;0.0
15000;13244;100.0
15000;10395;10.0
15000;11605;0.0
15000;1590;0.0
15000;15017;10.0
15000;4204;10.0
15000;9160;10.0
15000;14919;100.0
15000;11620;10.0
15000;5977;20.0
15000;1783;10.0
15000;16533;50.0
15000;15584;50.0
15000;2214;100.0
15000;14869;100.0
15000;7388;50.0
15000;13557;100.0
15000;7241;10.0
15000;4739;100.0
15000;15644;20.0
15000;1085;10.0
15000;13264;100.0
15000;11467;100.0
15000;16061;100.0
15000;442;100.0
15000;14131;100.0
15000;14713;10.0
15000;8574;10.0
15000;15415;100.0
15000;3739;100.0
15000;10223;100.0
15000;13336;100.0
15000;16185;100.0
15000;7211;100.0
15094;13336;100.0
15094;16185;100.0
15094;13267;100.0
15094;3739;100.0
15094;7211;100.0
15001;7211;100.0
15001;13336;100.0
15001;16185;100.0
15001;3739;100.0
15001;13267;100.0
8178;13267;100.0
8178;3739;100.0
8178;16185;100.0
8178;13336;100.0
8178;7211;100.0
15095;16190;100.0
15095;3739;100.0
15095;10223;100.0
15095;7211;100.0
15095;13336;100.0
15095;16185;100.0
15096;3739;100.0
15096;10223;100.0
15096;13336;100.0
15096;16185;100.0
15096;7211;100.0
15004;16185;100.0
15004;7211;100.0
15004;3739;100.0
15004;13336;100.0
15005;13336;100.0
15005;3739;100.0
15005;16185;100.0
15005;7211;100.0
15097;7211;100.0
15097;13336;100.0
15097;16185;100.0
15097;3739;100.0
15097;13267;100.0
15006;3739;100.0
15006;16185;100.0
15006;10223;100.0
15006;13336;100.0
15006;7211;100.0
8282;7211;100.0
8282;16185;100.0
8282;13336;100.0
8282;3739;100.0
8282;10223;100.0
8282;13212;100.0
8282;10329;100.0
15098;16185;100.0
15098;7211;100.0
15098;3739;100.0
15098;13336;100.0
15098;10223;100.0
8281;7211;100.0
8281;13336;100.0
8281;16185;100.0
8281;3739;100.0
8179;13267;100.0
8179;16185;100.0
8179;7211;100.0
8179;13336;100.0
8179;3739;100.0
8283;13336;100.0
8283;3739;100.0
8283;16185;100.0
8283;10223;100.0
8283;7211;100.0
15002;7211;100.0
15002;16185;100.0
15002;13336;100.0
15002;3739;100.0
15002;10223;100.0
8180;3739;100.0
8180;7046;0.0
8180;1683;0.0
8180;11309;0.0
8180;16185;100.0
8180;2269;100.0
8180;2792;0.0
8180;1553;0.0
8180;1423;0.0
8180;10848;75.0
8180;1616;0.0
8180;12542;0.0
8180;7211;100.0
8180;13267;100.0
8180;13812;0.0
8180;2353;0.0
8180;13336;100.0
8284;3739;100.0
8284;16185;100.0
8284;10223;100.0
8284;13336;100.0
8284;7211;100.0
8285;13336;100.0
8285;3739;100.0
8285;7211;100.0
8285;16185;100.0
8183;16185;100.0
8183;13267;100.0
8183;13336;100.0
8183;3739;100.0
8183;7211;100.0
15101;5319;10.0
15101;1008;10.0
15101;16272;10.0
15101;15000;10.0
15101;9658;20.0
15101;6305;10.0
15101;10610;10.0
15101;2214;20.0
15101;1573;1.0
15101;3387;10.0
15101;3658;1.0
15101;622;10.0
15101;13244;10.0
15101;12951;10.0
15101;7005;1.0
15101;13012;10.0
15101;5209;10.0
15101;5852;11.0
15101;7430;1.0
15101;8763;10.0
15101;16185;100.0
15101;7211;100.0
15101;5506;40.0
15101;13336;100.0
15101;13538;10.0
15101;12778;10.0
15101;10223;100.0
15101;3739;100.0
8286;3739;100.0
8286;7211;100.0
8286;13336;100.0
8286;16185;100.0
8181;7211;100.0
8181;13336;100.0
8181;16185;100.0
8181;3739;100.0
8182;4825;10.0
8182;10684;100.0
8182;16185;100.0
8182;7211;100.0
8184;3739;100.0
8184;7211;100.0
8184;13336;100.0
8184;16185;100.0
15007;7211;100.0
15007;16185;100.0
15007;13336;100.0
15007;3739;100.0
15007;10223;100.0
15102;16185;100.0
15102;119;1.0
15102;10223;100.0
15102;13336;100.0
15102;3739;100.0
15102;7211;100.0
8185;3739;100.0
8185;7211;100.0
8185;16185;100.0
8185;13336;100.0
15008;16185;100.0
15008;7211;100.0
15008;10223;100.0
15008;3739;100.0
15008;13336;100.0
237;16185;100.0
237;13336;100.0
237;7211;100.0
237;3739;100.0
15010;16185;100.0
15010;13336;100.0
15010;7211;100.0
15010;3739;100.0
15010;10223;100.0
15009;3739;100.0
15009;7211;100.0
