mm/dd/yy,hh:mm:ss,Temp,Sal,DO,pCO2,pH
09/30/18,23:00:00,6.8382,29.42763526,346.924,345.2,8.0333
10/01/2018,3:00:00,6.9953,29.77063447,327.278,377.6,8.0126
10/01/2018,7:00:00,7.0429,29.85119753,303.111,401.3,8.0035
10/01/2018,11:00:00,6.9254,29.64438129,336.697,NaN,8.0142
10/01/2018,15:00:00,6.9053,29.72888341,342.711,379.3,8.0112
10/01/2018,19:00:00,7.0869,29.86689233,336.055,406.1,7.9935
10/01/2018,23:00:00,6.8154,29.54956229,345.515,352.2,8.0312
10/02/2018,3:00:00,7.0575,29.83733485,328.448,393.1,8.0012
10/02/2018,7:00:00,7.0847,29.87483637,324.639,399.2,7.9925
10/02/2018,11:00:00,7.0588,29.88477606,331.322,388.1,7.9978
10/02/2018,15:00:00,7.0793,29.89259749,334.357,387.0,8.0035
10/02/2018,19:00:00,7.0654,29.8907802,413.157,402.1,8.0458
10/02/2018,23:00:00,7.0461,29.87621459,332.58,382.5,8.0122
10/03/2018,3:00:00,7.052,29.88599316,332.712,381.2,8.0085
10/03/2018,7:00:00,7.086,29.8887228,327.857,389.0,8.0044
10/03/2018,11:00:00,7.0006,29.82105952,332.919,384.3,8.0035
10/03/2018,15:00:00,7.044,29.86600958,348.639,379.9,8.0085
10/03/2018,19:00:00,7.0935,29.88354206,341.935,389.8,8.0032
10/03/2018,23:00:00,7.0511,29.87179562,333.563,379.4,8.0072
10/04/2018,3:00:00,7.052,29.87425503,332.704,380.8,8.0062
10/04/2018,7:00:00,7.085,29.8758643,328.116,388.0,8.0053
10/04/2018,11:00:00,7.0613,29.86616884,332.638,384.7,8.0046
10/04/2018,15:00:00,7.0454,29.86471235,346.269,380.7,8.0089
10/04/2018,19:00:00,7.0575,29.87593757,345.667,380.6,8.0115
10/04/2018,23:00:00,7.081,29.88105173,318.614,384.0,8.0146
10/05/2018,3:00:00,7.0459,29.86885497,316.83,NaN,8.0207
10/05/2018,7:00:00,7.05,29.87683206,329.78,390.0,8.0166
10/05/2018,11:00:00,7.0547,29.88229331,331.585,391.7,8.0069
10/05/2018,15:00:00,7.0625,29.85978382,350.629,384.7,8.0084
10/05/2018,19:00:00,7.0598,29.87385747,349.532,380.0,8.0099
10/05/2018,23:00:00,7.0644,29.87594157,331.462,379.7,8.0127
10/06/2018,3:00:00,7.0561,29.88133616,316.785,384.1,8.0121
10/06/2018,7:00:00,7.0527,29.88070116,284.492,382.7,8.0692
10/06/2018,11:00:00,7.0567,29.88036725,294.31,397.2,8.0465
10/06/2018,15:00:00,7.0871,29.87781813,565.31,397.2,8.0536
10/06/2018,19:00:00,7.0592,29.88131843,335.859,383.1,8.0092
10/06/2018,23:00:00,7.0638,29.88644253,324.911,383.7,8.006
10/07/2018,3:00:00,7.0763,29.88345991,328.821,387.2,8.0111
10/07/2018,7:00:00,7.0949,29.89929854,325.21,388.7,8.0035
10/07/2018,11:00:00,7.0874,29.89257628,329.73,389.0,7.9997
10/07/2018,15:00:00,7.08,29.87517708,338.517,385.7,8.0062
10/07/2018,19:00:00,7.0798,29.89284238,341.45,387.2,7.9983
10/07/2018,23:00:00,7.0884,29.90162049,329.294,388.3,8.0019
10/08/2018,3:00:00,7.0913,29.89856706,327.126,389.5,8.0043
10/08/2018,7:00:00,6.9745,29.62200351,330.564,379.4,8.015
10/08/2018,11:00:00,7.0756,29.70925489,324.232,389.8,8.0162
10/08/2018,15:00:00,7.0977,29.89852703,341.208,392.8,8.012
10/08/2018,19:00:00,7.0093,29.51311302,365.802,NaN,8.0317
10/08/2018,23:00:00,6.997,29.56507464,338.698,373.6,8.0145
10/09/2018,3:00:00,7.0852,29.90355106,328.532,396.2,8.0081
10/09/2018,7:00:00,6.9224,29.4104592,337.295,371.8,8.02
10/09/2018,11:00:00,7.0879,29.922139,330.202,391.4,8.0016
10/09/2018,15:00:00,7.1,29.91676302,344.873,391.9,8.0029
10/09/2018,19:00:00,6.9063,29.41529367,345.127,356.5,8.028
10/09/2018,23:00:00,6.9716,29.57604074,340.003,365.4,8.0221
10/10/2018,3:00:00,7.0941,29.94383549,328.631,389.9,8.0053
10/10/2018,7:00:00,7.0488,29.89275276,331.277,387.4,8.0029
10/10/2018,11:00:00,7.0625,29.86639434,333.807,377.8,8.017
10/10/2018,15:00:00,7.0776,29.94679111,362.198,380.8,8.013
10/10/2018,19:00:00,7.1075,29.93800613,349.139,382.4,8.0066
10/10/2018,23:00:00,7.0827,29.88375098,332.357,380.1,8.0108
10/11/2018,3:00:00,7.0904,29.94202192,322.686,386.6,8.0038
10/11/2018,7:00:00,7.0648,29.87292509,334.724,374.0,8.0152
10/11/2018,11:00:00,7.0531,29.87204046,335.481,370.3,8.0218
10/11/2018,15:00:00,7.0442,29.8941072,377.675,374.8,8.0243
10/11/2018,19:00:00,7.0415,29.88342916,342.533,365.2,8.0283
10/11/2018,23:00:00,7.042,29.90290807,325.52,368.2,8.0231
10/12/2018,3:00:00,7.0249,29.91332711,289.587,375.0,8.0652
10/12/2018,7:00:00,7.0344,29.89877333,334.817,370.2,8.0324
10/12/2018,11:00:00,7.0082,29.9083806,338.476,NaN,8.0243
10/12/2018,15:00:00,7.0016,29.9117876,344.326,375.4,8.0225
10/12/2018,19:00:00,7.0524,29.90146688,338.437,382.6,8.0206
10/12/2018,23:00:00,7.0127,29.89309722,338.229,370.6,8.0231
10/13/18,3:00:00,7.0118,29.91737238,337.462,372.5,8.0244
10/13/18,7:00:00,6.997,29.91656555,337.726,371.2,8.0214
10/13/18,11:00:00,6.8896,29.59780385,342.298,344.2,8.047
10/13/18,15:00:00,7.0472,29.9388268,354.171,377.0,8.0174
10/13/18,19:00:00,7.0752,29.95411542,342.318,381.4,8.0135
10/13/18,23:00:00,6.8957,29.52727982,353.975,325.4,8.0571
10/14/18,3:00:00,7.0491,29.93576642,334.323,375.9,8.0193
10/14/18,7:00:00,7.0711,29.95039618,329.259,380.3,8.0119
10/14/18,11:00:00,6.9001,29.5785453,339.561,355.6,8.0295
10/14/18,15:00:00,6.9812,29.77144622,374.656,373.6,8.0349
10/14/18,19:00:00,7.0524,29.92770154,340.12,378.0,8.0235
10/14/18,23:00:00,6.9322,29.5912552,350.227,335.9,8.0509
10/15/18,3:00:00,6.9164,29.52807435,347.793,338.0,8.0481
10/15/18,7:00:00,6.8761,29.38027652,348.824,335.5,8.0524
10/15/18,11:00:00,6.9214,29.47737878,340.658,345.5,8.0452
10/15/18,15:00:00,6.9348,29.51573824,348.256,346.4,8.048
10/15/18,19:00:00,7.0208,29.86485743,388.978,372.0,8.0303
10/15/18,23:00:00,6.9624,29.4842079,342.04,345.3,8.2705
10/16/18,3:00:00,6.9961,29.66745571,327.425,NaN,8.0749
10/16/18,7:00:00,7.0144,29.87865038,297.88,391.2,8.1838
10/16/18,11:00:00,7.0101,29.79920042,341.408,368.1,8.0697
10/16/18,15:00:00,7.0006,29.76084459,344.522,361.6,8.0369
10/16/18,19:00:00,7.0214,29.83678689,354.912,361.4,8.0429
10/16/18,23:00:00,7.0142,29.85852906,339.801,363.9,8.0311
10/17/18,3:00:00,7.023,29.84617322,340.075,362.8,8.0266
10/17/18,7:00:00,7.0446,29.71800728,355.602,329.5,8.0692
10/17/18,11:00:00,7.0658,29.43251278,365.575,309.0,8.0822
10/17/18,15:00:00,7.0195,29.67289808,362.784,305.2,8.0929
10/17/18,19:00:00,7.0227,29.76033557,370.36,313.9,8.0838
10/17/18,23:00:00,7.0216,29.76693293,357.275,317.8,8.0793
10/18/18,3:00:00,7.0161,29.76590936,342.003,332.7,8.0703
10/18/18,7:00:00,7.0156,29.79158825,343.491,338.1,8.0634
10/18/18,11:00:00,7.0536,29.64769573,358.739,324.2,8.1314
10/18/18,15:00:00,7.0215,29.74224735,358.98,330.2,8.1356
10/18/18,19:00:00,7.0224,29.80086815,357.905,346.9,8.0595
10/18/18,23:00:00,7.0648,29.71116649,378.765,276.6,8.1142
10/19/18,3:00:00,7.0312,29.75227783,342.791,319.3,8.1336
10/19/18,7:00:00,7.028,29.7757703,264.125,327.9,8.1227
10/19/18,11:00:00,7.0205,29.74955183,350.946,320.5,8.2281
10/19/18,15:00:00,7.0636,29.70964581,370.298,291.1,8.2717
10/19/18,19:00:00,7.0392,29.75318101,371.207,NaN,8.141
10/19/18,23:00:00,7.0412,29.77552578,356.023,333.8,8.0773
10/20/18,3:00:00,7.0591,29.76748808,350.648,328.8,8.0952
10/20/18,7:00:00,7.0501,29.78665854,312.392,338.6,8.173
10/20/18,11:00:00,7.0442,29.76892032,330.076,341.8,8.1862
10/20/18,15:00:00,7.0734,29.73900107,371.95,306.0,8.1307
10/20/18,19:00:00,7.1914,29.54569555,392.856,282.9,8.1367
10/20/18,23:00:00,7.1817,29.66573547,424.177,232.2,8.2047
10/21/18,3:00:00,7.1387,29.71959485,400.459,277.1,8.1339
10/21/18,7:00:00,7.3257,29.46471593,417.779,233.5,8.192
10/21/18,11:00:00,7.4352,29.43055607,438.96,206.8,8.2324
10/21/18,15:00:00,7.4107,29.59917003,493.495,167.4,8.3046
10/21/18,19:00:00,7.6598,29.35226437,481.538,170.5,8.301
10/21/18,23:00:00,7.4463,29.71178574,475.009,174.6,8.2952
10/22/18,3:00:00,7.3649,29.68702798,419.092,187.0,8.2944
10/22/18,7:00:00,7.6724,29.34170844,441.319,186.9,8.2906
10/22/18,11:00:00,7.69,29.61192399,363.989,197.2,8.2878
10/22/18,15:00:00,7.5768,29.68214359,441.804,201.6,8.3173
10/22/18,19:00:00,7.4601,29.47109153,425.829,214.4,8.2333
10/22/18,23:00:00,7.5466,29.66596004,456.248,187.4,8.2727
10/23/18,3:00:00,7.4482,29.69625836,420.743,215.5,8.2223
10/23/18,7:00:00,7.3854,29.57853409,412.117,219.5,8.2096
10/23/18,11:00:00,7.3601,29.69516302,416.205,NaN,8.2167
10/23/18,15:00:00,7.3118,29.68691341,432.89,245.8,8.2192
10/23/18,19:00:00,7.4193,29.36751059,412.825,231.5,8.2036
10/23/18,23:00:00,7.2947,29.61300309,399.067,254.1,8.1644
10/24/18,3:00:00,7.3093,29.71020906,357.985,267.4,8.2259
10/24/18,7:00:00,7.3125,29.43300469,404.375,234.2,8.2191
10/24/18,11:00:00,7.2205,29.53810332,369.718,277.8,8.1882
10/24/18,15:00:00,7.2512,29.71023607,386.146,268.0,8.1969
10/24/18,19:00:00,7.3772,29.449124,412.408,228.3,8.1982
10/24/18,23:00:00,7.4498,29.34959695,420.165,216.9,8.2087
10/25/18,3:00:00,7.2699,29.69600917,393.747,260.7,8.1737
10/25/18,7:00:00,7.3379,29.49225899,395.722,243.3,8.1748
10/25/18,11:00:00,7.3542,29.32976231,401.383,236.6,8.1811
10/25/18,15:00:00,7.2519,29.65389228,399.652,262.2,8.1544
10/25/18,19:00:00,7.5784,29.37439439,430.622,217.1,8.2092
10/25/18,23:00:00,7.4561,29.35764367,409.221,229.9,8.2005
10/26/18,3:00:00,7.1789,29.69506913,351.678,303.7,8.1357
10/26/18,7:00:00,7.2896,29.61687213,364.74,274.2,8.1974
10/26/18,11:00:00,7.4036,29.3879967,389.023,253.2,8.1993
10/26/18,15:00:00,7.2242,29.65061847,368.829,280.8,8.1586
10/26/18,19:00:00,7.277,29.65526275,384.726,261.8,8.176
10/26/18,23:00:00,7.2959,29.55670085,364.65,269.1,8.1931
10/27/18,3:00:00,7.1881,29.66125178,344.792,NaN,8.2319
10/27/18,7:00:00,7.186,29.6928375,380.633,285.5,8.1468
10/27/18,11:00:00,7.2179,29.63150134,367.833,309.5,8.099
10/27/18,15:00:00,7.2378,29.61548036,388.656,280.9,8.1333
10/27/18,19:00:00,7.1528,29.71655489,371.069,301.4,8.1055
10/27/18,23:00:00,7.1246,29.73164119,348.762,339.7,8.0604
10/28/18,3:00:00,7.111,29.73520426,342.601,350.0,8.0403
10/28/18,7:00:00,7.0641,29.7634175,332.955,373.1,8.0197
10/28/18,11:00:00,7.0419,29.80360139,333.408,373.7,8.0155
10/28/18,15:00:00,7.0565,29.7763319,354.011,375.1,8.0589
10/28/18,19:00:00,7.0486,29.79015005,345.286,380.8,8.0325
10/28/18,23:00:00,7.1292,29.61266366,341.227,344.3,8.0473
10/29/18,3:00:00,7.0555,29.77172271,329.375,374.2,8.0233
10/29/18,7:00:00,7.0589,29.77536031,334.08,371.5,8.0188
10/29/18,11:00:00,7.1056,29.41690383,344.872,338.4,8.0486
10/29/18,15:00:00,7.039,29.82380303,337.612,388.7,8.0108
10/29/18,19:00:00,7.0895,29.80448093,352.652,380.5,8.0132
10/29/18,23:00:00,7.1538,29.57390679,344.483,344.1,8.037
10/30/18,3:00:00,7.0442,29.84373823,326.362,391.1,8.0073
10/30/18,7:00:00,7.0521,29.85351256,328.684,388.2,8.0085
10/30/18,11:00:00,7.0406,29.82957047,334.977,383.6,8.0105
10/30/18,15:00:00,7.0612,29.8596149,334.276,388.4,8.0039
10/30/18,19:00:00,7.0662,29.86917383,337.208,NaN,8.0075
10/30/18,23:00:00,7.075,29.86404626,329.476,397.2,8.0034
10/31/18,3:00:00,7.0627,29.86465007,324.846,401.5,8.0015
10/31/18,7:00:00,7.0665,29.86134471,312.571,418.4,8.0218
10/31/18,11:00:00,7.0624,29.80593214,331.105,387.3,8.0121
10/31/18,15:00:00,7.1135,29.85270369,361.542,376.6,8.0217
10/31/18,19:00:00,7.094,29.86110493,368.061,384.7,8.0167
10/31/18,23:00:00,7.1169,29.86549375,329.216,379.1,8.0233
11/01/2018,3:00:00,7.0849,29.87804245,315.068,402.3,8.0559
11/01/2018,7:00:00,7.0857,29.87524515,322.854,391.1,8.0152
11/01/2018,11:00:00,7.0839,29.87177485,322.853,401.6,8.0748
11/01/2018,15:00:00,7.0992,29.86477916,338.943,388.8,8.0341
11/01/2018,19:00:00,7.1002,29.86985019,339.769,384.0,8.0259
11/01/2018,23:00:00,7.0864,29.8730121,314.468,397.3,8.0634
11/02/2018,3:00:00,7.0959,29.862161,295.656,403.4,8.0322
11/02/2018,7:00:00,7.091,29.87056529,258.739,411.1,8.1654
11/02/2018,11:00:00,7.1017,29.86118295,307.226,411.3,8.1957
11/02/2018,15:00:00,7.1251,29.73433126,353.919,393.8,8.0872
11/02/2018,19:00:00,7.1088,29.85187792,358.277,391.3,8.0295
11/02/2018,23:00:00,7.1281,29.85405465,309.281,402.0,8.091
11/03/2018,3:00:00,7.1963,29.75204835,284.108,388.1,8.0892
11/03/2018,7:00:00,7.1232,29.84125752,237.298,470.6,8.139
11/03/2018,11:00:00,7.0911,29.87141794,327.235,NaN,8.0306
11/03/2018,15:00:00,7.1916,29.57114894,354.955,371.2,8.0404
11/03/2018,19:00:00,7.162,29.72102203,346.072,384.4,8.0488
11/03/2018,23:00:00,7.1333,29.85509742,328.893,386.6,8.0203
11/04/2018,3:00:00,7.1082,29.85947826,322.79,386.8,8.0171
11/04/2018,7:00:00,7.1296,29.83354956,305.501,398.9,8.0626
11/04/2018,11:00:00,7.0969,29.86703686,323.594,425.0,8.0678
11/04/2018,15:00:00,7.1678,29.76761944,335.576,397.6,8.0647
11/04/2018,19:00:00,7.1701,29.82040792,351.711,379.8,8.0254
11/04/2018,23:00:00,7.1273,29.85852583,331.963,382.5,8.013
11/05/2018,3:00:00,7.1038,29.86246523,329.077,384.1,8.0104
11/05/2018,7:00:00,7.0938,29.86755801,328.676,386.3,8.0059
11/05/2018,11:00:00,7.0988,29.87657375,334.922,389.9,8.0015
11/05/2018,15:00:00,7.1104,29.86192524,333.563,387.1,8.0077
11/05/2018,19:00:00,7.1128,29.88946254,331.127,394.1,8.0009
11/05/2018,23:00:00,7.115,29.87929967,327.15,392.0,8.0033
11/06/2018,3:00:00,7.1187,29.83456968,327.052,388.2,8.0044
11/06/2018,7:00:00,7.1376,29.86252568,328.98,383.1,8.0041
11/06/2018,11:00:00,7.1516,29.86707717,334.963,382.1,8.0049
11/06/2018,15:00:00,7.1453,29.86792497,336.749,382.2,8.0117
11/06/2018,19:00:00,7.109,29.5508097,337.215,362.0,8.025
11/06/2018,23:00:00,7.1415,29.86711543,329.737,383.3,8.0073
11/07/2018,3:00:00,7.139,29.86457175,316.554,NaN,8.0283
11/07/2018,7:00:00,7.0919,29.59305421,329.864,396.6,8.0269
11/07/2018,11:00:00,7.0752,29.5943411,324.392,388.0,8.0326
11/07/2018,15:00:00,7.1744,29.76625814,337.054,377.3,8.0248
11/07/2018,19:00:00,7.2305,29.61583833,340.223,360.5,8.0331
11/07/2018,23:00:00,7.2718,29.73563569,335.481,360.9,8.03
11/08/2018,3:00:00,7.2789,29.85773672,333.306,369.0,8.0208
11/08/2018,7:00:00,7.3248,29.86078261,335.618,358.2,8.0321
11/08/2018,11:00:00,7.2991,29.87619027,337.614,362.4,8.0307
11/08/2018,15:00:00,7.2903,29.87577377,343.861,366.2,8.03
11/08/2018,19:00:00,7.3145,29.87936148,339.26,363.3,8.0329
11/08/2018,23:00:00,7.2497,29.87973974,332.525,370.1,8.0247
11/09/2018,3:00:00,7.2453,29.87843036,329.647,373.2,8.0189
11/09/2018,7:00:00,7.1894,29.76911111,333.804,368.9,8.0257
11/09/2018,11:00:00,7.3063,29.88272951,338.149,361.5,8.0311
11/09/2018,15:00:00,7.213,29.88216958,344.659,377.0,8.0279
11/09/2018,19:00:00,7.2961,29.83970933,351.161,358.4,8.0366
11/09/2018,23:00:00,7.2947,29.87805216,336.307,360.8,8.0323
11/10/2018,3:00:00,7.2829,29.87628246,328.222,370.2,8.0314
11/10/2018,7:00:00,7.3026,29.84857682,332.836,363.1,8.0296
11/10/2018,11:00:00,7.287,29.87561202,337.151,363.3,8.0389
11/10/2018,15:00:00,7.3018,29.86240619,357.567,371.8,8.0606
11/10/2018,19:00:00,7.2997,29.86824572,351.039,NaN,8.0343
11/10/2018,23:00:00,7.2789,29.87362086,333.79,375.8,8.0288
11/11/2018,3:00:00,7.2881,29.86825602,316.772,385.8,8.041
11/11/2018,7:00:00,7.3019,29.83890304,327.075,389.9,8.0565
11/11/2018,11:00:00,7.268,29.76846839,332.187,379.9,8.0457
11/11/2018,15:00:00,7.2746,29.87082223,353.997,366.0,8.0428
11/11/2018,19:00:00,7.301,29.86690687,340.191,366.3,8.0295
11/11/2018,23:00:00,7.3208,29.69631209,335.318,362.4,8.0343
11/12/2018,3:00:00,7.3066,29.86577197,320.557,372.3,8.0433
11/12/2018,7:00:00,7.275,29.85618196,334.424,363.5,8.0344
11/12/2018,11:00:00,7.2976,29.46925097,338.077,359.7,8.0291
11/12/2018,15:00:00,7.2675,29.87165058,340.57,366.8,8.0256
11/12/2018,19:00:00,7.3057,29.86481305,342.197,366.1,8.0264
11/12/2018,23:00:00,7.2539,29.85625463,332.638,371.7,8.0218
11/13/18,3:00:00,7.1868,29.8791831,322.412,387.5,8.0127
11/13/18,7:00:00,7.1733,29.88262304,322.233,406.7,8.0364
11/13/18,11:00:00,7.2406,29.55418608,331.794,373.7,8.0271
11/13/18,15:00:00,7.1886,29.87528714,329.237,384.8,8.0087
11/13/18,19:00:00,7.1875,29.88402287,329.185,386.9,8.0046
11/13/18,23:00:00,7.2511,29.75319154,329.355,380.9,8.0112
11/14/18,3:00:00,7.2072,29.92278938,320.679,396.2,8.002
11/14/18,7:00:00,7.2009,29.91075487,321.826,400.0,8.0013
11/14/18,11:00:00,7.1984,29.90094144,326.844,NaN,7.9983
11/14/18,15:00:00,7.2366,29.92898532,332.432,399.3,8.0048
11/14/18,19:00:00,7.2571,29.91704599,328.426,397.7,8.0037
11/14/18,23:00:00,7.2106,29.90135378,321.095,403.2,8.0046
11/15/18,3:00:00,7.2467,29.92558919,325.639,385.1,8.0105
11/15/18,7:00:00,7.2936,29.95017784,326.637,379.4,8.0165
11/15/18,11:00:00,7.314,29.93977069,328.886,379.0,8.0127
11/15/18,15:00:00,7.3535,29.93887129,335.39,375.0,8.0174
11/15/18,19:00:00,7.2495,29.90367099,327.501,387.2,8.0108
11/15/18,23:00:00,7.3905,29.94020055,330.139,373.8,8.0193
11/16/18,3:00:00,7.3655,29.93993306,328.928,372.9,8.0164
11/16/18,7:00:00,7.4378,29.95319304,330.22,369.2,8.027
11/16/18,11:00:00,7.4257,29.95979379,332.501,369.1,8.0265
11/16/18,15:00:00,7.4243,29.95849825,332.931,370.1,8.0255
11/16/18,19:00:00,7.4172,29.95561164,332.376,372.9,8.0273
11/16/18,23:00:00,7.4091,29.95317412,329.323,373.7,8.0241
11/17/18,3:00:00,7.3923,29.94024918,327.593,377.3,8.0177
11/17/18,7:00:00,7.3515,29.93644908,319.467,385.8,8.0369
11/17/18,11:00:00,7.3683,29.93744341,327.301,382.8,8.0277
11/17/18,15:00:00,7.3654,29.93299103,331.094,377.8,8.022
11/17/18,19:00:00,7.3844,29.93611932,337.431,376.3,8.0271
11/17/18,23:00:00,7.4016,29.92683311,329.118,378.6,8.0266
11/18/18,3:00:00,7.4207,29.90723162,329.824,NaN,8.0242
11/18/18,7:00:00,7.3875,29.9105136,329.585,385.1,8.0174
11/18/18,11:00:00,7.4074,29.92796506,331.078,382.7,8.021
11/18/18,15:00:00,7.4673,29.93556886,333.506,375.7,8.0301
11/18/18,19:00:00,7.4672,29.94306503,332.285,380.6,8.0316
11/18/18,23:00:00,7.4352,29.90443644,330.876,374.8,8.0292
11/19/18,3:00:00,7.4552,29.91743514,331.523,371.6,8.0252
11/19/18,7:00:00,7.4638,29.92868533,331.428,369.4,8.0267
11/19/18,11:00:00,7.4552,29.92895412,331.058,372.8,8.0263
11/19/18,15:00:00,7.4522,29.92728447,332.125,371.9,8.0252
11/19/18,19:00:00,7.457,29.92477418,333.622,370.3,8.0238
11/19/18,23:00:00,7.4592,29.92037637,332.079,369.8,8.0221
11/20/18,3:00:00,7.4445,29.92321926,331.296,370.3,8.0221
11/20/18,7:00:00,7.463,29.93346747,330.594,371.7,8.0255
11/20/18,11:00:00,7.4648,29.93323358,331.921,375.6,8.036
11/20/18,15:00:00,7.4762,29.93524789,368.357,394.5,8.055
11/20/18,19:00:00,7.4704,29.93609799,330.826,401.7,8.0399
11/20/18,23:00:00,7.4841,29.930659,328.127,381.6,8.0312
11/21/18,3:00:00,7.4812,29.92457234,324.549,409.0,8.0634
11/21/18,7:00:00,7.474,29.90372243,315.93,414.0,8.0628
11/21/18,11:00:00,7.4728,29.92237688,331.026,380.8,8.0331
11/21/18,15:00:00,7.4743,29.92064787,344.723,406.2,8.1246
11/21/18,19:00:00,7.465,29.83918348,334.665,NaN,8.0461
11/21/18,23:00:00,7.4888,29.90057924,330.309,409.5,8.027
11/22/18,3:00:00,7.4849,29.89164211,323.117,408.1,8.0392
11/22/18,7:00:00,7.4176,29.58642984,329.294,379.8,8.0268
11/22/18,11:00:00,7.4826,29.8871825,327.987,410.5,8.0366
11/22/18,15:00:00,7.4623,29.91981151,329.821,378.0,8.0324
11/22/18,19:00:00,7.4634,29.76844217,335.238,371.0,8.0244
11/22/18,23:00:00,7.4606,29.92236597,330.015,374.1,8.0205
11/23/18,3:00:00,7.4669,29.92186437,329.325,375.2,8.0177
11/23/18,7:00:00,7.456,29.84992828,330.398,373.8,8.0227
11/23/18,11:00:00,7.4574,29.92154699,328.115,381.1,8.0233
11/23/18,15:00:00,7.4565,29.92168074,331.298,374.1,8.022
11/23/18,19:00:00,7.403,29.63043542,332.062,374.2,8.0211
11/23/18,23:00:00,7.4583,29.8915022,329.319,377.1,8.0178
11/24/18,3:00:00,7.4354,29.92639036,322.219,399.2,8.0197
11/24/18,7:00:00,7.4313,29.89366489,325.762,390.7,8.0233
11/24/18,11:00:00,7.4284,29.86135109,328.863,377.7,8.0212
11/24/18,15:00:00,7.4641,29.91364987,328.781,384.0,8.0249
11/24/18,19:00:00,7.459,29.91771333,329.765,378.5,8.0171
11/24/18,23:00:00,7.4471,29.90710518,328.476,377.8,8.0186
11/25/18,3:00:00,7.4358,29.91868279,324.271,388.7,8.0246
11/25/18,7:00:00,7.4178,29.91869854,327.251,380.8,8.0138
11/25/18,11:00:00,7.438,29.90342597,328.231,NaN,8.0115
11/25/18,15:00:00,7.4495,29.91516146,331.899,391.2,8.0221
11/25/18,19:00:00,7.4616,29.91667511,328.882,389.9,8.0231
11/25/18,23:00:00,7.4271,29.9181248,327.556,385.6,8.019
11/26/18,3:00:00,7.4257,29.91796783,326.791,385.7,8.0166
11/26/18,7:00:00,7.4144,29.91220442,327.707,384.4,8.0124
11/26/18,11:00:00,7.3918,29.92135266,325.27,390.0,8.0089
11/26/18,15:00:00,7.4261,29.91094902,328.428,385.2,8.0197
11/26/18,19:00:00,7.4408,29.91775714,327.572,383.2,8.0173
11/26/18,23:00:00,7.4317,29.92021596,326.217,386.0,8.0155
11/27/18,3:00:00,7.4258,29.92332157,324.496,392.8,8.0153
11/27/18,7:00:00,7.4228,29.92330646,324.792,389.9,8.0164
11/27/18,11:00:00,7.3666,29.61414356,326.556,396.0,8.0084
11/27/18,15:00:00,7.4337,29.89848463,327.852,385.0,8.0188
11/27/18,19:00:00,7.4652,29.9043256,327.829,401.1,8.0332
11/27/18,23:00:00,7.4565,29.67420847,327.834,384.7,8.0248
11/28/18,3:00:00,7.4612,29.91360417,321.703,423.6,8.0306
11/28/18,7:00:00,7.4839,29.90227014,309.309,450.4,8.0678
11/28/18,11:00:00,7.4298,29.46072394,328.29,414.7,8.0274
11/28/18,15:00:00,7.5061,29.82349686,327.444,410.1,8.0379
11/28/18,19:00:00,7.5629,29.87674787,329.095,405.5,8.0337
11/28/18,23:00:00,7.6095,29.84965741,326.688,399.1,8.0367
11/29/18,3:00:00,7.5589,29.90574473,319.603,NaN,8.0555
11/29/18,7:00:00,7.6015,29.88790517,326.815,439.5,8.0302
11/29/18,11:00:00,7.5688,29.87949782,328.528,390.1,8.0206
11/29/18,15:00:00,7.5542,29.88359175,329.517,384.4,8.0232
11/29/18,19:00:00,7.6044,29.88051154,329.475,383.6,8.0307
11/29/18,23:00:00,7.6378,29.88711957,329.923,377.7,8.0281
11/30/18,3:00:00,7.6261,29.89313915,328.196,379.2,8.0244
11/30/18,7:00:00,7.6234,29.90056588,327.427,382.5,8.0207
11/30/18,11:00:00,7.6353,29.90663564,327.674,377.0,8.0255
11/30/18,15:00:00,7.6148,29.90965088,327.323,379.1,8.0217
11/30/18,19:00:00,7.6173,29.90141871,327.192,387.2,8.0277
11/30/18,23:00:00,7.6036,29.88985635,327.771,382.2,8.0308
12/01/2018,3:00:00,7.6123,29.89693716,328.893,380.7,8.0291
12/01/2018,7:00:00,7.6096,29.89625424,328.313,389.8,8.0282
12/01/2018,11:00:00,7.6026,29.90162876,320.608,412.2,8.0458
12/01/2018,15:00:00,7.5923,29.89268797,328.498,380.5,8.0235
12/01/2018,19:00:00,7.5926,29.89764374,329.34,377.3,8.0224
12/01/2018,23:00:00,7.5756,29.8906574,331.766,378.2,8.0296
12/02/2018,3:00:00,7.5808,29.89099213,329.99,375.0,8.0273
12/02/2018,7:00:00,7.5894,29.89764879,328.024,378.9,8.0149
12/02/2018,11:00:00,7.5642,29.89432175,330.664,375.5,8.0211
12/02/2018,15:00:00,7.575,29.89415744,334.066,373.9,8.0285
12/02/2018,19:00:00,7.5902,29.89339412,332.022,NaN,8.0278
12/02/2018,23:00:00,7.5774,29.89903126,327.837,397.0,8.0236
12/03/2018,3:00:00,7.5832,29.89443101,319.338,446.8,8.0327
12/03/2018,7:00:00,7.5565,29.89475725,329.132,391.6,8.0299
12/03/2018,11:00:00,7.5587,29.89489666,328.767,385.3,8.0209
12/03/2018,15:00:00,7.6055,29.60928899,333.583,389.8,8.0297
12/03/2018,19:00:00,7.5857,29.7639409,332.914,373.2,8.0286
12/03/2018,23:00:00,7.645,29.80906667,335.438,369.3,8.0272
