gene,X,Y
PRSS1,13510.52,25061.61
PRSS1,13786.5,25060.5
PRSS1,12158.0,25062.27
PNLIP,12806.0,25062.0
CTRB1,12379.5,25062.5
SLC4A4,12666.89,25063.05
ANXA4,12957.68,25062.66
CTRB1,13598.13,25062.87
PNLIPRP1,13665.17,25063.67
CTRB1,12164.59,25063.51
PRSS1,13676.0,25064.0
CTRB1,12231.57,25065.1
CTRB1,12596.89,25064.92
CTRB1,12726.36,25065.5
CPA2,13970.0,25064.81
PRSS1,12497.13,25066.0
PRSS1,13992.96,25065.88
CTRB1,12061.0,25067.0
PRSS1,12779.22,25067.03
CPA2,12797.58,25066.84
PRSS1,12120.6,25067.9
PRSS1,13987.78,25067.89
PRSS1,13123.9,25069.6
PNLIPRP1,13262.91,25068.96
PNLIP,12464.61,25070.0
CTRB1,12827.67,25070.33
CTRB1,13881.5,25070.5
PRSS1,13673.19,25070.78
PRSS1,13695.0,25071.13
PRSS1,12659.21,25072.21
CTRB1,13917.08,25072.92
CTRB1,12751.1,25072.52
RBPJL,13657.22,25073.39
PRSS1,12279.79,25072.86
PRSS1,12725.23,25073.77
PNLIP,13755.71,25073.83
PRSS1,13887.27,25074.18
PNLIPRP1,12147.05,25074.91
CTRB1,13423.0,25074.9
CTRB1,13612.63,25074.38
CTRB1,13829.62,25075.29
ADIRF,13934.61,25075.0
PNLIP,13547.36,25075.91
PNLIPRP1,13651.38,25075.7
PNLIP,13966.5,25076.5
CTRB1,12500.63,25077.35
CTRB1,13012.0,25076.5
PNLIPRP1,12045.82,25078.18
PNLIP,12843.74,25078.63
CTRB1,12919.18,25077.82
PRSS1,13892.67,25077.78
CTRB1,12146.09,25079.04
CTRB1,12305.88,25079.0
CTRB1,12900.0,25079.5
PRSS1,13307.0,25079.61
CTRB1,13610.94,25080.0
CTRB1,13898.77,25078.94
CD37,12367.5,25079.5
RBPJL,13937.97,25079.5
PNLIP,12178.84,25081.9
PNLIPRP1,12234.73,25081.5
PRSS1,12625.6,25080.56
CPA2,12700.18,25081.18
PNLIP,13635.0,25080.5
CTRB1,12718.24,25082.92
MUC6,13177.07,25082.24
PRSS1,12033.5,25084.0
PNLIP,13328.78,25084.67
CTRB1,12309.0,25084.5
PRSS1,12537.22,25085.22
PNLIP,13360.5,25085.5
PRSS1,13383.78,25085.33
CTRB1,12436.0,25086.39
CTRB1,12900.21,25085.79
SLC4A4,12373.0,25086.5
PNLIP,12909.67,25086.22
CTRB1,13940.91,25087.1
PNLIP,13961.0,25086.5
PRSS1,13375.79,25087.86
PRSS1,12272.0,25089.0
PRSS1,12731.0,25089.13
PRSS1,13923.41,25089.0
PNLIP,12601.5,25090.0
AMY2A,13241.33,25090.22
PRSS1,12254.65,25090.65
PRSS1,13380.67,25090.54
CTRB1,13660.36,25091.21
PRSS1,12284.67,25091.78
PNLIPRP1,13013.21,25091.58
CTRB1,13105.48,25092.1
CPA2,12166.18,25092.82
PRSS1,13989.5,25092.5
PNLIP,12327.0,25095.0
PNLIP,12410.73,25094.36
TRHDE,12847.26,25094.74
CTRB1,13013.25,25095.96
PNLIP,12810.88,25097.0
PRSS1,13395.0,25096.5
CPA2,13675.0,25097.39
CTRB1,12081.0,25098.5
PNLIP,13243.5,25097.5
PNLIP,12771.0,25098.61
PNLIPRP1,12982.77,25099.38
PRSS1,13596.5,25099.5
PRSS1,12065.22,25101.33
PNLIP,13011.88,25101.18
CPA2,12033.15,25103.12
PNLIP,13215.67,25102.78
AMY2A,13700.95,25103.16
CTRB1,12666.0,25104.39
CPA2,13936.9,25103.42
AMY2A,13260.75,25105.63
CTRB1,13651.55,25104.71
PRSS1,13870.33,25105.22
PRSS1,13582.5,25105.5
PRSS1,13704.15,25106.6
RBPJL,12810.25,25107.88
CPA2,13307.0,25107.13
PRSS1,13465.0,25108.5
PRSS1,13747.22,25108.67
AMY2A,13211.67,25108.78
PRSS1,13271.88,25108.88
AMY2A,13909.33,25109.22
PRSS1,12085.5,25109.5
PRSS1,12750.22,25110.67
CTRB1,13762.65,25110.39
PNLIP,12130.0,25112.05
PRSS1,12266.78,25112.67
PNLIP,13267.18,25111.76
PNLIP,12628.0,25113.0
CTRB1,12729.48,25113.61
PNLIP,12870.21,25113.21
PRSS1,12914.51,25113.21
PNLIP,13393.18,25113.82
PRSS1,12151.1,25115.52
PNLIP,12769.77,25115.73
PRSS1,12811.27,25115.64
CTRB1,13288.86,25115.48
AMY2A,13727.18,25115.38
PNLIP,12857.0,25118.0
PRSS1,13238.79,25118.21
CTRB1,12603.5,25119.5
ANXA4,12662.18,25118.82
PRSS1,12507.89,25119.36
PNLIPRP1,13622.0,25119.5
PRSS1,12423.78,25120.67
PNLIPRP1,13400.33,25121.22
CTRB1,12896.5,25122.0
PNLIP,13870.22,25122.0
PNLIP,12643.04,25122.78
CTRB1,12902.07,25123.93
CTRB1,13952.9,25122.6
PNLIP,13263.33,25123.78
PNLIPRP1,13984.17,25124.27
PRSS1,12508.57,25125.29
CTRB1,13712.5,25125.0
SLC4A4,13940.72,25124.91
PNLIP,13988.11,25124.5
PRSS1,13293.5,25125.5
PRSS1,12121.0,25126.5
ANXA4,12621.54,25126.29
PNLIP,12890.0,25127.0
PRSS1,13039.21,25127.79
PNLIP,12881.52,25128.72
PRSS1,13217.0,25129.13
RBPJL,12607.5,25130.5
SOX10,12566.5,25132.0
PRSS1,12768.67,25131.78
PRSS1,12731.74,25132.37
PRSS1,12393.18,25135.82
AMY2A,12655.0,25136.0
CTRB1,12753.36,25135.74
PNLIP,12842.23,25136.53
PNLIP,12850.5,25135.5
PNLIP,13744.79,25137.21
PNLIP,13844.0,25136.9
RBPJL,13966.31,25136.79
PRSS1,12881.83,25138.0
PRSS1,12195.0,25139.0
PRSS1,12788.0,25138.2
MEG3,13431.5,25139.5
PRSS1,13633.42,25138.6
RBPJL,12172.0,25140.0
PNLIP,12752.41,25140.85
SLC4A4,13339.5,25140.5
PNLIP,13407.32,25139.6
PRSS1,12440.6,25140.9
PNLIPRP1,12453.33,25140.78
PNLIP,12770.33,25140.22
CPA2,12850.08,25141.17
PNLIP,13681.83,25140.71
PRSS1,13690.33,25140.78
CTRB1,12561.5,25142.5
PRSS1,13777.0,25143.39
PRSS1,13746.39,25143.35
PRSS1,13389.27,25145.64
LRIG1,13952.79,25146.32
PRSS1,12245.79,25147.21
CTRB1,13798.42,25147.13
PRSS1,12411.18,25148.27
PRSS1,12596.27,25148.26
PRSS1,13930.68,25147.77
PNLIP,13750.59,25149.68
CTRB1,12687.33,25151.33
PNLIP,13712.5,25151.5
PRSS1,12378.5,25152.5
PNLIP,12567.5,25151.8
CTRB1,13805.74,25151.74
CTRB1,12221.88,25153.72
CTRB1,12993.77,25152.38
PNLIP,13799.22,25153.33
CTRB1,12695.87,25153.87
PRSS1,13941.5,25154.5
CTRB1,13394.82,25155.18
PNLIP,12570.55,25156.66
PRSS1,13198.5,25156.5
PRSS1,13540.18,25156.82
PNLIP,13627.0,25157.39
PRSS1,13648.82,25157.27
PRSS1,12864.0,25158.0
PNLIP,13285.47,25157.53
PRSS1,13679.0,25158.43
PNLIP,13765.33,25157.95
PRSS1,13877.74,25157.53
PRSS1,12981.75,25158.47
PRSS1,13524.78,25159.67
PNLIPRP1,13702.74,25157.62
PRSS1,13740.71,25158.71
PDK4,12352.62,25159.82
CTRB1,12499.07,25159.3
CTRB1,13536.13,25160.0
PNLIP,13760.61,25160.29
PRSS1,13874.85,25160.3
PNLIPRP1,13983.51,25159.97
PNLIP,12155.0,25160.5
GCG,12234.33,25161.22
CTRB1,12609.09,25161.49
AMY2A,13706.22,25162.34
CTRB1,12433.5,25164.5
PRSS1,12925.5,25163.5
PNLIPRP1,13740.2,25164.15
PNLIP,12288.9,25165.64
PRSS1,12876.5,25164.5
AMY2A,12311.14,25166.79
PRSS1,12593.3,25165.83
ANXA4,12737.95,25166.47
PRSS1,12744.84,25166.63
CTRB1,13432.23,25167.15
CPA2,13864.13,25167.0
PDK4,13933.59,25167.32
CTRB1,12358.71,25167.29
PRSS1,12994.3,25168.93
PRSS1,13598.57,25168.14
CTRB1,13844.79,25169.21
PNLIP,13903.29,25168.83
PRSS1,12527.53,25170.29
ANXA4,12736.9,25170.48
PRSS1,12773.53,25169.79
PNLIP,13679.76,25170.35
CFTR,13285.33,25171.78
PRSS1,13704.0,25172.5
REG3A,12263.33,25172.22
CD37,13056.77,25173.15
PRSS1,13840.27,25172.64
CD79B,12343.0,25174.76
CTRB1,13540.5,25173.5
PRSS1,12690.82,25174.82
PRSS1,12795.0,25175.0
PRSS1,13013.82,25176.65
PRSS1,13016.95,25176.2
PRSS1,13866.29,25177.17
CTRB1,13961.49,25176.59
RBPJL,13574.91,25177.11
PRSS1,13903.85,25177.09
PRSS1,13312.68,25178.73
AMY2A,13350.18,25179.18
CTRB1,13475.9,25178.17
PNLIPRP1,13533.5,25178.5
PNLIP,12549.78,25180.33
CTRB1,12598.88,25180.04
PRSS1,13873.16,25180.43
RBPJL,12705.18,25180.35
PRSS1,13884.5,25181.5
CTRB1,12494.5,25182.5
CTRB1,13476.23,25182.52
PNLIP,13827.5,25182.5
SCTR,12014.33,25182.6
RBPJL,12599.28,25184.72
PRSS1,13959.77,25184.0
PRSS1,12377.18,25185.27
CTRB1,13314.89,25184.5
CTRB1,13724.63,25185.13
CTRB1,13955.87,25184.74
RBPJL,12591.15,25185.89
CTRB1,13339.21,25186.21
LRIG1,13806.08,25186.0
PNLIP,13875.25,25186.5
PNLIP,12354.92,25186.68
PRSS1,12503.5,25186.5
SLC4A4,12804.35,25187.35
CPA2,12833.82,25187.18
PNLIP,13404.0,25187.0
AMY2A,12387.39,25187.89
AMY2A,13885.04,25189.36
GCG,12799.39,25189.71
PNLIPRP1,13425.24,25190.1
PRSS1,12677.96,25190.39
PRSS1,12384.1,25191.42
PRSS1,12817.42,25191.92
CTRB1,13173.82,25193.08
PNLIPRP1,13288.13,25192.67
AMY2A,13747.86,25194.03
PRSS1,12993.2,25194.78
PLVAP,13675.26,25194.95
PRSS1,13868.5,25195.5
PNLIP,12559.21,25195.21
PRSS1,13757.5,25196.5
IGLL5,12640.71,25196.41
CUZD1,12208.6,25197.6
PRSS1,12386.5,25197.5
CTRB1,13323.27,25197.93
AMY2A,12833.13,25198.38
CPA2,12074.39,25200.0
PRSS1,13889.85,25200.53
PRSS1,13642.0,25200.0
PNLIP,13866.33,25201.67
CTRB1,12413.32,25202.52
PRSS1,12836.47,25203.37
CTRB1,13220.0,25203.5
CTRB1,13493.93,25202.71
PNLIPRP1,13608.0,25202.13
CTRB1,13878.71,25203.23
PRSS1,12689.13,25204.0
PNLIP,13049.5,25204.6
PRSS1,13179.79,25204.21
PNLIPRP1,13726.82,25203.92
RBPJL,12414.18,25206.18
AMY2A,12820.0,25205.13
PLVAP,13118.24,25205.78
PNLIPRP1,13290.78,25205.67
AMY2A,12388.94,25206.35
CTRB1,12488.22,25205.89
CTRB1,12512.18,25206.18
CTRB1,12542.45,25206.09
CTRB1,12566.67,25205.67
CTRB1,13065.96,25205.32
CTRB1,13855.77,25206.32
PRSS1,12815.5,25208.0
PRSS1,12848.33,25208.22
PRSS1,13132.64,25208.18
CTRB1,13332.0,25207.61
PRSS1,12169.5,25208.5
PNLIPRP1,13069.56,25209.47
SLC8A1,12201.78,25210.33
CTRB1,12334.59,25209.45
PRSS1,12451.7,25209.86
RBPJL,13733.5,25211.27
PNLIP,13930.67,25210.78
PRSS1,12407.79,25211.79
GCG,12427.5,25212.2
PRSS1,13390.41,25212.68
PNLIPRP1,12658.15,25213.45
CTRB1,13103.4,25213.1
AMY2A,12330.21,25213.11
PRSS1,13765.5,25213.5
PNLIPRP1,12304.42,25214.42
PRSS1,12397.0,25214.39
CTRB1,13657.5,25215.0
MECOM,12181.78,25215.33
PNLIPRP1,12334.85,25216.64
RBPJL,12386.78,25216.33
PNLIP,12722.1,25216.0
PRSS1,13689.77,25216.14
CPA2,13733.25,25215.75
B2M,12795.5,25216.5
PRSS1,12892.2,25216.88
PNLIP,13320.58,25216.42
CTRB1,13476.78,25216.67
PRSS1,13858.9,25216.13
CTRB1,12567.61,25217.48
CTRB1,13049.2,25218.04
AMY2A,13752.77,25217.65
CTRB1,13207.0,25219.0
CTRB1,13232.29,25219.17
PRSS1,13826.67,25219.22
THSD7A,13431.67,25219.85
CTRB1,13871.68,25219.6
PNLIP,12886.13,25221.59
CTRB1,12376.0,25221.5
CTRB1,13276.03,25222.13
PRSS1,13820.89,25222.31
PRSS1,13860.85,25222.3
PNLIP,13937.18,25222.18
TCL1A,12553.23,25222.85
AMY2A,13761.5,25223.5
CTRB1,12632.0,25225.5
CTRB1,12893.5,25224.5
PRSS1,12350.74,25225.37
PRSS1,13811.23,25225.81
AMY2A,12408.78,25226.67
PRSS1,12732.29,25226.83
PNLIP,12869.33,25227.33
PNLIPRP1,13742.08,25227.75
CTRB1,12776.9,25227.52
PNLIP,13384.21,25228.21
PNLIP,13414.0,25228.0
MUC6,12110.1,25228.69
CTRB1,12954.5,25228.5
PNLIP,13445.79,25229.21
PNLIP,13840.79,25229.24
PNLIP,13193.67,25230.22
CTRB1,13344.0,25230.5
CTRB1,13765.0,25229.61
PRSS1,12383.21,25230.21
CPA2,13871.94,25230.15
CTRB1,12451.76,25231.86
PRSS1,12759.98,25231.16
CTRB1,13271.78,25231.96
PRSS1,13673.0,25231.61
PNLIP,13821.73,25232.09
CTRB1,12456.74,25233.85
PRSS1,12957.05,25232.79
PNLIP,13096.97,25232.79
PRSS1,13101.11,25233.5
CTRB1,12525.68,25235.05
PRSS1,13767.5,25235.0
AMY2A,13215.9,25234.4
PRSS1,13834.88,25235.0
PNLIPRP1,12885.67,25236.22
PRSS1,12296.21,25237.21
PRSS1,12359.07,25236.6
PRSS1,12584.5,25237.5
CTRB1,12794.5,25237.5
PRSS1,13106.18,25237.18
PRSS1,13680.0,25237.5
CTRB1,12474.5,25239.5
CTRB1,13368.24,25239.41
CTRB1,13825.22,25238.33
PNLIPRP1,12740.97,25240.51
PRSS1,12233.0,25241.39
PRSS1,12381.29,25241.17
PRSS1,12971.73,25241.0
PRSS1,12756.71,25242.17
PRSS1,13351.0,25242.51
PRSS1,12108.22,25242.67
PRSS1,13483.29,25243.17
CTRB1,13695.52,25243.36
PRSS1,12125.0,25244.0
PNLIPRP1,12500.0,25243.22
PNLIP,13284.88,25244.46
CTRB1,13412.4,25245.75
RBPJL,13703.49,25245.57
PNLIPRP1,12200.22,25245.33
PNLIP,13337.18,25245.92
INSR,12366.67,25246.78
PNLIP,13296.0,25247.0
KRT19,12500.39,25247.65
PRSS1,12381.0,25249.5
CTRB1,12651.5,25248.5
PRSS1,12779.88,25248.65
PNLIP,12773.65,25249.71
PNLIP,13224.67,25250.22
PRSS1,12858.0,25251.0
PNLIP,13816.44,25251.9
PNLIP,13564.33,25252.78
PRSS1,12834.78,25253.67
PNLIPRP1,13388.12,25253.82
PRSS1,13841.96,25254.32
CTRB1,12108.0,25254.61
PRSS1,12744.47,25254.74
CTRB1,13242.0,25255.0
PRSS1,13329.0,25254.5
PNLIPRP1,13430.74,25255.26
CTRB1,13338.22,25255.33
LOXL4,12021.72,25256.72
CTRB1,12318.0,25256.5
PNLIP,12585.48,25257.04
CTRB1,13883.13,25257.37
PRSS1,12459.0,25257.5
CTRB1,13267.2,25257.86
CPA2,12999.77,25259.0
PRSS1,13782.56,25259.39
CPA2,12996.33,25259.67
PRSS1,13887.86,25260.11
PRSS1,13005.38,25260.38
PNLIP,13871.51,25261.68
CTRB1,12134.26,25262.36
PNLIPRP1,12201.29,25261.83
PRSS1,12419.67,25262.22
CTRB1,13062.5,25262.5
CPA2,13898.0,25262.89
MEG3,12989.71,25262.83
PNLIP,12026.28,25263.91
PRSS1,13576.5,25264.5
PRSS1,12225.5,25265.0
PRSS1,13313.33,25264.78
ANXA4,13477.67,25264.78
CTRB1,13210.27,25266.77
CPA2,13956.1,25264.97
PNLIP,12056.0,25267.0
PRSS1,13846.77,25266.18
PRSS1,13400.5,25268.5
CTRB1,12270.22,25269.33
PRSS1,12446.29,25268.83
PRSS1,12562.95,25269.73
CTRB1,13745.43,25268.23
PRSS1,12245.0,25269.88
AMY2A,12390.0,25269.91
CTRB1,13271.21,25270.21
PRSS1,13039.92,25271.2
CTRB1,13445.0,25271.5
REG3A,13502.59,25271.07
PRSS1,13874.79,25270.79
PNLIPRP1,12322.33,25272.22
CTRB1,13440.9,25271.42
CTRB1,12215.07,25272.43
CTRB1,13279.69,25273.1
PNLIP,12996.32,25273.49
INSR,13650.27,25274.36
PRSS1,13675.5,25274.5
PRSS1,13805.66,25274.63
PNLIPRP1,13968.39,25274.0
PRSS1,12181.61,25275.0
APOD,12526.7,25274.41
CTRB1,13193.67,25275.22
PRSS1,13836.56,25275.36
PNLIP,13012.51,25276.4
CTRB1,13744.62,25276.76
CTRB1,12072.21,25276.79
CTRB1,12160.5,25278.5
SLC4A4,12993.38,25277.78
CTRB1,12333.38,25278.65
AMY2A,12672.0,25279.39
CTRB1,12752.17,25279.44
SLC4A4,12835.5,25279.5
PNLIP,13447.0,25279.31
PNLIP,12309.0,25280.0
PNLIP,12316.0,25279.0
CTRB1,12265.79,25281.21
PNLIP,12842.51,25280.59
PRSS1,13361.18,25280.78
SLC4A4,13736.78,25281.33
PNLIP,12230.22,25281.67
PRSS1,13176.5,25281.5
CUZD1,12385.58,25283.4
PRSS1,13161.33,25283.78
CRYAB,13641.61,25284.48
PRSS1,13917.0,25283.88
PRSS1,12151.97,25284.93
CTRB1,13832.22,25284.33
APOD,12628.24,25285.96
PDK4,12907.5,25285.5
PRSS1,12138.7,25286.97
ZNF385D,12156.42,25286.1
PRSS1,13307.75,25287.63
PRSS1,13614.0,25286.39
PRSS1,12247.59,25288.0
AMY2A,12660.4,25288.4
CTRB1,13087.42,25287.23
PNLIP,13346.73,25287.82
CPA2,12016.0,25289.5
PNLIP,12155.33,25290.0
PNLIP,12553.22,25289.67
SLC4A4,12637.67,25289.33
SPARCL1,12576.61,25289.93
PNLIP,13288.21,25289.79
PNLIPRP1,13683.71,25289.83
PRSS1,12081.21,25290.79
PRSS1,12436.41,25290.0
PRSS1,12880.79,25291.97
PRSS1,12055.33,25291.78
PNLIP,12062.5,25291.5
CPA2,13217.1,25292.0
PNLIP,13718.0,25292.14
CPA2,13739.74,25290.91
PRSS1,13720.69,25293.15
PRSS1,12884.07,25294.07
PIK3R3,13246.48,25294.76
PRSS1,12156.26,25294.81
PRSS1,12886.85,25295.7
PRSS1,13136.61,25296.0
CUZD1,13802.12,25295.47
PNLIP,12018.18,25296.38
PRSS1,12304.0,25297.39
CTRB1,12557.5,25297.0
CTRB1,12908.6,25296.9
CTRB1,13825.51,25296.92
PRSS1,13480.0,25297.88
CTRB1,12090.33,25299.67
CTRB1,12926.41,25298.59
MECOM,13534.26,25300.47
CTRB1,12146.22,25301.67
CTRB1,12696.36,25301.88
CTRB1,12925.73,25302.27
CFTR,12977.0,25301.5
PRSS1,12211.71,25302.39
SLC4A4,12512.82,25303.18
PRSS1,12931.32,25302.44
PNLIP,13120.67,25302.78
CTRB1,13730.02,25301.71
B2M,12110.39,25305.0
PRSS1,12849.07,25305.43
PRSS1,13896.73,25304.91
PRSS1,12507.73,25306.36
CTRB1,12698.53,25307.74
PNLIP,13274.82,25307.18
PRSS1,13592.22,25306.67
PRSS1,12605.73,25308.64
PRSS1,12880.0,25308.5
CTRB1,13302.55,25307.28
PNLIP,13645.17,25307.29
PNLIPRP1,13759.0,25306.13
CTRB1,12032.77,25308.77
CTRB1,13386.58,25308.96
AMY2A,13341.77,25310.23
CTRB1,13756.66,25310.31
CTRB1,13254.68,25310.97
CTRB1,12773.32,25312.5
CTRB1,13565.5,25311.5
AMY2A,13723.87,25313.56
CTRB1,13981.7,25312.5
PNLIP,13348.5,25314.0
CTRB1,13256.72,25315.06
PNLIP,13446.67,25314.78
PNLIP,12037.89,25316.22
REG3G,12563.64,25315.14
PRSS1,12836.5,25315.5
CALD1,12966.0,25316.0
TFF3,13184.61,25316.0
CTRB1,13386.97,25316.79
PRSS1,13706.41,25316.32
PRSS1,12779.82,25318.18
PRSS1,13647.5,25318.0
PRSS1,12408.5,25318.5
PNLIPRP1,12680.05,25318.3
PRSS1,13918.5,25318.5
PNLIP,12169.0,25320.0
PRSS1,12333.67,25319.5
AMY2A,12670.71,25320.0
CTRB1,12695.92,25320.12
PRSS1,13708.39,25320.52
PRSS1,13969.77,25320.23
TRHDE,13396.97,25321.28
CFTR,12019.83,25321.89
PNLIP,12704.51,25322.39
CTRB1,13515.5,25322.5
PRSS1,13525.22,25321.33
PRSS1,13614.5,25323.5
CPA2,13118.14,25323.29
PRSS1,13886.92,25323.92
MECOM,13299.5,25325.73
PRSS1,13477.0,25325.0
PRSS1,13518.71,25325.71
PNLIPRP1,13941.74,25325.44
PRSS1,13549.0,25326.5
CTRB1,12677.0,25327.57
CTRB1,13368.09,25326.56
PNLIP,13581.13,25327.0
PRSS1,12505.75,25329.06
PRSS1,13349.5,25328.5
CTRB1,12409.5,25329.32
PRSS1,12691.5,25329.5
PRSS1,13538.18,25329.27
CTRB1,12025.0,25333.3
PNLIP,12345.5,25333.0
CPA2,12801.38,25333.08
PNLIP,13401.5,25332.5
CTRB1,13603.23,25333.23
CTRB1,12359.15,25333.15
AMY2A,12592.39,25333.52
PNLIP,13627.78,25333.32
AMY2A,12564.39,25335.0
CPA2,13355.26,25334.74
CTRB1,12356.54,25336.46
CTRB1,12897.5,25336.0
PRSS1,12698.61,25337.52
CTRB1,13226.24,25337.12
PRSS1,13682.0,25336.61
PRSS1,13544.61,25338.0
PRSS1,13908.82,25338.18
CTRB1,12798.09,25338.76
RBPJL,12233.67,25339.78
PRSS1,12489.33,25339.78
PRSS1,12690.77,25340.23
PRSS1,12827.77,25341.1
CTRB1,13780.32,25340.5
PRSS1,13797.84,25341.31
PRSS1,13839.5,25341.0
CPA2,12622.2,25341.35
PRSS1,12871.71,25341.82
PNLIP,13311.65,25342.62
PRSS1,13593.5,25341.5
PNLIP,13660.39,25342.0
CTRB1,13054.0,25342.88
PRSS1,13516.36,25343.57
PNLIPRP1,13901.5,25345.5
CTRB1,12405.5,25345.83
CD14,12667.1,25345.1
CTRB1,13160.22,25345.67
PRSS1,12088.13,25347.0
CTRB1,13603.5,25346.5
PNLIP,13967.22,25348.67
RBPJL,13664.0,25349.39
AMY2A,12126.59,25349.51
PRSS1,12521.5,25350.0
PRSS1,13395.2,25349.5
PNLIP,13513.24,25351.1
CTRB1,12592.18,25352.62
RBPJL,13401.5,25351.5
PRSS1,13425.5,25351.5
PRSS1,13508.69,25352.0
ANXA4,13572.13,25352.0
PNLIP,12619.33,25354.22
PRSS1,12902.51,25353.6
PRSS1,13152.5,25354.5
PRSS1,13655.0,25355.0
CTRB1,12522.85,25355.91
CTRB1,12597.33,25356.22
PRSS1,12779.31,25355.76
CD7,13981.56,25356.76
PRSS1,12642.77,25356.77
CPA2,13205.68,25357.6
PRSS1,13621.39,25358.0
PRSS1,13577.5,25358.5
CPA2,13913.69,25359.24
PRSS1,13927.74,25359.26
FABP4,12558.18,25359.82
PRSS1,13424.52,25360.2
PRSS1,13808.79,25361.71
AMY2A,12297.71,25362.12
PNLIP,12657.27,25362.18
CTRB1,13615.56,25362.47
PRSS1,13043.73,25362.64
PRSS1,13564.74,25363.47
PRSS1,12012.5,25364.5
PRSS1,13498.9,25364.0
PRSS1,12127.0,25364.61
CTRB1,12148.96,25365.56
PNLIP,12269.23,25365.85
CD37,13208.83,25365.29
PRSS1,13382.67,25366.22
PRSS1,12438.61,25367.0
CTRB1,12145.0,25367.92
CPA2,12279.82,25368.18
PRSS1,12613.48,25368.39
CTRB1,12140.77,25369.91
CTRB1,12807.0,25368.61
PNLIP,13106.1,25370.1
CTRB1,13550.0,25370.0
PNLIP,12948.62,25370.82
PNLIP,13390.5,25370.5
PRSS1,12131.5,25372.5
PRSS1,13809.0,25371.5
S100B,12290.75,25373.95
RBPJL,12163.5,25375.0
PRSS1,13245.67,25375.22
PRSS1,13330.87,25375.07
PRSS1,12597.5,25376.5
B2M,13743.39,25377.0
AMY2A,13901.77,25376.77
PRSS1,12198.67,25377.78
SPARCL1,13238.0,25378.5
PRSS1,13398.5,25377.5
PNLIP,12738.5,25379.5
PRSS1,13328.25,25378.5
PNLIP,13728.4,25379.1
CTRB1,13829.0,25379.0
AMY2A,12479.89,25378.89
PRSS1,12801.11,25381.32
PNLIPRP1,13862.5,25380.5
PRSS1,13770.27,25382.18
SLC4A4,13833.5,25382.5
PRSS1,13857.22,25382.67
ANXA4,12425.67,25384.22
PNLIP,13716.42,25383.6
THSD7A,12590.0,25384.58
CTRB1,12607.19,25386.0
PRSS1,12689.5,25386.0
PRSS1,12929.61,25386.0
PNLIP,12636.5,25388.5
PNLIP,13071.95,25387.65
PNLIPRP1,13198.18,25388.72
PRSS1,12544.0,25390.5
PRSS1,12868.26,25390.37
PRSS1,13322.26,25389.74
TTR,12964.0,25391.39
PNLIP,13222.55,25390.36
PRSS1,13211.22,25391.67
PRSS1,13453.21,25392.79
PNLIP,13981.82,25392.38
AMY2A,12645.1,25393.1
PNLIP,12810.0,25394.3
CTRB1,13571.5,25393.5
PRSS1,12914.5,25395.5
PRSS1,12832.52,25395.59
PNLIPRP1,12884.67,25397.0
PRSS1,12428.5,25398.5
CPA2,12850.27,25397.82
PRSS1,13726.5,25397.5
CTRB1,13862.85,25398.3
HLA-DRA,12886.63,25400.26
CTRB1,13161.5,25401.5
PRSS1,13389.5,25401.5
PNLIP,13411.1,25400.78
CTRB1,12534.72,25402.44
PRSS1,13838.5,25402.0
PRSS1,12332.5,25403.0
CTRB1,13143.49,25403.26
CPA2,12755.5,25403.5
PNLIPRP1,12888.28,25404.28
CTRB1,13583.4,25403.84
PNLIP,13886.8,25404.47
CUZD1,13716.0,25405.13
PRSS1,12011.85,25405.32
CTRB1,12312.93,25406.27
CTRB1,13197.22,25406.67
CTRB1,13473.18,25406.18
CTRB1,13705.24,25406.14
PRSS1,12212.12,25406.8
PRSS1,12514.35,25406.65
CTRB1,13086.73,25407.18
CTRB1,12872.4,25407.51
CTRB1,13592.29,25407.43
CPA2,12221.63,25408.3
PRSS1,12774.61,25409.0
CTRB1,13300.83,25409.13
PNLIPRP1,13406.29,25409.17
PRSS1,13588.71,25409.29
PNLIP,12796.5,25409.5
PNLIP,13979.5,25410.0
S100B,12248.97,25409.77
MEG3,12305.23,25410.91
RBPJL,12309.78,25411.0
CTRB1,12784.59,25411.0
RBPJL,13954.38,25411.53
PRSS1,12252.73,25412.5
PRSS1,12273.1,25412.63
PNLIP,12286.15,25412.59
ANXA4,13155.29,25413.17
PRSS1,12575.0,25415.0
PRSS1,12778.34,25415.4
CPA2,13940.35,25415.0
PRSS1,13862.0,25415.5
PRSS1,13023.5,25417.5
PNLIP,13210.5,25417.5
CRYAB,12192.61,25418.0
CTRB1,12657.31,25417.76
PRSS1,13429.48,25419.13
PNLIP,12688.0,25419.5
SERPINE1,12921.39,25419.39
PNLIP,13898.37,25419.49
PNLIPRP1,12094.98,25421.2
PRSS1,12521.11,25421.94
PRSS1,12703.78,25421.33
PRSS1,12718.82,25421.62
PNLIP,13432.71,25421.71
PRSS1,12023.79,25421.95
AMY2A,13157.5,25422.5
PRSS1,13318.67,25421.78
PRSS1,13742.58,25421.38
PNLIPRP1,12508.21,25423.21
PNLIP,12812.86,25423.86
CTRB1,12344.19,25424.35
CTRB1,12771.42,25424.15
PNLIPRP1,12892.9,25425.57
PNLIPRP1,13489.0,25426.57
PNLIP,12777.85,25428.0
PRSS1,12805.32,25427.63
PNLIP,12815.1,25427.76
