,year,month,day,hour,minute,wd,speed_med_AR3,speed_med_DR3,speed_med_AR2,speed_med_DR2,speed_med_AR1,speed_med_DR1,speed_max_AR3,speed_max_DR3,speed_max_AR2,speed_max_DR2,speed_max_AR1,speed_max_DR1,speed_min_AR3,speed_min_DR3,speed_min_AR2,speed_min_DR2,speed_min_AR1,speed_min_DR1,TF_barra,TF_costa
63328,2021,3,15,18,40,0,0.0,0.0,54.30871412685188,23.694284222058183,75.07080896192385,73.32892055216766,0.0,0.0,75.52967909876203,81.46665425362418,123.84471470611736,140.04,0.0,0.0,0.3600000053644181,0.0,9.0,11.159999656677249,10.0,-11.0
63329,2021,3,15,18,50,0,0.0,0.0,55.29669413376626,44.61256397813401,72.94576945463878,76.81483915396974,0.0,0.0,74.04544400249658,100.061868779697,146.8839677883763,160.92,0.0,0.0,2.2768400001401297,1.835647025945452,1.1384200000700648,0.0,10.0,7.0
63330,2021,3,15,19,0,0,0.0,0.0,58.06625613946355,39.764315891695546,74.14043953520589,68.97895825791035,0.0,0.0,79.19508809758463,70.8139281048461,126.72460493600464,131.04791734213202,0.0,0.0,0.8049844838951277,0.0,4.452954252611572,0.0,27.0,-12.0
63331,2021,3,15,19,10,0,0.0,0.0,54.56268221280502,39.446787155660175,71.61204634779904,71.52204050165298,0.0,0.0,78.84657772686327,68.10758422483414,122.76474514864223,132.48439935463472,0.0,0.0,1.1384200000700648,2.2768400001401297,12.924952620694294,0.0,5.0,33.0
63332,2021,3,15,19,20,0,0.0,0.0,55.18212972544445,52.142765787636726,74.25678490687808,44.53228308076153,0.0,0.0,79.98240797923769,75.61371170820156,115.92503369359127,122.76474514864223,0.0,0.0,2.6208395218242937,0.8049844838951277,1.8,0.0,12.0,14.0
63333,2021,3,15,19,30,0,0.0,0.0,55.4960873342693,5.744171049678976,82.26338955140716,76.10902425126936,0.0,0.0,85.68,66.44511587024479,156.24664129691152,147.25584816229804,0.0,0.0,1.835647025945452,0.0,3.319035923166044,13.779114249265948,21.0,0.0
63334,2021,3,15,19,40,0,0.0,0.0,52.02189901240207,23.151068116319127,82.40802210728701,69.00710953166423,0.0,0.0,69.12,78.72813982306455,125.6446472413966,130.33243309272314,0.0,0.0,3.319035923166044,0.0,4.024922445865086,1.6099689677902551,22.0,5.0
63335,2021,3,15,19,50,0,0.0,0.0,55.625508072553046,41.22499688194194,80.14542977869212,65.16820062919864,0.0,0.0,81.0,80.6817720627682,148.3239347335379,128.17263433351215,0.0,0.0,2.2768400001401297,0.0,17.651017640081527,0.0,6.0,9.0
63336,2021,3,15,20,0,0,0.0,0.0,60.31838665916322,49.39791041743826,80.64390820044169,69.55986785071875,0.0,0.0,77.62154223892722,90.02159482058941,171.00606305058838,147.61580403320914,0.0,0.0,44.28585395840049,1.835647025945452,0.7200000107288361,0.0,27.0,-3.0
63337,2021,3,15,20,10,0,0.0,0.0,58.05573180629489,49.86118066547625,79.73859653985528,51.346331357833634,0.0,0.0,75.4395411760409,69.15842957063353,126.36460980773178,116.2822263343386,0.0,0.0,2.6208395218242937,2.2768400001401297,1.1384200000700648,0.0,32.0,1.0
63338,2021,3,15,20,20,0,0.0,0.0,49.99264010568065,43.702526919486274,79.57465132347147,75.06688220322566,0.0,0.0,71.076984944882,68.19220936490039,131.40443828156148,128.8845223140999,0.0,0.0,1.4843180473404198,0.8049844838951277,13.708391737066616,17.418197054493056,24.0,2.0
63339,2021,3,15,20,30,0,0.0,0.0,56.404860505662384,47.81146347599768,81.79753449273413,69.4021139087561,0.0,0.0,73.69719385932727,74.04457052161536,128.52454048186345,138.24,0.0,0.0,2.189794596452134,2.2768400001401297,1.4843180473404198,0.0,13.0,11.0
63340,2021,3,15,20,40,0,0.0,0.0,53.67015377514924,53.5109531123669,73.20603515807984,57.56248975838661,0.0,0.0,67.32,91.8557451092218,130.68,167.04000549316402,0.0,0.0,6.214563717094902,5.58870289618245,2.6208395218242937,0.0,-8.0,-1.0
63341,2021,3,15,20,50,0,0.0,0.0,60.4794333284614,53.18905769418828,71.79961106909978,65.91694109332606,0.0,0.0,89.14707838690657,76.66309939828022,140.04,114.48226138209375,0.0,0.0,45.05756455464713,1.835647025945452,6.989935542452039,6.725354843818175,-6.0,-1.0
63342,2021,3,15,21,0,0,0.0,0.0,60.89531950248975,8.189013462142734,86.594863403106,74.19353029214291,0.0,0.0,89.23644081510729,72.12678828721788,123.1247394978404,117.72880975664825,0.0,0.0,33.532217432383106,0.0,30.56397817986995,17.551615472241433,2.0,9.0
63343,2021,3,15,21,10,0,0.0,0.0,56.90095938465841,54.79328886109611,79.52210673273305,69.83188411197911,0.0,0.0,81.9061318136458,75.35101582561954,186.48555701634533,121.33335512723066,0.0,0.0,39.014767112432864,4.802998905470068,9.90490752187093,8.373386101748807,0.0,5.0
63344,2021,3,15,21,20,0,0.0,0.0,59.83447482360465,48.9337795506446,82.7214176771446,57.36520711128564,0.0,0.0,85.91941473500485,74.47912063696177,161.28642569703223,110.52234799858329,0.0,0.0,34.57687225609879,4.452954252611572,23.14382793423077,6.034699743050151,-11.0,3.0
63345,2021,3,15,21,30,0,0.0,0.0,55.59429243539181,69.67098173248014,78.37009993344627,79.1760728391136,0.0,0.0,68.02475901702962,98.95744404437832,129.9644819645334,151.9353574218071,0.0,0.0,1.835647025945452,48.67327670580802,32.40199993833502,8.311245544611403,-14.0,0.0
63346,2021,3,15,21,40,0,0.0,0.0,56.5843108948384,9.942464732532292,78.42617359587149,76.24081023759156,0.0,0.0,77.80165418130369,85.65428302324312,174.60593804353218,141.84,0.0,0.0,42.14460751055561,0.0,18.25026055993932,14.145755381150371,4.0,2.0
63347,2021,3,15,21,50,0,0.0,0.0,60.44234125352392,18.048622955499138,85.28699537171872,71.7535335343109,0.0,0.0,81.46665425362418,82.95012351928125,171.7260403763737,110.52234799858329,0.0,0.0,4.735060549633877,0.0,27.210379665884577,20.12461179749811,11.0,0.0
63348,2021,3,15,22,0,0,0.0,0.0,61.78343604112575,61.01470363337029,93.51579396293867,69.95256075798032,0.0,0.0,98.49076318933754,77.71331932172245,126.36460980773178,115.20899964873315,0.0,0.0,0.3600000053644181,51.12126690332728,28.85619517538652,13.049689495207376,-3.0,13.0
63349,2021,3,15,22,10,0,0.0,0.0,60.44730657024578,52.71329880865057,74.72236606656008,77.54694166993038,0.0,0.0,90.8113813052117,68.91908559800342,112.68517285394287,118.44492940313415,0.0,0.0,50.20677245153287,33.20207357949243,17.298739166884868,38.80325667786912,11.0,0.0
63350,2021,3,15,22,20,0,0.0,0.0,62.04071733998949,50.69539795652432,76.56874228250746,72.26865727364238,0.0,0.0,74.04544400249658,72.04498594628221,131.04445596720666,195.8519168962441,0.0,0.0,53.40754934768529,32.58745705004498,21.629978517000545,18.25025960335229,7.0,-7.0
63351,2021,3,15,22,30,0,0.0,0.0,60.96242342963683,50.99256501742426,77.27630743761155,73.07671458298714,0.0,0.0,83.73850735823007,64.52441281571379,116.6450053861632,114.49414732265836,0.0,0.0,45.72425314396872,39.82843280027689,23.233252684053245,22.7056991778973,4.0,3.0
63352,2021,3,15,22,40,0,0.0,0.0,59.66514561971426,63.84579502472874,83.81303200460485,72.99388398109403,0.0,0.0,95.61236988540638,88.88792793755646,163.44634898237192,144.37121601626032,0.0,0.0,19.95971943148768,4.452954252611572,26.80731174941145,14.84318012732158,7.0,6.0
63353,2021,3,15,22,50,0,0.0,0.0,61.00135226998885,10.448892438524432,74.64655408200535,69.86464571950141,0.0,0.0,78.49816436471858,64.87395795894179,125.2846523398182,123.1247394978404,0.0,0.0,40.12667937638584,0.0,26.999999244689945,14.003028460165806,-4.0,-1.0
63354,2021,3,15,23,0,0,0.0,0.0,57.07134428054773,54.60911146558037,78.64157041547386,82.40951180614016,0.0,0.0,78.93775019213251,76.83533811757835,144.72716674844602,147.25584816229804,0.0,0.0,25.721741439811822,45.44706052917162,16.32749863133493,23.35842498803051,4.0,2.0
63355,2021,3,15,23,10,0,0.0,0.0,0.0,47.67530719259175,87.24274228143355,63.14291473330056,0.0,0.0,0.0,58.76276644578042,132.84439566468942,91.0828430589322,0.0,0.0,0.0,9.346143578166703,25.92249919294357,14.587776058065955,2.0,-6.0
63356,2021,3,15,23,20,0,0.0,0.0,48.91213401069904,58.13363732725154,79.45405779003262,82.81466522063673,0.0,0.0,60.59346767645825,73.77980086275167,114.12511304254022,128.52454048186345,0.0,0.0,19.353139942815748,45.36142992222386,36.36178350782023,39.41301329581734,-3.0,1.0
63357,2021,3,15,23,30,0,0.0,0.0,56.06422442676445,62.88837046234445,99.68609626734327,71.76955425725035,0.0,0.0,66.2761829374774,76.92384048884315,144.00404994337038,126.0128564869474,0.0,0.0,44.09375600316842,51.12126690332728,55.801161278273256,5.58870289618245,-13.0,0.0
63358,2021,3,15,23,40,0,0.0,0.0,64.24877105739428,49.66717913314421,108.0299773803112,70.8494729869999,0.0,0.0,110.88,67.75750621877125,213.48758565153,114.12227401736848,0.0,0.0,52.13043645101256,37.137626400655776,55.08117714469012,33.65759378696283,-1.0,3.0
63359,2021,3,15,23,50,0,0.0,0.0,52.2597739274693,0.0,75.55577469548744,59.387076496732426,0.0,0.0,72.56121269241018,0.0,120.24485569490622,108.72536685295432,0.0,0.0,42.43726531340439,0.0,29.51999996231824,17.595862560154316,-8.0,5.0
63360,2021,3,16,0,0,1,0.0,0.0,62.40999612558733,54.661911579812575,82.45852101954165,62.42289945888625,0.0,0.0,83.29936258573619,67.66946975317624,104.40558605789585,101.53021499892442,0.0,0.0,47.86781732782456,38.881667317611495,41.58740268155847,16.418526497820057,-15.0,2.0
63361,2021,3,16,0,10,1,0.0,0.0,57.06625869638064,37.08079428466839,56.34505479450068,16.833993891992126,0.0,0.0,62.86820375813529,71.33543573708607,108.00539986543586,100.08258714811284,0.0,0.0,48.4731684601093,11.090103686787906,12.522619398556548,0.0,7.0,-1.0
63362,2021,3,16,0,20,1,0.0,0.0,51.9620660183728,5.5407214194537975,74.71627738641924,73.52841284749968,0.0,0.0,78.14985604593268,11.525623305671092,104.40248272917388,97.92264976963236,0.0,0.0,40.3730022507887,3.319035923166044,27.729348386643053,27.25796783294897,6.0,2.0
63363,2021,3,16,0,30,1,0.0,0.0,53.23090633621617,0.0,69.49464342969853,76.62243653727177,0.0,0.0,76.6656338722567,0.0,112.32519493455104,87.12669670461031,0.0,0.0,44.44943125070211,0.0,29.88216928266417,53.73535172229954,2.0,4.0
63364,2021,3,16,0,40,1,0.0,0.0,49.53335887301412,48.81762956750672,83.62287326006356,92.4707707607497,0.0,0.0,60.33948244408365,71.94597856662445,101.52255590597328,122.0447841608326,0.0,0.0,38.6811569178724,14.84318025222358,70.20369221070534,31.43358648739355,-3.0,-3.0
63365,2021,3,16,0,50,1,0.0,0.0,0.0,51.25923102597564,58.41227766438712,76.73613467772509,0.0,0.0,0.0,88.80332410343695,81.003199936888,122.40476461352594,0.0,0.0,0.0,11.165804598903682,35.82135539188625,19.336390946387677,-4.0,-8.0
63366,2021,3,16,1,0,1,0.0,0.0,99.15604276164686,55.54024438143733,112.86464735387548,80.44696236077675,0.0,0.0,109.44,80.24124758236391,117.3649637274142,120.60483572433029,0.0,0.0,88.97900760758307,37.64883926295404,110.88525686948051,22.96393627730545,-6.0,-3.0
63367,2021,3,16,1,10,1,0.0,0.0,28.656210839251997,0.0,68.40295832371035,68.0380410382766,0.0,0.0,88.97900760758307,0.0,103.32564719200366,118.44492940313415,0.0,0.0,2.189794596452134,0.0,27.00959835571601,21.56697541785395,-5.0,1.0
63368,2021,3,16,1,20,1,0.0,0.0,55.99079348351817,0.0,75.51210655097383,70.23112905865985,0.0,0.0,58.763867027093326,0.0,97.20266663016736,96.12269933797316,0.0,0.0,46.63910873163478,0.0,48.96132488481618,15.2565264439461,3.0,0.0
63369,2021,3,16,1,30,1,0.0,0.0,46.59028882131184,0.0,91.39658636604734,0.0,0.0,0.0,59.89971734847951,0.0,114.84507688479825,0.0,0.0,0.0,33.557329371042066,0.0,59.04109617754114,0.0,3.0,3.0
63370,2021,3,16,1,40,1,0.0,0.0,61.91626929405222,47.6022038752393,123.84376311713152,74.88898438401091,0.0,0.0,65.39823983887823,50.42570846460878,129.6044999222353,103.68249722341862,0.0,0.0,34.57687163278947,43.20149997400394,106.20244064999378,37.393239753140406,-7.0,1.0
63371,2021,3,16,1,50,1,0.0,0.0,0.0,0.0,124.74421292425475,116.5476420246619,0.0,0.0,0.0,0.0,126.36460980773178,147.2510075266957,0.0,0.0,0.0,0.0,122.0447841608326,89.28290043219795,0.0,0.0
63372,2021,3,16,2,0,1,0.0,0.0,52.61818775337851,39.07795245956302,59.31966764497181,78.22233362471867,0.0,0.0,54.3111051228356,65.9232619737267,71.28363352455263,84.96305216601543,0.0,0.0,51.60195211967312,20.159999656677247,53.8028387505454,70.2,3.0,-3.0
63373,2021,3,16,2,10,1,0.0,0.0,0.0,83.24761007626681,96.16325595393768,89.26776485665731,0.0,0.0,0.0,90.47466820142104,102.96251882507316,148.33573006904604,0.0,0.0,0.0,50.0412935740564,31.09366632099493,8.89134391422943,-5.0,-2.0
63374,2021,3,16,2,20,1,0.0,0.0,0.0,77.61645415482167,89.52968631542956,77.36737857899405,0.0,0.0,0.0,81.92195578118042,101.52255590597328,132.13226375778493,0.0,0.0,0.0,70.8624118494605,79.92324592400591,33.481934163614426,0.0,-2.0
63375,2021,3,16,2,30,1,0.0,0.0,62.00857158374832,70.8624118494605,154.44578887659918,86.58285948995056,0.0,0.0,63.82567791567334,70.8624118494605,170.64608133434783,88.92291767855801,0.0,0.0,60.48963934316473,70.8624118494605,81.36318715166809,83.52,1.0,0.0
63376,2021,3,16,2,40,1,0.0,0.0,12.184582386782038,33.929424196517786,99.83150704692268,56.20986974492424,0.0,0.0,60.68749870376672,52.590814258388825,115.92503369359127,88.92291767855801,0.0,0.0,2.2768400001401297,0.3600000053644181,84.24307549373647,46.04764474060782,6.0,-6.0
63377,2021,3,16,2,50,1,0.0,0.0,2.283791912692924,2.2554765240872765,74.4085023692064,48.69512983180321,0.0,0.0,2.6208395218242937,3.671294051890903,98.64262632905006,70.20369221070534,0.0,0.0,1.835647025945452,0.7200000107288361,48.24134189166743,17.992797972106832,2.0,-5.0
63378,2021,3,16,3,0,1,0.0,0.0,51.11858923794062,29.210155694244264,77.51977004619907,73.30911882872431,0.0,0.0,91.06932760894988,56.58302152460149,87.84294939695324,113.05432892873397,0.0,0.0,1.835647025945452,0.3600000053644181,59.37272050928632,36.93291215162975,0.0,0.0
63379,2021,3,16,3,10,1,0.0,0.0,2.1623633371882,21.910057234618225,46.54771163818912,78.90590893855212,0.0,0.0,2.968636094680841,51.86499405576503,61.56421175565429,110.16235428938025,0.0,0.0,0.3600000053644181,0.0,31.682046075178327,43.06328339506773,10.0,-8.0
63380,2021,3,16,3,20,1,0.0,0.0,2.3318395936755443,2.0319412741930134,45.84143535094808,0.0,0.0,0.0,3.319035923166044,3.758510355539432,52.20124136458693,0.0,0.0,0.0,0.3600000053644181,0.0,38.52168151969346,0.0,13.0,-11.0
63381,2021,3,16,3,30,1,0.0,0.0,30.79275731869669,30.71737577019053,52.48271838487416,0.0,0.0,0.0,47.67792016946411,80.16691854578161,70.92365747471469,0.0,0.0,0.0,1.4843180473404198,0.0,44.93226994118896,0.0,14.0,-10.0
63382,2021,3,16,3,40,1,0.0,0.0,2.332308726647053,1.7771669163014183,56.58211369365393,41.81357381058761,0.0,0.0,3.319035923166044,70.8624118494605,70.56367474709832,49.32,0.0,0.0,0.3600000053644181,0.0,43.92147469847661,9.957108200069223,15.0,-14.0
63383,2021,3,16,3,50,1,0.0,0.0,26.430907350801363,10.78851086399006,46.05025357455711,73.4891672184024,0.0,0.0,60.68749870376672,52.03961559332539,61.56421175565429,105.12246847109736,0.0,0.0,1.1384200000700648,0.0,34.417204245690854,42.03375715481823,8.0,-8.0
63384,2021,3,16,4,0,1,0.0,0.0,5.132594276154121,6.270176143416939,0.0,48.64352667571504,0.0,0.0,60.33948244408365,26.28246534384619,0.0,64.8,0.0,0.0,0.3600000053644181,0.0,0.0,27.00959835571601,2.0,-5.0
63385,2021,3,16,4,10,1,0.0,0.0,10.499559214764178,5.610675756338012,43.87099422489253,60.44822971919582,0.0,0.0,55.09882106551328,56.667705796281616,60.48106867257975,73.08354396562217,0.0,0.0,0.3600000053644181,0.0,29.7234457198491,26.208396120158948,21.0,-19.0
63386,2021,3,16,4,20,1,0.0,0.0,2.583961364387858,1.7243789987315663,62.01249356910653,52.00130734308458,0.0,0.0,3.758510355539432,4.452954252611572,74.88345871210365,76.68337746082678,0.0,0.0,0.7200000107288361,0.0,49.32131316452502,18.17197776179432,15.0,-15.0
63387,2021,3,16,4,30,1,0.0,0.0,2.558992395690429,11.966068514970868,76.84584745292051,68.22026800775573,0.0,0.0,3.319035923166044,81.90059481997953,107.28241333372782,116.29392830777924,0.0,0.0,0.3600000053644181,0.0,34.92185493424627,11.165805293321135,17.0,-21.0
63388,2021,3,16,4,40,1,0.0,0.0,9.908444794497086,20.580008339378065,49.85473868883952,56.60722671112921,0.0,0.0,53.26662056110156,66.58053900555801,78.84328622955111,110.16235428938025,0.0,0.0,0.3600000053644181,0.0,36.42944000224208,21.629978517000545,15.0,-18.0
63389,2021,3,16,4,50,1,0.0,0.0,13.213436365628938,3.464493404383078,69.10445176323283,8.67864222621359,0.0,0.0,50.4,54.36119341320666,72.36358337422303,111.6,0.0,0.0,0.3600000053644181,0.0,58.68110153759047,0.0,12.0,-14.0
63390,2021,3,16,5,0,1,0.0,0.0,2.5913402360365407,1.5830833965063136,35.15831109573689,66.04633733623594,0.0,0.0,5.2416790436485865,43.2,70.92365747471469,111.96521025568624,0.0,0.0,0.3600000053644181,0.0,12.758432834973938,15.003839039060448,45.0,-43.0
63391,2021,3,16,5,10,1,0.0,0.0,10.718539531884131,3.5820960658788485,41.395003856188985,93.00717971649846,0.0,0.0,83.73850735823007,66.97257929006406,78.84328622955111,123.1247394978404,0.0,0.0,0.3600000053644181,0.0,6.379216417486969,20.63023016205361,27.0,-27.0
63392,2021,3,16,5,20,1,0.0,0.0,2.5323253467178146,1.507690807511973,87.4112964220179,68.54107340978021,0.0,0.0,5.039999914169312,74.52,108.00539986543586,120.96481583992296,0.0,0.0,0.3600000053644181,0.0,35.30937621243832,8.707238155242706,28.0,-43.0
63393,2021,3,16,5,30,1,0.0,0.0,5.405607401676309,1.5487099232206991,66.40117205637345,69.1393726498974,0.0,0.0,93.43161901554774,77.04,89.28290043219795,129.9644819645334,0.0,0.0,0.3600000053644181,0.0,37.90955552690103,14.75999998115912,16.0,-33.0
63394,2021,3,16,5,40,1,0.0,0.0,4.040006803481426,1.6482546532437246,46.17947987981661,75.66758015147137,0.0,0.0,63.21665611906774,72.0,71.64361662597942,120.60483572433029,0.0,0.0,0.3600000053644181,0.0,11.84175633159268,15.716793243696776,39.0,-51.0
63395,2021,3,16,5,50,1,0.0,0.0,3.640573993772212,1.5391587362914785,68.80835475081429,56.90879133599884,0.0,0.0,52.56,66.6,126.00462848678497,109.08237346529054,0.0,0.0,0.3600000053644181,0.0,30.96209432577267,12.1816256975355,33.0,-48.0
63396,2021,3,16,6,0,1,0.0,0.0,5.65116632412089,1.8983314307251635,57.26823667181963,59.37140226396606,0.0,0.0,70.7287777357986,93.24,105.84550868787233,101.1625636184636,0.0,0.0,0.3600000053644181,0.0,12.758432834973938,15.484185101527364,33.0,-39.0
63397,2021,3,16,6,10,1,0.0,0.0,6.960402491919134,1.5791852647497109,74.83111161103051,72.29200897740174,0.0,0.0,79.28585980451629,95.82291151817545,128.16454498840508,140.7641376688579,0.0,0.0,0.3600000053644181,0.0,31.682046075178327,13.378251320876776,38.0,-49.0
63398,2021,3,16,6,20,1,0.0,0.0,7.325506136629984,1.4893902789212312,58.61427051961277,67.96540033257274,0.0,0.0,65.52,74.88,106.92545715320465,122.05327910700112,0.0,0.0,0.3600000053644181,0.0,7.517020711078862,0.0,28.0,-41.0
63399,2021,3,16,6,30,1,0.0,0.0,6.027041168161303,2.7160553315117126,75.00469916958029,70.34666314748738,0.0,0.0,84.24,83.88,135.3643029494237,109.44236702223463,0.0,0.0,0.3600000053644181,0.0,10.661107237963972,11.1774057923649,28.0,-40.0
63400,2021,3,16,6,40,1,0.0,0.0,27.36011268117551,11.05781652650468,75.01493798229265,64.2188336665659,0.0,0.0,79.36754887613523,75.9634122456331,125.6446472413966,121.6847900589244,0.0,0.0,0.3600000053644181,0.0,23.664353272809144,12.397805948515096,-4.0,-18.0
63401,2021,3,16,6,50,1,0.0,0.0,4.679347576998134,6.226821754378463,69.48931775248278,77.70775654931462,0.0,0.0,74.04544400249658,84.24,128.52454048186345,126.37281436989366,0.0,0.0,0.3600000053644181,0.0,11.384199576606164,10.636766652524232,18.0,-37.0
63402,2021,3,16,7,0,1,0.0,0.0,30.398599834908843,3.4928307515418915,64.93409889149757,75.6473591541117,0.0,0.0,95.70382093650028,77.63072595378989,119.8848620200741,123.120002746582,0.0,0.0,0.3600000053644181,0.0,3.6,0.0,5.0,-31.0
63403,2021,3,16,7,10,1,0.0,0.0,19.04691466284223,2.883920786345312,76.50543788989339,59.72470817602058,0.0,0.0,84.52643875676635,76.31320857942303,121.6847900589244,128.16050012385284,0.0,0.0,0.3600000053644181,0.0,20.26579387744665,0.0,-13.0,-21.0
63404,2021,3,16,7,20,1,0.0,0.0,29.498091459551105,10.628316367070555,77.77009533055325,83.1425089955068,0.0,0.0,70.2894801889656,84.86918733986444,125.2846523398182,167.05901303114408,0.0,0.0,0.3600000053644181,0.0,20.96980622951064,15.379206460291336,-7.0,-34.0
63405,2021,3,16,7,30,1,0.0,0.0,31.880044954439114,13.737336949359245,66.96056154413309,76.70432263472823,0.0,0.0,78.4081336468275,72.47095970111062,128.52,129.24050688494276,0.0,0.0,0.3600000053644181,0.0,1.4843180473404198,0.0,-43.0,-36.0
63406,2021,3,16,7,40,1,0.0,0.0,32.474265670296056,22.21662074209844,73.17728227699119,78.66798791556741,0.0,0.0,84.52643875676635,86.80480178739187,117.00498450960411,124.2,0.0,0.0,0.3600000053644181,0.0,25.7645340707359,8.373386101748807,-55.0,-33.0
63407,2021,3,16,7,50,1,0.0,0.0,30.52708875950526,11.523392508916784,68.45132768021197,83.20032336600352,0.0,0.0,78.49816436471858,80.16691854578161,120.96481583992296,145.4471340312809,0.0,0.0,0.3600000053644181,0.0,1.835647025945452,0.0,-7.0,-52.0
63408,2021,3,16,8,0,1,0.0,0.0,26.47866423916589,6.695702155271393,76.47302572776128,69.8154130523473,0.0,0.0,87.48,76.9297315787876,127.08458640614693,138.24422417896065,0.0,0.0,0.3600000053644181,0.0,12.49671989716693,0.0,-26.0,-49.0
63409,2021,3,16,8,10,1,0.0,0.0,24.23518150929972,4.509249741742239,63.96896741067199,75.7731518754628,0.0,0.0,79.63408173992181,83.16,114.12,140.0441699558326,0.0,0.0,0.3600000053644181,0.0,17.992797972106832,11.503112651790344,19.0,-68.0
63410,2021,3,16,8,20,1,0.0,0.0,15.187329852391295,2.3561267747706323,58.18035158269575,80.10316864902208,0.0,0.0,93.77982982510233,71.94597856662445,148.3239347335379,132.12,0.0,0.0,0.3600000053644181,0.0,3.671294051890903,11.36711013001215,21.0,-68.0
63411,2021,3,16,8,30,1,0.0,0.0,8.379065555728356,1.6969998077530095,68.91763877666526,75.3214049888893,0.0,0.0,80.64,97.2,113.40514274093876,124.55999450683592,0.0,0.0,0.3600000053644181,0.0,0.7200000107288361,0.0,-62.0,-29.0
63412,2021,3,16,8,40,1,0.0,0.0,15.159091970587784,1.9382857876212385,63.908003448420246,77.83867185203923,0.0,0.0,84.24,77.76,124.20469556378576,131.4078901743035,0.0,0.0,0.3600000053644181,0.0,3.671294051890903,10.383988006608387,-4.0,-59.0
63413,2021,3,16,8,50,1,0.0,0.0,29.954656598987334,7.9821108787945745,69.7043581453824,80.49815648837269,0.0,0.0,78.84,71.28,115.92503369359127,146.16,0.0,0.0,0.3600000053644181,0.0,11.275531004960133,0.0,6.0,-55.0
63414,2021,3,16,9,0,1,0.0,0.0,38.98136630264224,7.4302975680925725,71.10939292206588,74.76886017542465,0.0,0.0,73.8,75.96,130.68,122.76843996475716,0.0,0.0,0.3600000053644181,0.0,0.8049844838951277,0.0,0.0,-35.0
63415,2021,3,16,9,10,1,0.0,0.0,36.03871328980605,10.486716483975153,72.87013401785222,72.50890615056773,0.0,0.0,78.84657772686327,85.68,121.32,123.84000549316409,0.0,0.0,0.3600000053644181,0.0,1.1384200000700648,0.0,14.0,-36.0
63416,2021,3,16,9,20,1,0.0,0.0,44.545591978229645,16.352483738828266,71.53865148931163,67.56395008043903,0.0,0.0,77.76,72.91044620861348,118.80490898987593,126.72,0.0,0.0,0.3600000053644181,0.0,9.5654377549497,0.0,-3.0,-26.0
63417,2021,3,16,9,30,1,0.0,0.0,51.68170315925829,31.90488697656688,73.40770309678736,77.48724252101209,0.0,0.0,82.95090347719616,77.09801278933894,125.6446472413966,148.68174058468583,0.0,0.0,1.4843180473404198,0.0,0.7200000107288361,0.0,-10.0,-7.0
63418,2021,3,16,9,40,1,0.0,0.0,47.10757378782378,28.19915648676829,72.43892522912374,67.93944573758282,0.0,0.0,82.08,70.2922470831599,114.12,117.72495677106012,0.0,0.0,0.7200000107288361,0.0,0.3600000053644181,0.0,30.0,-15.0
63419,2021,3,16,9,50,1,0.0,0.0,45.49371602925015,13.809850297125507,66.13979141321201,70.28761395426861,0.0,0.0,88.70987185022919,75.6,126.72460493600464,117.00498450960411,0.0,0.0,1.835647025945452,0.0,2.968636094680841,9.178235006637532,9.0,-35.0
63420,2021,3,16,10,0,1,0.0,0.0,40.48505519971928,8.979069155250006,73.4224614605773,67.96074756036617,0.0,0.0,97.18800067459526,95.17217960155732,142.20410120700703,119.88,0.0,0.0,0.3600000053644181,0.0,9.199391344668722,5.959060310460592,6.0,-14.0
63421,2021,3,16,10,10,1,0.0,0.0,44.74036466160672,16.234007942587965,64.25926952284112,55.3639592745338,0.0,0.0,72.56121269241018,68.89181216887197,133.56,115.56223747589608,0.0,0.0,0.3600000053644181,0.0,0.3600000053644181,0.0,20.0,-18.0
63422,2021,3,16,10,20,1,0.0,0.0,39.87686737079616,12.162745610845224,64.22862951624445,42.60194369180323,0.0,0.0,72.56121269241018,80.41629968686932,125.6446472413966,133.92,0.0,0.0,0.3600000053644181,0.0,0.3600000053644181,0.0,14.0,-32.0
63423,2021,3,16,10,30,1,0.0,0.0,38.96892986610617,20.42557447717861,70.20149416391224,71.51163095774125,0.0,0.0,72.36,81.36,151.92384156087613,138.24,0.0,0.0,0.3600000053644181,0.0,0.7200000107288361,0.0,-6.0,-19.0
63424,2021,3,16,10,40,1,0.0,0.0,30.47603606273581,7.972467888354522,71.90341794631162,66.31720518021051,0.0,0.0,88.2,74.88,160.92644557070716,130.68,0.0,0.0,0.7200000107288361,0.0,16.2,5.76,9.0,-4.0
63425,2021,3,16,10,50,1,0.0,0.0,46.69294231076821,19.49630362464888,67.50308545356256,69.72056883719479,0.0,0.0,74.83325614287455,83.88,131.04445596720666,124.2,0.0,0.0,0.3600000053644181,0.0,6.287129882779055,8.699793257262858,10.0,-28.0
63426,2021,3,16,11,0,1,0.0,0.0,36.808975477397645,10.736742694830866,71.59280793720798,66.10559920851928,0.0,0.0,72.56121269241018,75.6,118.80490898987593,122.76843996475716,0.0,0.0,0.3600000053644181,0.0,2.6208395218242937,0.0,8.0,-14.0
63427,2021,3,16,11,10,1,0.0,0.0,19.87467331272985,2.830752996777084,66.0816180887814,65.44491404647539,0.0,0.0,61.92,62.64,129.9644819645334,116.6422276941794,0.0,0.0,0.3600000053644181,0.0,0.3600000053644181,0.0,50.0,-33.0
