"","weight0","wave","cigsmok","stress_motive","mtss","trylyb","tq3","cpd","children","age","sep","sex","tenure"
"908",0.714589,142,1,"No","Low","0",NA,20,"No","45-54","Lower","Men","Lower"
"909",1.146559,142,1,"Yes","Low","0","No",15,"Yes","45-54","Higher","Women","Higher"
"910",0.930407,142,1,"No","Low","0",NA,4,"Yes","25-34","Higher","Women","Higher"
"911",0.71165,142,1,"No","Low","2",NA,15,"No","65+","Lower","Men","Higher"
"912",0.538602,142,1,"No","Low","0",NA,15,"Yes","35-44","Lower","Women","Lower"
"913",0.628086,142,1,"No","Low","4+",NA,15,"No","65+","Lower","Women","Lower"
"914",0.628086,142,1,"No","Low","0",NA,20,"No","65+","Lower","Women","Lower"
"915",1.867634,142,1,"No","Low","2",NA,10,"No","16-24","Lower","Women","Higher"
"916",1.198196,142,1,"Yes","High","1",NA,0.571428571428571,"Yes","25-34","Lower","Women","Higher"
"917",1.101087,142,1,"Yes","Low","0",NA,15,"No","35-44","Lower","Women","Higher"
"918",1.107628,142,1,"No","Low","0",NA,6,"No","16-24","Lower","Men","Higher"
"919",1.477901,142,1,"No","Low","0",NA,0.142857142857143,"No","16-24","Higher","Women","Higher"
"920",1.504883,142,1,"No","Low","1",NA,10,"No","25-34","Lower","Men","Higher"
"921",0.795727,142,1,"No","Low","0",NA,10,"No","25-34","Higher","Women","Higher"
"922",1.251664,142,1,"No","Low","2",NA,0,"No","16-24","Higher","Women","Higher"
"923",1.296666,142,1,"No","Low","0","Yes",0.142857142857143,"No","16-24","Higher","Women","Higher"
"924",1.182349,142,1,"Yes","Low","0","No",20,"No","65+","Higher","Women","Higher"
"925",0.680912,142,1,"No","High","1",NA,10,"No","45-54","Higher","Women","Lower"
"926",0.797006,142,1,"Yes","Low","0",NA,9,"No","55-64","Lower","Men","Higher"
"927",0.6829,142,1,"No","Low","0",NA,2.85714285714286,"No","65+","Lower","Men","Lower"
"928",1.491673,142,1,"Yes","High","2",NA,4,"No","25-34","Lower","Women","Higher"
"929",1.079258,142,1,"Yes","Low","0",NA,60,"No","45-54","Lower","Men","Higher"
"930",0.814796,142,1,"No","Low","0",NA,20,"No","65+","Lower","Women","Higher"
"931",0.629896,142,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Lower"
"932",1.759342,142,1,"No","Low","0",NA,20,"No","35-44","Lower","Men","Higher"
"933",0.910666,142,1,"No","Low","0","No",18,"No","65+","Lower","Women","Higher"
"934",0.54554,142,1,"Yes","High","1","No",7.14285714285714,"No","55-64","Higher","Women","Lower"
"935",1.265874,142,1,"Yes","Low","0",NA,5.71428571428571,"No","35-44","Higher","Men","Higher"
"936",0.785286,142,1,"No","Low","0",NA,20,"Yes","45-54","Lower","Men","Lower"
"937",0.715486,142,1,"No","Low","2",NA,10,"No","25-34","Lower","Men","Lower"
"938",0.447232,142,1,"No","Low","0",NA,10,"Yes","25-34","Higher","Women","Lower"
"939",0.657999,142,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Men","Lower"
"940",0.876294,142,1,"Yes","Low","0",NA,20,"No","45-54","Lower","Women","Lower"
"941",1.291266,142,1,"No","High","2",NA,2,"No","16-24","Lower","Men","Higher"
"942",1.080607,142,1,"Yes","Low","0",NA,1.42857142857143,"Yes","35-44","Higher","Men","Higher"
"943",0.780509,142,1,"Yes","Low","0",NA,7,"No","35-44","Higher","Women","Lower"
"944",0.629616,142,1,"No","High","0",NA,15,"Yes","45-54","Lower","Men","Lower"
"945",1.504883,142,1,"No","Low","0",NA,10,"No","25-34","Lower","Men","Higher"
"946",1.58749,142,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"947",2.117709,142,1,"No","Low","0",NA,10,"No","35-44","Lower","Men","Higher"
"948",1.65132,142,1,"No","Low","1",NA,5.71428571428571,"No","35-44","Higher","Men","Higher"
"949",0.710503,142,1,"No","Low","0",NA,5,"No","65+","Higher","Women","Higher"
"950",0.842689,142,1,"No","Low","1","No",0.428571428571429,"No","45-54","Lower","Women","Lower"
"951",1.168324,142,1,"Yes","Low","0","No",5,"No","65+","Lower","Men","Higher"
"952",0.881856,142,1,"Yes","Low","0",NA,10,"No","16-24","Lower","Women","Lower"
"953",0.688838,142,1,"Yes","Low","0",NA,5,"No","25-34","Lower","Men","Lower"
"954",0.63427,142,1,"Yes","Low","0",NA,2,"Yes","16-24","Higher","Women","Lower"
"955",1.51141,142,1,"Yes","Low","0",NA,10,"Yes","35-44","Higher","Women","Higher"
"956",0.672635,142,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"957",1.542264,142,1,"Yes","Low","0",NA,0.142857142857143,"No","45-54","Lower","Men","Higher"
"958",1.038664,142,1,"No","Low","1",NA,15,"No","35-44","Lower","Women","Higher"
"959",0.807933,142,1,"No","Low","0","Yes",10,"Yes","45-54","Lower","Men","Lower"
"960",0.862839,142,1,"Yes","Low","1",NA,12,"No","25-34","Lower","Men","Higher"
"961",0.873258,142,1,"Yes","High","1",NA,1.42857142857143,"No","25-34","Higher","Women","Higher"
"962",0.869804,142,1,"Yes","Low","0",NA,10,"No","55-64","Lower","Women","Lower"
"963",1.532445,142,1,"Yes","High","4+",NA,7,"Yes","35-44","Lower","Women","Higher"
"964",1.795995,142,1,"Yes","Low","0",NA,20,"No","45-54","Lower","Men","Higher"
"965",1.092634,142,1,"No","Low","0",NA,25.7142857142857,"Yes","25-34","Lower","Men","Higher"
"966",2.129208,142,1,"No","Low","0",NA,31.4285714285714,"Yes","35-44","Lower","Men","Higher"
"967",0.475291,142,1,"No","Low","0","Yes",10,"No","65+","Higher","Men","Higher"
"968",1.587933,142,1,"Yes","Low","0",NA,10,"No","45-54","Lower","Men","Higher"
"969",1.261786,142,1,"No","Low","0",NA,6,"Yes","25-34","Lower","Men","Higher"
"970",1.05275,142,1,"No","Low","0",NA,15,"No","65+","Lower","Women","Higher"
"971",0.91348,142,1,"Yes","Low","2",NA,18,"Yes","45-54","Lower","Women","Lower"
"972",0.484715,142,1,"Yes","Low","0",NA,5,"Yes","25-34","Lower","Women","Lower"
"973",1.775618,142,1,"No","Low","0",NA,15,"No","35-44","Lower","Men","Higher"
"974",1.113431,142,1,"No","Low","0",NA,15,"No","65+","Higher","Men","Higher"
"975",1.182487,142,1,"No","Low","0",NA,2.85714285714286,"No","45-54","Higher","Women","Higher"
"976",0.962451,142,1,"No","Low","0",NA,13,"No","16-24","Lower","Men","Higher"
"977",1.452249,142,1,"No","Low","0",NA,10,"No","16-24","Lower","Women","Higher"
"978",1.38488,142,1,"No","Low","0",NA,30,"No","45-54","Lower","Men","Higher"
"979",1.180114,142,1,"No","Low","1",NA,5,"Yes","25-34","Lower","Women","Higher"
"980",1.462524,142,1,"No","Low","0",NA,8,"No","16-24","Higher","Women","Higher"
"981",2.234778,142,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"982",0.566796,142,1,"No","Low","0",NA,10,"No","55-64","Higher","Women","Lower"
"983",0.517861,142,1,"No","High","1",NA,4,"Yes","25-34","Lower","Women","Lower"
"984",0.739598,142,1,"No","Low","0",NA,12,"No","65+","Higher","Men","Higher"
"985",1.061707,142,1,"Yes","Low","2","Yes",0.571428571428571,"No","16-24","Higher","Men","Higher"
"986",1.218632,142,1,"Yes","High","4+",NA,3,"No","25-34","Higher","Men","Higher"
"987",1.414042,142,1,"No","Low","0",NA,0.428571428571429,"No","35-44","Lower","Men","Higher"
"988",0.994231,142,1,"No","Low","0","No",20,"No","65+","Higher","Women","Higher"
"989",1.296957,142,1,"No","Low","0",NA,1.42857142857143,"No","45-54","Lower","Men","Higher"
"990",0.80564,142,1,"Yes","Low","0",NA,20,"Yes","16-24","Lower","Men","Lower"
"991",0.776644,142,1,"No","Low","0",NA,10,"Yes","45-54","Higher","Women","Lower"
"992",1.581176,142,1,"Yes","Low","2","Yes",8,"No","35-44","Lower","Women","Higher"
"993",1.5263,142,1,"No","Low","0",NA,30,"No","35-44","Lower","Women","Higher"
"994",1.665969,142,1,"No","Low","0",NA,8,"No","16-24","Lower","Men","Higher"
"995",1.282696,142,1,"No","Low","0",NA,15,"No","55-64","Lower","Women","Higher"
"996",0.852206,142,1,"No","Low","0",NA,6,"Yes","25-34","Lower","Women","Higher"
"997",0.823542,142,1,"Yes","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"998",1.418196,142,1,"No","Low","0",NA,1,"No","55-64","Lower","Men","Higher"
"999",1.106802,142,1,"Yes","Low","0","No",0.142857142857143,"No","45-54","Higher","Women","Higher"
"1000",1.868749,142,1,"No","Low","0","No",20,"No","35-44","Higher","Men","Higher"
"1001",1.592171,142,1,"Yes","High","2",NA,25,"Yes","25-34","Lower","Men","Higher"
"1002",1.131868,142,1,"No","Low","0","No",1.42857142857143,"No","25-34","Higher","Women","Higher"
"1003",1.463038,142,1,"No","Low","1",NA,3,"No","16-24","Lower","Women","Higher"
"1004",0.912033,142,1,"Yes","Low","0",NA,2.85714285714286,"Yes","35-44","Lower","Men","Higher"
"1005",1.306336,142,1,"Yes","Low","2",NA,12,"No","25-34","Lower","Women","Higher"
"1006",0.723764,142,1,"Yes","Low","0","Yes",10,"Yes","35-44","Lower","Women","Lower"
"1007",1.438634,142,1,"No","Low","0","No",15,"No","35-44","Higher","Men","Higher"
"1008",0.972185,142,1,"No","Low","0",NA,20,"Yes","35-44","Lower","Women","Higher"
"1009",0.690815,142,1,"No","Low","0",NA,10,"No","16-24","Lower","Women","Lower"
"1010",0.822091,142,1,"No","Low","0",NA,8,"No","45-54","Lower","Men","Lower"
"1011",0.811287,142,1,"No","Low","0",NA,20,"No","45-54","Lower","Women","Lower"
"1012",0.518349,142,1,"No","High","0",NA,20,"Yes","35-44","Higher","Women","Lower"
"1013",0.659321,142,1,"No","High","2",NA,2.85714285714286,"Yes","25-34","Lower","Women","Lower"
"1014",0.946937,142,1,"No","Low","0",NA,10,"Yes","25-34","Higher","Women","Higher"
"1015",1.695109,142,1,"Yes","Low","0",NA,10,"Yes","16-24","Lower","Men","Higher"
"1016",1.254672,142,1,"No","Low","1","Yes",14,"No","35-44","Higher","Men","Higher"
"1017",0.639957,142,1,"Yes","Low","0",NA,10,"Yes","25-34","Higher","Women","Higher"
"1018",0.801781,142,1,"No","High","0",NA,10,"No","65+","Lower","Women","Lower"
"1019",0.716303,142,1,"Yes","Low","0","No",10,"No","55-64","Higher","Women","Higher"
"1020",1.122618,142,1,"Yes","Low","0",NA,30,"No","25-34","Higher","Men","Higher"
"1021",1.063367,142,1,"Yes","Low","1",NA,10,"No","25-34","Higher","Men","Higher"
"1022",1.736242,142,1,"Yes","Low","0",NA,20,"No","25-34","Lower","Men","Higher"
"1023",0.722771,142,1,"Yes","Low","0",NA,6,"No","45-54","Lower","Men","Lower"
"1024",0.874163,142,1,"No","Low","0",NA,5,"No","16-24","Higher","Men","Higher"
"1025",0.946937,142,1,"No","Low","0",NA,10,"No","25-34","Higher","Women","Higher"
"1026",1.154313,142,1,"No","Low","1",NA,7,"No","25-34","Higher","Men","Higher"
"1027",1.268565,142,1,"Yes","Low","0",NA,9,"No","55-64","Lower","Men","Higher"
"1028",1.222987,142,1,"No","Low","1",NA,10,"No","65+","Lower","Women","Higher"
"1029",1.122206,142,1,"No","High","1",NA,3,"No","45-54","Lower","Women","Higher"
"1030",0.928305,142,1,"No","High","1",NA,10,"Yes","16-24","Lower","Women","Lower"
"1031",0.861796,142,1,"No","Low","0",NA,10,"Yes","25-34","Higher","Women","Higher"
"1032",0.750355,142,1,"Yes","Low","0",NA,18,"No","65+","Lower","Women","Higher"
"1033",1.24162,142,1,"No","Low","0",NA,15,"No","45-54","Lower","Men","Higher"
"1034",1.091682,142,1,"No","Low","0",NA,0.142857142857143,"Yes","16-24","Higher","Men","Higher"
"1035",2.234778,142,1,"Yes","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"1036",0.829696,142,1,"Yes","Low","1",NA,4.28571428571429,"No","45-54","Lower","Men","Lower"
"1037",1.019343,142,1,"No","Low","4+",NA,15,"No","55-64","Lower","Women","Higher"
"1038",1.5263,142,1,"Yes","High","0","No",5,"No","35-44","Lower","Women","Higher"
"1039",1.000227,142,1,"Yes","High","0",NA,15,"No","45-54","Higher","Men","Higher"
"1040",0.822091,142,1,"No","Low","0",NA,6,"Yes","45-54","Lower","Men","Lower"
"1041",0.898335,142,1,"Yes","High","2","Yes",5,"No","25-34","Higher","Women","Higher"
"1042",1.236912,142,1,"Yes","Low","1",NA,20,"No","35-44","Lower","Men","Higher"
"1043",1.636455,142,1,"Yes","Low","0",NA,1,"Yes","35-44","Higher","Women","Higher"
"1044",0.652559,142,1,"Yes","Low","0","No",7,"No","65+","Lower","Women","Lower"
"1045",0.975945,142,1,"Yes","High","0","Yes",20,"No","45-54","Lower","Women","Lower"
"1046",0.459133,142,1,"Yes","Low","0",NA,5,"Yes","25-34","Lower","Women","Lower"
"1047",0.779704,142,1,"Yes","Low","0",NA,10,"No","65+","Lower","Women","Lower"
"1048",1.128077,142,1,"No","Low","0",NA,10,"No","55-64","Lower","Women","Higher"
"1049",1.005671,142,1,"No","High","0",NA,1.42857142857143,"No","16-24","Higher","Men","Higher"
"1050",0.779704,142,1,"No","Low","0",NA,0.285714285714286,"No","65+","Lower","Women","Lower"
"1051",0.838405,142,1,"Yes","Low","0",NA,4,"Yes","16-24","Lower","Women","Lower"
"1052",0.594175,142,1,"Yes","Low","0",NA,6,"No","55-64","Lower","Women","Lower"
"1053",0.749957,142,1,"Yes","Low","0",NA,3,"Yes","16-24","Lower","Women","Lower"
"1054",1.213787,142,1,"No","Low","0",NA,18,"No","45-54","Lower","Women","Higher"
"1055",1.714176,142,1,"No","Low","0",NA,10,"No","16-24","Higher","Men","Higher"
"1056",1.081487,142,1,"No","Low","0",NA,5,"Yes","35-44","Higher","Women","Higher"
"1057",0.822871,142,1,"No","Low","0",NA,0.142857142857143,"Yes","35-44","Higher","Women","Higher"
"1058",1.555695,142,1,"No","Low","0",NA,3,"No","35-44","Lower","Women","Higher"
"1059",0.752906,142,1,"No","Low","0",NA,8,"Yes","35-44","Higher","Women","Higher"
"1060",0.930407,142,1,"No","Low","0",NA,0.142857142857143,"Yes","25-34","Higher","Women","Higher"
"1061",0.994231,142,1,"Yes","Low","0","Yes",7,"No","65+","Higher","Women","Higher"
"1062",1.010961,142,1,"Yes","Low","0",NA,10,"Yes","35-44","Higher","Women","Higher"
"1063",1.721514,142,1,"No","Low","0",NA,5,"Yes","35-44","Higher","Men","Higher"
"1064",0.870709,142,1,"No","Low","0",NA,10,"No","55-64","Lower","Women","Lower"
"1065",0.777137,142,1,"Yes","Low","0",NA,5,"Yes","25-34","Lower","Men","Lower"
"1066",1.163388,142,1,"Yes","Low","0",NA,20,"No","55-64","Lower","Women","Higher"
"1067",1.158847,142,1,"No","Low","0",NA,20,"Yes","45-54","Lower","Women","Lower"
"1068",1.485523,142,1,"No","Low","0",NA,15,"No","16-24","Lower","Men","Higher"
"1069",0.557771,142,1,"Yes","Low","0",NA,15,"Yes","35-44","Higher","Women","Lower"
"1070",0.578936,142,1,"No","Low","0",NA,5,"Yes","25-34","Lower","Women","Lower"
"1071",0.732878,142,1,"No","Low","0",NA,10,"Yes","45-54","Higher","Women","Lower"
"1072",0.578936,142,1,"No","Low","0",NA,1,"Yes","25-34","Lower","Women","Lower"
"1073",1.14014,142,1,"Yes","Low","1",NA,20,"No","16-24","Lower","Women","Higher"
"1074",0.992942,142,1,"No","Low","0","No",2.85714285714286,"Yes","16-24","Higher","Men","Higher"
"1075",0.602699,142,1,"No","Low","1",NA,12,"No","25-34","Lower","Women","Lower"
"1076",1.106112,142,1,"No","Low","0",NA,17.1428571428571,"Yes","35-44","Lower","Men","Lower"
"1077",0.906826,142,1,"Yes","Low","1",NA,30,"Yes","16-24","Lower","Women","Lower"
"1078",0.475291,142,1,"No","Low","0",NA,4,"No","65+","Higher","Men","Higher"
"1079",1.438316,142,1,"Yes","Low","0",NA,7,"Yes","35-44","Lower","Women","Higher"
"1080",1.326155,142,1,"Yes","High","2",NA,20,"Yes","25-34","Lower","Women","Higher"
"1081",0.850719,142,1,"No","Low","0",NA,5,"No","25-34","Higher","Men","Higher"
"1082",1.127473,142,1,"No","Low","0",NA,5,"No","25-34","Lower","Men","Higher"
"1083",1.383969,142,1,"Yes","Low","2","Yes",5,"Yes","25-34","Lower","Men","Higher"
"1084",1.053825,142,1,"No","High","0",NA,1,"Yes","35-44","Higher","Women","Higher"
"1085",0.781388,142,1,"No","Low","0",NA,15,"No","55-64","Lower","Men","Lower"
"1086",0.716392,142,1,"No","Low","1",NA,5,"No","65+","Lower","Women","Lower"
"1087",1.849274,142,1,"No","Low","0",NA,1,"No","16-24","Higher","Women","Higher"
"1088",0.940551,142,1,"No","Low","0",NA,5,"No","55-64","Higher","Women","Higher"
"1089",1.339783,142,1,"Yes","Low","1",NA,6,"Yes","45-54","Higher","Men","Higher"
"1090",0.884518,142,1,"Yes","Low","0",NA,8.57142857142857,"No","65+","Higher","Women","Higher"
"1091",0.708847,142,1,"No","Low","0",NA,12,"No","65+","Lower","Men","Lower"
"1092",1.475995,142,1,"Yes","Low","3",NA,4,"No","16-24","Higher","Women","Higher"
"1093",1.325477,142,1,"No","Low","1",NA,5,"No","45-54","Lower","Women","Higher"
"1094",1.030718,142,1,"Yes","Low","0",NA,4,"No","16-24","Lower","Men","Higher"
"1095",0.695737,142,1,"No","Low","0",NA,0.428571428571429,"Yes","16-24","Higher","Men","Higher"
"1096",1.010792,142,1,"Yes","Low","1",NA,7,"No","25-34","Higher","Women","Higher"
"1097",1.122834,142,1,"Yes","Low","0",NA,3,"No","55-64","Lower","Men","Lower"
"1098",0.95783,142,1,"Yes","Low","3",NA,20,"Yes","35-44","Lower","Men","Lower"
"1099",1.791444,142,1,"Yes","Low","0",NA,20,"Yes","45-54","Lower","Women","Higher"
"1100",1.706442,142,1,"Yes","Low","0",NA,5.71428571428571,"No","45-54","Lower","Women","Higher"
"1101",0.824348,142,1,"Yes","Low","0",NA,5,"Yes","45-54","Higher","Women","Lower"
"1102",0.593648,142,1,"No","Low","0",NA,15,"No","55-64","Lower","Men","Lower"
"1103",0.712151,142,1,"Yes","Low","0",NA,20,"No","25-34","Lower","Women","Lower"
"1104",1.123467,142,1,"Yes","Low","0",NA,15,"No","65+","Lower","Women","Higher"
"1105",0.886422,142,1,"Yes","Low","0","Yes",25,"No","55-64","Lower","Men","Higher"
"1106",1.334035,142,1,"Yes","Low","0",NA,30,"Yes","25-34","Higher","Men","Higher"
"1107",0.716392,142,1,"No","Low","0",NA,13,"No","65+","Lower","Women","Lower"
"1108",1.076523,142,1,"No","Low","1",NA,22,"Yes","45-54","Lower","Women","Higher"
"1109",1.992185,142,1,"No","Low","0","Yes",15,"No","35-44","Higher","Men","Higher"
"1110",0.712151,142,1,"No","Low","0",NA,15,"No","25-34","Lower","Women","Lower"
"1111",1.641596,142,1,"No","Low","0","No",2,"No","45-54","Lower","Men","Higher"
"1112",1.121761,142,1,"No","Low","1",NA,10,"Yes","35-44","Lower","Men","Lower"
"1113",1.324431,142,1,"No","Low","0",NA,10,"Yes","45-54","Higher","Men","Higher"
"1114",0.760691,142,1,"No","Low","0",NA,5,"No","35-44","Higher","Men","Higher"
"1115",0.675984,142,1,"Yes","Low","0",NA,20,"No","55-64","Lower","Women","Lower"
"1116",1.161647,142,1,"No","Low","0","No",10,"No","55-64","Higher","Women","Higher"
"1117",1.025082,142,1,"No","Low","0",NA,5.71428571428571,"No","55-64","Higher","Men","Higher"
"1118",1.112083,142,1,"Yes","Low","0",NA,8.57142857142857,"Yes","55-64","Lower","Men","Higher"
"1119",1.736242,142,1,"Yes","Low","0",NA,14.2857142857143,"Yes","25-34","Lower","Men","Higher"
"1120",1.381943,142,1,"Yes","Low","0",NA,13,"No","55-64","Lower","Women","Higher"
"1121",1.324171,142,1,"No","Low","0",NA,6,"Yes","25-34","Higher","Women","Higher"
"1122",1.036052,142,1,"No","Low","0",NA,5,"No","65+","Lower","Women","Higher"
"1123",1.120602,142,1,"No","Low","0",NA,8,"No","65+","Lower","Women","Higher"
"1124",1.109754,142,1,"Yes","Low","2",NA,0.714285714285714,"Yes","25-34","Higher","Men","Higher"
"1125",0.681471,142,1,"Yes","Low","3",NA,4,"No","55-64","Lower","Men","Lower"
"1126",1.029238,142,1,"No","Low","0",NA,20,"No","55-64","Lower","Men","Higher"
"1127",0.577259,142,1,"Yes","High","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"1128",0.692488,142,1,"Yes","Low","0",NA,3,"Yes","25-34","Higher","Men","Lower"
"1129",0.876294,142,1,"Yes","Low","1",NA,15,"No","45-54","Lower","Women","Lower"
"1130",1.920341,142,1,"No","Low","0",NA,10,"No","45-54","Lower","Women","Higher"
"1131",0.797143,142,1,"No","High","0",NA,8,"Yes","25-34","Lower","Men","Lower"
"1132",1.116774,142,1,"No","Low","0",NA,5,"Yes","35-44","Higher","Men","Lower"
"1133",0.728934,142,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Lower"
"1134",0.66692,142,1,"No","Low","0",NA,4,"Yes","35-44","Lower","Women","Lower"
"1135",1.108496,142,1,"Yes","Low","0",NA,7,"No","25-34","Lower","Men","Higher"
