gene,X,Y
PNLIP,16076.0,17092.5
CALD1,16160.91,17091.85
PRSS1,16227.78,17092.67
PRSS1,17089.5,17093.0
SLC4A4,17214.52,17093.45
PNLIP,17545.29,17092.83
PRSS1,17910.75,17092.81
CTRB1,16755.4,17092.85
PNLIPRP1,17632.87,17094.89
PNLIP,16708.22,17095.33
RBPJL,16956.16,17095.19
LRIG1,17743.57,17095.57
CTRB1,16092.7,17098.04
CPA2,16170.88,17096.62
CPA2,16260.27,17096.5
PNLIP,16821.02,17096.34
PRSS1,17315.96,17095.27
PNLIP,17786.67,17096.22
PNLIPRP1,16098.67,17097.12
MUC6,17040.49,17096.92
PRSS1,17123.2,17097.88
CTRB1,17915.39,17097.0
CTRB1,16223.7,17097.17
CTRB1,16510.85,17098.22
PNLIP,17252.15,17098.33
AMY2A,16478.59,17099.0
FABP5,17064.79,17099.35
LRIG1,17313.3,17099.56
ANXA4,16561.5,17099.27
CTRB1,16875.12,17099.92
PNLIP,17469.0,17100.5
PRSS1,17887.5,17099.83
PRSS1,16130.29,17100.29
PNLIP,16182.0,17100.88
CTRB1,16573.0,17101.0
SOX10,16593.31,17101.64
CUZD1,16775.5,17100.5
CTRB1,16887.64,17101.27
PNLIP,17920.76,17100.69
PNLIPRP1,17997.04,17100.8
CTRB1,16094.75,17102.63
RBPJL,16231.06,17101.61
CTRB1,16252.0,17102.39
PRSS1,16452.23,17102.23
IGLL5,16536.58,17101.67
CPA2,16821.19,17102.1
PRSS1,17068.15,17102.3
CUZD1,17328.77,17102.23
CTRB1,17531.1,17102.0
PRSS1,17604.49,17102.92
PNLIP,17674.5,17102.0
PNLIP,17809.82,17101.82
PRSS1,16355.78,17103.33
PNLIPRP1,16559.19,17102.93
PNLIP,17171.5,17103.5
CTRB1,17338.5,17103.0
PNLIP,17781.29,17102.61
PRSS1,16195.0,17104.5
PNLIP,16294.05,17103.97
CTRB1,16233.29,17105.07
PNLIPRP1,16244.62,17105.44
RBPJL,16877.85,17104.46
PNLIP,16946.0,17104.88
CTRB1,17691.88,17104.65
CTRB1,17993.08,17104.28
PNLIP,16067.74,17106.44
PRSS1,16181.5,17105.73
PNLIPRP1,16223.28,17106.59
PNLIPRP1,16382.83,17106.19
PNLIPRP1,16564.74,17105.91
CFTR,16885.0,17106.6
CXCR4,17073.46,17105.62
CTRB1,17459.61,17106.0
PRSS1,16073.2,17106.5
CTRB1,16360.5,17106.5
CTRB1,16556.21,17106.14
PNLIP,17154.1,17107.0
PRSS1,17714.79,17107.05
PRSS1,16872.32,17108.59
ANXA4,16957.19,17107.88
PNLIP,17069.15,17107.7
PRSS1,17612.94,17107.6
CTRB1,17786.85,17108.08
MEG3,16156.18,17109.18
PRSS1,16474.61,17109.0
CDH19,16552.73,17108.59
PNLIPRP1,16879.32,17109.39
CUZD1,17124.24,17109.69
PRSS1,17623.77,17108.79
AMY2A,16108.61,17110.0
CTRB1,16166.98,17110.0
CTRB1,16783.1,17110.6
SLC4A4,17720.87,17110.35
RBPJL,17898.94,17110.56
MUC6,16333.48,17110.48
CTRB1,16549.27,17111.5
CTRB1,16693.74,17110.72
PRSS1,16855.21,17110.79
CTRB1,17573.72,17110.72
PNLIPRP1,17887.77,17110.46
RBPJL,17892.38,17110.25
REG3A,16181.82,17112.82
MUC6,16337.31,17111.92
CTRB1,16777.42,17112.51
SCTR,16886.22,17112.33
PNLIP,17193.93,17112.39
PNLIP,17763.61,17112.44
LRIG1,16375.95,17113.31
PNLIP,16459.48,17113.39
CTRB1,17064.5,17113.5
CFTR,17213.0,17113.5
CTRB1,17576.47,17113.29
MEG3,17585.65,17112.57
PRSS1,17746.17,17112.73
CTRB1,17786.21,17113.42
CTRB1,17890.29,17114.42
PNLIPRP1,16566.71,17113.69
PNLIP,16669.78,17113.67
SCTR,17367.25,17113.17
PNLIPRP1,16558.23,17114.71
CTRB1,17967.0,17115.0
PRSS1,17285.81,17116.51
CTRB1,17571.76,17115.82
PRSS1,16258.6,17116.69
PNLIPRP1,16462.08,17117.0
CPA2,16820.9,17115.57
CALD1,17105.07,17116.43
CTRB1,17361.95,17118.17
PNLIPRP1,17371.64,17117.64
CTRB1,17411.5,17117.5
CTRB1,16202.19,17117.74
CTRB1,16466.44,17118.68
PKHD1,16649.22,17118.15
MEG3,17129.5,17118.0
PNLIP,16405.5,17119.5
PNLIPRP1,16867.79,17118.79
CFTR,17580.59,17119.1
PRSS1,16111.4,17119.1
LRIG1,16118.29,17119.58
PNLIPRP1,16560.79,17121.36
CD74,17020.91,17119.51
CPA2,17286.4,17120.33
CTRB1,17293.39,17120.06
BICC1,17731.5,17120.5
PNLIP,17800.1,17120.1
ANXA4,16625.33,17121.22
CPA2,16814.79,17120.86
PNLIP,17379.68,17121.08
PRSS1,17779.5,17121.5
PRSS1,17949.0,17121.0
PNLIP,16092.5,17121.5
SLC4A4,16373.78,17122.33
CPA2,16459.31,17121.72
AMY2A,17605.5,17121.83
PNLIPRP1,17282.0,17122.61
CTRB1,17576.44,17123.83
CD14,17589.5,17122.5
PRSS1,17785.17,17123.71
PRSS1,16117.0,17124.13
LCN2,16657.26,17124.53
CTRB1,16822.68,17125.46
ANXA4,17129.22,17125.44
PRSS1,17163.47,17125.66
PNLIPRP1,17243.13,17125.79
BICC1,17360.53,17125.67
PNLIP,17624.5,17125.33
PRSS1,17701.0,17125.0
ANXA4,16200.04,17125.44
PRSS1,16870.73,17126.07
CTRB1,16875.95,17125.95
PRSS1,16969.0,17126.13
PNLIP,16195.12,17126.8
PNLIPRP1,16801.89,17127.18
CTRB1,17029.41,17127.49
PRSS1,16569.14,17128.21
AMY2A,16938.22,17128.11
CTRB1,17062.0,17128.5
PNLIP,17587.5,17127.5
MUC6,16252.13,17128.93
PNLIP,16976.0,17129.0
PNLIPRP1,17074.9,17129.43
MUC6,16067.83,17129.5
MUC6,16256.4,17130.87
PRSS1,17192.0,17129.88
B2M,16722.39,17132.54
PRSS1,16748.98,17130.83
PRSS1,16848.82,17131.18
CPA2,17210.35,17130.5
CTRB1,17605.06,17130.12
MEG3,17717.0,17131.0
PRSS1,17748.83,17131.5
CTRB1,17924.5,17131.5
PRSS1,17041.0,17132.0
PNLIPRP1,17161.16,17132.38
IGLL5,16018.97,17132.41
CTRB1,16213.36,17133.0
MUC6,16365.68,17132.85
PRSS1,16401.57,17132.93
PNLIP,16576.59,17133.32
CTRB1,17601.6,17133.2
CTRB1,17880.65,17133.09
PRSS1,16095.67,17134.67
CDH19,16134.42,17134.38
PRSS1,16423.42,17133.6
PRSS1,16830.64,17133.44
PNLIPRP1,17269.5,17133.5
AMY2A,16958.0,17135.0
PNLIPRP1,17240.65,17134.88
PRSS1,16263.22,17136.67
CTRB1,16542.5,17135.5
PRSS1,16830.5,17137.11
SCTR,16306.49,17137.41
PRSS1,17285.6,17136.56
CD3D,17606.29,17135.93
B2M,16621.5,17138.0
PRSS1,16902.18,17138.62
CTRB1,17079.49,17138.74
AMY2A,17092.5,17138.5
PNLIPRP1,17240.53,17139.1
CPA2,17960.7,17138.09
PNLIP,16228.0,17139.0
PNLIPRP1,16447.41,17138.49
SLCO2A1,16594.23,17139.25
PNLIPRP1,17177.77,17139.32
REG3G,17195.63,17139.26
CTRB1,17275.35,17139.0
MEG3,16923.71,17139.29
PRSS1,17287.45,17140.85
PRSS1,17425.26,17140.26
PRSS1,17145.28,17140.8
CPA2,17236.3,17141.45
TGFBR3,17605.81,17141.63
CTRB1,16400.79,17142.21
PRSS1,17046.46,17141.54
PRSS1,16005.29,17142.89
CPA2,16010.3,17142.93
FABP5,16124.1,17142.35
PRSS1,16137.67,17143.22
PRSS1,16737.5,17143.5
CPA2,16920.5,17142.5
PNLIP,17353.79,17143.21
ANXA4,16749.9,17144.34
PRSS1,16820.52,17143.84
CPA2,16872.25,17144.58
PRSS1,17044.0,17144.35
PNLIP,17680.97,17143.7
CTRB1,16832.35,17145.65
PNLIPRP1,17575.65,17145.7
PRSS1,16201.12,17145.4
B2M,16597.79,17146.21
CFTR,16618.18,17145.82
PNLIP,17191.5,17145.5
CTRB1,17200.29,17146.25
CTRB1,17285.27,17145.82
PRSS1,17820.5,17146.0
PNLIPRP1,17916.78,17147.05
PRSS1,16267.78,17147.67
PRSS1,16342.18,17147.18
ANXA4,16660.86,17146.79
PNLIPRP1,17525.89,17146.15
PRSS1,16143.96,17147.93
PNLIPRP1,17295.78,17146.63
PRSS1,17365.0,17148.5
MUC6,16072.28,17149.09
CTRB1,16139.68,17149.32
ANXA4,16303.0,17150.0
CTRB1,16862.93,17150.72
PNLIPRP1,16924.41,17149.32
PNLIPRP1,17297.73,17151.49
CTRB1,17196.49,17151.21
PRSS1,16016.5,17152.0
CFTR,16604.0,17151.5
PNLIPRP1,17537.39,17152.0
PRSS1,17621.34,17152.51
PRSS1,17845.82,17151.44
AMY2A,17887.7,17151.35
SLC4A4,16313.71,17153.17
CTRB1,17695.9,17153.0
PNLIPRP1,17784.5,17152.5
PNLIP,17954.0,17153.5
PNLIPRP1,16446.95,17152.76
CPA2,17614.5,17153.5
PRSS1,17717.96,17154.22
CTRB1,16358.05,17154.57
PRSS1,16411.89,17155.0
LCN2,16731.98,17154.78
CFTR,16758.22,17155.33
ANXA4,16767.58,17155.33
PNLIPRP1,16932.96,17154.91
PRSS1,17454.5,17154.5
MEG3,17792.5,17154.5
PNLIPRP1,17892.18,17156.27
PNLIP,16204.26,17155.95
REG3G,16209.61,17156.52
CD14,16438.36,17154.86
CTRB1,17250.62,17156.77
PNLIPRP1,17475.0,17155.9
CTRB1,17844.12,17156.15
PNLIP,16607.89,17158.22
FABP5,16941.5,17158.5
CTRB1,17025.39,17158.0
PNLIP,17571.06,17157.98
PNLIPRP1,16933.52,17158.14
RBPJL,17195.53,17159.27
CUZD1,17523.61,17159.65
PNLIPRP1,17750.29,17158.88
PNLIP,16722.77,17159.94
CTRB1,16231.33,17161.71
CTRB1,16359.61,17161.65
CTRB1,16924.88,17160.34
PNLIPRP1,17651.34,17162.24
PIGR,16074.0,17161.39
CFTR,16199.59,17161.68
CTRB1,16258.71,17161.75
PNLIPRP1,16441.66,17163.27
PNLIP,16643.5,17161.5
CTRB1,16854.5,17161.5
CTRB1,16930.11,17161.0
PNLIP,17018.83,17161.71
FLT1,17123.58,17162.4
PNLIP,17613.68,17162.77
CPA2,17661.77,17162.32
PNLIP,16461.39,17163.0
PNLIP,17087.26,17163.26
AMY2A,17851.39,17163.0
CTRB1,17945.33,17162.78
PNLIPRP1,16167.48,17163.59
CTRB1,16826.0,17164.0
CTRB1,16929.94,17165.31
PNLIP,17351.0,17164.39
CUZD1,17691.57,17164.19
PNLIPRP1,17890.0,17164.0
PNLIPRP1,16960.5,17164.18
PNLIP,16972.82,17164.82
PNLIP,17907.22,17165.0
PNLIPRP1,16227.33,17166.33
CTRB1,16254.62,17166.04
PRSS1,16708.46,17166.15
PNLIPRP1,16953.0,17166.0
PRSS1,17430.18,17165.82
PRSS1,17939.1,17166.0
PNLIPRP1,16200.18,17167.32
CTRB1,16471.0,17166.7
ANXA4,17239.67,17166.73
CTRB1,16387.5,17167.5
CPA2,16570.24,17167.6
PNLIPRP1,17121.0,17168.0
PRSS1,17967.5,17167.5
PRSS1,16021.68,17169.77
PNLIPRP1,17484.74,17168.03
CPA2,17545.35,17168.88
SLC4A4,16078.33,17170.22
PNLIP,16487.5,17169.5
PNLIPRP1,17489.14,17168.57
PRSS1,17921.39,17170.0
ZNF385D,17977.93,17170.81
CPA2,16422.5,17170.52
PNLIPRP1,17688.79,17171.69
PNLIPRP1,17693.29,17169.94
MUC6,16059.59,17172.32
PNLIPRP1,16254.19,17172.69
PNLIP,16332.9,17172.9
CTRB1,16925.78,17172.33
AMY2A,17279.65,17171.61
AMY2A,16308.61,17173.0
APOD,16364.77,17172.79
PNLIPRP1,16572.28,17173.22
PRSS1,16947.5,17173.5
PRSS1,17314.23,17172.97
PNLIPRP1,17486.73,17174.41
PNLIPRP1,17552.73,17173.04
CTRB1,16528.39,17174.0
PRSS1,16340.0,17173.88
PNLIP,16481.5,17175.5
PNLIPRP1,17281.0,17175.65
LCN2,17673.9,17174.6
PNLIP,16236.4,17176.1
CTRB1,16514.21,17175.92
CDH19,16567.2,17175.63
PNLIP,16643.5,17176.5
PRSS1,16701.78,17175.67
SLC4A4,16009.21,17177.21
CTRB1,16178.91,17177.18
AMY2A,16210.73,17176.82
PRSS1,16509.91,17176.69
B2M,16432.94,17178.44
PRSS1,17084.83,17178.37
PRSS1,17124.56,17177.61
PRSS1,17442.32,17178.25
PNLIPRP1,17543.3,17177.74
REG3A,17895.18,17178.18
PRSS1,16307.36,17178.91
PNLIP,16444.22,17179.33
PNLIP,16451.56,17178.64
KRT19,16681.17,17179.51
PRSS1,16897.29,17178.83
PNLIP,17044.07,17179.64
PNLIP,17092.2,17179.0
MEG3,17110.15,17178.68
B2M,17147.07,17178.43
CUZD1,17496.22,17179.33
CPA2,17977.5,17179.5
PRSS1,16039.22,17180.67
PRSS1,16301.5,17180.53
PNLIP,16342.22,17181.04
PNLIP,16582.5,17181.32
CPA2,16716.0,17181.5
CTRB1,17161.0,17181.0
CTRB1,17379.78,17180.67
PNLIPRP1,17541.54,17181.73
REG3A,17795.5,17180.5
PNLIP,16203.06,17181.91
PNLIPRP1,17021.27,17182.32
PRSS1,17276.78,17182.67
PRSS1,17442.1,17183.71
PLVAP,16429.82,17184.82
IGLL5,17644.67,17183.78
PNLIP,16502.5,17184.5
CTRB1,16856.24,17185.24
PNLIPRP1,17033.16,17184.72
PNLIPRP1,17416.33,17184.76
CTRB1,16148.5,17185.5
CDH19,16194.81,17187.28
PNLIPRP1,16776.02,17186.54
PNLIP,17003.59,17186.49
PNLIP,17382.31,17185.58
PRSS1,17629.21,17186.54
CTRB1,16114.87,17187.0
PNLIPRP1,16166.14,17186.68
CPA2,16517.0,17186.5
PRSS1,16555.0,17187.5
CTRB1,17029.44,17188.36
CFTR,17077.26,17187.0
PNLIP,17757.88,17186.92
PNLIP,16340.0,17187.88
PNLIP,16481.25,17188.39
CTRB1,16733.15,17187.94
CTRB1,16784.92,17188.49
TTR,17113.5,17188.5
ANXA4,16086.5,17188.8
PRSS1,16108.78,17189.33
PRSS1,16397.12,17189.82
PNLIP,16485.11,17188.5
PNLIP,16489.5,17188.92
PNLIPRP1,16683.8,17189.6
CPA2,16790.47,17188.63
PNLIP,17121.39,17189.06
CPA2,17450.64,17188.44
SPARCL1,16066.5,17189.5
TRPM3,16165.45,17190.32
CTRB1,16359.68,17189.56
PRSS1,16425.61,17189.35
PRSS1,16914.0,17189.61
PRSS1,17733.67,17190.22
CTRB1,16044.0,17191.0
REG3A,16177.0,17191.1
PNLIP,16313.7,17191.0
PRSS1,16817.73,17190.5
CPA2,16351.65,17191.35
PNLIPRP1,16357.25,17192.25
PRSS1,16408.65,17192.35
PRSS1,17526.08,17191.95
CTRB1,17748.52,17192.5
MUC6,16086.5,17193.0
PRSS1,16427.44,17193.86
PNLIP,16659.27,17192.82
PNLIPRP1,17031.25,17193.63
PRSS1,17982.1,17192.4
PRSS1,16018.73,17193.5
PNLIPRP1,17003.0,17194.0
PNLIPRP1,17900.57,17194.75
REG3G,16147.39,17194.48
CTRB1,16172.5,17194.5
PNLIP,16329.11,17195.32
PNLIPRP1,16355.23,17195.09
FABP5,16397.85,17195.27
PRSS1,17924.0,17195.39
CFTR,16657.27,17196.91
PNLIP,16747.73,17196.36
MEG3,16785.5,17196.0
PRSS1,17236.48,17196.39
CUZD1,17381.56,17195.22
CTRB1,16284.61,17197.0
CTRB1,16295.86,17197.29
CTRB1,16371.21,17197.21
MUC6,16087.79,17197.91
ITGA7,16238.33,17199.67
PNLIPRP1,16354.65,17199.0
PNLIP,16728.5,17199.0
CFTR,17283.22,17199.09
AMY2A,17686.65,17198.94
CTRB1,17738.5,17198.5
PRSS1,16305.72,17200.5
CPA2,17606.0,17200.5
AMY2A,16290.11,17201.32
LCN2,16553.85,17201.22
PRSS1,16763.88,17200.56
PRSS1,16807.41,17201.77
SCN7A,17387.22,17202.33
PNLIP,16129.41,17202.32
PRSS1,16492.33,17202.96
ID1,16573.82,17202.62
CTRB1,17615.07,17202.98
PNLIPRP1,16228.94,17203.0
CTRB1,16362.62,17204.58
PNLIPRP1,16367.45,17204.0
PRSS1,16762.56,17204.53
CTRB1,16220.68,17205.86
PNLIP,16468.43,17205.81
SLC8A1,16497.12,17204.95
CFTR,16438.5,17206.0
CPA2,16199.77,17206.23
CTRB1,16516.22,17206.39
SLC4A4,16647.76,17206.55
PRSS1,17190.22,17207.33
MUC6,17573.49,17207.58
CTRB1,17711.0,17206.5
PRSS1,16480.33,17208.78
PNLIPRP1,16580.02,17206.36
PNLIP,16701.51,17207.92
PNLIP,16817.5,17208.0
PRSS1,16871.21,17208.21
PRSS1,16489.78,17209.33
PNLIP,16548.13,17209.0
MEG3,16641.3,17209.03
PNLIPRP1,16674.5,17209.5
PRSS1,16734.52,17208.61
CTRB1,17668.61,17209.0
PNLIP,16013.13,17210.13
PNLIP,17430.71,17210.36
PRSS1,17517.0,17209.61
PRSS1,17862.32,17209.85
CTRB1,16007.79,17210.62
CTRB1,16576.55,17211.2
PNLIP,16832.5,17211.5
B2M,17307.7,17211.15
CPA2,17977.82,17210.82
PRSS1,16097.87,17212.39
CPA2,16197.9,17212.74
PRSS1,17657.94,17212.22
CPA2,16126.0,17212.5
PNLIP,16510.14,17212.93
SLC4A4,16597.9,17213.9
PNLIP,17590.5,17213.5
PNLIPRP1,17662.19,17213.88
TRPM3,16144.19,17214.52
RBPJL,16202.6,17215.2
CTRB1,16324.9,17215.19
PRSS1,17021.61,17215.0
PNLIP,17104.5,17215.0
PNLIP,17304.79,17215.26
REG3A,17513.21,17215.21
PNLIPRP1,17381.41,17216.03
PNLIPRP1,16385.83,17216.75
CTRB1,16484.45,17217.88
CTRB1,16735.06,17217.1
PRSS1,16740.4,17216.45
PRSS1,17664.84,17216.84
PNLIPRP1,17803.37,17217.26
CPA2,17809.66,17217.43
PRSS1,16449.27,17218.24
PNLIPRP1,16529.32,17217.75
PDK4,17865.81,17217.59
CTRB1,17762.0,17218.61
PNLIP,16266.4,17220.4
CTRB1,17193.02,17220.53
KCNT2,17234.09,17220.49
PNLIP,16271.83,17221.39
PRSS1,16412.65,17220.54
PRSS1,16711.72,17221.28
PNLIPRP1,17113.5,17220.4
PNLIPRP1,17805.36,17221.8
PNLIP,16175.32,17221.97
MUC5B,16296.73,17221.5
PRSS1,16362.31,17221.76
CTRB1,16765.38,17222.71
PNLIP,16786.33,17222.6
PNLIP,17335.39,17223.0
PNLIP,16044.78,17223.66
PRSS1,16164.15,17223.7
PRSS1,16317.0,17223.61
CTRB1,16392.52,17224.65
PRSS1,16407.63,17223.66
CTRB1,16488.67,17224.9
PRSS1,17034.0,17223.61
CTRB1,17115.79,17224.46
PNLIPRP1,17187.82,17223.57
PNLIPRP1,16386.07,17224.7
PNLIP,16739.83,17224.5
MEG3,17700.75,17225.17
REG3A,16161.05,17225.7
PRSS1,16841.5,17226.5
PNLIPRP1,17110.87,17226.13
CUZD1,17713.0,17226.0
PNLIP,16047.0,17227.61
PNLIP,17045.88,17227.0
PNLIPRP1,17696.0,17227.13
PRSS1,17904.74,17226.74
PNLIPRP1,16300.31,17227.76
PNLIPRP1,16303.92,17228.17
CPA2,16774.0,17227.39
PNLIPRP1,17303.74,17227.74
CTRB1,17689.33,17227.78
CFTR,16367.76,17227.34
CPA2,17272.17,17229.29
PRSS1,17976.79,17229.21
PNLIP,16025.78,17229.67
CTRB1,17534.5,17229.5
MUC6,16443.99,17232.01
CFTR,16622.63,17231.3
MUC6,16860.39,17231.0
BICC1,16941.72,17230.72
PRSS1,17796.72,17231.61
PNLIP,16201.0,17231.61
PIGR,16643.32,17232.15
CTRB1,16404.0,17233.1
CTRB1,17046.52,17232.61
PNLIP,17960.43,17232.74
CTRB1,16655.4,17234.72
PRSS1,16995.5,17234.5
SST,17353.0,17234.37
AMY2A,17814.0,17234.5
PRSS1,16188.69,17235.43
PNLIP,16672.5,17234.5
PNLIPRP1,17268.61,17235.0
CTRB1,17280.79,17235.21
CPA2,17697.58,17236.08
SLC8A1,16104.5,17236.25
B2M,16299.9,17235.48
SLC4A4,16614.28,17237.4
PRSS1,16032.78,17237.73
ANXA4,16065.4,17238.34
PNLIPRP1,16730.22,17237.33
PNLIP,17297.39,17238.0
CPA2,16106.15,17239.81
CTRB1,16319.5,17239.5
CFTR,16446.46,17239.11
PRSS1,16499.0,17239.39
PRSS1,17475.35,17239.35
AMY2A,17819.0,17239.61
CTRB1,16917.5,17240.5
AMY2A,17083.28,17240.64
PRSS1,17786.52,17239.39
PRSS1,16037.93,17241.48
BICC1,16980.4,17240.9
S100B,17067.78,17241.76
SLC4A4,17743.29,17241.83
PNLIPRP1,16376.07,17242.9
MUC6,16629.5,17243.0
PRSS1,16673.27,17243.64
PNLIPRP1,16777.44,17243.82
MUC6,17542.27,17243.64
PRSS1,17783.43,17243.17
PNLIPRP1,16529.65,17243.78
CPA2,17641.29,17244.17
PRSS1,17716.68,17244.15
REG3A,16177.0,17244.5
PNLIP,17124.3,17245.7
PDK4,17153.73,17244.83
PRSS1,17244.0,17244.88
PRSS1,17333.21,17245.5
CTRB1,17409.07,17244.89
CTRB1,17933.3,17244.85
CTRB1,16040.49,17246.9
PRSS1,17016.29,17245.83
MUC6,17732.0,17246.5
CTRB1,16008.82,17246.68
CFTR,16441.0,17247.5
SLC4A4,16624.92,17247.79
CD37,16949.9,17246.52
PRSS1,16995.61,17247.0
INS,17227.71,17246.26
PNLIP,17283.82,17247.2
PRSS1,17536.44,17247.06
PNLIP,16340.0,17248.5
CTRB1,16680.54,17247.31
PRSS1,17208.5,17248.0
PNLIPRP1,17624.33,17247.0
PNLIP,17827.82,17248.18
CTRB1,16007.0,17250.46
PNLIP,16134.0,17249.0
CXCR4,16246.27,17249.08
PNLIP,16673.79,17249.44
PNLIP,16730.51,17248.6
PRSS1,16900.76,17249.12
PRSS1,17129.66,17249.56
PRSS1,17692.82,17248.82
PRSS1,17931.28,17249.46
PRSS1,16056.0,17249.61
PRSS1,16404.0,17250.0
PRSS1,17106.1,17250.1
REG3A,16096.33,17251.33
CTRB1,16111.0,17252.43
CFTR,16216.96,17250.91
CTRB1,16348.21,17251.76
CFTR,16956.06,17251.67
CTRB1,17381.22,17252.67
CPA2,16283.93,17252.6
PRSS1,16298.52,17253.12
RBPJL,16680.25,17253.52
TIMP3,16809.29,17252.65
PRSS1,17267.97,17252.14
CTRB1,17358.0,17253.0
PRSS1,17484.39,17253.0
MUC6,17551.0,17252.61
CXCR4,17984.22,17253.17
REG3A,16216.5,17255.11
CPA2,16249.52,17253.61
CTRB1,17855.92,17254.08
ITGA7,16092.87,17256.07
CFTR,16805.54,17255.57
CTRB1,17048.54,17254.96
PRSS1,17265.04,17255.4
CTRB1,17363.64,17256.11
PNLIP,16316.22,17255.33
CTRB1,16382.0,17257.0
CPA2,17110.29,17257.08
CTRB1,17180.21,17257.08
CDH19,16308.35,17258.65
PNLIP,16342.79,17257.79
PRSS1,17143.5,17258.5
CFTR,17256.0,17257.88
CTRB1,17367.33,17258.67
PNLIPRP1,17429.5,17258.0
PNLIPRP1,17621.06,17258.52
LRIG1,17632.42,17258.49
PRSS1,16431.5,17258.5
PRSS1,17373.0,17259.5
PRSS1,17788.35,17258.82
REG3A,16127.0,17259.61
CTRB1,16138.5,17259.42
PNLIP,16353.39,17260.52
PRSS1,17064.35,17259.35
PRSS1,17345.21,17260.21
CPA2,16365.86,17260.79
ACTA2,16523.7,17261.25
CFTR,16087.06,17261.97
MUC5B,16611.82,17262.5
PNLIPRP1,17366.43,17262.24
PRSS1,16163.22,17263.67
PNLIP,16762.0,17263.5
ACTA2,17051.33,17263.67
PRSS1,17252.96,17262.88
PRSS1,17549.58,17263.65
PRSS1,16361.33,17263.22
PNLIP,17402.96,17264.76
PNLIP,17615.0,17263.5
PNLIP,16686.33,17265.14
PRSS1,16981.0,17264.5
PNLIP,17150.26,17265.54
PNLIP,17605.79,17265.21
CTRB1,17170.36,17266.26
CPA2,17488.83,17266.29
MEG3,16269.06,17268.02
CTRB1,16378.67,17267.22
GCG,16400.57,17266.19
CD3D,16924.38,17267.17
PRSS1,17848.0,17267.0
PNLIP,17898.53,17268.4
MUC6,16956.5,17268.5
PRSS1,17105.18,17268.62
CTRB1,17283.96,17268.25
FABP5,17927.93,17267.26
AMY2A,17967.21,17267.79
PNLIPRP1,16902.78,17269.33
PNLIPRP1,17422.81,17269.24
PNLIP,16354.13,17270.15
PRSS1,16808.0,17269.61
PNLIPRP1,16967.93,17271.13
PNLIPRP1,17425.9,17269.3
TTR,17435.77,17270.47
PRSS1,16068.84,17272.0
CTRB1,17809.93,17270.73
ACTA2,17877.5,17271.33
PRSS1,16878.5,17271.5
MUC5B,16620.0,17272.7
MEG3,16693.77,17272.77
PRSS1,16930.19,17273.42
CD3D,16342.87,17275.09
REG3A,17102.5,17273.5
CFTR,17197.06,17273.28
PNLIP,17557.21,17273.07
FABP5,16847.78,17275.33
PNLIPRP1,16906.5,17275.0
PNLIP,17204.31,17274.06
SLC4A4,17390.82,17275.18
PRSS1,17398.15,17274.68
PNLIPRP1,16027.61,17276.21
CTRB1,16178.33,17276.67
PNLIPRP1,17148.33,17276.02
CPA2,17189.56,17276.2
CPA2,17560.19,17276.24
CPA2,17809.91,17276.2
PNLIP,16015.29,17278.11
PNLIP,16806.5,17276.89
PNLIP,16899.78,17277.67
PRSS1,17256.0,17278.39
CTRB1,17551.71,17278.88
MEG3,16095.5,17279.0
ANXA4,16592.5,17279.32
PNLIPRP1,16977.0,17279.0
CTRB1,17165.39,17279.0
PNLIP,16365.82,17280.73
PNLIPRP1,17197.61,17280.18
PNLIPRP1,16806.97,17281.33
CTRB1,16819.29,17279.86
B2M,16879.14,17282.46
PNLIP,17531.92,17281.42
CTRB1,16775.22,17281.96
CTRB1,16802.34,17282.0
CPA2,16072.1,17282.52
PRSS1,16151.18,17282.76
PNLIPRP1,16817.85,17284.08
CPA2,17363.08,17283.08
PRSS1,17896.26,17283.06
PRSS1,17901.41,17283.74
MUC6,17397.78,17284.33
CFTR,17734.18,17284.43
PNLIP,16040.61,17285.48
PRSS1,16266.78,17285.67
MUC5B,16627.33,17285.97
PRSS1,17550.79,17285.25
PRSS1,16051.63,17287.0
CTRB1,16153.44,17287.37
PRSS1,16789.13,17287.0
SCTR,17728.8,17287.58
PNLIPRP1,16809.22,17288.33
CTRB1,17050.22,17287.67
PNLIPRP1,16006.5,17289.5
PNLIP,16784.39,17288.84
PNLIP,16919.33,17289.22
PRSS1,17471.0,17289.13
PRSS1,16317.89,17290.78
PNLIPRP1,17043.19,17290.1
CFTR,17604.2,17290.34
MUC6,17675.0,17289.88
PRSS1,16060.38,17291.31
MUC5B,16619.67,17291.83
PNLIP,17253.39,17290.35
PNLIPRP1,17477.27,17290.76
CPA2,17134.69,17291.76
CUZD1,16105.39,17293.0
MUC5B,16555.18,17293.18
B2M,16627.63,17292.95
CTRB1,17458.79,17293.21
PNLIPRP1,17473.71,17293.35
CFTR,17640.72,17293.58
PNLIP,17699.79,17293.21
PNLIP,17752.0,17293.5
PNLIP,16002.1,17294.19
PRSS1,16756.4,17294.22
CPA2,17253.85,17294.41
PNLIPRP1,17505.0,17294.0
MUC6,17672.42,17295.18
CFTR,16250.59,17294.91
MEG3,16263.18,17295.27
CPA2,17222.5,17294.5
PRSS1,17835.49,17295.1
ANXA4,17961.17,17294.71
PRSS1,16344.0,17296.39
ANXA4,16538.0,17295.22
PRSS1,17842.11,17295.81
PRSS1,16280.78,17296.67
PRSS1,16153.33,17298.33
