Assay type,Well Row,Well Column,pct mortality,pct movement,Total worms,Sample ID
SCN-J2 soak_25% media,E,3,0.8,101.6,53.5,745
RKN-J2 soak_25% media,E,4,0.1,100.1,45,369
SCN-J2 soak_25% media,E,4,-1.6,89.8,54.5,369
RKN-J2 soak_25% media,E,5,5.2,89.4,41.67,857
SCN-J2 soak_25% media,E,5,-1.2,92.4,67,857
RKN-J2 soak_25% media,E,6,1.2,96.9,56,757
SCN-J2 soak_25% media,E,6,-0.4,99.2,59,757
RKN-J2 soak_25% media,E,7,4.9,60.5,45.67,803
SCN-J2 soak_25% media,E,7,-1.2,85.7,47.5,803
RKN-J2 soak_25% media,E,8,2.5,72.6,39.33,1542
SCN-J2 soak_25% media,E,8,-1.4,99.4,52,1542
RKN-J2 soak_25% media,E,9,0.9,89.3,57.33,1657
SCN-J2 soak_25% media,E,9,-1.7,95.8,58.5,1657
RKN-J2 soak_25% media,F,10,1.3,56,48.33,1937
RKN-J2 soak_25% media,F,6,0.3,64.7,83.33,1937
SCN-J2 soak_25% media,F,10,-1.9,33.4,46.5,1937
SCN-J2 soak_25% media,F,6,-0.7,101,48.3,1937
RKN-J2 soak_25% media,F,11,-0.7,73.4,46.67,1932
RKN-J2 soak_25% media,C,5,-0.2,73.1,86.67,1932
SCN-J2 soak_25% media,F,11,-0.2,83.9,53.5,1932
SCN-J2 soak_25% media,C,5,-0.5,74.5,62.3,1932
RKN-J2 soak_25% media,F,3,-1.2,55.4,42.33,799
SCN-J2 soak_25% media,F,3,-1,62,56,799
RKN-J2 soak_25% media,F,4,0,89,45.67,813
SCN-J2 soak_25% media,F,4,-1.2,99.9,43.5,813
RKN-J2 soak_25% media,F,5,0.7,85.9,40.67,891
SCN-J2 soak_25% media,F,5,-1.5,93.1,52,891
RKN-J2 soak_25% media,F,6,0.7,72.7,45.33,918
SCN-J2 soak_25% media,F,6,-0.4,83.2,43,918
RKN-J2 soak_25% media,F,7,-1.5,90.7,39,1458
SCN-J2 soak_25% media,F,7,-0.5,101.7,54.5,1458
RKN-J2 soak_25% media,F,8,13.3,32.8,54.33,1316
SCN-J2 soak_25% media,F,8,8.9,29.3,42.5,1316
RKN-J2 soak_25% media,F,9,-0.9,91.5,50.33,1946
RKN-J2 soak_25% media,C,4,1.2,72.5,67.33,1946
SCN-J2 soak_25% media,F,9,-0.5,88.4,57,1946
SCN-J2 soak_25% media,C,4,0,52.1,48.7,1946
RKN-J2 soak_25% media,G,10,1.3,89.4,37.67,1923
RKN-J2 soak_25% media,F,7,1.4,88.4,55,1923
SCN-J2 soak_25% media,G,10,-0.5,101.2,51.5,1923
SCN-J2 soak_25% media,F,7,-0.4,96.1,58,1923
RKN-J2 soak_25% media,G,3,2.9,46.1,27.33,902
SCN-J2 soak_25% media,G,3,1.5,87.9,56,902
RKN-J2 soak_25% media,G,4,7.8,52.6,32.67,869
SCN-J2 soak_25% media,G,4,-1.4,97.7,52.5,869
RKN-J2 soak_25% media,G,5,4.5,54.9,34.33,720
SCN-J2 soak_25% media,G,5,0,96.5,62.5,720
RKN-J2 soak_25% media,G,6,1.7,65.7,38.33,935
SCN-J2 soak_25% media,G,6,0.3,101.3,53,935
RKN-J2 soak_25% media,G,7,1.6,83.3,40.33,847
SCN-J2 soak_25% media,G,7,0.4,101.3,52,847
RKN-J2 soak_25% media,G,8,6.3,63.7,47.67,1291
SCN-J2 soak_25% media,G,8,-1.5,104.7,58.5,1291
RKN-J2 soak_25% media,G,9,-2.3,70.4,46.33,1940
RKN-J2 soak_25% media,B,4,0.2,34.6,71.67,1940
SCN-J2 soak_25% media,G,9,-0.8,91.5,52.5,1940
SCN-J2 soak_25% media,B,4,-0.6,95.1,67.7,1940
RKN-J2 soak_25% media,H,10,0,96.3,52.33,1935
RKN-J2 soak_25% media,F,5,0.6,92.6,60.33,1935
SCN-J2 soak_25% media,H,10,-1.4,98.3,53,1935
SCN-J2 soak_25% media,F,5,-0.6,99.8,66,1935
RKN-J2 soak_25% media,H,11,-1.3,93.6,39.67,1917
RKN-J2 soak_25% media,C,7,0.2,88.4,51,1917
SCN-J2 soak_25% media,H,11,0.9,100.8,54,1917
SCN-J2 soak_25% media,C,7,-0.2,101.7,70.7,1917
RKN-J2 soak_25% media,H,3,0.5,51.9,29.67,932
SCN-J2 soak_25% media,H,3,2.3,79.2,58.5,932
RKN-J2 soak_25% media,H,4,-3.1,72.2,29.33,879
SCN-J2 soak_25% media,H,4,0.7,14.5,30.5,879
RKN-J2 soak_25% media,H,5,3.1,34.9,42,732
SCN-J2 soak_25% media,H,5,0.1,44.6,42,732
RKN-J2 soak_25% media,H,6,0.1,95.6,43.33,953
SCN-J2 soak_25% media,H,6,-1.6,103.8,52,953
RKN-J2 soak_25% media,H,7,8.6,54.4,35.67,864
SCN-J2 soak_25% media,H,7,-0.9,91.2,60.5,864
RKN-J2 soak_25% media,H,8,-1.4,84.7,38.67,1576
SCN-J2 soak_25% media,H,8,-0.8,100.6,52,1576
RKN-J2 soak_25% media,H,9,-0.4,62.1,41.67,1927
RKN-J2 soak_25% media,H,3,0.7,34.4,72,1927
SCN-J2 soak_25% media,H,9,-0.6,72.6,44,1927
SCN-J2 soak_25% media,H,3,0.8,64,34.7,1927
RKN-J2 soak_25% media,A,10,2.9,60.7,53.33,1966
SCN-J2 soak_25% media,A,10,0.6,8.3,50,1966
RKN-J2 soak_25% media,A,11,1.3,85.7,48.67,1553
SCN-J2 soak_25% media,A,11,-0.1,98.2,50.3,1553
RKN-J2 soak_25% media,A,7,7.2,52,38.33,1958
SCN-J2 soak_25% media,A,7,36.2,-0.1,55.7,1958
RKN-J2 soak_25% media,A,8,7.4,43.8,39.33,1990
SCN-J2 soak_25% media,A,8,31.7,0.5,55,1990
RKN-J2 soak_25% media,B,10,8.4,51.9,34.67,2007
SCN-J2 soak_25% media,B,10,25.6,0.7,39.7,2007
RKN-J2 soak_25% media,B,11,-1.3,76.1,40.33,1766
SCN-J2 soak_25% media,B,11,-1.2,87.4,62,1766
RKN-J2 soak_25% media,B,3,-0.5,38.2,49,1936
RKN-J2 soak_25% media,H,7,0.6,102.1,88.33,1936
SCN-J2 soak_25% media,B,3,-2.3,-0.1,48.7,1936
SCN-J2 soak_25% media,H,7,-0.4,102.2,59.3,1936
RKN-J2 soak_25% media,B,4,-0.4,98.8,48,1562
SCN-J2 soak_25% media,B,4,-1.8,100.8,64,1562
RKN-J2 soak_25% media,B,5,-0.8,79.6,33.67,1998
SCN-J2 soak_25% media,B,5,0.5,91.5,53,1998
RKN-J2 soak_25% media,B,6,0.9,89.3,50,1208
SCN-J2 soak_25% media,B,6,1.6,100.9,52.3,1208
RKN-J2 soak_25% media,B,7,-1.4,80.7,53.33,1959
SCN-J2 soak_25% media,B,7,-0.9,100.2,53.7,1959
RKN-J2 soak_25% media,B,8,0.2,49.5,40,1992
SCN-J2 soak_25% media,B,8,0.9,96,53.3,1992
RKN-J2 soak_25% media,C,10,2.5,67.8,47.67,1960
SCN-J2 soak_25% media,C,10,18.3,0.6,57.3,1960
RKN-J2 soak_25% media,C,11,-1,75.9,55.67,1754
SCN-J2 soak_25% media,C,11,1.4,86,47.7,1754
RKN-J2 soak_25% media,C,3,-2.5,39.3,41,1911
RKN-J2 soak_25% media,F,3,0.9,27.7,34,1911
SCN-J2 soak_25% media,C,3,0.3,52.6,44.3,1911
SCN-J2 soak_25% media,F,3,-0.5,51.4,61.7,1911
RKN-J2 soak_25% media,C,4,-1.7,58.2,47.67,1907
SCN-J2 soak_25% media,C,4,-0.5,79,45.3,1907
RKN-J2 soak_25% media,C,5,-2.3,93.8,43.67,1855
SCN-J2 soak_25% media,C,5,0.4,86.7,55.7,1855
RKN-J2 soak_25% media,C,6,-0.8,100.4,43.33,1859
SCN-J2 soak_25% media,C,6,1.3,89.7,49.7,1859
RKN-J2 soak_25% media,C,7,1,87.2,32.67,1961
SCN-J2 soak_25% media,C,7,0.6,90.7,50.3,1961
RKN-J2 soak_25% media,C,8,-1.1,94.5,48.67,1994
SCN-J2 soak_25% media,C,8,-0.8,78.9,51,1994
RKN-J2 soak_25% media,C,9,-1.8,86,47.33,2012
SCN-J2 soak_25% media,C,9,0.2,97,55.7,2012
RKN-J2 soak_25% media,D,10,1.2,38,38,1963
SCN-J2 soak_25% media,D,10,0.5,93.6,50.7,1963
RKN-J2 soak_25% media,D,11,-1.7,98.4,50,1789
SCN-J2 soak_25% media,D,11,-0.4,102.2,59,1789
RKN-J2 soak_25% media,D,4,-1.9,82,37,1762
SCN-J2 soak_25% media,D,4,-0.9,102.5,69.3,1762
RKN-J2 soak_25% media,D,5,-0.2,94.7,38,2014
SCN-J2 soak_25% media,D,5,-0.7,101.3,63,2014
RKN-J2 soak_25% media,D,6,-2.2,62.3,32,1556
SCN-J2 soak_25% media,D,6,1.2,100.6,48.3,1556
RKN-J2 soak_25% media,D,7,0.4,80.2,49.67,1962
SCN-J2 soak_25% media,D,7,2.1,54.1,42.3,1962
RKN-J2 soak_25% media,D,8,-1.6,84.4,42.67,1995
SCN-J2 soak_25% media,D,8,-0.8,78.6,50.7,1995
RKN-J2 soak_25% media,D,9,1,73,45.67,2015
SCN-J2 soak_25% media,D,9,0.4,97.6,52.7,2015
RKN-J2 soak_25% media,E,10,1.1,60.9,36.33,1977
SCN-J2 soak_25% media,E,10,0,85.5,48,1977
RKN-J2 soak_25% media,E,11,-0.4,94.8,53,1886
SCN-J2 soak_25% media,E,11,0.6,74.5,32.7,1886
RKN-J2 soak_25% media,E,3,-2.7,91.6,44.67,1969
SCN-J2 soak_25% media,E,3,5,93.7,68,1969
RKN-J2 soak_25% media,E,4,-0.5,98.9,41.33,1555
SCN-J2 soak_25% media,E,4,0.5,98.9,64.3,1555
RKN-J2 soak_25% media,E,5,-0.4,88.6,38,2037
SCN-J2 soak_25% media,E,5,-0.4,99.6,56,2037
RKN-J2 soak_25% media,E,6,0.2,78,40.33,1548
SCN-J2 soak_25% media,E,6,-0.9,102.5,53,1548
RKN-J2 soak_25% media,E,7,7.3,51.6,48.67,1965
SCN-J2 soak_25% media,E,7,24.9,-0.1,49.3,1965
RKN-J2 soak_25% media,E,8,4.2,48.6,35.67,1996
SCN-J2 soak_25% media,E,8,1.3,87.4,41.7,1996
RKN-J2 soak_25% media,E,9,-1.1,98.1,48.33,1669
SCN-J2 soak_25% media,E,9,-0.5,95.9,56.7,1669
RKN-J2 soak_25% media,F,10,-1.3,67.5,50.33,1879
SCN-J2 soak_25% media,F,10,0.5,95.1,61.3,1879
RKN-J2 soak_25% media,F,11,-2.6,96.5,50.67,1904
SCN-J2 soak_25% media,F,11,-0.8,99.4,49,1904
RKN-J2 soak_25% media,F,3,-1,65.1,38.33,2016
SCN-J2 soak_25% media,F,3,-1.3,86.4,65.3,2016
RKN-J2 soak_25% media,F,4,2.6,93.1,36.67,1978
SCN-J2 soak_25% media,F,4,-1.4,99.1,60.3,1978
RKN-J2 soak_25% media,F,5,-0.1,82.3,35.67,1986
SCN-J2 soak_25% media,F,5,2.9,81.5,33.7,1986
RKN-J2 soak_25% media,F,6,1.7,37.3,38.67,1953
SCN-J2 soak_25% media,F,6,0.2,85.6,34.3,1953
RKN-J2 soak_25% media,F,7,0.3,73.8,32,1971
SCN-J2 soak_25% media,F,7,0.3,99.2,56.3,1971
RKN-J2 soak_25% media,F,8,6.7,30.6,51.33,1997
SCN-J2 soak_25% media,F,8,24,-0.1,56.7,1997
RKN-J2 soak_25% media,F,9,-2.8,98.7,53,1774
RKN-J2 soak_25% media,D,9,-2.4,110.7,50,1774
SCN-J2 soak_25% media,F,9,-1,102.4,59.7,1774
SCN-J2 soak_25% media,D,9,0.2,88.3,50,1774
RKN-J2 soak_25% media,G,10,-0.5,96.2,49.33,1751
SCN-J2 soak_25% media,G,10,0.3,101.1,53.7,1751
RKN-J2 soak_25% media,G,11,-2,65.4,65.33,1952
SCN-J2 soak_25% media,G,11,0,81.4,36.7,1952
RKN-J2 soak_25% media,G,3,0.2,68.5,26.33,1823
SCN-J2 soak_25% media,G,3,25.6,18.5,5,1823
RKN-J2 soak_25% media,G,4,-0.2,70.1,22,2018
SCN-J2 soak_25% media,G,4,6.3,67.6,12,2018
RKN-J2 soak_25% media,G,5,6.8,63.7,41.33,1882
SCN-J2 soak_25% media,G,5,28.2,-0.1,45.7,1882
RKN-J2 soak_25% media,G,6,1.7,70.4,28,1955
SCN-J2 soak_25% media,G,6,0.6,6.9,31.7,1955
RKN-J2 soak_25% media,G,7,5.7,66,28,1871
SCN-J2 soak_25% media,G,7,1.3,91.8,32.7,1871
RKN-J2 soak_25% media,G,9,0.2,81,51.33,1561
SCN-J2 soak_25% media,G,9,-1.1,102.3,55.7,1561
RKN-J2 soak_25% media,H,10,2.8,70,49.33,1563
SCN-J2 soak_25% media,H,10,-0.4,97.8,57.7,1563
RKN-J2 soak_25% media,H,11,0.8,100.6,42,1854
SCN-J2 soak_25% media,H,11,-2,103.7,71,1854
RKN-J2 soak_25% media,H,3,7.5,42.1,22,1844
SCN-J2 soak_25% media,H,3,12,70.7,8.3,1844
RKN-J2 soak_25% media,H,4,-1.7,89.8,37.33,1943
RKN-J2 soak_25% media,G,3,-0.5,101.2,88,1943
SCN-J2 soak_25% media,H,4,-1.1,101.4,58.3,1943
SCN-J2 soak_25% media,G,3,-0.6,103,59.7,1943
RKN-J2 soak_25% media,H,5,3.2,53.5,44.33,1888
SCN-J2 soak_25% media,H,5,14.9,0.6,44.3,1888
RKN-J2 soak_25% media,H,6,2.7,66.9,53.33,1957
SCN-J2 soak_25% media,H,6,1.4,100.9,52,1957
RKN-J2 soak_25% media,H,7,3.6,60.4,31.33,1984
SCN-J2 soak_25% media,H,7,36.3,-0.1,50.3,1984
RKN-J2 soak_25% media,H,8,-1.4,80.3,39.67,2001
SCN-J2 soak_25% media,H,8,-0.9,82,51.3,2001
RKN-J2 soak_25% media,H,9,-1.6,75.5,44,1987
SCN-J2 soak_25% media,H,9,-1.8,100.6,41.7,1987
RKN-J2 soak_25% media,A,10,1.7,90.1,61.67,966
SCN-J2 soak_25% media,A,10,0.8,100,41.7,966
RKN-J2 soak_25% media,A,11,0.7,83.2,62.33,1003
SCN-J2 soak_25% media,A,11,7.2,78.7,15.7,1003
RKN-J2 soak_25% media,A,7,1.9,82.3,60.67,1442
SCN-J2 soak_25% media,A,7,18,69.9,5.3,1442
RKN-J2 soak_25% media,A,8,1.1,75.7,63.33,755
SCN-J2 soak_25% media,A,8,0.4,94.9,33,755
RKN-J2 soak_25% media,A,9,-0.2,83.8,54.67,1000
SCN-J2 soak_25% media,A,9,1.9,99,48,1000
RKN-J2 soak_25% media,B,10,-0.8,43.4,54.67,1388
SCN-J2 soak_25% media,B,10,1.6,0,52.3,1388
RKN-J2 soak_25% media,B,11,-0.8,81.8,69.33,1942
RKN-J2 soak_25% media,G,5,-0.2,104.1,85.33,1942
SCN-J2 soak_25% media,B,11,-0.9,99.6,35,1942
SCN-J2 soak_25% media,G,5,-0.4,102.5,59,1942
RKN-J2 soak_25% media,B,3,-1.1,86.5,65.33,991
SCN-J2 soak_25% media,B,3,-1.8,77.7,49.3,991
RKN-J2 soak_25% media,B,5,0.2,85.3,59,1263
SCN-J2 soak_25% media,B,5,30.8,41.5,4.3,1263
RKN-J2 soak_25% media,B,6,-0.5,88.9,56.67,1384
SCN-J2 soak_25% media,B,6,2,53.8,28.3,1384
RKN-J2 soak_25% media,B,7,1.1,90.4,55.33,1945
RKN-J2 soak_25% media,D,6,-1,102.5,75.67,1945
SCN-J2 soak_25% media,B,7,0.2,100.6,54.7,1945
SCN-J2 soak_25% media,D,6,-0.5,107.1,60.3,1945
RKN-J2 soak_25% media,B,9,0.5,78.2,44,1336
SCN-J2 soak_25% media,B,9,17.2,42.1,5.7,1336
RKN-J2 soak_25% media,C,10,-1.7,60.5,64.33,1147
SCN-J2 soak_25% media,C,10,3.3,81.3,20.7,1147
RKN-J2 soak_25% media,C,11,-1,90,61,1363
SCN-J2 soak_25% media,C,11,34.4,40.4,3.3,1363
RKN-J2 soak_25% media,C,3,-0.3,97,55,1934
RKN-J2 soak_25% media,D,5,0.4,88.7,77,1934
SCN-J2 soak_25% media,C,3,1.2,95.6,50.3,1934
SCN-J2 soak_25% media,D,5,2.2,79.2,57,1934
RKN-J2 soak_25% media,C,4,0.4,89.7,64,1828
SCN-J2 soak_25% media,C,4,4.7,85.3,17.3,1828
RKN-J2 soak_25% media,C,6,0,94.1,50,1043
SCN-J2 soak_25% media,C,6,0.5,102.5,47.3,1043
RKN-J2 soak_25% media,C,7,0.3,93.6,66,1403
SCN-J2 soak_25% media,C,7,1.9,101.1,43,1403
RKN-J2 soak_25% media,C,8,4.8,69.8,56.67,1323
SCN-J2 soak_25% media,C,8,7.4,75.5,11.7,1323
RKN-J2 soak_25% media,C,9,-0.8,79.3,55,1829
SCN-J2 soak_25% media,C,9,27.4,57.9,3.7,1829
RKN-J2 soak_25% media,D,10,1.9,53.7,52.67,1371
SCN-J2 soak_25% media,D,10,14.9,74.7,8.7,1371
RKN-J2 soak_25% media,D,11,1.6,75.1,49.33,1335
SCN-J2 soak_25% media,D,11,7,43.2,2.3,1335
RKN-J2 soak_25% media,D,3,0.6,89.1,61,1257
SCN-J2 soak_25% media,D,3,2.2,92.8,28.7,1257
RKN-J2 soak_25% media,D,4,4.8,48.1,52.33,1365
SCN-J2 soak_25% media,D,4,15,29.5,10.3,1365
RKN-J2 soak_25% media,D,5,2.6,79.9,54.33,1255
SCN-J2 soak_25% media,D,5,29.7,11.7,2.7,1255
RKN-J2 soak_25% media,D,6,2,86.6,41.67,1396
SCN-J2 soak_25% media,D,6,1.2,99.4,47,1396
RKN-J2 soak_25% media,D,7,-0.9,88.2,57.33,1331
SCN-J2 soak_25% media,D,7,0.8,80.6,41,1331
RKN-J2 soak_25% media,D,9,0.8,41.1,58,1258
SCN-J2 soak_25% media,D,9,1,0,38.3,1258
RKN-J2 soak_25% media,E,10,2.5,81.5,63,1373
SCN-J2 soak_25% media,E,10,1,101.6,39.7,1373
RKN-J2 soak_25% media,E,11,-1.2,31.6,61.67,1383
SCN-J2 soak_25% media,E,11,-0.7,0,53.3,1383
RKN-J2 soak_25% media,E,3,-1.7,64.4,60.33,1843
SCN-J2 soak_25% media,E,3,10.7,74,40,1843
RKN-J2 soak_25% media,E,5,-0.2,88.7,54.67,1374
SCN-J2 soak_25% media,E,5,2,87.6,30,1374
RKN-J2 soak_25% media,E,7,1.6,82.2,47.67,1366
SCN-J2 soak_25% media,E,7,32.7,39.4,6,1366
RKN-J2 soak_25% media,E,8,-0.8,89.3,54.67,1380
SCN-J2 soak_25% media,E,8,0.3,96.3,51.7,1380
RKN-J2 soak_25% media,E,9,0.7,86.1,60.67,1973
SCN-J2 soak_25% media,E,9,3.3,8.6,4.3,1973
RKN-J2 soak_25% media,F,10,0.5,96.9,60.67,1397
SCN-J2 soak_25% media,F,10,1.7,89.6,41,1397
RKN-J2 soak_25% media,F,11,-0.2,58.6,67.33,1800
SCN-J2 soak_25% media,F,11,0.4,0,52.7,1800
RKN-J2 soak_25% media,F,4,-1,62.9,58.33,1389
SCN-J2 soak_25% media,F,4,9,71.3,19,1389
RKN-J2 soak_25% media,F,5,-0.3,65.1,51,1870
SCN-J2 soak_25% media,F,5,-0.3,102.6,46.3,1870
RKN-J2 soak_25% media,F,6,-0.5,71.7,49,1378
SCN-J2 soak_25% media,F,6,39.1,11.7,2.7,1378
RKN-J2 soak_25% media,F,7,-1.7,34.1,66.67,2017
SCN-J2 soak_25% media,F,7,5.5,95.3,50.7,2017
RKN-J2 soak_25% media,F,8,-1.2,28.5,67,1837
SCN-J2 soak_25% media,F,8,1.2,0,49,1837
RKN-J2 soak_25% media,G,10,0.6,65,61,1831
SCN-J2 soak_25% media,G,10,10.1,32.7,24.3,1831
RKN-J2 soak_25% media,G,11,0.1,82.4,59.67,1865
SCN-J2 soak_25% media,G,11,0.8,44.8,52,1865
RKN-J2 soak_25% media,G,3,-0.5,91.8,63.33,1364
SCN-J2 soak_25% media,G,3,4.6,83,28,1364
RKN-J2 soak_25% media,G,4,1.9,94.3,52.33,1832
SCN-J2 soak_25% media,G,4,0.5,91.1,46.7,1832
RKN-J2 soak_25% media,G,5,-0.8,83.6,54,1415
SCN-J2 soak_25% media,G,5,4.4,88.6,29.7,1415
RKN-J2 soak_25% media,G,6,5.9,89.5,63.67,1982
SCN-J2 soak_25% media,G,6,8.6,68,19.7,1982
RKN-J2 soak_25% media,G,7,-0.4,84.5,58,1235
SCN-J2 soak_25% media,G,7,3.9,90.1,18.7,1235
RKN-J2 soak_25% media,G,9,0.2,94.6,57,1405
SCN-J2 soak_25% media,G,9,0.8,101.3,42.3,1405
RKN-J2 soak_25% media,H,10,2,98,59.67,1944
RKN-J2 soak_25% media,E,4,-0.5,85.6,46,1944
SCN-J2 soak_25% media,H,10,2.8,97.1,56.3,1944
SCN-J2 soak_25% media,E,4,0,100.3,62,1944
RKN-J2 soak_25% media,H,11,2,94.4,74.33,1298
SCN-J2 soak_25% media,H,11,-0.7,86.9,41.7,1298
RKN-J2 soak_25% media,H,5,0,35.4,56,1941
RKN-J2 soak_25% media,E,3,0.1,102.6,96.67,1941
SCN-J2 soak_25% media,H,5,12.7,14.9,41.7,1941
SCN-J2 soak_25% media,E,3,-1.1,101.4,63.7,1941
RKN-J2 soak_25% media,H,6,0.9,96.7,57.67,1967
SCN-J2 soak_25% media,H,6,-0.8,100.5,40.7,1967
RKN-J2 soak_25% media,H,7,2.7,38.4,64.67,1377
SCN-J2 soak_25% media,H,7,14.2,69.3,9,1377
RKN-J2 soak_25% media,H,8,4.9,85.3,48.67,1407
SCN-J2 soak_25% media,H,8,15.8,17.2,1.7,1407
RKN-J2 soak_25% media,H,9,5,74,48,2002
SCN-J2 soak_25% media,H,9,15.8,17.6,3.7,2002
RKN-J2 soak_25% media,A,10,-1,91.4,64,965
RKN-J2 soak_25% media,E,11,0.2,112.9,46,965
SCN-J2 soak_25% media,A,10,1.6,90.2,49.7,965
SCN-J2 soak_25% media,E,11,-2.1,106.1,40.3,965
RKN-J2 soak_25% media,A,11,3.4,103.4,70,1045
SCN-J2 soak_25% media,A,11,2.1,100,53.3,1045
RKN-J2 soak_25% media,A,7,-1.1,103,70,1136
SCN-J2 soak_25% media,A,7,1.8,101,44,1136
RKN-J2 soak_25% media,A,8,1.4,40.9,69,1852
SCN-J2 soak_25% media,A,8,1.7,76.6,61,1852
RKN-J2 soak_25% media,A,9,1.9,64.6,72,568
RKN-J2 soak_25% media,B,4,5.7,80.7,63,568
SCN-J2 soak_25% media,A,9,1.2,80.7,62,568
SCN-J2 soak_25% media,B,4,4.8,75.1,76,568
RKN-J2 soak_25% media,B,10,3.9,91.2,54.5,561
SCN-J2 soak_25% media,B,10,2.3,100.5,37.7,561
RKN-J2 soak_25% media,B,11,-0.1,82.1,63,1792
SCN-J2 soak_25% media,B,11,6.3,69.8,17.3,1792
RKN-J2 soak_25% media,B,3,0.1,88.4,64,1183
SCN-J2 soak_25% media,B,3,3.8,91.1,24,1183
RKN-J2 soak_25% media,B,5,2.6,99,51,888
RKN-J2 soak_25% media,F,5,-3.7,115.8,43,888
SCN-J2 soak_25% media,B,5,0.9,101.8,39,888
SCN-J2 soak_25% media,F,5,-4.8,46.3,25.3,888
RKN-J2 soak_25% media,B,6,-1.2,88,63.5,579
SCN-J2 soak_25% media,B,6,0.3,40.5,45.7,579
RKN-J2 soak_25% media,B,7,-0.2,67,66,797
RKN-J2 soak_25% media,F,7,-6.3,101.4,46.5,797
SCN-J2 soak_25% media,B,7,1.2,81.9,41.7,797
SCN-J2 soak_25% media,F,7,-2.3,92.3,44.3,797
RKN-J2 soak_25% media,B,8,4.2,88.5,62.5,577
SCN-J2 soak_25% media,B,8,4.5,83,28,577
RKN-J2 soak_25% media,B,9,-0.9,92.5,62,1176
SCN-J2 soak_25% media,B,9,14.2,72.1,16.3,1176
RKN-J2 soak_25% media,C,10,4.5,94.5,59.5,1132
SCN-J2 soak_25% media,C,10,15.5,82.1,48.3,1132
RKN-J2 soak_25% media,C,11,-0.8,86.1,57.5,1379
SCN-J2 soak_25% media,C,11,2.2,91.4,38.3,1379
RKN-J2 soak_25% media,C,3,-0.8,101.5,58.5,1278
RKN-J2 soak_25% media,D,3,5.2,91.7,67,1278
SCN-J2 soak_25% media,C,3,0.8,99,52.7,1278
SCN-J2 soak_25% media,D,3,0.7,96.2,54.7,1278
RKN-J2 soak_25% media,C,4,0.7,102.3,64.5,1127
SCN-J2 soak_25% media,C,4,2.3,101.7,48.3,1127
RKN-J2 soak_25% media,C,5,0.6,82.5,68,608
SCN-J2 soak_25% media,C,5,2.7,88.2,32.3,608
RKN-J2 soak_25% media,C,6,0,97.6,63,1251
SCN-J2 soak_25% media,C,6,3.5,91.5,35,1251
RKN-J2 soak_25% media,C,7,0.1,85.1,60.5,889
RKN-J2 soak_25% media,F,4,-2.5,103.1,44.5,889
SCN-J2 soak_25% media,C,7,4,90.2,31,889
SCN-J2 soak_25% media,F,4,-1.5,97.6,33.3,889
RKN-J2 soak_25% media,C,8,13.9,77.8,77.5,1182
SCN-J2 soak_25% media,C,8,6.1,67.7,31.7,1182
RKN-J2 soak_25% media,C,9,1,100,67.5,775
SCN-J2 soak_25% media,C,9,2.6,96.8,46.7,775
RKN-J2 soak_25% media,D,10,-0.9,104.4,63,1954
SCN-J2 soak_25% media,D,10,0.8,70,55.3,1954
RKN-J2 soak_25% media,D,11,-0.5,107.4,50.5,1985
SCN-J2 soak_25% media,D,11,-0.6,99.1,40.3,1985
RKN-J2 soak_25% media,D,5,-0.2,72.4,66,2019
SCN-J2 soak_25% media,D,5,8.3,90.5,13,2019
RKN-J2 soak_25% media,D,7,1.3,100.4,54,1021
SCN-J2 soak_25% media,D,7,0.8,98.8,53.3,1021
RKN-J2 soak_25% media,D,8,4.9,91.3,59,1146
SCN-J2 soak_25% media,D,8,9.9,17.4,19.3,1146
RKN-J2 soak_25% media,D,9,-0.1,104,61.5,1339
SCN-J2 soak_25% media,D,9,1.9,95.8,46,1339
RKN-J2 soak_25% media,E,10,0.1,88.5,56.5,1325
SCN-J2 soak_25% media,E,10,10.5,64.5,13,1325
RKN-J2 soak_25% media,E,11,-0.9,89.2,63,1833
SCN-J2 soak_25% media,E,11,24.9,71.2,11,1833
RKN-J2 soak_25% media,E,3,1,104.5,56,1192
SCN-J2 soak_25% media,E,3,0.7,101.7,49.7,1192
RKN-J2 soak_25% media,E,4,0.1,99.2,59,1983
SCN-J2 soak_25% media,E,4,1.2,96.8,43.7,1983
RKN-J2 soak_25% media,E,5,-1.8,102.9,59,2000
SCN-J2 soak_25% media,E,5,1.1,94.3,43.7,2000
RKN-J2 soak_25% media,E,6,1.6,91.1,63,1376
SCN-J2 soak_25% media,E,6,3.2,89.1,37.3,1376
RKN-J2 soak_25% media,E,7,0.2,84.1,55,1824
SCN-J2 soak_25% media,E,7,40,61,13,1824
RKN-J2 soak_25% media,E,9,1,102.8,57.5,1342
SCN-J2 soak_25% media,E,9,1.2,101.9,46.7,1342
RKN-J2 soak_25% media,F,10,0.7,93.3,58.5,896
SCN-J2 soak_25% media,F,10,0.9,94.4,47,896
RKN-J2 soak_25% media,F,11,0.1,99.4,49.5,790
SCN-J2 soak_25% media,F,11,2.9,89.3,40.7,790
RKN-J2 soak_25% media,F,3,-0.5,103,54.5,1198
SCN-J2 soak_25% media,F,3,0.4,99.7,37.3,1198
RKN-J2 soak_25% media,F,4,3.3,54.4,54,1914
RKN-J2 soak_25% media,A,4,0.5,74.7,74.67,1914
SCN-J2 soak_25% media,F,4,2.2,0.9,37.7,1914
