﻿ID,Common name,Related_wITH_DILIevents,Canonical_SMILES,Molecule ChEMBL ID,pIC50_HepG2,Activity_Flag_HepG2,pIC50_Huh-7,Activity_Flag_Huh-7,Average_Pic50_CellLines,Active_CellLines,pIC50_CYP1A2,Activity_Flag_CYP1A2,pIC50_CYP2A6,Activity_Flag_CYP2A6,pIC50_CYP2C9,Activity_Flag_CYP2C9,pIC50_CYP3A4,Activity_Flag_CYP3A4,pIC50_CYP2D6,Activity_Flag_CYP2D6,Average_Pic50_CellLines.1,Active_CYPs,t-SNE_1_MAP4,t-SNE_2_MAP4,t-SNE_1_RDKit,t-SNE_2_RDKit,t-SNE_1_Properties,t-SNE_2_Properties,t-SNE_1_InVitro,t-SNE_2_InVitro,t-SNE_RDKIT_Weights,t-SNE_Properties_Weights,t-SNE_InVitro_Weights,t-SNE1_RDKIT_Normalized,t-SNE2_RDKIT_Normalized,t-SNE1_Properties_Normalized,t-SNE2_Properties_Normalized,t-SNE1_InVitro_Normalized,t-SNE2_InVitro_Normalized,t-SNE1_Consensus,t-SNE2_Consensus,t-SNE_1_MACCS,t-SNE_2_MACCS,t-SNE_1_ECFP4,t-SNE_2_ECFP4,t-SNE_MACCS_Weights,t-SNE_ECFP4_Weights,t-SNE1_X_ Weights_MACCS,t-SNE1_MACCS_Normalized,t-SNE2_X_ Weights_MACCS,t-SNE2_MACCS_Normalized,t-SNE1_X_ Weights_ECFP4,t-SNE1_ECFP4_Normalized,t-SNE2_X_ Weights_ECFP4,t-SNE2_ECFP4_Normalized,t-SNE1_Consensus_SUM_ALL,t-SNE2_Consensus_SUM_ALL,t-SNE 1_Consensus_RDKIT+InVitro,t-SNE 2_Consensus_RDKIT+InVitro
DB01009,Ketoprofen,0,CC(C(=O)O)c1cccc(C(=O)c2ccccc2)c1,CHEMBL571,,,,,,0,,,,,,,4.400000186,Inactive,,,4.400000186,0,0.427172001,1.467290427,-2.284660531,-14.04530526,3.676326011,-8.510941062,-4.399044699,-14.40190981,-14.787,-39.148,-37.021,0.687748722,0.923738947,0.515911563,0.81177116,0.698578028,0.914038868,1.902238313,2.649548974,14.25765467,11.3017495,-11.35019313,-7.025948856,-39.04,-34.15,-556.6188385,0.172982563,-441.2203005,0.07038792,387.6090954,0.815800659,239.9361534,0.87019086,2.891021535,2.649548974,1.601788,1.837778
DB00213,Pantoprazole,0,COc1ccnc(C[S+]([O-])c2nc3cc(OC(F)F)ccc3[nH]2)c1OC,CHEMBL1502,,,,,,0,,,,,,,4.400000186,Inactive,,,4.400000186,0,6.646205194,-1.286917897,-1.63360696,-13.18933154,-3.169441744,9.857029638,-4.419129526,-14.37326752,-14.787,-39.148,-37.021,0.66068199,0.897004896,0.699113846,0.39059986,0.699517719,0.913150317,2.059313555,2.200755074,-17.73304036,-15.2595781,0.132994089,-1.492258287,-39.04,-34.15,692.2978956,0.947718975,595.733929,0.929563982,-4.54174814,0.470899867,50.9606205,0.60478282,3.477932397,2.200755074,1.573832,1.810155
DB01623,Thiothixene,0,CN1CCN(CCC=C2c3ccccc3Sc4ccc(S(=O)(=O)N(C)C)cc42)CC1,CHEMBL1336727,,,,,,0,,,,,,,4.900000142,Inactive,4.499999953,Inactive,4.700000048,0,-1.769892219,-0.649452133,-2.421966059,-14.12585468,-6.735720737,17.81637621,-4.568172221,-15.16923954,-14.787,-39.148,-37.021,0.693457026,0.926254693,0.794552441,0.208094759,0.706490848,0.937843222,2.194500316,2.072192674,-13.5527075,5.891513464,15.81121649,-3.959422914,-39.04,-34.15,529.0977009,0.846481535,-230.0046856,0.245392173,-539.9530431,0,135.2142925,0.723113493,3.04098185,2.072192674,1.6313,1.864098
DB00178,Ramipril,0,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N2C(C(=O)O)CC3CCCC32,CHEMBL1319316,,,,,,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,3.290015038,-1.082953554,-1.593305916,-14.09678767,-1.983795377,15.15135655,-4.507412119,-14.41982283,-14.787,-39.148,-37.021,0.659006525,0.925346862,0.667384297,0.26920275,0.703648119,0.914594571,2.030038941,2.109144184,-11.13792165,-2.029471461,-8.315645671,-11.00978284,-39.04,-3.29,434.8244614,0.788001326,79.23056585,0.501611317,27.35847426,0.498956448,36.22218553,0.584083319,3.316996715,2.109144184,1.573601,1.839941
DB01211,Clarithromycin,0,CCC1OC(=O)C(C)C(OC2CC(C)(OC)C(O)C(C)O2)C(C)C(OC3OC(C)CC(N(C)C)C3O)C(C)(OC)CC(C)C(=O)C(C)C(O)C1(C)O,CHEMBL1671904,,,,,,0,,,,,,,4.599999383,Inactive,,,4.599999383,0,4.2776932,-0.970792836,-2.12546652,-14.54754292,0.819315695,26.77733992,-3.647087559,-14.90880495,-14.787,-39.148,-37.021,0.681130431,0.939424997,0.592369139,0.002622919,0.663396874,0.929763935,1.936896444,1.871811852,23.16153288,11.39394847,5.853954609,11.88543692,-0.212,-2.02,-4.910244971,0.515222141,-2.415517075,0.433962854,-11.82498831,0.46449418,-24.00858259,0.499491786,2.916612766,1.871811852,1.610894,1.869189
DB00150,Tryptophan,0,NC(Cc1c[nH]c2ccccc12)C(=O)O,CHEMBL484901,,,,,,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,6.114431161,-8.699580834,-1.620469807,-14.11637138,10.71569549,-13.52690162,-4.640831642,-14.60523012,-14.787,-39.148,-37.021,0.660135829,0.925958507,0.327528227,0.926785424,0.709890301,0.920346337,1.697554357,2.773090268,9.375031052,3.950909974,-14.91021974,-6.087357247,-39.04,-34.15,-366.0012123,0.291227768,-154.2435254,0.30816464,509.1840041,0.92272707,207.88325,0.82517393,2.911509196,2.773090268,1.580482,1.846305
DB00343,Diltiazem,0,COc1ccc(C2Sc3ccccc3N(CCN(C)C)C(=O)C2OC(C)=O)cc1,CHEMBL1417783,,,,,,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,2.732386085,-0.635941787,-1.430092712,-14.27096057,-5.495599924,14.66593524,-3.753283217,-15.14331949,-14.787,-39.148,-37.021,0.652221141,0.930786687,0.76136508,0.280333295,0.668365356,0.937039122,2.081951577,2.148159105,-8.716729824,4.620080984,7.877766498,-6.964132816,-39.04,-34.15,340.3011323,0.72936598,-180.3679616,0.286519046,-269.0257259,0.238283426,237.8251357,0.867226026,3.049600983,2.148159105,1.58926,1.867826
DB00580,Valdecoxib,0,Cc1onc(-c2ccccc2)c1-c3ccc(S(N)(=O)=O)cc3,CHEMBL865,,,,,,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,-1.404437818,0.907513108,-1.227216647,-13.35706794,-1.250557726,2.447682168,-4.17787856,-15.72166957,-14.787,-39.148,-37.021,0.643786824,0.902243694,0.647761836,0.560493669,0.688230524,0.954980888,1.979779184,2.417718251,-13.62089517,12.07387734,-0.266804918,10.31707813,-39.04,-34.15,531.7597473,0.848132873,-471.3641714,0.045411994,9.111387947,0.482907943,-352.328218,0.038380923,3.31082,2.417718251,1.598768,1.857225
DB06807,Phenyl aminosalicylate,0,Nc1ccc(C(=O)Oc2ccccc2)c(O)c1,CHEMBL1200868,,,,,,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,-6.535643266,-2.438766875,-2.148512325,-13.38383696,7.933473642,-12.14696871,-3.998542623,-14.54919463,-14.787,-39.148,-37.021,0.682088532,0.903079753,0.401984361,0.895144033,0.679840091,0.918607986,1.763912984,2.716831772,14.36223821,3.205565314,-8.684159884,-0.033176594,-39.04,-34.15,-560.7017796,0.170449806,-125.1452699,0.332274214,296.56406,0.735725593,1.132980681,0.534802035,2.670088382,2.716831772,1.600697,1.821688
DB06694,Xylometazoline,1,Cc1cc(C(C)(C)C)cc(C)c1CC2=NCCN2,CHEMBL1256400,,,,,,0,,,,,,,4.400000186,Inactive,5.400000186,Active,4.900000186,1,7.468029236,8.030795514,-1.311893845,6.041334065,-3.754322093,-13.59038229,9.686547703,14.40488493,3.51,-39.148,-37.021,0.579820562,0.529859654,0.590446327,0.542648068,0.600339232,0.573332653,1.770606122,1.645840375,-3.654691634,-6.05403486,9.62913353,0.347358391,-39.04,-34.15,142.6791614,0.606775792,236.3495209,0.631793385,-328.83491,0.185680619,-11.86228904,0.516550735,2.563062533,1.645840375,1.153153,1.103192
DB01042,Melphalan,1,NC(Cc1ccc(N(CCCl)CCCl)cc1)C(=O)O,CHEMBL429405,,,,,,0,,,,,,,5.399996913,Active,,,5.399996913,1,8.361807606,5.590403684,-1.69723686,5.544129515,-2.563342132,-0.746124429,8.981495818,13.77982278,3.51,-39.148,-37.021,0.576017849,0.526173559,0.598011872,0.612557158,0.592509172,0.568729826,1.766538892,1.707460544,3.824226532,8.140680042,10.03641786,9.547500243,-39.04,-34.15,-149.2978038,0.425654681,-317.8121488,0.172638652,-342.7436698,0.173447719,-326.0471333,0.075291581,2.365641292,1.707460544,1.144748,1.094903
DB15480,Resorcinol monoacetate,0,CC(=O)Oc1cccc(O)c1,CHEMBL1593874,,,,,,0,,,,,,,4.499999679,Inactive,,,4.499999679,0,-9.613553537,2.761583869,-1.676203917,-14.70270174,18.81189267,-13.54360306,-4.611271241,-14.79884465,-14.787,-39.148,-37.021,0.662452905,0.944270968,0.11086271,0.927168382,0.708507284,0.926352711,1.481822899,2.797792061,15.72846393,10.01867635,-4.166636511,4.546834531,-39.04,-34.15,-614.0392318,0.137363159,-391.1291248,0.111891332,142.2906368,0.600040494,-155.2743992,0.31513457,2.219226552,2.797792061,1.588806,1.870624
DB00400,Griseofulvin,0,COC1=CC(=O)CC(C)C12Oc3c(Cl)c(OC)cc(OC)c3C2=O,CHEMBL1369825,,,,,,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,3.219701279,-0.342279564,-2.115904895,-14.46246595,-4.965066254,6.629588611,-3.754876733,-14.96692328,-14.787,-39.148,-37.021,0.680732919,0.936767846,0.74716726,0.464603981,0.66843991,0.931566901,2.096340089,2.332938728,17.26828458,14.67032131,3.739402067,10.81872298,-0.851,-34.15,-14.69531018,0.509152204,-12.48444344,0.425620171,-127.7005806,0.362580378,-369.4593898,0.014320927,2.968072671,2.332938728,1.6123,1.868335
DB09282,Molsidomine,1,CCOC(=O)[N-]c1c[n+](N2CCOCC2)no1,CHEMBL1329455,,,,,,0,,,,,,,5.900008766,Active,,,5.900008766,1,1.050461313,-8.081063459,-0.68006264,5.920583653,5.662074027,-12.43353918,8.985691987,13.68022874,3.51,-39.148,-37.021,0.586055717,0.528964454,0.650262756,0.548944567,0.592555773,0.567996437,1.828874246,1.645905458,-14.79479202,-8.642303925,-1.004835486,-3.039519516,-39.04,-34.15,577.5886807,0.876561785,337.3955452,0.715515812,34.31513186,0.505074901,103.7995915,0.678992891,3.210510932,1.645905458,1.154052,1.096961
DB09086,Eugenol,0,C=CCc1ccc(O)c(OC)c1,CHEMBL42710,,,,,,0,,,,,,,5.399996913,Active,,,5.399996913,1,-9.824238805,-0.276087468,-1.807671806,14.91353248,18.43569763,-11.22328085,8.462557237,14.36943693,-13.936,-39.148,-37.021,0.663593496,0.046093221,0.149323639,0.859153781,0.119619614,0.047139215,0.932536749,0.952386218,15.95808365,8.791955894,2.136966581,0.438810546,-39.04,-34.15,-623.0035859,0.131802331,-343.2379581,0.151571911,-72.97740874,0.410709983,-14.98538013,0.512164487,1.475049063,0.952386218,0.7107327,0.09323244
DB00265,Crotamiton,0,CC=CC(=O)N(CC)c1ccccc1C,CHEMBL1445323,,,,,,0,,,,,,,5.099999035,Active,,,5.099999035,1,1.304025149,4.947210271,-1.538649244,13.97488823,14.45973183,-8.393492656,8.53962031,14.43351122,-13.936,-39.148,-37.021,0.653052883,0.07372211,0.249602508,0.798001933,0.11622163,0.045265876,1.01887702,0.91698992,3.440948069,3.828066545,-1.232363706,-7.423427439,-39.04,-34.15,-134.3346126,0.434936749,-149.4477179,0.312138241,42.08522055,0.511908776,253.510047,0.889254812,1.965722545,0.91698992,0.6983187,0.118988
DB00206,Reserpine,0,COC(=O)C1C2CC3c4[nH]c5cc(OC)ccc5c4CCN3CC2CC(OC(=O)c6cc(OC)c(OC)c(OC)c6)C1OC,CHEMBL357497,,,,,,0,,,,,,,5.499996932,Active,,,5.499996932,1,4.600057731,-0.934395347,-1.807671757,14.91365017,0.790724401,25.03160565,8.766789167,14.77247777,-13.936,-39.148,-37.021,0.663593494,0.046089757,0.594352103,0.07568408,0.106204948,0.03535552,1.364150545,0.157129357,-8.555959032,1.538793412,6.570476137,3.575818472,-39.04,-34.15,334.0246406,0.725472504,-60.07449481,0.386189084,-224.3817601,0.277548263,-122.1142008,0.361706648,2.367171313,0.157129357,0.698949,0.08144528
DB01618,Molindone,1,CCc1c(C)[nH]c2c1C(=O)C(CN3CCOCC3)CC2,CHEMBL1200419,,,,,,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,1.403320551,-2.945074948,-6.015155071,-2.199147444,-1.718419134,-7.106502165,-4.194934312,-15.42528566,3.51,-39.148,-37.021,0.533406963,0.468767707,0.603379135,0.577938714,0.446176328,0.353669524,1.582962427,1.400375945,-9.57506799,-0.228376254,7.400190894,5.448468352,-39.04,-34.15,373.8106543,0.750152831,8.915808955,0.443351508,-252.716519,0.252627545,-186.0651942,0.271890217,2.585742803,1.400375945,0.8870765,0.8224372
DB03808,Hexamidine,0,N=C(N)c1ccc(OCCCCCCOc2ccc(C(=N)N)cc2)cc1,CHEMBL25105,,,,,,0,,,,,,,5,Active,,,5,1,4.96236003,-11.15511687,-1.613559648,14.98052452,-0.917565243,7.129810857,8.513714559,14.03778846,-13.936,-39.148,-37.021,0.655987959,0.044121318,0.637437321,0.462542658,0.117363906,0.056835613,1.410789186,0.563499589,-21.11743839,-1.467029771,-2.898194797,-15.51300365,-0.212,-3.29,4.476896938,0.521045236,0.311010312,0.436221938,9.535060881,0.483280568,51.037782,0.60489119,2.41511499,0.563499589,0.7128236,0.1009569
DB01058,Praziquantel,0,O=C(C1CCCCC1)N2CC(=O)N3CCc4ccccc4C3C2,CHEMBL976,,,,,,0,,,,,,,4.700000504,Inactive,,,4.700000504,0,-0.028103954,3.982498203,-0.946866885,-13.62744648,-8.563651803,-2.463563461,-3.981076395,-14.49118099,-14.787,-39.148,-37.021,0.632131636,0.910688245,0.843470423,0.673106855,0.679022914,0.916808268,2.154624973,2.500603368,-9.555188701,-6.348707422,8.898719249,-11.44669096,-39.04,-3.29,373.0345669,0.749671404,247.8535377,0.641325122,-29.27678633,0.44914514,37.65961327,0.586102125,3.353441517,2.500603368,1.54894,1.827496
DB00960,Pindolol,0,CC(C)NCC(O)COc1cccc2[nH]ccc12,CHEMBL500,,,,,,0,,,,,,,6.500038134,Active,,,6.500038134,1,8.457909312,-9.928404538,-1.974451005,14.62603141,4.846903695,-8.826686032,8.564425605,14.29923573,-13.936,-39.148,-37.021,0.670128097,0.054555783,0.492050149,0.807363261,0.115127876,0.049191686,1.277306122,0.91111073,2.423900736,13.47778382,5.018094032,2.600783381,-39.04,-34.15,-94.62908473,0.459567148,-526.1726802,0,-171.3679112,0.324174501,-88.81675246,0.408471488,2.061047771,0.91111073,0.7193198,0.1037475
DB01288,Fenoterol,0,CC(Cc1ccc(O)cc1)NCC(O)c2cc(O)cc(O)c2,CHEMBL537445,,,,,,0,,,,,,,4.400000186,Inactive,,,4.400000186,0,-3.181531009,-2.622789518,-2.497634198,-14.06465826,-0.135635125,1.918553045,-4.556072538,-15.09127089,-14.787,-39.148,-37.021,0.696602834,0.924343386,0.617924954,0.572626419,0.705924751,0.935424453,2.020452539,2.432394259,0.570480313,11.41631749,-6.12149356,8.599745845,-39.04,-34.15,-22.27155144,0.504452459,-445.6930348,0.066682003,209.0490051,0.658755181,-293.6813206,0.120747978,3.183660179,2.432394259,1.632027,1.859768
DB00281,Lidocaine,0,CCN(CC)CC(=O)Nc1c(C)cccc1C,CHEMBL79,,,,,,0,,,,,,,5.699991797,Active,,,5.699991797,1,-3.321331954,1.692449416,-1.916510857,13.65659353,9.93121121,-7.316265478,8.772101117,14.61925021,-13.936,-39.148,-37.021,0.667857935,0.083091079,0.363817505,0.774723006,0.105970725,0.03983543,1.137646166,0.897649516,2.494463126,3.822269384,-4.571782065,-3.476692584,-39.04,-34.15,-97.38384045,0.4578583,-149.2213967,0.312325762,156.1263575,0.612209156,118.7290517,0.699960678,2.207713621,0.897649516,0.7076934,0.1229265
DB00772,Malathion,0,CCOC(=O)CC(SP(=S)(OC)OC)C(=O)OCC,CHEMBL1200468,,,,,,0,,,,,,,6,Active,,,6,1,3.696616041,2.89003153,-2.128694832,13.88659105,-3.730952075,3.726435761,9.685887643,14.15201483,-13.936,-39.148,-37.021,0.676171547,0.076321128,0.708394483,0.536089744,0.065678633,0.05349598,1.450244663,0.665906852,5.419035626,14.63653125,-4.438568773,-1.859969658,-0.851,-34.15,-4.611599318,0.515407399,-12.45568809,0.425643997,151.5771236,0.608208057,63.51796382,0.622419071,2.573860119,0.665906852,0.7296675,0.1298171
DB00198,Oseltamivir,0,CCOC(=O)C1=CC(OC(CC)CC)C(NC(C)=O)C(N)C1,CHEMBL1399927,,,,,,0,,,,,,,4.599999383,Inactive,,,4.599999383,0,8.368031169,-5.101715901,-2.030145359,-14.46445597,-0.69688806,2.480399357,-4.530910333,-15.35521981,-14.787,-39.148,-37.021,0.677167574,0.936829999,0.632944864,0.559743475,0.704747509,0.943612763,2.014859948,2.440186237,-1.552386026,11.98493771,-0.220419786,-12.32900176,-39.04,-3.29,60.60515044,0.555863091,-467.8919684,0.048288913,0.725181098,0.475532186,40.56241581,0.590178987,3.046255225,2.440186237,1.62078,1.880443
DB09350,Piperonyl butoxide,0,CCCCOCCOCCOCc1cc2c(cc1CCC)OCO2,CHEMBL1201131,,,,,,0,,,,,,,6.299988938,Active,,,6.299988938,1,4.554030791,2.39290373,-1.923991989,13.63447818,-8.097520253,4.019083019,8.709514939,13.56690119,-13.936,-39.148,-37.021,0.668151054,0.083742042,0.818524836,0.529765624,0.108730372,0.070602933,1.595406262,0.684110599,19.81038159,8.561488137,0.082009629,0.271813522,-39.04,-34.15,-773.3972974,0.038509094,-334.2404969,0.159026824,-2.800628831,0.472431199,-9.282431782,0.520174034,2.106346556,0.684110599,0.738754,0.154345
DB04865,Omacetaxine mepesuccinate,0,COC(=O)CC(O)(CCCC(C)(C)O)C(=O)OC1C(OC)=CC23CCCN2CCc4cc5c(cc4C13)OCO5,CHEMBL175858,,,,,,0,,,,,,,4.900000142,Inactive,,,4.900000142,0,4.100299684,-0.306577993,-1.712594888,-13.17405958,0.8812934,23.59236197,-4.442556532,-14.41509598,-14.787,-39.148,-37.021,0.663965813,0.896527918,0.59071053,0.075653377,0.700613778,0.914447933,1.955290121,1.886629228,-9.068537603,2.404936444,16.29055602,-0.875988986,-39.04,-0.744,354.035708,0.737885904,-93.88871878,0.358172059,-12.12017368,0.464234562,0.651735805,0.534126147,3.157410587,1.886629228,1.578414,1.810976
DB00904,Ondansetron,0,Cc1nccn1CC2CCc3c(c4ccccc4n3C)C2=O,CHEMBL46,,,,,,0,,,,,,,4.958607315,Inactive,,,4.958607315,0,3.358054404,-3.409504756,-2.219496064,-13.4650651,-5.640549104,-5.799219372,-4.685456904,-14.85831253,-14.787,-39.148,-37.021,0.685039591,0.905616697,0.765244122,0.749592307,0.711978143,0.928197543,2.162261857,2.583406546,-8.395417023,-9.351736135,11.12395579,0.263314153,-39.04,-34.15,327.7570806,0.721584569,365.0917787,0.73846373,-379.8830904,0.140783207,-8.992178312,0.520581682,3.024629634,2.583406546,1.613237,1.833814
DB01602,Bacampicillin,1,CCOC(=O)OC(C)OC(=O)C1N2C(=O)C(NC(=O)C(N)c3ccccc3)C2SC1(C)C,CHEMBL1598618,,,,,,0,,,,,,,5.900008766,Active,,,5.900008766,1,6.553103386,0.529896476,-1.394907171,5.863927305,1.20849527,17.02653445,8.493148752,14.10178962,3.51,-39.148,-37.021,0.579001355,0.528544425,0.621971978,0.709290689,0.587085759,0.571100723,1.788059092,1.808935837,-19.89184729,1.784744615,15.42652224,6.768533091,-39.04,-34.15,776.5777181,1,-69.67642977,0.37823333,-526.8157344,0.011554401,-231.1454051,0.208576993,2.799613493,1.808935837,1.150102,1.099645
DB00868,Benzonatate,0,CCCCNc1ccc(C(=O)OCCOCCOCCOCCOCCOCCOCCOCCOCCOC)cc1,CHEMBL1374379,,,,,,0,,,,,,,5.200000237,Active,,,5.200000237,1,3.692408194,-1.176211459,-2.171144477,14.42283136,0.771187952,25.05420233,8.625321899,13.59032853,-13.936,-39.148,-37.021,0.677834773,0.060536954,0.594844837,0.075195765,0.112442742,0.069917988,1.385122352,0.205650708,-0.427498327,8.296111867,-16.60507745,-3.606995182,-39.04,-34.15,16.6895347,0.528621061,-323.8802073,0.167610918,567.0633948,0.973632603,123.1788855,0.706210279,2.887376017,0.205650708,0.7477527,0.1304549
DB01006,Letrozole,0,N#Cc1ccc(C(c2ccc(C#N)cc2)n3cncn3)cc1,CHEMBL1444,,,,,,0,,,,,,,5.300000202,Active,,,5.300000202,1,-0.747198268,-3.115900612,-1.664613252,14.08435442,1.054939591,-2.776954131,8.934920516,13.47469824,-13.936,-39.148,-37.021,0.657988297,0.070499985,0.587688263,0.676628287,0.09879144,0.073298668,1.344468,0.820426941,10.93015371,-7.472640566,0.560475435,4.831033508,-39.04,-34.15,-426.7132008,0.2535665,291.7318877,0.677680852,-19.14023611,0.458060343,-164.9797943,0.301503758,2.056094844,0.820426941,0.731287,0.1437987
DB00342,Terfenadine,0,CC(C)(C)c1ccc(C(O)CCCN2CCC(C(O)(c3ccccc3)c4ccccc4)CC2)cc1,CHEMBL17157,,,,,,0,,,,,,,6.494850022,Active,,,6.494850022,1,1.347002324,-3.927450007,-0.708780996,13.50773491,-5.058533427,21.16638118,9.65416566,13.88522811,-13.936,-39.148,-37.021,0.620537691,0.087472716,0.741877758,0.159211752,0.067077368,0.061296017,1.429492817,0.307980485,-4.264011242,-1.542452296,14.28338374,-6.424807898,-39.04,-34.15,166.4669989,0.621532023,60.21733763,0.485857767,-487.7775547,0.045888891,219.4071897,0.84135881,2.096913732,0.307980485,0.6818337,0.1487687
DB04813,Bithionol,0,Oc1c(Cl)cc(Cl)cc1Sc2cc(Cl)cc(Cl)c2O,CHEMBL290106,,,,,,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,-5.576609093,-1.196158946,-1.242751393,-13.42393107,-9.080991928,6.442605591,-4.545546803,-14.89042871,-14.787,-39.148,-37.021,0.644432662,0.904331986,0.857315166,0.468891438,0.705432293,0.929193861,2.20718012,2.302417285,13.60312958,6.779090946,-0.892198544,5.927518769,-39.04,-34.15,-531.0661788,0.18883356,-264.6557105,0.216681811,30.46858027,0.501691819,-202.4247659,0.2489139,2.8977055,2.302417285,1.573627,1.833526
DB11254,Hexylresorcinol,0,CCCCCCc1ccc(O)cc1O,CHEMBL443605,,,,,,0,,,,,,,5.900008766,Active,,,5.900008766,1,-2.736051954,-4.497301424,-1.931484277,13.67663287,14.59261011,-10.71701021,9.642167282,14.20849483,-13.936,-39.148,-37.021,0.668444611,0.082501224,0.24625115,0.84821325,0.067606419,0.051844675,0.98230218,0.982559149,18.69175549,7.676576631,-2.984144911,2.195769354,-39.04,-34.15,-729.7261344,0.065599483,-299.6935517,0.18765095,101.9085487,0.564524023,-74.98552345,0.427896856,1.612425686,0.982559149,0.7202893,0.1343459
DB00169,Cholecalciferol,0,C=C1CCC(O)CC1=CC=C2CCCC3(C)C2CCC3C(C)CCCC(C)C,CHEMBL1354424,,,,,,0,,,,,,,4.499999679,Inactive,,,4.499999679,0,4.376667604,0.720676791,-1.22991897,-13.35278376,-11.10491378,11.25860423,-4.155917878,-13.86535126,-14.787,-39.148,-37.021,0.64389917,0.90210989,0.911478134,0.358462233,0.687203068,0.897393572,2.242580373,2.157965695,20.19001734,10.82100119,6.987523967,10.90999816,-39.04,-34.15,-788.2182768,0.029315245,-422.4518866,0.085938627,-238.6239435,0.265022113,-372.576437,0.009943167,2.536917731,2.157965695,1.541293,1.799503
DB01698,Rutin,0,CC1OC(OCC2OC(Oc3c(-c4ccc(O)c(O)c4)oc5cc(O)cc(O)c5c3=O)C(O)C(O)C2O)C(O)C(O)C1O,CHEMBL32579,,,,,,0,,,,,,,5.499996932,Active,,,5.499996932,1,4.326840598,-1.154769128,-0.710637522,13.50966768,2.367461336,24.420621,9.106525762,13.44423018,-13.936,-39.148,-37.021,0.620610432,0.087415825,0.55458481,0.088887485,0.091224756,0.074189462,1.266419998,0.250492773,17.98928535,13.04399506,7.251224471,9.294252959,-39.04,-34.15,-702.3017001,0.082611592,-509.2375672,0.014031713,-247.6293157,0.257101794,-317.3987386,0.087437881,1.606133384,0.250492773,0.6947999,0.1616053
DB00542,Benazepril,0,CCOC(=O)C(CCc1ccccc1)NC2CCc3ccccc3N(CC(=O)O)C2=O,CHEMBL1457212,,,,,,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,3.088618313,-1.194493754,-1.224955659,-13.31598747,-1.944348903,15.46165172,-4.080960232,-15.43927007,-14.787,-39.148,-37.021,0.643692827,0.900960656,0.666328655,0.262087788,0.683696091,0.946220198,1.993717573,2.109268642,-10.69037005,-2.003033727,13.78638921,-0.342842705,-39.04,-34.15,417.3520468,0.77716272,78.19843671,0.500756139,-470.8051916,0.060816263,11.70807836,0.549654306,2.831696556,2.109268642,1.589913,1.847181
DB00604,Cisapride,0,COc1cc(N)c(Cl)cc1C(=O)NC2CCN(CCCOc3ccc(F)cc3)CC2OC,CHEMBL1729,,,,,,0,,,,,,,6.522878745,Active,7.15490196,Active,6.838890353,2,3.900981262,-2.194197856,8.910039323,0.662572186,-1.274195453,19.61242184,0.177377121,1.744762526,-10.851,-39.148,-37.021,0.320942453,0.469885956,0.639317886,0.286614715,0.48667399,0.427538905,1.446934329,1.184039576,-7.309314224,-3.044053334,-2.434279193,-15.94547278,-39.04,-3.29,285.3556273,0.695281815,118.8398421,0.534429875,8.008778545,0.481938187,52.46060545,0.606889485,2.624154331,1.184039576,0.7484814,0.8974248
DB00436,Bendroflumethiazide,0,NS(=O)(=O)c1cc2c(cc1C(F)(F)F)NC(Cc3ccccc3)NS2(=O)=O,CHEMBL1684,,,,,,0,,,,,,,4.400000186,Inactive,,,4.400000186,0,0.896161571,6.774098525,-1.591628426,-14.07693009,-0.37417479,15.52189738,-4.521637582,-14.51584745,-14.787,-39.148,-37.021,0.658936785,0.924726664,0.624308608,0.260706376,0.704313673,0.917573479,1.987559066,2.103006518,-15.68387962,10.04137382,7.239436382,-5.624357867,-39.04,-34.15,612.2986605,0.898093312,-392.0152338,0.11115714,-247.2267525,0.257455852,192.0718212,0.802967456,3.143108231,2.103006518,1.57651,1.8423
DB00692,Phentolamine,0,Cc1ccc(N(CC2=NCCN2)c3cccc(O)c3)cc1,CHEMBL1200873,,,,,,0,,,,,,,5.599997654,Active,6.100015437,Active,5.850006546,2,0.352459119,-3.705830851,9.151855528,1.433110535,-2.087616039,-6.370418771,0.403357546,1.580615716,-10.851,-39.148,-37.021,0.313565209,0.452226054,0.655291882,0.723808431,0.478915494,0.431275677,1.447772585,1.607310161,-5.20993,-6.719365212,9.919927423,3.184809145,-39.04,-34.15,203.3956672,0.644439863,262.3240179,0.653314745,-338.7655215,0.176946542,-108.7612323,0.38046032,2.269158989,1.607310161,0.7448409,0.8835017
