Från Ambsterdam den I. Jan.,,,,
1645-10-18,Böhmen,14,50,
1645-10-18,Hamburg,10,53.55,x
1645-10-18,Oberpfalz,12.2,49.3,
1645-10-18,Jihlava,15.590555555556,49.400277777778,
1645-10-18,Flandern,4.5,51,
1645-10-18,Bad Wimpfen,9.1630555555556,49.230555555556,
1645-10-18,Hulst,4.0539,51.3158,
1645-10-18,Rothenburg ob der Tauber,10.178888888889,49.377222222222,
1645-10-18,Znojmo,16.048796054219,48.855540667876,
1645-10-18,Frankrike,2,47,
1645-10-18,Regensburg,12.083333333333,49.016666666667,
1645-10-18,Dinkelsbühl,10.319444444444,49.070833333333,
1645-10-18,Candiana,11.966666666667,45.216666666667,
1645-10-18,Bad Mergentheim,9.7666666666667,49.5,
1645-10-18,Bryssel,4.3525,50.846666666667,
1645-10-18,Mainz,8.2666666666667,50,
1645-10-18,Germersheim,8.3666666666667,49.216666666667,
Från Örebroo den I9. Octob,,,,
1645-10-19,Ervalla,15.23333333,59.44166667,
1645-10-19,Örebro,15.216666666667,59.266666666667,x
Från Danske Gräntzen den 22. Octob.,,,,
1645-10-22,Markaryd,13.594444444444,56.450833333333,
1645-10-22,Helsingborg,12.7,56.05,
1645-10-22,Holstein,9.66667,54.1667,
1645-10-22,Köpenhamn,12.568888888889,55.676111111111,
1645-10-22,Helsingör,12.616666666667,56.033333333333,
1645-10-22,Skåne,13.61666667,55.8,
Från Gottland den 24. Octob.,,,,
1645-10-24,Gotland,18.55,57.5,x
1645-10-24,Kalmar,16.366666666667,56.666666666667,
1645-10-24,Danmark,10,56,
1645-10-24,Visby,18.283333333333,57.633333333333,
1645-10-24,Visborg,18.286111111111,57.635416666667,
Från Köpenhambn den 25. Oct.,,,,
1645-10-25,Holstein,9.66667,54.1667,
1645-10-25,Sverige,15,61,
1645-10-25,Köpenhamn,12.568888888889,55.676111111111,x
1645-10-25,Stockholm,18.068611111111,59.329444444444,
1645-10-25,Jylland,9.20105,55.62955,
Från Hamborg den 25 Octob.,,,,
1645-10-25,Prag,14.421388888889,50.088611111111,
1645-10-25,Holstein,9.66667,54.1667,
1645-10-25,Böhmen,14,50,
1645-10-25,Chester,-2.8833333333333,53.2,
1645-10-25,Hamburg,10,53.55,x
1645-10-25,Wismar,11.465,53.8925,
1645-10-25,Oberpfalz,12.2,49.3,
1645-10-25,Bad Wimpfen,9.1630555555556,49.230555555556,
1645-10-25,Hulst,4.0539,51.3158,
1645-10-25,Magdeburg,11.616666666667,52.133333333333,
1645-10-25,Salzwedel,11.15,52.85,
1645-10-25,Rhen,4.0930555555556,51.980833333333,
1645-10-25,Generalstaterna,4.313035,52.079631,
1645-10-25,Gorleben,11.355555555556,53.048055555556,
Från Leipzig den 25. Octob.,,,,
1645-10-25,Prag,14.421388888889,50.088611111111,
1645-10-25,Halle an der Saale,11.971944444444,51.483055555556,
1645-10-25,Dresden,13.733333333333,51.033333333333,
1645-10-25,Leipzig,12.383333333333,51.333333333333,x
1645-10-25,Magdeburg,11.616666666667,52.133333333333,
Från Danske Gräntzen den 28. Octob.,,,,
1645-10-28,Markaryd,13.594444444444,56.450833333333,
1645-10-28,Kalmar,16.366666666667,56.666666666667,
1645-10-28,Själland,11.75,55.5,
1645-10-28,Laholm,13.044722222222,56.510833333333,
1645-10-28,Skåne,13.61666667,55.8,
Ordinari Post Tijdender / I645. den 29. Octob. N. 44.,,,,
1645-10-29,Göteborg,11.966666666667,57.706944444444,
1645-10-29,Glückstadt,9.4219444444444,53.791666666667,
1645-10-29,Stockholm,18.068611111111,59.329444444444,
1645-10-29,Bohus,12.01675,57.85165,
1645-10-29,Elbe,8.70555556,53.89333333,
Från Göteborg den 29. Octob.,,,,
1645-10-29,Göteborg,11.966666666667,57.706944444444,x
1645-10-29,Danmark,10,56,
1645-10-29,Skagen,10.587777777778,57.722222222222,
1645-10-29,Hulst,4.0539,51.3158,
1645-10-29,Dunkerque,2.3763888888889,51.037777777778,
1645-10-29,England,-0.11666666666667,51.5,
Från Hamborg den I Novemb.,,,,
1645-11-01,České Budějovice,14.474722222222,48.974722222222,
1645-11-01,Ziegenhain,9.23889,50.9139,
1645-11-01,Prag,14.421388888889,50.088611111111,
1645-11-01,Jaroměř,15.921447438363,50.356235289292,
1645-11-01,Mähren,17,49.5,
1645-11-01,Böhmen,14,50,
1645-11-01,Hamburg,10,53.55,x
1645-11-01,Oberpfalz,12.2,49.3,
1645-11-01,Jihlava,15.590555555556,49.400277777778,
1645-11-01,Bad Wimpfen,9.1630555555556,49.230555555556,
1645-11-01,Hradec Králové,15.831944444444,50.209166666667,
1645-11-01,Pinneberg,9.8,53.633333333333,
1645-11-01,Rothenburg ob der Tauber,10.178888888889,49.377222222222,
1645-11-01,Frankrike,2,47,
1645-11-01,Frankfurt am Main,8.6797222222222,50.113611111111,
1645-11-01,Rhen,4.0930555555556,51.980833333333,
1645-11-01,Friedrichsort,10.18611111,54.39138889,
1645-11-01,Bingen am Rhein,7.895,49.966944444444,
1645-11-01,Koblenz,7.5977777777778,50.359722222222,
1645-11-01,Trittau,10.4,53.616666666667,
1645-11-01,Philippsburg,8.4547222222222,49.236944444444,
1645-11-01,Bad Mergentheim,9.7666666666667,49.5,
1645-11-01,Dömitz,11.263333333333,53.138333333333,
Från Nörnberg den I. Nov.,,,,
1645-11-01,Böhmen,14,50,
1645-11-01,Münster,7.6333333333333,51.966666666667,
1645-11-01,Nürnberg,11.077777777778,49.452777777778,x
1645-11-01,Oberpfalz,12.2,49.3,
1645-11-01,Donau,29.647293,45.16291,
1645-11-01,Osnabrück,8.0430555555556,52.278888888889,
1645-11-01,Linz,14.283333333333,48.3,
1645-11-01,Regensburg,12.083333333333,49.016666666667,
1645-11-01,Frankfurt am Main,8.6797222222222,50.113611111111,
1645-11-01,Deggendorf,12.964444444444,48.835277777778,
Från Göteborg den 5. Novemb.,,,,
1645-11-05,Göteborg,11.966666666667,57.706944444444,x
1645-11-05,Hamburg,10,53.55,
1645-11-05,Glückstadt,9.4219444444444,53.791666666667,
1645-11-05,Stockholm,18.068611111111,59.329444444444,
Från Danske Gräntzen den 5. Novemb.,,,,
1645-11-05,Danmark,10,56,
1645-11-05,Skåne,13.61666667,55.8,
1645-11-05,Frederiksborgs slott,12.300833333333,55.935,
Extract Skrifwelse vthur Slottet Arnsborg på  Ösel den 8. Novemb.,,,,
1645-11-08,Danmark,10,56,
1645-11-08,Sverige,15,61,
1645-11-08,Ösel,22.5,58.416666666667,x
Från Hamborg den 8. Novemb.,,,,
1645-11-08,Mähren,17,49.5,
1645-11-08,Böhmen,14,50,
1645-11-08,Österrike,14,48,
1645-11-08,Paris,2.3518277777778,48.856577777778,
1645-11-08,Hamburg,10,53.55,x
1645-11-08,Oberpfalz,12.2,49.3,
1645-11-08,Bad Wimpfen,9.1630555555556,49.230555555556,
1645-11-08,Hulst,4.0539,51.3158,
1645-11-08,Fort Moerspui,3.92727,51.22113,
1645-11-08,Hradec Králové,15.831944444444,50.209166666667,
1645-11-08,Rothenburg ob der Tauber,10.178888888889,49.377222222222,
1645-11-08,Dinkelsbühl,10.319444444444,49.070833333333,
1645-11-08,Bingen am Rhein,7.895,49.966944444444,
1645-11-08,Fort Sint-Marcus,3.8998,51.24188,
1645-11-08,Languedoc,3.1666666666667,43.666666666667,
1645-11-08,Guyenne,-0.176,43.977,
1645-11-08,Pardubice,15.766666666667,50.016666666667,
1645-11-08,Ząbkowice Śląskie,16.816666666667,50.583333333333,
1645-11-08,Hondarribia,-1.7914777,43.3624372,
Från Leipzig den 8. Novemb.,,,,
1645-11-08,Jaroměř,15.921447438363,50.356235289292,
1645-11-08,Mähren,17,49.5,
1645-11-08,Böhmen,14,50,
1645-11-08,Sverige,15,61,
1645-11-08,Leipzig,12.383333333333,51.333333333333,x
1645-11-08,Jelenia Góra,15.733333333333,50.9,
1645-11-08,Hradec Králové,15.831944444444,50.209166666667,
1645-11-08,Krnov,17.703908920138,50.089666916291,
Från Amstendam den 9. Nov. st. no.,,,,
1645-11-09,Antwerpen,4.4,51.216666666667,
1645-11-09,Amsterdam,4.9,52.383333333333,x
1645-11-09,Flandern,4.5,51,
1645-11-09,Hulst,4.0539,51.3158,
1645-11-09,Nevele (kommun i Belgien),3.5475,51.0342,
1645-11-09,Gent,3.7166666666667,51.05,
1645-11-09,England,-0.11666666666667,51.5,
1645-11-09,Dendermonde,4.1,51.016666666667,
1645-11-09,Aalst,4.0333333333333,50.933333333333,
Från Prag den II. Novemb. st. no.,,,,
1645-11-11,Prag,14.421388888889,50.088611111111,x
1645-11-11,Jaroměř,15.921447438363,50.356235289292,
1645-11-11,Hradec Králové,15.831944444444,50.209166666667,
1645-11-11,Kłodzko,16.652777777778,50.437777777778,
1645-11-11,Bolesławiec,15.566666666667,51.266666666667,
1645-11-11,Litoměřice,14.131899491403,50.53355947692,
1645-11-11,Chrudim,15.794722222222,49.951111111111,
Från Dantzig den II. Novemb.,,,,
1645-11-11,Gdańsk,18.633333333333,54.366666666667,x
Vtur Staden Wijszby i Gottland den I5. Nov.,,,,
1645-11-15,Gotland,18.55,57.5,
1645-11-15,Visby,18.283333333333,57.633333333333,x
Från Hamborg den I5. Novemb.,,,,
1645-11-15,Braunschweig,10.521111111111,52.269166666667,
1645-11-15,Holstein,9.66667,54.1667,
1645-11-15,Hamburg,10,53.55,x
1645-11-15,Wismar,11.465,53.8925,
1645-11-15,Jylland,9.20105,55.62955,
1645-11-15,Lüneburg,10.414444444444,53.2525,
1645-11-15,Gottorp,9.5413888888889,54.511666666667,
1645-11-15,Dömitz,11.263333333333,53.138333333333,
Från Leipzig den I5. Novemb.,,,,
1645-11-15,Olomouc,17.260277777778,49.596111111111,
1645-11-15,Jaroměř,15.921447438363,50.356235289292,
1645-11-15,Dresden,13.733333333333,51.033333333333,
1645-11-15,Böhmen,14,50,
1645-11-15,Sverige,15,61,
1645-11-15,Hamburg,10,53.55,x
1645-11-15,Leipzig,12.383333333333,51.333333333333,
1645-11-15,Jelenia Góra,15.733333333333,50.9,
1645-11-15,Magdeburg,11.616666666667,52.133333333333,
1645-11-15,Jičín,15.351713997933,50.437279002171,
1645-11-15,Gryfów Śląski,15.419166666667,51.027222222222,
1645-11-15,Erfurt,11.029166666667,50.978055555556,
1645-11-15,Laußnitz,13.879166666667,51.247222222222,
1645-11-15,Frankfurt an der Oder,14.55,52.35,
1645-11-15,Jaroměřice nad Rokytnou,15.893317828738,49.094127133927,
1645-11-15,Krnov,17.703908920138,50.089666916291,
1645-11-15,Opava,17.904444444444,49.938055555556,
Från Hamborg den 29. Novemb.,,,,
1645-11-19,Braunschweig,10.521111111111,52.269166666667,
1645-11-19,Jaroměř,15.921447438363,50.356235289292,
1645-11-19,Mähren,17,49.5,
1645-11-19,Böhmen,14,50,
1645-11-19,Hamburg,10,53.55,x
1645-11-19,Magdeburg,11.616666666667,52.133333333333,
1645-11-19,Schönebeck,11.75,52.016666666667,
1645-11-19,Jičín,15.351713997933,50.437279002171,
Från Marckarydh den I9. Novemb.,,,,
1645-11-19,Markaryd,13.594444444444,56.450833333333,x
1645-11-19,Köpenhamn,12.568888888889,55.676111111111,
1645-11-19,Ängelholm,12.866666666667,56.241666666667,
Från Stettin den 20. Novemb.,,,,
1645-11-20,Böhmen,14,50,
1645-11-20,Sverige,15,61,
1645-11-20,Stralsund,13.083333333333,54.3,
1645-11-20,Szczecin,14.555277777778,53.424722222222,
1645-11-20,Berlin,13.383333333333,52.516666666667,
Från Hamborg den 2I. Novemb.,,,,
1645-11-21,Torgau,13.005555555556,51.560277777778,
1645-11-21,Böhmen,14,50,
1645-11-21,Hamburg,10,53.55,x
1645-11-21,Oberpfalz,12.2,49.3,
1645-11-21,Rothenburg ob der Tauber,10.178888888889,49.377222222222,
1645-11-21,Dinkelsbühl,10.319444444444,49.070833333333,
1645-11-21,Rhen,4.0930555555556,51.980833333333,
1645-11-21,Marburg,8.7666666666667,50.816666666667,
1645-11-21,Amberg,11.848333333333,49.444444444444,
1645-11-21,Cham,12.65,49.216666666667,
Från Osznabrygge den 24. Novemb.,,,,
1645-11-24,Münster,7.6333333333333,51.966666666667,
1645-11-24,Osnabrück,8.0430555555556,52.278888888889,
Från Amsterdam den 25. Novemb. st. no.,,,,
1645-11-25,Haag,4.3175,52.084166666667,
1645-11-25,Bergues,2.4341666666667,50.968611111111,
1645-11-25,Amsterdam,4.9,52.383333333333,x
1645-11-25,Hulst,4.0539,51.3158,
1645-11-25,Newark-on-Trent,-0.81,53.0765,
1645-11-25,Ypern,2.8833333333333,50.85,
1645-11-25,England,-0.11666666666667,51.5,
1645-11-25,Menen,3.1216666666667,50.795555555556,
1645-11-25,Poperinge,2.7256,50.8547,
Från Leipzig den 29. Novemb.,,,,
1645-11-29,Braunschweig,10.521111111111,52.269166666667,
1645-11-29,Torgau,13.005555555556,51.560277777778,
1645-11-29,Jaroměř,15.921447438363,50.356235289292,
1645-11-29,Klatovy,13.29508891337,49.395625338265,
1645-11-29,Oberpfalz,12.2,49.3,
1645-11-29,Leipzig,12.383333333333,51.333333333333,x
1645-11-29,Schönebeck,11.75,52.016666666667,
1645-11-29,Jičín,15.351713997933,50.437279002171,
1645-11-29,Plzeň,13.3825,49.741388888889,
1645-11-29,Schmiedeberg,13.675277777778,50.8375,
1645-11-29,Linz,14.283333333333,48.3,
1645-11-29,Lüneburg,10.414444444444,53.2525,
1645-11-29,Helmstadt,9.7166666666667,49.766666666667,
1645-11-29,Laußnitz,13.879166666667,51.247222222222,
1645-11-29,Medenec,13.115518202192,50.421719328606,
1645-11-29,Lubań,15.3,51.116666666667,
1645-11-29,Halberstadt,11.046666666667,51.895833333333,
1645-11-29,Schweinitz,13.0278,51.7917,
Från Amsterdam den 2. Decemb.,,,,
1645-12-02,Haag,4.3175,52.084166666667,
1645-12-02,Amsterdam,4.9,52.383333333333,x
1645-12-02,Brasilien,-53,-11,
1645-12-02,Newark-on-Trent,-0.81,53.0765,
1645-12-02,Oxford,-1.2577777777778,51.751944444444,
1645-12-02,England,-0.11666666666667,51.5,
Från Marckaryd den 3. Decemb.,,,,
1645-12-03,Kristianstad,14.15,56.033333333333,
1645-12-03,Markaryd,13.594444444444,56.450833333333,x
1645-12-03,Gotland,18.55,57.5,
1645-12-03,Halland,13,56.75,
1645-12-03,Stockholm,18.068611111111,59.329444444444,
1645-12-03,Härjedalen,13.95,62.25,
1645-12-03,Jämtland,14.666666666667,63,
1645-12-03,Ösel,22.5,58.416666666667,
Från Jöneköping den 5. Decemb.,,,,
1645-12-05,Jönköping,14.160555555556,57.782777777778,x
Från Hamborg den 6. Decemb.,,,,
1645-12-06,Antwerpen,4.4,51.216666666667,
1645-12-06,Hamburg,10,53.55,x
1645-12-06,Glückstadt,9.4219444444444,53.791666666667,
1645-12-06,Dunkerque,2.3763888888889,51.037777777778,
1645-12-06,Rhen,4.0930555555556,51.980833333333,
1645-12-06,Mardyck,2.250556,51.019444,
1645-12-06,Trier,6.6413888888889,49.756666666667,
1645-12-06,Oberlausitz,14.3333333,51.1666667,
Från Leipzig den 6. Decemb.,,,,
1645-12-06,Torgau,13.005555555556,51.560277777778,
1645-12-06,Halle an der Saale,11.971944444444,51.483055555556,
1645-12-06,Dresden,13.733333333333,51.033333333333,
1645-12-06,Leipzig,12.383333333333,51.333333333333,x
1645-12-06,Magdeburg,11.616666666667,52.133333333333,
1645-12-06,Gryfów Śląski,15.419166666667,51.027222222222,
1645-12-06,Schöningen,10.949722222222,52.133055555556,
1645-12-06,Aschersleben,11.466666666667,51.75,
1645-12-06,Halberstadt,11.046666666667,51.895833333333,
1645-12-06,Saale,11.913889,51.954722,
1645-12-06,Frýdlant v Čechách,15.079858729413,50.921451823669,
1645-12-06,Gryf Castle,15.42135,50.99262222,
1645-12-06,Zittau,14.807222222222,50.896111111111,
1645-12-06,Hamersleben,11.087777777778,52.063611111111,
1645-12-06,Egeln,11.433333333333,51.95,
Från Amsterdam den 9. Decemb.,,,,
1645-12-09,Amsterdam,4.9,52.383333333333,x
Från Hamborg den I3. Decemb.,,,,
1645-12-13,Rendsburg,9.6644444444444,54.304444444444,
1645-12-13,Böhmen,14,50,
1645-12-13,Klatovy,13.29508891337,49.395625338265,
1645-12-13,Krempe,9.4666666666667,53.816666666667,
1645-12-13,Hamburg,10,53.55,x
1645-12-13,Glückstadt,9.4219444444444,53.791666666667,
1645-12-13,Plzeň,13.3825,49.741388888889,
1645-12-13,Friedrichsort,10.18611111,54.39138889,
1645-12-13,Giessen,8.6666666666667,50.583333333333,
1645-12-13,Nederländerna,5.55,52.316666666667,
1645-12-13,Marburger Schloss,8.767,50.810194444444,
1645-12-13,Luxemburg,6.13,49.77,
1645-12-13,Bastogne,5.72,50.004166666667,
Från Amsterdam den I6. Decemb.,,,,
1645-12-16,Gdańsk,18.633333333333,54.366666666667,
1645-12-16,Antwerpen,4.4,51.216666666667,
1645-12-16,Haag,4.3175,52.084166666667,
1645-12-16,Amsterdam,4.9,52.383333333333,x
1645-12-16,Münster,7.6333333333333,51.966666666667,
1645-12-16,Brasilien,-53,-11,
1645-12-16,Paris,2.3518277777778,48.856577777778,
1645-12-16,Hamburg,10,53.55,
1645-12-16,Osnabrück,8.0430555555556,52.278888888889,
1645-12-16,Szczecin,14.555277777778,53.424722222222,
1645-12-16,Fort-Mardyck,2.3061,51.031,
1645-12-16,Bryssel,4.3525,50.846666666667,
1645-12-16,Generalstaterna,4.313035,52.079631,
