Tweet IDs,Topic Number,Topic,Larger Topic,Irrelevant?
9450325,24,Insulting political party (liberals),Baiting,
9457186,24,Insulting political party (liberals),Baiting,
9448990,24,Insulting political party (liberals),Baiting,
9730551,24,Insulting political party (liberals),Baiting,
9618708,24,Insulting political party (liberals),Baiting,
9481617,24,Insulting political party (liberals),Baiting,
9445556,24,Insulting political party (liberals),Baiting,
9446140,24,Insulting political party (liberals),Baiting,
9630188,24,Insulting political party (liberals),Baiting,
9526989,24,Insulting political party (liberals),Baiting,
9467855,24,Insulting political party (liberals),Baiting,
9629431,24,Insulting political party (liberals),Baiting,
9572117,24,Insulting political party (liberals),Baiting,
9477295,24,Insulting political party (liberals),Baiting,
9782868,24,Insulting political party (liberals),Baiting,
9583869,24,Insulting political party (liberals),Baiting,
9475262,24,Insulting political party (liberals),Baiting,
9510894,24,Insulting political party (liberals),Baiting,
9463344,24,Insulting political party (liberals),Baiting,
9449173,24,Insulting political party (liberals),Baiting,
9471724,24,Insulting political party (liberals),Baiting,
9445758,24,Insulting political party (liberals),Baiting,
9467663,24,Insulting political party (liberals),Baiting,
9596276,24,Insulting political party (liberals),Baiting,
9447017,24,Insulting political party (liberals),Baiting,
9507068,24,Insulting political party (liberals),Baiting,
9450071,24,Insulting political party (liberals),Baiting,
9448707,24,Insulting political party (liberals),Baiting,
9447027,24,Insulting political party (liberals),Baiting,
9528144,24,Insulting political party (liberals),Baiting,
9468166,24,Insulting political party (liberals),Baiting,
9721886,24,Insulting political party (liberals),Baiting,
9458513,24,Insulting political party (liberals),Baiting,
9447283,24,Insulting political party (liberals),Baiting,
9446147,24,Insulting political party (liberals),Baiting,
9454469,24,Insulting political party (liberals),Baiting,
9446193,24,Insulting political party (liberals),Baiting,
9572156,24,Insulting political party (liberals),Baiting,
9593902,24,Insulting political party (liberals),Baiting,
9445781,24,Insulting political party (liberals),Baiting,
9946271,24,Insulting political party (liberals),Baiting,
9451467,24,Insulting political party (liberals),Baiting,
9500048,24,Insulting political party (liberals),Baiting,
9502377,24,Insulting political party (liberals),Baiting,
9455049,24,Insulting political party (liberals),Baiting,
9450092,24,Insulting political party (liberals),Baiting,
9508749,24,Insulting political party (liberals),Baiting,
9666473,24,Insulting political party (liberals),Baiting,
9447969,24,Insulting political party (liberals),Baiting,
9463608,24,Insulting political party (liberals),Baiting,
9769992,24,Insulting political party (liberals),Baiting,
9597964,24,Insulting political party (liberals),Baiting,
9719419,24,Insulting political party (liberals),Baiting,
9792655,24,Insulting political party (liberals),Baiting,
9466233,24,Insulting political party (liberals),Baiting,
9624206,24,Insulting political party (liberals),Baiting,
9602246,24,Insulting political party (liberals),Baiting,
9458555,24,Insulting political party (liberals),Baiting,
9545458,24,Insulting political party (liberals),Baiting,
9484165,24,Insulting political party (liberals),Baiting,
9459101,24,Insulting political party (liberals),Baiting,
9687269,24,Insulting political party (liberals),Baiting,
9447681,24,Insulting political party (liberals),Baiting,
9530256,24,Insulting political party (liberals),Baiting,
9565905,24,Insulting political party (liberals),Baiting,
9456882,24,Insulting political party (liberals),Baiting,
9655215,24,Insulting political party (liberals),Baiting,
9552235,24,Insulting political party (liberals),Baiting,
9815041,24,Insulting political party (liberals),Baiting,
9883491,24,Insulting political party (liberals),Baiting,
9512793,24,Insulting political party (liberals),Baiting,
9540778,24,Insulting political party (liberals),Baiting,
9618980,24,Insulting political party (liberals),Baiting,
9482706,24,Insulting political party (liberals),Baiting,
9533661,24,Insulting political party (liberals),Baiting,
9446164,24,Insulting political party (liberals),Baiting,
9521214,24,Insulting political party (liberals),Baiting,
9751082,24,Insulting political party (liberals),Baiting,
9612591,24,Insulting political party (liberals),Baiting,
9476252,24,Insulting political party (liberals),Baiting,
9539660,24,Insulting political party (liberals),Baiting,
9478117,24,Insulting political party (liberals),Baiting,
9566606,24,Insulting political party (liberals),Baiting,
9519928,24,Insulting political party (liberals),Baiting,
9638027,24,Insulting political party (liberals),Baiting,
9481054,24,Insulting political party (liberals),Baiting,
9557724,24,Insulting political party (liberals),Baiting,
9461378,24,Insulting political party (liberals),Baiting,
9516617,24,Insulting political party (liberals),Baiting,
9453181,24,Insulting political party (liberals),Baiting,
9462829,24,Insulting political party (liberals),Baiting,
9488801,24,Insulting political party (liberals),Baiting,
9465350,24,Insulting political party (liberals),Baiting,
9458884,24,Insulting political party (liberals),Baiting,
9687410,24,Insulting political party (liberals),Baiting,
9454029,24,Insulting political party (liberals),Baiting,
9659346,24,Insulting political party (liberals),Baiting,
9447683,24,Insulting political party (liberals),Baiting,
9500434,24,Insulting political party (liberals),Baiting,
9451249,24,Insulting political party (liberals),Baiting,
9447642,24,Insulting political party (liberals),Baiting,
9689492,24,Insulting political party (liberals),Baiting,
9751010,24,Insulting political party (liberals),Baiting,
9447263,24,Insulting political party (liberals),Baiting,
9490623,24,Insulting political party (liberals),Baiting,
9532162,24,Insulting political party (liberals),Baiting,
9452145,24,Insulting political party (liberals),Baiting,
9622931,24,Insulting political party (liberals),Baiting,
9447640,24,Insulting political party (liberals),Baiting,
9943218,24,Insulting political party (liberals),Baiting,
9452354,24,Insulting political party (liberals),Baiting,
9450309,24,Insulting political party (liberals),Baiting,
9602277,24,Insulting political party (liberals),Baiting,
9475715,24,Insulting political party (liberals),Baiting,
9523152,24,Insulting political party (liberals),Baiting,
9465141,24,Insulting political party (liberals),Baiting,
9491837,24,Insulting political party (liberals),Baiting,
9445770,24,Insulting political party (liberals),Baiting,
9467660,24,Insulting political party (liberals),Baiting,
9598881,24,Insulting political party (liberals),Baiting,
9520963,24,Insulting political party (liberals),Baiting,
9562505,24,Insulting political party (liberals),Baiting,
9573845,24,Insulting political party (liberals),Baiting,
9547137,24,Insulting political party (liberals),Baiting,
9620593,24,Insulting political party (liberals),Baiting,
9536396,24,Insulting political party (liberals),Baiting,
9447013,24,Insulting political party (liberals),Baiting,
9619981,24,Insulting political party (liberals),Baiting,
9465947,24,Insulting political party (liberals),Baiting,
9446453,24,Insulting political party (liberals),Baiting,
9456100,24,Insulting political party (liberals),Baiting,
9445938,24,Insulting political party (liberals),Baiting,
9596595,24,Insulting political party (liberals),Baiting,
9499789,24,Insulting political party (liberals),Baiting,
9447528,24,Insulting political party (liberals),Baiting,
9551710,24,Insulting political party (liberals),Baiting,
9687398,24,Insulting political party (liberals),Baiting,
9451833,24,Insulting political party (liberals),Baiting,
9546066,24,Insulting political party (liberals),Baiting,
9461916,24,Insulting political party (liberals),Baiting,
9494965,24,Insulting political party (liberals),Baiting,
9446425,24,Insulting political party (liberals),Baiting,
9472717,24,Insulting political party (liberals),Baiting,
9572369,24,Insulting political party (liberals),Baiting,
9451703,24,Insulting political party (liberals),Baiting,
9445955,24,Insulting political party (liberals),Baiting,
9470609,24,Insulting political party (liberals),Baiting,
9499786,24,Insulting political party (liberals),Baiting,
9446210,24,Insulting political party (liberals),Baiting,
9449024,24,Insulting political party (liberals),Baiting,
9521940,24,Insulting political party (liberals),Baiting,
9445788,24,Insulting political party (liberals),Baiting,
9445211,24,Insulting political party (liberals),Baiting,
9516102,24,Insulting political party (liberals),Baiting,
9585271,24,Insulting political party (liberals),Baiting,
9558973,24,Insulting political party (liberals),Baiting,
9809316,24,Insulting political party (liberals),Baiting,
9594545,24,Insulting political party (liberals),Baiting,
9814546,24,Insulting political party (liberals),Baiting,
9448518,24,Insulting political party (liberals),Baiting,
9659695,24,Insulting political party (liberals),Baiting,
9622493,24,Insulting political party (liberals),Baiting,
9516929,24,Insulting political party (liberals),Baiting,
9494712,24,Insulting political party (liberals),Baiting,
9468419,24,Insulting political party (liberals),Baiting,
9863491,24,Insulting political party (liberals),Baiting,
9445986,24,Insulting political party (liberals),Baiting,
9512449,24,Insulting political party (liberals),Baiting,
9451472,24,Insulting political party (liberals),Baiting,
9863437,24,Insulting political party (liberals),Baiting,
9445545,24,Insulting political party (liberals),Baiting,
9720887,24,Insulting political party (liberals),Baiting,
9550886,24,Insulting political party (liberals),Baiting,
9460306,24,Insulting political party (liberals),Baiting,
9572398,24,Insulting political party (liberals),Baiting,
9523636,24,Insulting political party (liberals),Baiting,
9466482,24,Insulting political party (liberals),Baiting,
9510034,24,Insulting political party (liberals),Baiting,
9565245,24,Insulting political party (liberals),Baiting,
9445033,24,Insulting political party (liberals),Baiting,
9808127,24,Insulting political party (liberals),Baiting,
9471733,24,Insulting political party (liberals),Baiting,
9447064,24,Insulting political party (liberals),Baiting,
9446415,24,Insulting political party (liberals),Baiting,
9445776,24,Insulting political party (liberals),Baiting,
9447962,24,Insulting political party (liberals),Baiting,
9451861,24,Insulting political party (liberals),Baiting,
9464745,24,Insulting political party (liberals),Baiting,
9448287,24,Insulting political party (liberals),Baiting,
9596209,24,Insulting political party (liberals),Baiting,
9448014,24,Insulting political party (liberals),Baiting,
9566862,24,Insulting political party (liberals),Baiting,
9460044,24,Insulting political party (liberals),Baiting,
9573462,24,Insulting political party (liberals),Baiting,
9454715,24,Insulting political party (liberals),Baiting,
9909363,24,Insulting political party (liberals),Baiting,
9541543,24,Insulting political party (liberals),Baiting,
9502885,24,Insulting political party (liberals),Baiting,
9573158,24,Insulting political party (liberals),Baiting,
9447257,24,Insulting political party (liberals),Baiting,
9619821,24,Insulting political party (liberals),Baiting,
9594791,24,Insulting political party (liberals),Baiting,
9466243,24,Insulting political party (liberals),Baiting,
9546073,24,Insulting political party (liberals),Baiting,
9448979,24,Insulting political party (liberals),Baiting,
9613103,24,Insulting political party (liberals),Baiting,
9453161,24,Insulting political party (liberals),Baiting,
9464786,24,Insulting political party (liberals),Baiting,
9474009,24,Insulting political party (liberals),Baiting,
9594261,24,Insulting political party (liberals),Baiting,
9446181,24,Insulting political party (liberals),Baiting,
9464116,24,Insulting political party (liberals),Baiting,
9452963,24,Insulting political party (liberals),Baiting,
9462804,24,Insulting political party (liberals),Baiting,
9466225,24,Insulting political party (liberals),Baiting,
9552581,24,Insulting political party (liberals),Baiting,
9762724,24,Insulting political party (liberals),Baiting,
9631399,24,Insulting political party (liberals),Baiting,
9449442,24,Insulting political party (liberals),Baiting,
9520972,24,Insulting political party (liberals),Baiting,
9492098,24,Insulting political party (liberals),Baiting,
9642464,24,Insulting political party (liberals),Baiting,
9580399,24,Insulting political party (liberals),Baiting,
9754823,24,Insulting political party (liberals),Baiting,
9546240,24,Insulting political party (liberals),Baiting,
9637336,24,Insulting political party (liberals),Baiting,
9645554,24,Insulting political party (liberals),Baiting,
9499093,24,Insulting political party (liberals),Baiting,
9626550,24,Insulting political party (liberals),Baiting,
9459113,24,Insulting political party (liberals),Baiting,
9626859,24,Insulting political party (liberals),Baiting,
9916661,24,Insulting political party (liberals),Baiting,
9658860,24,Insulting political party (liberals),Baiting,
9519376,24,Insulting political party (liberals),Baiting,
9451657,24,Insulting political party (liberals),Baiting,
9460084,24,Insulting political party (liberals),Baiting,
9446421,24,Insulting political party (liberals),Baiting,
9575700,24,Insulting political party (liberals),Baiting,
9447537,24,Insulting political party (liberals),Baiting,
9447252,24,Insulting political party (liberals),Baiting,
9468712,24,Insulting political party (liberals),Baiting,
9456348,24,Insulting political party (liberals),Baiting,
9515515,24,Insulting political party (liberals),Baiting,
9451415,24,Insulting political party (liberals),Baiting,
9733537,24,Insulting political party (liberals),Baiting,
9478144,24,Insulting political party (liberals),Baiting,
9627937,24,Insulting political party (liberals),Baiting,
9446158,24,Insulting political party (liberals),Baiting,
9947262,24,Insulting political party (liberals),Baiting,
9493927,24,Insulting political party (liberals),Baiting,
9566870,24,Insulting political party (liberals),Baiting,
9586955,24,Insulting political party (liberals),Baiting,
9900626,24,Insulting political party (liberals),Baiting,
9445750,24,Insulting political party (liberals),Baiting,
9449885,24,Insulting political party (liberals),Baiting,
9500737,24,Insulting political party (liberals),Baiting,
9912548,24,Insulting political party (liberals),Baiting,
9780951,24,Insulting political party (liberals),Baiting,
9445747,24,Insulting political party (liberals),Baiting,
9707908,24,Insulting political party (liberals),Baiting,
9708693,24,Insulting political party (liberals),Baiting,
9290083,7,Insulting political party (liberals),Baiting,
10182642,7,Insulting political party (liberals),Baiting,
9287536,7,Insulting political party (liberals),Baiting,
10182622,7,Insulting political party (liberals),Baiting,
9284222,7,Insulting political party (liberals),Baiting,
10182581,7,Insulting political party (liberals),Baiting,
9348802,7,Insulting political party (liberals),Baiting,
10182979,7,Insulting political party (liberals),Baiting,
9287823,7,Insulting political party (liberals),Baiting,
10182623,7,Insulting political party (liberals),Baiting,
9286769,7,Insulting political party (liberals),Baiting,
10182618,7,Insulting political party (liberals),Baiting,
9308332,7,Insulting political party (liberals),Baiting,
10182748,7,Insulting political party (liberals),Baiting,
9878041,7,Insulting political party (liberals),Baiting,
10187156,7,Insulting political party (liberals),Baiting,
9285209,7,Insulting political party (liberals),Baiting,
10182596,7,Insulting political party (liberals),Baiting,
9287148,7,Insulting political party (liberals),Baiting,
10182619,7,Insulting political party (liberals),Baiting,
9284615,7,Insulting political party (liberals),Baiting,
10182589,7,Insulting political party (liberals),Baiting,
9284635,7,Insulting political party (liberals),Baiting,
10182590,7,Insulting political party (liberals),Baiting,
9284858,7,Insulting political party (liberals),Baiting,
10182592,7,Insulting political party (liberals),Baiting,
9297352,7,Insulting political party (liberals),Baiting,
10182712,7,Insulting political party (liberals),Baiting,
9894812,7,Insulting political party (liberals),Baiting,
10187326,7,Insulting political party (liberals),Baiting,
9317162,7,Insulting political party (liberals),Baiting,
10182803,7,Insulting political party (liberals),Baiting,
9291340,7,Insulting political party (liberals),Baiting,
10182656,7,Insulting political party (liberals),Baiting,
9295067,7,Insulting political party (liberals),Baiting,
10182690,7,Insulting political party (liberals),Baiting,
9329096,7,Insulting political party (liberals),Baiting,
10182880,7,Insulting political party (liberals),Baiting,
9285237,7,Insulting political party (liberals),Baiting,
10182597,7,Insulting political party (liberals),Baiting,
9300470,7,Insulting political party (liberals),Baiting,
10182729,7,Insulting political party (liberals),Baiting,
9296187,7,Insulting political party (liberals),Baiting,
10182698,7,Insulting political party (liberals),Baiting,
9424148,7,Insulting political party (liberals),Baiting,
10183503,7,Insulting political party (liberals),Baiting,
9293689,7,Insulting political party (liberals),Baiting,
10182684,7,Insulting political party (liberals),Baiting,
9287834,7,Insulting political party (liberals),Baiting,
10182624,7,Insulting political party (liberals),Baiting,
9359444,7,Insulting political party (liberals),Baiting,
10183034,7,Insulting political party (liberals),Baiting,
9369062,7,Insulting political party (liberals),Baiting,
10183093,7,Insulting political party (liberals),Baiting,
9290105,7,Insulting political party (liberals),Baiting,
10182643,7,Insulting political party (liberals),Baiting,
9286105,7,Insulting political party (liberals),Baiting,
10182609,7,Insulting political party (liberals),Baiting,
9320233,7,Insulting political party (liberals),Baiting,
10182821,7,Insulting political party (liberals),Baiting,
9299992,7,Insulting political party (liberals),Baiting,
10182720,7,Insulting political party (liberals),Baiting,
9285471,7,Insulting political party (liberals),Baiting,
10182600,7,Insulting political party (liberals),Baiting,
9285258,7,Insulting political party (liberals),Baiting,
10182599,7,Insulting political party (liberals),Baiting,
9300692,7,Insulting political party (liberals),Baiting,
10182731,7,Insulting political party (liberals),Baiting,
9389541,7,Insulting political party (liberals),Baiting,
10183229,7,Insulting political party (liberals),Baiting,
9287870,7,Insulting political party (liberals),Baiting,
10182626,7,Insulting political party (liberals),Baiting,
9356312,7,Insulting political party (liberals),Baiting,
10183010,7,Insulting political party (liberals),Baiting,
9287979,7,Insulting political party (liberals),Baiting,
10182628,7,Insulting political party (liberals),Baiting,
9287848,7,Insulting political party (liberals),Baiting,
10182625,7,Insulting political party (liberals),Baiting,
9289242,7,Insulting political party (liberals),Baiting,
10182632,7,Insulting political party (liberals),Baiting,
9289524,7,Insulting political party (liberals),Baiting,
10182635,7,Insulting political party (liberals),Baiting,
10024471,7,Insulting political party (liberals),Baiting,
10187853,7,Insulting political party (liberals),Baiting,
9367082,7,Insulting political party (liberals),Baiting,
10183078,7,Insulting political party (liberals),Baiting,
9286479,7,Insulting political party (liberals),Baiting,
10182614,7,Insulting political party (liberals),Baiting,
9284918,7,Insulting political party (liberals),Baiting,
10182594,7,Insulting political party (liberals),Baiting,
9296199,7,Insulting political party (liberals),Baiting,
10182699,7,Insulting political party (liberals),Baiting,
9883098,7,Insulting political party (liberals),Baiting,
10187180,7,Insulting political party (liberals),Baiting,
9875493,7,Insulting political party (liberals),Baiting,
10187139,7,Insulting political party (liberals),Baiting,
9286070,7,Insulting political party (liberals),Baiting,
10182608,7,Insulting political party (liberals),Baiting,
9286486,7,Insulting political party (liberals),Baiting,
10182615,7,Insulting political party (liberals),Baiting,
9889260,7,Insulting political party (liberals),Baiting,
10187281,7,Insulting political party (liberals),Baiting,
9349659,7,Insulting political party (liberals),Baiting,
10182989,7,Insulting political party (liberals),Baiting,
9289761,7,Insulting political party (liberals),Baiting,
10182639,7,Insulting political party (liberals),Baiting,
9284601,7,Insulting political party (liberals),Baiting,
10182587,7,Insulting political party (liberals),Baiting,
9357734,7,Insulting political party (liberals),Baiting,
10183021,7,Insulting political party (liberals),Baiting,
9361359,7,Insulting political party (liberals),Baiting,
10183045,7,Insulting political party (liberals),Baiting,
9289196,7,Insulting political party (liberals),Baiting,
10182631,7,Insulting political party (liberals),Baiting,
9303638,7,Insulting political party (liberals),Baiting,
10182736,7,Insulting political party (liberals),Baiting,
9308835,7,Insulting political party (liberals),Baiting,
10182750,7,Insulting political party (liberals),Baiting,
9289779,7,Insulting political party (liberals),Baiting,
10182640,7,Insulting political party (liberals),Baiting,
9313823,7,Insulting political party (liberals),Baiting,
10182781,7,Insulting political party (liberals),Baiting,
9320500,7,Insulting political party (liberals),Baiting,
10182824,7,Insulting political party (liberals),Baiting,
9351123,7,Insulting political party (liberals),Baiting,
10182991,7,Insulting political party (liberals),Baiting,
9284609,7,Insulting political party (liberals),Baiting,
10182588,7,Insulting political party (liberals),Baiting,
9402536,7,Insulting political party (liberals),Baiting,
10183312,7,Insulting political party (liberals),Baiting,
9285482,7,Insulting political party (liberals),Baiting,
10182602,7,Insulting political party (liberals),Baiting,
9285478,7,Insulting political party (liberals),Baiting,
10182601,7,Insulting political party (liberals),Baiting,
9874886,7,Insulting political party (liberals),Baiting,
10187132,7,Insulting political party (liberals),Baiting,
9367367,7,Insulting political party (liberals),Baiting,
10183079,7,Insulting political party (liberals),Baiting,
9293306,7,Insulting political party (liberals),Baiting,
10182679,7,Insulting political party (liberals),Baiting,
9778975,7,Insulting political party (liberals),Baiting,
10186590,7,Insulting political party (liberals),Baiting,
9292276,7,Insulting political party (liberals),Baiting,
10182665,7,Insulting political party (liberals),Baiting,
9284587,7,Insulting political party (liberals),Baiting,
10182585,7,Insulting political party (liberals),Baiting,
9874322,7,Insulting political party (liberals),Baiting,
10187128,7,Insulting political party (liberals),Baiting,
9287187,7,Insulting political party (liberals),Baiting,
10182620,7,Insulting political party (liberals),Baiting,
9333841,7,Insulting political party (liberals),Baiting,
10182916,7,Insulting political party (liberals),Baiting,
9286060,7,Insulting political party (liberals),Baiting,
10182607,7,Insulting political party (liberals),Baiting,
9875153,7,Insulting political party (liberals),Baiting,
10187136,7,Insulting political party (liberals),Baiting,
10059610,15,Insulting political party (liberals),Baiting,
5864281,14,Insulting political party (liberals),Baiting,
10154218,14,Insulting political party (liberals),Baiting,
5954140,22,Insulting political party (liberals),Baiting,
10154844,22,Insulting political party (liberals),Baiting,
6202723,22,Insulting political party (liberals),Baiting,
10156715,22,Insulting political party (liberals),Baiting,
6091987,22,Insulting political party (liberals),Baiting,
10155734,22,Insulting political party (liberals),Baiting,
6064377,22,Insulting political party (liberals),Baiting,
10155560,22,Insulting political party (liberals),Baiting,
6047694,22,Insulting political party (liberals),Baiting,
10155436,22,Insulting political party (liberals),Baiting,
6129317,22,Insulting political party (liberals),Baiting,
10156098,22,Insulting political party (liberals),Baiting,
5963940,22,Insulting political party (liberals),Baiting,
10154903,22,Insulting political party (liberals),Baiting,
5980294,22,Insulting political party (liberals),Baiting,
10155009,22,Insulting political party (liberals),Baiting,
6118307,22,Insulting political party (liberals),Baiting,
10156017,22,Insulting political party (liberals),Baiting,
5953231,22,Insulting political party (liberals),Baiting,
10154832,22,Insulting political party (liberals),Baiting,
9608572,22,Insulting political party (liberals),Baiting,
10185337,22,Insulting political party (liberals),Baiting,
9398782,22,Insulting political party (liberals),Baiting,
10183294,22,Insulting political party (liberals),Baiting,
9434858,22,Insulting political party (liberals),Baiting,
10183651,22,Insulting political party (liberals),Baiting,
9407552,22,Insulting political party (liberals),Baiting,
10183349,22,Insulting political party (liberals),Baiting,
9404794,22,Insulting political party (liberals),Baiting,
10183334,22,Insulting political party (liberals),Baiting,
9457835,22,Insulting political party (liberals),Baiting,
10183969,22,Insulting political party (liberals),Baiting,
9398751,22,Insulting political party (liberals),Baiting,
10183290,22,Insulting political party (liberals),Baiting,
9392653,22,Insulting political party (liberals),Baiting,
10183249,22,Insulting political party (liberals),Baiting,
9412983,22,Insulting political party (liberals),Baiting,
10183376,22,Insulting political party (liberals),Baiting,
111102,22,Insulting political party (liberals),Baiting,
10119835,22,Insulting political party (liberals),Baiting,
436575,22,Insulting political party (liberals),Baiting,
10120868,22,Insulting political party (liberals),Baiting,
133263,22,Insulting political party (liberals),Baiting,
10119906,22,Insulting political party (liberals),Baiting,
1427208,12,Insulting political party (liberals),Baiting,
10125788,12,Insulting political party (liberals),Baiting,
1487789,22,Insulting political party (liberals),Baiting,
10125980,22,Insulting political party (liberals),Baiting,
1555912,22,Insulting political party (liberals),Baiting,
10126211,22,Insulting political party (liberals),Baiting,
1509292,22,Insulting political party (liberals),Baiting,
10126051,22,Insulting political party (liberals),Baiting,
1488570,22,Insulting political party (liberals),Baiting,
10125987,22,Insulting political party (liberals),Baiting,
2088190,22,Insulting political party (liberals),Baiting,
10128447,22,Insulting political party (liberals),Baiting,
1495013,22,Insulting political party (liberals),Baiting,
10126007,22,Insulting political party (liberals),Baiting,
1487745,22,Insulting political party (liberals),Baiting,
10125979,22,Insulting political party (liberals),Baiting,
1548049,22,Insulting political party (liberals),Baiting,
10126191,22,Insulting political party (liberals),Baiting,
1670399,22,Insulting political party (liberals),Baiting,
10126690,22,Insulting political party (liberals),Baiting,
1353063,14,Insulting political party (liberals),Baiting,
1114240,14,Insulting political party (liberals),Baiting,
1621999,14,Insulting political party (liberals),Baiting,
701873,14,Insulting political party (liberals),Baiting,
654267,14,Insulting political party (liberals),Baiting,
590686,14,Insulting political party (liberals),Baiting,
1163700,14,Insulting political party (liberals),Baiting,
1347019,14,Insulting political party (liberals),Baiting,
1336099,14,Insulting political party (liberals),Baiting,
1391460,14,Insulting political party (liberals),Baiting,
652337,14,Insulting political party (liberals),Baiting,
580087,14,Insulting political party (liberals),Baiting,
580119,14,Insulting political party (liberals),Baiting,
583985,14,Insulting political party (liberals),Baiting,
899683,14,Insulting political party (liberals),Baiting,
590690,14,Insulting political party (liberals),Baiting,
1564524,14,Insulting political party (liberals),Baiting,
590628,14,Insulting political party (liberals),Baiting,
1336077,14,Insulting political party (liberals),Baiting,
887791,14,Insulting political party (liberals),Baiting,
611971,14,Insulting political party (liberals),Baiting,
584007,14,Insulting political party (liberals),Baiting,
580106,14,Insulting political party (liberals),Baiting,
724037,14,Insulting political party (liberals),Baiting,
1152674,14,Insulting political party (liberals),Baiting,
1336050,14,Insulting political party (liberals),Baiting,
1412435,14,Insulting political party (liberals),Baiting,
580133,14,Insulting political party (liberals),Baiting,
737142,14,Insulting political party (liberals),Baiting,
733928,14,Insulting political party (liberals),Baiting,
1152713,14,Insulting political party (liberals),Baiting,
598460,14,Insulting political party (liberals),Baiting,
611891,14,Insulting political party (liberals),Baiting,
10041930,19,Insulting political party (liberals),Baiting,
10187916,19,Insulting political party (liberals),Baiting,
301176,19,Insulting political party (liberals),Baiting,
10120492,19,Insulting political party (liberals),Baiting,
311815,19,Insulting political party (liberals),Baiting,
10120524,19,Insulting political party (liberals),Baiting,
296059,19,Insulting political party (liberals),Baiting,
10120478,19,Insulting political party (liberals),Baiting,
2766692,14,Insulting political party (liberals),Baiting,
2128659,4,Insulting political party (liberals),Baiting,
10128658,4,Insulting political party (liberals),Baiting,
1285018,4,Insulting political party (liberals),Baiting,
10125311,4,Insulting political party (liberals),Baiting,
4097528,11,Insulting political party (liberals),Baiting,
10144162,11,Insulting political party (liberals),Baiting,
5634048,20,Insulting political party (liberals),Baiting,
10152251,20,Insulting political party (liberals),Baiting,
9546083,11,Insulting political party (liberals),Baiting,
10184793,11,Insulting political party (liberals),Baiting,
9112470,19,Insulting political party (liberals),Baiting,
10180945,19,Insulting political party (liberals),Baiting,
9561526,11,Insulting political party (liberals),Baiting,
10184894,11,Insulting political party (liberals),Baiting,
2472059,14,Insulting political party (liberals),Baiting,
10130080,14,Insulting political party (liberals),Baiting,
2490945,14,Insulting political party (liberals),Baiting,
10130168,14,Insulting political party (liberals),Baiting,
3683936,14,Insulting political party (liberals),Baiting,
10139795,14,Insulting political party (liberals),Baiting,
2809751,14,Insulting political party (liberals),Baiting,
10131087,14,Insulting political party (liberals),Baiting,
2505434,14,Insulting political party (liberals),Baiting,
10130233,14,Insulting political party (liberals),Baiting,
2643095,14,Insulting political party (liberals),Baiting,
10130635,14,Insulting political party (liberals),Baiting,
2879445,14,Insulting political party (liberals),Baiting,
10131523,14,Insulting political party (liberals),Baiting,
2495238,14,Insulting political party (liberals),Baiting,
10130187,14,Insulting political party (liberals),Baiting,
2473810,14,Insulting political party (liberals),Baiting,
10130093,14,Insulting political party (liberals),Baiting,
2555933,14,Insulting political party (liberals),Baiting,
10130418,14,Insulting political party (liberals),Baiting,
2717419,14,Insulting political party (liberals),Baiting,
10130795,14,Insulting political party (liberals),Baiting,
4318341,14,Insulting political party (liberals),Baiting,
10145850,14,Insulting political party (liberals),Baiting,
2494913,14,Insulting political party (liberals),Baiting,
10130183,14,Insulting political party (liberals),Baiting,
2816235,14,Insulting political party (liberals),Baiting,
10131111,14,Insulting political party (liberals),Baiting,
2844777,14,Insulting political party (liberals),Baiting,
10131236,14,Insulting political party (liberals),Baiting,
2557010,14,Insulting political party (liberals),Baiting,
10130423,14,Insulting political party (liberals),Baiting,
2475120,14,Insulting political party (liberals),Baiting,
10130095,14,Insulting political party (liberals),Baiting,
2769104,14,Insulting political party (liberals),Baiting,
10130954,14,Insulting political party (liberals),Baiting,
2607996,14,Insulting political party (liberals),Baiting,
10130548,14,Insulting political party (liberals),Baiting,
6665746,14,Insulting political party (liberals),Baiting,
10159985,14,Insulting political party (liberals),Baiting,
2513841,14,Insulting political party (liberals),Baiting,
10130273,14,Insulting political party (liberals),Baiting,
2607507,14,Insulting political party (liberals),Baiting,
10130547,14,Insulting political party (liberals),Baiting,
2477012,14,Insulting political party (liberals),Baiting,
10130107,14,Insulting political party (liberals),Baiting,
2700770,14,Insulting political party (liberals),Baiting,
10130742,14,Insulting political party (liberals),Baiting,
4362741,14,Insulting political party (liberals),Baiting,
10146077,14,Insulting political party (liberals),Baiting,
5700525,14,Insulting political party (liberals),Baiting,
10152834,14,Insulting political party (liberals),Baiting,
5939201,14,Insulting political party (liberals),Baiting,
10154753,14,Insulting political party (liberals),Baiting,
6136066,14,Insulting political party (liberals),Baiting,
10156153,14,Insulting political party (liberals),Baiting,
5695646,14,Insulting political party (liberals),Baiting,
10152775,14,Insulting political party (liberals),Baiting,
5970355,14,Insulting political party (liberals),Baiting,
10154938,14,Insulting political party (liberals),Baiting,
7531583,14,Insulting political party (liberals),Baiting,
10167362,14,Insulting political party (liberals),Baiting,
6286961,14,Insulting political party (liberals),Baiting,
10157257,14,Insulting political party (liberals),Baiting,
5741193,14,Insulting political party (liberals),Baiting,
10153178,14,Insulting political party (liberals),Baiting,
6403457,14,Insulting political party (liberals),Baiting,
10158099,14,Insulting political party (liberals),Baiting,
