timestamp;delta_air;delta_Rhet+myc;delta_Rhet;delta_Rs;del_Rhet+myc_se;del_Rhet_se;del_Rs_se
41540.94437;-12.63574288;-21.51596657;NA;-25.81322795;0.017198946;NA;0.004674352
41541.021;-12.47576974;NA;NA;-26.51129135;NA;NA;0.006400217
41541.11087;-12.30779794;NA;NA;-27.24425791;NA;NA;0.008126081
41541.19424;-11.93178151;-18.11728103;NA;-28.41139085;NA;NA;0.005880421
41541.27758;-11.21107264;NA;NA;-26.72320686;NA;NA;0.010413924
41541.36096;-10.52598186;-25.85521032;NA;-24.78684592;NA;NA;0.017332826
41541.44435;-9.904168087;-22.59255351;NA;-26.10104714;0.025932454;NA;0.013698493
41541.52764;-9.745921484;-23.81098866;NA;-25.68829053;0.022364581;NA;0.011279958
41541.6109;-10.26613054;-25.03205191;NA;-26.13596615;NA;NA;0.009126484
41541.69423;-11.56193469;-24.56819678;NA;-25.96263463;0.012229101;NA;0.005292834
41541.77724;-17.02388647;-29.83447589;-29.96405768;-26.10841976;0.011727478;0.00603442;0.002978504
41541.8603;-16.32260132;-26.02722168;-26.70862693;-28.17077913;0.015292307;0.013398291;0.005256592
41541.94384;-14.50902806;-23.45296093;-20.52387829;-26.15924134;0.006056376;0.013513082;0.004855382
41542.021;-14.79621255;-24.89230949;-22.6165048;-26.48830381;0.008347606;0.010358938;0.004438705
41542.11039;-15.09775626;-26.40362548;-24.81376263;-26.8338194;0.010638836;0.007204793;0.004022027
41542.19379;-17.41342813;-24.79197848;-29.39689542;-26.03316008;0.014474969;0.005029226;0.002601173
41542.27757;-12.04602094;NA;NA;-27.88895001;NA;NA;0.008825259
41542.36078;-11.11316094;NA;NA;-26.64229221;NA;NA;0.01300386
41542.44426;-10.33228954;-23.21126171;NA;-24.01920476;0.082728655;NA;NA
41542.52749;-9.931232556;NA;NA;-27.81071167;NA;NA;0.012840026
41542.61091;-10.91744281;NA;NA;-24.70755494;NA;NA;0.01052634
41542.69403;-14.11940922;-28.52477289;-28.85495729;-25.52733017;0.015420999;0.01187495;0.004931727
41542.77786;-17.20937102;-27.27701908;-32.80980634;-25.36544414;0.007334912;0.016935713;0.006082392
41542.86099;-15.77329611;NA;-25.6609939;-28.40001722;NA;0.017019435;0.003781761
41542.94439;-15.88230919;-25.75498973;-31.46900137;-27.34496365;NA;NA;0.004950573
41543.021;-15.98314104;NA;NA;-27.53642914;NA;NA;0.004879485
41543.11065;-16.08901448;NA;NA;-27.7374679;NA;0.01382693;0.004808397
41543.19423;-15.47146756;-30.66443581;-28.24177354;-27.06724692;0.007569123;NA;0.006225251
41543.27761;-12.59645753;NA;NA;-25.48072703;NA;NA;0.008092174
41543.3604;-11.83518979;NA;NA;-28.47578733;NA;NA;0.008934646
41543.44312;-8.092860918;-23.26698698;NA;-27.76266714;0.036784189;NA;0.046595575
41543.52667;-9.260500063;NA;NA;-25.97218461;NA;NA;0.016587558
41543.61045;-11.31854993;-30.23807226;NA;-26.30640022;NA;NA;0.007760791
41543.69413;-12.14720011;-27.71521304;NA;-27.85695469;0.009937551;NA;0.006774294
41543.77776;-12.98222149;NA;NA;-27.57156754;NA;NA;0.006448273
41543.86113;-12.8236381;-24.03216683;-28.48706827;-27.43261894;NA;NA;0.006509066
41543.94457;-12.61046225;NA;NA;-28.5131515;NA;NA;0.004781518
41544.021;-13.00709677;NA;NA;-26.91552267;NA;NA;0.004806039
41544.11097;-13.42356301;-19.91415953;-28.84418746;-25.2380124;NA;0.006861184;0.004830559
41544.19445;-13.10535691;-24.68143794;NA;-26.11658573;0.009230803;NA;0.004493671
41544.2775;-11.66632601;NA;NA;-24.29736844;NA;NA;0.009819809
41544.3604;-10.91255798;NA;NA;-25.21070919;NA;NA;0.009178357
41544.44393;-10.77578165;NA;NA;-29.5387388;NA;NA;NA
41544.52736;-10.57558969;NA;NA;-25.50864803;NA;NA;0.014811861
41544.61078;-10.77138679;NA;NA;-24.97761128;NA;NA;0.009912816
41544.69451;-12.33153876;NA;NA;-26.81327308;0.017019689;NA;0.005870769
41544.77787;-13.06612144;-34.73962525;-30.24816133;-26.99994383;NA;0.00829377;0.004946503
41544.86119;-13.99278605;-26.83740289;-25.8686169;-27.2734951;0.015029159;0.008812852;0.00581349
41544.94468;-13.81213338;-31.14624593;-19.16110211;-28.09122879;0.010489424;0.01072371;0.007459978
41545.021;-15.05663215;-30.0334472;-22.47376401;-27.70342638;0.008580382;0.012531351;0.006808602
41545.11015;-16.36335585;-28.86500854;-25.95205901;-27.29623384;0.006671339;0.014338991;0.006157225
41545.19322;-16.78046822;-20.83904242;-18.36810712;-27.31489156;NA;NA;0.006066042
41545.27724;-12.95509353;NA;NA;-26.42110265;NA;NA;0.00728857
41545.36109;-10.33144067;NA;NA;-27.18798199;NA;NA;0.014528976
41545.4443;-9.482322236;-33.82967719;NA;-23.27022337;NA;NA;NA
41545.52722;-9.775987033;NA;NA;-23.77327143;NA;NA;NA
41545.61023;-10.00697497;NA;NA;-24.14079693;NA;NA;0.013429684
41545.69361;-11.62729321;-26.47066932;-26.32159703;-26.07744971;0.027195508;0.014449677;0.008866346
41545.77732;-13.84221685;NA;-19.80028413;-25.51167886;NA;0.016010551;0.007283928
41545.86095;-15.45583363;-22.24049587;NA;-27.66205287;0.009668194;NA;0.006962641
41545.94426;-14.85127884;-27.34810786;NA;-27.99282697;NA;0.013714322;0.00808043
41546.021;-14.40296951;-25.33211744;NA;-27.56571969;0.011300926;NA;0.00701216
41546.11066;-13.93224472;-23.2153275;-26.12506807;-27.11725705;0.011300926;NA;0.005943889
41546.1941;-12.95137;NA;NA;-28.62168326;NA;NA;0.009008869
41546.27696;-11.86069404;NA;NA;-24.86492987;NA;NA;0.011630763
41546.36008;-11.18652647;NA;NA;-22.79176062;NA;NA;0.014883741
41546.44373;-10.37233031;NA;NA;-26.0670826;NA;NA;0.009726683
41546.52674;-10.19192845;NA;NA;-23.96037845;NA;NA;0.015611829
41546.60981;-9.809381436;NA;NA;-24.41974888;NA;NA;NA
41546.69316;-10.46948338;NA;NA;-25.89770072;NA;NA;0.013970588
41546.77644;-10.57013674;NA;NA;-25.52235078;NA;NA;0.012379668
41546.85995;-11.19252443;NA;NA;-27.45757339;NA;NA;0.01230028
41546.94374;-11.45100879;NA;NA;-25.86029362;NA;NA;0.005728961
41547.021;-11.651836;NA;NA;-26.67975222;NA;NA;0.005728961
41547.11038;-11.86270458;NA;NA;-27.54018375;NA;NA;NA
41547.19381;-12.14424837;NA;NA;-26.92907095;NA;NA;NA
41547.27721;-11.95901263;-33.54567633;NA;-27.21324338;0.016310831;NA;0.010878136
41547.36055;-11.94205227;-32.2319387;NA;-28.49264478;0.012728093;NA;0.007061801
41547.44432;-11.77998369;NA;NA;-25.46499813;NA;NA;0.007105271
41547.52773;-11.15136846;NA;NA;-29.30705371;NA;NA;0.009306727
41547.61103;-11.81923338;NA;-32.17465778;-27.05808416;NA;NA;0.008272602
41547.69468;-16.2212246;-18.08872295;-21.17061487;-26.6565429;0.008488711;NA;0.003329931
41547.77799;-16.54954019;-30.44420617;-16.75060559;-26.92441516;0.010948432;0.009023518;0.004584955
41547.86114;-12.44775361;-29.75620185;-25.21851457;-28.81852154;NA;0.00904527;0.005414111
41547.94437;-12.31118322;-25.59982835;-24.13567559;-27.17719509;NA;0.01882793;0.011692804
41548.021;-12.07874067;-27.34908783;NA;-27.40468343;0.020008118;NA;0.011152808
41548.11026;-11.83467599;-29.18581029;NA;-27.64354619;0.020008118;NA;0.010612811
41548.19356;-11.90211541;-23.92992761;-28.771411;-27.71875163;NA;0.018322876;0.005774818
41548.27677;-11.56705154;NA;NA;-26.72550812;NA;NA;0.007521882
41548.36017;-11.03917548;NA;NA;-26.08039282;NA;NA;0.008016918
41548.44382;-10.86552482;NA;NA;-24.72593795;NA;NA;0.009555051
41548.52724;-11.11305063;NA;NA;-26.75517405;NA;NA;0.007934108
41548.61052;-11.58138481;NA;NA;-25.25446272;NA;NA;0.007175816
41548.69391;-11.4740248;-34.36639525;NA;-25.92373982;NA;NA;0.01028555
41548.77736;-11.8642035;-30.50935688;-22.74727765;-27.76624169;0.021246324;0.016525211;0.007886966
41548.86081;-11.84120187;-29.11973995;NA;-26.95812281;0.013090461;NA;0.008948671
41548.94394;-11.4722791;-29.61107959;NA;-28.58771264;0.013167744;NA;0.006482932
41549.021;-11.43319202;-29.05296122;NA;-28.33855333;0.01757177;NA;0.00780043
41549.11017;-11.39215059;-28.46693693;NA;-28.07693605;0.021975796;NA;0.009117928
41549.19363;-11.4559554;-16.63518563;NA;-24.26864743;NA;NA;0.007879353
41549.27696;-11.05592135;NA;NA;-25.40688569;NA;NA;0.008250752
41549.36012;-10.71137222;NA;NA;-25.6379119;NA;NA;0.012694904
41549.44343;-10.45336037;NA;NA;-24.91914598;NA;NA;NA
41549.52681;-10.1342986;NA;NA;-26.47438067;NA;NA;0.031556394
41549.60987;-10.33638011;NA;NA;-24.63488163;NA;NA;0.017420817
41549.69316;-10.67022897;-21.4836653;-22.46058436;-25.31948992;NA;0.018971398;0.006060326
41549.77661;-10.41669964;NA;NA;-25.53780062;NA;NA;0.010943955
41549.86007;-11.26939577;-23.63508409;-24.68082987;-27.96617265;NA;0.015859974;0.006112863
41549.94327;-11.07825238;-26.9034319;-23.81954359;-26.8481402;0.0264005;0.015338658;0.00710939
41550.021;-10.97159802;-29.19938891;-24.20948565;-27.70501604;0.018046246;0.015338658;0.006324034
41550.10989;-10.85961095;-31.61014378;-24.61892482;-28.60473568;0.009691992;NA;0.005538678
41550.19317;-10.9774159;-31.2984397;NA;-26.02288884;0.021285748;NA;0.017366064
41550.2762;-10.00782482;NA;NA;-28.26320293;NA;NA;0.00878466
41550.35935;-8.85437495;NA;NA;-24.03339275;NA;NA;0.020314733
41550.44278;-9.681613771;NA;NA;-27.50272538;NA;NA;0.025976247
41550.52609;-9.247159953;NA;NA;-30.16430074;NA;NA;0.02732103
41550.6094;-8.76756335;NA;NA;-26.54281674;NA;NA;0.019818147
41550.69282;-10.05988575;-23.78745001;-24.84008052;-27.32730369;0.032356074;0.01644804;0.006588788
41550.77613;-10.14145672;NA;NA;-26.15269386;NA;NA;0.004684032
41550.85964;-10.19613528;NA;NA;-27.65970597;NA;NA;0.01025669
41550.94285;-10.23743627;NA;NA;-25.67029623;NA;NA;0.006352545
41551.021;-11.30916372;NA;NA;-27.69283914;NA;NA;0.006747515
41551.10979;-12.43447754;-31.92113293;NA;-29.8165092;0.010466292;NA;0.007142485
41551.19321;-12.21703769;-28.53822609;-25.91996667;-24.68642832;0.007555954;0.010375013;0.009509433
41551.27589;-9.927635256;NA;NA;NA;NA;NA;NA
41551.35912;-8.446935241;NA;NA;NA;NA;NA;0.03279894
41551.44267;-8.833619102;NA;NA;-24.27499157;NA;NA;NA
41551.52579;-8.572800982;NA;NA;-23.258359;NA;NA;0.037271444
41551.60924;-8.673244969;NA;NA;-27.71880988;NA;NA;0.011002586
41551.69271;-10.84543595;NA;-23.04107922;-27.77449748;NA;0.020984133;0.009928319
41551.77642;-16.14941007;-28.88152214;-26.27052529;-30.07252889;0.005001467;0.012791729;0.005094
41551.85983;-18.2886979;-25.03108383;-29.63773069;-25.30756916;NA;NA;0.003374159
41551.94315;-18.19411642;-27.46633463;-28.55684531;-27.27435699;0.009094729;NA;0.005832545
41552.021;-18.21702432;-27.76684721;-24.96416025;-27.31950498;0.007108202;0.005724515;0.006516527
41552.10994;-18.24107762;-28.08238541;-21.19184094;-27.36691037;0.005121675;0.005724515;0.007200509
41552.19326;-17.63617021;-24.88893702;-25.93814261;-27.60852978;0.004706942;NA;0.003529061
41552.27575;-12.03188844;NA;NA;-20.66153955;NA;NA;NA
41552.35901;-9.328436868;NA;NA;-29.59386686;NA;NA;0.013945298
41552.44243;-9.665201886;NA;NA;-25.10397968;NA;NA;NA
41552.52567;-8.831798526;NA;NA;-22.14611215;NA;NA;NA
41552.60899;-9.592866879;NA;NA;-25.20950725;NA;NA;NA
41552.69245;-11.2054428;-24.74560613;NA;-26.4254255;0.021557563;NA;0.007196109
41552.77603;-14.99734137;-27.42760596;-29.29791498;-28.61595174;0.007218562;0.0154802;0.004418587
41552.85947;-14.84319207;-26.58480702;-24.74812559;-26.35748469;0.008440215;0.006470589;0.005775336
41552.94298;-15.73299406;-28.7731021;-25.39746151;-27.94635557;0.011400454;0.014035415;0.005833309
41553.021;-16.00543678;-29.43927744;NA;-28.27198919;0.011400454;NA;0.005162575
41553.10957;-16.29150163;-30.13876155;NA;-28.61390449;NA;NA;0.00449184
41553.19284;-16.14950839;NA;-27.19065122;-29.56454927;NA;0.005916099;0.003351174
41553.27576;-11.09733027;NA;NA;NA;NA;NA;NA
41553.35908;-9.821879524;NA;NA;NA;NA;NA;NA
41553.44249;-9.548961769;NA;NA;-28.07415796;NA;NA;NA
41553.52584;-8.774519025;NA;NA;-25.19519745;NA;NA;NA
41553.60931;-9.389406581;NA;NA;-22.57437238;NA;NA;0.01958577
41553.69264;-11.80318012;-28.81336738;-20.89925411;-27.83168031;0.012979238;NA;0.005111776
41553.77607;-16.23412261;-26.727006;-28.25965892;-26.26177824;0.008024371;0.007137018;0.00472808
41553.85947;-16.68565234;NA;-26.77489606;-25.82332894;NA;0.005633089;0.003791326
41553.94293;-15.57665108;-28.49915983;-24.38336273;-28.73342146;NA;0.004424782;0.006661301
41554.021;-16.31515558;-24.87382562;-28.68852771;-28.66106907;NA;0.004424782;0.004939023
41554.10953;-17.09058531;-21.06722469;-33.20895094;-28.58509906;NA;NA;0.003216744
41554.19291;-16.22116574;-29.83386104;-23.22728319;-28.31627306;0.008474575;NA;0.003244646
41554.27606;-11.6668648;NA;NA;NA;NA;NA;NA
41554.35939;-9.000595139;NA;NA;NA;NA;NA;0.036354542
41554.44282;-8.791184256;NA;NA;-27.68869893;NA;NA;NA
41554.52603;-8.33325572;NA;NA;-26.76057501;NA;NA;0.008288792
41554.60943;-8.964834938;NA;NA;-25.68551968;NA;NA;0.014806988
41554.6929;-11.86225738;-26.25165261;-29.62183191;-26.71675151;0.007271958;0.007252792;0.005055568
41554.77624;-14.68605729;-27.02957998;-27.04377649;-27.67601806;0.006569467;NA;0.005767349
41554.85963;-15.93974904;-24.34202816;-27.20813834;-29.12088902;NA;0.007458974;0.004472085
41554.94315;-17.08550199;NA;-28.32882542;-27.85896409;NA;NA;0.002708691
41555.021;-16.75942407;NA;-25.90640762;-27.49295789;NA;0.010134183;0.003402154
41555.10961;-16.41704226;NA;-23.36286893;-27.10865139;NA;0.010134183;0.004095617
41555.19295;-14.94971023;-25.56348334;-25.26109936;-26.27798626;0.007599167;0.009442993;0.005594382
41555.27626;-11.24255341;NA;NA;-30.33341082;NA;NA;0.014852689
41555.35959;-9.683969728;NA;NA;-26.40542804;NA;NA;NA
41555.44305;-9.612386765;NA;NA;-25.12504907;NA;NA;0.03595731
41555.52668;-8.791465805;NA;NA;-28.26171298;NA;NA;0.027217141
41555.60994;-9.138608895;NA;NA;-27.375518;NA;NA;0.019740868
41555.69329;-12.2797817;-29.96226923;-21.43990326;-27.28489215;0.011256951;0.015290168;0.005182578
41555.77661;-14.6192748;-28.76110303;NA;-28.41393863;0.008605141;0.008876693;0.003529799
41555.85991;-16.46405733;-26.97646172;NA;-28.03557992;0.010247163;NA;0.003806188
41555.94324;-17.50498147;-27.090535;-24.80513124;-27.74430897;0.010669232;NA;0.003993175
41556.021;-16.42622999;-26.46625469;-25.15413663;-28.44960385;0.011293135;0.011746461;0.005483108
41556.11024;-15.29354093;-25.81076037;-25.52059229;-29.19016348;0.011917038;0.011746461;0.00697304
41556.19354;-12.68342818;NA;NA;-29.07208275;NA;NA;0.010886771
41556.27722;-11.68725289;NA;NA;-25.72864516;NA;NA;0.007340857
41556.36069;-10.71853933;NA;NA;-25.39222554;NA;NA;0.010211179
41556.44415;-10.88347925;NA;NA;-24.37150369;NA;NA;0.007875584
41556.52763;-10.46185222;NA;NA;-23.44819992;NA;NA;NA
41556.6113;-11.99316392;-23.62460495;-28.51204032;-28.36631428;0.006676181;NA;0.005649815
41556.69474;-12.68563397;-30.57137751;NA;-27.80828139;0.006727391;NA;0.007418879
41556.7783;-13.90407509;-22.53738031;-33.57170779;-28.53117465;0.019049256;0.017393123;0.006429173
41556.86167;-12.762705;-23.63035176;NA;-27.52833787;0.010157939;NA;0.005529282
41556.94505;-13.50535326;-25.55763625;-32.63419498;-27.25485585;0.007910144;0.013840532;0.004906773
41557.021;-13.63722461;-26.7461612;-28.75767769;-27.41044789;0.00583511;0.010692784;0.005177036
41557.11175;-13.77568952;-27.99411239;-24.68733454;-27.57381954;0.003760076;0.007545035;0.005447299
41557.1952;-13.27597559;NA;NA;-27.39856546;NA;NA;0.006766504
41557.27846;-12.71970227;NA;NA;-26.99392281;NA;NA;0.007029211
41557.36177;-12.06057407;NA;NA;-27.98510524;NA;NA;0.010534087
41557.44518;-11.58449519;-22.35194065;NA;-26.58567;0.017144544;NA;0.00790486
41557.52817;-11.50148034;-24.25308855;NA;-27.01555138;0.005771892;NA;0.005540979
41557.61181;-11.68476854;NA;NA;-28.59526605;NA;0.012519538;0.009798145
41557.69513;-12.89739862;-25.27374973;NA;-26.61612461;0.011540595;0.018702691;0.005941999
41557.77861;-13.93501891;NA;NA;-26.56514102;NA;NA;0.006395808
41557.86178;-12.69177257;NA;NA;-26.47481006;NA;NA;0.008991844
41557.94518;-12.42374851;NA;NA;-27.09110853;NA;NA;0.006242494
41558.021;-12.52372567;NA;NA;-27.39984675;NA;NA;0.005671563
41558.11155;-12.62870168;NA;NA;-27.72402188;NA;NA;0.005100631
41558.19498;-12.61431472;NA;NA;-27.25961577;NA;NA;0.011654267
41558.27841;-11.66516601;NA;NA;-29.81832363;NA;NA;0.007174628
41558.36166;-10.92707291;NA;NA;-27.4573904;NA;NA;0.008672067
41558.44489;-9.952299949;NA;-29.81383586;-26.96328263;NA;0.01845722;0.010651784
41558.52805;-9.857020019;NA;NA;-26.2505302;NA;NA;0.01700371
41558.61147;-10.73099815;NA;-29.74631521;-26.62387727;NA;0.020991863;0.009250326
41558.69497;-12.55273791;NA;-27.70553157;-29.1728472;NA;0.009029697;0.00722581
41558.77858;-15.77988638;-27.84149821;-25.41759125;-28.11017739;0.011828774;NA;0.00519362
41558.86188;-12.5616237;NA;NA;-29.74388009;NA;NA;0.005488622
41558.94514;-14.11588381;-27.10716025;-22.59008839;-27.01729197;0.013089797;NA;0.004614374
41559.021;-14.08228344;-26.08131018;-24.47348892;-27.41044716;0.009726113;0.015654862;0.00587161
41559.11181;-14.04700306;-25.00416761;-26.45105948;-27.8232601;0.006362428;0.015654862;0.007128846
41559.19528;-12.65192573;-21.8529817;-33.878886;-28.91565516;0.012208938;NA;0.008761679
41559.27855;-11.60354156;NA;NA;-27.96737454;NA;NA;0.007739698
41559.36131;-11.33933953;NA;NA;-28.22171701;NA;NA;0.009817395
41559.44437;-7.997058735;NA;-23.77228945;-29.04030994;NA;NA;0.011371657
41559.52741;-8.167918008;NA;-22.20649398;-26.59768364;NA;0.019890462;0.012892962
41559.61077;-9.960369825;NA;-23.0903102;-28.47746591;NA;0.018112512;0.008271162
41559.69444;-15.53483935;-21.28243131;-27.38248959;-28.65430938;0.005661846;NA;0.004372641
41559.77808;-18.23397399;-30.78962574;-30.73738949;-28.85687042;NA;0.002513352;0.007724801
41559.86094;-13.95597345;NA;-25.27542533;-27.65966842;NA;NA;0.006303473
41559.94436;-15.95582367;-26.62534334;-25.02539997;-27.56686648;0.00892972;0.013307476;0.003642924
41560.021;-17.61307547;NA;-25.96050161;-27.64800327;NA;0.009961335;0.003528047
41560.11201;-19.35318986;NA;-26.94235833;-27.7331969;NA;0.006615193;0.00341317
41560.19539;-16.50505356;-26.46046743;-28.45249777;-27.82802907;0.005487807;0.007301505;0.006020102
41560.27845;-12.48664703;NA;-19.96166331;-29.85682486;0.014206978;NA;0.007099113
41560.36101;-11.71407744;NA;NA;-25.51863618;NA;NA;0.009407019
41560.44401;-9.244804075;NA;-17.37692366;-27.16989263;0.018648935;NA;0.010638664
41560.52745;-8.769872522;NA;-18.22563343;-25.57246165;NA;NA;0.011277962
41560.61089;-10.26375048;-30.86026458;-30.54287297;-27.89783945;0.013128078;0.016826069;0.013514869
41560.69457;-15.10099768;-30.94407315;-25.84214297;-28.65419084;0.009771343;0.005794436;0.006123852
41560.77858;-19.81874061;-26.70185727;-26.82094343;-29.28011005;0.016384508;0.010825109;0.008451077
41560.86119;-19.95071668;-30.21021757;-33.54973038;-27.93497157;NA;NA;0.003215582
41560.9444;-20.86319226;-26.50296875;-27.04368647;-28.66660967;0.00466639;0.003242597;0.002738282
41561.021;-20.43811687;-27.24005655;-25.51170904;-28.611062;0.00466639;0.004156802;0.003017125
41561.11095;-19.99178771;-28.01399875;-23.90313274;-28.55273695;NA;0.005071007;0.003295968
41561.19426;-19.93954729;-27.35786108;NA;-29.35612989;NA;NA;0.0021081
41561.27801;-14.17355722;NA;NA;-27.14664797;NA;NA;0.009804006
41561.3618;-10.10020245;NA;NA;-26.39159826;NA;NA;0.012232532
41561.44468;-7.765277673;-20.90504813;-21.88788284;-27.80723508;NA;0.035020906;0.012660588
41561.52823;-7.920443586;-27.93440302;-29.53354033;-26.10681859;0.014250878;NA;0.015420369
41561.69536;-13.79775967;-25.36498545;-25.62735351;-29.30247678;0.011224146;0.00784854;0.008247977
41561.7788;-18.47567171;-21.96182438;-32.67816525;-27.5390149;0.00987076;0.008545738;0.003797049
41561.86213;-17.29814652;-27.5229179;-29.36645862;-29.308126;0.008921322;0.008256799;0.004070635
41561.94568;-19.69502146;-27.94817855;NA;-30.42787495;0.005184621;NA;0.002916197
41562.021;-18.41039669;-27.74565438;NA;-29.64446782;0.004263115;NA;0.005109
41562.11227;-17.06154069;-27.53300401;-22.08540744;-28.82189034;0.003341608;0.00642501;0.007301802
41562.19526;-15.74115975;-26.280828;NA;-25.81355652;0.010383411;NA;0.004151065
41562.27811;-13.17651972;-34.23236845;NA;-26.59911059;0.007637777;NA;0.005944836
41562.36094;-11.7464293;-25.27715943;-21.04477509;-27.05104034;0.008644037;0.0051817;0.01267491
41562.44442;-8.635315769;-19.66855728;-25.44518845;-27.27151467;0.019251179;NA;0.00839093
41562.52818;-9.466323746;-26.96602758;NA;-27.76618729;NA;NA;0.008451833
41562.61189;-9.980190689;-23.83746164;NA;-26.1234922;0.035510656;NA;0.007215109
41562.69549;-12.39552939;-28.63047969;-29.43285244;-27.7946649;0.013920201;NA;0.004572323
41562.7782;-17.76485744;-23.64637209;-25.78334451;-28.36664739;0.006959102;0.008014396;0.004898278
41562.86151;-15.34220661;NA;-23.74034515;-31.5463025;NA;NA;0.005482024
41562.94493;-14.19417264;-27.96214696;NA;-28.19079502;NA;NA;0.004995099
41563.021;-13.70955972;-25.55497538;NA;-27.22636097;0.013015891;NA;0.006054207
41563.11226;-13.20071615;-23.02744522;NA;-26.21370521;0.013015891;NA;0.007113315
41563.19533;-13.07821249;-22.23799925;-31.14265594;-27.50636899;0.01056308;0.01095741;0.011112302
41563.27829;-13.23636053;-19.39951657;NA;-26.02270945;0.008094071;0.006595157;0.006663789
41563.36195;-12.76062259;-26.50161485;-30.32237882;-28.52436005;0.012814819;0.018575198;0.004222879
41563.44557;-11.09966887;-31.5827521;NA;-29.31129868;0.011680192;NA;0.013013735
41563.529;-11.14918235;-21.85199269;-23.0163565;-27.9669248;0.013417553;NA;0.019776196
41563.61229;-11.51052818;-23.35912522;-26.25143034;-28.11602321;NA;0.017849186;0.007545795
41563.69566;-11.33600569;-25.62756422;-31.06372571;-28.09142114;0.009516296;0.009901697;0.005337592
41563.77896;-11.31372369;-26.73321141;-24.73597925;-26.65889187;0.020463134;0.015842682;0.007700146
41563.86234;-11.53793273;-28.98837897;-27.13959643;-24.99101625;NA;NA;0.020618997
41564.021;-11.49572768;NA;NA;NA;NA;NA;NA
41564.11234;-11.49244507;-22.9180248;-26.37719071;-26.60064113;0.016235851;0.014757681;0.009233517
41564.19535;-11.43544668;-25.69886945;-25.60441556;-30.7677388;0.009024005;0.008582522;0.008854814
41564.27854;-11.48148228;-23.98559174;-25.99966841;-29.65856647;0.009615439;0.00931475;0.007973066
41564.36184;-10.87450578;-23.67402719;-28.39175698;-28.18291701;NA;0.012434939;0.005499091
41564.44552;-10.09240973;-24.27443464;-24.54338174;-27.08830928;0.01750022;0.013331901;0.010963678
41564.52886;-9.187692418;-29.35563129;-26.908019;-26.8356038;0.013372275;0.012440785;0.005510258
41564.61148;-10.15115117;-26.23385862;-27.47617563;-27.90576894;0.01707375;0.009428683;0.008616209
41564.6949;-10.91987965;-23.21700913;-24.79878851;-28.35930637;NA;0.015962686;0.00820258
41564.77809;-11.33793301;-22.98897837;-22.39785372;-29.07256865;0.015167115;0.01578506;0.006603251
41564.86135;-11.74486104;-25.07422241;-19.73034154;-26.99968387;0.015753363;NA;0.00630908
41564.94441;-12.53240551;-23.38486143;-26.76804897;-27.86930565;0.005823858;0.009840999;0.005096251
41565.021;-12.81282626;-25.47447697;-25.67898512;-27.90022812;0.011371391;0.010791799;0.005334757
41565.11095;-13.10726805;-27.66857329;-24.53546808;-27.93269671;0.016918923;0.011742599;0.005573262
41565.19442;-15.38949787;-26.82381211;-25.56667717;-26.52294501;0.011757615;0.006032242;0.006563282
41565.27795;-11.41174029;-29.82427603;NA;-27.38617814;NA;NA;0.007881985
41565.36168;-10.11708277;-22.22753325;-25.61409752;-27.74678534;NA;0.029126985;0.008548141
41565.44454;-8.173002127;-24.87657547;-21.28543072;-26.82646459;0.020271371;0.016453991;0.014200009
41565.52779;-10.03997351;-28.40551046;-23.62575201;-27.14391586;0.036263229;NA;0.008465544
41565.61105;-10.12391315;-21.59968191;NA;-28.78533846;0.012560221;NA;0.005790876
41565.69435;-11.47970048;-22.0076697;-27.63299394;-28.65108208;0.01434448;0.013322298;0.007285171
41565.77765;-11.51729589;-24.92739724;-25.37405443;-26.42682315;0.028055417;NA;0.007053151
41565.86088;-11.65947039;-29.26222467;-28.29479286;-28.65245936;0.011426095;0.010534552;0.008238982
41565.9442;-12.18333753;-21.82761844;-22.04312622;-26.15064165;0.011633725;NA;0.006120649
41566.021;-12.15173035;-23.98477321;-28.19954919;-26.07233765;0.010876223;NA;0.005236862
41566.11098;-12.11854281;-26.24978572;-34.66379331;-25.99011845;0.01011872;NA;0.004353074
41566.19462;-15.4338871;-27.68651029;-28.8114182;-27.59750519;0.006686002;NA;0.004426954
41566.27751;-11.86886743;NA;NA;-25.1870395;NA;NA;0.007248074
41566.36088;-10.3433361;-27.97143466;NA;-26.04600655;0.015953328;NA;0.007294188
41566.44412;-9.683965841;-20.0747939;NA;-26.45179885;0.007997302;NA;0.011628841
41566.52756;-9.173228509;-31.01153637;NA;-25.86876223;NA;NA;0.019634783
41566.6109;-9.695331983;-23.33863644;NA;-24.4000452;0.017082481;NA;0.010581057
41566.69427;-12.34454397;-27.48872394;-26.29515117;-26.22857493;0.025746422;0.017084516;0.00553409
41566.7776;-13.25595049;NA;NA;-28.33209745;NA;NA;0.003724731
41566.86086;-13.03650093;-26.71088808;-33.58399437;-27.01700255;NA;NA;0.004492979
41566.94422;-14.62673105;-27.13773508;NA;-25.89698125;NA;NA;0.005235692
41567.021;-13.70223506;-24.33075896;NA;-27.41358305;NA;NA;0.008486544
41567.11087;-12.73151427;-21.38343404;NA;-29.00601494;NA;NA;0.011737396
41567.1943;-12.2621762;-25.19479105;NA;-25.8625195;0.022275635;NA;0.006831699
41567.27749;-11.36813827;NA;NA;-27.87572825;NA;NA;0.009429885
41567.36135;-10.79132922;-25.59168832;NA;-28.81960252;NA;NA;0.00499304
