SGD_ID,SRA_sample,SRA_acc,Country_code,Breed_code,Sex_code,Country,Breed,Sex,Bioproject
AUCMPM000000000351,SAMN07344100,SRS2479133,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000354,SAMN07344306,SRS2479134,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000348,SAMN07344099,SRS2479135,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000352,SAMN07344305,SRS2479136,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEPM000000000098,SAMN07344262,SRS2479137,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHM000000000147,SAMN07343998,SRS2479138,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000150,SAMN07344156,SRS2479139,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000148,SAMN07344140,SRS2479140,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000149,SAMN07344141,SRS2479141,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000146,SAMN07343997,SRS2479142,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPM000000000097,SAMN07344197,SRS2479143,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHM000000000140,SAMN07344138,SRS2479144,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000138,SAMN07343996,SRS2479145,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000135,SAMN07344155,SRS2479146,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000127,SAMN07343995,SRS2479147,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPM000000000067,SAMN07344024,SRS2479148,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000016,SAMN07344191,SRS2479149,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000068,SAMN07344189,SRS2479150,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000017,SAMN07344245,SRS2479151,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHM000000000325,SAMN07344226,SRS2479152,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPF000000000102,SAMN07344006,SRS2479153,AU,MEP,F,Australia,MERINO POLLED,FEMALE,PRJNA325682
AUMEHM000000000226,SAMN07344159,SRS2479154,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000276,SAMN07344121,SRS2479155,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000185,SAMN07344158,SRS2479156,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000186,SAMN07344005,SRS2479157,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
IEBECM000000000001,SAMEA5573416,ERS3377815,IE,BEC,M,Ireland,BELCARE,MALE,#N/A
IEBECM000000000002,SAMEA5573410,ERS3377807,IE,BEC,M,Ireland,BELCARE,MALE,#N/A
IECHAM000000000003,SAMEA5573415,ERS3377812,IE,CHA,M,Ireland,CHAROLAIS,MALE,#N/A
IECHAM000000000004,SAMEA5573411,ERS3377806,IE,CHA,M,Ireland,CHAROLAIS,MALE,#N/A
IESUFM000000000005,SAMEA5573408,ERS3377810,IE,SUF,M,Ireland,SUFFOLK BLACKFACE,MALE,#N/A
IESUFM000000000006,SAMEA5573412,ERS3377809,IE,SUF,M,Ireland,SUFFOLK BLACKFACE,MALE,#N/A
IETXLM000000000007,SAMEA5573417,ERS3377814,IE,TXL,M,Ireland,TEXEL,MALE,#N/A
IETXLM000000000008,SAMEA5573413,ERS3377808,IE,TXL,M,Ireland,TEXEL,MALE,#N/A
IEVENM000000000009,SAMEA5573409,ERS3377811,IE,VEN,M,Ireland,VENDEEN,MALE,#N/A
IEVENM000000000010,SAMEA5573414,ERS3377813,IE,VEN,M,Ireland,VENDEEN,MALE,#N/A
NZBORF100016711467,SAMN05285213,,NZ,BOR,F,New Zealand,BORDER LEICESTER,FEMALE,PRJNA509694
NZCHEF100016839070,SAMN05285202,,NZ,CHE,F,New Zealand,CHEVIOT,FEMALE,PRJNA509694
NZCMPF100016646521,SAMN05285228,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016647269,SAMN05285226,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016647374,SAMN05285225,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016649708,SAMN05285222,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016649878,SAMN05285221,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016650160,SAMN05285220,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016767937,SAMN05285211,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100016956755,SAMN05285193,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017029189,SAMN05285183,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017029311,SAMN05285180,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017045544,SAMN05285179,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017045925,SAMN05285177,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017066308,SAMN05285172,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017066414,SAMN05285171,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017066487,SAMN05285170,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017092143,SAMN05285168,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017092350,SAMN05285167,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017106050,SAMN05285164,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017109598,SAMN05285162,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017109652,SAMN05285161,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017174911,SAMN05285142,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017174924,SAMN05285141,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017175009,SAMN05285140,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017175051,SAMN05285139,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017184549,SAMN05285138,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017184730,SAMN05285137,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017427998,SAMN05285082,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017440840,SAMN05285079,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017666396,SAMN05285049,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017666739,SAMN05285047,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100017666788,SAMN05285046,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPF100018040066,SAMN05285014,,NZ,CMP,F,New Zealand,COMPOSITE,FEMALE,PRJNA509694
NZCMPM100016619119,SAMN05285231,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016619308,SAMN05285230,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016619549,SAMN05285229,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016646819,SAMN05285227,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016647605,SAMN05285224,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016647706,SAMN05285223,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016650964,SAMN05285219,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016651048,SAMN05285218,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016660516,SAMN05285217,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016691849,SAMN05285215,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016767969,SAMN05285210,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016768048,SAMN05285208,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016792965,SAMN05285207,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016793184,SAMN05285206,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016821472,SAMN05285204,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016830313,SAMN05285203,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016875144,SAMN05285201,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016897449,SAMN05285199,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016897453,SAMN05285198,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016897474,SAMN05285197,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016897481,SAMN05285196,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016919751,SAMN05285194,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016957251,SAMN05285192,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100016961198,SAMN05285191,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017028833,SAMN05285185,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017086270,SAMN05285169,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017093062,SAMN05285166,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017093106,SAMN05285165,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017112605,SAMN05285160,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017124231,SAMN05285155,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017124257,SAMN05285154,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017168434,SAMN05285145,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017172832,SAMN05285144,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017172849,SAMN05285143,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017184766,SAMN05285136,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017184768,SAMN05285135,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017184814,SAMN05285131,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017184815,SAMN05285130,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017184834,SAMN05285126,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017184841,SAMN05285125,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017185094,SAMN05285124,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017219298,SAMN05285123,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017227963,SAMN05285122,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017236913,SAMN05285121,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017238014,SAMN05285120,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017238069,SAMN05285119,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017238111,SAMN05285117,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017249350,SAMN05285113,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017422398,SAMN05285084,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017536735,SAMN05285068,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017612037,SAMN05285056,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017637166,SAMN05285054,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017657863,SAMN05285052,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017704389,SAMN05285044,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017704935,SAMN05285043,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017715587,SAMN05285042,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017888588,SAMN05285033,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017930987,SAMN05285023,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017966768,SAMN05285021,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100017967398,SAMN05285020,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100018023177,SAMN05285019,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100018039993,SAMN05285018,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100018040002,SAMN05285017,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100018040048,SAMN05285016,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100018040065,SAMN05285015,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCMPM100018040067,SAMN05285013,,NZ,CMP,M,New Zealand,COMPOSITE,MALE,PRJNA509694
NZCORM100017414762,SAMN05285091,,NZ,COR,M,New Zealand,CORRIEDALE,MALE,PRJNA509694
NZCPWF100017029252,SAMN05285181,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017045730,SAMN05285178,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017046083,SAMN05285176,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017046128,SAMN05285175,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017285085,SAMN05285109,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017303386,SAMN05285104,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017303411,SAMN05285103,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017303457,SAMN05285102,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017355514,SAMN05285096,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017421495,SAMN05285090,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017421825,SAMN05285089,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017422013,SAMN05285088,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017422030,SAMN05285087,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017422198,SAMN05285086,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017422256,SAMN05285085,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017543817,SAMN05285066,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017666393,SAMN05285050,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017666557,SAMN05285048,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWF100017865294,SAMN05285035,,NZ,CPW,F,New Zealand,COOPWORTH,FEMALE,PRJNA509694
NZCPWM100016768039,SAMN05285209,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017021020,SAMN05285187,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017028938,SAMN05285184,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017134256,SAMN05285151,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017134265,SAMN05285150,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017160543,SAMN05285148,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017184771,SAMN05285134,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017184796,SAMN05285133,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017184804,SAMN05285132,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017184819,SAMN05285129,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017184821,SAMN05285128,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017184828,SAMN05285127,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017238074,SAMN05285118,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017422437,SAMN05285083,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017428379,SAMN05285081,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017536821,SAMN05285067,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017665997,SAMN05285051,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017923604,SAMN05285029,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZCPWM100017924171,SAMN05285028,,NZ,CPW,M,New Zealand,COOPWORTH,MALE,PRJNA509694
NZDOWM100017918713,SAMN05285031,,NZ,DOW,M,New Zealand,DORSET,MALE,PRJNA509694
NZFINM100017521855,SAMN05285069,,NZ,FIN,M,New Zealand,FINNSHEEP,MALE,PRJNA509694
NZFINU100017165678,SAMN05285146,,NZ,FIN,U,New Zealand,FINNSHEEP,UNKNOWN,PRJNA509694
NZNWSU100016560414,SAMN05285236,,NZ,NWS,U,New Zealand,NORWEGIAN WHITE SHEEP,UNKNOWN,PRJNA509694
NZNWSU100016560422,SAMN05285235,,NZ,NWS,U,New Zealand,NORWEGIAN WHITE SHEEP,UNKNOWN,PRJNA509694
NZROMF100017013277,SAMN05285189,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017249159,SAMN05285115,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017296498,SAMN05285106,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017309175,SAMN05285100,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017309326,SAMN05285099,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017309415,SAMN05285098,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017650097,SAMN05285053,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017768170,SAMN05285039,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMF100017880293,SAMN05285034,,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA509694
NZROMM100016541026,SAMN05285237,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100016894210,SAMN05285200,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100016902106,SAMN05285195,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100016980695,SAMN05285190,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017019660,SAMN05285188,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017048095,SAMN05285174,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017048158,SAMN05285173,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017108606,SAMN05285163,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017118723,SAMN05285158,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017123790,SAMN05285156,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017134122,SAMN05285153,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017134124,SAMN05285152,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017138218,SAMN05285149,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017249104,SAMN05285116,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017254149,SAMN05285112,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017254313,SAMN05285111,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017302694,SAMN05285105,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017307650,SAMN05285101,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017356113,SAMN05285095,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017414700,SAMN05285092,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017440404,SAMN05285080,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017460413,SAMN05285076,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017460661,SAMN05285075,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017466058,SAMN05285074,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017493287,SAMN05285073,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017509044,SAMN05285072,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017509084,SAMN05285070,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017539001,SAMN10587378,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017547131,SAMN05285064,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017547144,SAMN05285063,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017547160,SAMN05285062,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017576421,SAMN05285058,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017604508,SAMN05285057,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017628234,SAMN05285055,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017759998,SAMN05285041,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017767241,SAMN05285040,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017768467,SAMN05285038,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZROMM100017916102,SAMN05285032,,NZ,ROM,M,New Zealand,ROMNEY,MALE,PRJNA509694
NZSUFM100017509067,SAMN05285071,,NZ,SUF,M,New Zealand,SUFFOLK BLACKFACE,MALE,PRJNA509694
NZTXLF100017569249,SAMN05285060,,NZ,TXL,F,New Zealand,TEXEL,FEMALE,PRJNA509694
NZTXLF100017569360,SAMN05285059,,NZ,TXL,F,New Zealand,TEXEL,FEMALE,PRJNA509694
NZTXLM100016691836,SAMN05285216,,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA509694
NZTXLM100017123339,SAMN05285157,,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA509694
NZTXLM100017371891,SAMN05285094,,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA509694
NZTXLM100017922637,SAMN05285030,,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA509694
NZTXLM100017924340,SAMN05285026,,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA509694
NZTXLM100017932335,SAMN05285022,,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA509694
NZUNKF100016572831,SAMN05285232,,NZ,UNK,F,New Zealand,UNKNOWN,FEMALE,PRJNA509694
NZUNKF100017162528,SAMN05285147,,NZ,UNK,F,New Zealand,UNKNOWN,FEMALE,PRJNA509694
NZUNKF100017292258,SAMN05285108,,NZ,UNK,F,New Zealand,UNKNOWN,FEMALE,PRJNA509694
NZUNKM100016572802,SAMN05285234,,NZ,UNK,M,New Zealand,UNKNOWN,MALE,PRJNA509694
NZUNKM100016572830,SAMN05285233,,NZ,UNK,M,New Zealand,UNKNOWN,MALE,PRJNA509694
NZUNKM100017292273,SAMN05285107,,NZ,UNK,M,New Zealand,UNKNOWN,MALE,PRJNA509694
NZUNKM100017372441,SAMN05285093,,NZ,UNK,M,New Zealand,UNKNOWN,MALE,PRJNA509694
NZUNKM100017794035,SAMN05285037,,NZ,UNK,M,New Zealand,UNKNOWN,MALE,PRJNA509694
NZUNKM100017853377,SAMN05285036,,NZ,UNK,M,New Zealand,UNKNOWN,MALE,PRJNA509694
NZWILF100016535191,SAMN05285238,,NZ,WIL,F,New Zealand,WILTSHIRE,FEMALE,PRJNA509694
