,Bull code/number,Year,Month,Day,Date,Musth1.1,Musth1.2,Musth1.3,Musth1.4,Musth2,Musth2.1
5347,1037,2008,4,30,4/30/08,N,0,0,0,NA,NA
5348,1037,2008,5,19,5/19/08,N,0,0,0,non-musth,0
5349,1037,2008,7,14,7/14/08,N,0,0,0,non-musth,0
5350,1037,2008,7,21,7/21/08,Y,1,1,1,NA,NA
5351,1037,2008,7,29,7/29/08,N,0,0,0,NA,NA
5352,1037,2008,9,16,9/16/08,N,0,0,0,NA,NA
5353,1037,2011,9,22,9/22/11,N,0,0,0,NA,NA
5354,1043,2004,2,15,2/15/04,y,1,1,1,NA,NA
5355,1043,2004,3,31,3/31/04,Y,1,1,1,NA,NA
5356,1044,2011,6,19,6/19/11,NA,NA,NA,NA,NA,NA
5357,1049,2004,1,29,1/29/04,N,0,0,0,NA,NA
5358,1049,2011,1,18,1/18/11,Y,1,1,1,NA,NA
5359,1031,2016,4,16,4/16/16,N,0,0,0,NA,NA
5360,1032,2004,2,10,2/10/04,Y,1,1,1,NA,NA
5361,1032,2004,2,16,2/16/04,Y,1,1,1,NA,NA
5362,1032,2004,2,24,2/24/04,Y,1,1,1,NA,NA
5363,1033,2003,5,25,5/25/03,N,0,0,0,non-musth,0
5364,1036,2004,9,27,9/27/04,N,0,0,0,NA,NA
5365,1036,2005,7,3,7/3/05,N,0,0,0,NA,NA
5366,1036,2007,5,9,5/9/07,N,0,0,0,NA,NA
5367,1051,2005,1,20,1/20/05,N,0,0,0,NA,NA
5368,1051,2005,9,4,9/4/05,N,0,0,0,NA,NA
5369,1051,2006,9,24,9/24/06,N,0,0,0,NA,NA
5370,1051,2006,10,2,10/2/06,N,0,0,0,NA,NA
5371,1051,2006,11,17,11/17/06,N,0,0,0,NA,NA
5372,1051,2007,9,8,9/8/07,N,0,0,0,NA,NA
5373,1051,2007,9,9,9/9/07,N,0,0,0,NA,NA
5374,1051,2007,9,19,9/19/07,N,0,0,0,NA,NA
5375,1051,2007,11,29,11/29/07,N,0,0,0,NA,NA
5376,1051,2007,12,2,12/2/07,N,0,0,0,NA,NA
5377,1051,2008,3,28,3/28/08,N,0,0,0,NA,NA
5378,1051,2008,3,29,3/29/08,N,0,0,0,NA,NA
5379,1051,2008,6,26,6/26/08,N,0,0,0,NA,NA
5380,1051,2008,7,11,7/11/08,N,0,0,0,NA,NA
5381,1051,2008,8,4,8/4/08,N,0,0,0,NA,NA
5382,1051,2008,8,23,8/23/08,NS,NA,0,1,NA,NA
5383,1051,2008,10,16,10/16/08,N,0,0,0,NA,NA
5384,1051,2008,10,26,10/26/08,N,0,0,0,NA,NA
5385,1051,2009,2,28,2/28/09,NS,NA,0,1,NA,NA
5386,1051,2010,4,26,4/26/10,N,0,0,0,NA,NA
5387,1051,2010,4,26,4/26/10,N,0,0,0,NA,NA
5388,1051,2010,4,27,4/27/10,N,0,0,0,NA,NA
5389,1051,2010,5,25,5/25/10,NA,NA,NA,NA,NA,NA
5390,1054,2010,9,17,9/17/10,N,0,0,0,NA,NA
5391,1054,2011,6,28,6/28/11,N,0,0,0,NA,NA
5392,1001,2003,10,31,10/31/03,N,0,0,0,NA,NA
5393,1001,2004,11,13,11/13/04,N,0,0,0,NA,NA
5394,1001,2004,11,14,11/14/04,N,0,0,0,NA,NA
5395,1001,2004,11,17,11/17/04,N,0,0,0,NA,NA
5396,1001,2005,2,20,2/20/05,Y,1,1,1,NA,NA
5397,1001,2005,8,1,8/1/05,N,0,0,0,NA,NA
5398,1001,2005,8,30,8/30/05,N,0,0,0,NA,NA
5399,1001,2006,1,13,1/13/06,N,0,0,0,NA,NA
5400,1001,2006,2,14,2/14/06,N,0,0,0,NA,NA
5401,1001,2007,3,23,3/23/07,N,0,0,0,NA,NA
5402,1001,2007,4,15,4/15/07,N,0,0,0,NA,NA
5403,1001,2007,5,11,5/11/07,N,0,0,0,NA,NA
5404,1001,2007,8,16,8/16/07,N,0,0,0,NA,NA
5405,1001,2007,9,9,9/9/07,Y,1,1,1,non-musth,0
5406,1001,2007,10,16,10/16/07,N,0,0,0,NA,NA
5407,1053,2004,2,1,2/1/04,Y,1,1,1,NA,NA
5408,1060,2006,7,28,7/28/06,N,0,0,0,NA,NA
5409,1060,2006,8,6,8/6/06,N,0,0,0,NA,NA
5410,1060,2006,8,11,8/11/06,N,0,0,0,NA,NA
5411,1061,2005,5,7,5/7/05,N,0,0,0,non-musth,0
5412,1061,2005,6,19,6/19/05,N,0,0,0,NA,NA
5413,1061,2005,7,6,7/6/05,N,0,0,0,non-musth,0
5414,1061,2006,12,6,12/6/06,N,0,0,0,NA,NA
5415,1061,2007,10,4,10/4/07,Y,1,1,1,NA,NA
5416,1061,2010,9,17,9/17/10,N,0,0,0,NA,NA
5417,1061,2010,12,17,12/17/10,Y,1,1,1,NA,NA
5418,1067,2004,1,26,1/26/04,N,0,0,0,NA,NA
5419,1067,2009,3,10,3/10/09,NS,NA,0,1,NA,NA
5420,1098,2016,5,26,5/26/16,N,0,0,0,NA,NA
5421,1086,2007,6,6,6/6/07,N,0,0,0,NA,NA
5422,1086,2008,3,1,3/1/08,N,0,0,0,NA,NA
5423,1086,2009,9,20,9/20/09,N,0,0,0,NA,NA
5424,1086,2009,10,22,10/22/09,N,0,0,0,NA,NA
5425,1086,2010,2,17,2/17/10,N,0,0,0,NA,NA
5426,1086,2010,2,17,2/17/10,N,0,0,0,NA,NA
5427,1069,2011,9,6,9/6/11,NA,NA,NA,NA,NA,NA
5428,1091,2011,6,20,6/20/11,N,0,0,0,NA,NA
5429,1089,2003,7,6,7/6/03,N,0,0,0,NA,NA
5430,1089,2004,8,30,8/30/04,N,0,0,0,NA,NA
5431,1089,2004,9,8,9/8/04,N,0,0,0,NA,NA
5432,1089,2004,11,14,11/14/04,N,0,0,0,non-musth,0
5433,1089,2005,1,20,1/20/05,Y,1,1,1,non-musth,0
5434,1089,2005,10,8,10/8/05,N,0,0,0,NA,NA
5435,1089,2005,10,19,10/19/05,N,0,0,0,NA,NA
5436,1089,2006,7,24,7/24/06,N,0,0,0,NA,NA
5437,1089,2008,1,23,1/23/08,N,0,0,0,NA,NA
5438,1089,2008,4,28,4/28/08,N,0,0,0,non-musth,0
5439,1089,2008,6,14,6/14/08,N,0,0,0,NA,NA
5440,1089,2009,5,30,5/30/09,N,0,0,0,NA,NA
5441,1089,2011,6,7,6/7/11,N,0,0,0,NA,NA
5442,1089,2013,11,8,11/8/13,N,0,0,0,NA,NA
5443,1089,2016,5,30,5/30/16,NA,NA,NA,NA,NA,NA
5444,1089,2016,8,10,8/10/16,Y,1,1,1,NA,NA
5445,1089,2016,10,12,10/12/16,N,0,0,0,NA,NA
5446,1089,2016,10,28,10/28/16,N,0,0,0,NA,NA
5447,1089,2016,10,31,10/31/16,N,0,0,0,NA,NA
5448,1089,2016,11,13,11/13/16,N,0,0,0,NA,NA
5449,1089,2017,3,29,3/29/17,N,0,0,0,NA,NA
5450,1089,2017,3,31,3/31/17,N,0,0,0,NA,NA
5451,1089,2017,4,3,4/3/17,N,0,0,0,NA,NA
5452,1094,2011,6,26,6/26/11,N,0,0,0,NA,NA
5453,1070,2016,9,19,9/19/16,N,0,0,0,non-musth,0
5454,1084,2003,6,29,6/29/03,Y,1,1,1,NA,NA
5455,1084,2003,6,29,6/29/03,Y,1,1,1,NA,NA
5456,1084,2004,5,31,5/31/04,Y,1,1,1,NA,NA
5457,1084,2007,8,23,8/23/07,N,0,0,0,NA,NA
5458,1076,2007,5,11,5/11/07,N,0,0,0,NA,NA
5459,1076,2007,11,12,11/12/07,N,0,0,0,NA,NA
5460,1076,2008,5,29,5/29/08,N,0,0,0,NA,NA
5461,1076,2011,3,10,3/10/11,N,0,0,0,NA,NA
5462,1092,2006,1,27,1/27/06,Y,1,1,1,NA,NA
5463,1092,2006,12,14,12/14/06,Y,1,1,1,NA,NA
5464,1077,2010,3,27,3/27/10,NA,NA,NA,NA,NA,NA
5465,1077,2011,9,26,9/26/11,N,0,0,0,NA,NA
5466,1093,2016,9,9,9/9/16,N,0,0,0,NA,NA
5467,1103,2004,6,15,6/15/04,N,0,0,0,NA,NA
5468,1102,2009,9,23,9/23/09,NS,NA,0,1,NA,NA
5469,1102,2009,10,5,10/5/09,NS,NA,0,1,NA,NA
5470,1102,2014,7,25,7/25/14,N,0,0,0,NA,NA
5471,1105,2006,1,1,1/1/06,N,0,0,0,NA,NA
5472,1104,2004,1,19,1/19/04,N,0,0,0,NA,NA
5473,1104,2004,2,10,2/10/04,N,0,0,0,NA,NA
5474,1104,2004,3,23,3/23/04,N,0,0,0,NA,NA
5475,1104,2005,1,8,1/8/05,Y,1,1,1,NA,NA
5476,1104,2005,5,8,5/8/05,N,0,0,0,NA,NA
5477,1104,2005,6,13,6/13/05,N,0,0,0,NA,NA
5478,1104,2005,8,1,8/1/05,Y,1,1,1,NA,NA
5479,1104,2005,8,8,8/8/05,Y,1,1,1,NA,NA
5480,1104,2005,8,16,8/16/05,Y,1,1,1,NA,NA
5481,1104,2005,8,20,8/20/05,Y,1,1,1,NA,NA
5482,1104,2006,8,17,8/17/06,N,0,0,0,NA,NA
5483,1104,2007,11,13,11/13/07,NS,NA,0,1,NA,NA
5484,1104,2016,6,3,6/3/16,N,0,0,0,non-musth,0
5485,1104,2016,6,13,6/13/16,N,0,0,0,NA,NA
5486,1104,2016,6,15,6/15/16,N,0,0,0,NA,NA
5487,1106,2006,5,6,5/6/06,NS,NA,0,1,NA,NA
5488,1082,2008,6,26,6/26/08,N,0,0,0,NA,NA
5489,1082,2008,6,26,6/26/08,N,0,0,0,NA,NA
5490,1082,2008,8,4,8/4/08,N,0,0,0,NA,NA
5491,1071,2011,4,30,4/30/11,NA,NA,NA,NA,NA,NA
5492,1073,2011,8,19,8/19/11,N,0,0,0,NA,NA
5493,1074,2003,7,1,7/1/03,N,0,0,0,NA,NA
5494,1074,2008,7,4,7/4/08,N,0,0,0,NA,NA
5495,1080,2005,3,2,3/2/05,N,0,0,0,NA,NA
5496,1080,2005,4,16,4/16/05,N,0,0,0,NA,NA
5497,1080,2005,9,21,9/21/05,N,0,0,0,NA,NA
5498,1080,2006,4,28,4/28/06,N,0,0,0,non-musth,0
5499,1079,2007,11,14,11/14/07,N,0,0,0,NA,NA
5500,1078,2017,2,13,2/13/17,N,0,0,0,NA,NA
5501,1081,2007,10,6,10/6/07,N,0,0,0,NA,NA
5502,1081,2008,3,2,3/2/08,N,0,0,0,NA,NA
5503,1081,2008,5,13,5/13/08,N,0,0,0,non-musth,0
5504,1081,2008,5,28,5/28/08,N,0,0,0,non-musth,0
5505,1081,2008,6,4,6/4/08,N,0,0,0,NA,NA
5506,1081,2008,6,9,6/9/08,N,0,0,0,NA,NA
5507,1081,2008,7,30,7/30/08,N,0,0,0,NA,NA
5508,1081,2008,10,17,10/17/08,N,0,0,0,NA,NA
5509,1081,2009,1,6,1/6/09,N,0,0,0,NA,NA
5510,1081,2016,8,10,8/10/16,N,0,0,0,NA,NA
5511,1081,2016,8,24,8/24/16,N,0,0,0,NA,NA
5512,1081,2016,10,26,10/26/16,N,0,0,0,NA,NA
5513,1081,2016,10,28,10/28/16,N,0,0,0,NA,NA
5514,1085,2011,8,8,8/8/11,N,0,0,0,NA,NA
5515,1088,2010,4,27,4/27/10,N,0,0,0,NA,NA
5516,1090,2011,8,31,8/31/11,N,0,0,0,NA,NA
5517,1096,2016,3,25,3/25/16,NA,NA,NA,NA,NA,NA
5518,1100,2011,8,31,8/31/11,N,0,0,0,NA,NA
5519,1083,2008,3,7,3/7/08,N,0,0,0,NA,NA
5520,1083,2008,3,8,3/8/08,N,0,0,0,non-musth,0
5521,1072,2016,4,22,4/22/16,NA,NA,NA,NA,NA,NA
5522,1075,2008,10,24,10/24/08,N,0,0,0,NA,NA
5523,1075,2008,12,17,12/17/08,NA,NA,NA,NA,NA,NA
5524,1095,2010,10,22,10/22/10,N,0,0,0,NA,NA
5525,1099,2008,5,25,5/25/08,N,0,0,0,NA,NA
5526,1099,2011,5,2,5/2/11,N,0,0,0,NA,NA
5527,1099,2011,5,7,5/7/11,NA,NA,NA,NA,NA,NA
5528,1099,2011,9,9,9/9/11,N,0,0,0,NA,NA
5529,1097,2006,12,7,12/7/06,N,0,0,0,NA,NA
5530,1087,2003,12,31,12/31/03,Y,1,1,1,NA,NA
5531,1087,2004,1,1,1/1/04,Y,1,1,1,NA,NA
5532,1087,2004,3,1,3/1/04,Y,1,1,1,NA,NA
5533,1087,2004,3,4,3/4/04,Y,1,1,1,NA,NA
5534,1087,2004,3,5,3/5/04,Y,1,1,1,NA,NA
5535,1087,2004,3,5,3/5/04,Y,1,1,1,NA,NA
5536,1087,2004,3,12,3/12/04,Y,1,1,1,NA,NA
5537,1101,2008,5,6,5/6/08,N,0,0,0,NA,NA
5538,1107,2011,5,13,5/13/11,N,0,0,0,NA,NA
5539,1107,2011,6,7,6/7/11,N,0,0,0,NA,NA
5540,1109,2008,6,3,6/3/08,N,0,0,0,non-musth,0
5541,1108,2007,10,21,10/21/07,N,0,0,0,NA,NA
5542,1111,2008,12,18,12/18/08,N,0,0,0,NA,NA
5543,1111,2016,11,16,11/16/16,N,0,0,0,NA,NA
5544,1111,2017,1,5,1/5/17,N,0,0,0,NA,NA
5545,1111,2017,1,10,1/10/17,N,0,0,0,NA,NA
5546,1111,2017,1,13,1/13/17,N,0,0,0,NA,NA
5547,1111,2017,1,22,1/22/17,N,0,0,0,NA,NA
5548,1110,2004,6,19,6/19/04,N,0,0,0,NA,NA
5549,1112,2008,11,21,11/21/08,N,0,0,0,NA,NA
5550,1114,2010,9,13,9/13/10,N,0,0,0,NA,NA
5551,1115,2008,5,25,5/25/08,N,0,0,0,NA,NA
5552,1115,2008,6,3,6/3/08,N,0,0,0,NA,NA
5553,1113,2016,6,8,6/8/16,NA,NA,NA,NA,NA,NA
5554,1118,2005,4,8,4/8/05,N,0,0,0,NA,NA
5555,1118,2008,10,5,10/5/08,N,0,0,0,NA,NA
5556,1116,2004,2,17,2/17/04,N,0,0,0,NA,NA
5557,1116,2004,2,17,2/17/04,N,0,0,0,NA,NA
5558,1116,2004,2,18,2/18/04,N,0,0,0,NA,NA
5559,1116,2006,1,6,1/6/06,N,0,0,0,NA,NA
5560,1116,2007,11,3,11/3/07,N,0,0,0,NA,NA
5561,1116,2010,9,16,9/16/10,N,0,0,0,NA,NA
5562,1116,2017,1,19,1/19/17,N,0,0,0,NA,NA
5563,1116,2017,4,20,4/20/17,N,0,0,0,NA,NA
5564,1117,2008,6,5,6/5/08,N,0,0,0,NA,NA
5565,1119,2006,1,13,1/13/06,N,0,0,0,NA,NA
5566,1119,2006,1,15,1/15/06,N,0,0,0,NA,NA
5567,1119,2006,3,8,3/8/06,N,0,0,0,non-musth,0
5568,1119,2006,7,2,7/2/06,N,0,0,0,NA,NA
5569,1120,2011,8,19,8/19/11,N,0,0,0,NA,NA
5570,1122,2004,5,13,5/13/04,N,0,0,0,NA,NA
5571,1122,2004,5,14,5/14/04,NS,NA,0,1,NA,NA
5572,1122,2007,7,17,7/17/07,N,0,0,0,NA,NA
5573,1122,2007,7,18,7/18/07,N,0,0,0,NA,NA
5574,1121,2010,9,25,9/25/10,NA,NA,NA,NA,NA,NA
5575,1123,2011,7,25,7/25/11,N,0,0,0,NA,NA
5576,1124,2011,2,1,2/1/11,N,0,0,0,NA,NA
5577,1125,2005,7,29,7/29/05,N,0,0,0,non-musth,0
5578,1125,2006,1,4,1/4/06,N,0,0,0,NA,NA
5579,1125,2006,2,20,2/20/06,N,0,0,0,NA,NA
5580,1125,2006,8,9,8/9/06,N,0,0,0,NA,NA
5581,1125,2010,8,3,8/3/10,NA,NA,NA,NA,NA,NA
5582,1126,2011,4,16,4/16/11,N,0,0,0,NA,NA
5583,1127,2017,3,24,3/24/17,N,0,0,0,non-musth,0
5584,1127,2017,5,14,5/14/17,NA,NA,NA,NA,NA,NA
5585,1128,2016,5,16,5/16/16,N,0,0,0,NA,NA
5586,1128,2016,6,6,6/6/16,N,0,0,0,NA,NA
5587,1128,2017,4,2,4/2/17,N,0,0,0,non-musth,0
5588,1128,2017,4,25,4/25/17,N,0,0,0,non-musth,0
5589,1129,2004,3,9,3/9/04,N,0,0,0,NA,NA
5590,1130,2008,12,24,12/24/08,N,0,0,0,NA,NA
5591,1131,2005,3,16,3/16/05,N,0,0,0,NA,NA
5592,1131,2007,1,15,1/15/07,N,0,0,0,NA,NA
5593,1131,2007,10,27,10/27/07,N,0,0,0,non-musth,0
5594,1132,2009,2,16,2/16/09,N,0,0,0,NA,NA
5595,1132,2009,8,17,8/17/09,Y,1,1,1,NA,NA
5596,1132,2011,3,15,3/15/11,N,0,0,0,NA,NA
5597,1140,2004,2,21,2/21/04,N,0,0,0,NA,NA
5598,1140,2007,1,24,1/24/07,N,0,0,0,NA,NA
5599,1140,2008,5,13,5/13/08,N,0,0,0,NA,NA
5600,1140,2011,4,6,4/6/11,N,0,0,0,NA,NA
5601,1140,2011,4,22,4/22/11,N,0,0,0,NA,NA
5602,1171,2016,10,30,10/30/16,N,0,0,0,NA,NA
5603,1172,2011,1,15,1/15/11,N,0,0,0,NA,NA
5604,1172,2011,1,15,1/15/11,N,0,0,0,NA,NA
5605,1176,2007,5,11,5/11/07,N,0,0,0,NA,NA
5606,1138,2016,11,4,11/4/16,N,0,0,0,non-musth,0
5607,1202,2011,4,16,4/16/11,NA,NA,NA,NA,NA,NA
5608,1202,2016,5,2,5/2/16,N,0,0,0,NA,NA
5609,1203,2006,7,5,7/5/06,N,0,0,0,non-musth,0
5610,1203,2011,2,1,2/1/11,N,0,0,0,NA,NA
5611,1204,2016,6,3,6/3/16,N,0,0,0,NA,NA
5612,1206,2006,2,10,2/10/06,N,0,0,0,NA,NA
5613,1205,2011,2,1,2/1/11,N,0,0,0,NA,NA
5614,1136,2005,10,31,10/31/05,N,0,0,0,NA,NA
5615,1136,2005,11,5,11/5/05,N,0,0,0,NA,NA
5616,1136,2005,12,13,12/13/05,N,0,0,0,non-musth,0
5617,1136,2005,12,31,12/31/05,N,0,0,0,non-musth,0
5618,1136,2007,8,11,8/11/07,N,0,0,0,NA,NA
5619,1136,2008,2,20,2/20/08,N,0,0,0,NA,NA
5620,1136,2008,2,20,2/20/08,N,0,0,0,NA,NA
5621,1136,2008,2,27,2/27/08,N,0,0,0,NA,NA
5622,1136,2009,8,8,8/8/09,NS,NA,0,1,NA,NA
5623,1137,2016,5,10,5/10/16,N,0,0,0,NA,NA
5624,1137,2016,5,10,5/10/16,NA,NA,NA,NA,NA,NA
5625,1137,2016,6,17,6/17/16,NA,NA,NA,NA,NA,NA
5626,1210,2006,1,6,1/6/06,Y,1,1,1,NA,NA
5627,1210,2010,12,15,12/15/10,NS,NA,0,1,NA,NA
5628,1144,2005,3,3,3/3/05,N,0,0,0,NA,NA
5629,1144,2007,10,27,10/27/07,N,0,0,0,NA,NA
5630,1144,2008,4,1,4/1/08,N,0,0,0,non-musth,0
5631,1144,2010,3,18,3/18/10,N,0,0,0,NA,NA
5632,1144,2011,3,29,3/29/11,N,0,0,0,NA,NA
5633,1144,2016,4,3,4/3/16,NA,NA,NA,NA,NA,NA
5634,1144,2016,5,4,5/4/16,Y,1,1,1,NA,NA
5635,1144,2016,6,10,6/10/16,N,0,0,0,non-musth,0
5636,1144,2016,8,10,8/10/16,N,0,0,0,NA,NA
5637,1144,2016,8,10,8/10/16,N,0,0,0,NA,NA
5638,1144,2016,8,24,8/24/16,N,0,0,0,NA,NA
5639,1144,2017,4,25,4/25/17,N,0,0,0,NA,NA
5640,1191,2016,3,26,3/26/16,Y,1,1,1,NA,NA
5641,1191,2016,7,22,7/22/16,N,0,0,0,NA,NA
5642,1139,2003,6,18,6/18/03,N,0,0,0,NA,NA
5643,1143,2005,8,30,8/30/05,N,0,0,0,NA,NA
5644,1143,2007,8,13,8/13/07,N,0,0,0,NA,NA
5645,1143,2007,8,15,8/15/07,N,0,0,0,NA,NA
5646,1143,2007,11,5,11/5/07,N,0,0,0,NA,NA
5647,1143,2017,2,12,2/12/17,N,0,0,0,NA,NA
5648,1143,2017,3,3,3/3/17,N,0,0,0,non-musth,0
5649,1145,2005,1,20,1/20/05,N,0,0,0,NA,NA
5650,1149,2008,2,6,2/6/08,N,0,0,0,NA,NA
5651,1148,2003,11,14,11/14/03,N,0,0,0,NA,NA
5652,1148,2005,6,15,6/15/05,N,0,0,0,NA,NA
5653,1148,2005,8,6,8/6/05,N,0,0,0,non-musth,0
5654,1148,2005,8,20,8/20/05,N,0,0,0,non-musth,0
5655,1148,2005,10,19,10/19/05,N,0,0,0,NA,NA
5656,1148,2006,2,25,2/25/06,N,0,0,0,NA,NA
5657,1148,2006,7,2,7/2/06,N,0,0,0,NA,NA
5658,1148,2006,9,30,9/30/06,N,0,0,0,NA,NA
5659,1148,2007,6,8,6/8/07,Y,1,1,1,NA,NA
5660,1148,2007,6,14,6/14/07,Y,1,1,1,NA,NA
5661,1148,2007,11,12,11/12/07,N,0,0,0,NA,NA
5662,1148,2007,12,5,12/5/07,N,0,0,0,NA,NA
5663,1148,2008,5,2,5/2/08,Y,1,1,1,NA,NA
5664,1148,2009,5,30,5/30/09,NS,NA,0,1,NA,NA
5665,1148,2009,8,8,8/8/09,NS,NA,0,1,NA,NA
5666,1148,2010,12,17,12/17/10,N,0,0,0,NA,NA
5667,1148,2011,1,31,1/31/11,N,0,0,0,NA,NA
5668,1148,2011,4,3,4/3/11,Y,1,1,1,NA,NA
5669,1148,2013,12,3,12/3/13,N,0,0,0,NA,NA
5670,1174,2006,1,4,1/4/06,N,0,0,0,NA,NA
5671,1174,2010,5,6,5/6/10,NA,NA,NA,NA,NA,NA
5672,1175,2006,1,8,1/8/06,N,0,0,0,NA,NA
5673,1186,2016,3,31,3/31/16,N,0,0,0,NA,NA
5674,1189,2011,9,9,9/9/11,N,0,0,0,NA,NA
5675,1201,2007,11,14,11/14/07,N,0,0,0,NA,NA
5676,1201,2007,11,15,11/15/07,Y,1,1,1,NA,NA
5677,1201,2007,11,16,11/16/07,N,0,0,0,NA,NA
5678,1190,2016,10,20,10/20/16,N,0,0,0,non-musth,0
5679,1200,2003,6,29,6/29/03,N,0,0,0,NA,NA
5680,1200,2007,1,20,1/20/07,N,0,0,0,NA,NA
5681,1200,2007,10,13,10/13/07,N,0,0,0,NA,NA
5682,1146,2011,6,19,6/19/11,NA,NA,NA,NA,NA,NA
5683,1146,2011,7,5,7/5/11,N,0,0,0,NA,NA
5684,1146,2011,7,27,7/27/11,N,0,0,0,NA,NA
5685,1146,2011,9,6,9/6/11,N,0,0,0,NA,NA
5686,1135,2006,11,22,11/22/06,N,0,0,0,NA,NA
5687,1135,2007,9,26,9/26/07,Y,1,1,1,NA,NA
5688,1208,2016,10,31,10/31/16,N,0,0,0,NA,NA
5689,1212,2002,12,23,12/23/02,NS,NA,0,1,NA,NA
5690,1150,2004,2,17,2/17/04,N,0,0,0,NA,NA
5691,1150,2004,2,17,2/17/04,N,0,0,0,NA,NA
5692,1154,2005,5,2,5/2/05,N,0,0,0,NA,NA
5693,1152,2011,8,19,8/19/11,N,0,0,0,NA,NA
5694,1153,2006,3,8,3/8/06,N,0,0,0,NA,NA
5695,1153,2006,3,8,3/8/06,N,0,0,0,NA,NA
5696,1153,2010,6,25,6/25/10,N,0,0,0,NA,NA
5697,1153,2011,2,28,2/28/11,N,0,0,0,NA,NA
5698,1153,2011,7,8,7/8/11,NA,NA,NA,NA,NA,NA
5699,1151,2011,1,15,1/15/11,NA,NA,NA,NA,NA,NA
5700,1151,2011,1,15,1/15/11,N,0,0,0,NA,NA
5701,1155,2016,8,25,8/25/16,N,0,0,0,non-musth,0
5702,1155,2016,10,4,10/4/16,N,0,0,0,NA,NA
5703,1156,2003,9,6,9/6/03,N,0,0,0,NA,NA
5704,1156,2005,4,28,4/28/05,N,0,0,0,NA,NA
5705,1156,2005,5,2,5/2/05,N,0,0,0,non-musth,0
5706,1156,2007,11,12,11/12/07,NS,NA,0,1,NA,NA
5707,1141,2005,1,3,1/3/05,N,0,0,0,NA,NA
5708,1194,2003,6,23,6/23/03,N,0,0,0,NA,NA
5709,1194,2004,9,5,9/5/04,NS,NA,0,1,NA,NA
5710,1194,2005,4,4,4/4/05,N,0,0,0,NA,NA
5711,1194,2005,6,9,6/9/05,N,0,0,0,non-musth,0
5712,1194,2005,7,29,7/29/05,N,0,0,0,NA,NA
5713,1194,2006,1,4,1/4/06,N,0,0,0,NA,NA
5714,1194,2006,3,23,3/23/06,N,0,0,0,NA,NA
5715,1194,2007,7,19,7/19/07,N,0,0,0,NA,NA
5716,1194,2008,3,21,3/21/08,N,0,0,0,NA,NA
5717,1194,2008,4,25,4/25/08,N,0,0,0,NA,NA
5718,1194,2008,6,16,6/16/08,N,0,0,0,NA,NA
5719,1194,2008,6,17,6/17/08,NA,NA,NA,NA,NA,NA
5720,1194,2008,7,23,7/23/08,N,0,0,0,NA,NA
5721,1194,2009,5,30,5/30/09,N,0,0,0,NA,NA
5722,1194,2010,2,2,2/2/10,NS,NA,0,1,NA,NA
5723,1194,2011,6,18,6/18/11,N,0,0,0,NA,NA
5724,1194,2011,8,17,8/17/11,N,0,0,0,NA,NA
5725,1194,2011,9,8,9/8/11,N,0,0,0,NA,NA
5726,1194,2011,9,17,9/17/11,N,0,0,0,NA,NA
5727,1158,2005,5,9,5/9/05,N,0,0,0,non-musth,0
5728,1158,2005,10,19,10/19/05,N,0,0,0,NA,NA
5729,1158,2006,11,26,11/26/06,N,0,0,0,NA,NA
5730,1164,2009,7,20,7/20/09,NA,NA,NA,NA,NA,NA
5731,1164,2009,11,1,11/1/09,NS,NA,0,1,NA,NA
5732,1168,2004,2,13,2/13/04,NS,NA,0,1,NA,NA
5733,1170,2007,9,27,9/27/07,N,0,0,0,NA,NA
5734,1173,2003,3,21,3/21/03,N,0,0,0,NA,NA
5735,1185,2004,2,18,2/18/04,NS,NA,0,1,NA,NA
5736,1185,2006,3,7,3/7/06,N,0,0,0,NA,NA
5737,1185,2006,6,4,6/4/06,N,0,0,0,NA,NA
5738,1185,2006,11,10,11/10/06,N,0,0,0,non-musth,0
5739,1185,2007,2,8,2/8/07,N,0,0,0,NA,NA
5740,1185,2008,6,9,6/9/08,N,0,0,0,NA,NA
5741,1185,2008,8,6,8/6/08,N,0,0,0,non-musth,0
5742,1185,2010,5,26,5/26/10,N,0,0,0,NA,NA
5743,1185,2010,7,8,7/8/10,Y,1,1,1,NA,NA
5744,1185,2010,7,11,7/11/10,N,0,0,0,NA,NA
5745,1185,2010,7,14,7/14/10,N,0,0,0,NA,NA
5746,1185,2010,7,26,7/26/10,N,0,0,0,NA,NA
5747,1185,2011,1,11,1/11/11,N,0,0,0,NA,NA
5748,1157,2007,3,28,3/28/07,N,0,0,0,NA,NA
5749,1160,2003,8,10,8/10/03,N,0,0,0,NA,NA
5750,1160,2003,8,11,8/11/03,N,0,0,0,NA,NA
5751,1160,2006,2,6,2/6/06,N,0,0,0,NA,NA
5752,1163,2016,6,22,6/22/16,NA,NA,NA,NA,NA,NA
5753,1165,2004,11,14,11/14/04,N,0,0,0,NA,NA
5754,1165,2004,11,15,11/15/04,N,0,0,0,NA,NA
5755,1165,2008,10,28,10/28/08,N,0,0,0,NA,NA
5756,1165,2010,7,18,7/18/10,N,0,0,0,NA,NA
5757,1165,2011,8,7,8/7/11,N,0,0,0,NA,NA
5758,1165,2016,8,19,8/19/16,N,0,0,0,NA,NA
5759,1162,2007,9,27,9/27/07,N,0,0,0,NA,NA
5760,1166,2006,3,8,3/8/06,N,0,0,0,NA,NA
5761,1166,2006,3,8,3/8/06,N,0,0,0,NA,NA
