"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Smp_347150",52.6557641182156,0.288991585744701,0.494588188618507,0.584307495397166,0.559013450233443,NA
"Smp_345040",18.6936141053303,-0.40394445372216,0.82496851925698,-0.489648325109397,0.624382774125595,NA
"Smp_314660",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_314670",4.80667267084271,0.673537353293472,1.59148112117447,0.423214164674741,0.672139013123382,NA
"Smp_303450",46.706808257671,0.376151800954805,0.517138872514498,0.7273709654156,0.466998735879751,NA
"Smp_330630",12.9185116476562,-0.306992762551774,0.979861999274029,-0.313302039245549,0.75405120097912,NA
"Smp_039010",0.79939400743252,-2.67408237419869,4.11286602147501,-0.650174929170115,0.515579233462334,NA
"Smp_330640",0,NA,NA,NA,NA,NA
"Smp_013210",32.736635172128,-0.697508454781009,0.670546163928537,-1.04020944761582,0.298242603152389,NA
"Smp_129290",10.6125865159364,-1.83176390474895,1.15175728104197,-1.59040792265867,0.111742885654852,NA
"Smp_342410",7.26307569805448,-0.573793787061739,1.37278419063487,-0.417978143233406,0.675963097606335,NA
"Smp_334610",20.0627852123081,0.353606963714113,0.807922300991876,0.437674468547278,0.661622279936796,NA
"Smp_336230",56.716678197547,-0.0335555510272137,0.49629864729635,-0.0676116108919736,0.946094812396482,NA
"Smp_061500",2.70689690346707,-0.863956845824901,2.24213499988408,-0.385327754961038,0.699994600661684,NA
"Smp_344730",54.9431313660285,0.224650154104109,0.490702580507348,0.457813272291819,0.647086599622317,NA
"Smp_330670",0,NA,NA,NA,NA,NA
"Smp_242850",1.06123815628611,0.616587697055393,3.67943596537012,0.167576689160663,0.866916311194826,NA
"Smp_330680",0,NA,NA,NA,NA,NA
"Smp_330700",3.18902662554085,0.359631692719945,2.11850532123121,0.169757276092627,0.86520102789777,NA
"Smp_330710",7.09668962236545,0.465658156662175,1.30036839746757,0.358097103535453,0.72027064657106,NA
"Smp_332120",2.97727770724708,-1.05194579209881,2.21324745382799,-0.475295155216101,0.634576611797411,NA
"Smp_330720",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_332130",0.795125679969311,-0.543358770878913,4.1832573166188,-0.129888919029751,0.896654311349972,NA
"Smp_330730",3.01455520615447,4.00556578185675,2.62595545521552,1.52537461132523,0.127165687554103,NA
"Smp_334620",2.7852667346474,0.714832069671697,2.26012912466577,0.316279305403583,0.751790517450738,NA
"Smp_330740",0.530619078143057,0.695048144238785,4.96891287462129,0.139879318027237,0.888755342440317,NA
"Smp_330750",0.318582762582256,-1.37638047386048,4.90819438509091,-0.280425012921526,0.779151449037632,NA
"Smp_330760",107.60685357889,-0.103538750636266,0.351784712359294,-0.294324190331833,0.768510189642512,NA
"Smp_040110",36.012224915264,-0.250603695141008,0.593382109540361,-0.422331059719896,0.672783390365994,NA
"Smp_144020",144.438447821918,0.371416435928206,0.313070639247646,1.18636623613372,0.235477699459688,NA
"Smp_346800",34.4660770492413,1.70753807950457,0.611677378114173,2.79156650319321,0.00524535773971693,NA
"Smp_144000",1.42520925999874,-1.61243868336176,3.05638667942435,-0.527563705933127,0.597802189169796,NA
"Smp_143970",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_040020",97.8064533035131,0.0512516900497335,0.365080473964904,0.140384637647481,0.88835609503357,NA
"Smp_330770",3.53339819899579,0.360337641634084,1.83088323898105,0.196810825486952,0.84397557929325,NA
"Smp_343670",27.549058086034,0.620143339179198,0.673379071584094,0.920942401313926,0.357080499622049,NA
"Smp_143940",11.8646173352466,0.470635783188425,1.03820534715442,0.453316662718384,0.650320736046444,NA
"Smp_330780",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_330790",1.97718490758924,1.41966548512405,2.62913414960669,0.53997453318859,0.589214595382184,NA
"Smp_330810",1.09527622481819,0.9444038517467,3.36166169314584,0.280933638763313,0.778761299202966,NA
"Smp_302830",47.1566569504025,0.596660840093518,0.516151140240299,1.15598086214774,0.247688985086937,NA
"Smp_169310",0,NA,NA,NA,NA,NA
"Smp_330840",0,NA,NA,NA,NA,NA
"Smp_334640",9.78222995638507,-0.342499094409036,1.12851995069476,-0.303494053603732,0.761513378452475,NA
"Smp_178300",0,NA,NA,NA,NA,NA
"Smp_334650",0.476542917387054,0.908549016615435,4.98221307612625,0.182358522755483,0.855301374019593,NA
"Smp_330850",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_332140",0.793794453482981,1.8514317065984,4.20173189379311,0.440635374506731,0.659476989126999,NA
"Smp_330860",13.3227101005159,-0.17608458534165,0.995079238082549,-0.176955340441987,0.859543469061873,NA
"Smp_342770",2.0483620595923,0.956179220699484,2.3467709081716,0.407444636956257,0.683681448423174,NA
"Smp_266900",180.334306004932,0.381356402280841,0.302838453759051,1.25927337676959,0.207931606003822,NA
"Smp_342780",0.530619078143057,0.695048144238785,4.96891287462129,0.139879318027237,0.888755342440317,NA
"Smp_020770",0,NA,NA,NA,NA,NA
"Smp_133490",38.1623068148896,0.876751830369484,0.595777545122652,1.47160939103368,0.141126388141601,NA
"Smp_347000",0,NA,NA,NA,NA,NA
"Smp_133400",0.476542917387054,0.908549016615435,4.98221307612625,0.182358522755483,0.855301374019593,NA
"Smp_330880",0,NA,NA,NA,NA,NA
"Smp_330890",0,NA,NA,NA,NA,NA
"Smp_133340",85.9714230974956,-0.601094647509791,0.39568210297217,-1.51913529319285,0.128728444628828,NA
"Smp_314990",18.7592896881632,0.391853231424114,0.825230349513506,0.474841032755425,0.634900283808815,NA
"Smp_315000",70.9549301174089,0.915899356397236,0.434702098896191,2.10695867059974,0.0351211622184781,NA
"Smp_170210",16.4144706166512,0.496566385454003,1.15762956757123,0.428951021435834,0.667958868709597,NA
"Smp_320990",3.01972894740057,-1.79089640772224,2.07703288367546,-0.862237869124692,0.388556634708122,NA
"Smp_321000",0,NA,NA,NA,NA,NA
"Smp_321010",0,NA,NA,NA,NA,NA
"Smp_327130",4.2974101621471,1.90284893339877,1.68759148077355,1.12755305716911,0.259508721243567,NA
"Smp_309930",26.8832070796769,0.660395318415271,0.715208117170828,0.92336105052557,0.355819082340562,NA
"Smp_327140",7.68713557991326,0.665114383740997,1.2463104992273,0.533666677889148,0.59357216735642,NA
"Smp_328810",0,NA,NA,NA,NA,NA
"Smp_328820",0.361308650739964,2.38735800166651,4.98634281670096,0.478779355817742,0.632095604563651,NA
"Smp_328860",5.34260390566827,0.509892722237178,1.58076571815106,0.322560589708115,0.747028044378273,NA
"Smp_328870",0,NA,NA,NA,NA,NA
"Smp_328880",0,NA,NA,NA,NA,NA
"Smp_328840",0,NA,NA,NA,NA,NA
"Smp_312190",0.995811722931816,3.87879391039121,3.7831216056892,1.02528924911061,0.305226727030754,NA
"Smp_328850",1.90350921657556,4.81864626551254,3.22496704783693,1.49416914778851,0.135131414311638,NA
"Smp_314150",182.722268637356,0.106104760679279,0.27796162040445,0.381724500400056,0.702665725101917,NA
"Smp_331040",143.502679097851,0.00594294404239646,0.31742400733782,0.018722415145089,0.985062546687892,NA
"Smp_318600",0,NA,NA,NA,NA,NA
"Smp_318610",0,NA,NA,NA,NA,NA
"Smp_318810",0,NA,NA,NA,NA,NA
"Smp_318820",6.00982656916868,0.0183848950423281,1.41209383180019,0.0130195987180897,0.989612156669619,NA
"Smp_321340",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_321480",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_321490",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_307520",1.4850361394035,-0.412476388633613,2.92762804936245,-0.140890981258168,0.887956066990835,NA
"Smp_307530",8.54250120272796,3.89249144105089,1.4180585871038,2.74494402167178,0.00605212201662354,NA
"Smp_325190",0.722617301479927,3.40467240129811,4.7399535327007,0.718292358313104,0.472577040952279,NA
"Smp_326900",81.0267468943018,-0.420369469813719,0.402789233200342,-1.04364624266069,0.296649089796438,NA
"Smp_187410",1.17205293077078,-3.22813282666864,3.50150384285761,-0.921927540720368,0.356566372476943,NA
"Smp_331110",0,NA,NA,NA,NA,NA
"Smp_179390",0.530619078143057,0.695048144238785,4.96891287462129,0.139879318027237,0.888755342440317,NA
"Smp_179400",0,NA,NA,NA,NA,NA
"Smp_333360",3.52471037937016,-0.0969177825862805,1.90175438740552,-0.0509623026128528,0.959355559650569,NA
"Smp_315060",50.8457217182677,0.177145346067541,0.502044041699488,0.352848219187862,0.72420223209912,NA
"Smp_317230",0.476542917387054,0.908549016615435,4.98221307612625,0.182358522755483,0.855301374019593,NA
"Smp_317240",0,NA,NA,NA,NA,NA
"Smp_317250",0,NA,NA,NA,NA,NA
"Smp_173310",0.951754608287779,3.81906744859688,4.21673850131695,0.905692266049726,0.365098757186366,NA
"Smp_337100",4.66245059360464,-1.88210661275485,1.76571285285071,-1.06591884955486,0.286460327299939,NA
"Smp_344740",66.5703898182021,0.370067084831301,0.442604811581737,0.836111752849662,0.403092037170019,NA
"Smp_336270",41.3041155738565,0.0702860110294569,0.553354696972798,0.127018007462422,0.898926146093543,NA
"Smp_155520",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_333380",13.0780904262144,-0.561871246159027,1.00767062968301,-0.55759414793679,0.577121553487064,NA
"Smp_331130",95.792991504254,-0.0537001332872441,0.378347434064899,-0.141933388341766,0.887132621198722,NA
"Smp_331140",1.64432752069462,-0.65956553956632,2.81702087495999,-0.2341358367022,0.814879525363613,NA
"Smp_331150",171.016218307045,0.20295786758785,0.284274243726227,0.713950954288038,0.475257507743895,NA
"Smp_331160",168.208071206686,-0.10711015388336,0.302902900313078,-0.353612176617167,0.723629547626452,NA
"Smp_062020",46.2509618796807,0.184462416535808,0.545003912900665,0.338460719582814,0.735016023416841,NA
"Smp_331190",2.41968975644422,1.17665644923681,2.1681436992597,0.542702243231652,0.587334829481746,NA
"Smp_315130",0,NA,NA,NA,NA,NA
"Smp_315140",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_074280",42.4774869818508,0.101923062256645,0.542030952357387,0.188039191882612,0.850845928455179,NA
"Smp_331220",21.2273580666345,0.0791049136042638,0.804909490583268,0.0982780232184136,0.92171152862182,NA
"Smp_162290",42.830959438372,0.513591285157017,0.54403436550848,0.944041990209553,0.345148191139197,NA
"Smp_331230",114.31335626552,0.0655913064836209,0.388932678029895,0.168644370063909,0.866076378115444,NA
"Smp_331240",48.7649402138967,0.0420671099006944,0.51717975964579,0.0813394358849342,0.935172012574502,NA
"Smp_336290",42.983950805006,0.283197831848458,0.543162293274878,0.521387134848737,0.602097111787766,NA
"Smp_317430",161.761202501588,0.052322656349762,0.29167273623266,0.179388231569321,0.857632871351683,NA
"Smp_331250",34.0028718952432,0.606935291964629,0.607686428544401,0.998763940505351,0.317909057979053,NA
"Smp_315230",68.3641520136255,-0.30147546159299,0.440880929236926,-0.683802454587416,0.494099916414654,NA
"Smp_247750",4.86032301889527,-1.32107156894371,1.63950617157825,-0.805774075050901,0.420373128913575,NA
"Smp_247760",76.7879474848525,0.0969074695912348,0.423365014705082,0.228898152245152,0.818948076741793,NA
"Smp_179250",39.1741442527086,-0.352965098327957,0.567407378765466,-0.622066457958159,0.53389816943469,NA
"Smp_186710",2.49219813493361,0.0635236167217556,2.3209564997715,0.0273695852240271,0.978164956632239,NA
"Smp_334700",10.093579609133,-0.954708869018727,1.13816799002511,-0.838811912991565,0.401574864558171,NA
"Smp_170840",7.94871783002545,-0.310683812539287,1.33950795254038,-0.231938759266097,0.816585579710857,NA
"Smp_170850",0,NA,NA,NA,NA,NA
"Smp_089330",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_331260",0,NA,NA,NA,NA,NA
"Smp_309060",0,NA,NA,NA,NA,NA
"Smp_089370",0,NA,NA,NA,NA,NA
"Smp_336300",0,NA,NA,NA,NA,NA
"Smp_170890",0.372658923338259,-1.57831941123094,4.89227399623823,-0.322614680298883,0.74698707448429,NA
"Smp_202920",78.5577476035219,-0.0518591224302046,0.417817370144703,-0.124119115517491,0.901220963197182,NA
"Smp_336310",10.7081957538002,-0.155186195152724,1.06231830800699,-0.146082576176126,0.883856201051099,NA
"Smp_123090",3.02281721307666,0.157567666876341,2.13213074105203,0.0739015032439309,0.941088759706164,NA
"Smp_001890",2.06413182435302,1.70186773099276,2.78677775906346,0.610693739555574,0.54140235137625,NA
"Smp_331270",0.903278001481316,-0.805291874305882,3.66339751222029,-0.219821046342802,0.826010527899896,NA
"Smp_331280",57.389852767025,-1.23914278214154,0.495762321575708,-2.49946945988777,0.012437941923506,NA
"Smp_331290",25.8249980605322,-1.3138762404913,0.7286283581766,-1.80321864465896,0.071353883466008,NA
"Smp_195190",44.9180595328894,-2.03370695964002,0.618261351757791,-3.28939687699699,0.00100402340665763,NA
"Smp_346910",40.347997444651,-0.301129759845725,0.656840708184784,-0.458451731284917,0.646627933112004,NA
"Smp_001980",163.489046279281,0.352609703953042,0.319043854341396,1.1052076357369,0.26906962898701,NA
"Smp_002060",1.64299629420829,0.46686302958151,2.79350997231009,0.167124167878105,0.867272350221884,NA
"Smp_002070",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_123190",47.2738532093146,0.22466705485901,0.520941690602833,0.431271021136791,0.666271318704389,NA
"Smp_123200",0,NA,NA,NA,NA,NA
"Smp_243770",17.4911479184492,0.883625523521095,0.853168207493153,1.03569907523563,0.300342553932242,NA
"Smp_123220",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_190710",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_331320",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_331330",162.373137495405,-0.21103571897141,0.295660818446736,-0.71377641474475,0.475365445992537,NA
"Smp_205710",84.3312208710484,0.283271587078924,0.424460407118744,0.667368692881825,0.504536658323797,NA
"Smp_205700",0.520600032031092,1.0033126688425,4.97578976222253,0.201638878808729,0.840199048565723,NA
"Smp_331340",167.143563747297,-0.205102481791936,0.297198936434298,-0.690118491851597,0.490119675216384,NA
"Smp_346080",43.3019028018096,0.606046940229678,0.542759952910568,1.11660216819559,0.264164464168105,NA
"Smp_202970",29.5539655069105,0.670647654927808,0.690074198689145,0.971848615991963,0.331125865864243,NA
"Smp_331370",0.361308650739964,2.38735800166651,4.98634281670096,0.478779355817742,0.632095604563651,NA
"Smp_172210",128.570587141824,0.107579202665141,0.350421007699186,0.306999866735988,0.758843473655329,NA
"Smp_243760",72.0142258313407,0.081182912724665,0.446655408648264,0.181757370789157,0.855773140370218,NA
"Smp_172170",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_158710",0,NA,NA,NA,NA,NA
"Smp_158660",45.7859847543615,-1.00565072098148,0.539460492966468,-1.8641786267822,0.0622966237840256,NA
"Smp_158590",0.793794453482981,1.8514317065984,4.20173189379311,0.440635374506731,0.659476989126999,NA
"Smp_331390",187.489511552506,0.946673886537433,0.278929098555989,3.39395886423592,0.000688900397001271,NA
"Smp_204690",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_331400",0,NA,NA,NA,NA,NA
"Smp_158210",0,NA,NA,NA,NA,NA
"Smp_202990",1.00849322201644,-1.06187655500781,3.50065659319562,-0.303336396112612,0.761633511895404,NA
"Smp_158160",33.8021581708865,0.308383203458659,0.614224011898911,0.502069599176485,0.615618564001059,NA
"Smp_158150",14.7715800822918,-0.405082346820314,3.02910311023183,-0.13373012805408,0.893615980399696,NA
"Smp_066520",0.953085834774109,0.974749124065969,3.83779755433252,0.25398659263972,0.799505916068543,NA
"Smp_165720",6.69706182636739,1.71525531282799,1.38905534645892,1.23483583084047,0.216891609211709,NA
"Smp_164360",68.3652954020366,0.511210081005488,0.436139970984141,1.17212389373979,0.241147318197957,NA
"Smp_243040",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_168730",194.76196424212,0.193447549765935,0.268406312224283,0.720726528980764,0.471077786850687,NA
"Smp_331420",44.7308438425259,0.174569904242172,0.541493738977614,0.322385822173632,0.747160423624202,NA
"Smp_085700",0.317251536095926,2.29261182453593,4.99275140297348,0.459188058746634,0.646099124950683,NA
"Smp_085690",11.5556405553357,-0.842076714028906,1.06265760285452,-0.792425247574486,0.428112762768669,NA
"Smp_085680",20.9389304271676,0.66903261434883,0.764953187385189,0.874605956785093,0.38178834551785,NA
"Smp_331440",1.06123815628611,0.616587697055393,3.67943596537012,0.167576689160663,0.866916311194826,NA
"Smp_331450",0,NA,NA,NA,NA,NA
"Smp_331470",162.223381193409,-0.335064703678287,0.299298642152801,-1.11949957830823,0.262927070693545,NA
"Smp_331480",46.3303478586862,0.15363931137892,0.551904585435045,0.278380204538095,0.780720513664778,NA
"Smp_147160",79.3295979437606,0.0690352065628154,0.439808223669222,0.156966611462764,0.875271162056812,NA
"Smp_147130",3.91607616844601,-0.00629422308343908,1.76750361554336,-0.0035610807401399,0.997158674662952,NA
"Smp_147110",15.5431557745262,0.01922330050999,0.887426441331288,0.0216618523121216,0.982717694071908,NA
"Smp_343480",2.70689690346707,-0.863956845824901,2.24213499988408,-0.385327754961038,0.699994600661684,NA
"Smp_343240",38.7802671753593,-0.131701632984677,0.569680839031643,-0.231184944202348,0.817171126002728,NA
"Smp_030910",17.0551480373267,0.0182402963468584,0.859366705002378,0.0212252769867409,0.983065950702879,NA
"Smp_030870",130.679367998821,0.177440076004633,0.333937532987467,0.531357090702627,0.59517135029607,NA
"Smp_170010",30.324084306485,0.281286759856719,0.672215493810043,0.41844730216261,0.67562010829707,NA
"Smp_243740",0,NA,NA,NA,NA,NA
"Smp_169970",11.5830224914361,0.0194107843660574,1.03197834991138,0.0188092941753325,0.984993239455623,NA
"Smp_169960",43.2665335067912,0.643263746142833,0.550714688913514,1.16805263976508,0.24278553228993,NA
"Smp_087870",164.415354470786,0.0269751829927317,0.290306357780602,0.0929197114350422,0.925967346034406,NA
"Smp_169930",3.24177155981052,0.91962150077537,1.94654888886567,0.472436888708853,0.636614979220635,NA
"Smp_087820",0.903278001481316,-0.805291874305882,3.66339751222029,-0.219821046342802,0.826010527899896,NA
"Smp_176740",0,NA,NA,NA,NA,NA
"Smp_315480",38.5900132419494,0.180072088539919,0.570406708535153,0.315690692001777,0.752237292391302,NA
"Smp_169760",11.0139458525986,-0.355580999782312,1.07485085803892,-0.330818919781182,0.740781268895825,NA
"Smp_315500",16.4663483849264,0.0316885728686932,0.878927901343962,0.0360536658584151,0.971239567574814,NA
"Smp_315510",2.97140350529332,-1.07087504038722,2.19369293549396,-0.488160864750237,0.625435902284922,NA
"Smp_334740",58.8017302122498,0.398843506065297,0.472184653882654,0.844676977080276,0.398291217267113,NA
"Smp_243060",17.9457445397234,0.197756125072382,0.835533741738883,0.236682392575576,0.812903195590081,NA
"Smp_331540",15.3662268552424,-0.863956668714408,0.922506261475434,-0.936532037552371,0.348999325340414,NA
"Smp_343490",21.9583608583417,-0.232438648006274,0.750997728305495,-0.309506459534484,0.756936299237513,NA
"Smp_078590",37.8736832058638,0.553047077792211,0.57896508735289,0.955233899026312,0.339459426509075,NA
"Smp_315560",86.2546552629371,0.0419509669708227,0.388130545093341,0.108084683107674,0.913928518079577,NA
"Smp_315570",56.6066857841972,-0.127968563775988,0.485690196962034,-0.263477757172009,0.792182365266232,NA
"Smp_194100",0,NA,NA,NA,NA,NA
"Smp_334760",131.20660801424,0.348402802702756,0.3347337318355,1.04083565403553,0.297951829505134,NA
"Smp_141960",61.3623195629088,0.458214337586487,0.459534830417931,0.99712645757397,0.318703132157504,NA
"Smp_333850",122.874703957869,0.159353371773859,0.330149233862352,0.482670730171367,0.629329549118628,NA
"Smp_036720",160.03683650333,0.503404376768172,0.289700066525481,1.73767435681239,0.0822682096191835,NA
"Smp_141930",7.81078301818177,0.290929561109734,1.2590903354477,0.231063294601723,0.817265630200438,NA
"Smp_345050",0,NA,NA,NA,NA,NA
"Smp_159290",0,NA,NA,NA,NA,NA
"Smp_193680",0.318582762582256,-1.37638047386048,4.90819438509091,-0.280425012921526,0.779151449037632,NA
"Smp_002630",0.213367542047131,-0.720678115815572,4.97367316560568,-0.144898567280066,0.884790957643047,NA
"Smp_123550",0.159291381291128,-0.50719566494057,4.98695959585882,-0.101704386248035,0.918991320480378,NA
"Smp_123540",1.98720395370121,1.26979576023277,2.43090076172957,0.522356066616771,0.601422438989759,NA
"Smp_345060",3.0014478943664,0.961809805599904,1.9964167832169,0.481768042467618,0.629970733783146,NA
"Smp_156740",61.0223525494848,0.294487640304733,0.457630909745621,0.643504697854493,0.51989666742792,NA
"Smp_156750",172.660158262825,0.0263546402718608,0.28717141417747,0.0917732022434998,0.926878235701732,NA
"Smp_344790",8.13362135896442,0.777015965478731,1.23265181188959,0.63036127313812,0.528458242419082,NA
"Smp_331550",24.491640759154,0.624911415531312,0.773628081429896,0.807767234064576,0.419224590752848,NA
"Smp_331560",0.689910459434185,-0.159817685366645,4.08772158989737,-0.039097008407233,0.968813046092512,NA
"Smp_156780",13.3224077711175,-1.00563250999651,0.981102501949717,-1.02500249260199,0.305362011544895,NA
"Smp_334780",189.60810298037,0.302488114440035,0.292518761877214,1.03408107055713,0.30109826484518,NA
"Smp_334790",172.988561067059,0.512787553472872,0.3030991759668,1.69181440971334,0.0906813652473827,NA
"Smp_331580",4.75818331477343,1.43955156431955,1.60950335568514,0.894407308462405,0.371104003554158,NA
"Smp_203010",0,NA,NA,NA,NA,NA
"Smp_172470",62.3919052727627,0.0121103639712785,0.451285011906437,0.0268352895659413,0.978591106342464,NA
"Smp_172480",65.8814827573302,0.392148759290607,0.441558360072037,0.888101765815577,0.374486012898632,NA
"Smp_346110",27.6846993119423,-0.338997192994703,0.685443516394634,-0.494566196756511,0.620906368303261,NA
"Smp_172520",62.0796763132136,-0.293234194390899,0.458355618090891,-0.639752591257103,0.52233345861134,NA
"Smp_082290",0.213367542047131,-0.720678115815572,4.97367316560568,-0.144898567280066,0.884790957643047,NA
"Smp_154130",0,NA,NA,NA,NA,NA
"Smp_154120",1.88773945181484,3.09975358967631,2.7847727555897,1.1131082719243,0.265661931467037,NA
"Smp_331600",0.957354162237318,-0.925267892434647,3.9057139383436,-0.236901090822604,0.812733523720445,NA
"Smp_154090",24.5877529137543,-0.956545653022361,0.782960986282092,-1.22170283038564,0.221820025563526,NA
"Smp_135750",0.849201840725313,-0.681176787362791,3.74285386999786,-0.181993957290986,0.855587468093627,NA
"Smp_024930",26.2282656010833,-0.232752629610043,0.716182446942656,-0.324990692809705,0.74518811575486,NA
"Smp_024870",197.203325646673,0.246138338571377,0.262815611637092,0.936543826442305,0.348993258641898,NA
"Smp_024860",183.2533455838,0.295043623846873,0.272016528078724,1.08465329636692,0.278075240328012,NA
"Smp_342990",19.3373415438935,0.532905087571036,0.809422192687522,0.658377163840335,0.510295805567709,NA
"Smp_331610",15.5291430489552,0.398534778756135,0.888429011793166,0.448583706144118,0.653731989976607,NA
"Smp_203020",0,NA,NA,NA,NA,NA
"Smp_317480",7.33690255376737,-0.258270260596608,1.29999901251844,-0.198669582137813,0.842521219626975,NA
"Smp_317490",4.91748744532737,-0.163952291887259,1.56321833544661,-0.104881249259668,0.916470037821121,NA
"Smp_141460",64.8649579799924,-0.0440228811845152,0.44800302133666,-0.0982646970843383,0.921722110120753,NA
"Smp_141450",14.7567179141825,0.163862306808684,0.916742203483297,0.178744150957669,0.858138599956784,NA
"Smp_141430",20.0093525665936,-0.713138913042751,0.833660984210434,-0.855430356643318,0.392312943996044,NA
"Smp_169860",11.2828719465873,-0.109798704845437,1.03577618622566,-0.106006207041253,0.915577427431582,NA
"Smp_169880",150.487639548433,0.444034364447655,0.296352204146321,1.49833326101539,0.134046686542757,NA
"Smp_176180",2.85777511313678,-0.213766590362678,2.03485623642689,-0.105052429029602,0.916334206488064,NA
"Smp_176160",0,NA,NA,NA,NA,NA
"Smp_120670",0,NA,NA,NA,NA,NA
"Smp_176170",0,NA,NA,NA,NA,NA
"Smp_154260",0,NA,NA,NA,NA,NA
"Smp_191970",74.5879439829903,0.935290988532884,0.41845611305101,2.23509935537463,0.0254108266983453,NA
"Smp_154290",1.16070265817248,-1.17813886454606,3.33913233369447,-0.352827844724126,0.724217507498459,NA
"Smp_059600",79.8231342756426,0.812632491394282,0.40489210180793,2.00703468347667,0.0447459700801527,NA
"Smp_317500",158.060636662391,0.5707773175451,0.334879077919683,1.70442812101267,0.0883011340156148,NA
"Smp_203030",96.1159218812011,-0.526997502604498,0.374730633627174,-1.40633685990246,0.159624119695092,NA
"Smp_141500",98.5905278829924,-0.467450654612726,0.409549677789158,-1.14137717586821,0.253712998538359,NA
"Smp_317510",0.743986620190188,-0.337669389717334,4.31726379632349,-0.0782137496450617,0.93765802488829,NA
"Smp_316080",26.7110957838648,0.378968995192844,0.686712060719811,0.551860112658585,0.581044198303306,NA
"Smp_347320",1.49063569335304,-3.5791540350209,3.16952970646829,-1.12923820455655,0.258797361237669,NA
"Smp_141550",0,NA,NA,NA,NA,NA
"Smp_317520",0,NA,NA,NA,NA,NA
"Smp_141560",0,NA,NA,NA,NA,NA
"Smp_316760",4.67274428772083,-0.937295079362987,1.76886505345299,-0.529885011597294,0.59619165875411,NA
"Smp_160250",3.77373461370272,-1.53395933175052,1.96089329518024,-0.782275779880985,0.434052517612156,NA
"Smp_313710",0.67856018683589,3.32189356384149,4.4397302920599,0.748219676718299,0.454327664321214,NA
"Smp_070250",5.23607020790963,-0.33322932904068,1.51927522345936,-0.219334406232153,0.826389562049837,NA
"Smp_317530",0,NA,NA,NA,NA,NA
"Smp_336880",6.36565914926411,0.541044527855144,1.42777481477483,0.378942479063458,0.704730578753098,NA
"Smp_156230",55.7598844977031,-0.373538439127924,0.501150177447161,-0.74536228048589,0.456052739990776,NA
"Smp_344760",78.589740627141,0.182229055705696,0.403385331766313,0.451749335821818,0.651449572102365,NA
"Smp_063190",86.3570030774244,0.35748507253725,0.387709374800989,0.922043921998911,0.356505665933744,NA
"Smp_316770",63.6615863793284,0.484971839844428,0.447613516268438,1.08346111593642,0.278603801131922,NA
"Smp_300090",27.3059739828378,0.315390521458471,0.719851189492645,0.438132944783712,0.661289913769883,NA
"Smp_156180",0.689910459434185,-0.159817685366645,4.08772158989737,-0.039097008407233,0.968813046092512,NA
"Smp_300140",51.0927068563022,1.82202090757602,0.519844078352134,3.50493731380317,0.000456714806016047,NA
"Smp_300150",6.19074916791147,1.35263769628292,1.42246632046569,0.950910173985762,0.341649976678493,NA
"Smp_149400",16.3760385544823,-0.568284535852658,0.9452971414436,-0.601170267990876,0.547726585257014,NA
"Smp_247990",0,NA,NA,NA,NA,NA
"Smp_344210",91.2280312794641,0.017593847197924,0.418000604732655,0.0420904826421882,0.966426567200061,NA
"Smp_300210",140.113007842892,0.12500784994045,0.362935292315173,0.344435640697882,0.730518689318376,NA
"Smp_147040",7.90290367619165,-1.30106407020817,1.33652521789423,-0.973467655371345,0.330320928075258,NA
"Smp_046410",16.266842403751,-0.618905043800422,0.879011599253104,-0.704092010078485,0.481375475571108,NA
"Smp_317560",2.25171055552746,0.69222785515609,2.28434139081483,0.303031700051266,0.761865703548114,NA
