MUNICIPALITY,TENDER,FIRMS,WINNER,YEAR
M_169,BID_100237b,COM_26249,1,2018
M_169,BID_100237b,COM_34651,1,2018
M_175,BID_100238b,COM_31927,1,2018
M_175,BID_100238b,COM_33094,1,2018
M_185,BID_100241b,COM_28278,1,2018
M_185,BID_100241b,COM_31418,1,2018
M_79,BID_100244b,COM_34945,1,2018
M_79,BID_100244b,COM_57372,1,2018
M_81,BID_100245b,COM_28228,1,2018
M_81,BID_100246b,COM_28228,1,2018
M_57,BID_100254b,COM_28243,1,2018
M_88,BID_100270b,COM_28248,1,2018
M_57,BID_100281b,COM_32711,1,2018
M_116,BID_100283b,COM_28262,1,2018
M_157,BID_100286b,COM_31075,1,2018
M_139,BID_100299b,COM_28263,1,2018
M_76,BID_100303b,COM_28263,1,2018
M_76,BID_100305b,COM_28263,1,2018
M_68,BID_100312b,COM_28265,1,2018
M_99,BID_100315b,COM_28265,1,2018
M_99,BID_100316b,COM_27930,1,2018
M_57,BID_100327b,COM_28269,1,2018
M_57,BID_100327b,COM_57285,1,2018
M_57,BID_100340b,COM_28278,1,2018
M_68,BID_100343b,COM_28278,1,2018
M_57,BID_100356b,COM_28288,1,2018
M_57,BID_100357b,COM_28288,1,2018
M_57,BID_100358b,COM_28288,1,2018
M_122,BID_100375b,COM_33616,1,2018
M_122,BID_100376b,COM_28302,1,2018
M_57,BID_100379b,COM_28308,1,2018
M_54,BID_100383b,COM_26483,1,2018
M_54,BID_100383b,COM_28316,1,2018
M_54,BID_100383b,COM_30116,1,2018
M_54,BID_100383b,COM_32956,1,2018
M_54,BID_100384b,COM_28316,1,2018
M_147,BID_100395b,COM_29881,1,2018
M_162,BID_100397b,COM_28331,1,2018
M_160,BID_100404b,COM_28345,1,2018
M_160,BID_100406b,COM_28346,1,2018
M_166,BID_100422b,COM_28375,1,2018
M_166,BID_100422b,COM_32200,1,2018
M_166,BID_100422b,COM_36680,1,2018
M_33,BID_100423b,COM_34651,1,2018
M_38,BID_100424b,COM_28375,1,2018
M_157,BID_100428b,COM_28377,1,2018
M_46,BID_100430b,COM_28377,1,2018
M_57,BID_100440b,COM_28383,1,2018
M_57,BID_100440b,COM_31999,1,2018
M_57,BID_100440b,COM_33345,1,2018
M_57,BID_100441b,COM_28383,1,2018
M_57,BID_100441b,COM_28615,1,2018
M_57,BID_100442b,COM_34950,1,2018
M_57,BID_100442b,COM_36750,1,2018
M_57,BID_100442b,COM_40482,1,2018
M_23,BID_100445b,COM_30668,1,2018
M_44,BID_100446b,COM_35783,1,2018
M_55,BID_100450b,COM_33622,1,2018
M_92,BID_100455b,COM_28392,1,2018
M_92,BID_100456b,COM_28392,1,2018
M_55,BID_100458b,COM_28392,1,2018
M_129,BID_100488b,COM_28399,1,2018
M_146,BID_100490b,COM_28399,1,2018
M_157,BID_100496b,COM_28399,1,2018
M_157,BID_100497b,COM_28399,1,2018
M_157,BID_100498b,COM_28399,1,2018
M_157,BID_100499b,COM_28399,1,2018
M_157,BID_100500b,COM_28399,1,2018
M_157,BID_100501b,COM_28399,1,2018
M_63,BID_100521b,COM_28399,1,2018
M_72,BID_100543b,COM_28399,1,2018
M_46,BID_100558b,COM_28400,1,2018
M_57,BID_100562b,COM_26241,1,2018
M_57,BID_100562b,COM_28407,1,2018
M_57,BID_100563b,COM_28407,1,2018
M_57,BID_100564b,COM_28407,1,2018
M_32,BID_100606b,COM_28463,1,2018
M_178,BID_100609b,COM_34189,1,2018
M_21,BID_100610b,COM_28464,1,2018
M_131,BID_100617b,COM_28471,1,2018
M_34,BID_100618b,COM_33395,1,2018
M_37,BID_100619b,COM_28471,1,2018
M_57,BID_100634b,COM_28475,1,2018
M_57,BID_100634b,COM_37071,1,2018
M_57,BID_100636b,COM_28475,1,2018
M_18,BID_100644b,COM_28490,1,2018
M_57,BID_100646b,COM_28494,1,2018
M_178,BID_100647b,COM_28496,1,2018
M_57,BID_100654b,COM_28502,1,2018
M_56,BID_100662b,COM_34040,1,2018
M_139,BID_100681b,COM_28516,1,2018
M_139,BID_100682b,COM_28516,1,2018
M_160,BID_100684b,COM_28516,1,2018
M_161,BID_100685b,COM_28516,1,2018
M_44,BID_100691b,COM_28516,1,2018
M_44,BID_100692b,COM_28516,1,2018
M_44,BID_100692b,COM_34335,1,2018
M_44,BID_100693b,COM_28516,1,2018
M_44,BID_100694b,COM_28516,1,2018
M_47,BID_100695b,COM_28516,1,2018
M_65,BID_100701b,COM_28516,1,2018
M_76,BID_100702b,COM_28516,1,2018
M_88,BID_100704b,COM_28516,1,2018
M_157,BID_100712b,COM_29301,1,2018
M_157,BID_100712b,COM_31275,1,2018
M_157,BID_100712b,COM_36735,1,2018
M_157,BID_100712b,COM_36992,1,2018
M_46,BID_100714b,COM_27061,1,2018
M_46,BID_100714b,COM_28520,1,2018
M_46,BID_100714b,COM_29301,1,2018
M_46,BID_100714b,COM_36735,1,2018
M_47,BID_100716b,COM_26126,1,2018
M_47,BID_100716b,COM_27061,1,2018
M_47,BID_100716b,COM_29301,1,2018
M_47,BID_100716b,COM_31275,1,2018
M_47,BID_100716b,COM_31999,1,2018
M_47,BID_100716b,COM_36735,1,2018
M_47,BID_100716b,COM_37214,1,2018
M_134,BID_100730b,COM_10072,1,2018
M_134,BID_100730b,COM_10353,1,2018
M_134,BID_100730b,COM_12014,1,2018
M_134,BID_100730b,COM_12908,1,2018
M_134,BID_100730b,COM_12909,1,2018
M_134,BID_100730b,COM_13095,1,2018
M_134,BID_100730b,COM_15738,1,2018
M_134,BID_100730b,COM_17077,1,2018
M_134,BID_100730b,COM_18004,1,2018
M_134,BID_100730b,COM_19487,1,2018
M_134,BID_100730b,COM_21044,1,2018
M_134,BID_100730b,COM_21749,1,2018
M_134,BID_100730b,COM_21881,1,2018
M_134,BID_100730b,COM_21912,1,2018
M_134,BID_100730b,COM_22159,1,2018
M_134,BID_100730b,COM_2305,1,2018
M_134,BID_100730b,COM_23097,1,2018
M_134,BID_100730b,COM_23243,1,2018
M_134,BID_100730b,COM_2439,1,2018
M_134,BID_100730b,COM_24713,1,2018
M_134,BID_100730b,COM_24830,1,2018
M_134,BID_100730b,COM_3892,1,2018
M_134,BID_100730b,COM_4588,1,2018
M_134,BID_100730b,COM_4998,1,2018
M_134,BID_100730b,COM_503,1,2018
M_134,BID_100730b,COM_56598,1,2018
M_134,BID_100730b,COM_56600,1,2018
M_134,BID_100730b,COM_56605,1,2018
M_134,BID_100730b,COM_56608,1,2018
M_134,BID_100730b,COM_56609,1,2018
M_134,BID_100730b,COM_56617,1,2018
M_134,BID_100730b,COM_56619,1,2018
M_134,BID_100730b,COM_56622,1,2018
M_134,BID_100730b,COM_56624,1,2018
M_134,BID_100730b,COM_56625,1,2018
M_134,BID_100730b,COM_56626,1,2018
M_134,BID_100730b,COM_56627,1,2018
M_134,BID_100730b,COM_56628,1,2018
M_134,BID_100730b,COM_56629,1,2018
M_134,BID_100730b,COM_56630,1,2018
M_134,BID_100730b,COM_56631,1,2018
M_134,BID_100730b,COM_56632,1,2018
M_134,BID_100730b,COM_56633,1,2018
M_134,BID_100730b,COM_56634,1,2018
M_134,BID_100730b,COM_56638,1,2018
M_134,BID_100730b,COM_56639,1,2018
M_134,BID_100730b,COM_56640,1,2018
M_134,BID_100730b,COM_56641,1,2018
M_134,BID_100730b,COM_56642,1,2018
M_134,BID_100730b,COM_56643,1,2018
M_134,BID_100730b,COM_56644,1,2018
M_134,BID_100730b,COM_56645,1,2018
M_134,BID_100730b,COM_56649,1,2018
M_134,BID_100730b,COM_56650,1,2018
M_134,BID_100730b,COM_56651,1,2018
M_134,BID_100730b,COM_56652,1,2018
M_134,BID_100730b,COM_56654,1,2018
M_134,BID_100730b,COM_56655,1,2018
M_134,BID_100730b,COM_56656,1,2018
M_134,BID_100730b,COM_56657,1,2018
M_134,BID_100730b,COM_56659,1,2018
M_134,BID_100730b,COM_56660,1,2018
M_134,BID_100730b,COM_56661,1,2018
M_134,BID_100730b,COM_56663,1,2018
M_134,BID_100730b,COM_56664,1,2018
M_134,BID_100730b,COM_56669,1,2018
M_134,BID_100730b,COM_56673,1,2018
M_134,BID_100730b,COM_56674,1,2018
M_134,BID_100730b,COM_56676,1,2018
M_134,BID_100730b,COM_56677,1,2018
M_134,BID_100730b,COM_56678,1,2018
M_134,BID_100730b,COM_56683,1,2018
M_134,BID_100730b,COM_56690,1,2018
M_134,BID_100730b,COM_56691,1,2018
M_134,BID_100730b,COM_56692,1,2018
M_134,BID_100730b,COM_56693,1,2018
M_134,BID_100730b,COM_56694,1,2018
M_134,BID_100730b,COM_9778,1,2018
M_162,BID_100731b,COM_28546,1,2018
M_57,BID_100733b,COM_28546,1,2018
M_57,BID_100734b,COM_28546,1,2018
M_34,BID_100742b,COM_28548,1,2018
M_34,BID_100743b,COM_30419,1,2018
M_34,BID_100744b,COM_28548,1,2018
M_34,BID_100744b,COM_31709,1,2018
M_34,BID_100744b,COM_31899,1,2018
M_20,BID_100756b,COM_48034,1,2018
M_73,BID_100771b,COM_28589,1,2018
M_83,BID_100781b,COM_28597,1,2018
M_154,BID_100784b,COM_28600,1,2018
M_22,BID_100791b,COM_30670,1,2018
M_30,BID_100792b,COM_28606,1,2018
M_30,BID_100792b,COM_29041,1,2018
M_144,BID_100797b,COM_28613,1,2018
M_57,BID_100812b,COM_27530,1,2018
M_57,BID_100812b,COM_28615,1,2018
M_57,BID_100812b,COM_40482,1,2018
M_99,BID_100813b,COM_28615,1,2018
M_27,BID_100870b,COM_28656,1,2018
M_27,BID_100871b,COM_28656,1,2018
M_178,BID_100877b,COM_32973,1,2018
M_178,BID_100879b,COM_28660,1,2018
M_178,BID_100880b,COM_45642,1,2018
M_178,BID_100881b,COM_45642,1,2018
M_31,BID_100891b,COM_25527,1,2018
M_31,BID_100891b,COM_28669,1,2018
M_31,BID_100891b,COM_28828,1,2018
M_31,BID_100895b,COM_28669,1,2018
M_31,BID_100895b,COM_28828,1,2018
M_31,BID_100895b,COM_29908,1,2018
M_49,BID_100902b,COM_28669,1,2018
M_49,BID_100903b,COM_28669,1,2018
M_49,BID_100903b,COM_32200,1,2018
M_49,BID_100904b,COM_28669,1,2018
M_49,BID_100904b,COM_32200,1,2018
M_27,BID_100909b,COM_28676,1,2018
M_27,BID_100910b,COM_28676,1,2018
M_27,BID_100911b,COM_28676,1,2018
M_27,BID_100912b,COM_28676,1,2018
M_57,BID_100918b,COM_28678,1,2018
M_77,BID_100925b,COM_28730,1,2018
M_77,BID_100925b,COM_32149,1,2018
M_77,BID_100925b,COM_33156,1,2018
M_77,BID_100926b,COM_33156,1,2018
M_57,BID_100929b,COM_28695,1,2018
M_57,BID_100930b,COM_28695,1,2018
M_57,BID_100931b,COM_28695,1,2018
M_31,BID_100943b,COM_28697,1,2018
M_31,BID_100945b,COM_28697,1,2018
M_31,BID_100945b,COM_34915,1,2018
M_150,BID_100972b,COM_28735,1,2018
M_23,BID_100977b,COM_28742,1,2018
M_54,BID_100978b,COM_28742,1,2018
M_54,BID_100979b,COM_28742,1,2018
M_157,BID_100982b,COM_28744,1,2018
M_172,BID_100985b,COM_28749,1,2018
M_148,BID_100998b,COM_28762,1,2018
M_148,BID_100998b,COM_34733,1,2018
M_148,BID_100998b,COM_44504,1,2018
M_148,BID_100999b,COM_28762,1,2018
M_148,BID_100999b,COM_32152,1,2018
M_148,BID_100999b,COM_34733,1,2018
M_148,BID_100999b,COM_44504,1,2018
M_148,BID_101000b,COM_28762,1,2018
M_148,BID_101000b,COM_34733,1,2018
M_148,BID_101000b,COM_44504,1,2018
M_157,BID_101002b,COM_28762,1,2018
M_157,BID_101002b,COM_29041,1,2018
M_157,BID_101002b,COM_33681,1,2018
M_157,BID_101002b,COM_44504,1,2018
M_162,BID_101005b,COM_28762,1,2018
M_162,BID_101005b,COM_33089,1,2018
M_179,BID_101006b,COM_28762,1,2018
M_183,BID_101007b,COM_28762,1,2018
M_183,BID_101007b,COM_33089,1,2018
M_184,BID_101008b,COM_28762,1,2018
M_184,BID_101008b,COM_46295,1,2018
M_184,BID_101009b,COM_28762,1,2018
M_184,BID_101009b,COM_46295,1,2018
M_185,BID_101010b,COM_26184,1,2018
M_185,BID_101010b,COM_28762,1,2018
M_185,BID_101010b,COM_29041,1,2018
M_27,BID_101011b,COM_28762,1,2018
M_27,BID_101012b,COM_28762,1,2018
M_27,BID_101013b,COM_28762,1,2018
M_27,BID_101014b,COM_28762,1,2018
M_27,BID_101015b,COM_28762,1,2018
M_27,BID_101016b,COM_28762,1,2018
M_27,BID_101016b,COM_31626,1,2018
M_4,BID_101020b,COM_28762,1,2018
M_43,BID_101022b,COM_35215,1,2018
M_43,BID_101023b,COM_28762,1,2018
M_43,BID_101023b,COM_29041,1,2018
M_43,BID_101023b,COM_35215,1,2018
M_43,BID_101024b,COM_28762,1,2018
M_54,BID_101029b,COM_28762,1,2018
M_57,BID_101034b,COM_28762,1,2018
M_57,BID_101035b,COM_28762,1,2018
M_57,BID_101036b,COM_28762,1,2018
M_57,BID_101036b,COM_32084,1,2018
M_57,BID_101036b,COM_32958,1,2018
M_57,BID_101036b,COM_35215,1,2018
M_68,BID_101042b,COM_28762,1,2018
M_68,BID_101042b,COM_30069,1,2018
M_84,BID_101048b,COM_28762,1,2018
M_84,BID_101048b,COM_34666,1,2018
M_148,BID_101083b,COM_9093,1,2018
M_49,BID_101093b,COM_28766,1,2018
M_49,BID_101094b,COM_28766,1,2018
M_49,BID_101095b,COM_28766,1,2018
M_80,BID_101105b,COM_31327,1,2018
M_9,BID_101106b,COM_33822,1,2018
M_57,BID_101109b,COM_28785,1,2018
M_64,BID_101118b,COM_29390,1,2018
M_27,BID_101130b,COM_28811,1,2018
M_157,BID_101141b,COM_28822,1,2018
M_157,BID_101142b,COM_28822,1,2018
M_157,BID_101143b,COM_28822,1,2018
M_57,BID_101174b,COM_25917,1,2018
M_57,BID_101174b,COM_28827,1,2018
M_153,BID_101176b,COM_31348,1,2018
M_31,BID_101195b,COM_28828,1,2018
M_31,BID_101196b,COM_28828,1,2018
M_31,BID_101197b,COM_28828,1,2018
M_31,BID_101209b,COM_28828,1,2018
M_65,BID_101246b,COM_28837,1,2018
M_57,BID_101261b,COM_28842,1,2018
M_85,BID_101269b,COM_28849,1,2018
M_85,BID_101270b,COM_28849,1,2018
M_85,BID_101271b,COM_28849,1,2018
M_70,BID_101277b,COM_35285,1,2018
M_70,BID_101278b,COM_28859,1,2018
M_18,BID_101322b,COM_28875,1,2018
M_180,BID_101327b,COM_28878,1,2018
M_47,BID_101331b,COM_26705,1,2018
M_47,BID_101331b,COM_28883,1,2018
M_47,BID_101331b,COM_32702,1,2018
M_47,BID_101331b,COM_57634,1,2018
M_47,BID_101331b,COM_57635,1,2018
M_52,BID_101370b,COM_28912,1,2018
M_52,BID_101371b,COM_28912,1,2018
M_52,BID_101372b,COM_28912,1,2018
M_5,BID_101386b,COM_30520,1,2018
M_57,BID_101394b,COM_28919,1,2018
M_57,BID_101395b,COM_28919,1,2018
M_23,BID_101409b,COM_32607,1,2018
M_5,BID_101410b,COM_29930,1,2018
M_55,BID_101411b,COM_32323,1,2018
M_56,BID_101435b,COM_28960,1,2018
M_43,BID_101458b,COM_28978,1,2018
M_43,BID_101459b,COM_28978,1,2018
M_57,BID_101466b,COM_26408,1,2018
M_57,BID_101466b,COM_26898,1,2018
M_57,BID_101466b,COM_28978,1,2018
M_57,BID_101466b,COM_40482,1,2018
M_57,BID_101467b,COM_26083,1,2018
M_57,BID_101467b,COM_28978,1,2018
M_57,BID_101467b,COM_40482,1,2018
M_57,BID_101469b,COM_28978,1,2018
M_57,BID_101470b,COM_26023,1,2018
M_57,BID_101472b,COM_26415,1,2018
M_57,BID_101472b,COM_28978,1,2018
M_57,BID_101473b,COM_28978,1,2018
M_57,BID_101473b,COM_30868,1,2018
M_57,BID_101474b,COM_28978,1,2018
M_57,BID_101475b,COM_28978,1,2018
M_57,BID_101475b,COM_32152,1,2018
M_57,BID_101476b,COM_28978,1,2018
M_57,BID_101477b,COM_28978,1,2018
M_57,BID_101478b,COM_28978,1,2018
M_57,BID_101480b,COM_25522,1,2018
M_57,BID_101480b,COM_35579,1,2018
M_57,BID_101480b,COM_37040,1,2018
M_57,BID_101480b,COM_40482,1,2018
M_57,BID_101481b,COM_28978,1,2018
M_57,BID_101481b,COM_29815,1,2018
M_57,BID_101483b,COM_28978,1,2018
M_57,BID_101484b,COM_26415,1,2018
M_57,BID_101484b,COM_28978,1,2018
M_57,BID_101485b,COM_37040,1,2018
M_56,BID_101506b,COM_29002,1,2018
M_38,BID_101514b,COM_29030,1,2018
M_41,BID_101529b,COM_29041,1,2018
M_43,BID_101531b,COM_29041,1,2018
M_43,BID_101531b,COM_32958,1,2018
M_43,BID_101531b,COM_35215,1,2018
M_54,BID_101534b,COM_27182,1,2018
M_54,BID_101534b,COM_29041,1,2018
M_54,BID_101535b,COM_29041,1,2018
M_57,BID_101539b,COM_29041,1,2018
M_57,BID_101559b,COM_29057,1,2018
M_50,BID_101570b,COM_26278,1,2018
M_78,BID_101574b,COM_34190,1,2018
M_71,BID_101577b,COM_29065,1,2018
M_57,BID_101593b,COM_29106,1,2018
M_177,BID_101634b,COM_29115,1,2018
M_37,BID_101637b,COM_29115,1,2018
M_37,BID_101637b,COM_29994,1,2018
M_37,BID_101637b,COM_31231,1,2018
M_37,BID_101637b,COM_34721,1,2018
M_60,BID_101643b,COM_29115,1,2018
M_65,BID_101646b,COM_29115,1,2018
M_65,BID_101648b,COM_29115,1,2018
M_65,BID_101649b,COM_29115,1,2018
M_65,BID_101650b,COM_33883,1,2018
M_65,BID_101651b,COM_29115,1,2018
M_67,BID_101654b,COM_29115,1,2018
M_74,BID_101692b,COM_29131,1,2018
M_74,BID_101692b,COM_31886,1,2018
M_74,BID_101692b,COM_32793,1,2018
M_167,BID_101695b,COM_33861,1,2018
M_43,BID_101708b,COM_27182,1,2018
M_43,BID_101708b,COM_29144,1,2018
M_43,BID_101708b,COM_31999,1,2018
M_43,BID_101708b,COM_36691,1,2018
M_9,BID_101709b,COM_29144,1,2018
M_9,BID_101709b,COM_31113,1,2018
M_9,BID_101709b,COM_34951,1,2018
M_9,BID_101709b,COM_49223,1,2018
M_57,BID_101715b,COM_29147,1,2018
M_57,BID_101716b,COM_29147,1,2018
M_97,BID_101718b,COM_36746,1,2018
M_97,BID_101718b,COM_57512,1,2018
M_29,BID_101731b,COM_29162,1,2018
M_29,BID_101731b,COM_29721,1,2018
M_29,BID_101732b,COM_29162,1,2018
M_29,BID_101732b,COM_29721,1,2018
M_29,BID_101732b,COM_29740,1,2018
M_29,BID_101732b,COM_35585,1,2018
M_29,BID_101732b,COM_36717,1,2018
M_29,BID_101733b,COM_29162,1,2018
M_29,BID_101733b,COM_29721,1,2018
M_29,BID_101733b,COM_29740,1,2018
M_4,BID_101736b,COM_29162,1,2018
M_4,BID_101737b,COM_29162,1,2018
M_4,BID_101739b,COM_29162,1,2018
M_4,BID_101740b,COM_26274,1,2018
M_4,BID_101740b,COM_29162,1,2018
M_4,BID_101741b,COM_29162,1,2018
M_4,BID_101741b,COM_31075,1,2018
M_4,BID_101755b,COM_29162,1,2018
M_4,BID_101755b,COM_31075,1,2018
M_4,BID_101756b,COM_26274,1,2018
M_4,BID_101756b,COM_29162,1,2018
M_4,BID_101757b,COM_29162,1,2018
M_4,BID_101758b,COM_29162,1,2018
M_183,BID_101783b,COM_29165,1,2018
M_50,BID_101785b,COM_29165,1,2018
M_50,BID_101786b,COM_29165,1,2018
M_50,BID_101787b,COM_29165,1,2018
M_50,BID_101788b,COM_29165,1,2018
M_50,BID_101789b,COM_29165,1,2018
M_57,BID_101807b,COM_29176,1,2018
M_57,BID_101808b,COM_29176,1,2018
M_23,BID_101813b,COM_29185,1,2018
M_180,BID_101822b,COM_29189,1,2018
M_180,BID_101823b,COM_29189,1,2018
M_180,BID_101824b,COM_29189,1,2018
M_180,BID_101824b,COM_35792,1,2018
M_54,BID_101835b,COM_29201,1,2018
M_54,BID_101836b,COM_29201,1,2018
M_54,BID_101839b,COM_29201,1,2018
M_49,BID_101850b,COM_29202,1,2018
M_48,BID_101888b,COM_29226,1,2018
M_48,BID_101888b,COM_31851,1,2018
M_48,BID_101888b,COM_36044,1,2018
M_75,BID_101890b,COM_29226,1,2018
M_75,BID_101890b,COM_31851,1,2018
M_176,BID_101910b,COM_46955,1,2018
M_176,BID_101912b,COM_25804,1,2018
M_176,BID_101912b,COM_31833,1,2018
M_54,BID_101915b,COM_29254,1,2018
M_74,BID_101931b,COM_29267,1,2018
M_74,BID_101937b,COM_29273,1,2018
M_176,BID_101943b,COM_26126,1,2018
M_176,BID_101943b,COM_29167,1,2018
M_176,BID_101943b,COM_29301,1,2018
M_176,BID_101943b,COM_30205,1,2018
M_176,BID_101943b,COM_34383,1,2018
M_176,BID_101943b,COM_34721,1,2018
M_176,BID_101943b,COM_35416,1,2018
M_176,BID_101943b,COM_36506,1,2018
M_176,BID_101943b,COM_36922,1,2018
M_176,BID_101953b,COM_56910,1,2018
M_176,BID_101958b,COM_56907,1,2018
M_176,BID_101960b,COM_26249,1,2018
M_185,BID_101967b,COM_29301,1,2018
M_185,BID_101967b,COM_34383,1,2018
M_27,BID_101972b,COM_27061,1,2018
M_27,BID_101972b,COM_29301,1,2018
M_27,BID_101972b,COM_36735,1,2018
M_43,BID_101976b,COM_26126,1,2018
M_43,BID_101976b,COM_26585,1,2018
M_43,BID_101976b,COM_27061,1,2018
M_43,BID_101976b,COM_27182,1,2018
M_43,BID_101976b,COM_27304,1,2018
M_43,BID_101976b,COM_29301,1,2018
M_43,BID_101976b,COM_36922,1,2018
M_43,BID_101977b,COM_25490,1,2018
M_51,BID_101981b,COM_29301,1,2018
M_51,BID_101981b,COM_36735,1,2018
M_54,BID_101984b,COM_29301,1,2018
M_57,BID_101996b,COM_29301,1,2018
M_57,BID_101996b,COM_40482,1,2018
M_57,BID_101998b,COM_29301,1,2018
M_57,BID_101999b,COM_29301,1,2018
M_57,BID_101999b,COM_34950,1,2018
M_57,BID_102000b,COM_26506,1,2018
M_57,BID_102000b,COM_29301,1,2018
M_57,BID_102001b,COM_29301,1,2018
M_57,BID_102001b,COM_32152,1,2018
M_57,BID_102002b,COM_29301,1,2018
M_57,BID_102002b,COM_36807,1,2018
M_57,BID_102002b,COM_40482,1,2018
M_75,BID_102009b,COM_29975,1,2018
M_75,BID_102009b,COM_36735,1,2018
M_79,BID_102010b,COM_29301,1,2018
M_86,BID_102015b,COM_29301,1,2018
M_86,BID_102015b,COM_34383,1,2018
M_96,BID_102017b,COM_29301,1,2018
M_96,BID_102017b,COM_29589,1,2018
M_99,BID_102030b,COM_27004,1,2018
M_99,BID_102030b,COM_27364,1,2018
M_99,BID_102032b,COM_27004,1,2018
M_99,BID_102033b,COM_40482,1,2018
M_99,BID_102034b,COM_29301,1,2018
M_99,BID_102034b,COM_41694,1,2018
M_99,BID_102036b,COM_27182,1,2018
M_99,BID_102036b,COM_37157,1,2018
M_99,BID_102038b,COM_27182,1,2018
M_99,BID_102038b,COM_29301,1,2018
M_99,BID_102038b,COM_40482,1,2018
M_75,BID_102083b,COM_29318,1,2018
M_75,BID_102084b,COM_29318,1,2018
M_92,BID_102107b,COM_29334,1,2018
M_92,BID_102108b,COM_29334,1,2018
M_92,BID_102109b,COM_29334,1,2018
M_92,BID_102110b,COM_29334,1,2018
M_92,BID_102111b,COM_29334,1,2018
M_92,BID_102112b,COM_29334,1,2018
M_92,BID_102113b,COM_29334,1,2018
M_92,BID_102114b,COM_29334,1,2018
M_92,BID_102115b,COM_29334,1,2018
M_18,BID_102136b,COM_11516,1,2018
M_18,BID_102136b,COM_6787,1,2018
M_18,BID_102136b,COM_8002,1,2018
M_18,BID_102136b,COM_8620,1,2018
M_18,BID_102136b,COM_8933,1,2018
M_57,BID_102142b,COM_26224,1,2018
M_57,BID_102142b,COM_29371,1,2018
M_57,BID_102142b,COM_33739,1,2018
M_83,BID_102150b,COM_30625,1,2018
M_182,BID_102169b,COM_46955,1,2018
M_182,BID_102176b,COM_36560,1,2018
M_182,BID_102179b,COM_34956,1,2018
M_182,BID_102184b,COM_33967,1,2018
M_33,BID_102203b,COM_29378,1,2018
M_38,BID_102205b,COM_29378,1,2018
M_38,BID_102206b,COM_29378,1,2018
M_6,BID_102208b,COM_29378,1,2018
M_8,BID_102210b,COM_29378,1,2018
M_8,BID_102210b,COM_34094,1,2018
M_8,BID_102211b,COM_29378,1,2018
M_8,BID_102212b,COM_29378,1,2018
M_8,BID_102212b,COM_34094,1,2018
M_92,BID_102213b,COM_29378,1,2018
M_92,BID_102215b,COM_29378,1,2018
M_92,BID_102216b,COM_29378,1,2018
M_92,BID_102217b,COM_29378,1,2018
M_92,BID_102218b,COM_29378,1,2018
M_92,BID_102219b,COM_29378,1,2018
M_92,BID_102220b,COM_29378,1,2018
M_92,BID_102222b,COM_29378,1,2018
M_94,BID_102234b,COM_29378,1,2018
M_94,BID_102234b,COM_30668,1,2018
M_66,BID_102263b,COM_29390,1,2018
M_5,BID_102361b,COM_30520,1,2018
M_59,BID_102367b,COM_32383,1,2018
M_57,BID_102409b,COM_29515,1,2018
M_48,BID_102421b,COM_29532,1,2018
M_73,BID_102456b,COM_29541,1,2018
M_73,BID_102457b,COM_29541,1,2018
M_73,BID_102458b,COM_29541,1,2018
M_55,BID_102478b,COM_32323,1,2018
M_99,BID_102493b,COM_34434,1,2018
M_33,BID_102522b,COM_57170,1,2018
M_33,BID_102526b,COM_27015,1,2018
M_33,BID_102526b,COM_32764,1,2018
M_33,BID_102526b,COM_40482,1,2018
M_46,BID_102544b,COM_30567,1,2018
M_62,BID_102551b,COM_26524,1,2018
M_62,BID_102551b,COM_29589,1,2018
M_62,BID_102551b,COM_40482,1,2018
M_77,BID_102554b,COM_29589,1,2018
M_77,BID_102555b,COM_29589,1,2018
M_77,BID_102556b,COM_29589,1,2018
M_96,BID_102560b,COM_29589,1,2018
M_88,BID_102577b,COM_25918,1,2018
M_88,BID_102577b,COM_29596,1,2018
M_88,BID_102577b,COM_33462,1,2018
M_54,BID_102636b,COM_29640,1,2018
M_68,BID_102637b,COM_29640,1,2018
M_84,BID_102639b,COM_29640,1,2018
M_90,BID_102646b,COM_29644,1,2018
M_5,BID_102686b,COM_30520,1,2018
M_50,BID_102729b,COM_29682,1,2018
M_5,BID_102808b,COM_33622,1,2018
M_5,BID_102809b,COM_34651,1,2018
M_5,BID_102809b,COM_35874,1,2018
M_51,BID_102841b,COM_29721,1,2018
M_51,BID_102841b,COM_30137,1,2018
M_51,BID_102841b,COM_30283,1,2018
M_51,BID_102842b,COM_26249,1,2018
M_51,BID_102842b,COM_26622,1,2018
M_51,BID_102842b,COM_27047,1,2018
M_51,BID_102842b,COM_29721,1,2018
M_51,BID_102842b,COM_33155,1,2018
M_51,BID_102843b,COM_29721,1,2018
M_51,BID_102843b,COM_30283,1,2018
M_51,BID_102844b,COM_29721,1,2018
M_84,BID_102846b,COM_29721,1,2018
M_57,BID_102862b,COM_29734,1,2018
M_66,BID_102936b,COM_31417,1,2018
M_88,BID_102941b,COM_31374,1,2018
M_97,BID_102942b,COM_31374,1,2018
M_94,BID_102961b,COM_29747,1,2018
M_9,BID_102972b,COM_29755,1,2018
M_94,BID_102982b,COM_29762,1,2018
M_80,BID_102988b,COM_36610,1,2018
M_85,BID_103053b,COM_29806,1,2018
M_57,BID_103067b,COM_29815,1,2018
M_57,BID_103067b,COM_31275,1,2018
M_57,BID_103069b,COM_25917,1,2018
M_57,BID_103069b,COM_29815,1,2018
M_57,BID_103069b,COM_35579,1,2018
M_58,BID_103088b,COM_30757,1,2018
M_64,BID_103152b,COM_29852,1,2018
