Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
5.2982,1450.53113,5.34606,1441.46155,5.30352,1391.38782,5.19936,1454.75073
5.29988,1450.96008,5.34775,1441.86267,5.30518,1391.69287,5.20101,1455.18677
5.30153,1451.4071,5.34938,1442.2843,5.30688,1392.15332,5.2027,1455.67969
5.30321,1451.80896,5.35108,1442.61877,5.30852,1392.60608,5.20436,1456.13074
5.30486,1452.21228,5.35271,1442.11304,5.31022,1392.9646,5.20603,1456.56995
5.30652,1452.63879,5.3544,1442.41235,5.31186,1393.36597,5.20772,1456.98474
5.3082,1453.07056,5.35606,1442.6925,5.31354,1393.77673,5.20938,1457.43823
5.30985,1453.52344,5.35771,1442.96252,5.3152,1394.16138,5.21107,1457.85791
5.31154,1453.94641,5.35939,1443.31262,5.31688,1394.5686,5.21271,1458.26672
5.31319,1454.39404,5.36104,1443.68665,5.31856,1395.01379,5.2144,1458.70154
5.31486,1454.83362,5.36273,1444.09644,5.32021,1395.42908,5.21606,1459.13086
5.31651,1455.26416,5.36436,1444.47839,5.32192,1395.85828,5.21775,1459.57996
5.31819,1455.6947,5.36604,1444.88208,5.32356,1396.24561,5.2194,1460.00146
5.31985,1456.09558,5.36769,1445.28625,5.32525,1396.67224,5.22106,1460.46899
5.32153,1456.53015,5.36937,1445.66797,5.32691,1397.05249,5.22274,1460.87207
5.32319,1457.0011,5.37103,1446.0343,5.32858,1397.47144,5.2244,1461.27087
5.32485,1457.43506,5.37269,1446.46191,5.33024,1397.92834,5.22609,1461.66589
5.32653,1457.87964,5.37437,1446.88989,5.3319,1398.29041,5.22772,1462.09888
5.32819,1458.29968,5.37602,1447.34485,5.33359,1398.64355,5.2294,1462.5177
5.32988,1458.74463,5.37771,1447.6759,5.33521,1398.98108,5.23105,1462.84119
5.33152,1459.22607,5.37934,1448.11401,5.33691,1399.42468,5.23273,1463.23645
5.33321,1459.62012,5.38104,1448.51392,5.33853,1399.88379,5.23438,1463.70239
5.33487,1460.06348,5.38269,1448.92993,5.34023,1400.29126,5.23605,1464.14551
5.33656,1460.45251,5.38437,1449.33276,5.34188,1400.70557,5.23771,1464.62891
5.33822,1460.91821,5.38602,1449.71533,5.34355,1401.10144,5.23937,1465.06824
5.33989,1461.36755,5.38769,1450.099,5.3452,1401.48206,5.24105,1465.45776
5.34158,1461.80786,5.38936,1450.54077,5.34688,1401.92712,5.2427,1465.83984
5.34323,1462.198,5.39101,1450.94556,5.34853,1402.39148,5.24436,1466.29968
5.34492,1462.65369,5.39271,1451.38245,5.35018,1402.73669,5.24601,1466.78625
5.34656,1463.09021,5.39434,1451.81201,5.35186,1403.1532,5.2477,1467.19421
5.34824,1463.48547,5.39605,1452.25903,5.35351,1403.55151,5.24934,1467.60474
5.3499,1463.94177,5.39771,1452.70691,5.3552,1404.02026,5.25104,1468.104
5.35157,1464.32556,5.3994,1453.13513,5.35686,1404.40784,5.2527,1468.52295
5.35324,1464.77917,5.40105,1453.56812,5.35853,1404.85022,5.25436,1468.97961
5.35489,1464.83875,5.40272,1454.01184,5.36019,1405.29248,5.25603,1469.36914
5.35541,1463.71875,5.4044,1454.37024,5.36186,1405.7262,5.25767,1469.77295
5.35591,1462.64197,5.40608,1454.7915,5.36353,1406.14929,5.25936,1470.20374
5.3564,1461.5365,5.40776,1455.19153,5.36518,1406.495,5.261,1470.66174
5.35803,1461.93079,5.40941,1455.51782,5.36602,1405.43103,5.26271,1471.18274
5.35973,1462.35291,5.41109,1455.797,5.36686,1404.4071,5.26435,1471.61267
5.36138,1462.72485,5.41274,1456.23071,5.3685,1404.81177,5.26603,1472.01831
5.36305,1463.16028,5.41442,1456.62048,5.37019,1405.224,5.26769,1472.54822
5.36471,1463.60681,5.41607,1456.99146,5.37184,1405.63086,5.26936,1472.94495
5.36636,1464.01355,5.41774,1457.35901,5.37354,1406.07874,5.27104,1473.4082
5.36803,1464.46252,5.41939,1457.7666,5.37519,1406.36975,5.27268,1473.85754
5.36969,1464.91675,5.42105,1458.14246,5.37684,1406.68433,5.27437,1474.26428
5.37136,1465.38416,5.42273,1458.53418,5.37854,1406.83875,5.27603,1474.72253
5.37301,1465.86255,5.42438,1458.90967,5.38018,1406.46228,5.27773,1475.11487
5.3747,1466.30383,5.42607,1459.3407,5.38189,1406.802,5.27939,1475.50061
5.37635,1466.71741,5.4277,1459.70178,5.38352,1407.13416,5.28107,1475.96265
5.37803,1467.13232,5.42939,1460.12744,5.38523,1407.52332,5.28273,1476.40625
5.3797,1467.59351,5.43103,1460.54614,5.38687,1407.98633,5.28441,1476.85278
5.38136,1467.98792,5.4327,1461.02087,5.38857,1408.39319,5.28609,1477.25867
5.38301,1468.44446,5.43435,1461.38159,5.39022,1408.80188,5.28773,1477.6344
5.38469,1468.89551,5.43603,1461.79639,5.39191,1409.2561,5.28942,1478.13855
5.38636,1469.3136,5.4377,1462.21899,5.39358,1409.62146,5.29106,1478.552
5.38801,1469.73584,5.43936,1462.67102,5.39524,1410.01733,5.29276,1478.87695
5.38971,1470.21606,5.44103,1463.02271,5.39691,1410.35742,5.29439,1479.4021
5.39135,1470.61169,5.44269,1463.50842,5.39857,1410.79602,5.29606,1479.82849
5.39303,1471.10266,5.44438,1463.89124,5.40025,1411.22241,5.29773,1480.30566
5.3947,1471.526,5.44601,1464.33179,5.40189,1411.60815,5.29938,1480.72705
5.39637,1471.9082,5.44769,1464.81323,5.40357,1411.97925,5.30106,1481.13892
5.39803,1472.42957,5.44936,1465.20288,5.40521,1412.40393,5.3027,1481.53345
5.39969,1472.87817,5.45102,1465.60315,5.40689,1412.76245,5.30439,1481.97998
5.4014,1473.36658,5.4527,1465.96667,5.40857,1413.17065,5.30604,1482.39343
5.40304,1473.82751,5.45434,1466.38696,5.41021,1413.51282,5.3077,1482.86731
5.40473,1474.29614,5.45604,1466.7594,5.41188,1413.87964,5.30937,1483.29199
5.40638,1474.70325,5.45767,1467.09253,5.41353,1414.23999,5.31104,1483.78674
5.40808,1475.21838,5.45937,1467.54724,5.41521,1414.63159,5.31267,1484.25415
5.40972,1475.6366,5.46101,1467.99036,5.41685,1415.03979,5.31437,1484.65247
5.41142,1476.0647,5.4627,1468.38586,5.41854,1415.47656,5.31604,1485.04761
5.41309,1476.50854,5.46438,1468.78662,5.42018,1415.85376,5.31768,1485.45398
5.41475,1476.95032,5.46606,1469.18433,5.42187,1416.18311,5.31938,1485.85205
5.41642,1477.41406,5.46772,1469.58472,5.42351,1416.37158,5.32102,1486.30896
5.41807,1477.80859,5.46939,1469.8822,5.42519,1416.7113,5.32269,1486.6759
5.41976,1478.32092,5.47106,1470.27258,5.42686,1417.10498,5.32434,1487.13916
5.42139,1478.72546,5.47273,1470.70447,5.42851,1417.52234,5.32602,1487.60852
5.42308,1479.14282,5.47444,1471.1123,5.43019,1417.67126,5.32768,1488.01379
5.42473,1479.53931,5.47606,1471.57654,5.43184,1417.99854,5.32935,1488.44238
5.4264,1479.96802,5.47775,1472.00598,5.43352,1418.36438,5.33102,1488.84424
5.42806,1480.45398,5.47941,1472.48303,5.43518,1418.67505,5.33268,1489.24353
5.42971,1480.95374,5.48108,1472.89954,5.43685,1419.04187,5.33436,1489.68604
5.43138,1481.38757,5.48275,1473.32214,5.43852,1419.36255,5.33601,1490.05505
5.43303,1481.87305,5.4844,1473.64197,5.44019,1419.80444,5.3377,1490.46313
5.43473,1482.29114,5.48606,1474.01367,5.44186,1420.19324,5.33937,1490.87537
5.43635,1482.77429,5.48771,1474.35217,5.44352,1420.59058,5.34104,1491.31714
5.43804,1483.18286,5.48941,1474.77051,5.44521,1421.03833,5.3427,1491.76831
5.43969,1483.62646,5.49106,1475.11707,5.44684,1421.42651,5.34439,1492.19446
5.44137,1484.06262,5.49273,1475.42981,5.44854,1421.85339,5.34605,1492.60034
5.44302,1484.52759,5.49438,1475.82031,5.4502,1422.22522,5.34772,1492.98193
5.44469,1484.93506,5.49604,1476.29761,5.4519,1422.57556,5.3494,1493.3772
5.44636,1485.39844,5.49769,1476.76465,5.45353,1422.96863,5.35108,1493.78735
5.44802,1485.84985,5.49937,1477.17432,5.45523,1423.33386,5.35276,1494.2063
5.4497,1486.29907,5.50104,1477.53406,5.4569,1423.6925,5.35439,1494.66626
5.45134,1486.74158,5.50269,1477.95154,5.45857,1424.14526,5.35608,1495.11316
5.45302,1487.17639,5.50438,1478.38818,5.46025,1424.60791,5.35774,1495.19324
5.45469,1487.61646,5.50602,1478.797,5.46189,1424.97473,5.3594,1495.4198
5.45636,1488.02795,5.50771,1479.25513,5.4636,1425.31592,5.36108,1495.7937
5.45803,1488.47766,5.50936,1479.67883,5.46522,1425.68494,5.36273,1496.1521
5.45969,1488.92993,5.51103,1480.14832,5.4669,1426.10669,5.36439,1496.56995
5.46137,1489.33057,5.51268,1480.58752,5.46857,1426.48267,5.36604,1496.88232
5.46302,1489.7439,5.51435,1480.98511,5.47023,1426.85461,5.36773,1497.28455
5.46471,1490.20142,5.51604,1481.36389,5.47189,1427.21191,5.36936,1497.69067
5.46635,1490.69116,5.51768,1481.68042,5.47356,1427.58032,5.37106,1498.13489
5.46806,1491.13123,5.51936,1482.00989,5.47525,1427.93872,5.3727,1498.55811
5.4697,1491.55872,5.52102,1482.42529,5.47687,1428.27405,5.37438,1498.90869
5.47141,1492.04468,5.52271,1482.81421,5.47856,1428.62036,5.37603,1499.37915
5.47305,1492.44641,5.52435,1483.21497,5.48019,1428.88086,5.37769,1499.80432
5.47472,1492.90271,5.52604,1483.6759,5.48188,1429.13757,5.37937,1500.23157
5.4764,1493.29822,5.52769,1484.08801,5.48353,1429.41663,5.38101,1500.6438
5.47807,1493.74438,5.52937,1484.45984,5.48521,1429.67078,5.38269,1501.04028
5.47976,1494.17981,5.53105,1484.88403,5.48686,1429.953,5.38436,1501.3656
5.48141,1494.67615,5.53271,1485.28516,5.48851,1430.22571,5.38604,1501.77234
5.48309,1495.07288,5.53439,1485.66248,5.49019,1430.46582,5.38768,1502.17542
5.48474,1495.52869,5.53604,1486.03735,5.49186,1430.64917,5.38936,1502.64124
5.48642,1495.90295,5.53773,1486.48584,5.49354,1430.92371,5.39103,1503.07886
5.48806,1496.35754,5.53938,1486.86963,5.49518,1431.23926,5.39269,1503.51257
5.48973,1496.83044,5.54108,1487.32214,5.49686,1431.49597,5.39437,1503.75208
5.4914,1497.24451,5.54274,1487.76941,5.4985,1431.84814,5.39601,1504.1958
5.49306,1497.65234,5.54441,1488.17456,5.50019,1432.10571,5.39769,1504.60938
5.49474,1498.12524,5.54608,1488.63586,5.50185,1432.44666,5.39935,1505.04309
5.49638,1498.57654,5.54773,1489.00269,5.50351,1432.72864,5.40103,1505.39709
5.49805,1499.05322,5.54942,1489.43518,5.50518,1432.91553,5.40268,1505.83777
5.49969,1499.49207,5.55106,1489.7854,5.50685,1433.13098,5.40436,1506.22668
5.50139,1499.95569,5.55273,1490.23645,5.50854,1433.39624,5.40602,1506.60779
5.50303,1500.4054,5.55437,1490.63806,5.51019,1433.67493,5.4077,1507.04102
5.5047,1500.79272,5.55607,1491.04602,5.51188,1433.99658,5.40938,1507.4458
5.50636,1501.25732,5.55773,1491.43787,5.51353,1434.24414,5.41021,1506.19153
5.50802,1501.74182,5.55938,1491.87915,5.51521,1434.59912,5.41088,1505.05652
5.50971,1502.17273,5.56105,1492.31812,5.51688,1434.83423,5.41256,1505.02173
5.51136,1502.55859,5.56271,1492.74426,5.51855,1435.14844,5.41421,1505.35083
5.51304,1503.06873,5.56439,1493.09827,5.52023,1435.52234,5.4159,1505.78955
5.51469,1503.46008,5.56602,1493.4613,5.52188,1435.84448,5.41755,1506.18835
5.51636,1503.94165,5.56772,1493.82202,5.52357,1436.23633,5.41925,1506.55347
5.51801,1504.3479,5.56936,1494.24902,5.52522,1436.48962,5.4209,1506.92065
5.51969,1504.7699,5.57104,1494.72375,5.52691,1436.89758,5.42257,1507.30994
5.52136,1505.26843,5.57269,1495.12146,5.52856,1437.31274,5.42424,1507.67932
5.52302,1505.6665,5.57436,1495.53088,5.53024,1437.63953,5.42589,1508.06592
5.5247,1506.11072,5.57603,1495.92395,5.5319,1437.9397,5.42758,1508.46497
5.52636,1506.58862,5.5777,1496.349,5.53357,1438.29004,5.42922,1508.85999
5.52803,1507.01331,5.57938,1496.79944,5.53525,1438.55225,5.43091,1509.26245
5.5297,1507.46106,5.58099,1497.17078,5.53689,1438.82947,5.43255,1509.69165
5.53137,1507.90698,5.58271,1497.58447,5.53857,1439.13843,5.43423,1510.13953
5.53302,1508.37085,5.58433,1498.01318,5.5402,1439.51563,5.43588,1510.54639
5.53472,1508.81152,5.58604,1498.39612,5.54189,1439.88293,5.43754,1510.91272
5.53637,1509.23169,5.58768,1498.82996,5.54356,1440.22485,5.43922,1511.38367
5.53805,1509.68713,5.58935,1499.21509,5.54522,1440.5918,5.44087,1511.72144
5.53973,1510.15808,5.59103,1499.63245,5.54687,1441.00391,5.44255,1512.1333
5.54138,1510.59119,5.59269,1500.03564,5.54854,1441.35132,5.44419,1512.54834
5.54306,1511.0614,5.59438,1500.48083,5.55021,1441.6825,5.44588,1512.93262
5.54472,1511.47754,5.59601,1500.85266,5.55186,1442.00781,5.44751,1513.31604
5.54642,1511.92346,5.59773,1501.25195,5.55354,1442.37903,5.44921,1513.77417
5.54808,1512.33374,5.59937,1501.68347,5.55518,1442.68494,5.45086,1514.18835
5.54975,1512.78076,5.60107,1502.07239,5.55688,1443.07971,5.45252,1514.57483
5.55141,1513.23242,5.60272,1502.24841,5.55852,1443.42603,5.45419,1514.96948
5.55308,1513.70093,5.60439,1502.56909,5.5602,1443.74695,5.45585,1515.34363
5.55476,1514.11243,5.60607,1502.97144,5.56186,1444.11816,5.45753,1515.78149
5.55638,1514.57764,5.60774,1503.39661,5.56353,1444.40747,5.45918,1516.13611
5.55808,1515.00476,5.60942,1503.83374,5.5652,1444.72791,5.46087,1516.56934
5.55971,1515.47107,5.61107,1504.20862,5.56684,1445.11108,5.46251,1516.94482
5.5614,1515.87158,5.61274,1504.66931,5.56852,1445.45081,5.46421,1517.34912
5.56304,1516.32166,5.61441,1505.0708,5.57017,1445.80701,5.46585,1517.72925
5.56472,1516.75732,5.61609,1505.41785,5.57186,1446.0907,5.46752,1518.18604
5.56637,1517.20728,5.61772,1505.6366,5.5735,1446.45093,5.46919,1518.64111
5.56805,1517.60376,5.6194,1505.31165,5.57519,1446.85449,5.47086,1519.05688
5.56972,1518.07275,5.62106,1505.76208,5.57685,1447.18359,5.47254,1519.49487
5.57136,1518.47119,5.62272,1506.15991,5.57852,1447.58594,5.47417,1519.96729
5.57304,1518.89331,5.6244,1506.53662,5.58019,1447.9126,5.4759,1520.38843
5.57468,1519.27771,5.62605,1506.86487,5.58185,1448.18921,5.47752,1520.78027
5.57638,1519.73621,5.62772,1507.28711,5.58355,1448.59058,5.47923,1521.22437
5.57801,1520.09082,5.62937,1507.68152,5.58522,1448.98694,5.48088,1521.71887
5.5797,1520.37439,5.63105,1508.03845,5.5869,1449.33447,5.48256,1522.12634
5.58136,1520.7323,5.6327,1508.44324,5.58854,1449.6355,5.48423,1522.53723
5.58303,1521.08643,5.63437,1508.8147,5.59024,1449.91064,5.4859,1522.93372
5.58468,1521.42126,5.63603,1509.16785,5.59189,1450.21814,5.48758,1523.38513
5.58636,1521.81287,5.6377,1509.5564,5.59358,1450.6051,5.48923,1523.79004
5.58802,1522.23523,5.63936,1509.90625,5.59523,1450.90137,5.49092,1524.14282
5.58968,1522.62,5.64102,1510.38843,5.59692,1451.29956,5.49256,1524.35522
5.59136,1522.99988,5.64271,1510.73608,5.59857,1451.69263,5.49425,1524.62048
5.59301,1523.40649,5.64435,1511.11499,5.60022,1452.10022,5.4959,1525.10742
5.59469,1523.71753,5.64603,1511.45361,5.60192,1452.51465,5.49758,1525.47717
5.59635,1524.12708,5.64768,1511.83923,5.60356,1452.84546,5.49923,1525.91418
5.59802,1524.43835,5.64936,1512.15222,5.60523,1453.25378,5.50089,1526.32324
5.59971,1524.84033,5.65101,1512.56604,5.60655,1452.13538,5.50257,1526.77173
5.60136,1525.15405,5.6527,1512.92737,5.60822,1452.04797,5.50421,1527.18152
5.60306,1525.56458,5.65437,1513.2887,5.60989,1452.42004,5.50589,1527.56787
5.60471,1525.94214,5.65601,1513.64075,5.61154,1452.81128,5.50752,1528.00684
5.60641,1526.34912,5.6577,1514.03564,5.61322,1453.2179,5.50922,1528.46741
5.60806,1526.77515,5.65935,1514.44434,5.61487,1453.54761,5.51086,1528.86841
5.60975,1527.11304,5.66104,1514.89307,5.61654,1453.90356,5.51255,1529.3219
5.61139,1527.5083,5.66269,1515.22656,5.6182,1454.22498,5.51418,1529.70471
5.61308,1527.90576,5.66437,1515.64624,5.61986,1454.55322,5.51586,1530.14954
5.61474,1528.28723,5.66605,1516.04187,5.62153,1454.88269,5.51754,1530.56592
5.61641,1528.73987,5.66771,1516.41077,5.62318,1455.29761,5.51919,1530.89148
5.61808,1529.15698,5.66939,1516.79016,5.62487,1455.6394,5.52088,1531.18652
5.61972,1529.23828,5.67105,1517.24255,5.62653,1456.11084,5.52251,1531.59143
5.62141,1529.51001,5.67273,1517.62988,5.6282,1456.4978,5.5242,1531.98145
5.62306,1529.86926,5.6744,1518.04285,5.62985,1456.85913,5.52585,1532.41724
5.62473,1530.22119,5.67608,1518.43359,5.63154,1457.30286,5.52753,1532.83728
5.62638,1530.58252,5.67773,1518.87219,5.63317,1457.672,5.52918,1533.23645
5.62806,1530.96143,5.67943,1519.27319,5.63487,1458.07373,5.53085,1533.71729
5.62972,1531.36096,5.68107,1519.68726,5.63651,1458.45398,5.53253,1534.13977
5.63138,1531.7782,5.68274,1520.11194,5.6382,1458.82263,5.53417,1534.54871
5.63305,1532.16589,5.68441,1520.48328,5.63985,1459.22571,5.53586,1534.9574
5.63469,1532.46362,5.68606,1520.87952,5.64151,1459.65198,5.53752,1535.36646
5.63638,1532.88013,5.68773,1521.3186,5.6432,1460.02942,5.53921,1535.82153
5.63802,1533.24463,5.68939,1521.75769,5.64484,1460.44104,5.54084,1536.21631
5.63971,1533.64941,5.69108,1522.16223,5.64655,1460.86365,5.54255,1536.651
5.64135,1534.02942,5.69272,1522.58276,5.64818,1461.25378,5.54421,1537.14795
5.64303,1534.46387,5.69439,1522.98389,5.64988,1461.62244,5.54589,1537.48792
5.64469,1534.85693,5.69606,1523.33057,5.65153,1461.95398,5.54757,1537.89832
5.64637,1535.26819,5.69771,1523.64819,5.65323,1462.34229,5.54921,1538.33142
5.64802,1535.6449,5.69937,1523.98999,5.65488,1462.52002,5.5509,1538.72302
5.64967,1536.0072,5.70104,1524.44141,5.65655,1462.46301,5.55257,1539.10547
5.65135,1536.39124,5.70271,1524.85706,5.65824,1462.828,5.55426,1539.56396
5.65301,1536.76624,5.70436,1525.20691,5.6599,1463.30786,5.55591,1539.95837
5.6547,1537.18286,5.70604,1525.56128,5.66158,1463.69849,5.55758,1540.3811
5.65635,1537.60889,5.7077,1525.86011,5.66323,1464.08289,5.55924,1540.79492
5.65802,1538.00476,5.70938,1526.32556,5.66492,1464.526,5.56091,1541.22961
5.65969,1538.43823,5.71102,1526.71985,5.66657,1464.9668,5.56258,1541.70813
5.66136,1538.78772,5.71269,1527.05798,5.66824,1465.33777,5.56422,1542.17712
5.66305,1539.24109,5.71436,1527.23987,5.66991,1465.73206,5.5659,1542.59192
5.66469,1539.69775,5.71602,1526.80493,5.67156,1466.10657,5.56754,1542.97961
5.66638,1540.10974,5.7177,1527.10095,5.67323,1466.48096,5.56924,1543.43262
5.66802,1540.46167,5.71935,1527.44482,5.67488,1466.85498,5.57087,1543.83923
5.66974,1540.94531,5.72103,1527.80994,5.67657,1467.27563,5.57256,1544.16357
5.67137,1541.33691,5.72267,1528.18225,5.67821,1467.69238,5.57421,1544.52271
5.67306,1541.78113,5.72437,1528.52625,5.67989,1468.11731,5.57589,1544.96167
5.67471,1542.18311,5.72602,1528.85303,5.68154,1468.53955,5.57753,1545.34265
5.67638,1542.65112,5.72771,1529.24951,5.68322,1469.00952,5.5792,1545.83276
5.67806,1543.02429,5.72936,1529.62927,5.68486,1469.39783,5.58088,1546.2085
5.67974,1543.47693,5.73103,1529.99072,5.68653,1469.76965,5.58251,1546.60181
5.68141,1543.87183,5.73273,1530.39734,5.6882,1470.14575,5.5842,1546.93567
5.68306,1544.29163,5.73437,1530.77905,5.68985,1470.55774,5.58586,1547.28772
5.68474,1544.74854,5.73607,1531.13367,5.69154,1470.97839,5.58753,1547.69971
5.6864,1545.17004,5.73772,1531.55493,5.69317,1471.41248,5.58919,1548.05383
5.68807,1545.6167,5.7394,1531.95984,5.69487,1471.80811,5.59086,1548.32715
5.68974,1546.04492,5.74106,1532.36926,5.69652,1472.08081,5.59253,1548.67285
5.69141,1546.53564,5.74275,1532.75989,5.69818,1472.52527,5.59418,1549.07458
5.69306,1546.88684,5.74441,1533.15161,5.69985,1472.90833,5.59586,1549.44934
5.69471,1547.33643,5.74607,1533.53882,5.70152,1473.30042,5.59751,1549.86414
5.69641,1547.81128,5.74774,1533.93689,5.70319,1473.71167,5.5992,1550.27832
5.69804,1548.20654,5.7494,1534.39014,5.70484,1474.1228,5.60085,1550.7063
5.69973,1548.62744,5.75108,1534.78601,5.70653,1474.50122,5.60254,1551.11743
5.70137,1549.08203,5.75272,1535.12891,5.70817,1474.89685,5.60418,1551.51929
5.70305,1549.49231,5.75441,1535.62158,5.70986,1475.29993,5.60587,1551.94336
5.7047,1549.87244,5.75605,1535.98755,5.71153,1475.71216,5.60752,1552.34216
5.70638,1550.31372,5.75774,1536.3772,5.7132,1476.17896,5.60919,1552.80688
5.70803,1550.7522,5.75939,1536.82104,5.71486,1476.56873,5.61089,1553.22498
5.70968,1551.17834,5.76105,1537.22717,5.71652,1476.73145,5.61254,1553.50903
5.71137,1551.6272,5.76271,1537.63831,5.71821,1477.15942,5.61423,1553.94006
5.71302,1552.02563,5.76438,1538.0365,5.71988,1477.58679,5.61588,1554.34473
5.7147,1552.49988,5.76606,1538.50427,5.72156,1477.95325,5.61757,1554.71204
5.71635,1552.91699,5.76768,1538.90186,5.72321,1478.3772,5.6192,1555.0968
5.71803,1553.36035,5.76938,1539.33386,5.7249,1478.81519,5.62091,1555.51355
5.71969,1553.84497,5.77101,1539.72302,5.72655,1479.23328,5.62258,1555.96814
5.72135,1554.28601,5.7727,1540.09998,5.72826,1479.64368,5.62424,1556.32825
5.72302,1554.75586,5.77434,1540.52429,5.72991,1480.07153,5.62591,1556.76318
5.72469,1555.19556,5.77603,1540.95654,5.73158,1480.50793,5.62757,1557.19409
5.72636,1555.59216,5.77769,1541.34106,5.73324,1480.94556,5.62925,1557.59778
5.72801,1556.04431,5.77936,1541.80554,5.73489,1481.29041,5.63089,1558.06067
5.72971,1556.44116,5.78104,1542.21265,5.73658,1481.70789,5.63259,1558.51147
5.73135,1556.89697,5.78267,1542.62061,5.73822,1482.1217,5.63422,1558.92383
5.73305,1557.33618,5.78437,1542.94446,5.73991,1482.48242,5.63591,1559.32935
5.73468,1557.73926,5.78601,1543.22412,5.74155,1482.91895,5.63756,1559.78369
5.73638,1558.22852,5.7877,1543.61243,5.74324,1483.33752,5.63921,1560.17212
5.73806,1558.68042,5.78936,1543.97754,5.74489,1483.78394,5.64088,1560.57813
5.73972,1559.05444,5.79102,1544.33252,5.74655,1484.19482,5.64254,1561.01904
5.74139,1559.5,5.7927,1544.77515,5.74821,1484.66455,5.64421,1561.40015
5.74306,1559.92834,5.79435,1545.2262,5.74988,1485.02734,5.64585,1561.79932
5.74475,1560.35388,5.79604,1545.58887,5.75155,1485.4834,5.64755,1562.2019
5.7464,1560.84753,5.79769,1545.97876,5.7532,1485.83521,5.6492,1562.56274
5.74808,1561.30542,5.7994,1546.38232,5.75488,1486.20642,5.65085,1562.99719
5.74974,1561.68298,5.80104,1546.79785,5.75652,1486.63416,5.65253,1563.41919
5.75141,1562.19934,5.80273,1547.17371,5.7582,1487.09229,5.6542,1563.85376
5.75307,1562.61255,5.80438,1547.51709,5.75986,1487.53149,5.65585,1564.22974
5.75475,1563.05396,5.80606,1547.9325,5.76155,1487.974,5.65752,1564.64819
5.75642,1563.5437,5.80773,1548.34363,5.76319,1488.41187,5.65921,1565.0553
5.75806,1563.92615,5.8094,1548.70618,5.76484,1488.75793,5.66085,1565.5166
5.75974,1564.34009,5.81109,1549.15063,5.76653,1489.20313,5.66252,1565.95483
5.76137,1564.81323,5.81274,1549.55664,5.76818,1489.57764,5.66417,1566.3573
5.76308,1565.19116,5.81441,1549.96997,5.76987,1489.93921,5.66587,1566.76855
5.76471,1565.67871,5.81607,1550.3844,5.77151,1490.36267,5.66751,1567.21289
5.76639,1566.12427,5.81776,1550.82874,5.77319,1490.80042,5.66919,1567.62671
5.76804,1566.57703,5.81941,1551.23633,5.77485,1491.15112,5.67086,1568.01013
5.76971,1567.02576,5.82106,1551.6322,5.77653,1491.552,5.67252,1568.44897
5.77138,1567.42017,5.82273,1552.07507,5.77819,1491.95959,5.6742,1568.86707
5.77302,1567.92163,5.8244,1552.48279,5.77986,1492.27917,5.67583,1569.33179
5.7747,1568.34839,5.82608,1552.87537,5.78154,1492.70313,5.67756,1569.75635
5.77635,1568.82312,5.8277,1553.20776,5.78319,1493.1134,5.6792,1570.15356
5.77804,1569.2821,5.82939,1553.67163,5.78489,1493.49927,5.6809,1570.59436
5.77969,1569.71545,5.83103,1554.08643,5.78653,1493.84497,5.68255,1571.0293
5.78137,1570.1936,5.83272,1554.52539,5.78824,1494.22949,5.68423,1571.41321
5.78302,1570.67749,5.83436,1554.91211,5.78988,1494.65845,5.6859,1571.83423
5.78469,1571.11536,5.83605,1555.32581,5.79157,1495.07617,5.68757,1572.23535
5.78636,1571.49219,5.8377,1555.75867,5.79324,1495.48926,5.68924,1572.71094
5.78804,1572.00732,5.83937,1556.15552,5.79491,1495.91833,5.6909,1573.08289
5.78969,1572.45886,5.84104,1556.54456,5.79658,1496.33093,5.69259,1573.30591
5.79135,1572.22034,5.8427,1556.96509,5.79823,1496.73279,5.69423,1573.73376
5.79303,1571.95581,5.84437,1557.40247,5.79991,1497.05505,5.69592,1574.16418
5.79468,1572.40466,5.84601,1557.83569,5.80156,1497.422,5.69757,1574.58459
5.79637,1572.84924,5.8477,1558.23169,5.80325,1497.74561,5.69922,1574.99597
5.79803,1573.31531,5.84936,1558.67004,5.80489,1498.11841,5.70089,1575.39001
5.79969,1573.74854,5.85103,1559.03369,5.80658,1498.47217,5.70255,1575.87854
5.80137,1574.21545,5.85268,1558.75793,5.80821,1498.85291,5.70423,1576.27051
5.80304,1574.6311,5.85435,1558.78137,5.80989,1499.24365,5.70588,1576.56262
5.80472,1575.09875,5.85603,1559.20239,5.81156,1499.64697,5.70755,1576.97876
5.80637,1575.5332,5.85768,1559.55713,5.8132,1500.02075,5.7092,1577.41077
5.80807,1576.02722,5.85938,1559.97766,5.81489,1500.41919,5.71089,1577.86096
5.80973,1576.46936,5.86102,1560.3114,5.81653,1500.80066,5.71252,1578.28528
5.8114,1576.92712,5.86271,1560.78064,5.81821,1501.18201,5.71419,1578.69421
5.81307,1577.36853,5.86435,1561.15686,5.81987,1501.61768,5.71585,1579.19702
5.81476,1577.84937,5.86604,1561.5072,5.82153,1501.9552,5.71753,1579.56299
5.81641,1578.23059,5.86771,1561.94324,5.8232,1502.29614,5.7192,1580.04285
5.81808,1578.71155,5.86939,1562.32813,5.82485,1502.71558,5.72085,1580.42285
5.81975,1579.09497,5.87106,1562.68994,5.82654,1503.0199,5.72253,1580.87891
5.82141,1579.52649,5.87271,1563.12805,5.82818,1503.42505,5.72418,1581.33325
