wavFile,HYDBBA,Date,Time,Date_Time,NP,ACI,AE,AD,BI,H,NDSI,Species,NumSpecies,Call_Type,Call_Count,OverlapClickCount,EventID_Contour,Mean_Amplitude,Mean_MeanFreq,Mean_MinFreq,Mean_MaxFreq,Mean_FreqRange,firstTime,EventID_Click,firstClick,meanDuration,meandBPP,meanpeak,meancenterkHz_10dB,meanfmin_10dB,meanfmax_10dB,mean3dB_BW,mean10dB_BW
HYDBBA106OOI_170114-104500.wav,106,1/14/2017,10:45:00,1/14/2017 10:45,2,9256.771555,0.589098,5.100175,58.78228134,0.806400103,-0.582123572,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-105000.wav,106,1/14/2017,10:50:00,1/14/2017 10:50,2,9288.957709,0.534872,5.224153,60.26228886,0.792940849,-0.575190652,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-105500.wav,106,1/14/2017,10:55:00,1/14/2017 10:55,2,9368.093689,0.684607,4.848627,58.26166709,0.777024874,-0.683306761,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-110000.wav,106,1/14/2017,11:00:00,1/14/2017 11:00,2,9315.882026,0.728932,4.708769,111.3511713,0.7742694,-0.767536506,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-110500.wav,106,1/14/2017,11:05:00,1/14/2017 11:05,1,9128.682997,0.760588,4.591416,109.6303815,0.793175199,-0.746568014,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-111000.wav,106,1/14/2017,11:10:00,1/14/2017 11:10,1,9282.409886,0.587054,5.141768,108.4327926,0.807907849,-0.726205053,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-111500.wav,106,1/14/2017,11:15:00,1/14/2017 11:15,1,9126.174843,0.440375,5.39534,107.8172434,0.816861435,-0.701473385,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-112000.wav,106,1/14/2017,11:20:00,1/14/2017 11:20,1,9140.122377,0.476749,5.346482,107.2249043,0.836034529,-0.61312512,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-112500.wav,106,1/14/2017,11:25:00,1/14/2017 11:25,1,9288.758077,0.362735,5.479179,106.9480738,0.851415832,-0.505910972,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-113000.wav,106,1/14/2017,11:30:00,1/14/2017 11:30,1,9284.665297,0.328468,5.50717,106.8484428,0.861251417,-0.428783641,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-113500.wav,106,1/14/2017,11:35:00,1/14/2017 11:35,1,9136.992623,0.472525,5.353282,106.4139434,0.86429813,-0.392364283,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-114000.wav,106,1/14/2017,11:40:00,1/14/2017 11:40,1,9312.158015,0.466861,5.361552,106.0001795,0.862595824,-0.410693159,Ship,NA,Ship,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-114500.wav,106,1/14/2017,11:45:00,1/14/2017 11:45,1,9149.406053,0.3826,5.461297,106.1377154,0.868324195,-0.352107325,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-115000.wav,106,1/14/2017,11:50:00,1/14/2017 11:50,1,9294.688487,0.231834,5.566354,106.5566322,0.877332229,-0.243303287,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-115500.wav,106,1/14/2017,11:55:00,1/14/2017 11:55,1,9135.41616,0.349486,5.490511,106.5065444,0.879289546,-0.219452639,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-120000.wav,106,1/14/2017,12:00:00,1/14/2017 12:00,1,9289.385369,0.664246,4.947605,106.4707334,0.880482376,-0.202997529,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-120500.wav,106,1/14/2017,12:05:00,1/14/2017 12:05,1,9129.222346,0.486016,5.332581,106.3936712,0.881817191,-0.18028837,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-121000.wav,106,1/14/2017,12:10:00,1/14/2017 12:10,1,9282.867931,0.455505,5.376248,106.4639169,0.882978674,-0.169160168,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-121500.wav,106,1/14/2017,12:15:00,1/14/2017 12:15,2,9114.841646,0.404359,5.437961,106.5169536,0.889749185,-0.065905457,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-122000.wav,106,1/14/2017,12:20:00,1/14/2017 12:20,2,9257.974508,0.429273,5.408371,106.9569551,0.894463694,0.025321407,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-122500.wav,106,1/14/2017,12:25:00,1/14/2017 12:25,2,9108.31623,0.427487,5.410387,106.9870015,0.89597139,0.059955463,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-123000.wav,106,1/14/2017,12:30:00,1/14/2017 12:30,3,9266.831672,0.212113,5.57759,106.9458287,0.897669827,0.089755848,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-123500.wav,106,1/14/2017,12:35:00,1/14/2017 12:35,1,9113.753672,0.338476,5.49799,107.8100445,0.89158397,-0.002548239,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-124000.wav,106,1/14/2017,12:40:00,1/14/2017 12:40,2,9258.425012,0.213708,5.575939,108.220982,0.88802098,-0.030399745,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-124500.wav,106,1/14/2017,12:45:00,1/14/2017 12:45,2,9268.288931,0.371199,5.469193,108.2986053,0.880776098,-0.1153769,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-125000.wav,106,1/14/2017,12:50:00,1/14/2017 12:50,2,9128.072593,0.621749,5.057214,108.5977258,0.872180397,-0.222633085,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-125500.wav,106,1/14/2017,12:55:00,1/14/2017 12:55,2,9302.293154,0.564874,5.187277,108.6605345,0.853431982,-0.393178692,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-130000.wav,106,1/14/2017,13:00:00,1/14/2017 13:00,1,9220.210959,0.902854,3.695841,49.3425216,0.842178908,-0.470860948,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-130500.wav,106,1/14/2017,13:05:00,1/14/2017 13:05,2,9329.888429,0.629995,5.041089,108.1861343,0.834011801,-0.502584721,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-131000.wav,106,1/14/2017,13:10:00,1/14/2017 13:10,1,9316.679226,0.374013,5.467867,106.71362,0.838420931,-0.521635436,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-131500.wav,106,1/14/2017,13:15:00,1/14/2017 13:15,1,9148.730433,0.57763,5.164861,106.3424537,0.847691726,-0.468279582,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-132000.wav,106,1/14/2017,13:20:00,1/14/2017 13:20,1,9295.487041,0.65085,4.986451,105.93378,0.864471988,-0.377675429,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-132500.wav,106,1/14/2017,13:25:00,1/14/2017 13:25,2,9162.732125,0.29428,5.531886,56.82843883,0.882806123,-0.172916416,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-133000.wav,106,1/14/2017,13:30:00,1/14/2017 13:30,3,9270.838412,0.55727,5.20958,105.2274251,0.898131406,0.106660831,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-133500.wav,106,1/14/2017,13:35:00,1/14/2017 13:35,3,9148.218549,0.580042,5.163925,63.22025661,0.900047396,0.111515561,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-134000.wav,106,1/14/2017,13:40:00,1/14/2017 13:40,2,9454.382598,0.841964,3.799371,18.55154436,0.878634365,-0.181920875,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-134500.wav,106,1/14/2017,13:45:00,1/14/2017 13:45,3,9267.160013,0.606533,5.101839,105.9455151,0.896361891,0.061591697,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-135000.wav,106,1/14/2017,13:50:00,1/14/2017 13:50,3,9259.455712,0.84579,4.163912,38.81013203,0.892902954,-0.057233783,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-135500.wav,106,1/14/2017,13:55:00,1/14/2017 13:55,3,9125.639598,0.471845,5.354564,105.4204437,0.897778606,0.048106511,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-140000.wav,106,1/14/2017,14:00:00,1/14/2017 14:00,3,9298.64703,0.419955,5.421444,80.08848418,0.896196069,0.01984785,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-140500.wav,106,1/14/2017,14:05:00,1/14/2017 14:05,3,9303.846954,0.623629,5.062503,94.72776616,0.898758167,0.070326037,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-141000.wav,106,1/14/2017,14:10:00,1/14/2017 14:10,2,9122.140298,0.370639,5.472287,105.6695603,0.895114066,0.010957897,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-141500.wav,106,1/14/2017,14:15:00,1/14/2017 14:15,3,9288.569855,0.222018,5.572365,105.4087126,0.897114075,0.051751756,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-142000.wav,106,1/14/2017,14:20:00,1/14/2017 14:20,3,9127.908192,0.34613,5.49408,105.0547726,0.901473789,0.143723766,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-142500.wav,106,1/14/2017,14:25:00,1/14/2017 14:25,3,9287.131974,0.304934,5.524578,104.9966913,0.897733133,0.042028281,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-143000.wav,106,1/14/2017,14:30:00,1/14/2017 14:30,4,9150.291401,0.225393,5.571236,60.81017024,0.902176765,0.163111455,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-143500.wav,106,1/14/2017,14:35:00,1/14/2017 14:35,3,9248.252568,0.296169,5.529446,105.7641584,0.905227525,0.223886249,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-144000.wav,106,1/14/2017,14:40:00,1/14/2017 14:40,3,9129.815566,0.390479,5.453458,77.8160804,0.903705388,0.198199292,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-144500.wav,106,1/14/2017,14:45:00,1/14/2017 14:45,4,9264.961987,0.394212,5.449421,105.923247,0.903062743,0.206125175,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-145000.wav,106,1/14/2017,14:50:00,1/14/2017 14:50,4,9116.490295,0.387507,5.456301,105.5097772,0.9021135,0.175651396,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-145500.wav,106,1/14/2017,14:55:00,1/14/2017 14:55,4,9289.817203,0.657585,4.969166,64.76930228,0.899361556,0.093415851,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-150000.wav,106,1/14/2017,15:00:00,1/14/2017 15:00,4,9278.274989,0.370932,5.472384,105.5891988,0.899885576,0.13245443,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-150500.wav,106,1/14/2017,15:05:00,1/14/2017 15:05,4,9100.36871,0.295912,5.529653,105.5939302,0.900385917,0.148274889,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-151000.wav,106,1/14/2017,15:10:00,1/14/2017 15:10,4,9282.683571,0.296161,5.530359,67.33050391,0.89773677,0.080049351,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-151500.wav,106,1/14/2017,15:15:00,1/14/2017 15:15,4,9118.208296,0.680365,4.901762,43.49220724,0.894945026,0.075637632,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-152000.wav,106,1/14/2017,15:20:00,1/14/2017 15:20,5,9258.21047,0.325779,5.509463,106.0581745,0.885279081,0.10067122,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-152500.wav,106,1/14/2017,15:25:00,1/14/2017 15:25,4,9114.127493,0.670882,4.929569,79.46885805,0.876217046,0.050375052,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-153000.wav,106,1/14/2017,15:30:00,1/14/2017 15:30,3,9225.838357,0.282865,5.536244,107.2607816,0.88104647,0.04539936,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-153500.wav,106,1/14/2017,15:35:00,1/14/2017 15:35,3,9204.124614,0.333471,5.501013,107.1035822,0.894437997,0.168578464,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-154000.wav,106,1/14/2017,15:40:00,1/14/2017 15:40,3,9057.759152,0.33552,5.499696,107.6553231,0.879402273,0.068770257,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-154500.wav,106,1/14/2017,15:45:00,1/14/2017 15:45,3,9262.342828,0.887654,3.814644,57.67077306,0.878209791,0.058853316,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-155000.wav,106,1/14/2017,15:50:00,1/14/2017 15:50,3,9041.826049,0.47564,5.345477,107.3527957,0.891829749,0.082608134,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-155500.wav,106,1/14/2017,15:55:00,1/14/2017 15:55,3,9182.045806,0.283826,5.533351,107.5113451,0.883813061,-0.050059032,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-160000.wav,106,1/14/2017,16:00:00,1/14/2017 16:00,1,9036.978839,0.334697,5.498285,107.4853534,0.874370585,-0.102276303,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-160500.wav,106,1/14/2017,16:05:00,1/14/2017 16:05,1,9191.77761,0.62584,5.048118,108.1860191,0.866781372,-0.279203794,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-161000.wav,106,1/14/2017,16:10:00,1/14/2017 16:10,1,9026.435768,0.435164,5.398754,107.3903566,0.87144149,-0.194309374,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-161500.wav,106,1/14/2017,16:15:00,1/14/2017 16:15,1,9197.759378,0.491844,5.319973,107.3701123,0.871966256,-0.305348581,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-162000.wav,106,1/14/2017,16:20:00,1/14/2017 16:20,2,9019.680702,0.380326,5.458591,107.0049891,0.887194486,0.014330712,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-162500.wav,106,1/14/2017,16:25:00,1/14/2017 16:25,2,9273.725499,0.869605,3.933813,25.71319067,0.882120427,-0.114289992,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-163000.wav,106,1/14/2017,16:30:00,1/14/2017 16:30,1,9112.743088,0.884766,3.851428,38.31897032,0.875265713,-0.187910328,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-163500.wav,106,1/14/2017,16:35:00,1/14/2017 16:35,3,9117.994033,0.898485,3.691004,27.73209373,0.88677163,0.025407722,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-164000.wav,106,1/14/2017,16:40:00,1/14/2017 16:40,3,9208.403077,0.504648,5.30011,107.6599179,0.888267176,0.017322948,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-164500.wav,106,1/14/2017,16:45:00,1/14/2017 16:45,1,9037.476788,0.436039,5.397453,107.9719397,0.884661994,-0.045502597,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-165000.wav,106,1/14/2017,16:50:00,1/14/2017 16:50,2,9197.256836,0.521401,5.271204,107.474831,0.888921353,0.049194644,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-165500.wav,106,1/14/2017,16:55:00,1/14/2017 16:55,2,9106.470151,0.923587,3.370952,35.56816681,0.876132423,-0.133853864,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-170000.wav,106,1/14/2017,17:00:00,1/14/2017 17:00,1,9352.377222,0.883161,3.850305,35.6056527,0.875707267,-0.197166198,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-170500.wav,106,1/14/2017,17:05:00,1/14/2017 17:05,1,9082.894604,0.35145,5.486221,107.7059407,0.881509392,-0.16722913,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-171000.wav,106,1/14/2017,17:10:00,1/14/2017 17:10,2,9286.188593,0.657792,4.958836,49.48649099,0.87245361,-0.25408202,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-171500.wav,106,1/14/2017,17:15:00,1/14/2017 17:15,2,9099.264227,0.265813,5.546652,108.0967972,0.870722974,-0.2705392,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-172000.wav,106,1/14/2017,17:20:00,1/14/2017 17:20,2,9250.317708,0.439435,5.393711,107.7688509,0.867494951,-0.304158185,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-172500.wav,106,1/14/2017,17:25:00,1/14/2017 17:25,2,9119.652115,0.654023,4.969153,107.5565389,0.863206181,-0.349112775,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-173000.wav,106,1/14/2017,17:30:00,1/14/2017 17:30,2,9278.078835,0.419867,5.41667,107.9161629,0.863208307,-0.337036512,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-173500.wav,106,1/14/2017,17:35:00,1/14/2017 17:35,2,9126.7437,0.220792,5.570851,109.5543147,0.872722812,-0.186465198,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-174000.wav,106,1/14/2017,17:40:00,1/14/2017 17:40,2,9380.957839,0.372723,5.456653,111.7786441,0.879981709,-0.151185384,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA106OOI_170114-174500.wav,106,1/14/2017,17:45:00,1/14/2017 17:45,2,9146.421347,0.441765,5.390521,108.9540846,0.889953859,-0.007956484,Vocalizations Absent,0,Vocalizations Absent,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
