﻿species,experiment,time of analysis,treatment,plate,well number,well,percent movement,percent mortality
RKN,day 3,48 hours,0.1%NaOH,3,10,C10,2.7,90.54
RKN,day 3,48 hours,0.1%NaOH,3,11,C11,1.41,98.59
RKN,day 3,48 hours,0.1%NaOH,3,12,C12,1.49,92.54
RKN,day 3,48 hours,neg. cont.,3,13,D1,95.83,6.85
RKN,day 3,48 hours,neg. cont.,3,14,D2,98.55,1.41
RKN,day 3,48 hours,neg. cont.,3,15,D3,100,0
RKN,day 3,48 hours,neg. cont.,3,16,D4,97.22,5.48
RKN,day 3,48 hours,10uM Iver,3,13,D5,71.64,1.47
RKN,day 3,48 hours,10uM Iver,3,14,D6,74.42,4.49
RKN,day 3,48 hours,10uM Iver,3,15,D7,80.88,2.86
RKN,day 3,48 hours,10uM Iver,3,16,D8,75.76,2.99
RKN,day 3,48 hours,0.1%NaOH,3,13,D9,0,91.94
RKN,day 3,48 hours,0.1%NaOH,3,14,D10,1.45,97.1
RKN,day 3,48 hours,0.1%NaOH,3,15,D11,0,91.55
RKN,day 3,48 hours,0.1%NaOH,3,16,D12,0,93.55
RKN,day 3,48 hours,neg. cont.,3,17,E1,100,0
RKN,day 3,48 hours,neg. cont.,3,18,E2,100,2.38
RKN,day 3,48 hours,neg. cont.,3,19,E3,96.15,2.53
RKN,day 3,48 hours,neg. cont.,3,20,E4,98.57,2.78
RKN,day 3,48 hours,10uM Iver,3,17,E5,74.39,4.82
RKN,day 3,48 hours,10uM Iver,3,18,E6,73.42,1.25
RKN,day 3,48 hours,10uM Iver,3,19,E7,74.32,2.67
RKN,day 3,48 hours,10uM Iver,3,20,E8,75.58,6.98
RKN,day 3,48 hours,0.1%NaOH,3,17,E9,0,91.18
RKN,day 3,48 hours,0.1%NaOH,3,18,E10,1.23,93.83
RKN,day 3,48 hours,0.1%NaOH,3,19,E11,0,92.11
RKN,day 3,48 hours,0.1%NaOH,3,20,E12,0,92.98
RKN,day 3,48 hours,neg. cont.,3,21,F1,100,1.79
RKN,day 3,48 hours,neg. cont.,3,22,F2,100,3.45
RKN,day 3,48 hours,neg. cont.,3,23,F3,96.15,4.11
RKN,day 3,48 hours,neg. cont.,3,24,F4,98.57,0
RKN,day 3,48 hours,10uM Iver,3,21,F5,74.39,1.64
RKN,day 3,48 hours,10uM Iver,3,22,F6,73.42,2.53
RKN,day 3,48 hours,10uM Iver,3,23,F7,74.32,5.26
RKN,day 3,48 hours,10uM Iver,3,24,F8,75.58,1.35
RKN,day 3,48 hours,0.1%NaOH,3,21,F9,0,97.37
RKN,day 3,48 hours,0.1%NaOH,3,22,F10,1.23,93.33
RKN,day 3,48 hours,0.1%NaOH,3,23,F11,0,92.5
RKN,day 3,48 hours,0.1%NaOH,3,24,F12,0,96.3
RKN,day 3,48 hours,neg. cont.,3,25,G1,100,9.52
RKN,day 3,48 hours,neg. cont.,3,26,G2,98.84,7.25
RKN,day 3,48 hours,neg. cont.,3,27,G3,97.1,1.19
RKN,day 3,48 hours,neg. cont.,3,28,G4,98.72,1.2
RKN,day 3,48 hours,10uM Iver,3,25,G5,73.77,4.17
RKN,day 3,48 hours,10uM Iver,3,26,G6,76.92,3.03
RKN,day 3,48 hours,10uM Iver,3,27,G7,76,1.22
RKN,day 3,48 hours,10uM Iver,3,28,G8,72.97,1.69
RKN,day 3,48 hours,0.1%NaOH,3,25,G9,3.95,92.31
RKN,day 3,48 hours,0.1%NaOH,3,26,G10,1.11,97.67
RKN,day 3,48 hours,0.1%NaOH,3,27,G11,0,98.57
RKN,day 3,48 hours,0.1%NaOH,3,28,G12,2.47,91.67
RKN,day 3,48 hours,neg. cont.,3,29,H1,98.36,1.61
RKN,day 3,48 hours,neg. cont.,3,30,H2,95.89,5.26
RKN,day 3,48 hours,neg. cont.,3,31,H3,96.25,4.82
RKN,day 3,48 hours,neg. cont.,3,32,H4,96.3,3.61
RKN,day 3,48 hours,10uM Iver,3,29,H5,78.67,5.26
RKN,day 3,48 hours,10uM Iver,3,30,H6,84.48,5.17
RKN,day 3,48 hours,10uM Iver,3,31,H7,90.41,0
RKN,day 3,48 hours,10uM Iver,3,32,H8,86.81,5.43
RKN,day 3,48 hours,0.1%NaOH,3,29,H9,0,98.25
RKN,day 3,48 hours,0.1%NaOH,3,30,H10,1.06,100
RKN,day 3,48 hours,0.1%NaOH,3,31,H11,0,91.57
RKN,day 3,48 hours,0.1%NaOH,3,32,H12,0,92.96
RKN,day 3,48 hours,neg. cont.,4,1,A1,97.3,4.05
RKN,day 3,48 hours,neg. cont.,4,2,A2,98.81,5.81
RKN,day 3,48 hours,neg. cont.,4,3,A3,98.48,1.49
RKN,day 3,48 hours,neg. cont.,4,4,A4,97.65,6.98
RKN,day 3,48 hours,10uM Iver,4,1,A5,65.38,3.85
RKN,day 3,48 hours,10uM Iver,4,2,A6,64.29,3.49
RKN,day 3,48 hours,10uM Iver,4,3,A7,63.86,1.2
RKN,day 3,48 hours,10uM Iver,4,4,A8,60.34,5.08
RKN,day 3,48 hours,0.1%NaOH,4,1,A9,0,95.59
RKN,day 3,48 hours,0.1%NaOH,4,2,A10,1.33,93.33
RKN,day 3,48 hours,0.1%NaOH,4,3,A11,1.47,88.41
RKN,day 3,48 hours,0.1%NaOH,4,4,A12,0,92.21
RKN,day 3,48 hours,neg. cont.,4,5,B1,98.39,7.69
RKN,day 3,48 hours,neg. cont.,4,6,B2,100,1.72
RKN,day 3,48 hours,neg. cont.,4,7,B3,97.73,2.2
RKN,day 3,48 hours,neg. cont.,4,8,B4,98.39,6.35
RKN,day 3,48 hours,10uM Iver,4,5,B5,70.27,0
RKN,day 3,48 hours,10uM Iver,4,6,B6,78.82,5.81
RKN,day 3,48 hours,10uM Iver,4,7,B7,78.38,2.63
RKN,day 3,48 hours,10uM Iver,4,8,B8,77.63,1.32
RKN,day 3,48 hours,0.1%NaOH,4,5,B9,3.33,95
RKN,day 3,48 hours,0.1%NaOH,4,6,B10,0,96.05
RKN,day 3,48 hours,0.1%NaOH,4,7,B11,0,97.67
RKN,day 3,48 hours,0.1%NaOH,4,8,B12,0,93.15
RKN,day 3,48 hours,neg. cont.,4,9,C1,96,7.79
RKN,day 3,48 hours,neg. cont.,4,10,C2,90.91,8.77
RKN,day 3,48 hours,neg. cont.,4,11,C3,97.18,4.17
RKN,day 3,48 hours,neg. cont.,4,12,C4,98.61,2.7
RKN,day 3,48 hours,10uM Iver,4,9,C5,76,0
RKN,day 3,48 hours,10uM Iver,4,10,C6,80.88,2.9
RKN,day 3,48 hours,10uM Iver,4,11,C7,73.02,1.56
RKN,day 3,48 hours,10uM Iver,4,12,C8,71.21,1.49
RKN,day 3,48 hours,0.1%NaOH,4,9,C9,0,91.14
RKN,day 3,48 hours,0.1%NaOH,4,10,C10,1.33,98.67
RKN,day 3,48 hours,0.1%NaOH,4,11,C11,1.41,95.77
RKN,day 3,48 hours,0.1%NaOH,4,12,C12,1.25,92.5
RKN,day 3,48 hours,neg. cont.,4,13,D1,97.78,8.89
RKN,day 3,48 hours,neg. cont.,4,14,D2,94.2,5.26
RKN,day 3,48 hours,neg. cont.,4,15,D3,98.75,1.22
RKN,day 3,48 hours,neg. cont.,4,16,D4,100,4.35
RKN,day 3,48 hours,10uM Iver,4,13,D5,80,3.28
RKN,day 3,48 hours,10uM Iver,4,14,D6,73.91,8.57
RKN,day 3,48 hours,10uM Iver,4,15,D7,76.47,2.9
RKN,day 3,48 hours,10uM Iver,4,16,D8,75.95,3.75
RKN,day 3,48 hours,0.1%NaOH,4,13,D9,0,97.14
RKN,day 3,48 hours,0.1%NaOH,4,14,D10,1.43,93.98
RKN,day 3,48 hours,0.1%NaOH,4,15,D11,1.2,98.41
RKN,day 3,48 hours,0.1%NaOH,4,16,D12,0,96.83
RKN,day 3,48 hours,neg. cont.,4,17,E1,98.41,3.13
RKN,day 3,48 hours,neg. cont.,4,18,E2,100,0
RKN,day 3,48 hours,neg. cont.,4,19,E3,96.3,6.1
RKN,day 3,48 hours,neg. cont.,4,20,E4,98.63,2.63
RKN,day 3,48 hours,10uM Iver,4,17,E5,79.41,7.25
RKN,day 3,48 hours,10uM Iver,4,18,E6,76.71,1.37
RKN,day 3,48 hours,10uM Iver,4,19,E7,66.67,7.25
RKN,day 3,48 hours,10uM Iver,4,20,E8,77.63,3.95
RKN,day 3,48 hours,0.1%NaOH,4,17,E9,0,92.42
RKN,day 3,48 hours,0.1%NaOH,4,18,E10,0,90.91
RKN,day 3,48 hours,0.1%NaOH,4,19,E11,0,93.59
RKN,day 3,48 hours,0.1%NaOH,4,20,E12,0,95.71
RKN,day 3,48 hours,neg. cont.,4,21,F1,97.3,1.33
RKN,day 3,48 hours,neg. cont.,4,22,F2,97.65,3.41
RKN,day 3,48 hours,neg. cont.,4,23,F3,97.22,5.56
RKN,day 3,48 hours,neg. cont.,4,24,F4,100,0
RKN,day 3,48 hours,10uM Iver,4,21,F5,76.32,5.19
RKN,day 3,48 hours,10uM Iver,4,22,F6,84.62,2.56
RKN,day 3,48 hours,10uM Iver,4,23,F7,69.01,1.39
RKN,day 3,48 hours,10uM Iver,4,24,F8,76.81,2.9
RKN,day 3,48 hours,0.1%NaOH,4,21,F9,0,96.2
RKN,day 3,48 hours,0.1%NaOH,4,22,F10,2.13,96.81
RKN,day 3,48 hours,0.1%NaOH,4,23,F11,1.33,96
RKN,day 3,48 hours,0.1%NaOH,4,24,F12,2.63,96.05
RKN,day 3,48 hours,neg. cont.,4,25,G1,97.18,5.56
RKN,day 3,48 hours,neg. cont.,4,26,G2,95.83,10.81
RKN,day 3,48 hours,neg. cont.,4,27,G3,98.73,8.75
RKN,day 3,48 hours,neg. cont.,4,28,G4,97.44,1.23
RKN,day 3,48 hours,10uM Iver,4,25,G5,81.43,1.37
RKN,day 3,48 hours,10uM Iver,4,26,G6,76.62,1.3
RKN,day 3,48 hours,10uM Iver,4,27,G7,83.12,1.3
RKN,day 3,48 hours,10uM Iver,4,28,G8,76.39,2.74
RKN,day 3,48 hours,0.1%NaOH,4,25,G9,0,94.2
RKN,day 3,48 hours,0.1%NaOH,4,26,G10,0,94.37
RKN,day 3,48 hours,0.1%NaOH,4,27,G11,0,92.31
RKN,day 3,48 hours,0.1%NaOH,4,28,G12,3.77,94.34
RKN,day 3,48 hours,neg. cont.,4,29,H1,97.53,0
RKN,day 3,48 hours,neg. cont.,4,30,H2,98.86,3.37
RKN,day 3,48 hours,neg. cont.,4,31,H3,100,3.13
RKN,day 3,48 hours,neg. cont.,4,32,H4,95.52,1.43
RKN,day 3,48 hours,10uM Iver,4,29,H5,84,0
RKN,day 3,48 hours,10uM Iver,4,30,H6,88.89,5.56
RKN,day 3,48 hours,10uM Iver,4,31,H7,88.46,1.23
RKN,day 3,48 hours,10uM Iver,4,32,H8,91.57,2.35
RKN,day 3,48 hours,0.1%NaOH,4,29,H9,0,95.45
RKN,day 3,48 hours,0.1%NaOH,4,30,H10,0,95.83
RKN,day 3,48 hours,0.1%NaOH,4,31,H11,0,92.5
RKN,day 3,48 hours,0.1%NaOH,4,32,H12,1.27,89.87
RKN,day 3,48 hours,neg. cont.,5,1,A1,100,3.9
RKN,day 3,48 hours,neg. cont.,5,2,A2,96.43,3.57
RKN,day 3,48 hours,neg. cont.,5,3,A3,96.88,4.55
RKN,day 3,48 hours,neg. cont.,5,4,A4,96,14.47
RKN,day 3,48 hours,10uM Iver,5,1,A5,58.43,2.25
RKN,day 3,48 hours,10uM Iver,5,2,A6,69.12,4.41
RKN,day 3,48 hours,10uM Iver,5,3,A7,67.09,5
RKN,day 3,48 hours,10uM Iver,5,4,A8,62.5,1.37
RKN,day 3,48 hours,0.1%NaOH,5,1,A9,2.99,95.52
RKN,day 3,48 hours,0.1%NaOH,5,2,A10,2.53,96.2
RKN,day 3,48 hours,0.1%NaOH,5,3,A11,1.18,98.82
RKN,day 3,48 hours,0.1%NaOH,5,4,A12,6.67,94.74
RKN,day 3,48 hours,neg. cont.,5,5,B1,98.1,6.42
RKN,day 3,48 hours,neg. cont.,5,6,B2,97.1,4.35
RKN,day 3,48 hours,neg. cont.,5,7,B3,91.18,10
RKN,day 3,48 hours,neg. cont.,5,8,B4,97.67,5.62
RKN,day 3,48 hours,10uM Iver,5,5,B5,76.25,6.17
RKN,day 3,48 hours,10uM Iver,5,6,B6,73.02,3.17
RKN,day 3,48 hours,10uM Iver,5,7,B7,79.12,3.19
RKN,day 3,48 hours,10uM Iver,5,8,B8,72,3.95
RKN,day 3,48 hours,0.1%NaOH,5,5,B9,3.9,84.42
RKN,day 3,48 hours,0.1%NaOH,5,6,B10,0,88.46
RKN,day 3,48 hours,0.1%NaOH,5,7,B11,0,92.68
RKN,day 3,48 hours,0.1%NaOH,5,8,B12,0,93.75
RKN,day 3,48 hours,neg. cont.,5,9,C1,96.1,7.59
RKN,day 3,48 hours,neg. cont.,5,10,C2,95.24,4.71
RKN,day 3,48 hours,neg. cont.,5,11,C3,95.83,8.11
RKN,day 3,48 hours,neg. cont.,5,12,C4,100,1.96
RKN,day 3,48 hours,10uM Iver,5,9,C5,77.14,2.86
RKN,day 3,48 hours,10uM Iver,5,10,C6,75.61,1.19
RKN,day 3,48 hours,10uM Iver,5,11,C7,76.47,0
RKN,day 3,48 hours,10uM Iver,5,12,C8,82.8,1.06
RKN,day 3,48 hours,0.1%NaOH,5,9,C9,0,94.03
RKN,day 3,48 hours,0.1%NaOH,5,10,C10,0,95.24
RKN,day 3,48 hours,0.1%NaOH,5,11,C11,0,92.16
RKN,day 3,48 hours,0.1%NaOH,5,12,C12,0,95.7
RKN,day 3,48 hours,neg. cont.,5,13,D1,95.59,1.47
RKN,day 3,48 hours,neg. cont.,5,14,D2,98.78,1.2
RKN,day 3,48 hours,neg. cont.,5,15,D3,98.77,0
RKN,day 3,48 hours,neg. cont.,5,16,D4,98.75,3.7
RKN,day 3,48 hours,10uM Iver,5,13,D5,79.01,0
RKN,day 3,48 hours,10uM Iver,5,14,D6,79.1,2.99
RKN,day 3,48 hours,10uM Iver,5,15,D7,89.47,0
RKN,day 3,48 hours,10uM Iver,5,16,D8,71.7,2.78
RKN,day 3,48 hours,0.1%NaOH,5,13,D9,2.94,92.65
RKN,day 3,48 hours,0.1%NaOH,5,14,D10,1.33,93.42
RKN,day 3,48 hours,0.1%NaOH,5,15,D11,0,92.59
RKN,day 3,48 hours,0.1%NaOH,5,16,D12,0,93.83
RKN,day 3,48 hours,neg. cont.,5,17,E1,93.75,7.41
RKN,day 3,48 hours,neg. cont.,5,18,E2,97.01,5.88
RKN,day 3,48 hours,neg. cont.,5,19,E3,100,4.94
RKN,day 3,48 hours,neg. cont.,5,20,E4,96.3,1.22
RKN,day 3,48 hours,10uM Iver,5,17,E5,70,6.1
RKN,day 3,48 hours,10uM Iver,5,18,E6,76.71,2.7
RKN,day 3,48 hours,10uM Iver,5,19,E7,80.49,2.33
RKN,day 3,48 hours,10uM Iver,5,20,E8,67.82,2.22
RKN,day 3,48 hours,0.1%NaOH,5,17,E9,0,95.16
RKN,day 3,48 hours,0.1%NaOH,5,18,E10,0,96.83
RKN,day 3,48 hours,0.1%NaOH,5,19,E11,0,97.44
RKN,day 3,48 hours,0.1%NaOH,5,20,E12,1.59,90.48
RKN,day 3,48 hours,neg. cont.,5,21,F1,100,4.94
RKN,day 3,48 hours,neg. cont.,5,22,F2,95.6,5.38
RKN,day 3,48 hours,neg. cont.,5,23,F3,97.26,9.33
RKN,day 3,48 hours,neg. cont.,5,24,F4,95.51,0
RKN,day 3,48 hours,10uM Iver,5,21,F5,79.27,3.57
RKN,day 3,48 hours,10uM Iver,5,22,F6,84.71,1.14
RKN,day 3,48 hours,10uM Iver,5,23,F7,76,0
RKN,day 3,48 hours,10uM Iver,5,24,F8,84.62,7.61
RKN,day 3,48 hours,0.1%NaOH,5,21,F9,0,96.88
RKN,day 3,48 hours,0.1%NaOH,5,22,F10,0,96
RKN,day 3,48 hours,0.1%NaOH,5,23,F11,0,96.34
RKN,day 3,48 hours,0.1%NaOH,5,24,F12,0,93.59
RKN,day 3,48 hours,neg. cont.,5,25,G1,97.22,4.11
RKN,day 3,48 hours,neg. cont.,5,26,G2,97.53,2.38
RKN,day 3,48 hours,neg. cont.,5,27,G3,95.35,4.55
RKN,day 3,48 hours,neg. cont.,5,28,G4,96.92,1.47
RKN,day 3,48 hours,10uM Iver,5,25,G5,76.39,4.17
RKN,day 3,48 hours,10uM Iver,5,26,G6,88.75,4.94
RKN,day 3,48 hours,10uM Iver,5,27,G7,82.02,3.33
RKN,day 3,48 hours,10uM Iver,5,28,G8,85.71,0
RKN,day 3,48 hours,0.1%NaOH,5,25,G9,0,95.24
RKN,day 3,48 hours,0.1%NaOH,5,26,G10,0,95
RKN,day 3,48 hours,0.1%NaOH,5,27,G11,1.82,94.55
RKN,day 3,48 hours,0.1%NaOH,5,28,G12,0,91.18
RKN,day 3,48 hours,neg. cont.,5,29,H1,98.78,1.22
RKN,day 3,48 hours,neg. cont.,5,30,H2,97.33,6.33
RKN,day 3,48 hours,neg. cont.,5,31,H3,97.75,2.17
RKN,day 3,48 hours,neg. cont.,5,32,H4,97.65,1.12
RKN,day 3,48 hours,10uM Iver,5,29,H5,83.78,2.63
RKN,day 3,48 hours,10uM Iver,5,30,H6,78.67,6.67
RKN,day 3,48 hours,10uM Iver,5,31,H7,86.67,1.09
RKN,day 3,48 hours,10uM Iver,5,32,H8,79.69,8.96
RKN,day 3,48 hours,0.1%NaOH,5,29,H9,1.49,95.52
RKN,day 3,48 hours,0.1%NaOH,5,30,H10,1.28,93.59
RKN,day 3,48 hours,0.1%NaOH,5,31,H11,0,92.75
RKN,day 3,48 hours,0.1%NaOH,5,32,H12,0,96.97
SCN,day 3,48 hours,neg. cont.,1,1,A1,84.21,2.5
SCN,day 3,48 hours,neg. cont.,1,2,A2,70.18,3.51
SCN,day 3,48 hours,neg. cont.,1,3,A3,87.5,0
SCN,day 3,48 hours,neg. cont.,1,4,A4,82.35,1.92
SCN,day 3,48 hours,10uM Iver,1,1,A5,6.9,1.72
SCN,day 3,48 hours,10uM Iver,1,2,A6,5.66,1.89
SCN,day 3,48 hours,10uM Iver,1,3,A7,2,2
SCN,day 3,48 hours,10uM Iver,1,4,A8,5.13,0
SCN,day 3,48 hours,0.1%NaOH,1,1,A9,0,97.22
SCN,day 3,48 hours,0.1%NaOH,1,2,A10,0,94.44
SCN,day 3,48 hours,0.1%NaOH,1,3,A11,0,96.72
SCN,day 3,48 hours,0.1%NaOH,1,4,A12,0,88.89
SCN,day 3,48 hours,neg. cont.,1,5,B1,87.23,2.04
SCN,day 3,48 hours,neg. cont.,1,6,B2,75.47,5.56
SCN,day 3,48 hours,neg. cont.,1,7,B3,80.56,21.62
SCN,day 3,48 hours,neg. cont.,1,8,B4,81.63,6.12
SCN,day 3,48 hours,10uM Iver,1,5,B5,4,2
SCN,day 3,48 hours,10uM Iver,1,6,B6,8.93,0
SCN,day 3,48 hours,10uM Iver,1,7,B7,5.71,0
SCN,day 3,48 hours,10uM Iver,1,8,B8,0,2.44
SCN,day 3,48 hours,0.1%NaOH,1,5,B9,0,100
SCN,day 3,48 hours,0.1%NaOH,1,6,B10,0,97.83
SCN,day 3,48 hours,0.1%NaOH,1,7,B11,0,96.83
SCN,day 3,48 hours,0.1%NaOH,1,8,B12,1.75,96.49
SCN,day 3,48 hours,neg. cont.,1,9,C1,78.79,0
SCN,day 3,48 hours,neg. cont.,1,10,C2,77.78,0
SCN,day 3,48 hours,neg. cont.,1,11,C3,78.57,4.65
SCN,day 3,48 hours,neg. cont.,1,12,C4,62.71,0
SCN,day 3,48 hours,10uM Iver,1,9,C5,8.33,8.33
SCN,day 3,48 hours,10uM Iver,1,10,C6,3.85,5.66
SCN,day 3,48 hours,10uM Iver,1,11,C7,0,0
SCN,day 3,48 hours,10uM Iver,1,12,C8,0,0
SCN,day 3,48 hours,0.1%NaOH,1,9,C9,0,100
SCN,day 3,48 hours,0.1%NaOH,1,10,C10,0,93.62
SCN,day 3,48 hours,0.1%NaOH,1,11,C11,0,93.55
SCN,day 3,48 hours,0.1%NaOH,1,12,C12,0,98.21
SCN,day 3,48 hours,neg. cont.,1,13,D1,85.29,5.56
SCN,day 3,48 hours,neg. cont.,1,14,D2,84.75,1.54
SCN,day 3,48 hours,neg. cont.,1,15,D3,23.53,50
SCN,day 3,48 hours,neg. cont.,1,16,D4,84,1.96
SCN,day 3,48 hours,10uM Iver,1,13,D5,3.64,3.64
SCN,day 3,48 hours,10uM Iver,1,14,D6,3.85,1.89
SCN,day 3,48 hours,10uM Iver,1,15,D7,0,2.7
SCN,day 3,48 hours,10uM Iver,1,16,D8,0,0
SCN,day 3,48 hours,0.1%NaOH,1,13,D9,0,100
SCN,day 3,48 hours,0.1%NaOH,1,14,D10,0,92.31
SCN,day 3,48 hours,0.1%NaOH,1,15,D11,0,97.92
SCN,day 3,48 hours,0.1%NaOH,1,16,D12,0,96.36
SCN,day 3,48 hours,neg. cont.,1,17,E1,80,2.86
SCN,day 3,48 hours,neg. cont.,1,18,E2,83.93,5.17
SCN,day 3,48 hours,neg. cont.,1,19,E3,66.1,0
SCN,day 3,48 hours,neg. cont.,1,20,E4,82.35,5.88
SCN,day 3,48 hours,10uM Iver,1,17,E5,9.84,0
SCN,day 3,48 hours,10uM Iver,1,18,E6,5.88,3.92
SCN,day 3,48 hours,10uM Iver,1,19,E7,1.82,1.82
SCN,day 3,48 hours,10uM Iver,1,20,E8,5.08,0
SCN,day 3,48 hours,0.1%NaOH,1,17,E9,0,95.74
SCN,day 3,48 hours,0.1%NaOH,1,18,E10,2.33,95.35
SCN,day 3,48 hours,0.1%NaOH,1,19,E11,0,100
SCN,day 3,48 hours,0.1%NaOH,1,20,E12,0,98.25
SCN,day 3,48 hours,neg. cont.,1,21,F1,81.63,4
SCN,day 3,48 hours,neg. cont.,1,22,F2,71.7,3.77
SCN,day 3,48 hours,neg. cont.,1,23,F3,74.07,1.79
SCN,day 3,48 hours,neg. cont.,1,24,F4,83.33,6.82
SCN,day 3,48 hours,10uM Iver,1,21,F5,6.98,0
SCN,day 3,48 hours,10uM Iver,1,22,F6,2.08,2.08
SCN,day 3,48 hours,10uM Iver,1,23,F7,1.96,0
SCN,day 3,48 hours,10uM Iver,1,24,F8,3.08,1.54
SCN,day 3,48 hours,0.1%NaOH,1,21,F9,0,98.18
SCN,day 3,48 hours,0.1%NaOH,1,22,F10,4.55,100
SCN,day 3,48 hours,0.1%NaOH,1,23,F11,3.28,96.43
SCN,day 3,48 hours,0.1%NaOH,1,24,F12,0,96.72
SCN,day 3,48 hours,neg. cont.,1,25,G1,77.78,0
SCN,day 3,48 hours,neg. cont.,1,26,G2,83.95,6.74
SCN,day 3,48 hours,neg. cont.,1,27,G3,68.66,1.45
SCN,day 3,48 hours,neg. cont.,1,28,G4,80.77,0
SCN,day 3,48 hours,10uM Iver,1,25,G5,4.92,3.28
SCN,day 3,48 hours,10uM Iver,1,26,G6,,0
SCN,day 3,48 hours,10uM Iver,1,27,G7,2.13,6.38
SCN,day 3,48 hours,10uM Iver,1,28,G8,0,3.39
SCN,day 3,48 hours,0.1%NaOH,1,25,G9,0,95.12
SCN,day 3,48 hours,0.1%NaOH,1,26,G10,0,94.23
SCN,day 3,48 hours,0.1%NaOH,1,27,G11,0,93.88
SCN,day 3,48 hours,0.1%NaOH,1,28,G12,0,98.21
SCN,day 3,48 hours,neg. cont.,1,29,H1,80.39,1.92
SCN,day 3,48 hours,neg. cont.,1,30,H2,85.19,1.75
SCN,day 3,48 hours,neg. cont.,1,31,H3,82.14,3.51
SCN,day 3,48 hours,neg. cont.,1,32,H4,72.73,3.39
SCN,day 3,48 hours,10uM Iver,1,29,H5,3.12,0
SCN,day 3,48 hours,10uM Iver,1,30,H6,10.53,1.75
SCN,day 3,48 hours,10uM Iver,1,31,H7,3.39,3.39
SCN,day 3,48 hours,10uM Iver,1,32,H8,7.55,1.89
SCN,day 3,48 hours,0.1%NaOH,1,29,H9,1.96,94.12
SCN,day 3,48 hours,0.1%NaOH,1,30,H10,0,100
SCN,day 3,48 hours,0.1%NaOH,1,31,H11,0,97.44
SCN,day 3,48 hours,0.1%NaOH,1,32,H12,0,98.15
SCN,day 3,48 hours,neg. cont.,2,1,A1,85.19,0
SCN,day 3,48 hours,neg. cont.,2,2,A2,93.33,2.13
SCN,day 3,48 hours,neg. cont.,2,3,A3,78.57,0
SCN,day 3,48 hours,neg. cont.,2,4,A4,86.21,1.67
SCN,day 3,48 hours,10uM Iver,2,1,A5,0,1.59
SCN,day 3,48 hours,10uM Iver,2,2,A6,4,10
SCN,day 3,48 hours,10uM Iver,2,3,A7,7.89,0
SCN,day 3,48 hours,10uM Iver,2,4,A8,4.88,4.88
SCN,day 3,48 hours,0.1%NaOH,2,1,A9,0,88.37
SCN,day 3,48 hours,0.1%NaOH,2,2,A10,0,100
SCN,day 3,48 hours,0.1%NaOH,2,3,A11,0,92.45
SCN,day 3,48 hours,0.1%NaOH,2,4,A12,1.59,93.65
SCN,day 3,48 hours,neg. cont.,2,5,B1,79.49,0
SCN,day 3,48 hours,neg. cont.,2,6,B2,82.86,11.43
SCN,day 3,48 hours,neg. cont.,2,7,B3,65,0
SCN,day 3,48 hours,neg. cont.,2,8,B4,78.85,1.89
SCN,day 3,48 hours,10uM Iver,2,5,B5,7.02,0
SCN,day 3,48 hours,10uM Iver,2,6,B6,3.85,0
SCN,day 3,48 hours,10uM Iver,2,7,B7,3.64,3.51
SCN,day 3,48 hours,10uM Iver,2,8,B8,2.33,2.33
SCN,day 3,48 hours,0.1%NaOH,2,5,B9,0,93.62
SCN,day 3,48 hours,0.1%NaOH,2,6,B10,0,96.23
SCN,day 3,48 hours,0.1%NaOH,2,7,B11,0,95.45
SCN,day 3,48 hours,0.1%NaOH,2,8,B12,0,96.61
SCN,day 3,48 hours,neg. cont.,2,9,C1,67.39,2.17
SCN,day 3,48 hours,neg. cont.,2,10,C2,58.62,1.54
SCN,day 3,48 hours,neg. cont.,2,11,C3,67.31,1.92
SCN,day 3,48 hours,neg. cont.,2,12,C4,68,0
SCN,day 3,48 hours,10uM Iver,2,9,C5,1.96,0
SCN,day 3,48 hours,10uM Iver,2,10,C6,0,0
SCN,day 3,48 hours,10uM Iver,2,11,C7,5.45,1.82
SCN,day 3,48 hours,10uM Iver,2,12,C8,1.92,0
SCN,day 3,48 hours,0.1%NaOH,2,9,C9,0,100
SCN,day 3,48 hours,0.1%NaOH,2,10,C10,0,96.43
SCN,day 3,48 hours,0.1%NaOH,2,11,C11,0,96.72
SCN,day 3,48 hours,0.1%NaOH,2,12,C12,0,96.49
SCN,day 3,48 hours,neg. cont.,2,13,D1,69.23,0
SCN,day 3,48 hours,neg. cont.,2,14,D2,81.36,3.28
SCN,day 3,48 hours,neg. cont.,2,15,D3,70.83,1.92
SCN,day 3,48 hours,neg. cont.,2,16,D4,82.22,13.33
SCN,day 3,48 hours,10uM Iver,2,13,D5,5.45,1.82
SCN,day 3,48 hours,10uM Iver,2,14,D6,6.25,2.08
SCN,day 3,48 hours,10uM Iver,2,15,D7,4.35,0
SCN,day 3,48 hours,10uM Iver,2,16,D8,5.71,0
SCN,day 3,48 hours,0.1%NaOH,2,13,D9,0,95.35
SCN,day 3,48 hours,0.1%NaOH,2,14,D10,0,98.46
SCN,day 3,48 hours,0.1%NaOH,2,15,D11,0,100
SCN,day 3,48 hours,0.1%NaOH,2,16,D12,0,96.97
SCN,day 3,48 hours,neg. cont.,2,17,E1,76.6,0
SCN,day 3,48 hours,neg. cont.,2,18,E2,75,2.04
SCN,day 3,48 hours,neg. cont.,2,19,E3,72.92,2.04
SCN,day 3,48 hours,neg. cont.,2,20,E4,72.34,0
