"sound.files","selec","start","end","date","range","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","site_year","year","dept_state","invasive_city"
"2019_08_10_MART_1145_9.WAV",1,0.0435059126027251,0.199905707992663,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1145_9.WAV",15.4501503914763,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1145_11.WAV",1,0.0455214845718887,0.200153240402599,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1145_11.WAV",14.5618269255897,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1145_12.WAV",1,0.03145776835538,0.199629376524088,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1145_12.WAV",15.0457837550683,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1145_13.WAV",1,0.0479742655570062,0.216903455261717,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1145_13.WAV",8.65473239938428,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1145_15.WAV",1,0.0531830669781171,0.204455740052317,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1145_15.WAV",9.62625559752289,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1146_1.WAV",1,0.0402339464832268,0.197875087123852,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1146_1.WAV",10.0909562859358,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1146_2.WAV",1,0.0445167602481461,0.217796284488522,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1146_2.WAV",9.54820998230949,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1147_1.WAV",1,0.0462678605185521,0.199150714317667,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1147_1.WAV",9.8823924532057,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1147_2.WAV",1,0.0483343142604679,0.214087705124576,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1147_2.WAV",11.8449580177452,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1147_3.WAV",1,0.0479625026773642,0.20810796231783,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1147_3.WAV",16.0466354162866,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1149_1.WAV",1,0.039253310706385,0.212788872390072,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1149_1.WAV",16.888865944753,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1149_2.WAV",1,0.0440183812345306,0.204286774580333,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1149_2.WAV",15.7273037471936,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_3.WAV",1,0.0454138684474669,0.190156452896016,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1161_3.WAV",15.2459923414229,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_5.WAV",1,0.0487319776542394,0.206207168100126,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1161_5.WAV",25.301198148687,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_6.WAV",1,0.0463078273724917,0.228389171279086,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1161_6.WAV",17.6979314788038,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_7.WAV",1,0.0424849237855693,0.223641928543289,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","Y","y",NA,"Y",NA,"2019_08_10_MART_1161_7.WAV",21.8492404828712,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_8.WAV",1,0.042734936171707,0.223966017248238,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1161_8.WAV",15.4998733514744,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_9.WAV",1,0.0426033799278876,0.234685061232186,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1161_9.WAV",10.3573466661697,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1161_11.WAV",1,0.0365121550099883,0.24868224482031,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1161_11.WAV",9.59549639635399,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1163_1.WAV",1,0.0477178096305949,0.227927815994424,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1163_1.WAV",11.6327648258431,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_1164_1.WAV",1,0.0391576306270258,0.196309578954464,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1164_1.WAV",10.3206094884232,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1100_2.WAV",1,0.0477372041577018,0.248106912330677,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1100_2.WAV",8.78280139062077,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1102_1.WAV",1,0.040773962847359,0.206309282099458,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1102_1.WAV",12.2177812626676,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1102_2.WAV",1,0.0459438666422861,0.226649370052374,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1102_2.WAV",15.6876263300042,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_1.WAV",1,0.0500869723324949,0.215152580381224,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_1.WAV",9.11629918640249,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_2.WAV",1,0.0489207059734305,0.214087705124576,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_2.WAV",9.34056157548475,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_3.WAV",1,0.0420021365314513,0.212489093498951,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_3.WAV",14.30867124069,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_5.WAV",1,0.0496904297038067,0.210628773949654,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_5.WAV",15.9978246141916,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_7.WAV",1,0.0491259867079048,0.225279850780883,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_7.WAV",16.5325357993133,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_8.WAV",1,0.0494995182634202,0.206046899380377,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_8.WAV",15.4744132393374,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_9.WAV",1,0.0458410661657513,0.221379007637076,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_9.WAV",10.9565624874241,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1103_12.WAV",1,0.0280360443822973,0.200361612689562,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_12.WAV",7.22336302745248,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1119_1.WAV",1,0.0455134358156528,0.20015833366489,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1119_1.WAV",12.7008597062179,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1119_2.WAV",1,0.0460611745329464,0.202349288534065,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1119_2.WAV",16.5827434089284,"Southwest","United States","MART_2019","2019","Texas","Austin"
"2019_08_10_MART_GSV1119_4.WAV",1,0.0560610927603867,0.226823843146762,2019-08-10,"Invasive","Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1119_4.WAV",20.1763154470907,"Southwest","United States","MART_2019","2019","Texas","Austin"
"SBD_Austin.1009.0085_resamp.WAV",1,0.0228385159211508,0.195419552993138,2004-03-30,"Invasive","Site","SOCC",NA,30.271581,-97.76693,"M","N","N","y",NA,"Y",NA,"SBD_Austin.1009.0085_resamp.WAV",15.5350996423186,"Southwest","United States","SOCC_2004","2004","Texas","Austin"
"SBD_Austin2.1020.0005_resamp.WAV",1,0.0327531460003853,0.206350319910908,2004-03-30,"Invasive","Site","SOCC",NA,30.271581,-97.76693,"M","N","N","y",NA,"Y",NA,"SBD_Austin2.1020.0005_resamp.WAV",8.40179659703241,"Southwest","United States","SOCC_2004","2004","Texas","Austin"
"SBD_Austin3.1001.0083-2_resamp.WAV",1,0.0253233058092185,0.182422346514943,2004-03-30,"Invasive","Site","COMM",NA,30.403564,-97.704636,"M","N","N","y",NA,"Y",NA,"SBD_Austin3.1001.0083-2_resamp.WAV",7.28816516702146,"Southwest","United States","COMM_2004","2004","Texas","Austin"
"SBD_Connecticut.1004.0873_resamp.WAV",1,0.0348156866805103,0.166474533428491,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.0873_resamp.WAV",15.2601259106906,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut.1004.0934_resamp.WAV",1,0.0137899256893216,0.179172224810475,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.0934_resamp.WAV",13.4906672530487,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut.1004.1211_resamp.WAV",1,0.05,0.22158467750414,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.1211_resamp.WAV",15.2557051876883,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut.1004.1239_resamp.WAV",1,0.0108619948180251,0.18690535074412,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.1239_resamp.WAV",11.0133663911048,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut.1004.1248_resamp.WAV",1,0.0207419790791835,0.181815661882311,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.1248_resamp.WAV",13.1297720676945,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut.1004.1288_resamp.WAV",1,0.0148973538436124,0.190822258297473,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.1288_resamp.WAV",16.4693172807247,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut.1004.1615_resamp.WAV",1,0.05,0.223382829783749,2004-03-30,"Invasive","Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.1615_resamp.WAV",13.5955110891904,"Northeast","United States","AUDU_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.0452_resamp.WAV",1,0.0392729752718585,0.216929345594393,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.0452_resamp.WAV",7.95548987865187,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.0638_resamp.WAV",1,0.016782954189618,0.197084481428648,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.0638_resamp.WAV",16.6551182449286,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.0644_resamp.WAV",1,0.0249157855998651,0.189350190073951,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.0644_resamp.WAV",13.2715655306654,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.0684_resamp.WAV",1,0.0247496423826298,0.197773581884831,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.0684_resamp.WAV",10.511434960787,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.1363_resamp.WAV",1,0.0163896330705761,0.186054571689377,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.1363_resamp.WAV",18.4475472606905,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.1536_resamp.WAV",1,0.0224766102540646,0.190799617447711,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.1536_resamp.WAV",20.1374113848515,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.1640_resamp.WAV",1,0.0257524221381347,0.184137386169903,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.1640_resamp.WAV",15.1326844869957,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_Connecticut3.1002.1787_resamp.WAV",1,0.02296707525235,0.187787501877544,2004-03-30,"Invasive","Site","BUCK",NA,41.2170833333333,-73.0380277777778,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut3.1002.1787_resamp.WAV",19.6159165062551,"Northeast","United States","BUCK_2004","2004","Connecticut","Milford"
"SBD_21jul010280_resamp.WAV",1,0.0233282143439382,0.184286062214815,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21jul010280_resamp.WAV",14.153967408126,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010312_resamp.WAV",1,0.0250286306048054,0.184907002511596,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul010312_resamp.WAV",16.4820932970328,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010313_resamp.WAV",1,0.05,0.214164830138467,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul010313_resamp.WAV",14.6827032050535,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010387_resamp.WAV",1,0.049064495023341,0.211414082868791,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul010387_resamp.WAV",19.0076609539325,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010469_resamp.WAV",1,0.040827326370414,0.209496565449471,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul010469_resamp.WAV",18.3689319293812,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010478_resamp.WAV",1,0.05,0.219284951010357,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul010478_resamp.WAV",16.0513049861423,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010481_resamp.WAV",1,0.05,0.19624365276902,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul010481_resamp.WAV",23.2410157989407,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010494_resamp.WAV",1,0.037309257771053,0.224263632574046,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul010494_resamp.WAV",22.9775200521352,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul010499_resamp.WAV",1,0.05,0.218193735974992,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul010499_resamp.WAV",19.9483686543705,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21jul010501_resamp.WAV",1,0.0382562217784948,0.20592410393406,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21jul010501_resamp.WAV",15.4377893719883,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030126_resamp.WAV",1,0.05,0.234623061249948,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul030126_resamp.WAV",16.2009454193321,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030135_resamp.WAV",1,0.035251803078918,0.200705668104491,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul030135_resamp.WAV",18.1898531704498,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030137_resamp.WAV",1,0.0270867377818662,0.205326384368875,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul030137_resamp.WAV",13.5422235138174,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030196_resamp.WAV",1,0.0263426994149982,0.18950624334727,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul030196_resamp.WAV",20.1986556947337,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030203_resamp.WAV",1,0.05,0.244862218661842,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul030203_resamp.WAV",16.5800208847312,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030246_resamp.WAV",1,0.05,0.218625064340954,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul030246_resamp.WAV",17.3808709146542,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul030277_resamp.WAV",1,0.0494690007900536,0.215380265291696,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"H","N","N","y",NA,"Y",NA,"SBD_21Jul030277_resamp.WAV",18.4359216399223,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul040235_resamp.WAV",1,0.05,0.216415714552554,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul040235_resamp.WAV",12.7469700695108,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_21Jul040300_resamp.WAV",1,0.0297592415485051,0.192676618570419,2004-03-30,"Invasive","Site","MEAD",NA,41.2103888888889,-73.0711666666667,"M","N","N","y",NA,"Y",NA,"SBD_21Jul040300_resamp.WAV",18.5011765396735,"Northeast","United States","MEAD_2004","2004","Connecticut","Milford"
"SBD_St100108_resamp.WAV",1,0.0158077258929685,0.195219205233759,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St100108_resamp.WAV",8.12670355983316,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St100109_resamp.WAV",1,0.0215260509792507,0.204901659112645,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St100109_resamp.WAV",8.57283013113376,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001017_resamp.WAV",1,0.017570989087001,0.197884632556226,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001017_resamp.WAV",10.1087826442987,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001026_resamp.WAV",1,0.0332929254699094,0.195850775754603,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001026_resamp.WAV",10.7581469813419,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001034_resamp.WAV",1,0.0277832758118841,0.198545746877902,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001034_resamp.WAV",8.77981782444083,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001036_resamp.WAV",1,0.0305245243342462,0.183930495646219,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001036_resamp.WAV",11.012213468204,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001134_resamp.WAV",1,0.0271179674830554,0.193445049690216,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001134_resamp.WAV",9.92664007433871,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001245_resamp.WAV",1,0.0292428603106849,0.179527683069349,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001245_resamp.WAV",14.1417656869729,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001531_resamp.WAV",1,0.0260355034465072,0.204937372183133,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001001531_resamp.WAV",14.8488547712829,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001607_resamp.WAV",1,0.025739308117562,0.197621964631787,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"H","N","N","y",NA,"Y",NA,"SBD_St1001001607_resamp.WAV",18.6900706841972,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001612_resamp.WAV",1,0.0304359611254625,0.189376117286314,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001001612_resamp.WAV",13.3370856895457,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001614_resamp.WAV",1,0.0147273273380991,0.197781558556127,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"H","N","N","y",NA,"Y",NA,"SBD_St1001001614_resamp.WAV",17.5139765388421,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001614a_resamp.WAV",1,0.013755579345186,0.178769443917046,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001001614a_resamp.WAV",14.7895430390934,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001622_resamp.WAV",1,0.0128052859981533,0.170719935236133,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"H","N","N","y",NA,"Y",NA,"SBD_St1001001622_resamp.WAV",12.0212328267503,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001650_resamp.WAV",1,0.0128965482977942,0.167877108761421,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"H","N","N","y",NA,"Y",NA,"SBD_St1001001650_resamp.WAV",12.788096621448,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001650a_resamp.WAV",1,0.0248807539622413,0.205052880390315,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001001650a_resamp.WAV",20.4665452912673,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
"SBD_St1001001812a_resamp.WAV",1,0.0304545090660687,0.187391031364312,2004-03-30,"Invasive","Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St1001001812a_resamp.WAV",15.837064273692,"Northeast","United States","SHAK_2004","2004","Connecticut","Stratford"
