BioProject,BioSample,Run,Assay Type,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,Bases,sex,Tissue,BREED,Age,geo_loc_name_country,geo_loc_name_country_continent,avg_depth,SGD_ID
PRJNA835294,SAMN28100007,SRR19392319,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54134298900,male,blood,Unknown,11 months,unknown,unknown,20,
PRJNA835294,SAMN28100008,SRR19392318,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53242517100,male,blood,Unknown,11 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100009,SRR19392317,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56772909900,female,blood,Unknown,11 months,unknown,unknown,21,
PRJNA835294,SAMN28100010,SRR19392280,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54378023400,male,blood,Unknown,4 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100011,SRR19392279,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56064352800,female,blood,Unknown,11 months,unknown,unknown,20.8,
PRJNA835294,SAMN28100012,SRR19392277,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55033945800,female,blood,Unknown,11 months,unknown,unknown,20.4,
PRJNA835294,SAMN28100013,SRR19392276,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54345262500,female,blood,Unknown,11 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100014,SRR19392275,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53213161500,female,blood,Unknown,11 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100015,SRR19392274,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53056516200,female,blood,Unknown,11 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100016,SRR19392273,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54839417400,female,blood,Unknown,11 months,unknown,unknown,20.3,
PRJNA835294,SAMN28100017,SRR19392272,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,57008280300,female,blood,Unknown,11 months,unknown,unknown,21.1,
PRJNA835294,SAMN28100018,SRR19392271,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52836347400,female,blood,Unknown,11 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100019,SRR19392270,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53280724800,female,blood,Unknown,11 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100020,SRR19392269,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56883267300,female,blood,Unknown,11 months,unknown,unknown,21.1,
PRJNA835294,SAMN28100021,SRR19392268,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,59068765800,male,blood,Unknown,11 months,unknown,unknown,21.9,
PRJNA835294,SAMN28100022,SRR19392266,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53554224600,female,blood,Unknown,11 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100023,SRR19392265,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53672096100,female,blood,Unknown,11 months,unknown,unknown,19.9,
PRJNA835294,SAMN28100024,SRR19392264,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53235194250,male,blood,Unknown,6 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100025,SRR19392263,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55655061900,female,blood,Unknown,11 months,unknown,unknown,20.6,
PRJNA835294,SAMN28100026,SRR19392262,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53239483200,female,blood,Unknown,10 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100027,SRR19392261,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,57933007800,female,blood,Unknown,11 months,unknown,unknown,21.5,
PRJNA835294,SAMN28100028,SRR19392260,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54077604900,female,blood,Unknown,5 months,unknown,unknown,20,
PRJNA835294,SAMN28100029,SRR19392259,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56016606000,female,blood,Unknown,11 months,unknown,unknown,20.7,
PRJNA835294,SAMN28100030,SRR19392258,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52821750900,male,blood,Unknown,5 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100031,SRR19392257,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53759695500,female,blood,Unknown,11 months,unknown,unknown,19.9,
PRJNA835294,SAMN28100032,SRR19392255,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,67037697000,female,blood,Unknown,11 months,unknown,unknown,24.8,
PRJNA835294,SAMN28100033,SRR19392254,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54260160600,female,blood,Unknown,11 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100034,SRR19392253,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56256785100,female,blood,Unknown,11 months,unknown,unknown,20.8,
PRJNA835294,SAMN28100035,SRR19392252,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54107080500,female,blood,Unknown,11 months,unknown,unknown,20,
PRJNA835294,SAMN28100036,SRR19392251,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54155885700,male,blood,Unknown,2 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100037,SRR19392250,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,58859624100,male,blood,Unknown,2 months,unknown,unknown,21.8,
PRJNA835294,SAMN28100038,SRR19392249,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,64222184100,female,blood,Unknown,2 months,unknown,unknown,23.8,
PRJNA835294,SAMN28100039,SRR19392248,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,60154254900,female,blood,Unknown,5 months,unknown,unknown,22.3,
PRJNA835294,SAMN28100040,SRR19392247,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,62515368000,female,blood,Unknown,11 months,unknown,unknown,23.2,
PRJNA835294,SAMN28100041,SRR19392246,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,69134975100,female,blood,Unknown,5 months,unknown,unknown,25.6,
PRJNA835294,SAMN28100042,SRR19392574,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,64909488900,female,blood,Unknown,3 months,unknown,unknown,24,
PRJNA835294,SAMN28100043,SRR19392573,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,65858414100,male,blood,Unknown,5 months,unknown,unknown,24.4,
PRJNA835294,SAMN28100044,SRR19392572,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56878179600,male,blood,Unknown,3 months,unknown,unknown,21.1,
PRJNA835294,SAMN28100045,SRR19392571,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56300214900,male,blood,Unknown,4 months,unknown,unknown,20.9,
PRJNA835294,SAMN28100046,SRR19392570,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,61220791200,female,blood,Unknown,11 months,unknown,unknown,22.7,
PRJNA835294,SAMN28100047,SRR19392569,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,65170925700,male,blood,Unknown,4 months,unknown,unknown,24.1,
PRJNA835294,SAMN28100048,SRR19392568,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,64663839000,female,blood,Unknown,11 months,unknown,unknown,23.9,
PRJNA835294,SAMN28100049,SRR19392567,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54149391000,female,blood,Unknown,11 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100050,SRR19392566,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56727375600,male,blood,Unknown,11 months,unknown,unknown,21,
PRJNA835294,SAMN28100051,SRR19392565,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,60344392200,female,blood,Unknown,4 months,unknown,unknown,22.3,
PRJNA835294,SAMN28100052,SRR19392563,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,64121249100,female,blood,Unknown,11 months,unknown,unknown,23.7,
PRJNA835294,SAMN28100053,SRR19392562,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,61118262600,female,blood,Unknown,11 months,unknown,unknown,22.6,
PRJNA835294,SAMN28100054,SRR19392561,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,61002146400,female,blood,Unknown,11 months,unknown,unknown,22.6,
PRJNA835294,SAMN28100055,SRR19392560,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55665208500,female,blood,Unknown,11 months,unknown,unknown,20.6,
PRJNA835294,SAMN28100056,SRR19392559,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54590426400,male,blood,Unknown,6 months,unknown,unknown,20.2,
PRJNA835294,SAMN28100057,SRR19392558,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,58540390800,male,blood,Unknown,7 months,unknown,unknown,21.7,
PRJNA835294,SAMN28100058,SRR19392557,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54098737800,female,blood,Unknown,11 months,unknown,unknown,20,
PRJNA835294,SAMN28100059,SRR19392556,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52320215700,female,blood,Unknown,11 months,unknown,unknown,19.4,
PRJNA835294,SAMN28100060,SRR19392555,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53402622600,female,blood,Unknown,5 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100061,SRR19392554,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,71395144200,female,blood,Unknown,11 months,unknown,unknown,26.4,
PRJNA835294,SAMN28100062,SRR19392552,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,60281046300,female,blood,Unknown,7 months,unknown,unknown,22.3,
PRJNA835294,SAMN28100063,SRR19392551,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,59508118500,male,blood,Unknown,3 months,unknown,unknown,22,
PRJNA835294,SAMN28100064,SRR19392550,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53697061500,female,blood,Unknown,11 months,unknown,unknown,19.9,
PRJNA835294,SAMN28100065,SRR19392549,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53608138500,male,blood,Unknown,11 months,unknown,unknown,19.9,
PRJNA835294,SAMN28100066,SRR19392548,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,58298160600,female,blood,Unknown,11 months,unknown,unknown,21.6,
PRJNA835294,SAMN28100067,SRR19392547,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55324005300,female,blood,Unknown,3 months,unknown,unknown,20.5,
PRJNA835294,SAMN28100068,SRR19392546,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,63570832800,female,blood,Unknown,11 months,unknown,unknown,23.5,
PRJNA835294,SAMN28100069,SRR19392545,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52187827800,female,blood,Unknown,3 months,unknown,unknown,19.3,
PRJNA835294,SAMN28100070,SRR19392544,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55091295000,male,blood,Unknown,11 months,unknown,unknown,20.4,
PRJNA835294,SAMN28100071,SRR19392543,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53367924000,male,blood,Unknown,7 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100072,SRR19392541,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56057043300,female,blood,Unknown,11 months,unknown,unknown,20.8,
PRJNA835294,SAMN28100073,SRR19392540,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55085657100,female,blood,Unknown,11 months,unknown,unknown,20.4,
PRJNA835294,SAMN28100074,SRR19392539,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,66460840500,male,blood,Unknown,7 months,unknown,unknown,24.6,
PRJNA835294,SAMN28100075,SRR19392538,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56148620700,male,blood,Unknown,2 months,unknown,unknown,20.8,
PRJNA835294,SAMN28100076,SRR19392537,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55816837800,male,blood,Unknown,7 months,unknown,unknown,20.7,
PRJNA835294,SAMN28100077,SRR19392536,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52937358900,male,blood,Unknown,3 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100078,SRR19392535,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54788250300,male,blood,Unknown,3 months,unknown,unknown,20.3,
PRJNA835294,SAMN28100079,SRR19392534,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53997129300,male,blood,Unknown,11 months,unknown,unknown,20,
PRJNA835294,SAMN28100080,SRR19392533,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52831997400,male,blood,Unknown,11 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100081,SRR19392532,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53613257100,male,blood,Unknown,11 months,unknown,unknown,19.9,
PRJNA835294,SAMN28100082,SRR19392529,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54066352200,male,blood,Unknown,11 months,unknown,unknown,20,
PRJNA835294,SAMN28100083,SRR19392528,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54863403600,male,blood,Unknown,11 months,unknown,unknown,20.3,
PRJNA835294,SAMN28100084,SRR19392527,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54438640800,male,blood,Unknown,10 months,unknown,unknown,20.2,
PRJNA835294,SAMN28100085,SRR19392526,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53892328800,female,blood,Unknown,8 months,unknown,unknown,20,
PRJNA835294,SAMN28100086,SRR19392525,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54155712000,male,blood,Unknown,9 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100087,SRR19392524,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,57332012100,female,blood,Unknown,11 months,unknown,unknown,21.2,
PRJNA835294,SAMN28100088,SRR19392523,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52653025500,female,blood,Unknown,7 months,unknown,unknown,19.5,
PRJNA835294,SAMN28100089,SRR19392522,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,57327030000,female,blood,Unknown,9 months,unknown,unknown,21.2,
PRJNA835294,SAMN28100090,SRR19392521,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55525761600,female,blood,Unknown,9 months,unknown,unknown,20.6,
PRJNA835294,SAMN28100091,SRR19392520,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,58586177400,female,blood,Unknown,9 months,unknown,unknown,21.7,
PRJNA835294,SAMN28100092,SRR19392518,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52527349200,male,blood,Unknown,11 months,unknown,unknown,19.5,
PRJNA835294,SAMN28100093,SRR19392517,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,60232375500,female,blood,Unknown,11 months,unknown,unknown,22.3,
PRJNA835294,SAMN28100094,SRR19392516,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52533460200,female,blood,Unknown,10 months,unknown,unknown,19.5,
PRJNA835294,SAMN28100095,SRR19392515,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,67873416000,female,blood,Unknown,11 months,unknown,unknown,25.1,
PRJNA835294,SAMN28100096,SRR19392514,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53038999200,male,blood,Unknown,11 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100097,SRR19392513,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54603570300,female,blood,Unknown,11 months,unknown,unknown,20.2,
PRJNA835294,SAMN28100098,SRR19392512,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52237692300,female,blood,Unknown,8 months,unknown,unknown,19.3,
PRJNA835294,SAMN28100099,SRR19392511,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,59332140000,female,blood,Unknown,7 months,unknown,unknown,22,
PRJNA835294,SAMN28100100,SRR19392510,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55482110700,male,blood,Unknown,7 months,unknown,unknown,20.5,
PRJNA835294,SAMN28100101,SRR19392509,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,59115749700,male,blood,Unknown,10 months,unknown,unknown,21.9,
PRJNA835294,SAMN28100102,SRR19392507,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53539634100,male,blood,Unknown,8 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100103,SRR19392506,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52344744600,female,blood,Unknown,10 months,unknown,unknown,19.4,
PRJNA835294,SAMN28100104,SRR19392505,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55150659600,male,blood,Unknown,11 months,unknown,unknown,20.4,
PRJNA835294,SAMN28100105,SRR19392504,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56563708500,male,blood,Unknown,8 months,unknown,unknown,20.9,
PRJNA835294,SAMN28100106,SRR19392503,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52445859900,male,blood,Unknown,10 months,unknown,unknown,19.4,
PRJNA835294,SAMN28100107,SRR19392316,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54420756600,female,blood,Unknown,8 months,unknown,unknown,20.2,
PRJNA835294,SAMN28100108,SRR19392315,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55029626100,female,blood,Unknown,10 months,unknown,unknown,20.4,
PRJNA835294,SAMN28100109,SRR19392314,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53029955700,female,blood,Unknown,5 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100110,SRR19392313,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53078625900,male,blood,Unknown,10 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100111,SRR19392312,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55349052300,female,blood,Unknown,4 months,unknown,unknown,20.5,
PRJNA835294,SAMN28100112,SRR19392310,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,58999142700,female,blood,Unknown,11 months,unknown,unknown,21.9,
PRJNA835294,SAMN28100113,SRR19392309,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52624969200,female,blood,Unknown,11 months,unknown,unknown,19.5,
PRJNA835294,SAMN28100114,SRR19392308,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,57176867100,female,blood,Unknown,7 months,unknown,unknown,21.2,
PRJNA835294,SAMN28100115,SRR19392307,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,59287695498,female,blood,Unknown,11 months,unknown,unknown,22,
PRJNA835294,SAMN28100116,SRR19392306,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52743166500,male,blood,Unknown,11 months,unknown,unknown,19.5,
PRJNA835294,SAMN28100117,SRR19392305,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53450871000,male,blood,Unknown,11 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100118,SRR19392304,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,1.07626E+11,male,blood,Unknown,11 months,unknown,unknown,39.9,
PRJNA835294,SAMN28100119,SRR19392303,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52860751200,female,blood,Unknown,8 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100120,SRR19392302,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53161462200,female,blood,Unknown,11 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100121,SRR19392301,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53192261400,female,blood,Unknown,10 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100122,SRR19392299,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54072508500,female,blood,Unknown,6 months,unknown,unknown,20,
PRJNA835294,SAMN28100123,SRR19392298,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53298889200,female,blood,Unknown,6 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100124,SRR19392297,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55090241400,female,blood,Unknown,6 months,unknown,unknown,20.4,
PRJNA835294,SAMN28100125,SRR19392296,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54308274900,female,blood,Unknown,5 months,unknown,unknown,20.1,
PRJNA835294,SAMN28100126,SRR19392295,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53881831500,male,blood,Unknown,10 months,unknown,unknown,20,
PRJNA835294,SAMN28100127,SRR19392294,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53994375300,female,blood,Unknown,6 months,unknown,unknown,20,
PRJNA835294,SAMN28100128,SRR19392293,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52847654100,female,blood,Unknown,10 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100129,SRR19392292,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52749827700,male,blood,Unknown,6 months,unknown,unknown,19.5,
PRJNA835294,SAMN28100130,SRR19392291,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53342326200,male,blood,Unknown,6 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100131,SRR19392290,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55607944200,female,blood,Unknown,8 months,unknown,unknown,20.6,
PRJNA835294,SAMN28100132,SRR19392288,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52218618300,female,blood,Unknown,11 months,unknown,unknown,19.3,
PRJNA835294,SAMN28100133,SRR19392287,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,56051301600,male,blood,Unknown,5 months,unknown,unknown,20.8,
PRJNA835294,SAMN28100134,SRR19392286,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53146092000,male,blood,Unknown,6 months,unknown,unknown,19.7,
PRJNA835294,SAMN28100135,SRR19392285,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,54036552900,male,blood,Unknown,7 months,unknown,unknown,20,
PRJNA835294,SAMN28100136,SRR19392284,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,55964276100,male,blood,Unknown,10 months,unknown,unknown,20.7,
PRJNA835294,SAMN28100137,SRR19392283,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52790625300,male,blood,Unknown,5 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100138,SRR19392282,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53525901600,male,blood,Unknown,6 months,unknown,unknown,19.8,
PRJNA835294,SAMN28100139,SRR19392281,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,53686281900,female,blood,Unknown,8 months,unknown,unknown,19.9,
PRJNA835294,SAMN28100140,SRR19392466,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52788687600,female,blood,Unknown,8 months,unknown,unknown,19.6,
PRJNA835294,SAMN28100141,SRR19392465,WGS,PAIRED,RANDOM,GENOMIC,Ovis ammon polii x Ovis aries,ILLUMINA,52823835600,female,blood,Unknown,11 months,unknown,unknown,19.6,
