-0.014057,232.7,112.6,162.25,72.75
-0.023617,232.7,112.6,162.25,72.75
-0.016608,233.67,112,163.25,72.75
-0.014952,233.67,112,163.25,72.75
-0.017692,233.67,112,163.25,72.75
-0.017278,233.67,112,163.25,72.75
-0.014368,233.67,112,159.23,66.769
-0.012854,233.67,112,159.23,66.769
-0.019994,233.67,112,159.23,66.769
-0.0077385,233.67,112,159.23,66.769
-0.011117,233.67,112,159.23,66.769
-0.030644,233.67,112,158,62.308
-0.018593,219.17,111.72,148,62.308
-0.012051,219.17,111.72,158.32,60.263
-0.024792,219.17,111.72,158.32,60.263
-0.0091952,219.17,111.72,157.6,57.25
-0.013539,219.17,111.72,156.06,55.889
-0.018273,219.17,111.72,156.06,55.889
-0.010323,222.63,116.21,155.58,53.211
-0.014166,222.79,117.29,155.58,53.211
-0.017814,221.86,118,154.22,50.556
-0.0069062,221.86,118,154.22,50.556
-0.014055,221.28,118.28,152.45,48.15
-0.012438,219.94,120.06,151.45,48.15
-0.018449,218.44,120.74,150.25,46.15
-0.0081726,218.44,120.74,150.25,46.15
-0.013611,217.36,120.85,149.25,46.15
-0.023344,217.36,120.85,148.29,43.214
-0.01432,217.36,120.85,148.29,43.214
-0.010529,213.54,121.26,146.29,43.214
-0.015747,213.54,121.26,146.38,41.563
-0.01308,213.54,121.26,146.38,41.563
-0.0098284,210.89,121.33,144.38,41.563
-0.0078949,210.89,121.33,144.31,39.813
-0.010929,210.89,121.33,144.31,39.813
-0.011786,210.89,121.33,144.31,39.813
-0.021299,207.42,121.15,141.31,39.813
-0.010936,207.42,121.15,141.9,36.4
-0.019711,207.42,121.15,141.9,36.4
-0.010888,207.42,121.15,141.9,36.4
-0.01512,207.42,121.15,141.9,36.4
-0.014216,207.42,121.15,141.9,36.4
-0.014707,207.42,121.15,141.9,36.4
-0.014018,207.42,121.15,141.9,36.4
-0.011228,207.42,121.15,141.9,36.4
-0.014548,207.42,121.15,141.9,36.4
-0.017072,207.42,121.15,141.9,36.4
-0.015609,207.42,121.15,141.9,36.4
-0.017765,205.07,118.62,140.14,34.143
-0.011678,205.07,118.62,140.14,34.143
-0.014032,205.07,118.62,140.14,34.143
-0.018452,205.07,118.62,140.14,34.143
-0.015571,205.07,118.62,140.14,34.143
-0.010086,205.07,118.62,140.14,34.143
-0.015825,205.07,118.62,140.14,34.143
-0.015903,205.07,118.62,140.14,34.143
-0.013905,205.07,118.62,140.14,34.143
-0.012311,205.07,118.62,140.14,34.143
-0.026897,205.07,118.62,140.14,34.143
-0.020787,205.07,118.62,140.14,34.143
-0.024608,205.07,118.62,140.14,34.143
-0.015966,205.07,118.62,140.14,34.143
-0.018488,205.07,118.62,140.14,34.143
-0.032475,200.86,120.1,137.14,34.143
-0.012347,200.86,120.1,138.71,35.286
-0.015753,200.86,120.1,138.71,35.286
-0.011973,200.86,120.1,138.71,35.286
-0.010659,200.86,120.1,138.71,35.286
-0.017238,199.17,120.4,137.71,35.286
-0.015623,199.17,120.4,137.71,35.286
-0.014089,199.17,120.4,137.71,35.286
-0.011172,199.17,120.4,137.71,35.286
-0.010812,199.17,120.4,137.23,35.923
-0.013044,199.17,120.4,137.23,35.923
-0.026602,199.17,120.4,137.23,35.923
-0.018922,196.72,120.34,135.23,35.923
-0.01876,196.72,120.34,135.23,35.923
-0.025533,196.72,120.34,135.23,35.923
-0.012116,196.72,120.34,135.23,35.923
-0.026081,196.72,120.34,135.23,35.923
-0.016452,195.04,120.82,134.23,35.923
-0.01027,195.04,120.82,135.08,35.308
-0.013701,195.04,120.82,135.08,35.308
-0.0137,195.04,120.82,135.08,35.308
-0.0097314,195.04,120.82,135.08,35.308
-0.010778,195.04,120.82,135.08,35.308
-0.015025,195.04,120.82,135.08,35.308
-0.016021,195.04,120.82,135.08,35.308
-0.013568,195.04,120.82,135.08,35.308
-0.010475,195.04,120.82,135.08,35.308
-0.014628,195.04,120.82,135.08,35.308
-0.015462,193.3,121.34,134.08,35.308
-0.013452,193.3,121.34,134.08,35.308
-0.011995,193.3,121.34,132.67,31.833
-0.011483,193.3,121.34,132.67,31.833
-0.019533,193.3,121.34,132.67,31.833
-0.011781,193.3,121.34,132.67,31.833
-0.015418,193.3,121.34,132.67,31.833
-0.011938,193.3,121.34,132.67,31.833
-0.0072409,193.3,121.34,132.67,31.833
-0.0091735,193.3,121.34,132.67,31.833
-0.031776,193.3,121.34,132.67,31.833
-0.016701,193.3,121.34,131.4,29.8
-0.016415,193.3,121.34,131.4,29.8
-0.030455,193.3,121.34,131.4,29.8
-0.017135,193.3,121.34,131.4,29.8
-0.030293,193.3,121.34,131.4,29.8
-0.026052,193.3,121.34,131.4,29.8
-0.036895,193.3,121.34,131.4,29.8
-0.03042,193.3,121.34,131.4,29.8
-0.031326,193.3,121.34,131.4,29.8
-0.031225,193.3,121.34,131.4,29.8
-0.019709,193.3,121.34,130.71,28.143
-0.0076595,193.3,121.34,130.71,28.143
-0.018935,193.3,121.34,130.71,28.143
-0.017379,193.3,121.34,130.71,28.143
-0.0095143,193.3,121.34,130.71,28.143
-0.013195,193.3,121.34,130.71,28.143
-0.014497,190.06,120.83,128.71,28.143
-0.014149,190.06,120.83,128.71,28.143
-0.013397,190.06,120.83,128.71,28.143
-0.020643,190.06,120.83,128.71,28.143
-0.015117,190.06,120.83,135.64,38.929
-0.012892,190.06,120.83,135.64,38.929
-0.010341,190.06,120.83,135.64,38.929
-0.0041417,190.06,120.83,135.64,38.929
-0.01371,190.06,120.83,135.64,38.929
-0.0089172,190.06,120.83,135.64,38.929
-0.010354,190.06,120.83,135.64,38.929
-0.012982,190.06,120.83,135.64,38.929
-0.011891,190.06,120.83,135.64,38.929
-0.013533,190.06,120.83,135.64,38.929
-0.012436,190.06,120.83,135.64,38.929
-0.0095277,190.06,120.83,135.64,38.929
-0.014148,190.06,120.83,135.64,38.929
-0.015318,190.06,120.83,135.64,38.929
-0.03116,190.06,120.83,132.57,35.5
-0.020497,190.06,120.83,132.57,35.5
-0.0086382,190.06,120.83,132.57,35.5
-0.033274,190.06,120.83,132.57,35.5
-0.019712,190.06,120.83,132.57,35.5
-0.014058,190.06,120.83,132.57,35.5
-0.026627,190.06,120.83,132.57,35.5
-0.012971,190.06,120.83,130.54,34.308
-0.010736,190.06,120.83,130.54,34.308
-0.034039,190.06,120.83,130.54,34.308
-0.017879,190.06,120.83,130.54,34.308
-0.029689,190.06,120.83,130.54,34.308
-0.037705,190.06,120.83,130.54,34.308
-0.029587,190.06,120.83,130.54,34.308
-0.03364,190.06,120.83,130.54,34.308
-0.025592,185.22,118.44,126.54,34.308
-0.014766,185.22,118.44,126.54,34.308
-0.031848,185.22,118.44,126.54,34.308
-0.026374,185.22,118.44,126.54,34.308
-0.01691,185.22,118.44,126.54,34.308
-0.02166,185.22,118.44,129.86,35.571
-0.018052,185.22,118.44,129.86,35.571
-0.027809,185.22,118.44,129.86,35.571
-0.011699,185.22,118.44,129.86,35.571
-0.018139,185.22,118.44,129.86,35.571
-0.018687,185.22,118.44,129.86,35.571
-0.02948,185.22,118.44,129.86,35.571
-0.015074,185.22,118.44,138.5,42.5
-0.032317,185.22,118.44,138.5,42.5
-0.035399,202.04,120.85,150.5,42.5
-0.024285,202.04,120.85,150.5,42.5
-0.0069065,202.04,120.85,150.5,42.5
-0.03402,202.04,120.85,150.5,42.5
-0.033989,202.04,120.85,150.5,42.5
-0.027449,202.04,120.85,150.5,42.5
-0.01473,202.04,120.85,150.5,42.5
-0.023885,202.04,120.85,150.5,42.5
-0.012486,202.04,120.85,150.5,42.5
-0.014646,202.04,120.85,150.5,42.5
-0.014559,202.04,120.85,150.5,42.5
-0.01571,202.04,120.85,150.5,42.5
-0.010372,202.04,120.85,150.5,42.5
-0.0068136,202.04,120.85,150.5,42.5
-0.012902,202.04,120.85,137,38
-0.014944,202.04,120.85,137,38
-0.0083773,202.04,120.85,137,38
-0.014346,202.04,120.85,137,38
-0.014093,202.04,120.85,137,38
-0.012382,202.04,120.85,137,38
-0.013364,202.04,120.85,137,38
-0.010161,202.04,120.85,137,38
-0.0081173,202.04,120.85,137,38
-0.010087,202.04,120.85,137,38
-0.013579,202.04,120.85,137,38
-0.011924,202.04,120.85,137,38
-0.029935,202.04,120.85,137,38
-0.01343,202.04,120.85,135.73,34.733
-0.013009,202.04,120.85,135.73,34.733
-0.0096866,202.04,120.85,135.73,34.733
-0.013623,202.04,120.85,135.73,34.733
-0.018072,202.04,120.85,135.73,34.733
-0.012135,202.04,120.85,135.73,34.733
-0.013278,202.04,120.85,135.73,34.733
-0.013305,202.04,120.85,135.73,34.733
-0.014436,202.04,120.85,135.73,34.733
-0.012764,202.04,120.85,135.73,34.733
-0.019774,202.04,120.85,135.73,34.733
-0.013918,202.04,120.85,135.73,34.733
-0.012725,202.04,120.85,135.73,34.733
-0.015828,202.04,120.85,135.73,34.733
-0.01529,202.04,120.85,135.73,34.733
-0.014879,202.04,120.85,135.73,34.733
-0.011929,202.04,120.85,135.73,34.733
-0.015674,202.04,120.85,135.73,34.733
-0.020886,202.04,120.85,135.73,34.733
-0.011492,202.04,120.85,135.73,34.733
-0.012634,202.04,120.85,135.73,34.733
-0.012519,202.04,120.85,135.73,34.733
-0.012269,202.04,120.85,135.73,34.733
-0.0072913,202.04,120.85,135.73,34.733
-0.013341,202.04,120.85,135.73,34.733
-0.0093613,202.04,120.85,135.73,34.733
-0.0064854,202.04,120.85,135.73,34.733
-0.0063467,202.04,120.85,135.73,34.733
-0.0086034,202.04,120.85,135.73,34.733
-0.009979,202.04,120.85,144.3,44.7
-0.0080212,202.04,120.85,144.3,44.7
-0.015364,202.04,120.85,144.3,44.7
-0.0080063,202.04,120.85,144.3,44.7
-0.012036,202.04,120.85,144.3,44.7
-0.014858,202.04,120.85,144.3,44.7
-0.024306,202.04,120.85,144.3,44.7
-0.015935,202.04,120.85,144.3,44.7
-0.019063,202.04,120.85,144.3,44.7
-0.010702,207.51,120.77,148.3,44.7
-0.012851,207.51,120.77,148.3,44.7
-0.0097942,207.51,120.77,145.54,43.375
-0.0059163,207.51,120.77,145.54,43.375
-0.017046,207.51,120.77,145.54,43.375
-0.011555,207.51,120.77,145.54,43.375
-0.012851,207.51,120.77,145.54,43.375
-0.013392,215.69,120.42,151.54,43.375
-0.018077,215.69,120.42,151.54,43.375
-0.013254,215.69,120.42,151.54,43.375
-0.018323,215.69,120.42,144.1,40.238
-0.01736,210.48,122.55,140.1,40.238
-0.0086948,210.48,122.55,140.1,40.238
-0.015625,210.48,122.55,140.1,40.238
-0.014348,210.48,122.55,145.24,40.276
-0.00925,210.48,122.55,145.24,40.276
-0.014568,210.48,122.55,145.24,40.276
-0.014559,210.48,122.55,145.24,40.276
-0.01369,210.48,122.55,145.24,40.276
-0.015733,210.48,122.55,145.24,40.276
-0.0093498,210.48,122.55,145.24,40.276
-0.012447,210.48,122.55,145.24,40.276
-0.0091035,210.48,122.55,145.24,40.276
-0.010038,210.48,122.55,145.24,40.276
-0.0089178,210.48,122.55,142.22,36.556
-0.0064671,210.48,122.55,142.22,36.556
-0.0092133,210.48,122.55,142.22,36.556
-0.019094,210.48,122.55,142.22,36.556
-0.01691,210.48,122.55,142.22,36.556
-0.016226,210.48,122.55,142.22,36.556
-0.016761,210.48,122.55,142.22,36.556
-0.015313,210.48,122.55,142.22,36.556
-0.014581,210.48,122.55,142.22,36.556
-0.013489,210.48,122.55,142.22,36.556
-0.014268,210.48,122.55,142.22,36.556
-0.017264,210.48,122.55,142.22,36.556
-0.01279,210.48,122.55,142.22,36.556
-0.018085,210.48,122.55,139.75,34.625
-0.012694,210.48,122.55,139.75,34.625
-0.011832,210.48,122.55,139.75,34.625
-0.024139,210.48,122.55,139.75,34.625
-0.015328,210.48,122.55,139.75,34.625
-0.014418,210.48,122.55,139.75,34.625
-0.0088021,210.48,122.55,139.75,34.625
-0.016502,210.48,122.55,139.75,34.625
-0.017501,210.48,122.55,139.75,34.625
-0.017186,210.48,122.55,139.75,34.625
-0.015084,210.48,122.55,139.75,34.625
-0.016676,210.48,122.55,139.75,34.625
-0.018359,210.48,122.55,139.75,34.625
-0.013129,210.48,122.55,139.75,34.625
-0.01303,210.48,122.55,139.75,34.625
-0.017886,210.48,122.55,139.75,34.625
-0.0082171,210.48,122.55,139.75,34.625
-0.014888,210.48,122.55,139.75,34.625
-0.016972,199.63,118.8,138.18,34.182
-0.013546,199.63,118.8,138.18,34.182
-0.014847,199.63,118.8,138.18,34.182
-0.014022,199.63,118.8,138.18,34.182
-0.0096135,199.63,118.8,138.18,34.182
-0.0088136,199.63,118.8,138.18,34.182
-0.010165,199.63,118.8,138.18,34.182
-0.036856,199.63,118.8,138.18,34.182
-0.035799,199.63,118.8,138.18,34.182
-0.026832,199.63,118.8,138.18,34.182
-0.037931,199.63,118.8,138.18,34.182
-0.015738,199.63,118.8,138.18,34.182
-0.03514,199.63,118.8,138.18,34.182
-0.019643,199.63,118.8,138.18,34.182
-0.015219,199.63,118.8,138.18,34.182
-0.0089312,199.63,118.8,138.18,34.182
-0.018029,209.25,122.25,145.18,34.182
-0.007309,209.25,122.25,145.18,34.182
-0.018002,209.25,122.25,145.18,34.182
-0.02416,209.25,122.25,146.09,44.273
-0.017602,209.25,122.25,146.09,44.273
-0.014022,209.25,122.25,146.09,44.273
-0.012089,209.25,122.25,146.09,44.273
-0.012616,209.25,122.25,146.09,44.273
-0.016137,209.25,122.25,146.09,44.273
-0.0096232,209.25,122.25,146.09,44.273
-0.016193,209.25,122.25,146.09,44.273
-0.017672,209.25,122.25,146.09,44.273
-0.016591,212.15,118.34,149.09,44.273
-0.0073752,212.15,118.34,149.09,44.273
-0.016617,212.15,118.34,147.89,47.474
-0.014619,212.15,118.34,147.89,47.474
-0.012105,212.15,118.34,147.89,47.474
-0.022295,212.15,118.34,147.89,47.474
-0.012591,212.15,118.34,147.89,47.474
-0.016495,212.15,118.34,147.89,47.474
-0.016248,212.15,118.34,147.89,47.474
-0.012891,212.15,118.34,147.89,47.474
-0.015379,213.04,117.24,147.89,47.474
-0.017888,213.04,117.24,147.89,47.474
-0.019086,213.04,117.24,143.33,43.667
-0.013096,213.04,117.24,143.33,43.667
-0.015888,213.04,117.24,143.33,43.667
-0.013587,213.04,117.24,143.33,43.667
-0.0080759,213.04,117.24,143.33,43.667
-0.01321,204.57,117.38,137.33,43.667
-0.0076623,204.57,117.38,137.33,43.667
-0.015637,204.57,117.38,137.33,43.667
-0.013807,204.57,117.38,137.33,43.667
-0.017286,204.57,117.38,137.33,43.667
-0.016388,204.51,118.67,137.33,43.667
-0.016499,204.51,118.67,137.33,43.667
-0.017167,204.51,118.67,137.33,43.667
-0.016011,204.51,118.67,142.05,44.15
-0.012566,204.51,118.67,142.05,44.15
-0.018109,204.42,119.47,142.05,44.15
-0.016468,204.42,119.47,142.05,44.15
-0.019555,204.42,119.47,142.05,44.15
-0.012038,204.42,119.47,142.05,44.15
-0.016854,204.42,119.47,142.05,44.15
-0.016394,204.42,119.47,142.05,44.15
-0.014734,204.42,119.47,142.05,44.15
-0.012219,204.42,119.47,142.05,44.15
-0.012834,208.83,121.21,145.05,44.15
-0.019782,208.83,121.21,145.05,44.15
-0.01503,208.83,121.21,145.05,44.15
-0.014464,208.83,121.21,145.05,44.15
-0.013416,208.83,121.21,145.05,44.15
-0.021989,208.83,121.21,145.05,44.15
-0.0097849,208.83,121.21,145.05,44.15
-0.013685,208.83,121.21,145.05,44.15
-0.0096026,208.83,121.21,145.05,44.15
-0.0094953,208.83,121.21,145.05,44.15
-0.0057338,208.83,121.21,145.05,44.15
-0.021989,208.83,121.21,145.05,44.15
-0.026657,208.83,121.21,145.05,44.15
-0.037857,206.97,121.09,144.05,44.15
-0.01051,206.97,121.09,144.05,44.15
-0.02064,206.97,121.09,144.05,44.15
-0.0097746,206.97,121.09,144.05,44.15
-0.011546,206.97,121.09,144.05,44.15
-0.013593,206.97,121.09,144.05,44.15
-0.023408,206.97,121.09,144.05,44.15
-0.029084,206.97,121.09,144.05,44.15
-0.017103,206.97,121.09,144.05,44.15
-0.014719,206.97,121.09,141.21,39.571
-0.01416,206.97,121.09,141.21,39.571
-0.012033,206.97,121.09,141.21,39.571
-0.013705,206.97,121.09,141.21,39.571
-0.0176,206.97,121.09,141.21,39.571
-0.01648,206.97,121.09,141.21,39.571
-0.013637,206.97,121.09,141.21,39.571
-0.015402,202.15,121.1,137.21,39.571
-0.0067703,202.15,121.1,138.88,36.875
-0.013346,202.15,121.1,138.88,36.875
-0.014484,202.15,121.1,138.88,36.875
-0.0099298,202.15,121.1,138.88,36.875
-0.0091495,202.15,121.1,138.88,36.875
-0.0059863,202.15,121.1,138.88,36.875
-0.010016,202.15,121.1,138.88,36.875
-0.01743,202.15,121.1,138.88,36.875
-0.014025,202.15,121.1,138.88,36.875
-0.012684,202.15,121.1,137.88,34.875
-0.010275,202.15,121.1,137.88,34.875
-0.028431,202.15,121.1,137.88,34.875
-0.031261,199.58,120.84,135.88,34.875
-0.0081891,199.58,120.84,135.88,34.875
-0.012974,199.58,120.84,135.88,34.875
-0.037997,199.58,120.84,135.88,34.875
-0.016276,199.58,120.84,135.88,34.875
-0.026822,199.58,120.84,135.88,34.875
-0.026893,199.58,120.84,135.88,34.875
-0.012391,199.58,120.84,135.88,34.875
-0.038525,199.58,120.84,135.88,34.875
-0.020072,199.58,120.84,135.88,34.875
-0.027857,199.58,120.84,135.88,34.875
-0.015912,199.58,120.84,137.13,38.563
-0.032878,199.58,120.84,137.13,38.563
-0.019725,199.58,120.84,137.13,38.563
-0.030233,199.58,120.84,137.13,38.563
-0.02522,195.94,119.17,135.13,38.563
-0.010017,195.94,119.17,135.13,38.563
-0.018143,195.94,119.17,136.33,39.833
-0.015942,195.94,119.17,136.33,39.833
-0.013369,195.94,119.17,136.33,39.833
-0.0078906,195.94,119.17,136.33,39.833
-0.0092817,195.94,119.17,136.33,39.833
-0.013361,195.94,119.17,136.33,39.833
-0.018961,195.94,119.17,136.33,39.833
-0.011262,195.94,119.17,136.33,39.833
-0.018441,195.94,119.17,136.33,39.833
-0.017074,195.94,119.17,136.33,39.833
-0.011204,195.94,119.17,136.33,39.833
-0.01199,195.94,119.17,136.33,39.833
-0.034866,195.94,119.17,136.33,39.833
-0.0092437,195.94,119.17,136.33,39.833
-0.01083,195.94,119.17,136.33,39.833
-0.019699,195.94,119.17,136.33,39.833
-0.02491,195.94,119.17,136.33,39.833
-0.018022,195.94,119.17,136.33,39.833
-0.019048,195.94,119.17,136.33,39.833
-0.01474,195.94,119.17,136.33,39.833
-0.011398,195.94,119.17,136.33,39.833
-0.0080504,195.94,119.17,136.33,39.833
-0.0095467,195.94,119.17,136.33,39.833
-0.014326,195.94,119.17,136.33,39.833
-0.015515,195.94,119.17,136.33,39.833
-0.017785,195.94,119.17,136.33,39.833
-0.0189,195.94,119.17,136.33,39.833
-0.014322,195.94,119.17,136.33,39.833
-0.013951,195.94,119.17,136.33,39.833
-0.014101,195.94,119.17,136.33,39.833
-0.016522,195.94,119.17,136.33,39.833
-0.015088,195.94,119.17,136.33,39.833
-0.010371,195.94,119.17,136.33,39.833
-0.0062945,195.94,119.17,136.33,39.833
-0.011554,195.94,119.17,136.33,39.833
-0.0066518,195.94,119.17,136.33,39.833
-0.011553,195.94,119.17,136.33,39.833
-0.011286,195.94,119.17,136.33,39.833
-0.0070916,195.94,119.17,136.33,39.833
-0.013669,195.94,119.17,136.33,39.833
-0.013733,195.94,119.17,136.33,39.833
-0.012377,195.94,119.17,136.33,39.833
-0.016264,202.34,116.34,140.33,39.833
-0.014568,202.34,116.34,140.33,39.833
-0.01369,202.34,116.34,140.33,39.833
-0.015219,202.34,116.34,140.33,39.833
-0.014966,202.34,116.34,140.33,39.833
-0.0089753,202.34,116.34,140.33,39.833
-0.0080398,202.34,116.34,140.33,39.833
-0.012535,202.34,116.34,140.33,39.833
-0.0082675,202.34,116.34,140.33,39.833
-0.018664,202.34,116.34,140.33,39.833
-0.015966,202.34,116.34,140.33,39.833
-0.025157,202.34,116.34,140.33,39.833
-0.026276,202.34,116.34,140.33,39.833
-0.016439,202.34,116.34,140.33,39.833
-0.023994,202.34,116.34,140.33,39.833
-0.019233,202.34,116.34,140.33,39.833
-0.023205,202.34,116.34,140.33,39.833
-0.023572,202.34,116.34,140.33,39.833
-0.020931,195.23,115.95,135.33,39.833
-0.0098231,195.23,115.95,135.33,39.833
-0.017539,195.23,115.95,135.33,39.833
-0.031166,195.23,115.95,135.33,39.833
-0.031319,195.23,115.95,135.33,39.833
-0.033866,195.23,115.95,135.33,39.833
-0.025593,195.52,117.23,136.33,39.833
-0.015382,195.52,117.23,136.33,39.833
-0.013977,195.52,117.23,136.33,39.833
-0.014242,195.52,117.23,136.18,41.235
-0.014136,195.52,117.23,136.18,41.235
-0.013281,195.52,117.23,136.18,41.235
-0.012413,195.52,117.23,136.18,41.235
-0.016281,195.52,117.23,136.18,41.235
-0.031859,195.52,117.23,136.18,41.235
-0.046401,195.52,117.23,136.18,41.235
-0.012797,195.52,117.23,136.18,41.235
-0.010675,195.52,117.23,136.18,41.235
-0.015058,195.52,117.23,136.18,41.235
-0.010024,198.1,119.45,137.18,41.235
-0.030191,198.1,119.45,137.18,41.235
-0.012627,198.1,119.45,137.18,41.235
-0.0081017,198.1,119.45,137.18,41.235
-0.015526,198.1,119.45,135.5,37.3
-0.014337,198.1,119.45,135.5,37.3
-0.015359,198.1,119.45,135.5,37.3
-0.010949,198.1,119.45,135.5,37.3
-0.01953,198.1,119.45,135.5,37.3
-0.013001,198.1,119.45,135.5,37.3
-0.014952,198.1,119.45,135.5,37.3
-0.014062,198.1,119.45,135.5,37.3
-0.016,198.1,119.45,135.5,37.3
-0.015619,198.1,119.45,135.5,37.3
-0.021656,198.1,119.45,135.5,37.3
-0.023761,198.1,119.45,135.5,37.3
-0.011299,198.1,119.45,135.5,37.3
-0.013891,198.1,119.45,135.5,37.3
-0.02042,198.1,119.45,135.5,37.3
-0.013321,198.1,119.45,135.5,37.3
-0.01308,198.1,119.45,135.5,37.3
-0.011719,198.1,119.45,135.5,37.3
-0.016137,198.1,119.45,135.5,37.3
-0.012064,198.1,119.45,135.5,37.3
-0.019491,198.1,119.45,135.5,37.3
-0.016463,198.1,119.45,135.5,37.3
-0.015839,198.1,119.45,135.5,37.3
-0.019074,194.33,118.19,133.5,37.3
-0.017309,194.33,118.19,133.5,37.3
-0.022663,194.33,118.19,133.5,37.3
-0.021319,194.33,118.19,133.5,37.3
-0.013587,194.33,118.19,133.5,37.3
-0.01227,194.33,118.19,133.5,37.3
-0.015977,194.33,118.19,133.5,37.3
-0.017213,194.33,118.19,133.5,37.3
-0.015591,194.33,118.19,133.5,37.3
-0.022688,194.33,118.19,133.5,37.3
-0.015646,194.33,118.19,133.5,37.3
-0.022558,194.33,118.19,133.5,37.3
-0.018077,194.33,118.19,133.5,37.3
-0.014385,194.33,118.19,133.5,37.3
-0.021491,194.33,118.19,133.5,37.3
-0.013512,194.33,118.19,133.5,37.3
-0.019966,194.33,118.19,133.5,37.3
-0.039879,194.33,118.19,133.5,37.3
-0.022263,194.33,118.19,133.5,37.3
-0.010648,194.33,118.19,133.5,37.3
-0.020361,194.33,118.19,133.5,37.3
-0.023827,194.33,118.19,133.5,37.3
-0.014655,194.33,118.19,133.5,37.3
-0.021977,194.33,118.19,133.5,37.3
-0.011702,194.33,118.19,133.5,37.3
-0.022871,194.33,118.19,133.5,37.3
-0.015939,194.33,118.19,133.5,37.3
-0.016312,194.33,118.19,133.5,37.3
-0.0071267,194.33,118.19,133.5,37.3
-0.015608,194.33,118.19,133.5,37.3
-0.016902,194.33,118.19,133.5,37.3
-0.026425,194.33,118.19,133.5,37.3
-0.032743,194.33,118.19,133.5,37.3
-0.032503,194.33,118.19,133.5,37.3
-0.011695,194.33,118.19,133.5,37.3
-0.027377,194.33,118.19,133.5,37.3
-0.01632,194.33,118.19,133.5,37.3
-0.017899,194.33,118.19,133.5,37.3
-0.011368,194.33,118.19,133.5,37.3
-0.01072,194.33,118.19,133.5,37.3
-0.012837,194.33,118.19,133.5,37.3
-0.0059822,194.33,118.19,133.5,37.3
-0.011042,194.33,118.19,133.5,37.3
-0.01792,194.33,118.19,142.61,41.677
-0.059976,194.33,118.19,142.61,41.677
-0.010229,194.33,118.19,142.61,41.677
-0.013621,194.33,118.19,142.61,41.677
-0.01608,194.33,118.19,142.61,41.677
-0.023055,194.33,118.19,142.61,41.677
-0.0095806,194.33,118.19,142.61,41.677
-0.024645,194.33,118.19,142.61,41.677
-0.02275,194.33,118.19,142.61,41.677
-0.021671,194.33,118.19,142.61,41.677
-0.01965,194.33,118.19,142.61,41.677
-0.014376,194.33,118.19,142.61,41.677
-0.011202,194.33,118.19,142.61,41.677
-0.014132,194.33,118.19,142.61,41.677
-0.0095252,194.33,118.19,142.61,41.677
-0.017479,209.97,118.03,153.61,41.677
-0.0182,209.97,118.03,153.61,41.677
-0.025746,209.97,118.03,146.5,43.563
-0.033567,209.97,118.03,141.77,44.308
-0.023638,209.06,117.21,140.77,44.308
-0.041572,209.06,117.21,145.22,46.333
-0.025801,217.62,116.31,147.36,48.071
-0.013909,217.62,116.31,150.92,50.167
-0.036147,213.2,119.09,147.92,50.167
-0.036901,213.2,119.09,151.04,52.696
-0.02973,217.38,119.38,154.04,52.696
-0.031627,217.38,119.38,154.04,52.696
-0.036121,218.5,119.83,152.81,57.375
-0.012062,218.5,119.83,153.83,61.333
-0.031015,222.86,118.16,156.83,61.333
-0.028533,222.86,118.16,155.67,66
-0.01731,222.86,118.16,155.67,66
-0.0095778,226.42,118.1,157.83,66.609
-0.012737,226.42,118.1,157.83,66.609
-0.021042,230.36,120.07,160.31,72.154
-0.035607,230.36,120.07,160.31,72.154
-0.023128,230.36,120.07,160.31,72.154
-0.038691,229.47,116.76,155,67.696
-0.026081,229.47,116.76,155,67.696
-0.013774,229.47,116.76,155,67.696
-0.038303,229.47,116.76,155,67.696
-0.021803,221.74,113.29,157.55,72.182
-0.029072,221.74,113.29,157.55,72.182
-0.013547,218.69,113.9,155.55,72.182
-0.022993,218.69,113.9,149.75,60.333
-0.030791,217.1,114.6,148.75,60.333
-0.019954,214.55,114.02,148,57.2
-0.029416,213.55,114.85,148,57.2
-0.014403,213.55,114.85,146.3,54.2
-0.022486,213.2,115.7,145.3,54.2
-0.019243,213.2,115.7,145.3,54.2
-0.014459,211.22,116.22,144.63,50.313
-0.037699,211.22,116.22,144.63,50.313
-0.028913,208.64,116.78,142.88,46.875
-0.033191,208.64,116.78,142.88,46.875
-0.030769,206.82,117.02,141.88,46.875
-0.022952,204.59,117.18,141,44.455
-0.030596,203.69,117.72,140,44.455
-0.01226,203.69,117.72,140,44.455
-0.031459,202.66,118,139.15,42.923
-0.016089,202.66,118,139.15,42.923
-0.017804,200.77,117.84,137.15,42.923
-0.019669,200.77,117.84,137.15,42.923
-0.012238,200.37,118.87,137.15,42.923
-0.01443,200.37,118.87,137.57,42.786
-0.018028,198.72,118.51,136.57,42.786
-0.014598,198.72,118.51,136.57,42.786
-0.014148,196.52,118.09,134.57,42.786
-0.0098359,196.52,118.09,134.57,42.786
-0.034486,196.52,118.09,134.57,42.786
-0.016822,196.52,118.09,136.06,42.941
-0.035944,195.34,117.51,135.06,42.941
-0.029679,195.34,117.51,135.06,42.941
-0.022112,195.34,117.51,135.06,42.941
-0.022336,193.69,117.52,134.06,42.941
-0.030296,193.69,117.52,134.06,42.941
-0.013206,193.69,117.52,133.36,41.455
-0.0085284,193.69,117.52,133.36,41.455
-0.031978,191.81,117.02,132.36,41.455
-0.0096477,191.81,117.02,132.36,41.455
-0.023349,191.81,117.02,132.36,41.455
