,Source,Target,move_year,gender,discipline
278780,CAN,DEU,2009,male,Mathematics
278781,DEU,USA,2013,male,Mathematics
278782,NLD,GBR,2016,male,Materials Science
278783,GBR,DEU,2019,male,Materials Science
278784,DEU,LUX,2016,male,Multidisciplinary
278785,DEU,CHE,2016,male,Energy
278786,POL,DEU,2014,female,Economics and Social Science
278787,DEU,POL,2015,female,Economics and Social Science
278788,GBR,DEU,2013,male,Psychology
278789,DEU,FRA,2017,male,Mathematics
278790,FRA,USA,2019,male,Mathematics
278791,DEU,NLD,2016,male,Chemistry and Chemical Engineering
278792,NLD,DEU,2018,male,Chemistry and Chemical Engineering
278793,DEU,JPN,2016,female,"Pharmacology, Toxicology and Pharmaceutics"
278794,DEU,AUS,2019,female,"Agricultural, Biological Sciences and Environmental Science"
278795,DEU,LUX,2017,female,Psychology
278796,GRC,DEU,2017,male,Multidisciplinary
278797,CZE,DEU,2017,female,"Biochemistry, Genetics and Molecular Biology"
278798,CHE,DEU,2018,male,"Agricultural, Biological Sciences and Environmental Science"
278799,DEU,GBR,2014,male,Physics and Astronomy
278800,DEU,USA,2002,male,Mathematics
278801,USA,DEU,2009,male,Mathematics
278802,DEU,USA,2010,male,Mathematics
278803,USA,DEU,2011,male,Mathematics
278804,ESP,DEU,2010,male,"Biochemistry, Genetics and Molecular Biology"
278805,DEU,SWE,2017,male,"Biochemistry, Genetics and Molecular Biology"
278806,USA,DEU,2002,male,Engineering
278807,RUS,DEU,2014,male,Multidisciplinary
278808,BEL,DEU,2015,female,Chemistry and Chemical Engineering
278809,DEU,DNK,2017,female,Chemistry and Chemical Engineering
278810,DNK,DEU,2018,female,Chemistry and Chemical Engineering
278811,DEU,CHE,2009,male,Engineering
278812,BEL,DEU,2017,male,"Agricultural, Biological Sciences and Environmental Science"
278813,KOR,DEU,2008,male,Materials Science
278814,DEU,KOR,2009,male,Materials Science
278815,DEU,AUS,2014,male,Mathematics
278816,AUS,KOR,2015,male,Mathematics
278817,CAN,DEU,2018,unknown,Earth and Planetary Sciences
278818,GBR,DEU,2018,male,Physics and Astronomy
278819,DEU,USA,2018,male,Physics and Astronomy
278820,DEU,FIN,2018,female,"Agricultural, Biological Sciences and Environmental Science"
278821,DEU,GBR,2014,male,"Biochemistry, Genetics and Molecular Biology"
278822,GBR,DEU,2019,male,"Biochemistry, Genetics and Molecular Biology"
278823,DEU,FRA,2001,male,Physics and Astronomy
278824,FRA,DEU,2002,male,Physics and Astronomy
278825,DEU,FRA,2004,male,Physics and Astronomy
278826,FRA,DEU,2014,male,Physics and Astronomy
278827,DEU,FRA,2017,male,Physics and Astronomy
278828,JPN,DEU,2015,male,Medicine
278829,DEU,JPN,2019,male,Medicine
278830,USA,DEU,1998,male,Health Professions
278831,DEU,GBR,2017,female,Psychology
278832,AUS,DEU,2014,unknown,Medicine
278833,GBR,DEU,2018,female,Earth and Planetary Sciences
278834,DEU,GBR,2019,female,Earth and Planetary Sciences
278835,GBR,DEU,2018,female,Economics and Social Science
278836,HUN,DEU,2017,female,Immunology and Microbiology
278837,DEU,HUN,2018,female,Immunology and Microbiology
278838,USA,DEU,2016,male,Physics and Astronomy
278839,USA,DEU,2018,male,Mathematics
278840,DEU,AUT,2014,male,Physics and Astronomy
278841,IND,DEU,2004,unknown,Mathematics
278842,DEU,IND,2007,unknown,Mathematics
278843,DEU,RUS,2018,female,Earth and Planetary Sciences
278844,RUS,DEU,2020,female,Earth and Planetary Sciences
278845,IND,DEU,2018,unknown,Physics and Astronomy
278846,DEU,ITA,1999,male,Engineering
278847,SRB,DEU,2017,unknown,Medicine
278848,ISR,DEU,2016,female,Earth and Planetary Sciences
278849,IND,DEU,2016,female,Medicine
278850,DEU,ITA,2018,male,"Agricultural, Biological Sciences and Environmental Science"
278851,LVA,DEU,2017,female,"Biochemistry, Genetics and Molecular Biology"
278852,DEU,GBR,2018,male,Chemistry and Chemical Engineering
278853,THA,DEU,2010,male,Multidisciplinary
278854,DEU,THA,2013,male,Multidisciplinary
278855,MWI,DEU,2020,male,Economics and Social Science
278856,CHE,DEU,2016,female,"Pharmacology, Toxicology and Pharmaceutics"
278857,DEU,CHE,2019,female,"Pharmacology, Toxicology and Pharmaceutics"
278858,USA,DEU,2016,female,Multidisciplinary
278859,DEU,USA,2017,female,Multidisciplinary
278860,DEU,CHE,2019,male,Physics and Astronomy
278861,USA,DEU,2009,male,Physics and Astronomy
278862,BEL,FRA,2014,female,Earth and Planetary Sciences
278863,FRA,DEU,2016,female,Earth and Planetary Sciences
278864,DEU,BEL,2017,female,Earth and Planetary Sciences
278865,ESP,DEU,2013,male,Materials Science
278866,DEU,FRA,2014,male,Materials Science
278867,FRA,USA,2018,male,Materials Science
278868,USA,FRA,2019,male,Materials Science
278869,FRA,USA,2020,male,Materials Science
278870,RUS,DEU,2006,male,Physics and Astronomy
278871,USA,DEU,2000,male,"Agricultural, Biological Sciences and Environmental Science"
278872,PRT,FRA,2012,male,Physics and Astronomy
278873,FRA,DEU,2016,male,Physics and Astronomy
278874,DEU,CZE,2016,male,Chemistry and Chemical Engineering
278875,DEU,CHE,2001,male,Mathematics
278876,CHE,DEU,2003,male,Neuroscience
278877,DEU,GBR,2008,male,Psychology
278878,GBR,DEU,2010,male,Psychology
278879,CHN,DEU,2003,male,Chemistry and Chemical Engineering
278880,DEU,AUS,2004,male,Chemistry and Chemical Engineering
278881,TWN,GBR,2015,unknown,"Agricultural, Biological Sciences and Environmental Science"
278882,GBR,MYS,2017,unknown,"Agricultural, Biological Sciences and Environmental Science"
278883,MYS,DEU,2018,unknown,"Agricultural, Biological Sciences and Environmental Science"
278884,USA,DEU,2008,male,"Biochemistry, Genetics and Molecular Biology"
278885,DEU,USA,2010,male,"Biochemistry, Genetics and Molecular Biology"
278886,IND,DEU,2019,male,Materials Science
278887,DEU,AUT,1999,male,Computer Science
278888,AUT,DEU,2010,male,Computer Science
278889,DEU,AUT,2012,male,Computer Science
278890,DEU,GBR,2015,male,"Biochemistry, Genetics and Molecular Biology"
278891,DEU,CHE,2015,male,Medicine
278892,USA,DEU,2017,female,Earth and Planetary Sciences
278893,DEU,FIN,2003,unknown,Earth and Planetary Sciences
278894,DEU,GBR,2011,male,"Biochemistry, Genetics and Molecular Biology"
278895,GBR,DEU,2014,male,"Biochemistry, Genetics and Molecular Biology"
278896,BEL,DEU,1997,female,"Agricultural, Biological Sciences and Environmental Science"
278897,DEU,FRA,2016,female,"Biochemistry, Genetics and Molecular Biology"
278898,DEU,USA,2013,female,"Pharmacology, Toxicology and Pharmaceutics"
278899,DEU,CAN,2014,male,Computer Science
278900,CAN,GBR,2017,male,Computer Science
278901,PAK,DEU,2017,unknown,"Biochemistry, Genetics and Molecular Biology"
278902,USA,DEU,2014,male,Economics and Social Science
278903,DEU,USA,2017,male,Economics and Social Science
278904,USA,DEU,2016,female,Economics and Social Science
278905,DEU,NLD,2018,female,Economics and Social Science
278906,RUS,DEU,2020,male,Chemistry and Chemical Engineering
278907,USA,DEU,2016,female,Psychology
278908,DEU,BGR,2009,unknown,Multidisciplinary
278909,ITA,DEU,2017,female,Computer Science
278910,CHE,DEU,2019,female,Medicine
278911,DEU,USA,2007,male,Medicine
278912,CHE,DEU,2014,unknown,Economics and Social Science
278913,DEU,AUS,2006,male,Economics and Social Science
278914,AUS,DEU,2009,male,Economics and Social Science
278915,CHE,DEU,2017,female,Medicine
278916,DEU,ESP,2018,female,Health Professions
278917,IRL,DEU,2013,female,Psychology
278918,RUS,DEU,2011,unknown,Physics and Astronomy
278919,DEU,PAN,2017,male,"Agricultural, Biological Sciences and Environmental Science"
278920,DEU,GBR,2005,female,Computer Science
278921,DEU,ITA,2016,male,Economics and Social Science
278922,USA,DEU,2018,female,Economics and Social Science
278923,DEU,CHE,2014,male,Economics and Social Science
278924,DEU,CHE,2017,male,"Pharmacology, Toxicology and Pharmaceutics"
278925,CHE,DEU,2018,male,"Pharmacology, Toxicology and Pharmaceutics"
278926,DEU,CHE,2019,male,"Pharmacology, Toxicology and Pharmaceutics"
278927,FRA,DEU,2019,female,Computer Science
278928,DEU,EGY,2016,female,Earth and Planetary Sciences
278929,EGY,DEU,2019,female,Earth and Planetary Sciences
278930,PSE,DEU,2018,female,Computer Science
278931,DEU,KOR,2014,male,Physics and Astronomy
278932,DEU,CHE,2000,male,Multidisciplinary
278933,DEU,AUT,2017,unknown,Medicine
278934,DEU,CHN,2018,male,Chemistry and Chemical Engineering
278935,CHN,DEU,2019,unknown,Engineering
278936,KOR,DEU,2013,unknown,Materials Science
278937,DEU,USA,1997,male,Physics and Astronomy
278938,USA,DEU,2002,male,Physics and Astronomy
278939,RUS,DEU,2009,female,Earth and Planetary Sciences
278940,DEU,RUS,2010,female,Earth and Planetary Sciences
278941,RUS,CHE,2011,female,Earth and Planetary Sciences
278942,ITA,DEU,2012,male,Engineering
278943,DEU,ARG,2016,male,Earth and Planetary Sciences
278944,THA,DEU,2019,unknown,Chemistry and Chemical Engineering
278945,ROU,DEU,2015,female,Materials Science
278946,DEU,POL,2017,female,Earth and Planetary Sciences
278947,NLD,DEU,2000,male,Neuroscience
278948,DEU,GBR,2014,male,"Agricultural, Biological Sciences and Environmental Science"
278949,GBR,DEU,2016,male,"Agricultural, Biological Sciences and Environmental Science"
278950,DEU,GBR,2018,male,"Agricultural, Biological Sciences and Environmental Science"
278951,USA,DEU,2018,male,Multidisciplinary
278952,USA,ITA,2008,male,Chemistry and Chemical Engineering
278953,ITA,DEU,2011,male,Chemistry and Chemical Engineering
278954,DEU,NLD,2016,male,"Biochemistry, Genetics and Molecular Biology"
278955,CHE,DEU,2014,male,Medicine
278956,DEU,DNK,2016,male,Multidisciplinary
278957,DNK,DEU,2018,male,Multidisciplinary
278958,DEU,POL,2017,male,Health Professions
278959,USA,DEU,2014,female,Economics and Social Science
278960,FRA,DEU,2014,male,Computer Science
278961,USA,DEU,2016,female,Physics and Astronomy
278962,AUT,DEU,2016,female,"Biochemistry, Genetics and Molecular Biology"
278963,CHE,DEU,2017,male,Materials Science
278964,DEU,IND,2017,female,Neuroscience
278965,DEU,USA,2006,male,"Biochemistry, Genetics and Molecular Biology"
278966,BRA,DEU,2016,male,Materials Science
278967,DNK,DEU,2017,unknown,Immunology and Microbiology
278968,ITA,DEU,2018,female,"Biochemistry, Genetics and Molecular Biology"
278969,LUX,DEU,2017,female,Immunology and Microbiology
278970,DEU,LUX,2018,female,Immunology and Microbiology
278971,IND,DEU,2017,male,Materials Science
278972,DEU,GBR,2020,male,Materials Science
278973,DEU,GBR,2009,male,Chemistry and Chemical Engineering
278974,GBR,DEU,2015,male,Chemistry and Chemical Engineering
278975,NLD,DEU,2020,male,Computer Science
278976,NLD,DEU,2018,male,Economics and Social Science
278977,HUN,DEU,2020,male,Mathematics
278978,GBR,DEU,1999,male,"Biochemistry, Genetics and Molecular Biology"
278979,CHE,DEU,2016,female,Medicine
278980,USA,DEU,2020,unknown,Economics and Social Science
278981,DEU,SWE,2017,male,Physics and Astronomy
278982,DEU,GBR,2017,male,Medicine
278983,GBR,DEU,2018,male,Medicine
278984,CHE,DEU,2016,female,Neuroscience
278985,DEU,CHE,2018,female,Neuroscience
278986,ITA,DEU,2017,female,"Biochemistry, Genetics and Molecular Biology"
278987,ITA,DEU,2004,male,Economics and Social Science
278988,ITA,DEU,2017,male,"Biochemistry, Genetics and Molecular Biology"
278989,DEU,GBR,2016,male,Earth and Planetary Sciences
278990,DEU,CHE,2017,female,Economics and Social Science
278991,MCO,DEU,2016,male,Earth and Planetary Sciences
278992,FRA,DEU,2018,male,Economics and Social Science
278993,DEU,CHE,2017,unknown,"Biochemistry, Genetics and Molecular Biology"
278994,AUT,DEU,2016,male,Earth and Planetary Sciences
278995,DEU,AUT,2018,male,Earth and Planetary Sciences
278996,FRA,DEU,2018,female,"Agricultural, Biological Sciences and Environmental Science"
278997,NLD,DEU,2017,male,Computer Science
278998,FRA,DEU,2019,male,Chemistry and Chemical Engineering
278999,IRL,DEU,2015,female,Chemistry and Chemical Engineering
279000,IND,DEU,2013,male,Earth and Planetary Sciences
279001,DEU,USA,2016,male,Earth and Planetary Sciences
279002,HUN,USA,1997,male,"Biochemistry, Genetics and Molecular Biology"
279003,USA,GBR,2008,male,"Biochemistry, Genetics and Molecular Biology"
279004,GBR,DEU,2010,male,"Biochemistry, Genetics and Molecular Biology"
279005,DEU,USA,2001,female,Medicine
279006,USA,ESP,2008,female,Medicine
279007,ESP,USA,2011,female,Medicine
279008,USA,ESP,2012,female,Medicine
279009,ESP,USA,2014,female,Medicine
279010,USA,ESP,2019,female,Medicine
279011,ESP,USA,2020,female,Medicine
279012,GBR,DEU,1999,female,"Agricultural, Biological Sciences and Environmental Science"
279013,DEU,USA,2017,female,"Biochemistry, Genetics and Molecular Biology"
279014,DEU,CHN,2011,male,Materials Science
279015,KEN,DEU,2016,female,Economics and Social Science
279016,DEU,ROU,2017,male,"Pharmacology, Toxicology and Pharmaceutics"
279017,CAN,AUS,2015,male,Economics and Social Science
279018,AUS,DEU,2018,male,Economics and Social Science
279019,DEU,USA,2014,female,Neuroscience
279020,USA,DEU,2012,male,Economics and Social Science
279021,CZE,DEU,2020,female,Materials Science
279022,RUS,DEU,2017,male,Materials Science
279023,NLD,DEU,2016,unknown,"Biochemistry, Genetics and Molecular Biology"
279024,HUN,BEL,2017,male,Economics and Social Science
279025,BEL,DEU,2019,male,Economics and Social Science
279026,USA,DEU,2017,female,Chemistry and Chemical Engineering
279027,DEU,IRN,2019,female,Chemistry and Chemical Engineering
279028,DEU,AUS,2016,female,Economics and Social Science
279029,HKG,DEU,2016,male,Materials Science
279030,DEU,USA,2009,unknown,"Agricultural, Biological Sciences and Environmental Science"
279031,DEU,CHE,2018,male,"Biochemistry, Genetics and Molecular Biology"
279032,USA,DEU,2017,female,"Biochemistry, Genetics and Molecular Biology"
279033,CAN,DEU,2014,male,Computer Science
279034,DEU,GBR,2003,male,"Biochemistry, Genetics and Molecular Biology"
279035,GBR,USA,2009,male,Materials Science
279036,USA,DEU,2010,male,Materials Science
279037,DEU,CHN,2012,male,Materials Science
279038,CHN,USA,2018,male,Materials Science
279039,USA,CHN,2019,male,Materials Science
279040,DEU,GBR,2015,female,Economics and Social Science
279041,GBR,USA,2017,female,Economics and Social Science
279042,DEU,IND,2016,male,Economics and Social Science
279043,USA,DEU,2016,male,Economics and Social Science
279044,DEU,USA,2016,male,Economics and Social Science
279045,USA,DEU,2019,male,Economics and Social Science
279046,DEU,GBR,2016,male,Computer Science
279047,ITA,DEU,2018,female,Mathematics
279048,ESP,DEU,1999,male,Computer Science
279049,GBR,FRA,2007,male,Computer Science
279050,FRA,GRC,2014,male,Computer Science
279051,GRC,DEU,2018,male,Computer Science
279052,USA,DEU,2000,male,"Biochemistry, Genetics and Molecular Biology"
279053,IRL,DEU,2017,male,Materials Science
279054,DEU,NLD,2016,male,Computer Science
279055,DEU,FRA,2017,female,Energy
279056,JPN,DEU,2019,male,Engineering
279057,TUN,DEU,2019,female,Materials Science
279058,FRA,DEU,2017,female,Computer Science
279059,DEU,FRA,2016,male,Mathematics
279060,DEU,CHE,2018,female,Physics and Astronomy
279061,AUS,DEU,2000,male,Computer Science
279062,DEU,AUS,2001,male,Computer Science
279063,DEU,ESP,2018,female,Chemistry and Chemical Engineering
279064,DEU,ITA,1997,male,Economics and Social Science
279065,ITA,DEU,2001,male,Economics and Social Science
279066,CHN,DEU,2013,female,"Agricultural, Biological Sciences and Environmental Science"
279067,DEU,CHN,2014,female,"Agricultural, Biological Sciences and Environmental Science"
279068,CHN,DEU,2015,unknown,Materials Science
279069,CHN,DEU,2016,male,Physics and Astronomy
279070,DEU,CHN,2019,male,Physics and Astronomy
279071,DNK,DEU,2010,male,"Biochemistry, Genetics and Molecular Biology"
279072,DEU,DNK,2016,male,"Biochemistry, Genetics and Molecular Biology"
279073,DEU,NLD,2002,male,Medicine
279074,NLD,DEU,2004,male,Medicine
279075,IND,DEU,2016,female,Economics and Social Science
279076,DEU,CHE,2019,male,"Pharmacology, Toxicology and Pharmaceutics"
279077,DEU,USA,2018,male,Immunology and Microbiology
279078,DNK,DEU,2017,male,"Agricultural, Biological Sciences and Environmental Science"
279079,CAN,DEU,2019,male,Medicine
279080,GBR,SVK,2017,female,Economics and Social Science
279081,SVK,DEU,2018,female,Economics and Social Science
279082,SWE,DEU,2015,male,Engineering
279083,GRC,DEU,2017,female,Psychology
279084,GBR,DEU,2018,female,Neuroscience
279085,DEU,EGY,2016,female,Materials Science
279086,DEU,USA,2016,male,Physics and Astronomy
279087,USA,DEU,2018,male,Physics and Astronomy
279088,IRN,DEU,2018,male,Medicine
279089,DEU,AUS,2016,female,Physics and Astronomy
279090,USA,DEU,2017,female,Economics and Social Science
279091,DEU,IDN,2018,unknown,Economics and Social Science
279092,USA,DEU,2017,female,Economics and Social Science
279093,CHN,DEU,2019,unknown,Chemistry and Chemical Engineering
279094,UKR,DEU,2013,male,Medicine
279095,DEU,UKR,2017,male,Medicine
279096,UKR,DEU,2019,male,Medicine
279097,IND,DEU,2006,female,Materials Science
279098,DEU,IND,2012,female,Materials Science
279099,GBR,DEU,2020,unknown,Chemistry and Chemical Engineering
279100,KOR,DEU,2017,unknown,Physics and Astronomy
279101,CHN,DEU,2008,male,Materials Science
279102,DEU,JPN,2010,male,Materials Science
279103,JPN,CHN,2013,male,Materials Science
279104,CHN,DEU,2014,male,Earth and Planetary Sciences
279105,DEU,USA,2016,male,Earth and Planetary Sciences
279106,NLD,ITA,2011,female,Energy
279107,ITA,BEL,2014,female,Energy
279108,BEL,ITA,2015,female,Energy
279109,ITA,DEU,2020,female,Energy
279110,DEU,AUT,2011,male,Mathematics
279111,JPN,DEU,2016,male,Medicine
279112,DEU,JPN,2019,male,Medicine
279113,DEU,GBR,2009,female,Economics and Social Science
279114,GBR,DEU,2013,female,Economics and Social Science
279115,DEU,USA,2016,male,Engineering
279116,USA,DEU,2018,male,Engineering
279117,DEU,USA,2011,male,Earth and Planetary Sciences
279118,USA,DEU,2017,male,Earth and Planetary Sciences
279119,DEU,USA,2017,male,"Biochemistry, Genetics and Molecular Biology"
279120,DEU,ECU,2018,unknown,Engineering
279121,IRN,DEU,2017,male,Materials Science
279122,DEU,CHE,2018,female,Psychology
279123,DEU,GBR,2016,male,Psychology
279124,DEU,USA,2012,male,Economics and Social Science
279125,USA,DEU,2018,male,Economics and Social Science
279126,ITA,DEU,2019,male,Chemistry and Chemical Engineering
279127,IDN,DEU,2013,unknown,Engineering
279128,ESP,DEU,2016,female,"Biochemistry, Genetics and Molecular Biology"
279129,BEL,DEU,2019,female,"Biochemistry, Genetics and Molecular Biology"
279130,DEU,ZAF,2015,male,Economics and Social Science
279131,ZAF,BEL,2018,male,Economics and Social Science
279132,IRL,DEU,2017,female,Multidisciplinary
279133,TUR,DEU,2017,unknown,Economics and Social Science
279134,DEU,CHE,2017,male,Earth and Planetary Sciences
279135,DEU,AUT,2017,female,Materials Science
279136,UKR,DEU,2017,male,Chemistry and Chemical Engineering
279137,DEU,NLD,2018,female,Economics and Social Science
279138,DNK,DEU,2018,female,Psychology
279139,SWE,DEU,2017,male,Physics and Astronomy
279140,DEU,NZL,2019,male,"Agricultural, Biological Sciences and Environmental Science"
279141,GBR,DEU,2017,female,Psychology
279142,DEU,GBR,2019,female,Psychology
279143,DEU,NLD,2005,male,Multidisciplinary
279144,USA,DEU,2006,male,Economics and Social Science
279145,DEU,USA,2010,male,Economics and Social Science
279146,DEU,BRA,2009,male,Mathematics
279147,BRA,DEU,2019,male,Mathematics
279148,DEU,GBR,2003,male,Economics and Social Science
279149,DEU,LIE,2014,male,Economics and Social Science
279150,LIE,NLD,2019,male,Economics and Social Science
279151,FRA,DEU,2010,male,Economics and Social Science
279152,DEU,FRA,2011,male,Economics and Social Science
279153,DEU,CHN,2019,female,Chemistry and Chemical Engineering
279154,CHN,DEU,2013,male,Chemistry and Chemical Engineering
279155,DEU,CHN,2016,male,Chemistry and Chemical Engineering
279156,CHN,DEU,2017,male,Physics and Astronomy
279157,PRK,DEU,2008,unknown,Materials Science
279158,DEU,PRK,2010,unknown,Materials Science
279159,DEU,TWN,2014,male,Economics and Social Science
279160,CHN,DEU,2013,unknown,Psychology
279161,DEU,COL,2016,unknown,Economics and Social Science
279162,CHN,DEU,2016,female,Psychology
279163,DEU,CHN,2017,female,Psychology
279164,DEU,ESP,2015,male,Mathematics
279165,DEU,GBR,2008,male,Computer Science
279166,GBR,DEU,2011,male,Computer Science
279167,ESP,DEU,2017,male,"Agricultural, Biological Sciences and Environmental Science"
279168,POL,DEU,2013,male,Economics and Social Science
279169,DEU,AUT,2011,female,Psychology
279170,AUT,DEU,2017,female,Psychology
279171,DEU,CAN,2018,female,"Agricultural, Biological Sciences and Environmental Science"
279172,CAN,DEU,2020,female,"Agricultural, Biological Sciences and Environmental Science"
279173,RUS,DEU,2000,unknown,Physics and Astronomy
279174,DEU,RUS,2001,unknown,Physics and Astronomy
279175,DEU,FRA,1997,male,Mathematics
279176,FRA,DEU,1999,male,Mathematics
279177,DEU,FRA,2002,male,Mathematics
279178,FRA,ESP,2013,male,Mathematics
279179,CAN,ITA,2006,unknown,Earth and Planetary Sciences
279180,ITA,DEU,2014,unknown,Earth and Planetary Sciences
279181,DEU,USA,2018,male,"Biochemistry, Genetics and Molecular Biology"
279182,DEU,FRA,2018,male,Earth and Planetary Sciences
279183,DEU,CZE,2008,female,Physics and Astronomy
279184,DEU,CAN,2006,male,"Biochemistry, Genetics and Molecular Biology"
279185,CAN,DEU,2008,male,"Biochemistry, Genetics and Molecular Biology"
279186,PRT,AUS,2014,male,Computer Science
279187,AUS,DEU,2017,male,Computer Science
279188,DEU,AUT,2018,female,"Biochemistry, Genetics and Molecular Biology"
279189,DEU,CHE,2013,male,Medicine
279190,CHE,DEU,2018,male,Medicine
279191,DEU,BEL,2015,male,Multidisciplinary
279192,BEL,DEU,2016,male,Multidisciplinary
279193,DEU,CHE,2018,male,"Biochemistry, Genetics and Molecular Biology"
279194,DEU,NLD,2017,female,Health Professions
279195,DEU,USA,2015,male,"Agricultural, Biological Sciences and Environmental Science"
279196,ITA,DEU,2019,male,Medicine
279197,CHE,DEU,2017,male,Energy
279198,FRA,DEU,2017,male,Engineering
279199,DEU,RUS,2017,female,Earth and Planetary Sciences
279200,GBR,CHE,2016,male,Multidisciplinary
279201,CHE,GBR,2017,male,Multidisciplinary
279202,GBR,DEU,2018,male,Multidisciplinary
279203,ZAF,DEU,2017,female,Multidisciplinary
279204,NLD,DEU,2019,unknown,Earth and Planetary Sciences
279205,GBR,DEU,2016,female,"Biochemistry, Genetics and Molecular Biology"
279206,DEU,COL,2017,female,"Agricultural, Biological Sciences and Environmental Science"
279207,PAK,DEU,2015,male,"Agricultural, Biological Sciences and Environmental Science"
279208,CHN,DEU,2012,female,Computer Science
279209,DEU,CHN,2013,female,Computer Science
279210,DEU,CHN,2013,male,Materials Science
279211,DEU,GBR,2003,unknown,Computer Science
279212,CHN,AUS,2015,unknown,Earth and Planetary Sciences
279213,AUS,DEU,2019,unknown,Earth and Planetary Sciences
279214,CHN,DEU,2018,unknown,Computer Science
279215,IND,DEU,2017,female,"Biochemistry, Genetics and Molecular Biology"
279216,DEU,NLD,2008,female,"Biochemistry, Genetics and Molecular Biology"
279217,DEU,LUX,2019,male,Computer Science
279218,GBR,DEU,1999,male,Computer Science
279219,DEU,EGY,2016,female,Economics and Social Science
279220,IND,DEU,2014,unknown,Neuroscience
279221,GBR,DEU,2005,male,Multidisciplinary
279222,DEU,EGY,2016,male,Health Professions
279223,IND,DEU,2017,male,"Biochemistry, Genetics and Molecular Biology"
279224,GBR,DEU,2018,male,Computer Science
279225,DEU,POL,2016,male,Economics and Social Science
279226,POL,DEU,2017,male,Economics and Social Science
279227,DEU,CHN,2015,male,Chemistry and Chemical Engineering
279228,CHN,GBR,2017,male,Chemistry and Chemical Engineering
279229,GBR,DEU,2018,male,Chemistry and Chemical Engineering
279230,DEU,NOR,2014,male,Earth and Planetary Sciences
279231,ESP,DEU,2016,female,Materials Science
279232,AUT,DEU,2016,female,Computer Science
279233,DEU,NLD,2020,female,Computer Science
279234,ESP,ITA,2012,male,Energy
279235,ITA,DEU,2015,male,Energy
279236,DEU,BEL,2017,male,Energy
279237,DEU,KOR,2009,female,Physics and Astronomy
279238,FRA,DEU,2016,male,Chemistry and Chemical Engineering
279239,AUS,DEU,2016,male,Chemistry and Chemical Engineering
279240,EGY,DEU,2017,male,Medicine
279241,DEU,CAN,2015,female,Health Professions
279242,CAN,DEU,2016,female,Health Professions
279243,DEU,USA,2015,male,Health Professions
279244,FRA,DEU,2016,male,Mathematics
279245,DEU,CZE,2019,male,Mathematics
279246,USA,DEU,2017,male,Economics and Social Science
279247,GBR,DEU,2017,male,Mathematics
279248,DEU,SWE,2018,female,"Biochemistry, Genetics and Molecular Biology"
279249,DEU,IND,2010,male,Economics and Social Science
279250,CHE,DEU,2018,female,Multidisciplinary
279251,DEU,ESP,2016,male,Physics and Astronomy
279252,CHN,DEU,2017,male,Health Professions
279253,CHN,DEU,2019,male,Materials Science
279254,USA,DEU,2016,male,Mathematics
279255,GBR,DEU,2016,male,Physics and Astronomy
279256,DEU,GBR,2019,male,Physics and Astronomy
279257,DEU,CHN,2011,male,Materials Science
279258,DEU,USA,2011,male,Computer Science
279259,USA,ISR,2015,male,Computer Science
279260,ISR,USA,2016,male,Computer Science
279261,USA,DEU,2018,male,Computer Science
279262,AUT,DEU,2007,male,Physics and Astronomy
279263,DEU,AUT,2014,male,Physics and Astronomy
279264,AUT,USA,2018,male,Physics and Astronomy
279265,DEU,USA,2016,male,Economics and Social Science
279266,USA,DEU,2015,male,"Agricultural, Biological Sciences and Environmental Science"
279267,DEU,USA,2019,male,"Agricultural, Biological Sciences and Environmental Science"
279268,USA,DEU,2017,male,Computer Science
279269,DEU,TUR,2017,female,Materials Science
279270,TUR,DEU,2019,female,Materials Science
279271,DEU,CHE,2018,male,Immunology and Microbiology
279272,DEU,CHE,2018,male,Chemistry and Chemical Engineering
279273,CHE,DEU,2020,male,Chemistry and Chemical Engineering
279274,DEU,AUT,2016,female,Medicine
279275,CHN,DEU,2016,female,Computer Science
279276,GBR,DEU,2017,female,Computer Science
279277,AUT,DEU,2016,male,Economics and Social Science
279278,DEU,USA,2007,male,Economics and Social Science
279279,DEU,USA,2019,unknown,Chemistry and Chemical Engineering
279280,IND,DEU,2020,unknown,Mathematics
279281,JPN,DEU,2018,male,Physics and Astronomy
279282,DEU,USA,2006,male,Chemistry and Chemical Engineering
279283,USA,DEU,2008,male,Chemistry and Chemical Engineering
279284,DEU,USA,2018,female,Physics and Astronomy
279285,DEU,USA,2017,male,Physics and Astronomy
279286,FRA,DEU,2014,male,Computer Science
279287,DEU,USA,2018,male,Computer Science
279288,USA,DEU,2019,male,Computer Science
279289,BRA,DEU,2017,unknown,Physics and Astronomy
279290,DEU,JPN,2016,female,Physics and Astronomy
279291,USA,DEU,2014,male,Computer Science
279292,DEU,USA,2017,male,Computer Science
279293,ESP,DEU,2015,male,Physics and Astronomy
279294,DEU,USA,2017,male,Physics and Astronomy
279295,GBR,DEU,2018,female,Mathematics
279296,FRA,DEU,2017,male,Engineering
279297,USA,DEU,2017,male,Medicine
279298,DEU,AUS,2019,male,Medicine
279299,NLD,DEU,2018,male,Mathematics
279300,RUS,DEU,2016,unknown,Mathematics
279301,DEU,ISR,2018,male,"Agricultural, Biological Sciences and Environmental Science"
279302,DEU,LUX,2017,male,Economics and Social Science
279303,HUN,DEU,2013,female,Earth and Planetary Sciences
279304,DEU,HUN,2016,female,Earth and Planetary Sciences
279305,CHE,DEU,2011,male,Health Professions
