Trial num,Picture date,Picture number,Picture time,Total time,Percent time,Fan number,Area (m^2),Length (m),Distance alongshore (m),Spacing (m)
3,121114,4,155825,3.594967046,1.830384381,17,0.00242282,0.108280255,1.90955414,0.10955414
3,121114,4,155825,3.594967046,1.830384381,18,0.004462663,0.138853503,1.968152866,0.058598726
3,121114,4,155825,3.594967046,1.830384381,19,0.003456535,0.119745223,2.017834395,0.049681529
3,121114,4,155825,3.594967046,1.830384381,20,0.00663882,0.143949045,2.103184713,0.085350318
3,121114,4,155825,3.594967046,1.830384381,21,0.00593453,0.142675159,2.150318471,0.047133758
3,121114,4,155825,3.594967046,1.830384381,22,0.004331217,0.136305732,2.233121019,0.082802548
3,121114,4,155825,3.594967046,1.830384381,23,0.01037772,0.175796178,2.296815287,0.063694268
3,121114,4,155825,3.594967046,1.830384381,24,0.012006997,0.161783439,2.401273885,0.104458599
3,121114,4,155825,3.594967046,1.830384381,25,0.009395934,0.205095541,2.472611465,0.07133758
3,121114,4,155825,3.594967046,1.830384381,26,0.011202095,0.165605096,2.566878981,0.094267516
3,121114,4,155825,3.594967046,1.830384381,27,0.006810835,0.138853503,2.649681529,0.082802548
3,121114,4,155825,3.594967046,1.830384381,28,0.00601567,0.151592357,2.700636943,0.050955414
3,121114,4,155825,3.594967046,1.830384381,29,0.004884587,0.123566879,2.768152866,0.067515924
3,121114,5,155835,4.19412822,2.440512508,1,0.010178117,0.177070064,0.143949045,0.143949045
3,121114,5,155835,4.19412822,2.440512508,2,0.011289726,0.182165605,0.242038217,0.098089172
3,121114,5,155835,4.19412822,2.440512508,3,0.009361855,0.174522293,0.333757962,0.091719745
3,121114,5,155835,4.19412822,2.440512508,4,0.004470777,0.136305732,0.408917197,0.075159236
3,121114,5,155835,4.19412822,2.440512508,5,0.004592486,0.12866242,0.49044586,0.081528662
3,121114,5,155835,4.19412822,2.440512508,6,0.004203017,0.136305732,0.573248408,0.082802548
3,121114,5,155835,4.19412822,2.440512508,7,0.005283793,0.150318471,0.626751592,0.053503185
3,121114,5,155835,4.19412822,2.440512508,8,0.004396129,0.14522293,0.672611465,0.045859873
3,121114,5,155835,4.19412822,2.440512508,9,0.00862511,0.179617834,0.741401274,0.068789809
3,121114,5,155835,4.19412822,2.440512508,10,0.009733474,0.18089172,0.81656051,0.075159236
3,121114,5,155835,4.19412822,2.440512508,11,0.010664953,0.187261146,0.896815287,0.080254777
3,121114,5,155835,4.19412822,2.440512508,12,0.005679753,0.136305732,1.01656051,0.119745223
3,121114,5,155835,4.19412822,2.440512508,13,0.005110155,0.147770701,1.154140127,0.137579618
3,121114,5,155835,4.19412822,2.440512508,14,0.003755128,0.132484076,1.270063694,0.115923567
3,121114,5,155835,4.19412822,2.440512508,15,0.00351171,0.118471338,1.355414013,0.085350318
3,121114,5,155835,4.19412822,2.440512508,16,0.005639183,0.137579618,1.443312102,0.087898089
3,121114,5,155835,4.19412822,2.440512508,17,0.00420464,0.142675159,1.792356688,0.349044586
3,121114,5,155835,4.19412822,2.440512508,18,0.006724827,0.12611465,1.840764331,0.048407643
3,121114,5,155835,4.19412822,2.440512508,19,0.007633588,0.151592357,1.901910828,0.061146497
3,121114,5,155835,4.19412822,2.440512508,20,0.004650906,0.152866242,1.955414013,0.053503185
3,121114,5,155835,4.19412822,2.440512508,21,0.011753843,0.191082803,2.006369427,0.050955414
3,121114,5,155835,4.19412822,2.440512508,22,0.005327608,0.155414013,2.114649682,0.108280255
3,121114,5,155835,4.19412822,2.440512508,23,0.005158838,0.165605096,2.226751592,0.112101911
3,121114,5,155835,4.19412822,2.440512508,24,0.017284299,0.163057325,2.393630573,0.166878981
3,121114,5,155835,4.19412822,2.440512508,25,0.010369606,0.201273885,2.468789809,0.075159236
3,121114,5,155835,4.19412822,2.440512508,26,0.01264313,0.161783439,2.560509554,0.091719745
3,121114,5,155835,4.19412822,2.440512508,27,0.007177585,0.140127389,2.638216561,0.077707006
3,121114,5,155835,4.19412822,2.440512508,28,0.005960495,0.160509554,2.69044586,0.052229299
3,121114,5,155835,4.19412822,2.440512508,29,0.004783975,0.121019108,2.756687898,0.066242038
3,121114,6,155845,4.793289395,3.050640635,1,0.008534234,0.174522293,0.155414013,0.155414013
3,121114,6,155845,4.793289395,3.050640635,2,0.009236901,0.189808917,0.252229299,0.096815287
3,121114,6,155845,4.793289395,3.050640635,3,0.004788843,0.14522293,0.342675159,0.09044586
3,121114,6,155845,4.793289395,3.050640635,4,0.006478164,0.182165605,0.417834395,0.075159236
3,121114,6,155845,4.793289395,3.050640635,5,0.004824544,0.143949045,0.499363057,0.081528662
3,121114,6,155845,4.793289395,3.050640635,6,0.005123137,0.149044586,0.633121019,0.133757962
3,121114,6,155845,4.793289395,3.050640635,7,0.004762878,0.135031847,0.754140127,0.121019108
3,121114,6,155845,4.793289395,3.050640635,8,0.005845277,0.154140127,0.830573248,0.076433121
3,121114,6,155845,4.793289395,3.050640635,9,0.004905684,0.142675159,0.899363057,0.068789809
3,121114,6,155845,4.793289395,3.050640635,10,0.008977255,0.203821656,1.030573248,0.131210191
3,121114,6,155845,4.793289395,3.050640635,11,0.01087267,0.193630573,1.16433121,0.133757962
3,121114,6,155845,4.793289395,3.050640635,12,0.010786662,0.187261146,1.278980892,0.114649682
3,121114,6,155845,4.793289395,3.050640635,13,0.005893961,0.129936306,1.365605096,0.086624204
3,121114,6,155845,4.793289395,3.050640635,14,0.006082204,0.152866242,1.453503185,0.087898089
3,121114,6,155845,4.793289395,3.050640635,15,0.003922275,0.132484076,1.8,0.346496815
3,121114,6,155845,4.793289395,3.050640635,16,0.004459417,0.114649682,1.850955414,0.050955414
3,121114,6,155845,4.793289395,3.050640635,17,0.005999442,0.138853503,1.908280255,0.057324841
3,121114,6,155845,4.793289395,3.050640635,18,0.004631433,0.140127389,1.963057325,0.05477707
3,121114,6,155845,4.793289395,3.050640635,19,0.007664421,0.132484076,2.015286624,0.052229299
3,121114,6,155845,4.793289395,3.050640635,20,0.008972387,0.161783439,2.095541401,0.080254777
3,121114,6,155845,4.793289395,3.050640635,21,0.005121514,0.163057325,2.147770701,0.052229299
3,121114,6,155845,4.793289395,3.050640635,22,0.011645116,0.187261146,2.236942675,0.089171975
3,121114,6,155845,4.793289395,3.050640635,23,0.012081646,0.170700637,2.324840764,0.087898089
3,121114,6,155845,4.793289395,3.050640635,24,0.011039817,0.174522293,2.405095541,0.080254777
3,121114,6,155845,4.793289395,3.050640635,25,0.010963546,0.198726115,2.476433121,0.07133758
3,121114,6,155845,4.793289395,3.050640635,26,0.01343505,0.170700637,2.565605096,0.089171975
3,121114,6,155845,4.793289395,3.050640635,27,0.006299657,0.138853503,2.644585987,0.078980892
3,121114,6,155845,4.793289395,3.050640635,28,0.006833554,0.165605096,2.700636943,0.056050955
3,121114,6,155845,4.793289395,3.050640635,29,0.004881342,0.131210191,2.763057325,0.062420382
3,121114,7,155905,5.991611744,4.270896888,1,0.007206795,0.18343949,0.150318471,0.150318471
3,121114,7,155905,5.991611744,4.270896888,2,0.007330127,0.187261146,0.259872611,0.10955414
3,121114,7,155905,5.991611744,4.270896888,3,0.005045243,0.146496815,0.342675159,0.082802548
3,121114,7,155905,5.991611744,4.270896888,4,0.008756556,0.182165605,0.420382166,0.077707006
3,121114,7,155905,5.991611744,4.270896888,5,0.006768643,0.14522293,0.494267516,0.07388535
3,121114,7,155905,5.991611744,4.270896888,6,0.004902438,0.14522293,0.754140127,0.259872611
3,121114,7,155905,5.991611744,4.270896888,7,0.006927676,0.156687898,0.822929936,0.068789809
3,121114,7,155905,5.991611744,4.270896888,8,0.007172716,0.152866242,0.899363057,0.076433121
3,121114,7,155905,5.991611744,4.270896888,9,0.009519266,0.206369427,1.029299363,0.129936306
3,121114,7,155905,5.991611744,4.270896888,10,0.012501947,0.197452229,1.163057325,0.133757962
3,121114,7,155905,5.991611744,4.270896888,11,0.011528275,0.165605096,1.276433121,0.113375796
3,121114,7,155905,5.991611744,4.270896888,12,0.006655048,0.12611465,1.365605096,0.089171975
3,121114,7,155905,5.991611744,4.270896888,13,0.00675566,0.165605096,1.45477707,0.089171975
3,121114,7,155905,5.991611744,4.270896888,14,0.004848886,0.138853503,1.565605096,0.110828025
3,121114,7,155905,5.991611744,4.270896888,15,0.005295152,0.137579618,1.8,0.234394904
3,121114,7,155905,5.991611744,4.270896888,16,0.003096277,0.098089172,1.852229299,0.052229299
3,121114,7,155905,5.991611744,4.270896888,17,0.006100055,0.142675159,1.905732484,0.053503185
3,121114,7,155905,5.991611744,4.270896888,18,0.005543439,0.149044586,1.966878981,0.061146497
3,121114,7,155905,5.991611744,4.270896888,19,0.004988446,0.142675159,2.017834395,0.050955414
3,121114,7,155905,5.991611744,4.270896888,20,0.013402594,0.168152866,2.114649682,0.096815287
3,121114,7,155905,5.991611744,4.270896888,21,0.011817131,0.202547771,2.233121019,0.118471338
3,121114,7,155905,5.991611744,4.270896888,22,0.013164044,0.178343949,2.32611465,0.092993631
3,121114,7,155905,5.991611744,4.270896888,23,0.010983019,0.197452229,2.402547771,0.076433121
3,121114,7,155905,5.991611744,4.270896888,24,0.011182622,0.21910828,2.47388535,0.07133758
3,121114,7,155905,5.991611744,4.270896888,25,0.015603092,0.2,2.565605096,0.091719745
3,121114,7,155905,5.991611744,4.270896888,26,0.00534059,0.147770701,2.640764331,0.075159236
3,121114,7,155905,5.991611744,4.270896888,27,0.010053162,0.193630573,2.698089172,0.057324841
3,121114,7,155905,5.991611744,4.270896888,28,0.006137379,0.138853503,2.763057325,0.064968153
3,121114,8,160055,12.58238466,10.98230628,1,0.011325427,0.192356688,0.155414013,0.155414013
3,121114,8,160055,12.58238466,10.98230628,2,0.008514761,0.198726115,0.234394904,0.078980892
3,121114,8,160055,12.58238466,10.98230628,3,0.005428221,0.166878981,0.294267516,0.059872611
3,121114,8,160055,12.58238466,10.98230628,4,0.010484824,0.185987261,0.356687898,0.062420382
3,121114,8,160055,12.58238466,10.98230628,5,0.00876467,0.156687898,0.417834395,0.061146497
3,121114,8,160055,12.58238466,10.98230628,6,0.006919562,0.156687898,0.489171975,0.07133758
3,121114,8,160055,12.58238466,10.98230628,7,0.011304331,0.143949045,0.647133758,0.157961783
3,121114,8,160055,12.58238466,10.98230628,8,0.008462832,0.177070064,0.755414013,0.108280255
3,121114,8,160055,12.58238466,10.98230628,9,0.007098068,0.151592357,0.826751592,0.07133758
3,121114,8,160055,12.58238466,10.98230628,10,0.012954705,0.215286624,0.899363057,0.072611465
3,121114,8,160055,12.58238466,10.98230628,11,0.017094433,0.225477707,1.030573248,0.131210191
3,121114,8,160055,12.58238466,10.98230628,12,0.015752389,0.208917197,1.157961783,0.127388535
3,121114,8,160055,12.58238466,10.98230628,13,0.004475645,0.118471338,1.361783439,0.203821656
3,121114,8,160055,12.58238466,10.98230628,14,0.007510256,0.178343949,1.459872611,0.098089172
3,121114,8,160055,12.58238466,10.98230628,15,0.005660279,0.147770701,1.570700637,0.110828025
3,121114,8,160055,12.58238466,10.98230628,16,0.005957249,0.117197452,1.638216561,0.067515924
3,121114,8,160055,12.58238466,10.98230628,17,0.00798411,0.140127389,1.810191083,0.171974522
3,121114,8,160055,12.58238466,10.98230628,18,0.007015306,0.168152866,1.910828025,0.100636943
3,121114,8,160055,12.58238466,10.98230628,19,0.006288298,0.163057325,1.96433121,0.053503185
3,121114,8,160055,12.58238466,10.98230628,20,0.006364569,0.165605096,2.01910828,0.05477707
3,121114,8,160055,12.58238466,10.98230628,21,0.015614452,0.187261146,2.117197452,0.098089172
3,121114,8,160055,12.58238466,10.98230628,22,0.013796931,0.245859873,2.236942675,0.119745223
3,121114,8,160055,12.58238466,10.98230628,23,0.013495093,0.187261146,2.32866242,0.091719745
3,121114,8,160055,12.58238466,10.98230628,24,0.011908007,0.207643312,2.396178344,0.067515924
3,121114,8,160055,12.58238466,10.98230628,25,0.011737615,0.224203822,2.477707006,0.081528662
3,121114,8,160055,12.58238466,10.98230628,26,0.008057135,0.192356688,2.550318471,0.072611465
3,121114,8,160055,12.58238466,10.98230628,27,0.010664953,0.155414013,2.615286624,0.064968153
3,121114,8,160055,12.58238466,10.98230628,28,0.009100587,0.21656051,2.694267516,0.078980892
3,121114,8,160055,12.58238466,10.98230628,29,0.006203913,0.150318471,2.763057325,0.068789809
3,121114,9,160245,19.17315758,17.69371568,1,0.009918471,0.201273885,0.160509554,0.160509554
3,121114,9,160245,19.17315758,17.69371568,2,0.00952738,0.203821656,0.242038217,0.081528662
3,121114,9,160245,19.17315758,17.69371568,3,0.006293166,0.166878981,0.331210191,0.089171975
3,121114,9,160245,19.17315758,17.69371568,4,0.011398453,0.193630573,0.425477707,0.094267516
3,121114,9,160245,19.17315758,17.69371568,5,0.008238887,0.161783439,0.494267516,0.068789809
3,121114,9,160245,19.17315758,17.69371568,6,0.007838059,0.159235669,0.647133758,0.152866242
3,121114,9,160245,19.17315758,17.69371568,7,0.011346523,0.135031847,0.760509554,0.113375796
3,121114,9,160245,19.17315758,17.69371568,8,0.009326154,0.184713376,0.833121019,0.072611465
3,121114,9,160245,19.17315758,17.69371568,9,0.00715162,0.155414013,0.907006369,0.07388535
3,121114,9,160245,19.17315758,17.69371568,10,0.012902776,0.21656051,1.044585987,0.137579618
3,121114,9,160245,19.17315758,17.69371568,11,0.017285922,0.217834395,1.166878981,0.122292994
3,121114,9,160245,19.17315758,17.69371568,12,0.019682778,0.211464968,1.301910828,0.135031847
3,121114,9,160245,19.17315758,17.69371568,13,0.00539252,0.127388535,1.366878981,0.064968153
3,121114,9,160245,19.17315758,17.69371568,14,0.008826336,0.182165605,1.463694268,0.096815287
3,121114,9,160245,19.17315758,17.69371568,15,0.006229877,0.156687898,1.579617834,0.115923567
3,121114,9,160245,19.17315758,17.69371568,16,0.003836267,0.133757962,1.647133758,0.067515924
3,121114,9,160245,19.17315758,17.69371568,17,0.009804876,0.143949045,1.815286624,0.168152866
3,121114,9,160245,19.17315758,17.69371568,18,0.008201563,0.168152866,1.915923567,0.100636943
3,121114,9,160245,19.17315758,17.69371568,19,0.006483032,0.16433121,1.969426752,0.053503185
3,121114,9,160245,19.17315758,17.69371568,20,0.006736187,0.18089172,2.025477707,0.056050955
3,121114,9,160245,19.17315758,17.69371568,21,0.016107779,0.194904459,2.137579618,0.112101911
3,121114,9,160245,19.17315758,17.69371568,22,0.017659163,0.267515924,2.242038217,0.104458599
3,121114,9,160245,19.17315758,17.69371568,23,0.016881848,0.221656051,2.335031847,0.092993631
3,121114,9,160245,19.17315758,17.69371568,24,0.014136093,0.252229299,2.411464968,0.076433121
3,121114,9,160245,19.17315758,17.69371568,25,0.014434686,0.249681529,2.484076433,0.072611465
3,121114,9,160245,19.17315758,17.69371568,26,0.016088306,0.210191083,2.556687898,0.072611465
3,121114,9,160245,19.17315758,17.69371568,27,0.007570299,0.187261146,2.628025478,0.07133758
3,121114,9,160245,19.17315758,17.69371568,28,0.014371397,0.252229299,2.698089172,0.070063694
3,121114,9,160245,19.17315758,17.69371568,29,0.006632329,0.178343949,2.769426752,0.07133758
3,121114,10,161144,51.46794488,50.57962172,1,0.01064548,0.193630573,0.159235669,0.159235669
3,121114,10,161144,51.46794488,50.57962172,2,0.009933076,0.206369427,0.236942675,0.077707006
3,121114,10,161144,51.46794488,50.57962172,3,0.017574778,0.207643312,0.336305732,0.099363057
3,121114,10,161144,51.46794488,50.57962172,4,0.007545957,0.165605096,0.408917197,0.072611465
3,121114,10,161144,51.46794488,50.57962172,5,0.007997092,0.170700637,0.489171975,0.080254777
3,121114,10,161144,51.46794488,50.57962172,6,0.011429285,0.132484076,0.647133758,0.157961783
3,121114,10,161144,51.46794488,50.57962172,7,0.008649452,0.171974522,0.759235669,0.112101911
3,121114,10,161144,51.46794488,50.57962172,8,0.006891974,0.146496815,0.830573248,0.07133758
3,121114,10,161144,51.46794488,50.57962172,9,0.013970569,0.215286624,0.907006369,0.076433121
3,121114,10,161144,51.46794488,50.57962172,10,0.01666764,0.215286624,1.039490446,0.132484076
3,121114,10,161144,51.46794488,50.57962172,11,0.015617697,0.198726115,1.163057325,0.123566879
3,121114,10,161144,51.46794488,50.57962172,12,0.008430376,0.127388535,1.296815287,0.133757962
3,121114,10,161144,51.46794488,50.57962172,13,0.007771525,0.185987261,1.365605096,0.068789809
3,121114,10,161144,51.46794488,50.57962172,14,0.006773511,0.155414013,1.463694268,0.098089172
3,121114,10,161144,51.46794488,50.57962172,15,0.003725918,0.123566879,1.574522293,0.110828025
3,121114,10,161144,51.46794488,50.57962172,16,0.00931804,0.142675159,1.806369427,0.231847134
3,121114,10,161144,51.46794488,50.57962172,17,0.007026666,0.174522293,1.914649682,0.108280255
3,121114,10,161144,51.46794488,50.57962172,18,0.005574272,0.151592357,1.969426752,0.05477707
3,121114,10,161144,51.46794488,50.57962172,19,0.00596374,0.157961783,2.021656051,0.052229299
3,121114,10,161144,51.46794488,50.57962172,20,0.017836047,0.198726115,2.12866242,0.107006369
3,121114,10,161144,51.46794488,50.57962172,21,0.015422963,0.27388535,2.240764331,0.112101911
3,121114,10,161144,51.46794488,50.57962172,22,0.015749143,0.225477707,2.32611465,0.085350318
3,121114,10,161144,51.46794488,50.57962172,23,0.013470751,0.247133758,2.407643312,0.081528662
3,121114,10,161144,51.46794488,50.57962172,24,0.013548645,0.25477707,2.480254777,0.072611465
3,121114,10,161144,51.46794488,50.57962172,25,0.010606533,0.206369427,2.551592357,0.07133758
3,121114,10,161144,51.46794488,50.57962172,26,0.012153048,0.184713376,2.621656051,0.070063694
3,121114,10,161144,51.46794488,50.57962172,27,0.014324337,0.258598726,2.695541401,0.07388535
3,121114,10,161144,51.46794488,50.57962172,28,0.006614478,0.175796178,2.761783439,0.066242038
3,121114,11,161744,73.03774715,72.54423429,1,0.012213091,0.192356688,0.150318471,0.150318471
3,121114,11,161744,73.03774715,72.54423429,2,0.008263229,0.202547771,0.230573248,0.080254777
3,121114,11,161744,73.03774715,72.54423429,3,0.016988952,0.202547771,0.32611465,0.095541401
3,121114,11,161744,73.03774715,72.54423429,4,0.007536221,0.155414013,0.405095541,0.078980892
3,121114,11,161744,73.03774715,72.54423429,5,0.010944072,0.159235669,0.486624204,0.081528662
3,121114,11,161744,73.03774715,72.54423429,6,0.011692177,0.135031847,0.644585987,0.157961783
3,121114,11,161744,73.03774715,72.54423429,7,0.008117178,0.177070064,0.754140127,0.10955414
3,121114,11,161744,73.03774715,72.54423429,8,0.006882238,0.155414013,0.826751592,0.072611465
3,121114,11,161744,73.03774715,72.54423429,9,0.012570104,0.21656051,0.899363057,0.072611465
3,121114,11,161744,73.03774715,72.54423429,10,0.016578387,0.222929936,1.033121019,0.133757962
3,121114,11,161744,73.03774715,72.54423429,11,0.018587397,0.212738854,1.163057325,0.129936306
3,121114,11,161744,73.03774715,72.54423429,12,0.009283962,0.136305732,1.296815287,0.133757962
3,121114,11,161744,73.03774715,72.54423429,13,0.007812094,0.18343949,1.363057325,0.066242038
3,121114,11,161744,73.03774715,72.54423429,14,0.006197422,0.152866242,1.45477707,0.091719745
3,121114,11,161744,73.03774715,72.54423429,15,0.006637197,0.122292994,1.568152866,0.113375796
3,121114,11,161744,73.03774715,72.54423429,16,0.009037298,0.146496815,1.801273885,0.233121019
3,121114,11,161744,73.03774715,72.54423429,17,0.007771525,0.171974522,1.913375796,0.112101911
3,121114,11,161744,73.03774715,72.54423429,18,0.00642948,0.165605096,1.96433121,0.050955414
3,121114,11,161744,73.03774715,72.54423429,19,0.006153606,0.173248408,2.020382166,0.056050955
3,121114,11,161744,73.03774715,72.54423429,20,0.014642403,0.189808917,2.117197452,0.096815287
3,121114,11,161744,73.03774715,72.54423429,21,0.014991302,0.25477707,2.229299363,0.112101911
3,121114,11,161744,73.03774715,72.54423429,22,0.014264294,0.196178344,2.32611465,0.096815287
3,121114,11,161744,73.03774715,72.54423429,23,0.012576596,0.225477707,2.402547771,0.076433121
3,121114,11,161744,73.03774715,72.54423429,24,0.013102378,0.242038217,2.47388535,0.07133758
3,121114,11,161744,73.03774715,72.54423429,25,0.010715259,0.211464968,2.54522293,0.07133758
3,121114,11,161744,73.03774715,72.54423429,26,0.012488965,0.178343949,2.617834395,0.072611465
3,121114,11,161744,73.03774715,72.54423429,27,0.014063068,0.264968153,2.687898089,0.070063694
3,121114,11,161744,73.03774715,72.54423429,28,0.00788512,0.184713376,2.759235669,0.07133758
3,121114,12,162514,100,100,1,0.012748611,0.179617834,0.159235669,0.159235669
3,121114,12,162514,100,100,2,0.008568313,0.196178344,0.234394904,0.075159236
3,121114,12,162514,100,100,3,0.006562549,0.157961783,0.327388535,0.092993631
3,121114,12,162514,100,100,4,0.009550099,0.173248408,0.403821656,0.076433121
3,121114,12,162514,100,100,5,0.006466804,0.151592357,0.494267516,0.09044586
3,121114,12,162514,100,100,6,0.006361323,0.143949045,0.652229299,0.157961783
3,121114,12,162514,100,100,7,0.004534066,0.124840764,0.756687898,0.104458599
3,121114,12,162514,100,100,8,0.00758815,0.177070064,0.826751592,0.070063694
3,121114,12,162514,100,100,9,0.006729696,0.129936306,0.899363057,0.072611465
3,121114,12,162514,100,100,10,0.011380602,0.198726115,1.040764331,0.141401274
3,121114,12,162514,100,100,11,0.013459391,0.185987261,1.159235669,0.118471338
3,121114,12,162514,100,100,12,0.016375539,0.18089172,1.292993631,0.133757962
3,121114,12,162514,100,100,13,0.008062003,0.105732484,1.363057325,0.070063694
3,121114,12,162514,100,100,14,0.00745995,0.175796178,1.456050955,0.092993631
3,121114,12,162514,100,100,15,0.005424975,0.150318471,1.566878981,0.110828025
3,121114,12,162514,100,100,16,0.004144597,0.121019108,1.639490446,0.072611465
3,121114,12,162514,100,100,17,0.00331373,0.094267516,1.807643312,0.168152866
3,121114,12,162514,100,100,18,0.009139534,0.136305732,1.907006369,0.099363057
3,121114,12,162514,100,100,19,0.008070117,0.174522293,1.961783439,0.05477707
3,121114,12,162514,100,100,20,0.006320753,0.165605096,2.017834395,0.056050955
3,121114,12,162514,100,100,21,0.016442073,0.196178344,2.113375796,0.095541401
3,121114,12,162514,100,100,22,0.015741029,0.234394904,2.226751592,0.113375796
3,121114,12,162514,100,100,23,0.008784143,0.192356688,2.324840764,0.098089172
3,121114,12,162514,100,100,24,0.012863829,0.225477707,2.401273885,0.076433121
3,121114,12,162514,100,100,25,0.011796035,0.249681529,2.475159236,0.07388535
3,121114,12,162514,100,100,26,0.008344368,0.214012739,2.551592357,0.076433121
3,121114,12,162514,100,100,27,0.011914499,0.185987261,2.614012739,0.062420382
3,121114,12,162514,100,100,28,0.006906579,0.252229299,2.694267516,0.080254777
3,121114,12,162514,100,100,29,0.005811199,0.166878981,2.760509554,0.066242038
4,121214,1,175219,28.10457516,0,1,0.002343304,0.100636943,2.573248408,2.573248408
4,121214,1,175219,28.10457516,0,2,0.003094654,0.113375796,2.620382166,0.047133758
4,121214,1,175219,28.10457516,0,3,0.002630537,0.103184713,2.727388535,0.107006369
4,121214,2,175229,28.57142857,0.649350649,1,0.00521239,0.119745223,2.250955414,2.250955414
4,121214,2,175229,28.57142857,0.649350649,2,0.002187516,0.094267516,2.319745223,0.068789809
4,121214,2,175229,28.57142857,0.649350649,3,0.002223218,0.12611465,2.38089172,0.061146497
4,121214,2,175229,28.57142857,0.649350649,4,0.003586358,0.122292994,2.431847134,0.050955414
4,121214,2,175229,28.57142857,0.649350649,5,0.005739796,0.123566879,2.510828025,0.078980892
4,121214,2,175229,28.57142857,0.649350649,6,0.004857,0.141401274,2.566878981,0.056050955
4,121214,2,175229,28.57142857,0.649350649,7,0.00633049,0.147770701,2.617834395,0.050955414
4,121214,2,175229,28.57142857,0.649350649,8,0.003935257,0.127388535,2.668789809,0.050955414
4,121214,2,175229,28.57142857,0.649350649,9,0.005694358,0.159235669,2.719745223,0.050955414
4,121214,2,175229,28.57142857,0.649350649,10,0.004585995,0.135031847,2.791082803,0.07133758
4,121214,3,175239,29.03828198,1.298701299,1,0.002318962,0.105732484,0.935031847,0.935031847
4,121214,3,175239,29.03828198,1.298701299,2,0.002013878,0.117197452,1.096815287,0.161783439
4,121214,3,175239,29.03828198,1.298701299,3,0.00550936,0.117197452,2.113375796,1.01656051
4,121214,3,175239,29.03828198,1.298701299,4,0.002456899,0.108280255,2.169426752,0.056050955
4,121214,3,175239,29.03828198,1.298701299,5,0.00393688,0.123566879,2.220382166,0.050955414
4,121214,3,175239,29.03828198,1.298701299,6,0.003751882,0.140127389,2.256050955,0.03566879
4,121214,3,175239,29.03828198,1.298701299,7,0.004016397,0.14522293,2.304458599,0.048407643
4,121214,3,175239,29.03828198,1.298701299,8,0.006262333,0.136305732,2.34522293,0.040764331
4,121214,3,175239,29.03828198,1.298701299,9,0.003161188,0.135031847,2.379617834,0.034394904
4,121214,3,175239,29.03828198,1.298701299,10,0.004478891,0.146496815,2.421656051,0.042038217
4,121214,3,175239,29.03828198,1.298701299,11,0.004136483,0.146496815,2.450955414,0.029299363
4,121214,3,175239,29.03828198,1.298701299,12,0.008146388,0.163057325,2.495541401,0.044585987
4,121214,3,175239,29.03828198,1.298701299,13,0.005632692,0.173248408,2.569426752,0.07388535
4,121214,3,175239,29.03828198,1.298701299,14,0.007589773,0.18343949,2.61910828,0.049681529
4,121214,3,175239,29.03828198,1.298701299,15,0.006348341,0.149044586,2.670063694,0.050955414
4,121214,3,175239,29.03828198,1.298701299,16,0.008318404,0.179617834,2.729936306,0.059872611
4,121214,3,175239,29.03828198,1.298701299,17,0.007896479,0.16433121,2.793630573,0.063694268
4,121214,4,175249,29.50513539,1.948051948,1,0.006153606,0.160509554,0.264968153,0.264968153
4,121214,4,175249,29.50513539,1.948051948,2,0.003539297,0.12611465,0.317197452,0.052229299
4,121214,4,175249,29.50513539,1.948051948,3,0.002802552,0.121019108,0.937579618,0.620382166
4,121214,4,175249,29.50513539,1.948051948,4,0.004027756,0.12866242,1.043312102,0.105732484
4,121214,4,175249,29.50513539,1.948051948,5,0.004040738,0.132484076,1.100636943,0.057324841
4,121214,4,175249,29.50513539,1.948051948,6,0.005564535,0.12866242,1.933757962,0.833121019
4,121214,4,175249,29.50513539,1.948051948,7,0.004590863,0.121019108,1.988535032,0.05477707
4,121214,4,175249,29.50513539,1.948051948,8,0.011281612,0.161783439,2.082802548,0.094267516
4,121214,4,175249,29.50513539,1.948051948,9,0.003735655,0.142675159,2.173248408,0.09044586
4,121214,4,175249,29.50513539,1.948051948,10,0.005144233,0.161783439,2.25477707,0.081528662
4,121214,4,175249,29.50513539,1.948051948,11,0.007130524,0.155414013,2.332484076,0.077707006
4,121214,4,175249,29.50513539,1.948051948,12,0.005493132,0.146496815,2.378343949,0.045859873
4,121214,4,175249,29.50513539,1.948051948,13,0.006807589,0.152866242,2.434394904,0.056050955
4,121214,4,175249,29.50513539,1.948051948,14,0.012435413,0.197452229,2.495541401,0.061146497
4,121214,4,175249,29.50513539,1.948051948,15,0.007807226,0.185987261,2.575796178,0.080254777
4,121214,4,175249,29.50513539,1.948051948,16,0.007104559,0.194904459,2.620382166,0.044585987
4,121214,4,175249,29.50513539,1.948051948,17,0.005670016,0.16433121,2.667515924,0.047133758
4,121214,4,175249,29.50513539,1.948051948,18,0.009240146,0.212738854,2.729936306,0.062420382
4,121214,4,175249,29.50513539,1.948051948,19,0.009657203,0.193630573,2.794904459,0.064968153
4,121214,5,175259,29.9719888,2.597402597,1,0.008440113,0.184713376,0.261146497,0.261146497
4,121214,5,175259,29.9719888,2.597402597,2,0.007839682,0.131210191,0.337579618,0.076433121
4,121214,5,175259,29.9719888,2.597402597,3,0.004844018,0.147770701,0.935031847,0.597452229
4,121214,5,175259,29.9719888,2.597402597,4,0.006888729,0.149044586,1.036942675,0.101910828
