X,Y,timestamp,date,time,season,month,year,observer,troop,age_sex_class,id,general_activity,sub_activity,height,vigilant,nearest_neighbours,landscape_of_fear,fruit_availability,understory_visibility,canopy_height,dist _2_sleep_site
750477.0115,7450093.279,10/12/2016 11:00,10/12/2016,11:00:00,summer,Dec,2016,alice.n,house,af,bw,r,sg,0,sc,0,0.131895381,4703.28125,81.39374,4.17329,197.4817627
750477.0115,7450093.279,10/12/2016 11:00,10/12/2016,11:00:00,summer,Dec,2016,alice.n,house,af,lb,s,gg,2,nt,1,0.131895381,4703.28125,81.39374,4.17329,197.4817627
750467.4999,7450137.759,10/12/2016 11:20,10/12/2016,11:20:00,summer,Dec,2016,alice.n,house,af,,f,fe,0,sc,0,0.108771359,4692.23535,81.45293,4.15675,184.7293959
750467.4999,7450137.759,10/12/2016 11:20,10/12/2016,11:20:00,summer,Dec,2016,alice.n,house,af,,f,fe,3,sc,0,0.108771359,4692.23535,81.45293,4.15675,184.7293959
750436.5596,7450127.196,10/12/2016 11:40,10/12/2016,11:40:00,summer,Dec,2016,alice.n,house,af,,f,fcp,4,sc,0,0.215208581,4662.22949,81.30786,4.09826,153.6613302
750478.6769,7450192.973,10/12/2016 12:40,10/12/2016,12:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,0,sc,2,0.088188704,4720.51807,81.39049,4.17921,205.7794202
750427.6029,7450204.906,10/12/2016 13:20,10/12/2016,13:20:00,summer,Dec,2016,alice.n,house,af,lb,f,fe,1,nt,1,0.171397783,4656.27197,81.72935,4.14733,163.2198474
750365.9071,7450194.856,10/12/2016 14:00,10/12/2016,14:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,5,sc,0,0.972604983,4619.86865,81.39145,4.06125,105.7232125
750324.8999,7450195.541,10/12/2016 14:20,10/12/2016,14:20:00,summer,Dec,2016,alice.n,house,af,,f,fe,0,nt,3,0.956065873,4774.65527,78.45306,3.76278,78.35963306
750355.6553,7450195.028,10/12/2016 14:40,10/12/2016,14:40:00,summer,Dec,2016,alice.n,house,af,flick,m,wa,0,sc,0,0.974691452,4680.05664,80.26365,3.96665,97.99682723
750335.1517,7450195.37,10/12/2016 15:00,10/12/2016,15:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,0,sc,0,0.966127224,4680.05664,80.26365,3.96665,84.17083571
750242.8856,7450196.91,10/12/2016 16:20,10/12/2016,16:20:00,summer,Dec,2016,alice.n,house,af,,f,fe,6,nt,0,0.392664605,4819.89404,78.32646,3.9201,78.35960682
750242.8856,7450196.91,10/12/2016 16:20,10/12/2016,16:20:00,summer,Dec,2016,alice.n,house,af,,f,fcp,1,sc,0,0.392664605,4819.89404,78.32646,3.9201,78.35960682
750150.2499,7450176.296,10/12/2016 17:40,10/12/2016,17:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,8,sc,3,0.274217043,4733.60889,79.03129,3.9493,140.4205045
750107.7646,7450088.363,10/12/2016 18:00,10/12/2016,18:00:00,summer,Dec,2016,alice.n,house,af,,ot,dr,0,sc,0,0.090190259,4867.00293,78.1552,4.19102,179.7516761
750197.8117,7449953.899,14/12/2016 08:20,14/12/2016,08:20:00,summer,Dec,2016,lydia,house,af,,r,rs,2,sc,1,0.033335995,4962.87646,77.04929,4.18724,0
750197.8117,7449953.899,14/12/2016 08:20,14/12/2016,08:20:00,summer,Dec,2016,lydia,house,af,,r,rs,3,sc,1,0.033335995,4962.87646,77.04929,4.18724,0
750259.3215,7449952.873,14/12/2016 09:00,14/12/2016,09:00:00,summer,Dec,2016,lydia,house,af,,f,fe,2,nt,0,0.041785993,4970.35156,77.88964,4.29649,61.46384518
750259.3215,7449952.873,14/12/2016 09:00,14/12/2016,09:00:00,summer,Dec,2016,lydia,house,af,zelly,m,wa,0,nt,1,0.041785993,4970.35156,77.88964,4.29649,61.46384518
750392.0377,7449917.416,14/12/2016 11:40,14/12/2016,11:40:00,summer,Dec,2016,lydia,house,af,,r,rs,8,nt,2,0.067608071,4561.52539,82.42032,4.10633,197.4795079
750433.9693,7449972.117,14/12/2016 15:20,14/12/2016,15:20:00,summer,Dec,2016,lydia,house,af,,f,fo,8,nt,0,0.076502859,4577.17871,81.83247,3.96892,236.6611029
750465.2794,7450004.834,14/12/2016 15:40,14/12/2016,15:40:00,summer,Dec,2016,lydia,house,af,,m,wa,8,nt,3,0.071993296,4662.97607,81.59705,4.13548,272.0973968
750497.3299,7450081.86,14/12/2016 16:40,14/12/2016,16:40:00,summer,Dec,2016,lydia,house,af,,r,rs,8,sc,0,0.093201689,4741.92676,81.05257,4.15396,325.7284999
750507.5816,7450081.688,14/12/2016 17:00,14/12/2016,17:00:00,summer,Dec,2016,lydia,house,af,lgreen,f,fe,6,nt,0,0.086454023,4741.92676,81.05257,4.15396,335.0974495
750581.195,7450191.26,14/12/2016 17:40,14/12/2016,17:40:00,summer,Dec,2016,lydia,house,af,lgreen,r,rs,3,sc,0,0.041362432,4796.81201,81.74951,4.2641,451.266269
750581.195,7450191.26,14/12/2016 17:40,14/12/2016,17:40:00,summer,Dec,2016,lydia,house,af,,r,rs,1,sc,0,0.041362432,4796.81201,81.74951,4.2641,451.266269
750736.2688,7450266.229,15/12/2016 05:40,15/12/2016,05:40:00,summer,Dec,2016,alex,house,af,,f,fo,0,nt,4,0.036798281,4595.23096,84.83502,4.24602,0
750745.4092,7450199.595,15/12/2016 06:00,15/12/2016,06:00:00,summer,Dec,2016,alex,house,af,,m,wa,0,sc,1,0.03470979,4527.44092,85.3688,4.25585,67.57282295
750745.4092,7450199.595,15/12/2016 06:00,15/12/2016,06:00:00,summer,Dec,2016,alex,house,af,,f,fo,0,nt,15,0.03470979,4527.44092,85.3688,4.25585,67.57282295
750736.0836,7450255.152,15/12/2016 06:40,15/12/2016,06:40:00,summer,Dec,2016,alex,house,af,gp,f,fo,0,nt,8,0.035184906,4576.94629,84.99268,4.26381,11.13187169
750736.0836,7450255.152,15/12/2016 06:40,15/12/2016,06:40:00,summer,Dec,2016,alex,house,af,,r,rs,0,so,5,0.035184906,4576.94629,84.99268,4.26381,11.13187169
750715.0242,7450222.263,15/12/2016 07:00,15/12/2016,07:00:00,summer,Dec,2016,alex,house,af,,f,fo,0,nt,7,0.027796339,4604.85596,84.53627,4.24372,49.01576406
750715.0242,7450222.263,15/12/2016 07:00,15/12/2016,07:00:00,summer,Dec,2016,alex,house,af,,m,wa,3,sc,3,0.027796339,4604.85596,84.53627,4.24372,49.01576406
750805.4379,7450109.949,15/12/2016 07:20,15/12/2016,07:20:00,summer,Dec,2016,alex,house,af,bw,m,wa,0,sc,0,0.021289264,4487.07324,85.31873,3.98239,171.5539727
750878.683,7450197.366,15/12/2016 08:00,15/12/2016,08:00:00,summer,Dec,2016,alex,house,af,,m,wa,3,sc,1,0.016785766,4476.14697,85.09968,3.83356,158.2084255
750878.683,7450197.366,15/12/2016 08:00,15/12/2016,08:00:00,summer,Dec,2016,alex,house,af,,f,fo,0,nt,2,0.016785766,4476.14697,85.09968,3.83356,158.2084255
750847.9275,7450197.88,15/12/2016 08:20,15/12/2016,08:20:00,summer,Dec,2016,alex,house,af,,f,fe,0,so,1,0.023256449,4440.81299,85.60841,3.90818,130.9933801
750777.2763,7450265.543,15/12/2016 09:20,15/12/2016,09:20:00,summer,Dec,2016,alex,house,af,,m,wa,5,sc,0,0.05080512,4798.94189,82.99924,4.27143,40.97676689
750777.2763,7450265.543,15/12/2016 09:20,15/12/2016,09:20:00,summer,Dec,2016,alex,house,af,,r,rs,1,sc,0,0.05080512,4798.94189,82.99924,4.27143,40.97676689
750767.5802,7450298.946,15/12/2016 09:40,15/12/2016,09:40:00,summer,Dec,2016,alex,house,af,,f,fo,5,nt,2,0.058226036,4688.42432,83.27728,4.01151,45.38483247
750767.5802,7450298.946,15/12/2016 09:40,15/12/2016,09:40:00,summer,Dec,2016,alex,house,af,,f,fo,5,nt,3,0.058226036,4688.42432,83.27728,4.01151,45.38483247
750798.7064,7450320.585,15/12/2016 10:20,15/12/2016,10:20:00,summer,Dec,2016,alex,house,af,,m,wa,8,sc,3,0.042799912,4684.0625,84.03593,4.21065,82.92109124
750798.7064,7450320.585,15/12/2016 10:20,15/12/2016,10:20:00,summer,Dec,2016,alex,house,af,,f,fo,9,nt,0,0.042799912,4684.0625,84.03593,4.21065,82.92109124
750819.7661,7450353.474,15/12/2016 11:00,15/12/2016,11:00:00,summer,Dec,2016,alex,house,af,,f,fo,8,nt,1,0.027450616,4867.72607,82.88324,4.30184,121.0261221
750819.7661,7450353.474,15/12/2016 11:00,15/12/2016,11:00:00,summer,Dec,2016,alex,house,af,,f,fo,8,nt,1,0.027450616,4867.72607,82.88324,4.30184,121.0261221
750819.7661,7450353.474,15/12/2016 11:00,15/12/2016,11:00:00,summer,Dec,2016,alex,house,af,,m,wa,8,sc,0,0.027450616,4867.72607,82.88324,4.30184,121.0261221
750819.9514,7450364.551,15/12/2016 11:20,15/12/2016,11:20:00,summer,Dec,2016,alex,house,af,,f,fo,9,nt,2,0.026829932,4867.72607,82.88324,4.30184,129.4370871
750840.6406,7450375.285,15/12/2016 11:40,15/12/2016,11:40:00,summer,Dec,2016,alex,house,af,,r,rh,3,nt,1,0.017552018,5006.06201,81.76054,4.37006,151.2825833
750840.6406,7450375.285,15/12/2016 12:00,15/12/2016,12:00:00,summer,Dec,2016,alex,house,af,,r,rh,3,nt,1,0.017552018,5006.06201,81.76054,4.37006,151.2825833
750850.8925,7450375.113,15/12/2016 12:40,15/12/2016,12:40:00,summer,Dec,2016,alex,house,af,,m,wa,5,sc,0,0.016007384,5006.06201,81.76054,4.37006,158.3986306
750808.9583,7450320.414,15/12/2016 13:20,15/12/2016,13:20:00,summer,Dec,2016,alex,house,af,,f,fo,8,nt,3,0.034446959,4684.0625,84.03593,4.21065,90.77569414
750808.773,7450309.337,15/12/2016 13:40,15/12/2016,13:40:00,summer,Dec,2016,alex,house,af,,f,fo,3,nt,3,0.039816787,4752.92822,83.19308,4.21459,84.40941295
750808.773,7450309.337,15/12/2016 13:40,15/12/2016,13:40:00,summer,Dec,2016,alex,house,af,,f,fo,5,nt,3,0.039816787,4752.92822,83.19308,4.21459,84.40941295
750798.7064,7450320.585,15/12/2016 14:00,15/12/2016,14:00:00,summer,Dec,2016,alex,house,af,,s,gg,7,nt,4,0.042799912,4684.0625,84.03593,4.21065,82.92109124
750798.7064,7450320.585,15/12/2016 14:00,15/12/2016,14:00:00,summer,Dec,2016,alex,house,af,,s,gg,7,nt,3,0.042799912,4684.0625,84.03593,4.21065,82.92109124
750799.0769,7450342.74,15/12/2016 14:20,15/12/2016,14:20:00,summer,Dec,2016,alex,house,af,,f,fo,7,nt,4,0.031954114,4684.0625,84.03593,4.21065,99.24763994
750799.0769,7450342.74,15/12/2016 14:20,15/12/2016,14:20:00,summer,Dec,2016,alex,house,af,,m,wa,3,sc,0,0.031954114,4684.0625,84.03593,4.21065,99.24763994
750737.3802,7450332.691,15/12/2016 14:40,15/12/2016,14:40:00,summer,Dec,2016,alex,house,af,,m,wa,6,sc,1,0.048636769,4437.89502,86.37621,4.21356,66.79123617
750706.0688,7450299.974,15/12/2016 15:00,15/12/2016,15:00:00,summer,Dec,2016,alex,house,af,,f,fo,9,nt,2,0.043881561,4555.28076,85.37524,4.30419,45.38438719
750704.4019,7450200.281,15/12/2016 16:00,15/12/2016,16:00:00,summer,Dec,2016,alex,house,af,,r,rs,5,nt,2,0.024796028,4604.85596,84.53627,4.24372,73.52274189
750704.4019,7450200.281,15/12/2016 16:00,15/12/2016,16:00:00,summer,Dec,2016,alex,house,af,,f,fo,8,nt,2,0.024796028,4604.85596,84.53627,4.24372,73.52274189
750693.9649,7450189.375,15/12/2016 16:20,15/12/2016,16:20:00,summer,Dec,2016,alex,house,af,,m,wa,5,sc,5,0.023550617,4610.74902,84.18733,4.18586,88.04091457
750693.9649,7450189.375,15/12/2016 16:20,15/12/2016,16:20:00,summer,Dec,2016,alex,house,af,,m,wa,5,sc,5,0.023550617,4610.74902,84.18733,4.18586,88.04091457
750693.9649,7450189.375,15/12/2016 16:20,15/12/2016,16:20:00,summer,Dec,2016,alex,house,af,,s,gg,6,nt,4,0.023550617,4610.74902,84.18733,4.18586,88.04091457
750673.4613,7450189.718,15/12/2016 16:40,15/12/2016,16:40:00,summer,Dec,2016,alex,house,af,,f,fo,7,nt,2,0.024186464,4719.45117,82.69688,4.13657,99.24729092
750529.9359,7450192.117,15/12/2016 17:40,15/12/2016,17:40:00,summer,Dec,2016,alex,house,af,,m,wa,8,sc,4,0.055508774,4699.12939,81.92729,4.16006,219.2012828
750837.4904,7450186.975,16/12/2016 06:40,16/12/2016,06:40:00,summer,Dec,2016,alice.n,house,af,bw,f,fe,0,sc,4,0.02378211,4388.89844,85.56797,3.82746,0
750795.0008,7450099.044,16/12/2016 07:20,16/12/2016,07:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,1,0.025572389,4487.07324,85.31873,3.98239,98.03073355
750795.0008,7450099.044,16/12/2016 07:20,16/12/2016,07:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,7,sc,0,0.025572389,4487.07324,85.31873,3.98239,98.03073355
750795.0008,7450099.044,16/12/2016 07:20,16/12/2016,07:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,0,0.025572389,4487.07324,85.31873,3.98239,98.03073355
750773.7562,7450055.079,16/12/2016 08:00,16/12/2016,08:00:00,summer,Dec,2016,alice.n,house,af,,f,fe,6,sc,NA,0.041530239,4613.78076,83.9942,4.00833,147.045567
750804.5114,7450054.564,16/12/2016 08:20,16/12/2016,08:20:00,summer,Dec,2016,alice.n,house,af,,r,rs,5,sc,1,0.032167411,4584.53467,83.57597,3.75034,137.0734434
750804.5114,7450054.564,16/12/2016 08:20,16/12/2016,08:20:00,summer,Dec,2016,alice.n,house,af,,f,fo,1,sc,0,0.032167411,4584.53467,83.57597,3.75034,137.0734434
750649.9948,7450012.827,16/12/2016 09:20,16/12/2016,09:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,1,0.018395097,4893.36279,80.50526,4.08081,256.3684062
750783.6374,7450032.753,16/12/2016 11:00,16/12/2016,11:00:00,summer,Dec,2016,alice.n,house,af,,s,gg,6,sc,1,0.021173012,4864.16309,80.02706,3.50873,164.0487762
750844.0357,7449965.261,16/12/2016 11:40,16/12/2016,11:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,4,sc,0,0.015059172,5530.37598,76.75622,4.47275,222.8753314
750802.8437,7449954.87,16/12/2016 12:00,16/12/2016,12:00:00,summer,Dec,2016,alice.n,house,af,bw,f,fo,0,sc,3,0.016136777,5367.90527,78.05302,4.54123,235.7830924
750507.2115,7450059.534,16/12/2016 14:40,16/12/2016,14:40:00,summer,Dec,2016,alice.n,house,af,bw,m,wa,6,sc,0,0.078598426,4679.11816,81.28739,4.03198,353.9839658
750507.7667,7450092.766,16/12/2016 15:20,16/12/2016,15:20:00,summer,Dec,2016,alice.n,house,af,,r,rs,9,sc,0,0.076946638,4741.92676,81.05257,4.15396,342.7794079
750487.2632,7450093.108,16/12/2016 15:40,16/12/2016,15:40:00,summer,Dec,2016,alice.n,house,af,,f,fcp,8,sc,0,0.103176103,4741.92676,81.05257,4.15396,362.4225927
750168.9052,7450065.183,16/12/2016 17:20,16/12/2016,17:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,7,sc,0,0.089440181,4755.76709,79.06329,4.15592,679.1331309
750055.5823,7450033.833,16/12/2016 18:00,16/12/2016,18:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,9,sc,3,0.028375577,4761.70557,78.82527,4.14499,796.2550657
750096.4042,7450022.072,17/12/2016 05:40,17/12/2016,05:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,7,sc,1,0.034235684,4830.1792,77.84624,4.05368,0
750096.4042,7450022.072,17/12/2016 05:40,17/12/2016,05:40:00,summer,Dec,2016,alice.n,house,af,,m,ru,8,sc,0,0.034235684,4830.1792,77.84624,4.05368,0
750107.5798,7450077.286,17/12/2016 06:00,17/12/2016,06:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,5,sc,0,0.085680695,4833.87402,78.21621,4.15418,56.59439
750107.5798,7450077.286,17/12/2016 06:00,17/12/2016,06:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.085680695,4833.87402,78.21621,4.15418,56.59439
750107.5798,7450077.286,17/12/2016 06:00,17/12/2016,06:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.085680695,4833.87402,78.21621,4.15418,56.59439
750118.5706,7450121.423,17/12/2016 06:20,17/12/2016,06:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.086226574,4718.32959,79.34449,4.05538,102.2606043
750118.5706,7450121.423,17/12/2016 06:20,17/12/2016,06:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,7,sc,0,0.086226574,4718.32959,79.34449,4.05538,102.2606043
750149.141,7450109.833,17/12/2016 06:40,17/12/2016,06:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.096038236,4991.40869,76.58327,4.07485,102.7344422
750149.141,7450109.833,17/12/2016 06:40,17/12/2016,06:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.096038236,4991.40869,76.58327,4.07485,102.7344422
750159.3928,7450109.662,17/12/2016 07:00,17/12/2016,07:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,20,sc,0,0.084274553,5052.1416,76.27437,4.2117,108.2068701
750159.3928,7450109.662,17/12/2016 07:00,17/12/2016,07:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,20,sc,0,0.084274553,5052.1416,76.27437,4.2117,108.2068701
750159.3928,7450109.662,17/12/2016 07:00,17/12/2016,07:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,20,sc,0,0.084274553,5052.1416,76.27437,4.2117,108.2068701
750159.3928,7450109.662,17/12/2016 07:00,17/12/2016,07:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.084274553,5052.1416,76.27437,4.2117,108.2068701
750179.3417,7450076.089,17/12/2016 07:20,17/12/2016,07:20:00,summer,Dec,2016,alice.n,house,af,,r,rst,20,sc,2,0.099067862,4755.76709,79.06329,4.15592,99.06656924
750179.3417,7450076.089,17/12/2016 07:20,17/12/2016,07:20:00,summer,Dec,2016,alice.n,house,af,flick,r,rs,2,sc,2,0.099067862,4755.76709,79.06329,4.15592,99.06656924
750158.2839,7450043.2,17/12/2016 07:40,17/12/2016,07:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,3,sc,0,0.075997416,4690.04004,79.74627,4.14296,65.37225346
750167.6114,7449987.644,17/12/2016 08:00,17/12/2016,08:00:00,summer,Dec,2016,alice.n,house,af,bw,r,rs,4,sc,0,0.037902168,5058.63428,76.19402,4.2454,79.103101
750167.6114,7449987.644,17/12/2016 08:00,17/12/2016,08:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,5,sc,1,0.037902168,5058.63428,76.19402,4.2454,79.103101
750167.6114,7449987.644,17/12/2016 08:00,17/12/2016,08:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,8,sc,0,0.037902168,5058.63428,76.19402,4.2454,79.103101
750167.6114,7449987.644,17/12/2016 08:00,17/12/2016,08:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,2,sc,0,0.037902168,5058.63428,76.19402,4.2454,79.103101
750238.4485,7449931.061,17/12/2016 08:20,17/12/2016,08:20:00,summer,Dec,2016,alice.n,house,af,mangle,r,rs,7,sc,2,0.03493825,4985.66895,77.6452,4.34023,168.8163217
750238.4485,7449931.061,17/12/2016 08:20,17/12/2016,08:20:00,summer,Dec,2016,alice.n,house,af,,r,rs,7,sc,2,0.03493825,4985.66895,77.6452,4.34023,168.8163217
750238.4485,7449931.061,17/12/2016 08:20,17/12/2016,08:20:00,summer,Dec,2016,alice.n,house,af,,m,ru,0,sc,0,0.03493825,4985.66895,77.6452,4.34023,168.8163217
750238.4485,7449931.061,17/12/2016 08:20,17/12/2016,08:20:00,summer,Dec,2016,alice.n,house,af,,m,ru,4,sc,0,0.03493825,4985.66895,77.6452,4.34023,168.8163217
750207.3239,7449909.42,17/12/2016 08:40,17/12/2016,08:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,6,sc,2,0.028826432,4913.67676,76.85174,4.00653,158.3971221
750207.3239,7449909.42,17/12/2016 08:40,17/12/2016,08:40:00,summer,Dec,2016,alice.n,house,af,,r,rst,5,sc,1,0.028826432,4913.67676,76.85174,4.00653,158.3971221
750207.3239,7449909.42,17/12/2016 08:40,17/12/2016,08:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,5,sc,0,0.028826432,4913.67676,76.85174,4.00653,158.3971221
750248.1454,7449897.659,17/12/2016 09:00,17/12/2016,09:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,4,sc,1,0.034400459,4766.56689,78.85399,3.99883,196.48283
750248.1454,7449897.659,17/12/2016 09:00,17/12/2016,09:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,4,sc,1,0.034400459,4766.56689,78.85399,3.99883,196.48283
750248.1454,7449897.659,17/12/2016 09:00,17/12/2016,09:00:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,0,0.034400459,4766.56689,78.85399,3.99883,196.48283
750288.9668,7449885.897,17/12/2016 09:20,17/12/2016,09:20:00,summer,Dec,2016,alice.n,house,af,bw,f,fo,6,nt,0,0.033186384,4694.52881,79.86345,4.01212,236.0665802
750288.9668,7449885.897,17/12/2016 09:20,17/12/2016,09:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,0,0.033186384,4694.52881,79.86345,4.01212,236.0665802
750288.9668,7449885.897,17/12/2016 09:20,17/12/2016,09:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.033186384,4694.52881,79.86345,4.01212,236.0665802
750288.9668,7449885.897,17/12/2016 09:20,17/12/2016,09:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,7,sc,0,0.033186384,4694.52881,79.86345,4.01212,236.0665802
750319.7215,7449885.383,17/12/2016 09:40,17/12/2016,09:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.0319157,4732.3457,79.99148,4.08644,261.9828869
750319.7215,7449885.383,17/12/2016 09:40,17/12/2016,09:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,4,sc,0,0.0319157,4732.3457,79.99148,4.08644,261.9828869
750319.7215,7449885.383,17/12/2016 09:40,17/12/2016,09:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,5,sc,0,0.0319157,4732.3457,79.99148,4.08644,261.9828869
750319.7215,7449885.383,17/12/2016 09:40,17/12/2016,09:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,5,sc,0,0.0319157,4732.3457,79.99148,4.08644,261.9828869
750319.7215,7449885.383,17/12/2016 09:40,17/12/2016,09:40:00,summer,Dec,2016,alice.n,house,af,,f,fo,20,nt,0,0.0319157,4732.3457,79.99148,4.08644,261.9828869
750412.7259,7449928.151,17/12/2016 10:40,17/12/2016,10:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,2,sc,0,0.068805972,4561.52539,82.42032,4.10633,329.8142266
750412.7259,7449928.151,17/12/2016 10:40,17/12/2016,10:40:00,summer,Dec,2016,alice.n,house,af,,f,fo,0,nt,0,0.068805972,4561.52539,82.42032,4.10633,329.8142266
750453.7324,7449927.466,17/12/2016 11:00,17/12/2016,11:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,4,sc,0,0.043601545,4644.80713,81.82845,4.04784,369.4338703
750453.7324,7449927.466,17/12/2016 11:00,17/12/2016,11:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,8,sc,0,0.043601545,4644.80713,81.82845,4.04784,369.4338703
750453.7324,7449927.466,17/12/2016 11:00,17/12/2016,11:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,20,sc,0,0.043601545,4644.80713,81.82845,4.04784,369.4338703
750484.6723,7449938.029,17/12/2016 11:20,17/12/2016,11:20:00,summer,Dec,2016,alice.n,house,af,,r,rs,3,sc,0,0.025132654,4647.15137,81.3178,3.86117,396.9941954
750484.6723,7449938.029,17/12/2016 11:20,17/12/2016,11:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,2,sc,1,0.025132654,4647.15137,81.3178,3.86117,396.9941954
750484.6723,7449938.029,17/12/2016 11:20,17/12/2016,11:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,2,sc,2,0.025132654,4647.15137,81.3178,3.86117,396.9941954
750433.7842,7449961.04,17/12/2016 11:40,17/12/2016,11:40:00,summer,Dec,2016,alice.n,house,af,,f,fo,3,nt,2,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 11:40,17/12/2016,11:40:00,summer,Dec,2016,alice.n,house,af,,f,fo,3,nt,2,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 11:40,17/12/2016,11:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,0,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 11:40,17/12/2016,11:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,9,sc,1,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 12:00,17/12/2016,12:00:00,summer,Dec,2016,alice.n,house,af,,m,ru,4,sc,0,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 12:00,17/12/2016,12:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,20,sc,4,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 12:00,17/12/2016,12:00:00,summer,Dec,2016,alice.n,house,af,,r,rs,20,sc,4,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750433.7842,7449961.04,17/12/2016 12:20,17/12/2016,12:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,2,0.069150684,4577.17871,81.83247,3.96892,342.6031983
750465.8345,7450038.065,17/12/2016 12:40,17/12/2016,12:40:00,summer,Dec,2016,alice.n,house,af,,m,wa,20,sc,0,0.108395309,4704.41113,81.1398,4.12044,369.4561395
750465.8345,7450038.065,17/12/2016 12:40,17/12/2016,12:40:00,summer,Dec,2016,alice.n,house,af,,r,rst,20,sc,0,0.108395309,4704.41113,81.1398,4.12044,369.4561395
750455.3978,7450027.159,17/12/2016 13:00,17/12/2016,13:00:00,summer,Dec,2016,alice.n,house,af,mangle,f,fo,5,nt,0,0.106772837,4704.41113,81.1398,4.12044,358.7133646
750455.3978,7450027.159,17/12/2016 13:00,17/12/2016,13:00:00,summer,Dec,2016,alice.n,house,af,gp,s,ag,0,nt,2,0.106772837,4704.41113,81.1398,4.12044,358.7133646
750466.3897,7450071.296,17/12/2016 13:20,17/12/2016,13:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,10,sc,0,0.128844527,4681.36279,81.14683,4.05456,372.9617591
750466.3897,7450071.296,17/12/2016 13:20,17/12/2016,13:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,1,0.128844527,4681.36279,81.14683,4.05456,372.9617591
750466.3897,7450071.296,17/12/2016 13:20,17/12/2016,13:20:00,summer,Dec,2016,alice.n,house,af,,m,wa,6,sc,1,0.128844527,4681.36279,81.14683,4.05456,372.9617591
750486.708,7450059.877,17/12/2016 13:40,17/12/2016,13:40:00,summer,Dec,2016,alice.n,house,af,,r,rs,6,sc,3,0.090621907,4679.11816,81.28739,4.03198,391.8114622
