S3 Dataset. Time series of children�fs positions for the five-year-old class aged 5.59,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of data,13,Number of frames,3656,,,,,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),m6(X),m6(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y),w7(X),w7(Y)
141.45,157.8451422,360.4336516,269.4759948,342.500904,342.0719503,230.8386429,363.5334909,41.65543422,251.1646133,3.437175982,-50.57130591,374.1665039,333.3488095,167.9946541,434.8465582,242.332257,374.3703674,137.8143927,213.7185296,178.0984053,460.226105,51.15568539,422.4844453,376.4614502,527.1687411,319.9352446
141.5,151.8303098,350.5000035,262.162841,339.5821542,350.8322229,234.1248518,382.0956169,44.19928603,268.60442,4.490483809,-50.57130591,374.1665039,342.4979558,165.9251313,433.4274071,252.0203951,383.3893551,143.5232241,215.9862142,165.8950913,474.6208252,61.52443932,410.3179097,382.5369675,527.5582847,335.3169726
141.55,147.4089847,339.8503654,256.6751301,337.4299839,359.487715,238.4000662,399.3339059,48.98358496,286.8734706,6.655927567,-50.57130591,374.1665039,351.8615765,165.2138984,432.1711441,262.1631917,392.3149514,149.81959,220.1390322,154.742469,488.3179484,72.72128173,397.5242487,387.3125392,526.49854,350.387324
141.6,143.8190926,327.7672524,251.3982604,334.8462322,367.6917135,242.7272951,414.5510472,55.63804266,303.860418,7.075634777,-50.57130591,374.1665039,361.1381067,166.6148723,431.5090087,272.6977604,401.1263324,155.7580307,227.4714785,145.0402727,500.4474115,84.06280319,384.6537231,391.0424888,523.3837299,364.2818036
141.65,140.3637353,313.7309703,245.0290991,330.8882677,375.2554131,246.5555489,427.5831566,63.89700751,318.2431133,3.90118757,-50.57130591,374.1665039,370.0812324,170.5698283,431.6718747,283.5075449,409.7429784,160.6100668,238.7403736,137.0080921,510.4973929,95.05729619,372.1923185,393.9820676,517.8499893,376.536754
141.7,137.5089089,298.6740078,237.0800354,325.1637292,382.0557596,250.3273337,438.8047739,73.43383905,330.7046273,-0.77685824,-50.57130591,374.1665039,378.7728726,176.754706,431.8866164,294.0411629,417.8946293,164.5550973,253.2709174,130.3536195,519.03046,106.1854821,360.2442501,396.1266486,510.3610631,387.5392342
141.75,135.8993683,284.0212151,227.3156364,317.4847236,388.0172835,254.7507198,448.855635,83.90247745,342.0890379,-4.179200838,-50.57130591,374.1665039,387.3550689,184.6703514,431.2941278,303.8007128,425.2428276,167.9298281,269.9556608,124.6082728,526.6965658,117.9030295,348.8030727,397.4844313,501.6629073,397.8171191
141.8,136.2100315,271.3485099,215.4483156,307.6128779,393.0553532,260.4975179,458.3163628,94.9672566,353.0951524,-3.586869381,-50.57130591,374.1665039,395.9666272,193.8320046,429.0544832,312.3586398,431.4642152,171.0551642,287.7620814,119.2786312,534.0657217,130.5851346,337.8609712,398.065232,492.5351348,407.8149691
141.85,138.7132416,261.7251418,201.3795552,295.4353983,397.07829,268.0037365,467.706736,106.5181379,364.2039116,2.875354436,-50.57130591,374.1665039,404.7598185,203.7870274,424.5380867,319.4926634,436.4101824,174.1705552,305.693991,113.8818814,541.5257651,144.309204,327.3854709,397.8778156,483.6380075,417.8882755
141.9,142.5881376,253.823693,186.9950291,282.0025408,400.2158075,276.7956967,477.4322617,119.1813456,375.6347738,13.93902951,-50.57130591,374.1665039,413.173305,213.7436623,417.9802927,325.3626823,440.2543416,177.2176429,323.0051103,108.7097077,548.6062916,158.4047617,317.217785,397.0069566,474.9976065,428.0872266
141.95,146.6755912,245.6800769,175.0110684,269.0228716,402.5839118,286.238618,487.7612702,133.6637476,387.6402911,27.75123362,-50.57130591,374.1665039,420.6441028,222.9234098,409.8285643,330.1961174,443.2611061,180.0603446,338.9263805,104.1235121,554.780727,172.1387909,307.1712447,395.5170793,466.4612301,438.4201906
142,149.8401657,235.2329372,168.511263,258.5326996,404.2976546,295.7393407,498.8848326,150.5197522,400.4744691,42.57643552,-50.57130591,374.1665039,426.678973,230.6404103,400.5335728,334.188139,445.6813607,182.5631579,352.752615,100.4602133,559.5951281,184.9066645,297.0430025,393.4750361,457.8673766,448.9044568
142.05,151.3277845,220.931805,169.3867938,251.9443458,405.4319234,304.8289545,510.639361,169.7197082,414.2224603,57.02580271,-50.57130591,374.1665039,430.9859205,236.551178,390.4241956,337.4464371,447.7464392,184.6866873,364.1899567,98.07174975,562.8142722,196.4148688,286.695122,390.9331,449.070015,459.5356511
142.1,151.8292038,203.613239,174.6758542,247.4163032,405.6153159,313.2410678,521.6702594,190.0155749,428.0731454,71.01018148,-50.57130591,374.1665039,434.3093,241.7362727,379.7722293,340.098096,449.8021056,186.8164563,373.833438,96.95462321,564.8571804,207.2142288,276.3205031,387.6519291,439.9308912,470.0662309
142.15,152.3139562,184.8376157,179.9252552,242.0213943,404.3865043,320.7374681,530.5976605,210.0895306,441.066737,84.59252316,-50.57130591,374.1665039,437.5075157,247.4905544,368.8003197,342.2028574,452.1844956,189.3560169,382.5262167,97.07382193,566.2340714,217.9348611,266.2889736,383.3936886,430.3005188,480.1644083
142.2,153.7872991,166.3665779,180.7803231,232.6926763,401.2729443,327.0993098,536.2938528,228.9908018,452.3765558,97.87864748,-50.57130591,374.1665039,441.3806003,255.0141734,357.7563673,343.8172489,455.2154418,192.6926185,391.0543642,98.39628121,567.4181332,229.1244904,257.0023732,377.9103929,420.0026404,489.5151157
142.25,157.1084342,149.8572007,174.1844689,217.1310115,395.9719851,332.266251,538.1226239,246.2549604,461.6694815,111.0455615,-50.57130591,374.1665039,446.3027276,264.9619671,346.7886785,344.8991374,459.0142713,197.0402851,400.028735,100.9111569,568.7655619,241.1985404,248.742908,371.0595616,408.8823351,497.8869059
142.3,162.9341102,135.8592319,162.429035,196.9156431,389.119755,336.5128252,536.8205893,262.1349879,469.8794726,124.0836253,-50.57130591,374.1665039,451.0318112,276.0889981,335.6876173,345.0561424,462.8866977,202.2365735,409.7457029,105.4355105,569.9030412,254.1194987,241.2769468,362.9812871,397.0550411,505.3791938
142.35,171.7207775,124.6577572,149.497154,175.1393507,381.6006454,340.2025717,533.3795931,276.896478,478.191041,136.9852421,-50.57130591,374.1665039,454.0875184,286.8418364,324.0575741,343.7602223,465.9838497,208.0300101,420.2633525,112.7575678,570.3873837,267.7837634,234.1923526,353.9689154,384.8268044,512.1611113
142.4,183.8397739,116.4932334,140.028679,155.6920179,374.351741,343.6781305,528.7062664,290.6953197,487.656294,149.6819137,-50.57130591,374.1665039,454.095223,295.8806223,311.4374903,340.4381359,467.499514,214.2037233,431.5869173,123.5448135,569.8038685,282.1276166,227.0464162,344.3262699,372.5472976,518.3826607
142.45,199.1577966,111.1606912,137.9701382,142.0974479,367.9698974,347.0793535,523.5924594,303.8630145,498.8919745,161.9152369,-50.57130591,374.1665039,450.1904152,302.4537319,297.589468,334.7371617,466.963831,220.5769076,443.5334063,137.7915329,567.8734161,297.0522914,219.4616885,334.3010296,360.4729372,524.1381356
142.5,216.2565264,107.8157172,142.5978203,133.9114383,361.8706911,350.1890129,517.8736727,316.7864012,510.878452,173.9063484,-50.57130591,374.1665039,443.4123175,307.4170045,283.314981,327.1646354,464.8907583,226.7630743,455.2129376,153.7237331,564.8444379,312.3382571,211.8118364,323.8759098,348.1883356,529.1249449
142.55,233.4440074,105.2009351,151.7547291,129.3558852,355.0984933,352.6009687,511.242087,329.9708883,522.4162704,185.7768358,-50.57130591,374.1665039,435.2888962,311.9235405,269.9888034,318.6318888,462.0884086,232.3471422,465.7374262,169.3772547,561.0663053,327.6795972,204.6126,313.0190152,335.062522,532.9818269
142.6,249.2447251,102.0885793,163.2079211,126.4543319,346.630772,353.9100638,503.3920131,343.9106449,532.4728716,197.6928839,-50.57130591,374.1665039,427.4446658,317.0780786,259.2225958,310.2081657,459.3560578,236.8999309,474.4038038,183.1173499,556.870295,342.7782053,198.4242343,301.7191554,320.3597417,535.3343401
142.65,262.8415926,97.6526358,174.8924853,123.3225931,335.6133956,353.7652382,494.0295918,358.8322181,540.3850074,209.77297,-50.57130591,374.1665039,421.2214862,323.6727949,252.4132968,302.8709361,457.3348392,240.2138833,480.9371406,194.1122427,552.5038846,357.4607345,193.6629211,290.0067184,303.4850288,535.9330792
142.7,274.9263885,92.07689001,186.2455076,119.2282803,322.2556572,351.9161519,483.9182537,374.6080192,546.4669536,221.6019223,-50.57130591,374.1665039,416.3397315,331.1188401,249.062643,296.649072,455.8833068,242.867305,485.7073352,203.2846045,547.6709577,371.4529111,190.1178942,277.8479862,285.1451185,535.1906457
142.75,286.5508906,85.96979799,196.6812715,113.4587147,307.0735074,348.11278,473.9281147,390.8080522,551.1896304,232.6700731,-50.57130591,374.1665039,412.1107541,338.5908699,248.1619836,291.3032038,454.7047209,245.6611859,489.2904229,211.8781493,542.0078882,384.5889773,187.3716661,265.2168784,266.5752835,533.7130394
142.8,298.6754091,79.94923932,205.6598376,105.2806449,290.6318354,342.0582745,464.950246,406.9558325,554.9787464,242.5011802,-50.57130591,374.1665039,407.814463,345.3124293,248.6146305,286.5378575,453.5046599,249.3890395,492.1952473,221.0110245,535.1330526,396.7416855,184.9773932,252.064347,249.3180488,532.177624
142.85,311.8948789,74.45742497,213.1490517,94.49590618,273.62048,333.64183,457.5213405,422.5387991,558.1813857,250.9370983,-50.57130591,374.1665039,402.7277198,350.6039701,249.3688859,281.9534223,451.9915378,254.5664774,494.8041244,231.5459152,526.7946682,407.9206234,182.5894851,238.3501919,234.7640432,531.1739379
142.9,326.1948392,70.38786299,219.8248795,82.33876657,256.737425,323.4820064,450.0863191,436.4083379,560.550973,259.0481798,-50.57130591,374.1665039,396.7483513,354.4191305,250.5330963,277.2678694,450.0647241,260.7729255,496.9843649,243.6936332,517.3241811,418.6112604,180.5173022,224.3273893,222.4266969,530.3427134
142.95,341.2814438,68.50238424,226.8534105,70.82791035,240.9854476,312.5888643,440.6829869,447.5327004,561.7853252,268.1098364,-50.57130591,374.1665039,389.8087642,356.7250563,252.3835769,272.201219,447.6155744,267.3288232,498.5158727,257.4720614,507.2453746,429.331579,179.1844304,210.3952764,211.210509,529.1192383
143,356.8411895,69.50109971,235.3398678,62.0892483,227.577426,302.1612343,427.1386753,454.981857,561.5881018,279.3131627,-50.57130591,374.1665039,381.823825,357.4658195,255.1968223,266.4733966,444.5292496,273.5812213,499.1963104,272.8961758,497.1399145,440.542414,179.0324169,197.0045966,199.8421298,526.8971951
143.05,372.5438891,73.64761642,245.9835287,57.54380984,217.4565187,293.1611465,407.6501915,458.2285698,559.8131109,293.4471416,-50.57130591,374.1665039,372.8440006,356.6422599,259.1699858,259.9261107,440.7136794,279.0208412,498.8297021,289.7870973,487.4639973,452.454488,180.3163258,184.4630146,187.1883275,523.1870962
143.1,387.6370931,79.69990234,259.0241532,56.98474547,210.534959,285.3445408,383.6155584,458.6024776,556.8221809,309.4352957,-50.57130591,374.1665039,362.781804,354.2026565,263.5449155,252.6305035,436.1123295,283.6189483,497.2841296,307.1520954,478.0038817,464.3240708,182.9918765,172.4889611,173.5420977,518.2289584
143.15,401.3882712,86.07115964,274.2876225,59.37679526,206.2135297,278.0197261,357.9264435,457.9598035,553.0387527,325.9262708,-50.57130591,374.1665039,351.7606574,350.1677051,267.4577616,244.827369,430.7476036,287.438254,494.3987113,323.8559956,468.3480159,475.2198726,186.8608024,160.6111201,159.616458,512.5117173
143.2,413.2128966,91.32738469,291.5841051,63.66631548,203.7857765,270.4122819,334.5634837,458.3917107,548.8536835,341.6868061,-50.57130591,374.1665039,339.9157578,344.5439722,270.0475511,236.7362823,424.6366154,290.5327558,489.9919318,338.9113778,458.0134319,484.2702646,191.7194366,148.3229383,146.2563192,506.5913211
143.25,422.983651,94.73133882,310.4146883,68.80116824,202.5996998,261.8659876,317.3583052,461.4632495,544.5073817,355.9325734,-50.57130591,374.1665039,327.412021,337.3976267,270.8105675,228.599539,417.8365636,293.0212419,483.9115601,351.76886,446.48391,490.9149387,197.320519,135.3081734,134.2296749,500.9807559
143.3,431.6610199,97.83942192,329.4868002,73.9070116,202.0144023,252.1052248,305.4169775,465.8630319,539.7988987,369.0843608,-50.57130591,374.1665039,315.210257,329.3483142,271.3567422,221.157831,410.5601819,295.0681073,476.2477988,362.909057,433.6308252,495.6804862,203.3480847,121.9781117,123.2216453,495.2351734
143.35,440.4069741,102.6838675,347.4124336,78.15606833,201.5462608,241.0444164,296.0657133,469.4148232,534.4564295,381.8228665,-50.57130591,374.1665039,304.4959462,321.192137,273.6274839,215.273969,403.0731723,296.9207539,467.1935561,373.065756,419.4406769,499.345632,209.3924189,108.9543237,112.6847565,488.7645442
143.4,450.2291566,111.1310213,363.0331659,80.81144611,200.6956369,228.5692529,286.2088752,469.9387984,528.2162401,394.7923133,-50.57130591,374.1665039,296.6119243,313.8497276,279.5380826,211.857793,395.6650613,298.8285676,456.9507506,382.9134452,403.9403835,502.6988457,215.037718,96.86778022,101.9853469,480.9138993
143.45,461.5914299,124.1253182,375.8331614,81.58466939,199.2378099,214.7899639,273.0653841,465.7540436,520.8403806,408.4431692,-50.57130591,374.1665039,292.5181615,308.1015007,290.2374358,211.4719869,388.6423506,300.975098,445.6963607,392.9161224,387.2468855,506.3779119,220.03559,86.20216999,90.46734522,471.1694497
143.5,473.3323373,140.0267839,386.522661,81.69859147,198.1301538,200.508234,256.8516725,457.4074623,512.2398738,422.1932903,-50.57130591,374.1665039,290.8991773,303.3359103,303.8422801,213.5181014,382.1017796,303.2979714,433.5711529,402.829373,369.5437456,510.0359559,225.1324163,77.1970381,78.63647787,460.0849115
143.55,484.1202307,156.8186235,396.1008252,82.77468594,198.7097456,186.9905919,238.5778707,446.0641597,502.3384875,435.3311767,-50.57130591,374.1665039,289.8236333,298.5998999,317.9178608,217.0618248,376.1100665,305.6267932,420.6883901,412.2012614,351.1215802,513.0937312,231.2547603,70.0096184,67.12577663,448.5430992
143.6,492.8751822,172.8437942,405.4402637,86.35849349,202.3389062,175.6482141,219.5459542,433.0835638,491.0031491,447.1887648,-50.57130591,374.1665039,287.2914312,292.8601366,330.3093984,221.233302,370.7306902,307.7883485,407.1454754,420.5709854,332.2901081,514.9177852,239.2969775,64.80345149,56.67729138,437.5564934
143.65,498.9998285,187.1347223,415.1804105,93.41714256,209.7603494,167.424316,201.2986054,419.8974457,478.1133257,457.2339963,-50.57130591,374.1665039,281.8127022,285.2897456,339.6656096,225.4467024,365.9143511,309.6516163,393.0184664,427.5384229,313.3406315,514.9674678,249.7994198,61.52753587,47.97144557,427.9815952
143.7,502.8472878,199.9554705,425.5618146,103.2359263,220.2186109,161.9405749,184.068722,406.5385322,463.9049472,465.6822138,-50.57130591,374.1665039,274.6169686,276.367032,346.9108383,229.7468988,361.5960533,311.118533,378.3998834,433.1340161,294.6059761,513.4005653,262.0527307,59.47375968,40.53894628,419.203243
143.75,504.9430025,211.7460831,436.6800954,114.6017067,232.3447853,158.2126463,168.1818058,392.9345196,448.7950759,472.7571665,-50.57130591,374.1665039,267.7567926,267.0744883,353.368244,234.3484373,357.6750712,312.1324644,363.429662,437.3900789,276.4784845,510.551891,275.0661258,57.7068478,33.61200456,410.238853
143.8,505.7463202,222.8710911,448.6343762,126.3873904,244.8534078,155.2202278,153.9761023,379.0074347,433.2769037,478.6370171,-50.57130591,374.1665039,263.4732033,258.5555635,360.2612439,239.4315642,354.0461496,312.6370281,348.2747483,440.3226804,259.4547092,506.8060681,287.9460593,55.31270056,26.3373227,400.001518
143.85,505.6453784,233.6561696,461.3242883,137.6862497,256.8215811,152.0851979,141.6203711,364.699445,417.8323445,483.4334978,-50.57130591,374.1665039,263.4541146,251.7380919,368.3735661,245.1021082,350.5664413,312.6224818,333.1587728,442.0280614,243.9667996,502.5384679,299.9960521,51.55740531,18.0554199,387.6133126
143.9,504.7817179,244.5879061,473.8049044,148.7513841,268.1994948,148.4512191,131.5323859,350.0710186,402.5046968,486.9690812,-50.57130591,374.1665039,266.4609599,245.8162744,376.8391878,251.3397361,346.6756579,312.0617961,318.1800352,442.5646088,229.8974559,497.4878561,311.7585277,47.26364994,9.797203631,373.5991478
143.95,503.2875956,256.1646234,484.9959059,159.9793197,279.0965341,144.1033519,123.7313957,335.1059496,387.234752,489.0116664,-50.57130591,374.1665039,270.524496,239.5689441,384.5523551,258.1216288,341.7596421,310.9770439,303.5572856,442.0846278,216.9727735,491.3492533,323.8579778,43.51267544,3.001325866,358.9419102
144,501.2930822,268.8393892,493.9484896,171.7723126,289.6202587,138.8282348,118.1917781,319.7759078,371.9447352,489.3062783,-50.57130591,374.1665039,273.6921484,231.6953525,390.5036076,265.456231,335.1685181,309.383842,289.5526113,440.7526318,204.8457705,483.7827937,336.8369377,41.36649726,-0.76302023,344.7966371
144.05,498.8508886,282.7428741,500.1927613,184.4797223,299.922968,132.5872907,114.7443309,304.0604615,356.5511679,487.6844377,-50.57130591,374.1665039,274.4700511,221.14888,394.0611192,273.4077295,326.4849054,307.2690777,276.3674587,438.7078037,193.1741911,474.5461916,351.0359775,41.57190935,-0.516357637,332.1111795
144.1,495.7282036,296.91935,504.340266,197.5882292,310.5883483,126.4777472,113.318843,288.2243399,341.272667,484.4670205,-50.57130591,374.1665039,274.0602048,208.9145038,395.6156681,281.6599954,316.7932152,304.635972,264.0306636,436.0741311,181.7814642,463.8799852,365.5283851,43.36172083,2.300558433,320.411057
144.15,491.5709139,310.1653867,507.2998974,210.5196143,322.2125223,121.8741959,113.8572361,272.811645,326.504131,480.1108097,-50.57130591,374.1665039,274.0976448,196.4707324,395.6954068,289.8045631,307.6048465,301.4879204,252.5557597,432.9679222,170.6102428,452.2124949,379.3366966,45.6578316,5.552618276,308.794019
144.2,485.9979941,321.3953358,509.9096998,222.7099354,335.2945313,120.1250228,116.272698,258.3944256,312.7406171,475.1368746,-50.57130591,374.1665039,276.268659,185.4772429,394.7966235,297.4395727,300.5674649,297.849966,241.9531274,429.5167232,159.6126032,440.025265,391.6232392,47.45233964,7.083020588,296.2263167
144.25,478.7202126,329.9821424,512.8679597,233.9391619,349.9653656,122.006743,120.3404177,245.3439557,300.4372927,470.0742159,-50.57130591,374.1665039,281.8325355,177.2988688,393.3249697,304.3026559,296.8929704,293.7116258,232.2197245,425.8196172,148.788924,427.7427997,402.0368595,48.18355478,5.206932948,281.7835787
144.3,470.0197067,336.7541085,515.8827654,244.9111636,365.1590608,126.5793496,125.3653652,232.5485375,289.1179656,464.8063057,-50.57130591,374.1665039,289.7914178,171.2918587,391.5613382,310.8494064,295.799279,289.0292425,222.9321389,421.3793726,138.5673961,415.2529705,411.8277231,49.34142118,0.80799664,265.632947
144.35,460.4120158,342.8467122,518.5300991,256.4894883,379.6293124,132.4184393,130.5192727,218.5413878,278.1289975,459.1360221,-50.57130591,374.1665039,298.7526257,166.318626,389.7828349,317.6398731,295.887623,283.707873,213.5894998,415.6234523,129.4694964,402.3972856,422.4196592,52.70507428,-4.690559958,248.2208061
144.4,450.4831333,349.3613849,520.4079769,269.4742231,392.3358923,138.230663,134.9917164,201.7328739,266.7147715,452.8283033,-50.57130591,374.1665039,307.4001953,161.2002044,388.2677244,325.2032388,295.7212172,277.6215184,203.6235726,407.9189975,122.0574113,389.0236611,435.0439313,59.90557363,-9.766828342,230.1152804
144.45,440.7902362,357.1149467,521.1045749,284.231003,402.8357003,143.2526037,138.2832966,180.9541687,254.2968904,445.693231,-50.57130591,374.1665039,314.798183,154.981143,387.0270595,333.7824439,294.1840045,270.6826911,192.6197143,397.8416636,116.7270382,375.0578701,450.1536993,71.5998815,-13.06763766,211.9336639
144.5,431.0894006,365.6418694,520.83305,300.0854737,411.8599502,148.1567476,141.7724331,158.2843732,241.5246102,437.751006,-50.57130591,374.1665039,321.8597142,148.4961317,385.3132175,342.3424171,291.8326916,263.0302123,181.394867,385.9091477,113.2836565,360.4590496,466.2276017,85.93444361,-14.5062308,194.1571153
144.55,420.9777579,374.2123436,519.8078763,316.1127071,420.3841447,153.8990149,147.1224419,136.8055398,229.4775736,429.2115784,-50.57130591,374.1665039,329.6859199,142.8841306,382.1247447,349.6437543,289.6199351,254.9276121,171.1810231,373.1071525,111.1972571,345.224506,481.5564628,100.7168539,-14.3075772,177.2725353
144.6,409.9930039,382.123826,518.2276278,331.483159,429.2728624,161.3445862,155.9660279,119.9747547,219.3908307,420.3541362,-50.57130591,374.1665039,339.2996785,139.3047014,376.4235484,354.51435,288.5392689,246.6852545,163.389119,360.6084682,109.8934268,329.3194238,494.7946938,114.1457693,-12.72502658,161.7750913
144.65,397.7222328,388.8411902,516.1848741,345.562889,439.0112157,170.9892655,169.0533465,110.2028557,212.1426744,411.4083282,-50.57130591,374.1665039,351.3347863,138.5372956,367.4280991,356.1211621,289.4228675,238.6548741,158.8757839,349.3121754,108.7896827,312.7117145,505.2350627,125.1993098,-10.00606735,148.0417147
144.7,384.6642746,394.4702131,512.8340149,357.9164011,449.0806595,182.305507,185.3507242,105.6189169,207.2902342,402.014718,-50.57130591,374.1665039,364.6614301,139.699819,355.789526,355.2304017,291.9103542,231.1999147,156.8960414,338.8429618,108.2753414,295.7805958,513.2789128,134.4151721,-5.838812413,135.5875674
144.75,371.5801933,399.1910999,507.2193017,368.2215503,458.7912809,194.6146755,203.2436614,103.0521837,203.8550393,391.7082976,-50.57130591,374.1665039,377.97906,141.6366164,342.6664427,352.9351469,295.456107,224.6963384,155.9806457,328.3475791,108.8245006,279.0964096,519.5103225,142.5851742,0.014449711,123.6584912
144.8,359.3313417,403.162757,498.2947869,376.1830726,467.5533517,207.33565,221.3574127,99.38662547,200.7731736,379.9448185,-50.57130591,374.1665039,390.1579634,143.2601462,329.4020917,350.3907376,299.5019777,219.5049938,154.5822767,316.8486237,110.9228551,263.3024188,524.4220682,150.40191,7.784250577,111.4730822
144.85,348.6117456,406.5478245,485.2959405,381.7971567,474.9213021,220.0361816,238.891465,92.4318723,197.0645363,366.2603972,-50.57130591,374.1665039,400.5438992,143.8573144,317.2836161,348.5279913,303.6382313,215.8558484,151.5163163,303.5336729,114.8016332,248.8261921,528.4818296,158.4125117,17.49171401,98.45781735
144.9,338.5647103,409.2124234,469.5640144,386.0229324,480.4987223,232.3401691,255.7868511,83.4333334,192.7420076,350.8537265,-50.57130591,374.1665039,409.9023392,144.3338422,306.4937349,346.8414366,308.1938815,213.4235827,146.8672672,288.1639476,119.6941025,235.0698628,532.2069643,167.3293805,28.55936935,85.4690852
144.95,327.9967093,411.0800536,453.2217703,390.0718418,483.9179164,243.8912901,272.0935019,74.35182531,187.9347143,334.1401694,-50.57130591,374.1665039,419.1601714,145.8218888,296.9126358,344.448038,313.5499813,211.7637978,141.046444,270.7341123,124.5528223,221.0641603,536.1295404,177.779864,40.30758011,73.71077255
145,315.5925803,412.0791223,438.8351148,395.1559116,484.8165975,254.3907783,287.7779708,67.12031731,182.7882663,316.5927583,-50.57130591,374.1665039,429.1369113,149.3905351,288.3648721,340.4127035,320.0742155,210.4324469,134.4898177,251.2533384,128.3378315,205.7330251,540.7307418,190.29001,52.04948919,64.37773457
145.05,300.2893133,412.1487668,428.5597229,402.0407135,483.0820455,263.7571974,303.0891091,63.28992634,177.5636384,298.6845285,-50.57130591,374.1665039,440.3247321,155.7716419,280.6700894,334.0241373,327.9444169,209.0769305,127.7654494,229.9584508,130.3446655,188.2538816,546.2051658,204.8978754,63.1808385,58.11027069
145.1,283.1436698,411.3316088,421.2910718,410.0157504,479.4466952,272.552953,318.93277,63.1067649,173.0803667,280.8654847,-50.57130591,374.1665039,451.7913694,164.2157378,273.9788206,325.8590548,336.6967632,207.8085535,122.7208017,208.4152068,131.8612456,169.4948708,551.8046039,220.313848,73.59690077,53.30165434
145.15,265.9021507,409.6690488,414.9136415,417.9748347,474.9028421,281.4300412,336.3713116,66.54284196,170.3511942,263.6686224,-50.57130591,374.1665039,462.4853751,173.7788649,268.5183388,316.822738,345.7421195,206.8608051,121.5958921,188.9032253,134.5368857,150.8963539,556.6167859,235.0481938,83.30694557,47.81372435
145.2,250.6124634,407.217514,407.1676942,424.9257583,470.4508096,290.9667971,356.2784218,73.47241159,170.439819,247.7323351,-50.57130591,374.1665039,471.5108309,183.6414546,264.5434534,307.9048969,354.522378,206.4567929,126.6747894,174.0216314,140.0500262,134.1189743,559.8496158,247.8759979,92.36292286,39.51548072
145.25,238.9827729,404.0682915,396.2593707,430.2023334,466.7663039,301.4413522,378.8401634,83.36797574,174.0556124,233.5775365,-50.57130591,374.1665039,478.3316703,193.2175929,262.2612757,299.9382177,362.5723015,206.6556241,139.0869325,165.5582959,149.55396,120.5622376,561.0647142,258.1836979,100.9864861,26.97724861
145.3,230.0096505,400.1257245,382.707984,433.7279079,463.4914351,312.2106466,402.3596224,95.06093378,180.7798007,221.0036476,-50.57130591,374.1665039,483.4038484,202.8433309,261.3203625,292.6246417,369.7479853,207.25107,156.0154789,161.3589155,162.0554463,109.9232777,560.7141639,267.0924762,109.8486779,11.82933483
145.35,221.9000603,395.2870446,367.7370851,435.5588683,459.9347237,322.4283819,424.9970565,107.1802628,189.7020561,209.5046469,-50.57130591,374.1665039,487.3091555,212.8987008,261.3950137,285.4968459,375.9400161,207.9286225,173.7867039,158.1264686,176.044216,101.3562498,559.4937283,276.0121995,119.6495095,-3.541156325
145.4,212.6837195,389.4083998,352.7400779,435.7012305,455.3933777,331.3319502,445.3455433,118.6197432,199.9087282,198.4967001,-50.57130591,374.1665039,490.5764526,223.7091806,262.1424859,278.0527106,381.0475174,208.3843357,189.1883276,152.6116568,190.1003633,93.93506938,558.0752427,286.2207292,131.0188738,-16.629678
145.45,200.7313124,382.3571791,338.9952011,434.2256133,449.3257549,338.4608064,462.5787153,128.8210204,210.5878593,187.4510142,-50.57130591,374.1665039,493.5578068,235.3970058,263.2721039,269.9030908,385.1009205,208.4755267,200.2709669,142.5032083,203.2709167,86.88783842,557.0174069,298.5907546,144.2384255,-25.57116207
145.5,187.0665308,374.2214107,326.3540845,431.5164678,441.6403769,344.117207,476.7722511,138.4628468,221.8209936,176.766587,-50.57130591,374.1665039,495.8749053,247.1966445,264.7891356,261.0983794,388.4407913,208.3622723,208.9468008,129.4895516,216.063176,80.28977225,556.058011,312.349699,159.0510913,-30.92209766
145.55,173.4315673,365.2535221,314.4954093,428.1641568,432.4090023,348.7609485,488.1236366,148.4764406,233.7860071,167.0855159,-50.57130591,374.1665039,497.0532878,258.2770936,266.7395419,251.8225703,391.4857542,208.2708422,217.8670475,116.3685295,229.2257078,74.36262431,554.8300686,326.4970103,174.9670735,-33.94132812
145.6,161.8238349,355.8012956,303.0733397,424.8069115,421.6990735,352.8316218,496.7539921,159.6937126,246.6244589,159.0560663,-50.57130591,374.1665039,496.639172,267.9048225,269.1685642,242.2701861,394.6399937,208.424484,229.5267119,106.1348073,243.4438113,69.33756749,552.9789581,340.1639936,191.5545269,-35.89110744
145.65,153.9132903,346.2219926,291.6431678,421.8844147,409.6421442,356.6303652,502.8880777,172.6068785,260.4324744,153.1127971,-50.57130591,374.1665039,494.2970466,275.6943105,272.1089454,232.6609558,398.1840195,209.0332977,245.4652374,100.9517365,259.0220735,65.25204698,550.2410291,352.8215806,208.4103725,-37.85189641
