Response ID,"Within the past 3 years, how many peer-reviewed books have you published?    ","How many of the books that you have published within the last three years were published via immediate open access on the publisher's platform?

","For how many of the books that you have published within the last three years did you self-archive the manuscript?      

 ",Why did you decide to self-archive your book manuscript?,Which repository?,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I didn't want the manuscript version of my book to be in circulation,Why did you decide not to self-archive your book manuscript? Please select all that apply. - My publisher did not permit it,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I wasn't aware of self-archiving as an option,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I don't know.,Was your most recent book published open access (i.e. immediate OA on the publisher's platform)?,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach a large audience,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach students,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach policy makers,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach practitioners,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach readers in the global south,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Increase interdisciplinary discussion and use of my work,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Financial profit,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Self-promotion,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Career advancement,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Other (please specify),What did you want to achieve with your latest book? Please select all that apply. - Other (please specify) - Text,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Reputation of the publisher in my field,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good experience with editor,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good previous experience with publisher,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Influence from peers,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Cost of publishing open access (book processing charge),Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on the price of the printed book,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on paperback edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Quality of print edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Availability of book via publisher's online platform,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Expected speed of publication,Who or what influenced your decision on where to publish your latest book?- Selected Choice - Ability to publish open access,"Who or what influenced your decision on where to publish your latest book? - Selected Choice - Additional services (such as language editing, redrawing of figures, cover design, etc)",Who or what influenced your decision on where to publish your latest book? - Selected Choice - Royalties or remuneration paid,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Other (please specify),Who or what influenced your decision on where to publish your latest book? - Other (please specify) ,Who is currently the main funder of your research?,Please specify the name of your funder:,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Selected Choice,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Other (please specify) ,Does either your funder or institution provide any funding support to publish your book via an open access model?,"How familiar are you with open access options for books?
",Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access as a publishing model for books,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access being an option in my subject area,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - There wasn't an option to publish open access at the publisher I wanted to publish my book with,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was unable to fund a book processing charge / open access fee,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am not willing to pay a book processing charge / open access fee ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am concerned about perceptions of the quality of open access publications,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I believe that self-archiving my manuscript after an embargo period is sufficient,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I don't know,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - Other (please specify)    ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Other (please specify)     ,"For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My funder mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My institution mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe that research should be open access, so freely available to all","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I thought that open access would allow for my book to be published faster than the current standard","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications generate higher citations","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications are read more widely","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My editor suggested publishing the book via an open access model","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - The publisher I chose to publish with only allows for open access","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - Other (please specify)","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I don't know","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Selected Choice","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Other (please specify) ",Can you briefly explain why you chose the answer above? (Optional),"To what extent do you agree or disagree with the following statement?
""All future scholarly books (monographs, edited collections) should be made accessible via open access.""",Can you briefly explain why you chose the answer above? (Optional),"In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (not including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow the book to be used for commercial purposes (e.g. reprinted by a third-party in a book that is then sold), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow text- and data-mining of a corpus of content which includes my book",Could you explain a little about why you said in one (or more) of the options that this would not be acceptable? (Optional),"To what extent do you agree or disagree with the following statements? - ""It is important to me that my book can be discovered online""","To what extent do you agree or disagree with the following statements? - ""Open access books can be read by a higher number of readers than books published under a non-open access model""","To what extent do you agree or disagree with the following statements? - ""Funders should provide more financial support for publication of books via an open access model""","Again, to what extent do you agree or disagree with the following statements? - ""Open access books are likely to be perceived of lower quality than those published under a non-open access model""","Again, to what extent do you agree or disagree with the following statements? - ""I think it is worthwhile to pay a publisher a certain amount to enable my book to be made open access""","Again, to what extent do you agree or disagree with the following statements? - ""It is important to me that my book is made available in print""","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Publish my book via immediate open access on a publisher's platform","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript* in a repository


","*Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository



","Could you explain a little about what it would depend on, or why you would not be interested? (Optional)","Within the past 3 years, how many book chapters have you published open access in books that are otherwise closed access?","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Publish my chapter via immediate open access on a publisher's platform","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript in a repository



","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository
",How would you describe your current position? - Selected Choice,How would you describe your current position? - Other (please specify) ,How would you describe the focus of your university? - Selected Choice,How would you describe the focus of your university? - Other (please specify) ,For how many years have you been involved in academic research?,Which continent do you live in?,Which country / area in Asia (including Middle East)?,Which country in Australasia?,Which country in Africa?,Which country in South America?,Which country in North America (including Central America and the Caribbean)?,Which country in Europe?,Which of the following job titles best applies to you? - Selected Choice,Which of the following job titles best applies to you? - Other (please specify) ,Which of the following best describes your broad subject field?
R_zd3nlaAwwbTHZMl,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,Reach students,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,,Good previous experience with publisher,,,,Publisher's policy on paperback edition,,,,,,,,,I didn't have a funder,,Other (please specify) ,not applicable,Neither my funder nor my institution,Moderately familiar,,,There wasn't an option to publish open access at the publisher I wanted to publish my book with,I was unable to fund a book processing charge / open access fee,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,Other (please specify),not applicable,my research is not funded; my support comes from salary at a university,Neither agree nor disagree,depends on funding,This would probably not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,rights to reprint or use extensively should be paid for,Agree,Neither agree nor disagree,Neither agree nor disagree,Agree,Disagree,Strongly agree,Quite unlikely,Quite unlikely,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),tenured,Research-focused university,,25 years or more,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Social Sciences & Humanities
R_3kjNPb4wlQpdzp7,3,None,None,,,,,I wasn't aware of self-archiving as an option,,Yes,,,,,,Increase interdisciplinary discussion and use of my work,,Self-promotion,Career advancement,,,,,,,Cost of publishing open access (book processing charge),,,,Availability of book via publisher's online platform,Expected speed of publication,,,,,,"Japan Society for the Promotion of Science (JSPS), Japan",,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,Both my funder and my institution,,,,,,,,,,,,,,,I thought that open access would allow for my book to be published faster than the current standard,,I believe open access publications are read more widely,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Strongly agree,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,This would definitely not be acceptable,,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,Neither agree nor disagree,Very likely,Very likely,Very likely,,2,Very likely,Very likely,Very likely,Other (please specify),Tenured contract,Research-focused university,,5-14 years,Asia (including Middle East),Japan,,,,,,Principal Investigator,,Other 
R_2uW1vRJvynkI8iT,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,,,,,,,,,,,,,Influence from peers,,,,,,,,,,,,I don't know/prefer not to say,,My main funder has no requirements,,Neither my funder nor my institution,Familiar,,,,I was unable to fund a book processing charge / open access fee,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,Other (please specify),My funders should not be subsidising profits of publishing monopolies. A completely new model needs to be developed.,"Publishing / subscription fees are crippling some higher education institutions and restricting the flow of knowledge. Publishers need to be able to make a profit, but not according to the current model.",Strongly agree,I conduct research that would hopefully benefit society. It needs to be as widely available as possible. ,This would probably be acceptable,This would probably be acceptable,This would definitely be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Agree,Strongly agree,Very likely,Quite likely,Very likely,,I haven't published a book chapter open access within the past 3 years.,Very unlikely,Quite likely,Quite likely,Other (please specify),Tenured,Research-focused university,,15-24 years,Australasia,,Australia,,,,,Professor,,Social Sciences & Humanities
R_2q3JkBCg2m6u26f,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,Reach students,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,,,,,,,Quality of print edition,,Expected speed of publication,,,,,,I don't know/prefer not to say,,My main funder has no requirements,,Neither my funder nor my institution,Moderately familiar,I was not aware of open access as a publishing model for books,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Neither agree nor disagree,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,,Agree,Neither agree nor disagree,Neither agree nor disagree,Agree,Agree,Agree,Very unlikely,Quite unlikely,Very unlikely,,I haven't published a book chapter open access within the past 3 years.,Very unlikely,Very unlikely,Very unlikely,Other (please specify),Professor emeritus,Other (please specify),Teaching and Research ,25 years or more,North America (including Central America and the Caribbean),,,,,,,Professor,,Physical Sciences & Engineering
R_1GIchYH1zaEJ6av,3,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,,,,,,,,Self-promotion,Career advancement,,,Reputation of the publisher in my field,Good experience with editor,,,,,,,,,,,,,,I didn't have a funder,,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,Neither my funder nor my institution,Not at all familiar,I was not aware of open access as a publishing model for books,,,,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,I believe that self-archiving my manuscript after an embargo period is sufficient,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,,Disagree,"I personally like the materiality of books,and I want to earn royalties in sales.",I don't know,I don't know,I don't know,I don't know,,Agree,Agree,Agree,Agree,Disagree,Agree,Quite unlikely,Unsure,Quite likely,Surely it would end up being less definitive than the final print version?,I haven't published a book chapter open access within the past 3 years.,Unsure,Quite likely,Quite likely,Other (please specify),Tenured faculty,Research-focused university,,15-24 years,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Social Sciences & Humanities
R_3ml7JxeQEFGmKg9,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,Reach policy makers,,,Increase interdisciplinary discussion and use of my work,,,,,,,Good experience with editor,,,,,,Quality of print edition,,,,"Additional services (such as language editing, redrawing of figures, cover design, etc)",,,,I don't know/prefer not to say,,I don't know,,I don't know,Not very familiar,I was not aware of open access as a publishing model for books,,,,,,,,,,,,,,,,,,,,I don't know,,,,,I don't know,I don't know,I don't know,I don't know,,,,,,,,,,,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),Tenured contract,Other (please specify),Center of Community type,25 years or more,Asia (including Middle East),Japan,,,,,,Professor,,Social Sciences & Humanities
R_T0cWRW5mnRTQSLT,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,Self-promotion,,,,,Good experience with editor,Good previous experience with publisher,Influence from peers,,,,,,,,,,,,Other,"Federal Ministry of Research and Education (BMBF), Germany",I don't know,,Neither my funder nor my institution,Not very familiar,I was not aware of open access as a publishing model for books,I was not aware of open access being an option in my subject area,,,,,,,,,,,,,,,,,,,I don't know,,,Strongly agree,data and knowledge sharing and speeding up desk research,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,"comments are ok, but modifications not. modifications of translations alone would be acceptable; adding further sources would be ok; commercial purposes are restricted (we are not for profit research); ",Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Agree,Agree,Unsure,Unsure,Very unlikely,why should I publish a draft that is not peer-reviewed? often mistakes occur unintended and peer review is a quality check; ,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Non-tenured contract,,Other (please specify),research focused private research institute,5-14 years,Europe,,,,,,Germany,Research Director/VP of Research,,Social Sciences & Humanities
R_pLgvpINo45HbSo1,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,Reach students,,,,,,,,,,,,,,,,,,,Expected speed of publication,,,,,,Other,Prin Italy,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,Both my funder and my institution,Very familiar,,I was not aware of open access being an option in my subject area,,,,,,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Strongly agree,,This would definitely be acceptable,This would definitely be acceptable,This would definitely not be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Very likely,Very likely,Very likely,,12,Very likely,Very likely,Very likely,Other (please specify),Tenured contract,Research-focused university,,25 years or more,Europe,,,,,,Italy,Laboratory Director/Head,,I work across multiple disciplines
R_3G35uKdg9AZBJT3,3,None,1,Need it for future applications and referencing,Personal,,,,,No,,,Reach policy makers,Reach practitioners,Reach readers in the global south,,,,,,,,,Good previous experience with publisher,,,,,,,Expected speed of publication,,"Additional services (such as language editing, redrawing of figures, cover design, etc)",,,,"Danmarks Grundforskningsfond (DG, Danish National Research Foundation), Denmark",,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,Neither my funder nor my institution,Not very familiar,,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,,Strongly agree,,This would definitely be acceptable,This would definitely be acceptable,This would definitely be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Neither agree nor disagree,Neither agree nor disagree,Strongly disagree,Strongly agree,Unsure,Very likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Very likely,Very likely,Other (please specify),Tenured,Teaching-focused university,,25 years or more,Europe,,,,,,Denmark,Professor,,Social Sciences & Humanities
R_1HoWNswvPp2P0e1,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,,,,,Publisher's policy on paperback edition,,,Expected speed of publication,,,,,,I didn't have a funder,,Other (please specify) ,NA as no funder,Neither my funder nor my institution,Moderately familiar,,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,Other (please specify),NA,I do not have any funders for my publishing so your question is irrelevant,Neither agree nor disagree,I believe that publishers will not want to publish at a loss,This would probably not be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would probably be acceptable,"The work involved in writing a book is enormous, whereas the benefits for the author are very small, authors are likely to be discouraged from writing academic books rather than high prestige articles.",Neither agree nor disagree,Agree,Agree,Neither agree nor disagree,Strongly disagree,Neither agree nor disagree,Quite unlikely,Very unlikely,Very unlikely,"I would not want any of my work to be made widely available pre-print and pre-publication, given that it might cited before being finalised.",2,Quite unlikely,Very unlikely,Very unlikely,Other (please specify),Retired and emeritus,Other (please specify),NA,25 years or more,Europe,,,,,,United Kingdom,Other (please specify),Unpaid emeritus and visiting professor,Social Sciences & Humanities
R_3oNHIB1EmjzaION,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,,,,,,,,,,Other (please specify),Contribute to knowledge development,Reputation of the publisher in my field,,Good previous experience with publisher,,,,,Quality of print edition,,,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,Not very familiar,I was not aware of open access as a publishing model for books,,,I was unable to fund a book processing charge / open access fee,,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,"Not all funders are rich enough to support the full cost of publication. Publishers too have to make their money. It is only fair that the authors should also get some royalty for their work. These are not possible in a fully OA system, unless the funders are rich enough to take care of these in advance.",,,I don't know,I don't know,I don't know,I don't know,,Agree,Agree,Neither agree nor disagree,Strongly agree,Strongly disagree,Strongly agree,Very unlikely,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),Retired,Other (please specify),Both teaching and research,25 years or more,Asia (including Middle East),India,,,,,,Professor,,Social Sciences & Humanities
R_CkTW1UTGHzetsn7,3,None,None,,,,,I wasn't aware of self-archiving as an option,,,,Reach students,,,,Increase interdisciplinary discussion and use of my work,,,,,,,,Good previous experience with publisher,,,,,Quality of print edition,,Expected speed of publication,,,,,,I didn't have a funder,,I don't know,,I don't know,,,,,,,,,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,"The speed of developments in research means that immediately accessible results can inform funding bids and future research options. The ability to review previous research in a repository avoids duplicating previous work,",Strongly agree,Research is an international enterprise with many in the third world unable to access paid resources.,This would probably be acceptable,This would probably be acceptable,This would probably not be acceptable,This would definitely be acceptable,Allowing modifications with attribution allows different views of a subject to be expressed in context. Allowing commericalctgird party use would only promote a large volume of low quality text which would crowd the market.,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Agree,Quite likely,Very likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Quite likely,Non-tenured contract,,Other (please specify),Patient Safety and Governance ,25 years or more,Europe,,,,,,United Kingdom,Professor,,Clinical Medicine & Healthcare
R_2Cpr3CIumDxJw77,3,None,None,,,,My publisher did not permit it,,,No,,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,,Good experience with editor,Good previous experience with publisher,,,,,Quality of print edition,,,,,,,,European Commission (Horizon 2020 grants),,I must publish my book open access on the publisher's platform at the point of publication ,,My funder,Very familiar,,,,,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,,,Other (please specify)    ,Concerns about predatory publishing,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,Good rationale for each.,Strongly disagree,There must be some rewards for authors - even just royalties - esp thos without institutional base.,This would probably be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,Losing control of original source/context/argument.,Strongly agree,Agree,Agree,Strongly agree,Agree,Strongly agree,Unsure,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Unsure,Quite likely,Other (please specify),self-employed and semi-retired,Other (please specify),Large research funding agency,25 years or more,Europe,,,,,,France,Principal Investigator,,Social Sciences & Humanities
R_2EbllDcLUeTtMxE,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,,,,,,,,,,,,,Influence from peers,,Publisher's policy on the price of the printed book,,,Availability of book via publisher's online platform,,,,,,,"Japan Society for the Promotion of Science (JSPS), Japan",,My main funder has no requirements,,Neither my funder nor my institution,Moderately familiar,,,There wasn't an option to publish open access at the publisher I wanted to publish my book with,,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Strongly agree,,This would probably be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,,Agree,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Agree,Quite likely,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Unsure,Unsure,Other (please specify),Tenured,Research-focused university,,25 years or more,Asia (including Middle East),Japan,,,,,,Professor,,Physical Sciences & Engineering
R_3KBGHZrfNqfFVLr,3,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,Reach a large audience,Reach students,,,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,,,,,,Quality of print edition,Availability of book via publisher's online platform,,,,,,,I didn't have a funder,,Other (please specify) ,No funder,Neither my funder nor my institution,Familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,I don't know,,,Agree,,This would probably be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,I don't like to see my work be changed without my collaboration or agreement,Strongly agree,Agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Strongly agree,Quite unlikely,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Quite unlikely,Quite likely,Quite likely,Other (please specify),"retired, honorary position as adjunct professor",Research-focused university,,25 years or more,Asia (including Middle East),Philippines,,,,,,Other (please specify),Adjunct professor,I work across multiple disciplines
R_YaJ9FUwOYz3pfO1,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,,,,Increase interdisciplinary discussion and use of my work,,,,,,,Good experience with editor,,,,,,,,,,,,,,I didn't have a funder,,I don't know,,My institution,Familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Neither agree nor disagree,,I don't know,I don't know,I don't know,I don't know,,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Unsure,Unsure,Unsure,,> 20,Unsure,Unsure,Unsure,Non-tenured contract,,Teaching-focused university,,5-14 years,Asia (including Middle East),Japan,,,,,,Physician/Clinician,,Clinical Medicine & Healthcare
R_2qDjTiHEirCw7P7,3,None,None,,,,,,I don't know.,,,,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,Good experience with editor,Good previous experience with publisher,,,,,,,,,,,,,I didn't have a funder,,I don't know,,I don't know,,,,,,,,,,,,,,,,,,,,,,I don't know,,,,,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,I don't know,,Agree,,,,Disagree,Strongly agree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),retired,Teaching-focused university,,25 years or more,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Mathematics & Computer Sciences
R_3rY4fsxhJ9MIP6y,3,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,Reach policy makers,Reach practitioners,Reach readers in the global south,Increase interdisciplinary discussion and use of my work,,,,,,,Good experience with editor,,Influence from peers,,,,Quality of print edition,,,,,,,,Other,"Institut de Recherche pour le développement, France",Other (please specify) ,,Neither my funder nor my institution,Not at all familiar,I was not aware of open access as a publishing model for books,,,,,,,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,It seems a priori more flexible - depend on the possible audience of the book,Agree,Scientific production / awareness is important for all citizen more and more ,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,,Strongly agree,Strongly agree,Strongly agree,Disagree,Agree,Strongly agree,Very unlikely,Very likely,Very unlikely,"For me - the review process is still a way to confort the scientific production. Even if I know it is also a process that eliminate too ""new"" ideas/works.",I haven't published a book chapter open access within the past 3 years.,Quite unlikely,Very likely,Quite unlikely,Other (please specify),honorary research director,Other (please specify),Research Institute - activities in cooperation with partners of the country where the research takes place (South),25 years or more,Europe,,,,,,France,Research Scientist,,I work across multiple disciplines
R_3n2T2O2ZjUbrHYJ,3,None,None,,,,,I wasn't aware of self-archiving as an option,,,,Reach students,Reach policy makers,,Reach readers in the global south,Increase interdisciplinary discussion and use of my work,,,,,,,Good experience with editor,Good previous experience with publisher,,,,,Quality of print edition,,,,,,,,Other,prefer not to do so,My main funder has no requirements,,I don't know,,,,,,,,,,,,,,,,,,,,,,Other (please specify),standard publication,,Neither agree nor disagree,,I don't know,I don't know,This would definitely be acceptable,I don't know,,Strongly agree,,,,,Strongly agree,Very unlikely,Very unlikely,Very unlikely,I am interested in standard publication of books,I haven't published a book chapter open access within the past 3 years.,Very unlikely,Very unlikely,Very unlikely,Other (please specify),tenured professor contract,Teaching-focused university,,25 years or more,North America (including Central America and the Caribbean),,,,,United States,,Professor,,I work across multiple disciplines
R_2s7luqsVJkN0NEE,3,None,None,,,,,,I don't know.,No,,,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,Good experience with editor,,,,,,Quality of print edition,,,,,,,,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,Not very familiar,,,,,,,,I don't know,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Neither agree nor disagree,,This would probably not be acceptable,This would probably not be acceptable,This would probably not be acceptable,This would probably not be acceptable,,Agree,Agree,Disagree,,Strongly disagree,Agree,Quite unlikely,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Short-term contract,,Teaching-focused university,,5-14 years,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Social Sciences & Humanities
