Gene_id,wildtype_rep1,wildtype_rep2,wildtype_rep3,K4DT_rep1,K4DT_rep2,K4DT_rep3,SV40_rep1,SV40_rep2,SV40_rep3,E6E7_rep1,E6E7_rep2,E6E7_rep3,,,,,,,
SIRT5,234,234,248,170,207,214,238,328,361,160,189,206,,,,,,,
NOL7,1057,1106,991,720,893,849,1204,1463,1808,1449,1510,1527,,,,,,,
RANBP9,1924,1746,1994,1692,1726,1750,1873,2402,3076,1419,1884,1962,,,,,,,
MCUR1,918,840,810,702,817,739,1003,1305,1728,1035,1236,1278,,,,,,,
RNF182,444,378,375,561,603,597,453,591,785,587,726,791,,,,,,,
CD83,102,107,97,25,33,38,296,340,448,248,241,305,,,,,,,
LINC01108,0,0,0,0,0,0,1,0,1,2,0,0,,,,,,,
LOC101928331,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,
RP11-330A16.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724463,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
JARID2,378,346,348,430,451,492,527,735,928,554,625,624,,,,,,,
JARID2-AS1,0,1,1,1,1,0,2,2,6,0,0,4,,,,,,,
DTNBP1,347,340,387,331,367,363,322,411,494,364,376,355,,,,,,,
LOC102724490,2,6,1,2,2,2,2,1,2,1,4,3,,,,,,,
LOC102724520,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,
LOC101928406,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MYLIP,444,410,446,332,296,306,217,282,304,130,200,157,,,,,,,
MIR4639,0,2,0,0,1,1,0,0,0,0,0,0,,,,,,,
GMPR,122,123,96,75,88,106,114,209,205,42,48,55,,,,,,,
ATXN1,1168,1060,1229,1076,1087,1201,523,801,922,530,794,892,,,,,,,
LOC101928433,54,53,50,37,50,72,48,87,72,31,40,39,,,,,,,
LOC101928463,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
STMND1,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
RBM24,5,17,10,10,7,5,180,255,271,18,45,48,,,,,,,
CAP2,85,66,95,22,16,6,675,943,1117,187,212,253,,,,,,,
LOC101928491,0,0,0,0,0,0,1,3,2,1,0,1,,,,,,,
LOC102724591,0,0,0,0,0,0,0,0,2,0,0,1,,,,,,,
FAM8A1,1454,1355,1409,1563,1539,1684,876,1219,1315,465,662,687,,,,,,,
NUP153,1605,1375,1468,1751,1929,1913,3073,4475,5829,2277,2933,3228,,,,,,,
KIF13A,3252,2978,3427,3231,3446,3633,1654,2445,3145,1997,2519,2808,,,,,,,
NHLRC1,84,91,71,36,35,42,50,66,83,90,113,110,,,,,,,
TPMT,754,788,734,534,534,496,620,836,1104,707,824,800,,,,,,,
KDM1B,1165,1210,1196,770,791,876,533,759,1021,560,787,767,,,,,,,
DEK,5085,5085,5020,5099,5268,5223,8031,11094,13667,6787,8401,7974,,,,,,,
RNF144B,292,236,266,117,126,121,358,529,600,55,88,89,,,,,,,
MIR548A1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ22,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101928519,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724609,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,
LOC100506885,1,0,0,5,2,1,2,2,5,0,2,2,,,,,,,
ID4,79,72,78,52,63,56,463,607,734,268,313,384,,,,,,,
MBOAT1,601,497,587,279,296,316,143,233,263,179,223,249,,,,,,,
LOC101928573,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
E2F3,586,519,560,447,504,522,838,1171,1479,740,898,940,,,,,,,
CDKAL1,223,239,213,242,278,286,331,433,571,249,286,303,,,,,,,
LINC00581,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SOX4,268,253,276,278,307,329,354,510,576,201,250,288,,,,,,,
CASC15,3,2,4,0,1,0,4,5,15,1,1,2,,,,,,,
LOC102724664,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724654,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
CASC14,2,1,1,0,0,0,7,10,8,0,2,0,,,,,,,
PRL,0,0,0,0,0,0,3,2,3,2,0,0,,,,,,,
LOC102724722,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,
HDGFL1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724736,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724749,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724585,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
NRSN1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
DCDC2,0,0,2,0,1,0,3,2,3,6,7,3,,,,,,,
KAAG1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MRS2,396,387,353,263,243,242,373,546,600,284,326,325,,,,,,,
GPLD1,3,2,3,0,1,3,1,1,2,1,4,5,,,,,,,
ALDH5A1,20,19,11,2,0,1,9,15,12,8,15,8,,,,,,,
KIAA0319,2,3,6,2,2,0,5,10,8,4,4,3,,,,,,,
TDP2,755,772,819,773,808,719,763,923,1221,814,948,987,,,,,,,
ACOT13,554,612,614,548,576,664,442,589,710,394,505,446,,,,,,,
C6orf62,4215,4009,4203,2949,3370,3462,4318,5900,7380,4060,4729,5043,,,,,,,
GMNN,245,248,197,278,317,337,653,911,1108,836,970,980,,,,,,,
C6orf229,1,0,0,0,0,0,2,3,0,0,0,1,,,,,,,
FAM65B,23,22,15,0,0,0,14,16,26,3,10,7,,,,,,,
LOC102724765,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
CMAHP,88,76,111,53,48,49,192,282,302,54,66,85,,,,,,,
RP3-522P13.3,0,1,0,0,2,0,0,1,0,0,0,0,,,,,,,
LRRC16A,600,596,690,344,369,352,410,561,704,356,440,482,,,,,,,
LOC101928699,0,1,1,1,0,0,1,1,1,0,0,1,,,,,,,
SCGN,0,0,0,0,1,1,0,0,0,0,0,2,,,,,,,
HIST1H2AA,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
HIST1H2BA,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
HIST1H2APS1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SLC17A4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SLC17A1,0,0,0,0,0,0,0,0,1,1,0,1,,,,,,,
SLC17A3,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,
SLC17A2,0,0,0,0,0,0,0,3,0,0,0,0,,,,,,,
TRIM38,587,595,634,509,618,595,933,1232,1507,576,701,761,,,,,,,
HIST1H1A,0,0,1,0,0,0,0,1,0,0,0,1,,,,,,,
HIST1H3A,1,3,3,1,2,1,1,2,6,2,1,4,,,,,,,
HIST1H4A,0,1,0,0,0,0,3,2,0,0,1,2,,,,,,,
HIST1H4B,0,0,0,0,1,1,0,0,1,0,0,0,,,,,,,
HIST1H3B,2,2,2,1,6,4,12,10,10,3,4,7,,,,,,,
HIST1H2AB,0,1,0,0,1,3,0,0,3,1,1,0,,,,,,,
HIST1H2BB,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,
HIST1H3C,2,2,2,2,3,2,0,6,7,6,11,6,,,,,,,
HIST1H1C,125,181,175,109,150,143,536,654,853,203,234,215,,,,,,,
HFE,606,581,584,534,608,630,354,511,576,432,456,488,,,,,,,
HIST1H4C,2,3,1,5,2,1,9,11,7,8,6,2,,,,,,,
HIST1H1T,0,0,0,0,0,0,0,1,1,0,0,1,,,,,,,
HIST1H2BC,7,7,8,10,15,13,73,76,104,17,42,16,,,,,,,
HIST1H2AC,82,87,88,26,34,29,214,307,381,97,91,102,,,,,,,
HIST1H1E,4,6,6,7,6,4,9,14,18,9,7,5,,,,,,,
HIST1H2BD,54,74,56,46,34,48,233,273,319,63,107,91,,,,,,,
HIST1H2BE,1,2,1,0,1,1,5,2,7,2,3,0,,,,,,,
HIST1H4D,1,0,0,0,0,0,1,2,1,0,2,1,,,,,,,
HIST1H3D,2,4,2,0,1,3,14,25,16,9,6,17,,,,,,,
HIST1H2AD,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
HIST1H2BF,2,2,1,1,0,0,5,12,9,1,4,0,,,,,,,
HIST1H4E,2,3,1,7,1,6,4,14,13,8,7,11,,,,,,,
HIST1H2BG,4,9,1,4,1,2,17,22,26,14,6,15,,,,,,,
HIST1H2AE,8,5,4,7,6,4,18,29,32,9,10,17,,,,,,,
HIST1H3E,3,6,5,3,3,3,5,20,26,6,7,9,,,,,,,
HIST1H1D,2,2,0,1,0,3,1,11,13,1,4,5,,,,,,,
HIST1H4F,1,0,2,0,3,0,0,0,1,0,1,0,,,,,,,
HIST1H4G,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
HIST1H3F,0,1,1,1,0,1,1,2,3,1,3,2,,,,,,,
HIST1H2BH,15,14,2,8,7,8,18,24,34,8,6,13,,,,,,,
HIST1H3G,3,7,3,6,3,5,7,27,17,9,6,7,,,,,,,
HIST1H2BI,0,0,1,1,0,0,4,5,3,3,2,2,,,,,,,
HIST1H4H,7,5,4,3,7,2,16,24,33,9,11,8,,,,,,,
TRNAM1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS16,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
TRNAQ25,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ15,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS27,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,
TRNAM6,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,
TRNAW9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR28,3,0,0,0,0,0,2,0,5,0,0,0,,,,,,,
LOC101928743,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TRNAS25,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR26,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM4,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
TRNAW2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
BTN3A2,1004,998,1044,1486,1701,1721,1530,2150,2477,729,793,838,,,,,,,
BTN2A2,240,241,249,280,254,258,520,688,932,250,229,280,,,,,,,
BTN3A1,869,797,935,1002,1181,1304,730,948,1133,503,586,649,,,,,,,
BTN2A3P,83,77,94,47,63,79,75,119,126,67,80,80,,,,,,,
BTN3A3,721,602,718,756,833,886,783,958,1218,455,520,521,,,,,,,
BTN2A1,775,658,743,552,669,641,1215,1491,1965,883,924,1053,,,,,,,
LOC285819,2,5,5,1,3,0,1,6,2,4,4,2,,,,,,,
BTN1A1,4,8,6,4,5,0,1,4,2,6,5,4,,,,,,,
TRNAL26,0,0,0,0,0,0,1,1,1,0,2,0,,,,,,,
HCG11,381,387,426,450,371,450,445,618,797,468,534,614,,,,,,,
TRNAT14,0,0,0,0,0,0,0,1,0,0,2,0,,,,,,,
TRNAR2,0,0,0,0,0,0,1,0,1,1,0,2,,,,,,,
TRNAV21,1,1,1,1,0,2,2,1,1,0,1,0,,,,,,,
HMGN4,1432,1505,1508,1325,1389,1469,1289,1906,2098,1182,1561,1405,,,,,,,
TRNAA29,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
TRNAI9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAP13,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TRNAK14,1,0,0,0,0,0,1,0,2,0,0,0,,,,,,,
TRNAY10,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA2,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TRNAY12,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAY7,1,0,1,0,0,0,0,0,1,2,2,1,,,,,,,
TRNAY8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ABT1,355,364,373,340,343,350,533,707,901,514,553,623,,,,,,,
ZNF322,216,175,245,230,247,236,147,163,214,110,181,154,,,,,,,
TRNAA36,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724851,4,2,0,2,0,0,1,1,0,1,1,1,,,,,,,
TRNAA37,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA18,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM16,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA41,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAI25,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA20,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM20,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM19,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAI22,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
TRNAM-CAU,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA20-2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAI-AAU,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA41-2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM16-2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA-AGC,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA37-2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA-AGC-2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
GUSBP2,19,8,13,7,8,9,14,21,20,7,6,16,,,,,,,
LOC166994,1,0,1,0,1,2,0,1,1,0,1,0,,,,,,,
LINC00240,0,4,2,0,1,0,17,11,22,1,6,4,,,,,,,
LOC100270746,5,5,7,3,4,1,15,16,23,4,6,4,,,,,,,
TRNAI2,2,0,0,0,0,0,3,0,6,3,1,1,,,,,,,
TRNAP10,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
TRNAS12,0,0,0,0,0,3,1,3,1,2,1,1,,,,,,,
HIST1H2BJ,5,4,9,5,5,8,75,109,156,30,50,40,,,,,,,
HIST1H2AG,8,6,12,8,12,18,26,31,44,22,13,33,,,,,,,
HIST1H2BK,220,215,214,140,114,139,1059,1257,1712,562,564,653,,,,,,,
HIST1H4I,2,1,5,3,8,4,15,11,20,3,7,2,,,,,,,
HIST1H2AH,0,0,1,1,0,0,3,3,7,1,3,0,,,,,,,
MIR3143,0,0,1,0,1,0,0,3,2,1,0,2,,,,,,,
TRNAV20,0,0,0,0,1,0,0,1,1,0,0,1,,,,,,,
TRNAH3,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,
TRNAT7,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAI20,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV28,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS7,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR10,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAL10,0,0,0,0,0,0,1,1,0,0,0,1,,,,,,,
TRNAV12,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAI17,2,0,0,0,1,0,1,3,4,0,3,0,,,,,,,
PRSS16,0,2,2,1,1,0,3,3,5,1,1,2,,,,,,,
TRNAI1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
TRNAI11,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV27,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV31,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ27,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS5,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
POM121L2,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,
VN1R10P,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM18,0,0,1,0,0,0,0,1,0,1,0,1,,,,,,,
TRNAK19,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ZNF204P,51,96,73,50,60,33,39,48,66,8,12,13,,,,,,,
ZNF391,93,106,113,37,47,61,68,114,155,52,68,80,,,,,,,
ZNF184,160,159,170,219,235,253,235,311,351,172,197,209,,,,,,,
TRNAS10,0,0,0,2,0,0,1,0,0,0,0,0,,,,,,,
TRNAD8,1,2,1,0,3,3,1,1,0,0,0,1,,,,,,,
TRNAS2,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
TRNAS19,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAD14,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
TRNAS3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ16,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS24,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS1,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,
TRNAQ21,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAS9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAK31,0,0,0,0,0,0,2,0,0,0,0,0,,,,,,,
TRNAD9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAK8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAM15,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,
TRNAL8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAL28,0,0,0,0,0,0,2,0,0,0,0,0,,,,,,,
TRNAT13,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAI6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV8,0,2,0,0,0,0,0,1,0,1,0,1,,,,,,,
TRNAI5,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
TRNAR29,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,
TRNAS15,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
TRNAV17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAT15,0,0,0,0,0,0,3,0,0,0,0,0,,,,,,,
TRNAI4,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,
LINC01012,0,0,0,1,0,0,4,1,6,3,1,1,,,,,,,
TRNAL16,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,
TRNAT18,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV15,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV7,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
LOC100131289,7,9,3,2,2,3,8,13,10,4,6,4,,,,,,,
TRNAM2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ10,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
HIST1H2BL,2,1,5,1,7,2,6,6,9,7,5,12,,,,,,,
HIST1H2AI,3,2,2,8,2,7,4,12,17,5,9,4,,,,,,,
HIST1H3H,5,6,10,4,4,5,16,21,44,20,18,17,,,,,,,
HIST1H2AJ,1,2,1,0,4,0,1,1,2,3,2,6,,,,,,,
HIST1H2BM,0,0,1,1,0,0,0,0,1,1,0,2,,,,,,,
HIST1H4J,3,0,1,0,3,1,2,2,5,1,5,2,,,,,,,
HIST1H4K,0,1,1,2,0,1,13,1,11,0,2,2,,,,,,,
HIST1H2AK,4,2,2,4,6,4,5,4,18,4,1,2,,,,,,,
HIST1H2BN,4,5,5,3,2,2,36,34,45,10,7,18,,,,,,,
HIST1H2AL,0,3,0,0,0,2,4,8,12,1,5,4,,,,,,,
HIST1H1B,0,0,1,0,0,2,4,4,2,2,5,6,,,,,,,
HIST1H3I,0,1,0,1,1,0,0,2,0,2,2,3,,,,,,,
HIST1H4L,0,0,0,0,2,0,2,0,0,0,1,0,,,,,,,
HIST1H3J,0,0,3,2,5,1,9,4,6,3,2,5,,,,,,,
HIST1H2AM,2,7,4,4,6,5,16,20,28,6,4,6,,,,,,,
HIST1H2BO,0,1,1,0,4,2,15,18,27,4,5,5,,,,,,,
TRNAM17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAG29,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,
OR2B2,1,0,0,0,0,0,0,2,1,1,0,1,,,,,,,
OR2B6,0,0,0,0,2,1,9,17,19,2,2,1,,,,,,,
LOC102724889,6,6,8,3,2,4,2,4,5,2,3,0,,,,,,,
ZNF165,13,17,14,20,10,25,25,37,38,14,12,15,,,,,,,
ZSCAN12P1,24,18,38,21,17,22,44,39,61,16,20,24,,,,,,,
ZSCAN16-AS1,130,132,112,174,172,164,142,172,231,49,75,58,,,,,,,
ZSCAN16,23,14,18,19,8,16,18,44,40,27,11,15,,,,,,,
ZKSCAN8,925,855,954,986,1005,1043,791,1220,1498,493,708,813,,,,,,,
ZNF192P1,15,22,25,4,5,13,14,18,29,10,15,8,,,,,,,
TRNAS13,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TOB2P1,22,28,27,28,29,30,38,33,44,11,10,13,,,,,,,
ZSCAN9,124,115,124,140,147,143,111,133,193,154,165,148,,,,,,,
ZKSCAN4,153,137,162,132,162,153,63,113,102,43,70,72,,,,,,,
NKAPL,68,63,79,0,0,0,34,33,34,34,28,24,,,,,,,
ZSCAN26,437,449,402,397,439,466,217,281,358,288,307,332,,,,,,,
PGBD1,174,166,188,208,209,242,254,319,330,228,295,262,,,,,,,
ZSCAN31,23,27,27,12,17,14,29,31,40,6,18,15,,,,,,,
ZKSCAN3,130,143,163,104,124,125,74,79,106,62,73,65,,,,,,,
ZSCAN12,179,171,233,149,200,193,237,308,402,162,239,257,,,,,,,
ZSCAN23,73,45,73,58,58,65,33,51,72,23,44,36,,,,,,,
LOC101928950,0,2,0,0,2,1,3,2,6,1,1,1,,,,,,,
TRNAT16,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAL12,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAT5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
GPX6,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
GPX5,0,1,0,2,0,0,0,0,0,0,0,0,,,,,,,
TRNAI21,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR7,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SCAND3,3,8,0,3,0,1,13,32,18,12,21,9,,,,,,,
TRNAQ12,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,
TRNAS17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA28,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TRNAA15,0,0,0,0,0,0,3,0,0,1,0,1,,,,,,,
TRNAT17,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA7,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA40,0,0,4,0,0,0,1,0,0,0,0,0,,,,,,,
TRNAA38,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,
TRNAA8,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TRNAA12,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAT21,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAV18,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR24,1,1,2,0,0,0,0,2,1,0,2,2,,,,,,,
TRNAK29,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA11,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
TRNAF8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAF4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA19,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAF3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA34,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
TRNAA1,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,
TRNAF5,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA10,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAF9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA13,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC401242,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAA27,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAR9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAL-CAA,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,
HCG14,2,2,0,0,1,1,3,6,0,2,1,2,,,,,,,
TRIM27,1097,988,1092,992,1194,1193,1136,1456,1742,1205,1338,1512,,,,,,,
TRNAL22,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAQ11,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAL20,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
C6orf100,0,0,2,1,0,0,2,2,0,0,0,0,,,,,,,
TRNAM12,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
TRNAK22,0,0,0,2,0,0,0,0,0,0,1,0,,,,,,,
TRNAM8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAF7,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAE6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
HCG16,5,17,12,8,13,15,4,22,16,6,19,10,,,,,,,
TRNAL17,1,7,2,2,2,1,0,1,1,2,0,0,,,,,,,
ZNF311,34,38,36,10,12,17,42,44,63,65,70,52,,,,,,,
LOC100129636,0,0,1,0,0,0,0,1,0,0,0,0,,,,,,,
OR2W1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
OR2B3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR2J3,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
OR2J2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101929006,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724952,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR14J1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR5V1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR12D3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR12D2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR11A1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR10C1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR2H1,0,0,0,0,1,0,0,0,1,0,0,0,,,,,,,
MAS1L,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LINC01015,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
UBD,1,1,0,0,0,0,4,5,7,0,8,4,,,,,,,
SNORD32B,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
