lat,lon,depth_m,diameter_m,dD,pf_slope,ef_slope,circ,test
81.061,60.6,217.54,3465.7,0.06277,0.07689,0.083041,0.70748,0
81.062,13.726,360.78,4382.2,0.08233,0.18845,0.11469,0.53049,0
81.062,31.046,218.36,3427.8,0.063703,0.059079,0.077136,0.7757,0
81.062,73.133,261.54,4009.2,0.065234,0.12439,0.12033,0.80173,0
81.074,147.72,131.85,3047.7,0.043261,0.096803,0.10697,0.60563,0
81.079,-144.62,502.76,4216.8,0.11923,0.10762,0.11415,0.9495,0
81.08,18.521,168.83,2831,0.059636,0.085242,0.079586,0.97116,0
81.083,33.6,167.28,3179,0.052622,0.069234,0.0521,0.75862,0
81.083,139.49,521.88,5817.3,0.089712,0.13307,0.12324,0.82474,0
81.084,24.118,353.69,4630.3,0.076386,0.080887,0.11967,0.94,0
81.092,-171.48,290.34,3938.7,0.073714,0.11511,0.12641,0.82203,0
81.097,-108.43,301.46,3371.1,0.089425,0.098537,0.11422,0.97938,0
81.1,167.73,651.49,4748.2,0.13721,0.20019,0.17155,0.90566,0
81.105,-23.365,921.19,6208.6,0.14837,0.18233,0.17812,0.86087,0
81.122,-132.74,344.62,3965.8,0.086896,0.083344,0.10425,0.94,0
81.126,54.719,242.8,3552.2,0.068352,0.07851,0.11117,0.61468,0
81.131,-170.63,196.06,4443.2,0.044126,0.12305,0.087464,0.45679,0
81.137,149.63,991.88,5446.5,0.18211,0.19217,0.21311,1,0
81.141,34.18,474.69,4929.4,0.096298,0.088588,0.10671,0.95328,0
81.145,66.082,266.54,4075.4,0.065401,0.093439,0.093048,0.94737,0
81.154,65.085,263.94,3667.7,0.071965,0.098526,0.13319,0.79999,0
81.158,-128.71,327.12,4422.8,0.073961,0.11544,0.14416,0.85714,0
81.158,145.27,301.35,3289.2,0.091618,0.10321,0.13885,0.83036,0
81.166,167.17,651.18,4359,0.14939,0.18607,0.19719,0.87826,0
81.169,8.9002,1210.4,12408,0.097552,0.22275,0.11338,0.98039,0
81.179,41.131,315.8,4052.6,0.077927,0.081209,0.083341,0.98901,0
81.18,83.929,264.91,3563.5,0.074341,0.11841,0.096022,0.79439,0
81.185,-169.42,146.93,2862.5,0.05133,0.085682,0.07687,0.79488,0
81.196,93.241,134.22,3253.7,0.041252,0.057072,0.078138,0.75409,0
81.2,26.507,288.43,4229,0.068204,0.070098,0.10498,0.81481,0
81.206,-4.3592,442.43,3061.7,0.1445,0.15805,0.19906,0.94999,0
81.22,90.072,211.28,3832.5,0.05513,0.078484,0.061528,0.91429,0
81.225,-135.15,258.37,3783.3,0.068293,0.064591,0.082072,0.97058,0
81.231,63.414,252.19,3054.8,0.082554,0.092962,0.11292,0.83186,0
81.24,77.808,815.16,5241,0.15554,0.19075,0.20696,0.89091,0
81.242,148.83,341.89,3633.5,0.094092,0.20285,0.088321,0.82569,0
81.244,151.91,393.2,3306.9,0.1189,0.16152,0.1111,0.84348,0
81.246,-86.313,840.82,4576,0.18375,0.22682,0.24335,0.90909,0
81.246,51.17,176.14,1494.2,0.11789,0.14415,0.26742,0.7033,0
81.251,-53.665,421.11,4073.4,0.10338,0.14213,0.13262,0.9604,0
81.257,-52.857,311.46,3534.2,0.088128,0.093995,0.12151,0.84956,0
81.262,-173.51,336.38,3535.8,0.095135,0.14449,0.14773,0.9423,0
81.266,-172.3,274.22,3106,0.088289,0.12458,0.12974,0.68696,0
81.266,49.415,356.45,4632.2,0.076951,0.092959,0.085228,0.80702,0
81.268,-114.47,365.64,4043.7,0.090422,0.10896,0.12689,0.91589,0
81.272,-26.969,316.43,3420.5,0.09251,0.15056,0.12626,0.87156,0
81.284,-136.32,656.53,5934.2,0.11064,0.13566,0.13342,0.91071,0
81.284,22.679,247.28,3294.8,0.075053,0.12791,0.08913,0.74381,0
81.289,138.49,254.84,2454.9,0.10381,0.12404,0.19922,0.88983,0
81.292,82.437,259.38,3547.2,0.073121,0.10424,0.09542,0.92593,0
81.294,-28.203,634.82,5136.7,0.12359,0.12217,0.15965,0.94175,0
81.3,172.52,218.54,3584.4,0.06097,0.063409,0.11848,0.77966,0
81.304,74.493,411.77,4514.5,0.091211,0.10648,0.11976,0.97917,0
81.305,-167.93,361.63,3835.8,0.094277,0.16677,0.13502,0.86916,0
81.309,-0.17744,193.41,2800.7,0.06906,0.068008,0.053999,0.71653,0
81.309,66.616,139.78,3352.5,0.041693,0.094257,0.043744,0.74545,0
81.312,60.479,123.19,3363.7,0.036624,0.05415,0.055319,0.88679,0
81.312,90.664,306.2,3860.2,0.079321,0.099394,0.085206,0.78461,0
81.315,50.737,396.64,4423.6,0.089665,0.088672,0.10331,0.94175,0
81.315,101.75,208.68,3384.9,0.06165,0.099713,0.11653,0.90849,0
81.335,-169.79,364.66,4168,0.087492,0.11606,0.15641,0.97088,0
81.348,85.743,173.43,3116.5,0.055648,0.082127,0.06758,0.71654,0
81.35,-86.029,567.17,4250.5,0.13344,0.22643,0.22822,0.93913,0
81.352,-59.075,208.44,3377.1,0.061722,0.065819,0.09416,0.90265,0
81.358,51.693,405.86,2849.7,0.14242,0.13407,0.15708,0.79464,0
81.359,58.09,210.65,4178,0.050419,0.09835,0.097498,0.7705,0
81.361,34.327,355.74,4305.5,0.082624,0.10944,0.082733,0.87719,0
81.364,-36.75,310.45,2932.6,0.10586,0.11647,0.12819,0.99999,0
81.366,-72.565,317.5,3652.5,0.086927,0.14587,0.096045,0.8,0
81.372,-121.99,281.91,3243,0.086928,0.14564,0.13644,0.88073,0
81.38,149.4,645.82,4415.6,0.14626,0.069718,0.036154,0.90816,0
81.381,63.344,208.09,3628.4,0.057351,0.1017,0.12314,0.96296,0
81.389,90.2,371.53,4170.9,0.089077,0.15461,0.12918,0.72868,0
81.417,-17.19,339.27,2940.6,0.11537,0.16651,0.13719,0.72034,0
81.417,151.77,617.88,4198.2,0.14718,0.18035,0.21158,0.93204,0
81.42,65.304,495.2,3170.7,0.15618,0.16723,0.20079,0.78512,0
81.426,43.495,202.72,3547.2,0.057148,0.063674,0.081591,0.74194,0
81.457,-165.11,475.76,6708.2,0.070922,0.11949,0.15135,0.64886,0
81.461,34.893,183.37,2988.5,0.061359,0.087373,0.08739,0.85088,0
81.465,81.853,207.9,3513.6,0.05917,0.11678,0.062269,0.70435,0
81.485,-104.66,387.53,3566.6,0.10866,0.14079,0.16032,0.68033,0
81.498,161.05,274.83,3342.3,0.082229,0.13211,0.1393,0.9569,0
81.51,100.13,228.99,4267.7,0.053656,0.082805,0.08923,0.64429,0
81.517,-59.827,259.93,3107.1,0.083656,0.15165,0.095044,0.86842,0
81.517,33.372,319.97,3800.4,0.084193,0.10703,0.11294,0.93457,0
81.524,-179.15,1233.4,9996.2,0.12339,0.19445,0.17458,0.9703,0
81.524,-68.756,289.62,4167.9,0.069488,0.052199,0.095073,0.95834,0
81.524,129.3,1732.1,11115,0.15583,0.18508,0.15062,0.98979,0
81.528,-134.99,310.77,3463.2,0.089735,0.095895,0.14505,1,0
81.532,161.57,274.83,3339.2,0.082303,0.13252,0.13973,0.9569,0
81.537,116.52,223.11,3145.8,0.070922,0.1354,0.090059,0.74046,0
81.538,56.613,417.01,5127.3,0.081331,0.17899,0.11133,0.68667,0
81.54,45.398,340.31,4504.1,0.075556,0.080499,0.085053,0.74193,0
81.541,-40.27,264.26,3028.3,0.087263,0.079614,0.098921,0.78762,0
81.544,150.9,388.61,3098.3,0.12543,0.1542,0.14115,0.85841,0
81.545,-139.34,1313.3,12497,0.10509,0.14957,0.15212,0.97,0
81.548,112.01,342.34,4614.1,0.074194,0.1555,0.083259,0.76984,0
81.555,78.509,234.4,3868.8,0.060588,0.11678,0.08444,0.75,0
81.557,0.9841,614.25,5347,0.11488,0.14447,0.12929,0.97,0
81.561,106.91,493.32,2754.4,0.1791,0.43263,0.26318,0.83185,0
81.566,-172.5,391.8,3537.9,0.11074,0.17983,0.14322,0.72951,0
81.566,74.245,181.4,3964,0.045763,0.071988,0.093244,0.57639,0
81.573,-87.062,300.45,3189,0.094216,0.1254,0.1518,0.95283,0
81.58,53.9,326.32,4800.8,0.067973,0.070946,0.096155,0.8,0
81.582,-160.08,1179.7,6736.3,0.17512,0.18272,0.26905,0.92079,0
81.585,81.105,337.42,4026.5,0.083798,0.12493,0.10426,0.9898,0
81.585,146.44,304.96,3189.5,0.095616,0.10982,0.11819,0.70149,0
81.59,0.20023,930.89,5778.9,0.16108,0.22702,0.17938,1,0
81.597,-105.12,528.78,4102.2,0.1289,0.23412,0.13491,0.72269,0
81.598,84.2,302.12,3498.5,0.086358,0.14149,0.10377,0.97321,0
81.606,-169.49,240.89,3864.5,0.062333,0.12729,0.14662,0.53788,0
81.612,-165,603.47,4538.3,0.13297,0.094657,0.041976,0.8909,0
81.621,17.996,231.08,3875.9,0.05962,0.067995,0.066556,0.90196,0
81.625,22.975,663.89,4087.8,0.16241,0.19028,0.20318,0.89,0
81.636,-65.898,248.09,4075.9,0.060869,0.076355,0.087947,0.84404,0
81.638,49.02,366.28,5981.5,0.061235,0.075528,0.076328,0.72358,0
81.642,43.772,197.41,3402.5,0.058018,0.084496,0.057849,0.55862,0
81.642,70.153,161.93,3204.5,0.050533,0.10072,0.1213,0.69105,0
81.654,42.075,1042.9,7696.4,0.1355,0.13675,0.12407,0.61905,0
81.655,-162.45,495.88,8169.6,0.060698,0.12397,0.10817,0.89423,0
81.658,85.34,270.01,3200,0.084376,0.12918,0.10035,0.77778,0
81.669,-136.63,330.23,3653.9,0.090376,0.050877,0.045065,0.65714,0
81.693,42.728,984.09,6894.2,0.14274,0.16268,0.12096,0.63044,0
81.693,75.599,337.82,3929.6,0.085968,0.18793,0.11727,0.59333,0
81.718,78.642,511.44,4449.2,0.11495,0.19549,0.15131,0.8547,0
81.719,19.33,1063.9,7725.3,0.13771,0.16121,0.18348,0.92157,0
81.721,-172.87,344.42,2890.6,0.11915,0.16864,0.13784,0.91965,0
81.725,-157.84,296.52,4035.7,0.073473,0.15806,0.075946,0.77272,0
81.73,149.25,348.32,3031.5,0.1149,0.20472,0.18964,0.65625,0
81.735,82.171,229.12,3844.6,0.059595,0.1048,0.070152,0.84348,0
81.738,5.1696,1389.7,18358,0.075703,0.12418,0.13973,0.9703,0
81.742,-170.47,391.4,4878.8,0.080226,0.090731,0.090731,0.87387,0
81.745,-3.9184,290.06,3618.5,0.080159,0.023944,0.11772,0.92856,0
81.752,-21.015,1181.7,11448,0.10322,0.18626,0.15064,0.9902,0
81.754,-127.5,214.69,2973,0.072214,0.11745,0.087704,0.94392,0
81.763,-84.755,514.72,3570.4,0.14416,0.19349,0.19721,0.78378,0
81.768,99.483,304.12,3590,0.084712,0.091332,0.14294,0.80672,0
81.781,79.144,217.18,3186.6,0.068154,0.096779,0.080656,0.91151,0
81.785,58.717,174.47,3142.6,0.055517,0.0781,0.10633,0.97959,0
81.786,47.698,794.64,4866.4,0.16329,0.1562,0.17043,0.8426,0
81.79,71.951,260.81,3816.5,0.068339,0.16883,0.12749,0.87805,0
81.793,22.238,482.27,4380.4,0.1101,0.13429,0.14204,0.88572,0
81.793,44.018,505.1,5198.5,0.097163,0.096814,0.11112,0.85586,0
81.798,-177.21,561.9,3994.5,0.14067,0.081913,0.09734,0.98094,0
81.81,-32.454,459.95,3242.4,0.14185,0.16104,0.14974,0.99099,0
81.81,169.89,224.56,2879.4,0.077989,0.096379,0.12012,0.86842,0
81.819,141.55,605.63,5412.5,0.11189,0.18147,0.16873,0.94118,0
81.825,-165.46,369.92,3914.7,0.094496,0.21828,0.15899,0.89523,0
81.827,85.601,200.46,3743.7,0.053547,0.060372,0.10083,0.68656,0
81.833,-82.533,1489.3,10450,0.14252,0.19305,0.23798,0.9898,0
81.841,34.243,1466.9,16966,0.086465,0.12913,0.13082,0.94118,0
81.847,88.35,371.89,4460.4,0.083376,0.10304,0.10478,0.91743,0
81.85,-86.525,511.42,4022.4,0.12714,0.1735,0.17202,0.96154,0
81.853,156.84,1142.9,5526.3,0.20681,0.27549,0.2858,0.9798,0
81.856,-173.72,368.51,4273.6,0.086231,0.11507,0.19345,0.96403,0
81.857,83.496,609.46,3517.4,0.17327,0.20461,0.19268,0.89908,0
81.859,74.63,289.28,4297.5,0.067315,0.12156,0.12562,0.76724,0
81.859,97.683,346.48,4158.9,0.083309,0.13656,0.11869,0.92381,0
81.872,12.409,204.1,3385.3,0.060289,0.10082,0.10596,0.75363,0
81.874,131.76,232.05,3455.1,0.067163,0.10087,0.10072,0.90654,0
81.878,173.04,170.86,2872,0.05949,0.13307,0.10588,0.88393,0
81.88,-130.5,370.26,3560.3,0.104,0.08463,0.1372,0.9798,0
81.882,61.433,277.21,4173.8,0.066416,0.12509,0.082852,0.85938,0
81.886,-21.983,852.64,5508.2,0.15479,0.055643,0.03523,0.84071,0
81.886,78.516,440.23,4386,0.10037,0.18779,0.11542,0.85594,0
81.89,87.501,260.52,3787.6,0.068782,0.078076,0.099405,0.875,0
81.894,-70.958,330.11,2956.6,0.11165,0.14004,0.17112,0.97435,0
81.895,-136.99,312.85,3463.6,0.090323,0.084075,0.1287,0.9798,0
81.897,-74.776,274.66,3581.6,0.076687,0.18333,0.19298,0.93578,0
81.903,127.22,302.02,3203.6,0.094274,0.11563,0.11507,0.83051,0
81.907,129.14,187.26,3529.1,0.053063,0.078059,0.087533,0.99029,0
81.908,55.79,143.58,3385.3,0.042413,0.072965,0.087791,0.99305,0
81.91,-50.988,367.59,2956.9,0.12432,0.14014,0.16523,0.83193,0
81.915,-112.63,274,3327.4,0.082346,0.12464,0.094394,0.94736,0
81.924,-25.697,545,4656.1,0.11705,0.14167,0.13773,0.89524,0
81.924,111.97,850.55,3295.8,0.25807,0.27749,0.30787,0.8087,0
81.925,88.766,234.72,3718.9,0.063115,0.12965,0.096361,0.9115,0
81.933,118.91,288.99,3554.2,0.081308,0.098075,0.11648,0.78378,0
81.964,-83.913,236.45,3332.5,0.070952,0.11727,0.078488,0.86614,0
81.969,94.177,583.33,4969.1,0.11739,0.16129,0.16075,0.89285,0
81.97,-7.3357,357.83,3658.7,0.097801,0.049588,0.091248,0.7619,0
81.976,17.709,438.97,4156.1,0.10562,0.14889,0.14583,0.77869,0
81.977,82.062,322.57,4030.3,0.080036,0.16213,0.12836,0.6259,0
81.981,-140.28,562.93,4061.6,0.1386,0.11076,0.093839,0.82353,0
81.981,-10.907,1249,6549.9,0.19068,0.2465,0.24762,1,0
81.982,74.799,345.15,4176.9,0.082633,0.12444,0.11011,0.94594,0
81.984,102.7,1638.9,17336,0.094539,0.14369,0.14469,0.9899,0
82.005,46.99,412.27,3483.1,0.11836,0.12458,0.12784,0.96296,0
82.025,-133.18,296.8,3315.7,0.089512,0.090464,0.10871,0.8932,0
82.033,99.353,281.53,3559.1,0.0791,0.11343,0.13214,0.90598,0
82.041,-115.44,378.49,4085.9,0.092632,0.1761,0.13017,0.89898,0
82.048,166.03,530.13,3463.3,0.15307,0.21257,0.17991,0.86957,0
82.049,159.56,409.33,4277,0.095705,0.12739,0.12606,0.94231,0
82.053,139.54,209.89,3694.3,0.056815,0.11419,0.10155,0.92754,0
82.067,177.36,270.15,3493,0.077339,0.072666,0.2027,0.81739,0
82.068,-104.17,890.69,6075.9,0.14659,0.21575,0.1521,0.96,0
82.076,83.163,246.99,3158.9,0.078189,0.10814,0.098406,0.79646,0
82.085,46.332,135.31,2991.8,0.045227,0.058184,0.088332,0.68,0
82.085,72.555,931.24,7092.1,0.13131,0.16603,0.1711,0.95238,0
82.098,6.4299,397.34,5401.6,0.07356,0.092334,0.10819,0.68852,0
82.103,-8.2672,317.91,3067.3,0.10364,0.14585,0.12514,0.92308,0
82.105,141.03,146.09,2941.9,0.04966,0.089458,0.11174,0.99091,0
82.114,-117.12,260.75,2937.7,0.088762,0.088045,0.1271,0.77419,0
82.115,-125.65,881.64,6032,0.14616,0.18223,0.14035,0.88073,0
82.116,80.785,538.75,5498,0.09799,0.14396,0.15873,0.90741,0
82.122,169.71,175.37,4168.3,0.042071,0.068924,0.06682,0.82456,0
82.123,29.773,220.47,3453.1,0.063847,0.087478,0.10294,0.9292,0
82.128,-121.47,408.62,3807,0.10733,0.12515,0.14148,0.9596,0
82.132,96.91,245.16,3084.2,0.079488,0.14921,0.093079,0.84348,0
82.135,78.189,849.53,6296.2,0.13493,0.27907,0.29796,0.96154,0
82.136,7.4664,580.4,3798.5,0.1528,0.19469,0.14311,0.64516,0
82.138,40.877,1376.9,19274,0.071437,0.13172,0.10528,0.96117,0
82.141,-135.38,371.07,3650.3,0.10165,0.045553,0.11531,0.99,0
82.142,177.08,191.3,2958.6,0.06466,0.12864,0.091892,0.86087,0
82.146,56.828,418.58,5135.4,0.081509,0.08824,0.10442,0.89815,0
82.152,176.23,213.99,4112.3,0.052038,0.13918,0.078394,0.7864,0
82.153,99.446,345.65,4835.2,0.071487,0.16361,0.13501,0.75926,0
82.154,-50.794,197.8,2650.1,0.074638,0.10338,0.064719,0.88991,0
82.156,-168.22,316.29,3191,0.09912,0.17875,0.16299,0.875,0
82.16,162.35,283.6,2600.2,0.10907,0.17895,0.18152,0.86,0
82.163,88.514,1047,6819.8,0.15352,0.19681,0.26659,0.78448,0
82.181,-131.43,242.97,3415.2,0.071146,0.07908,0.084273,0.95918,0
82.197,147.29,384.96,4100.9,0.093873,0.1253,0.13241,0.55705,0
82.199,-46.993,264.89,3019.6,0.087722,0.08388,0.091694,0.75214,0
82.201,-177.83,363.14,3719.5,0.097632,0.1359,0.17055,0.96429,0
82.217,129.71,177.18,3164.5,0.055992,0.052641,0.059808,0.69748,0
82.222,-97.278,886.97,4371.9,0.20288,0.27255,0.24026,0.96116,0
82.228,25.21,395.76,4372.5,0.090511,0.097846,0.12687,0.95238,0
82.243,80.875,255.44,3542.7,0.072104,0.10454,0.10036,0.6087,0
82.258,-50.622,180.06,3063.6,0.058774,0.07718,0.071153,0.76923,0
82.259,-134.86,179.02,3336.5,0.053654,0.071208,0.077505,0.81955,0
82.26,166.85,230.54,3639,0.063352,0.088891,0.081902,0.88889,0
82.264,159.64,730.91,4660.3,0.15684,0.18732,0.20077,0.97143,0
82.27,-8.6062,167.34,2745.4,0.060954,0.12143,0.1156,0.45384,0
82.28,85.174,646.64,6634.3,0.097468,0.13772,0.14476,0.98039,0
82.281,76.471,217.44,3461.8,0.06281,0.091318,0.10447,0.81731,0
82.283,84.352,638.86,6291.2,0.10155,0.14642,0.14388,0.99039,0
82.284,170.8,190.08,3090.6,0.061502,0.077402,0.11729,0.85586,0
82.298,78.911,1408.7,9884.1,0.14252,0.18392,0.21131,0.95,0
82.305,-140.86,602.39,4926.7,0.12227,0.13427,0.18851,0.83839,0
82.314,82.761,257.4,3585.6,0.071787,0.084393,0.13504,0.87611,0
82.315,12.783,180.14,2944.8,0.061173,0.099974,0.12681,0.99066,0
82.316,-119.93,658.45,5202.4,0.12657,0.11948,0.19525,0.86842,0
82.316,-64.224,276.73,3091.9,0.089503,0.12769,0.14023,0.78992,0
82.321,127.77,945.6,6053.7,0.1562,0.20345,0.13205,0.96939,0
82.326,8.7721,238.59,3633.9,0.065657,0.11732,0.13004,0.83761,0
82.326,86.841,286.59,3657.6,0.078356,0.11925,0.12428,0.98114,0
82.34,115.7,506.64,5185.5,0.097704,0.12692,0.13637,0.85714,0
82.35,-111.33,244.27,3584.4,0.068149,0.076615,0.11098,0.82524,0
82.358,-124.22,606.6,3932.8,0.15424,0.17501,0.2272,0.8972,0
82.367,169.34,355.34,2502.6,0.14199,0.17273,0.17269,0.94898,0
82.373,60.583,272.21,3634.1,0.074905,0.082676,0.11633,0.78513,0
82.385,129.69,240.43,3443.3,0.069825,0.099114,0.11771,0.97059,0
82.387,-5.4133,549.24,5131.2,0.10704,0.15201,0.14268,0.9537,0
82.388,-126.88,428.19,3910.9,0.10948,0.19098,0.19649,0.98276,0
82.392,-136.32,410.67,4167.9,0.098531,0.12446,0.10728,0.9596,0
82.393,-66.22,238,3017.7,0.078869,0.03294,0.054192,0.74796,0
82.394,-35.97,185.47,2805.2,0.066114,0.087143,0.08179,0.93137,0
82.394,167.76,277.94,4228.7,0.065727,0.097112,0.13621,0.81035,0
82.401,59.22,197.64,2870.6,0.068851,0.10889,0.079675,0.92592,0
82.403,-139.45,292.13,3471,0.084163,0.13174,0.16344,0.7459,0
82.405,69.521,315.95,4492.6,0.070326,0.11393,0.16205,0.70769,0
82.406,-172.95,276.94,3001.3,0.092273,0.14468,0.16515,0.85321,0
82.407,-31.313,414.66,3961.6,0.10467,0.13023,0.094922,0.89189,0
82.411,96.816,461.46,5360.2,0.08609,0.13081,0.12498,0.81081,0
82.412,66.13,545.85,6023.7,0.090617,0.16096,0.10844,0.92391,0
82.415,74.962,599.22,7864.7,0.076191,0.13429,0.16246,0.71311,0
82.415,125.18,228,3352.5,0.068008,0.064433,0.10108,0.89623,0
82.422,24.524,955.08,5160.9,0.18506,0.16845,0.25084,1,0
82.428,81.61,596.14,6280.7,0.094916,0.11189,0.13681,0.77966,0
82.439,64.347,845.38,7523.9,0.11236,0.17557,0.1878,0.79167,0
82.444,-35.332,213.22,3300.2,0.064607,0.083022,0.071719,0.8584,0
82.444,152.4,1385.1,7751.5,0.17869,0.21072,0.28553,0.95049,0
82.448,-11.811,271.36,3703.2,0.073278,0.099887,0.11415,0.63513,0
82.449,-170.58,285.42,3774.9,0.075609,0.089371,0.17017,0.71428,0
82.45,48.54,268.4,3489.4,0.076917,0.079877,0.10444,0.73809,0
82.459,-93.509,309.7,3558.3,0.087035,0.10931,0.10982,0.98114,0
82.469,32.505,138.67,3155,0.043953,0.064221,0.051138,0.85916,0
82.478,28.199,409.24,4762.4,0.085932,0.11176,0.10121,0.9505,0
82.483,52.774,266.5,3370.2,0.079075,0.13084,0.12404,0.88235,0
82.489,-60.48,1145.7,7482.1,0.15312,0.22063,0.1725,0.99,0
82.515,38.182,519.02,5286.7,0.098174,0.11668,0.11717,0.95238,0
82.515,82.495,268.95,1967.1,0.13673,0.19393,0.28759,0.53206,0
82.517,89.701,216.35,3353.4,0.064515,0.06614,0.13207,0.90826,0
82.529,160.22,669.81,5136.2,0.13041,0.17223,0.17565,0.97,0
82.531,60.17,212.26,3782.3,0.05612,0.072488,0.11273,0.80952,0
82.533,-178.65,260.95,3473.5,0.075126,0.10045,0.10663,0.84745,0
82.544,136.11,1865.9,18749,0.099523,0.20007,0.16989,0.9798,0
82.546,54.142,321.43,4008.9,0.080178,0.15235,0.11654,0.89091,0
82.565,88.814,374.19,4045.5,0.092495,0.13211,0.12384,0.98039,0
82.572,33.415,274.18,3504.6,0.078235,0.10995,0.09549,0.98077,0
82.58,-90.186,379.75,3491.6,0.10876,0.1407,0.17237,0.67857,0
82.58,26.582,303.83,2542,0.11952,0.14474,0.13476,0.97973,0
82.584,78.327,186.94,3309.2,0.056493,0.21051,0.086885,0.68055,0
82.593,44.328,651.48,6531.3,0.099748,0.12103,0.10225,0.76984,0
82.6,-38.733,330.57,3860,0.085639,0.079627,0.10288,0.70588,0
82.602,-170.78,210.31,3462,0.060749,0.10705,0.097184,0.9434,0
82.608,150.19,576.05,5254.2,0.10964,0.18461,0.18943,0.90292,0
82.609,57.456,361.31,4138.7,0.0873,0.1257,0.14789,0.91667,0
82.613,34.976,290.74,3989,0.072884,0.085285,0.11708,0.96154,0
82.619,58.758,230.35,3121.2,0.073801,0.079929,0.087875,0.84821,0
82.621,-66.349,228.82,3222.6,0.071007,0.11432,0.085053,0.92437,0
82.622,76.852,205.33,3539.8,0.058006,0.10481,0.11593,0.83607,0
82.629,-131.65,371.76,3000.5,0.1239,0.12572,0.12539,0.76712,0
82.632,102.12,298.15,4212.6,0.070775,0.085722,0.11081,0.80986,0
82.633,-169.82,293.18,3720.9,0.078792,0.1391,0.16422,0.79021,0
82.635,-93.125,274.5,3768.4,0.072843,0.04194,0.1318,0.6087,0
82.638,13.146,266.47,3244.7,0.082124,0.1397,0.11312,0.86843,0
82.651,-50.553,155.03,3675,0.042183,0.061993,0.058232,0.7459,0
82.653,35.839,251.7,3117.8,0.080729,0.11729,0.1424,0.71667,0
82.662,24.597,387.21,4955.7,0.078134,0.11077,0.13189,0.76852,0
82.665,53.921,368.92,6062.8,0.060849,0.077437,0.079769,0.93617,0
82.667,116.28,331.25,4528.7,0.073145,0.15693,0.21855,0.77895,0
82.667,120.54,413.89,4375.6,0.09459,0.12886,0.11226,0.62092,0
82.668,40.929,327.03,3259.7,0.10032,0.13454,0.097056,1,0
82.671,-130.38,561.25,2976.5,0.18856,0.16992,0.22996,1,0
82.676,64.26,432.42,4200.6,0.10294,0.16669,0.1528,0.94898,0
82.686,105.01,481.97,5442.1,0.088563,0.13415,0.12669,0.93137,0
82.699,57.649,257.55,4048.4,0.063617,0.11386,0.1324,0.76471,0
82.703,-62.028,662.21,3798.8,0.17432,0.25778,0.23664,0.73846,0
82.708,-172.4,360.34,4259.9,0.084589,0.11531,0.12305,0.89899,0
82.71,73.481,305.58,3978.6,0.076807,0.14686,0.15628,0.92727,0
82.714,-36.75,204.57,3384.1,0.060449,0.062909,0.096646,0.66912,0
82.718,-131.22,573.01,4743.9,0.12079,0.17148,0.1619,0.96116,0
82.72,-168.4,505.17,4626.3,0.10919,0.080329,0.092074,0.77686,0
82.73,-73.283,357.99,3216.7,0.11129,0.11548,0.15942,0.99,0
82.73,85.457,497.77,5017.2,0.099214,0.12924,0.24121,0.87273,0
82.742,55.632,270.34,4606.9,0.058682,0.11144,0.086557,0.67626,0
82.745,-166.88,358.11,4389.2,0.08159,0.10577,0.15896,0.72034,0
82.749,-74.708,461.43,4490.5,0.10276,0.14196,0.1288,0.97999,0
82.751,98.882,321.8,4539.1,0.070895,0.11867,0.11776,0.93548,0
82.758,97.391,641.41,5601.8,0.1145,0.14492,0.18331,0.91177,0
82.761,-157.09,281.54,3831.9,0.073473,0.096283,0.079317,0.42236,0
82.769,-137.84,314.33,3359.1,0.093574,0.13094,0.1666,0.88496,0
82.772,-85.334,508.54,4640,0.1096,0.16612,0.23555,0.85334,0
82.777,103.72,993.38,6787.8,0.14635,0.16929,0.22435,0.97959,0
82.778,-63.379,1356.9,9753.7,0.13911,0.17736,0.15414,0.98,0
82.786,28.142,437.8,2795.7,0.1566,0.23328,0.23255,0.82203,0
82.791,68.067,134.94,3118.1,0.043276,0.077983,0.10655,0.77778,0
82.794,5.7793,172.74,3239.5,0.053323,0.076957,0.069444,0.90178,0
82.797,77.916,440.88,6172.6,0.071424,0.11125,0.10889,0.65625,0
82.801,-1.8061,612.82,3556.7,0.1723,0.23465,0.20708,0.9802,0
82.803,95.503,360.6,4589.7,0.078566,0.11894,0.10489,0.97115,0
82.813,-166.21,271.96,3049.4,0.089186,0.14599,0.125,0.74791,0
82.813,127.63,256.63,3434,0.074734,0.1178,0.097075,0.95283,0
82.814,60.367,387.77,5170.7,0.074993,0.10942,0.13717,0.98198,0
82.815,-118.24,304.61,3519,0.086562,0.10375,0.11203,0.75193,0
82.816,117.2,1195.8,12845,0.093092,0.14895,0.1401,0.88679,0
82.817,44.4,213.31,4191.3,0.050894,0.070455,0.037603,0.73469,0
82.819,-173.24,267.47,3841.7,0.069622,0.1364,0.12704,0.7807,0
82.824,73.205,330.24,5101,0.064741,0.1374,0.085853,0.70874,0
82.83,76.907,416.17,5779.9,0.072003,0.18352,0.46902,NaN,0
82.832,-171.23,183.46,3797.5,0.048312,0.078833,0.075773,0.80374,0
82.836,-23.365,304.71,4014.2,0.075909,0.13354,0.069146,0.91304,0
82.838,-140.87,509.92,6720.7,0.075872,0.11237,0.12356,0.97241,0
82.845,39.247,1337.8,8224.1,0.16267,0.16371,0.17386,0.94175,0
82.853,-24.3,256.24,3476.6,0.073705,0.089457,0.10234,0.68702,0
