,QuollRun,Subject,Cycle,Duration,Plag,Flag,Hlag,DF,DFH,DFF,Speed,Gait,sdh,sdf,PlagM,FlagM,HlagM,GaitM,surf,cali,SpC,GaitCY,GaitCYM,name,sex,mass,bodylength,taillength,taildiameter,headwidth,headlength,meanforearm,meanhindlimb,meanfootlength
202,Qu8_f1_polexypts.csv,Iniego,1,78.5,0.560509554,0.076433121,0,0.58773027,0.651442308,0.524018233,1060.214645,Half Bound,353.7572348,367.8756011,0.566878981,0.006369427,0.025477707,Bound,pole,1.380291736,768.1091013,Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
203,Qu8_f1_polexypts.csv,Iniego,2,49.25,0.324873096,0.101522843,-0.020304569,0.427497153,0.430851064,0.424143242,2025.93962,Rotary Gallop,397.0830496,391.7977914,0.375634518,0.050761421,0.050761421,Transverse Gallop,pole,1.380291736,1467.761899,Half Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
204,Qu8_f2_polexypts.csv,Iniego,1,31.5,0.444444444,0.126984127,0.095238095,0.571476716,0.576286765,0.566666667,2565.947675,Transverse Gallop,286.5468313,296.818919,0.476190476,0.126984127,0.095238095,Transverse Gallop,pole,1.380291736,1858.989378,Half Bound,Half Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
205,Qu8_f2_polexypts.csv,Iniego,2,39.5,0.405063291,0.101265823,0.025316456,0.495366142,0.476973684,0.513758599,2303.58903,Half Bound,333.5697193,328.1567779,0.443037975,0.063291139,0.113924051,Transverse Gallop,pole,1.380291736,1668.9146,Half Bound,NA,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
206,Qu8_f3_polexypts.csv,Iniego,1,37.25,0.536912752,0.161073826,0.026845638,0.490231165,0.507142857,0.473319473,2868.617857,Half Bound,412.2578279,430.1957113,0.523489933,0.134228188,0.013422819,Half Bound,pole,1.380291736,2078.26924,Half Bound,Half Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
207,Qu8_f3_polexypts.csv,Iniego,2,31.5,0.507936508,0.126984127,-0.063492063,0.46593702,0.441397849,0.49047619,3190.53146,Rotary Gallop,407.4145135,408.0135282,0.476190476,0.063492063,0.015873016,Half Bound,pole,1.380291736,2311.490663,Half Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
208,Qu8_f4_polexypts.csv,Iniego,1,30.5,0.491803279,0.06557377,0,0.558728448,0.558728448,0.558728448,2918.12193,Half Bound,320.3437885,322.552163,0.491803279,0.06557377,0,Half Bound,pole,1.380291736,2114.134174,Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
209,Qu8_f4_polexypts.csv,Iniego,2,35.5,0.507042254,0.14084507,0.084507042,0.534830774,0.533119658,0.536541889,2545.842259,Transverse Gallop,360.0452698,322.394524,0.492957746,0.084507042,0.056338028,Transverse Gallop,pole,1.380291736,1844.423315,Half Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
210,Qu8_f5_polexypts.csv,Iniego,1,39.5,0.481012658,0.025316456,-0.075949367,0.644753711,0.626495726,0.663011696,1617.969866,Bound,237.8417025,245.7092372,0.569620253,0.012658228,0.037974684,Bound,pole,1.380291736,1172.194126,Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
211,Qu8_f5_polexypts.csv,Iniego,2,47,0.553191489,0.063829787,0.063829787,0.579928444,0.581395349,0.578461538,1852.969828,Transverse Gallop,362.1153838,353.959667,0.5,0.074468085,0.063829787,Transverse Gallop,pole,1.380291736,1342.447962,Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
212,Qu8_f7_polexypts.csv,Iniego,1,44,0.409090909,0.227272727,0.022727273,0.530631963,0.604347826,0.4569161,2200.651617,Half Bound,380.9841895,362.4009436,0.465909091,0.147727273,0.034090909,Half Bound,pole,1.380291736,1594.338037,Half Bound,Half Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
213,Qu8_f8_polexypts.csv,Iniego,1,33.75,0.325925926,0.237037037,0,0.567857143,0.642857143,0.492857143,2206.144591,Half Bound,274.6015535,298.9762786,0.42962963,0.207407407,-0.014814815,Rotary Gallop,pole,1.380291736,1598.317612,Half Bound,Half Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
214,Qu8_f8_polexypts.csv,Iniego,2,46.75,0.342245989,0.064171123,0,0.549842094,0.583586626,0.516097561,1978.086429,Half Bound,339.87083,330.2233333,0.417112299,0.010695187,0,Bound,pole,1.380291736,1433.093003,Bound,Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
215,Qu8_f8_polexypts.csv,Iniego,3,44.75,0.536312849,0.134078212,0.044692737,0.542903477,0.580487805,0.505319149,2022.377168,Half Bound,364.8598299,367.5373003,0.536312849,0.145251397,0,Half Bound,pole,1.380291736,1465.180958,Half Bound,Half Bound,Iniego (Q8),m,546,212,265.6666667,15.86333333,41,69.83333333,55.70333333,68.14333333,40.93
289,jayromey_ff1_flatxypts.csv,jayromey,1,42.75,0.444444444,0.16374269,-0.023391813,0.391558442,0.404545455,0.378571429,2399.675232,Rotary Gallop,419.0009425,396.7245037,0.467836257,0.152046784,-0.023391813,Rotary Gallop,flat,1.011640252,2372.063812,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
290,jayromey_ff1_flatxypts.csv,jayromey,2,47.25,0.507936508,0.19047619,0,0.348308081,0.36,0.336616162,2318.359193,Half Bound,417.4751339,408.4026446,0.518518519,0.148148148,0,Half Bound,flat,1.011640252,2291.68342,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
291,jayromey_ff2_flatxypts.csv,jayromey,1,42.75,0.538011696,0.280701754,-0.093567251,0.425531456,0.447773065,0.403289847,2178.703088,Rotary Gallop,354.3274004,348.0260996,0.549707602,0.210526316,-0.058479532,Rotary Gallop,flat,1.011640252,2153.634243,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
292,jayromey_ff2_flatxypts.csv,jayromey,2,46.5,0.559139785,0.215053763,0.021505376,0.419548861,0.434143223,0.404954499,1941.336805,Half Bound,330.5758624,336.5523677,0.591397849,0.215053763,0.021505376,Half Bound,flat,1.011640252,1918.999171,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
293,jayromey_ff3_flatxypts.csv,jayromey,1,43.75,0.571428571,0.182857143,0,0.394250699,0.400197628,0.388303769,2138.215031,Half Bound,335.1787349,355.1466267,0.594285714,0.194285714,0,Half Bound,flat,1.011640252,2113.612054,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
294,jayromey_ff3_flatxypts.csv,jayromey,2,49.75,0.56281407,0.221105528,-0.040201005,0.457316176,0.49,0.424632353,1696.151842,Rotary Gallop,283.1501711,319.9465526,0.592964824,0.221105528,-0.050251256,Rotary Gallop,flat,1.011640252,1676.635383,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
295,jayromey_ff3_flatxypts.csv,jayromey,3,50,0.6,0.28,-0.04,0.5,NA,0.5,1212.370029,Rotary Gallop,NA,255.381767,0.62,0.29,-0.14,Rotary Gallop,flat,1.011640252,1198.420117,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
296,jayromey_ff4_flatxypts.csv,jayromey,1,44.5,0.494382022,0.112359551,0.02247191,0.433595571,0.433333333,0.433857809,1994.021438,Half Bound,327.5694394,322.2267559,0.539325843,0.134831461,0.033707865,Half Bound,flat,1.011640252,1971.077598,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
297,jayromey_ff4_flatxypts.csv,jayromey,2,47.5,0.589473684,0.210526316,-0.084210526,0.514551807,0.540467251,0.488636364,1537.834571,Rotary Gallop,252.0020067,270.0394315,0.663157895,0.242105263,-0.052631579,Rotary Gallop,flat,1.011640252,1520.139761,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
298,jayromey_ff4_flatxypts.csv,jayromey,3,55.5,0.630630631,0.252252252,0,0.486688312,NA,0.486688312,1202.901023,Half Bound,NA,249.7437314,0.648648649,0.234234234,-0.054054054,Rotary Gallop,flat,1.011640252,1189.060064,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
299,jayromey_ff5_flatxypts.csv,jayromey,1,42,0.571428571,0.214285714,-0.142857143,0.398875515,0.411862528,0.385888502,2112.003248,Rotary Gallop,316.3854421,350.1616884,0.583333333,0.19047619,-0.130952381,Rotary Gallop,flat,1.011640252,2087.701872,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
300,jayromey_ff5_flatxypts.csv,jayromey,2,49,0.551020408,0.204081633,-0.06122449,0.479624099,0.490951097,0.468297101,1626.586393,Rotary Gallop,274.2220808,284.5469561,0.581632653,0.204081633,-0.06122449,Rotary Gallop,flat,1.011640252,1607.870377,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
301,jayromey_ff5_flatxypts.csv,jayromey,3,53,0.641509434,0.226415094,0.018867925,0.502906983,0.509433962,0.499643494,1202.105452,Half Bound,210.2018653,245.8616099,0.660377358,0.254716981,-0.047169811,Rotary Gallop,flat,1.011640252,1188.273647,Half Bound,Half Bound,Jayromey,m,538,203.3333333,215.6666667,16.61,38.44,73.09666667,55.94833333,67.75666667,44.01166667
305,lila_f1_polexypts.csv,lila,1,30.25,0.330578512,0.132231405,0,0.537365591,0.541397849,0.533333333,1921.598362,Half Bound,214.5993126,219.4263833,0.363636364,0.066115702,-0.016528926,Rotary Gallop,pole,1.091124426,1761.117537,Half Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
306,lila_f1_polexypts.csv,lila,2,31.75,0.346456693,0.125984252,0.031496063,0.525657981,0.554450758,0.496865204,1923.428043,Half Bound,239.0805187,248.2712045,0.409448819,0.047244094,0,Bound,pole,1.091124426,1762.794414,Half Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
307,lila_f1_polexypts.csv,lila,3,33.25,0.45112782,0,0.060150376,0.586370798,0.578991597,0.59375,1687.468138,Bound,178.9122253,193.8011967,0.496240602,0,0.120300752,Bound,pole,1.091124426,1546.540521,Bound,NA,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
308,lila_f1_polexypts.csv,lila,4,35.25,0.510638298,0,0.085106383,0.646907096,0.569444444,0.724369748,1246.608866,Bound,190.0414838,164.7682358,0.425531915,0.028368794,0.014184397,Bound,pole,1.091124426,1142.499276,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
309,lila_f1_polexypts.csv,lila,5,36.75,0.544217687,0.027210884,0.081632653,0.620112924,0.640866873,0.599358974,1438.079151,Bound,193.6608558,197.4550301,0.530612245,0.013605442,0.081632653,Bound,pole,1.091124426,1317.979065,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
302,lila_f10_polexypts.csv,lila,1,36.5,0.520547945,0.082191781,0.054794521,0.487207602,0.5,0.474415205,1783.129853,Transverse Gallop,257.7574235,248.0798471,0.493150685,0.04109589,0.02739726,Bound,pole,1.091124426,1634.213121,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
303,lila_f10_polexypts.csv,lila,2,37.25,0.510067114,0.134228188,0.053691275,0.526006523,0.597222222,0.454790823,1787.076718,Transverse Gallop,244.3421586,270.8588036,0.536912752,0.120805369,0.013422819,Half Bound,pole,1.091124426,1637.830366,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
304,lila_f10_polexypts.csv,lila,3,34.25,0.496350365,0.175182482,0.058394161,0.496992481,0.522767857,0.471217105,2053.326475,Transverse Gallop,302.6416388,292.1567439,0.481751825,0.131386861,0.04379562,Half Bound,pole,1.091124426,1881.844477,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
310,lila_f2_polexypts.csv,lila,1,34,0.382352941,0.088235294,0,0.449212163,0.476325758,0.422098569,2020.320654,Half Bound,275.5361166,289.3088565,0.382352941,0.058823529,-0.044117647,Rotary Gallop,pole,1.091124426,1851.595113,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
311,lila_f2_polexypts.csv,lila,2,27.25,0.403669725,0,-0.036697248,0.531805678,0.528490028,0.535121328,2251.189331,Bound,234.1838497,246.1977847,0.366972477,0.036697248,-0.036697248,Bound,pole,1.091124426,2063.182967,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
312,lila_f7_polexypts.csv,lila,1,33.5,0.447761194,0,0.119402985,0.453402816,0.499180999,0.407624633,1783.534071,Bound,223.116504,225.0854843,0.507462687,0.029850746,0.074626866,Bound,pole,1.091124426,1634.583581,NA,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
313,lila_f7_polexypts.csv,lila,2,37.25,0.402684564,0.053691275,0,0.504214083,0.533428165,0.475,1610.03743,Half Bound,227.0114003,233.0395713,0.44295302,0.040268456,0,Bound,pole,1.091124426,1475.576379,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
314,lila_f7_polexypts.csv,lila,3,36.5,0.520547945,0.109589041,0.02739726,0.556148806,0.621621622,0.490675991,1388.147596,Half Bound,193.6824982,200.4295523,0.589041096,0.123287671,0,Half Bound,pole,1.091124426,1272.217506,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
315,lila_f7_polexypts.csv,lila,4,40.75,0.417177914,0.049079755,0.024539877,0.593137024,0.627906977,0.558367072,1219.294428,Bound,174.8575862,175.2740521,0.503067485,0.036809816,0.049079755,Bound,pole,1.091124426,1117.465982,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
316,lila_f7_polexypts.csv,lila,5,48.25,0.455958549,0.020725389,0.020725389,0.591946539,0.638586957,0.545306122,1093.089528,Bound,202.2443467,206.2877361,0.497409326,0,0.020725389,Bound,pole,1.091124426,1001.800988,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
317,lila_ff1_flatxypts.csv,lila,1,45.25,0.35359116,0.198895028,-0.022099448,0.441938025,0.481792717,0.402083333,1444.951708,Rotary Gallop,252.7998249,243.3069424,0.386740331,0.187845304,-0.066298343,Rotary Gallop,flat,1.011640252,1428.325637,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
318,lila_ff1_flatxypts.csv,lila,2,43.75,0.434285714,0.388571429,0.182857143,0.488570296,0.545454545,0.431686047,1387.716024,Transverse Gallop,202.6965983,237.5928812,0.457142857,0.354285714,0.114285714,Transverse Gallop,flat,1.011640252,1371.748525,Gallop,Gallop,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
319,lila_ff1_flatxypts.csv,lila,3,48.25,0.227979275,0.455958549,0.082901554,0.480042501,0.482374768,0.477710233,1187.701438,Transverse Gallop,186.4954611,200.8548243,0.321243523,0.341968912,0.082901554,Transverse Gallop,flat,1.011640252,1174.03537,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
320,lila_ff2_flatxypts.csv,lila,1,56.75,0.422907489,0.330396476,-0.352422907,0.561105556,0.558213449,0.563997662,829.8840622,Rotary Gallop,191.4346422,195.877332,0.422907489,0.348017621,-0.325991189,Rotary Gallop,flat,1.011640252,820.3351543,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
321,lila_ff2_flatxypts.csv,lila,2,56.5,0.371681416,0.345132743,-0.14159292,0.517770655,0.517592593,0.517948718,920.6726317,Rotary Gallop,213.6941136,198.6292404,0.362831858,0.380530973,-0.168141593,Rotary Gallop,flat,1.011640252,910.0790819,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
322,lila_ff2_flatxypts.csv,lila,3,60,0.316666667,0.483333333,-0.233333333,0.551664417,0.59017094,0.513157895,814.6651939,Rotary Gallop,169.2723438,182.370391,0.308333333,0.5,-0.266666667,Rotary Gallop,flat,1.011640252,805.2913991,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
323,lila_ff3_flatxypts.csv,lila,1,50.75,0.532019704,0.21182266,0.0591133,0.304881215,0.28939206,0.32037037,2404.186221,Transverse Gallop,532.0943602,404.3745822,0.522167488,0.201970443,0.02955665,Half Bound,flat,1.011640252,2376.522896,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
324,lila_ff3_flatxypts.csv,lila,2,42.75,0.233918129,0.49122807,-0.16374269,0.377953915,0.369369369,0.386538462,1761.759711,Rotary Gallop,229.7130676,264.0472593,0.32748538,0.415204678,-0.175438596,Rotary Gallop,flat,1.011640252,1741.488348,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
325,lila_ff3_flatxypts.csv,lila,3,49.25,0.406091371,0.329949239,-0.040609137,0.436507675,0.437409289,0.435606061,1267.8819,Rotary Gallop,247.4392128,229.5114304,0.416243655,0.329949239,-0.121827411,Rotary Gallop,flat,1.011640252,1253.293251,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
326,lila_ff4_flatxypts.csv,lila,1,39,0.487179487,0.153846154,0.025641026,0.314739054,0.321428571,0.308049536,2302.939394,Half Bound,361.1295005,344.4602363,0.5,0.128205128,0.012820513,Half Bound,flat,1.011640252,2276.441047,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
327,lila_ff4_flatxypts.csv,lila,2,42.75,0.631578947,0.233918129,0.023391813,0.375830981,0.364389234,0.387272727,1983.888758,Half Bound,288.6426242,304.5402429,0.631578947,0.222222222,0.023391813,Half Bound,flat,1.011640252,1961.061508,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
328,lila_ff5_flatxypts.csv,lila,1,41.75,0.28742515,0.167664671,-0.023952096,0.278869379,0.315217391,0.242521368,2503.119626,Rotary Gallop,494.4193707,414.252058,0.335329341,0.119760479,-0.011976048,Rotary Gallop,flat,1.011640252,2474.317942,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
329,lila_ff5_flatxypts.csv,lila,2,41,0.536585366,0.243902439,-0.024390244,0.317182817,0.313852814,0.320512821,2648.343529,Rotary Gallop,387.7674027,403.7428438,0.536585366,0.207317073,-0.012195122,Rotary Gallop,flat,1.011640252,2617.870853,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
330,lila_ff6_flatxypts.csv,lila,1,41.75,0.263473054,0.023952096,-0.047904192,0.33036019,0.34139265,0.319327731,2335.099857,Bound,427.6997012,358.5849454,0.299401198,0.023952096,-0.05988024,Bound,flat,1.011640252,2308.231461,Bound,Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
331,lila_ff6_flatxypts.csv,lila,2,45.5,0.527472527,0.197802198,0.021978022,0.313093495,0.333719852,0.292467139,2288.061813,Half Bound,395.2444605,393.9958281,0.549450549,0.197802198,0.010989011,Half Bound,flat,1.011640252,2261.734652,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
332,lila_ff7_flatxypts.csv,lila,1,46.5,0.387096774,0.172043011,0.021505376,0.324174166,0.316862745,0.331485588,2259.205989,Half Bound,497.371979,407.8275637,0.387096774,0.129032258,0.021505376,Half Bound,flat,1.011640252,2233.210852,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
333,lila_ff7_flatxypts.csv,lila,2,44,0.613636364,0.25,0,0.336759413,0.336309524,0.337209302,2282.000051,Half Bound,343.687903,378.2415233,0.636363636,0.261363636,0.022727273,Half Bound,flat,1.011640252,2255.742638,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
334,lila_ff7_flatxypts.csv,lila,3,44,0.590909091,0.25,-0.136363636,0.4267281,0.449260042,0.404196158,1667.264115,Rotary Gallop,226.5938166,280.5903449,0.659090909,0.272727273,-0.056818182,Rotary Gallop,flat,1.011640252,1648.080048,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
335,lila_ff8_flatxypts.csv,lila,1,39.5,0.278481013,0.101265823,-0.025316456,0.307848402,0.316346154,0.299350649,2639.302557,Rotary Gallop,443.9784701,447.8959685,0.278481013,0.139240506,-0.012658228,Rotary Gallop,flat,1.011640252,2608.933909,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
336,lila_ff8_flatxypts.csv,lila,2,39.75,0.402515723,0.125786164,0,0.299316774,0.264270613,0.334362934,2782.502586,Half Bound,451.6505233,398.3113023,0.389937107,0.100628931,0.012578616,Half Bound,flat,1.011640252,2750.486233,Half Bound,Half Bound,Lila,f,248,155.6666667,190.3333333,11.92666667,33.15,63.71666667,46.52166667,56.41,37.38833333
337,Lilipad_ff3_flatxypts.csv,lilipad,1,40,0.525,0.225,0.05,0.383057295,0.382882883,0.383231707,2073.1152,Half Bound,320.4058734,332.3393398,0.4875,0.1875,0.025,Half Bound,flat,1.011640252,2049.261282,Half Bound,Half Bound,Lilly Pad,f,272,163.6666667,221.3333333,13.52,32.92333333,63.75333333,48,60.91166667,33.58333333
338,Lilipad_ff3_flatxypts.csv,lilipad,2,40.75,0.564417178,0.245398773,0.171779141,0.391705882,0.418123543,0.365288221,1923.37248,Transverse Gallop,312.0721199,297.1694828,0.539877301,0.208588957,0.085889571,Transverse Gallop,flat,1.011640252,1901.241549,Gallop,Half Bound,Lilly Pad,f,272,163.6666667,221.3333333,13.52,32.92333333,63.75333333,48,60.91166667,33.58333333
339,Lilipad_ff4_flatxypts.csv,lilipad,1,43,0.534883721,0.255813953,0,0.413093918,0.415909091,0.410278746,1779.137212,Half Bound,301.0158592,288.9288659,0.534883721,0.209302326,0.011627907,Half Bound,flat,1.011640252,1758.665898,Half Bound,Half Bound,Lilly Pad,f,272,163.6666667,221.3333333,13.52,32.92333333,63.75333333,48,60.91166667,33.58333333
340,Lilipad_ff4_flatxypts.csv,lilipad,2,47,0.553191489,0.255319149,-0.021276596,0.378658003,0.369121562,0.388194444,1669.290778,Rotary Gallop,287.2159949,296.3417334,0.542553191,0.234042553,-0.010638298,Rotary Gallop,flat,1.011640252,1650.083391,Half Bound,Half Bound,Lilly Pad,f,272,163.6666667,221.3333333,13.52,32.92333333,63.75333333,48,60.91166667,33.58333333
341,Lilipad_ff4_flatxypts.csv,lilipad,3,50,0.54,0.3,-0.08,0.458813477,0.504157218,0.413469736,1266.749954,Rotary Gallop,205.7612117,232.7242149,0.58,0.3,-0.12,Rotary Gallop,flat,1.011640252,1252.174329,Half Bound,Half Bound,Lilly Pad,f,272,163.6666667,221.3333333,13.52,32.92333333,63.75333333,48,60.91166667,33.58333333
342,luke_ff1_flatxypts.csv,luke,1,49.75,0.542713568,0.140703518,0.020100503,0.3923757,0.390756303,0.393995098,1928.761749,Half Bound,325.7105919,359.8014031,0.522613065,0.130653266,-0.010050251,Rotary Gallop,flat,1.011640252,1906.568807,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
343,luke_ff1_flatxypts.csv,luke,2,51.5,0.524271845,0.077669903,0.058252427,0.470792765,0.490384615,0.451200915,1526.214769,Transverse Gallop,266.132743,298.8654634,0.563106796,0.106796117,0.058252427,Transverse Gallop,flat,1.011640252,1508.65366,Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
344,peah_ff2_flatxypts.csv,peah,1,44.5,0.584269663,0.08988764,0.157303371,0.347916667,0.352083333,0.34375,2062.394151,Transverse Gallop,334.7797303,360.0519289,0.550561798,0.123595506,0.123595506,Transverse Gallop,flat,1.011640252,2038.663593,NA,Gallop,Peah,f,315,187,240.6666667,13.20333333,35.03333333,67.9,49.84,62.93,36.24333333
345,peah_ff2_flatxypts.csv,peah,2,47.75,0.376963351,0.209424084,-0.020942408,0.37159777,0.380152061,0.363043478,1755.821613,Rotary Gallop,293.3145737,318.1385368,0.418848168,0.178010471,-0.020942408,Rotary Gallop,flat,1.011640252,1735.618575,Half Bound,Half Bound,Peah,f,315,187,240.6666667,13.20333333,35.03333333,67.9,49.84,62.93,36.24333333
346,peah_ff4_flatxypts.csv,peah,1,46.25,0.432432432,0.064864865,0.064864865,0.337973856,0.355392157,0.320555556,2031.933995,Transverse Gallop,363.2627681,355.2408297,0.443243243,0.054054054,0.010810811,Half Bound,flat,1.011640252,2008.553921,Bound,Bound,Peah,f,315,187,240.6666667,13.20333333,35.03333333,67.9,49.84,62.93,36.24333333
347,peah_ff4_flatxypts.csv,peah,2,49.25,0.426395939,0.223350254,0.121827411,0.427181604,0.448113208,0.40625,1628.453938,Transverse Gallop,263.8370892,290.2588555,0.456852792,0.192893401,0.091370558,Transverse Gallop,flat,1.011640252,1609.716433,Gallop,Half Bound,Peah,f,315,187,240.6666667,13.20333333,35.03333333,67.9,49.84,62.93,36.24333333
