Taxon,family,order,pk_freq,body_mass,Dichr,Head,"Nape, back, rump","Throat, chest, belly",Wings,Tail,Dichro_Comments,PercEPP,SongRepSize,MaxLat,MinLat,MidLat,VegCat,Synonym
Picoides_villosus,Picidae,Piciformes,4.52,69.3,2,2,0,0,0,0,,,,68.72994995,8.476952356,38.60345115,Forest,
Picumnus_aurifrons,Picidae,Piciformes,8.089,9,2,2,0,0,0,0,,,,-0.917200837,-16.66327722,-8.790239029,Forest,
Picumnus_rufiventris,Picidae,Piciformes,7.606,14,2,2,0,0,0,0,,,,10.29321858,-16.95955534,-3.333168379,Forest,
Picus_canus,Picidae,Piciformes,1.35,137,2,2,0,0,0,0,,,,65.02694,-5.94502,29.54096,Forest,
Picus_vaillantii,Picidae,Piciformes,1.98,166,2,2,0,0,0,0,,,,37.54393013,30.200788,33.87235906,Forest,
Picus_viridis,Picidae,Piciformes,1.83,176,2,2,0,0,0,0,,,,66.96125049,32.1205475,49.540899,Forest,
Pipilo_aberti,Emberizidae,Passeriformes,4.26,47.1,0,0,0,0,0,0,,,,NA,NA,34.662,Non-forest,
Pipilo_chlorurus,Emberizidae,Passeriformes,4.45,29.4,0,0,0,0,0,0,,,8.67,48.80791007,30.2724526,39.54018134,Non-forest,
Pipilo_crissalis,Emberizidae,Passeriformes,5.18,53.9,0,0,0,0,0,0,,42,,NA,NA,33.28,Non-forest,
Pipilo_erythrophthalmus,Emberizidae,Passeriformes,4.27,41.3,10,2,2,2,2,2,,,6,54.18699156,14.26443104,34.2257113,Non-forest,
Pipilo_maculatus,Emberizidae,Passeriformes,4.25893,40.9,5,1,2,0,2,0,,,9,54.18699163,14.264431,34.22571131,Non-forest,
Pipra_rubrocapilla,Pipridae,Passeriformes,3.84667,12,10,2,2,2,2,2,,,,-0.100277789,-23.0130577,-11.55666774,Forest,
Piprites_chloris,Pipridae,Passeriformes,1.55,20,0,0,0,0,0,0,,,,11.25385475,-27.82269391,-8.284419578,Forest,
Piranga_ludoviciana,Cardinalidae,Passeriformes,2.84,28.1,9,2,2,2,2,1,,,220,63.85467529,29.41229248,46.63348389,Forest,
Piranga_rubra,Cardinalidae,Passeriformes,2.67,28.2,10,2,2,2,2,2,,,220,42.50408936,24.4954834,33.49978638,Forest,
Platyrinchus_platyrhynchos,Tyrannidae,Passeriformes,2.66933,12,1,1,0,0,0,0,,,,7.674085299,-15.88505395,-4.105484327,Forest,
Podargus_ocellatus,Podargidae,Caprimulgiformes,0.6,213,0,0,0,0,0,0,,,,-0.00769,-28.83906199,-14.42337599,Forest,
Podargus_papuensis,Podargidae,Caprimulgiformes,0.34,414,9,2,2,2,2,1,,,,0.039373943,-19.36710658,-9.663866317,Forest,
Podargus_strigoides,Podargidae,Caprimulgiformes,0.3,354,10,2,2,2,2,2,,,,-10.01742877,-43.6439698,-26.83069928,Forest,
Polioptila_caerulea,Polioptilidae,Passeriformes,3.52,5.8,2,2,0,0,0,0,,,,46.60313034,14.43981648,30.52147341,Forest,
Progne_subis,Hirundinidae,Passeriformes,4.01,53.5,5,1,2,2,0,0,,24.39,1,57.09566806,20.26433102,38.67999954,Non-forest,
Prunella_atrogularis,Prunellidae,Passeriformes,5.98,18.5,0,0,0,0,0,0,,,,52.16834259,37.44834967,44.80834613,Forest,
Prunella_collaris,Prunellidae,Passeriformes,3.71,46.9,0,0,0,0,0,0,,,,59.0839847,22.46248566,40.77323518,Non-forest,
Prunella_modularis,Prunellidae,Passeriformes,4.53,19.7,0,0,0,0,0,0,,,4,70.82835073,-52.60759381,9.110378463,Non-forest,
Prunella_ocularis,Prunellidae,Passeriformes,5.13,22.5,1,1,0,0,0,0,,,,41.68200625,34.56130611,38.12165618,Non-forest,
Psaltriparus_minimus,Aegithalidae,Passeriformes,6.84116,5.3,3,2,0,1,0,0,,0,,50.38858013,14.08877935,32.23867974,Forest,
Psephotus_chrysopterygius,Psittacidae,Psittaciformes,3.1,46.8,8,2,2,2,2,0,,,,-13.27974,-17.87304,-15.57639,Forest,
Psephotus_haematonotus,Psittacidae,Psittaciformes,3.18,61.4,8,2,2,2,2,0,,,,-24.70287711,-38.90999981,-31.80643846,Non-forest,
Psephotus_varius,Psittacidae,Psittaciformes,3.01,61.5,8,2,2,2,2,0,,,,-21.06731992,-36.86444544,-28.96588268,Non-forest,
Pteroglossus_beauharnaesii,Ramphastidae,Piciformes,1.205,203,0,0,0,0,0,0,,,,-2.527605262,-17.33648377,-9.932044518,Forest,
Quiscalus_mexicanus,Icteridae,Passeriformes,3.83,222,9,2,2,2,2,1,,,,43.39842012,-3.484039886,19.95719012,Non-forest,
Rallus_aquaticus,Rallidae,Gruiformes,2.92,125,0,0,0,0,0,0,,,,63.7575093,23.84309445,43.80030188,Non-forest,
Rallus_elegans,Rallidae,Gruiformes,2.75,361,0,0,0,0,0,0,,,,47.12250875,17.85160772,32.48705823,Non-forest,
Rallus_limicola,Rallidae,Gruiformes,2.92,84.1,0,0,0,0,0,0,,,,55.33538437,-16.99227923,19.17155257,Non-forest,
Rallus_longirostris,Rallidae,Gruiformes,2.76,293,0,0,0,0,0,0,,,,43.46380131,-26.78958369,8.337108812,Non-forest,
Ramphastos_tucanus,Ramphastidae,Piciformes,1.40633,734,0,0,0,0,0,0,,,,10.76499939,-18.41284493,-3.823922768,Forest,
Ramphastos_vitellinus,Ramphastidae,Piciformes,1.89433,369,0,0,0,0,0,0,,,,10.84194374,-27.67349815,-8.415777206,Forest,
Ramphocaenus_melanurus,Polioptilidae,Passeriformes,2.95667,9.1,0,0,0,0,0,0,,,,21.54604774,-25.99555588,-2.224754071,Forest,
Ramphotrigon_fuscicauda,Tyrannidae,Passeriformes,2.511,19,0,0,0,0,0,0,,,,0.820283659,-15.116941,-7.148328669,Forest,
Ramphotrigon_megacephalum,Tyrannidae,Passeriformes,1.40667,14,0,0,0,0,0,0,,,,10.52860864,-27.33645439,-8.403922877,Forest,
Ramphotrigon_ruficauda,Tyrannidae,Passeriformes,1.812,19.75,0,0,0,0,0,0,,,,10.13782919,-16.38110992,-3.121640365,Forest,
Regulus_calendula,Reguliidae,Passeriformes,3.6,6.5,2,2,0,0,0,0,,,,69.53890958,28.8734951,49.20620234,Forest,
Regulus_ignicapilla,Reguliidae,Passeriformes,7.46,5.6,1,1,0,0,0,0,,,1,56.12431475,30.78885821,43.45658648,Forest,
Regulus_regulus,Reguliidae,Passeriformes,7.3,5.6,1,1,0,0,0,0,,,1,70.31412487,24.28717983,47.30065235,Forest,
Regulus_satrapa,Reguliidae,Passeriformes,7.32,6.3,1,1,0,0,0,0,,,,62.42516327,15.5427861,38.98397468,Forest,
Rhegmatorhina_gymnops,Thamnophilidae,Passeriformes,3.416,31.4,6,2,2,2,0,0,,,,-1.68256348,-9.499261872,-5.590912676,Forest,
Rhipidura_fuliginosa,Rhipiduridae,Passeriformes,5.55,7.6,1,1,0,0,0,0,,,,-10.1715906,-46.67530013,-28.42344537,Forest,
Rhipidura_leucophrys,Rhipiduridae,Passeriformes,4.13,34.4,0,0,0,0,0,0,,,,2.645570162,-39.24136338,-18.29789661,Non-forest,
Rhipidura_phasiana,Rhipiduridae,Passeriformes,5.84,6.9,0,0,0,0,0,0,,,,-5.321799847,-27.28254382,-16.30217184,Forest,
Rhynchotus_maculicollis,Tinamidae,Tinamiformes,1.7,890,0,0,0,0,0,0,,,,-15.1578203,-26.88695914,-21.02238972,Non-forest,
Rhynchotus_rufescens,Tinamidae,Tinamiformes,2.009765625,900,0,0,0,0,0,0,,,,-3.431506157,-41.16728973,-22.29939795,Non-forest,
Rhytipterna_simplex,Tyrannidae,Passeriformes,1.77933,36,4,0,0,0,2,2,,,,10.52499963,-25.46278001,-7.46889019,Forest,
Riparia_riparia,Hirundinidae,Passeriformes,3.39,11.3,0,0,0,0,0,0,,37,,70.56197349,24.6030522,47.58251284,Non-forest,
Salpinctes_obsoletus,Troglodytidae,Passeriformes,3.73666,16.5,0,0,0,0,0,0,,,9.4,54.32397842,10.65711725,32.49054784,Non-forest,
Saltator_albicollis,Cardinalidae,Passeriformes,3.029,41.07777778,0,0,0,0,0,0,,,,16.51690674,13.70489502,15.11090088,Non-forest,
Saltator_atriceps,Cardinalidae,Passeriformes,3.776,83.77272727,0,0,0,0,0,0,,,,23.53668213,7.890502929,15.71359253,Non-forest,
Saltator_atricollis,Cardinalidae,Passeriformes,4.451,53.8,0,0,0,0,0,0,,,,-2.956298829,-25.56268311,-14.25949097,Non-forest,
Saltator_atripennis,Cardinalidae,Passeriformes,2.683,55,0,0,0,0,0,0,,,,7.120910644,-3.977294922,1.571807861,Forest,
Saltator_aurantiirostris,Cardinalidae,Passeriformes,3.707,39,3,1,1,0,1,0,,,,-7.443176269,-41.16638184,-24.30477905,Non-forest,
Saltator_coerulescens,Cardinalidae,Passeriformes,2.802,54.9,0,0,0,0,0,0,,,,23.77587891,-34.28302002,-5.253570557,Non-forest,
Saltator_grossus,Cardinalidae,Passeriformes,2.255,44.2,6,2,1,2,1,0,,,,15.88049316,-17.418396,-0.768951416,Forest,
Saltator_maximus,Cardinalidae,Passeriformes,3.579,46.2,0,0,0,0,0,0,,,,19.84869385,-23.10302734,-1.627166748,Non-forest,
Saltator_orenocensis,Cardinalidae,Passeriformes,4.089,33.7,0,0,0,0,0,0,,,,12.46392822,5.341125488,8.902526856,Non-forest,
Saltator_similis,Cardinalidae,Passeriformes,2.893,43.3,0,0,0,0,0,0,,,,-10.54278564,-33.43731689,-21.99005127,Forest,
Saxicola_rubetra,Muscicapidae,Passeriformes,4.15,16.6,4,1,0,2,1,0,,,,70.31412991,37.95010528,54.13211759,Non-forest,
Saxicola_torquatus,Muscicapidae,Passeriformes,4.84,15.4,8,2,2,2,2,0,,,,69.66463683,-34.83982779,17.41240452,Non-forest,
Sayornis_nigricans,Tyrannidae,Passeriformes,5.25,19.5,1,1,0,0,0,0,,,,42.94033058,-29.12363422,6.908348178,Non-forest,
Sayornis_phoebe,Tyrannidae,Passeriformes,4.51,19.7,0,0,0,0,0,0,,14.6,2,65.21477509,28.79016304,47.00246906,Forest,
Sayornis_saya,Tyrannidae,Passeriformes,2.85,20.9,0,0,0,0,0,0,,,2,69.86556277,23.16009672,46.51282975,Non-forest,
Schiffornis_turdina,Cotingidae,Passeriformes,3.129,29,0,0,0,0,0,0,,,,21.23396263,-20.87733841,0.178312109,Forest,
Sclerurus_rufigularis,Furnariidae,Passeriformes,4.44967,36,0,0,0,0,0,0,,,,8.02811757,-14.48683264,-3.229357536,Forest,
Seiurus_aurocapilla,Parulidae,Passeriformes,4.739,18.8,0,0,0,0,0,0,,,,61.0857217,33.46841161,47.27706665,Forest,
Selasphorus_platycercus,Trochilidae,Apodiformes,6.37,3.5,6,1,2,2,1,0,,,,44.91968015,14.08483045,29.5022553,Forest,
Selasphorus_rufus,Trochilidae,Apodiformes,6.97,3.5,9,2,2,2,1,2,,,,61.62968445,41.86702728,51.74835587,Forest,
Selasphorus_sasin,Trochilidae,Apodiformes,2.23,3.3,7,2,1,2,0,2,,,,43.97016909,32.80123138,38.38570024,Non-forest,
Sericornis_beccarii,Acanthizidae,Passeriformes,4.09,13.3,0,0,0,0,0,0,,,,-2.707751409,-14.02552793,-8.36663967,Forest,
Sericornis_citreogularis,Acanthizidae,Passeriformes,4.61,18.3,1,1,0,0,0,0,,,,-14.86489177,-36.33211651,-25.59850414,Forest,
Sericornis_frontalis,Acanthizidae,Passeriformes,5.8,14.1,1,1,0,0,0,0,,,,-15.18175577,-40.9999998,-28.09087779,Forest,
Sericornis_keri,Acanthizidae,Passeriformes,5.82,12,0,0,0,0,0,0,,,,-15.66090249,-19.18590529,-17.42340389,Forest,
Sericornis_magnirostra,Acanthizidae,Passeriformes,6.23,9.8,0,0,0,0,0,0,,,,-14.82636018,-38.66372512,-26.74504265,Forest,
Serinus_canaria,Fringillidae,Passeriformes,3.7,24.3,4,1,1,1,1,0,,,,39.09590148,27.63881847,33.36735997,Non-forest,
Serinus_pusillus,Fringillidae,Passeriformes,4.3,11.6,1,1,0,0,0,0,,,,46.05294536,27.08471408,36.56882972,Non-forest,
Serinus_serinus,Fringillidae,Passeriformes,5.94,11.2,4,1,1,1,1,0,,7.45,,60.03603383,27.7307583,43.88339606,Forest,
Serinus_syriacus,Fringillidae,Passeriformes,3.87,11.7,3,1,0,1,1,0,,,,34.65512001,30.0795929,32.36735645,Non-forest,
Sialia_currucoides,Turdidae,Passeriformes,2.06,29.6,9,2,1,2,2,2,,,2,66.83502349,30.61829195,48.72665772,Non-forest,
Sialia_mexicana,Turdidae,Passeriformes,2.67,25.8,7,2,2,1,1,1,,,,52.86341673,18.57356083,35.71848878,Non-forest,
Sialia_sialis,Turdidae,Passeriformes,2.41,27.5,10,2,2,2,2,2,,25.3,,53.9842382,12.84628987,33.41526404,Forest,
Sitta_canadensis,Sittidae,Passeriformes,2.54,9.8,1,1,0,0,0,0,,,,63.36582192,28.8734951,46.11965851,Forest,
Sitta_carolinensis,Sittidae,Passeriformes,1.44,21,4,0,1,2,1,0,,,2,56.79230118,17.49347687,37.14288902,Forest,
Sitta_europaea,Sittidae,Passeriformes,3.07,20,1,1,0,0,0,0,,37.5,,69.92141731,21.90180026,45.91160878,Forest,
Sitta_krueperi,Sittidae,Passeriformes,3.99,12.4,3,2,0,1,0,0,,,,44.7151165,35.8750355,40.295076,Forest,
Sitta_neumayer,Sittidae,Passeriformes,3.22,26.5,0,0,0,0,0,0,,,,45.53001925,31.62731112,38.57866519,Non-forest,
Sitta_tephronota,Sittidae,Passeriformes,2.58,35.2,0,0,0,0,0,0,,,,45.34893247,26.04284337,35.69588792,Non-forest,
Sitta_whiteheadi,Sittidae,Passeriformes,3.01,11.8,1,1,0,0,0,0,,,,43.01193208,41.49703133,42.25448171,Forest,
Spizella_arborea,Emberizidae,Passeriformes,4.25,18.6,0,0,0,0,0,0,,,,70.57614898,51.01117707,60.79366303,Non-forest,
Spizella_atrogularis,Emberizidae,Passeriformes,5.28,11.3,3,1,0,2,0,0,,,,40.59925907,18.44046625,29.51986266,Non-forest,
Spizella_breweri,Emberizidae,Passeriformes,4.27,10.9,0,0,0,0,0,0,,,2,62.93833538,33.57464221,48.25648879,Non-forest,
Spizella_passerina,Emberizidae,Passeriformes,5.04737,12.2,0,0,0,0,0,0,,,1,66.2392203,12.93601225,39.58761628,Forest,
Spizella_pusilla,Emberizidae,Passeriformes,3.38,12.5,0,0,0,0,0,0,,20.57,1.5,49.97697449,28.87226677,39.42462063,Non-forest,
Starnoenas_cyanocephala,Columbidae,Columbiforme,0.488,242,1,1,0,0,0,0,,,,23.28378,19.82808,21.55593,Forest,
Sterna_albifrons,Laridae,Charadriiformes,4.22,57,0,0,0,0,0,0,,,,66.08398779,-43.0290318,11.52747799,Non-forest,
Sterna_antillarum,Laridae,Charadriiformes,3.31,45,0,0,0,0,0,0,,,,48.16374375,15.64402472,31.90388423,Non-forest,
Sterna_bengalensis,Laridae,Charadriiformes,2.49,209,0,0,0,0,0,0,,,,29.67050827,-27.99220179,0.839153241,Non-forest,
Sterna_bergii,Laridae,Charadriiformes,1.89,328,0,0,0,0,0,0,,,,30.72638301,-44.59797906,-6.935798026,Non-forest,
Sterna_caspia,Laridae,Charadriiformes,2.81,655,0,0,0,0,0,0,,,,64.66971239,-11.18599016,26.74186111,Non-forest,
Sterna_dougallii,Laridae,Charadriiformes,3.03,112,0,0,0,0,0,0,,2.3,,50.73348118,-11.54893856,19.59227131,Non-forest,
Sterna_forsteri,Laridae,Charadriiformes,2.49,149,0,0,0,0,0,0,,,,55.17071914,25.87901783,40.52486849,Non-forest,
Sterna_hirundo,Laridae,Charadriiformes,2.94,130,0,0,0,0,0,0,,1.45,,67.0920071,12.06295181,39.57747945,Non-forest,
Sterna_maxima,Laridae,Charadriiformes,2.11,419,0,0,0,0,0,0,,,,31.62835334,-20.91610631,5.356123514,Non-forest,
Sterna_sandvicensis,Laridae,Charadriiformes,2.19,192,0,0,0,0,0,0,,,,48.59898628,-3.942812854,22.32808671,Non-forest,
Strix_aluco,Strigidae,Strigiformes,0.81,426,0,0,0,0,0,0,,2.7,,65.0103753,19.37658226,42.19347878,Forest,
Strix_nebulosa,Strigidae,Strigiformes,0.25,890,0,0,0,0,0,0,,,,69.07600041,40.87049288,54.97324665,Forest,
Strix_occidentalis,Strigidae,Strigiformes,0.51,544,0,0,0,0,0,0,,,,51.60944753,19.46599004,35.53771878,Forest,
Strix_uralensis,Strigidae,Strigiformes,0.34,706,0,0,0,0,0,0,,,,70.08359718,30.98900795,50.53630257,Forest,
Strix_varia,Strigidae,Strigiformes,0.6,632,0,0,0,0,0,0,,,,60.27546562,16.80704958,38.5412576,Forest,
Sturnella_magna,Icteridae,Passeriformes,3.57,102,1,1,0,0,0,0,,,70,50.70722198,-2.909223762,23.89899911,Non-forest,
Sturnella_neglecta,Icteridae,Passeriformes,2.95,112,1,1,0,0,0,0,,,8,56.55167756,21.42735853,38.98951805,Non-forest,
Sturnus_unicolor,Sturnidae,Passeriformes,3.41,85,1,1,0,0,0,0,,,,43.7917197,29.04509219,36.41840594,Non-forest,
Sturnus_vulgaris,Sturnidae,Passeriformes,5.06,87.6,4,2,0,2,0,0,,37.7,,68.27217192,-18.55369676,24.85923758,Non-forest,
Sylvia_atricapilla,Sylviidae,Passeriformes,2.85,16.7,3,2,0,1,0,0,,,,68.2576483,14.80221346,41.52993088,Forest,
Sylvia_cantillans,Sylviidae,Passeriformes,4,9.6,2,1,0,1,0,0,,,,46.11801575,27.36302375,36.74051975,Non-forest,
Sylvia_communis,Sylviidae,Passeriformes,3.87,15.1,4,2,1,1,0,0,,,,68.3973123,31.16531627,49.78131429,Non-forest,
Sylvia_conspicillata,Sylviidae,Passeriformes,3.68,9,2,2,0,0,0,0,,,,44.66422043,14.80221348,29.73321696,Non-forest,
Sylvia_curruca,Sylviidae,Passeriformes,3.44,11.5,0,0,0,0,0,0,,,,69.77804047,31.40122145,50.58963096,Non-forest,
Sylvia_deserticola,Sylviidae,Passeriformes,4.35,9.1,1,1,0,0,0,0,,,,36.00248224,29.36357124,32.68302674,Non-forest,
Sylvia_hortensis,Sylviidae,Passeriformes,2.55,21.9,1,1,0,0,0,0,,,,47.22786105,26.75089705,36.98937905,Forest,
Sylvia_leucomelaena,Sylviidae,Passeriformes,2.75,13.9,1,1,0,0,0,0,,,,31.63090034,8.718778786,20.17483956,Forest,
Sylvia_melanocephala,Sylviidae,Passeriformes,3.53,11.7,7,1,2,2,2,0,,,,45.7983383,23.18624956,34.49229393,Non-forest,
Sylvia_melanothorax,Sylviidae,Passeriformes,3.11,11.4,5,2,1,2,0,0,,,,35.70153776,34.56351089,35.13252432,Non-forest,
Sylvia_mystacea,Sylviidae,Passeriformes,4.22,9.9,5,2,1,2,0,0,,,,47.02349482,31.15629855,39.08989668,Non-forest,
Sylvia_nana,Sylviidae,Passeriformes,3.58,8.7,0,0,0,0,0,0,,,,50.07254504,20.34455054,35.20854779,Non-forest,
Sylvia_nisoria,Sylviidae,Passeriformes,2.97,22.5,2,1,0,1,0,0,,,,62.54737051,35.04255448,48.79496249,Non-forest,
Sylvia_rueppelli,Sylviidae,Passeriformes,4.04,13.1,4,2,0,2,0,0,,,,41.15381755,34.62049422,37.88715588,Non-forest,
Sylvia_sarda,Sylviidae,Passeriformes,4.02,9.8,1,1,0,0,0,0,,,,43.07636261,36.73468787,39.90552524,Non-forest,
Sylvia_undata,Sylviidae,Passeriformes,3.53,10.8,1,0,0,1,0,0,,,,51.31924234,34.12995232,42.72459733,Non-forest,
Synallaxis_cabanisi,Furnariidae,Passeriformes,2.143,20,0,0,0,0,0,0,,,,-7.957796996,-17.39913788,-12.67846744,Forest,
Synallaxis_cherriei,Furnariidae,Passeriformes,2.95667,16,1,0,0,1,0,0,,,,-3.151123687,-15.83744526,-9.494284473,Forest,
Synallaxis_rutilans,Furnariidae,Passeriformes,2.675,18.5,1,1,0,0,0,0,,,,8.286327839,-15.89232616,-3.802999163,Forest,
Tachycineta_bicolor,Hirundinidae,Passeriformes,4.74,21.2,1,1,0,0,0,0,,85,,68.63588715,33.00162506,50.8187561,Forest,
Tachycineta_thalassina,Hirundinidae,Passeriformes,4.29,14.4,1,1,0,0,0,0,,,,66.72260284,18.29646477,42.50953381,Forest,
Thamnomanes_caesius,Thamnophilidae,Passeriformes,2.325,16,10,2,2,2,2,2,,,,7.913517953,-22.16052432,-7.123503184,Forest,
Thamnophilus_palliatus,Thamnophilidae,Passeriformes,1.83667,23.3,2,2,0,0,0,0,,,,-0.582500095,-23.10305787,-11.84277898,Forest,
Thamnophilus_schistaceus,Thamnophilidae,Passeriformes,1.722,21,10,2,2,2,2,2,,,,3.341931873,-17.99859562,-7.328331871,Forest,
Thryomanes_bewickii,Troglodytidae,Passeriformes,4.13,9.9,0,0,0,0,0,0,,,16,50.40628405,16.27401652,33.34015028,Non-forest,
Thryothorus_genibarbis,Troglodytidae,Passeriformes,1.98067,19,0,0,0,0,0,0,,,,1.976814024,-22.30914115,-10.16616356,Forest,
Thryothorus_ludovicianus,Troglodytidae,Passeriformes,2.606,17.2,0,0,0,0,0,0,,0,28,45.64324578,12.6374255,29.14033564,Forest,
Tinamotis_ingoufi,Tinamidae,Tinamiformes,1.464257813,730,0,0,0,0,0,0,,,,-40.3664093,-52.757061,-46.56173515,Non-forest,
Tinamotis_pentlandii,Tinamidae,Tinamiformes,1.464257813,895,0,0,0,0,0,0,,,,-10.13363849,-26.41651726,-18.27507788,Non-forest,
Tinamus_guttatus,Tinamidae,Tinamiformes,1.119726563,600,0,0,0,0,0,0,,,,4.877410905,-15.02978322,-5.076186158,Forest,
Tinamus_major,Tinamidae,Tinamiformes,0.34,1052,0,0,0,0,0,0,,,,18.96197951,-18.07077002,0.445604743,Forest,
Tinamus_osgoodi,Tinamidae,Tinamiformes,1.091015625,1285,0,0,0,0,0,0,,,,7.145681385,-13.91359387,-3.383956244,Forest,
Tinamus_solitarius,Tinamidae,Tinamiformes,1.291992188,125,0,0,0,0,0,0,,,,-12.78229227,-29.81149483,-21.29689355,Forest,
Tinamus_tao,Tinamidae,Tinamiformes,1.205859375,2000,0,0,0,0,0,0,,,,11.553359,-17.31738703,-2.882014013,Forest,
Toxostoma_lecontei,Mimidae,Passeriformes,2.59,61.9,0,0,0,0,0,0,,,,37.70410333,25.8217659,31.76293461,Non-forest,
Toxostoma_redivivum,Mimidae,Passeriformes,2.92,84.4,0,0,0,0,0,0,,,,41.99818843,29.42044299,35.70931571,Non-forest,
Tregellasia_capito,Petroicidae,Passeriformes,4.2,13.9,0,0,0,0,0,0,,,,-14.16677,-33,-23.583385,Forest,
Tregellasia_leucops,Petroicidae,Passeriformes,3.27,16.7,0,0,0,0,0,0,,,,-0.39438874,-9.966165173,-5.180276956,Forest,
Troglodytes_aedon,Troglodytidae,Passeriformes,4.18,10.8,0,0,0,0,0,0,,37.33,220,59.66117283,-55.72139028,1.969891277,Forest,
Troglodytes_troglodytes,Troglodytidae,Passeriformes,6.52,8.9,0,0,0,0,0,0,,,6.5,65.45469707,27.57302243,46.51385975,Forest,
Trogon_collaris,Trogonidae,Trogoniformes,1.55,59,10,2,2,2,2,2,,,,21.70732568,-23.00566986,-0.649172091,Forest,
Trogon_melanurus,Trogonidae,Trogoniformes,0.88967,122,10,2,2,2,2,2,,,,12.46388817,-16.42751742,-1.981814624,Forest,
Trogon_violaceus,Trogonidae,Trogoniformes,1.378,44,10,2,2,2,2,2,,,,10.84194375,-15.60744454,-2.382750398,Forest,
Trogon_viridis,Trogonidae,Trogoniformes,1.23367,91,10,2,2,2,2,2,,,,10.84194374,-26.94355166,-8.050803961,Forest,
Turdoides_fulva,Timaliidae,Passeriformes,3.01,61.4,1,1,0,0,0,0,,,,35.92386814,11.54931462,23.73659138,Non-forest,
Turdoides_squamiceps,Timaliidae,Passeriformes,3.14,73.5,2,2,0,0,0,0,,,,32.18809874,12.59131153,22.38970513,Non-forest,
Turdus_iliacus,Turdidae,Passeriformes,4.62,75.5,0,0,0,0,0,0,,,1,71.48503988,49.18796235,60.33650112,Non-forest,
Turdus_merula,Turdidae,Passeriformes,2.34,103,6,2,1,2,1,0,,28.57,32,71.09136164,-54.77828548,8.156538077,Forest,
Turdus_migratorius,Turdidae,Passeriformes,2.35,78.5,4,2,0,2,0,0,,71.9,,70.57614883,15.91981607,43.24798245,Forest,
Turdus_philomelos,Turdidae,Passeriformes,2.5,68.9,0,0,0,0,0,0,,,171,70.56889531,-54.77828581,7.895304749,Forest,
Turdus_pilaris,Turdidae,Passeriformes,4.35,106,0,0,0,0,0,0,,,,72.24089494,38.5822209,55.41155792,Non-forest,
Turdus_ruficollis,Turdidae,Passeriformes,2.49,83,4,1,1,2,0,0,,,,67.93431602,30.10186935,49.01809269,Forest,
Turdus_torquatus,Turdidae,Passeriformes,2.95,109,4,1,1,2,0,0,,,,71.1881102,36.08607514,53.63709267,Non-forest,
Turdus_viscivorus,Turdidae,Passeriformes,2.65,112,0,0,0,0,0,0,,,220,69.37222721,28.09623217,48.73422969,Forest,
Tyrannus_verticalis,Tyrannidae,Passeriformes,3.04,39.6,1,1,0,0,0,0,,,,53.69967651,26.0482254,39.87395096,Forest,
Tyrannus_vociferans,Tyrannidae,Passeriformes,2.86355,45.6,1,1,0,0,0,0,,,,46.22191776,16.36428927,31.29310352,Forest,
Tyto_alba,Tytonidae,Strigiformes,1.77,416,1,1,0,0,0,0,,1.9,,54.30734701,-55.24931258,-0.470982785,Non-forest,
Tyto_capensis,Tytonidae,Strigiformes,2.32,419,0,0,0,0,0,0,,,,6.3535464,-33.2588702,-13.4526619,Non-forest,
Tyto_novaehollandiae,Tytonidae,Strigiformes,3.1,632,0,0,0,0,0,0,,,,-7.542213532,-43.64397007,-25.5930918,Forest,
Tyto_tenebricosa,Tytonidae,Strigiformes,1.63,492,0,0,0,0,0,0,,,,-0.34261,-39.50881001,-19.92571001,Forest,
Uropelia_campestris,Columbidae,Columbiforme,1.269,35.2,1,1,0,0,0,0,,,,2.270016193,-19.54413223,-8.637058019,Non-forest,
Vanellus_indicus,Charadriidae,Charadriiformes,2.54,181,0,0,0,0,0,0,,,,37.90835925,3.847391056,20.87787515,Non-forest,
Vanellus_miles,Charadriidae,Charadriiformes,2.75,387,0,0,0,0,0,0,,,,-3.584780763,-47.1505268,-25.36765378,Non-forest,
Vanellus_spinosus,Charadriidae,Charadriiformes,2.92,192,0,0,0,0,0,0,,,,41.4366216,-6.428142192,17.50423971,Non-forest,
Vanellus_tricolor,Charadriidae,Charadriiformes,2.75,184,0,0,0,0,0,0,,,,-15.92181815,-43.64397419,-29.78289617,Non-forest,
Vanellus_vanellus,Charadriidae,Charadriiformes,1.85,211,3,1,0,2,0,0,,20,,71.18811031,31.15500027,51.17155529,Non-forest,
Veniliornis_affinis,Picidae,Piciformes,3.014,36,2,2,0,0,0,0,,,,5.679591795,-20.75386619,-7.5371372,Forest,
Vermivora_celata,Parulidae,Passeriformes,5.23,9,1,1,0,0,0,0,,,,68.99485777,30.57728973,49.78607375,Forest,
Vermivora_chrysoptera,Parulidae,Passeriformes,6.57,8.9,4,1,1,2,0,0,,55.5,2,49.47303873,34.73121971,42.10212922,Forest,
Vermivora_crissalis,Parulidae,Passeriformes,4.96,9.3,1,1,0,0,0,0,,,,29.88814651,23.17728905,26.53271778,Forest,
Vermivora_luciae,Parulidae,Passeriformes,5.33,6.6,1,1,0,0,0,0,,,,39.51221491,29.6175484,34.56488165,Forest,
Vermivora_peregrina,Parulidae,Passeriformes,7.27,8.9,4,1,1,1,1,0,,,1,67.4384923,43.39184228,55.41516729,Forest,
