Species,Individual,Substrate,Orientation,Trial,Hindlimb length (m),Body mass (kg),Stride length (m),Stride frequency (stride/sec),Speed (m/s),Dimensionless stride length,Dimensionless frequency,Dimensionless speed
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.79717299,1.311897685,1.0458094,0.63217525,0.470352011,0.2973449
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.803708678,1.325504506,1.06531947,0.63735819,0.475230437,0.30289201
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.762161124,1.329438888,1.013246624,0.60441009,0.476641023,0.28808664
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.732182463,1.310628657,0.968175141,0.58063637,0.469897029,0.2752719
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714075764,1.337148476,0.962524473,0.56627737,0.479405126,0.2736653
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.722131133,1.417156299,1.023372666,0.57266545,0.508090168,0.29096568
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.729452776,1.413816107,1.031312091,0.57847167,0.506892616,0.29322302
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.786155318,1.43628443,1.129142652,0.623438,0.514948138,0.32103824
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.684673556,1.349043336,0.929503657,0.54296079,0.483669766,0.26427681
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.741829781,1.32207281,0.98931865,0.5882869,0.474000078,0.28128343
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.761754375,1.359619197,1.035695878,0.60408753,0.487461508,0.29446942
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.759138734,1.372225776,1.041709728,0.60201327,0.491981319,0.29617928
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.778586443,1.386359276,1.079400523,0.61743572,0.497048574,0.30689554
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.642822139,1.433160029,0.898319221,0.50977172,0.513827953,0.25541044
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.742322428,1.268620101,0.946587626,0.58867758,0.454835787,0.26913413
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.727560595,1.308997041,0.947856582,0.57697113,0.469312049,0.26949492
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.725957473,1.287124041,0.940386593,0.57569982,0.461469967,0.26737105
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.710843821,1.300712833,0.925353163,0.56371437,0.466341929,0.26309674
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.707675684,1.285367409,0.912867247,0.56120197,0.460840165,0.25954674
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.71146417,1.294235163,0.9191911,0.56420632,0.464019503,0.26134474
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.739904045,1.266151067,0.946748852,0.58675975,0.453950569,0.26917997
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.820656732,1.293812262,1.061775756,0.65079836,0.463867881,0.30188446
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.805337007,1.279052928,1.03006867,0.63864949,0.458576247,0.29286949
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.777281737,1.310200213,1.01839469,0.61640106,0.46974342,0.28955034
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.750992774,1.290142883,0.976038806,0.59555335,0.462552306,0.2775077
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714719302,1.345065225,0.950269248,0.56678771,0.482243502,0.27018089
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.698828458,1.295530147,0.912441284,0.55418593,0.464483791,0.25942563
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714410168,1.307695285,0.935478045,0.56654256,0.468845333,0.26597545
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.748919854,1.302048512,0.982697176,0.59390948,0.466820807,0.27940081
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.757848163,1.334431051,1.011296113,0.60098982,0.478430853,0.28753207
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.716976404,1.312726808,0.940092875,0.56857764,0.470649275,0.26728754
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.740596044,1.289139862,0.965494608,0.58730852,0.462192695,0.27450977
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.782847892,1.307725179,1.023749882,0.62081514,0.468856051,0.29107293
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.783015592,1.328176934,1.03998326,0.62094813,0.476188577,0.29568841
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.792390761,1.322404868,1.047861416,0.62838284,0.47411913,0.29792833
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.853871926,1.367742578,1.167876988,0.67713872,0.490373967,0.3320512
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.845735387,1.386060376,1.172240305,0.67068627,0.49694141,0.33329178
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.776585904,1.427701872,1.108733139,0.61584925,0.511871051,0.3152354
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.737351907,1.35928806,1.002273649,0.58473585,0.487342786,0.2849668
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.776147152,1.353459817,1.050483986,0.61550131,0.485253198,0.29867398
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.74628816,1.344047249,1.003046545,0.59182249,0.481878529,0.28518655
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.827565461,1.363197532,1.128135197,0.65627713,0.488744441,0.3207518
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.72448373,1.253240729,0.918455169,0.57453111,0.449321852,0.2611355
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.806825744,1.262725565,1.01879948,0.63983009,0.452722431,0.28966543
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.605816984,1.288829186,0.767875096,0.48042584,0.462081309,0.21832252
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.664251144,1.269229577,0.851313125,0.52676538,0.455054301,0.24204565
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.740367399,1.395075834,1.03286868,0.5871272,0.500173704,0.29366559
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.833802064,1.508859725,1.258090332,0.66122289,0.540968411,0.35770069
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.774198491,1.457975636,1.128762553,0.61395598,0.522725042,0.32093017
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.708278984,1.414184282,1.001637008,0.5616804,0.507024617,0.28478579
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.744167171,1.357026125,1.028763592,0.5901405,0.486531819,0.29249843
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.794011865,1.456940958,1.156828394,0.62966841,0.522354081,0.32890986
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.786860343,1.528475665,1.202696866,0.6239971,0.548001274,0.3419512
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.821134424,1.631492445,1.339674607,0.65117718,0.584935671,0.38089676
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.874027233,1.743124643,1.523538403,0.69312231,0.624958936,0.43317298
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.700824558,1.282324003,0.895039083,0.55576888,0.459749019,0.25447783
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.664455666,1.271267624,0.837517454,0.52692757,0.455784998,0.23812326
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714765203,1.152035579,0.855773305,0.56682411,0.413036975,0.24331377
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.754776922,1.475793861,1.113895169,0.59855426,0.529113374,0.31670307
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.882015101,1.634465761,1.44162348,0.69945686,0.586001688,0.4098829
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.705034255,1.517215659,1.069689013,0.55910726,0.543964247,0.30413436
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.799601651,1.421253092,1.136436326,0.63410123,0.509558983,0.32311198
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.823690849,1.553000934,1.279192655,0.65320448,0.556794269,0.36370051
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.774458042,1.666302823,1.290481611,0.61416181,0.597416165,0.36691019
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.738946328,1.527353554,1.128632313,0.58600026,0.547598966,0.32089314
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.774268741,1.433198598,1.109680873,0.61401169,0.513841781,0.31550486
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.774801867,1.506584653,1.167304605,0.61443447,0.540152734,0.33188846
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.837735476,1.645247074,1.378281832,0.66434217,0.58986709,0.39187358
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.923081936,1.632646129,1.507066139,0.73202374,0.585349299,0.42848958
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.890878392,1.703679304,1.517771071,0.70648564,0.610816679,0.43153321
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.78632206,1.603872103,1.261160038,0.62357023,0.575033006,0.35857347
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.739507372,1.571732212,1.162307566,0.58644518,0.563509956,0.3304677
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.70138424,1.444227838,1.012958639,0.55621272,0.517796072,0.28800476
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.831835119,1.363155148,1.133920327,0.65966306,0.488729245,0.32239663
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.859657066,1.452481691,1.248636137,0.68172646,0.520755309,0.35501267
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.544134841,1.286154839,0.703583041,0.43151058,0.461122481,0.20004298
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.723500339,1.217439291,0.890356513,0.57375126,0.436486035,0.25314648
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.720001657,1.28593511,0.927254856,0.57097673,0.461043702,0.26363743
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.862422275,1.446584594,1.24756678,0.68391933,0.518641035,0.35470863
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.790046297,1.440406242,1.137987605,0.62652363,0.516425923,0.32355304
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.839404158,1.528377508,1.282926436,0.66566547,0.547966082,0.3647621
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.861382682,1.493903915,1.286822956,0.68309491,0.535606335,0.36586996
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.825735056,1.624575487,1.341468956,0.65482558,0.582455748,0.38140693
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.812923599,1.538583785,1.250751075,0.64466582,0.551625318,0.35561399
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.750238142,1.599906867,1.200311176,0.59495491,0.573611358,0.3412729
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.751436495,1.601120848,1.203140626,0.59590523,0.574046604,0.34207737
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.757607842,1.60082744,1.212799413,0.60079924,0.573941409,0.34482356
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.783299796,1.642367708,1.286466281,0.62117351,0.588834757,0.36576855
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.759338753,1.510062482,1.146648961,0.60217189,0.541399633,0.32601564
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.787880669,1.489140599,1.1732651,0.62480624,0.533898553,0.33358315
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.780219388,1.379580767,1.07637566,0.61873068,0.494618289,0.30603551
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.769372606,1.373859671,1.057010005,0.61012895,0.492567116,0.30052946
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.756777145,1.249256351,0.963792127,0.60014048,0.447893341,0.27402572
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.70987246,1.253930176,0.889697784,0.56294406,0.449569038,0.25295919
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.704069842,1.233912452,0.8703067,0.55834246,0.442392124,0.24744591
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.813599356,1.270721288,1.033858022,0.64520171,0.455589121,0.29394688
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.671434544,1.333367114,0.891399843,0.53246197,0.478049402,0.25344312
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.667283786,1.358811135,0.903107165,0.52917033,0.487171795,0.25677175
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.670048276,1.363718286,0.905662206,0.53136263,0.488931146,0.2574982
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.65327651,1.297306714,0.860741222,0.51806226,0.46512074,0.24472625
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.776596837,1.366855832,1.06149593,0.61585792,0.490056044,0.3018049
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.791440535,1.373703293,1.087204466,0.62762929,0.49251105,0.30911436
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714466144,1.306939991,0.942810337,0.56658695,0.468574539,0.26806017
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.706466032,1.311528801,0.932706523,0.56024269,0.470219756,0.26518745
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.767360441,1.336896086,1.025881175,0.60853326,0.479314637,0.2916789
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.807386624,1.402703909,1.132524366,0.64027488,0.502908582,0.32199973
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.702039178,1.352564861,0.9432567,0.5567321,0.484932331,0.26818708
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.691220277,1.233966584,0.884540749,0.54815248,0.442411532,0.25149294
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.573864051,1.341657042,0.754435221,0.45508648,0.481021573,0.21450129
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.68847846,1.265357533,0.880203353,0.54597816,0.453666065,0.25025973
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.805136911,1.345631926,1.083417928,0.63849081,0.48244668,0.30803777
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.779964388,1.319837071,1.029425909,0.61852846,0.473198503,0.29268674
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.802091584,1.33230223,1.068628413,0.6360758,0.477667611,0.30383281
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.702005371,1.321832533,0.925959768,0.55670529,0.473913932,0.26326921
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.711184265,1.335169264,0.943804146,0.56398435,0.478695523,0.26834273
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.689862508,1.296572119,0.909123688,0.54707574,0.464857367,0.25848237
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.702843078,1.378511824,0.962930564,0.55736961,0.494235043,0.27378076
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.753112049,1.31973244,1.006164753,0.59723398,0.47316099,0.28607312
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.789737869,1.337939575,1.05662157,0.62627904,0.479688757,0.30041902
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.738465786,1.35814806,1.002945884,0.58561918,0.486934064,0.28515793
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.765287912,1.333829558,1.020763638,0.6068897,0.478215201,0.29022388
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.65978187,1.299606911,0.859626353,0.52322115,0.465945425,0.24440927
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.670535628,1.407739513,0.954013862,0.53174911,0.504713987,0.27124556
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.753720809,1.493678044,1.125816229,0.59771674,0.535525354,0.32009247
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.707313336,1.452342979,1.027261554,0.56091462,0.520705577,0.29207137
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.6867435,1.475252963,1.009691796,0.5446023,0.528919447,0.28707593
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.708121839,1.3943677,0.994030237,0.56155578,0.499919818,0.28262303
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.736655621,1.39903622,1.03060792,0.58418368,0.501593613,0.29302281
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.789358662,1.273941639,1.005596873,0.62597832,0.456743707,0.28591166
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.722993984,1.23052328,0.906298741,0.57334971,0.441177011,0.25767918
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.795289422,1.264808039,1.005888445,0.63068154,0.453469056,0.28599456
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.778875729,1.317260686,1.025982363,0.61766513,0.472274797,0.29170767
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.701621951,1.164313954,0.826564,0.55640123,0.417439116,0.23500897
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.69985524,1.252240785,0.877170014,0.55500019,0.448963344,0.24939729
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.731930464,1.293730527,0.943205209,0.58043653,0.463838577,0.26817244
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.699634867,1.280616167,0.901199106,0.55482543,0.459136712,0.25622925
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.728146733,1.209593574,0.887503886,0.57743595,0.433673126,0.25233542
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.655951696,1.208599331,0.776071836,0.52018374,0.433316662,0.22065302
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.678995992,1.246103228,0.843143678,0.53845836,0.446762858,0.23972291
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.647428181,1.30119725,0.841418933,0.51342441,0.466515606,0.23923253
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.681834654,1.350681351,0.920720607,0.54070948,0.48425704,0.26177961
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.666580627,1.399799773,0.90715123,0.52861271,0.501867368,0.25792156
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.776289014,1.508380605,1.170939308,0.61561381,0.540796633,0.33292188
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.869889034,1.464595371,1.274035444,0.68984063,0.525098402,0.36223421
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.850477919,1.583628818,1.346841346,0.6744472,0.567775222,0.38293441
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.796273267,1.247140921,1.014123135,0.63146175,0.4471349,0.28833585
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.666327091,1.087663167,0.732517163,0.52841165,0.389957665,0.20826954
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.695884615,1.1698522,0.811848908,0.5518514,0.419424732,0.23082517
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.711912001,1.224143984,0.871375037,0.56456146,0.438889855,0.24774966
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.740339355,1.251744854,0.925522303,0.58710496,0.448785539,0.26314483
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.628253453,1.189554733,0.730554061,0.49821844,0.426488641,0.20771139
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.676964534,1.081709503,0.744774464,0.53684737,0.38782311,0.21175454
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.689626411,1.094213364,0.75437761,0.54688851,0.392306094,0.21448491
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.722447026,1.236136385,0.888311988,0.57291596,0.443189466,0.25256518
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.712303592,1.325975256,0.927562994,0.564872,0.475399214,0.26372504
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714279629,1.259855025,0.895855275,0.56643904,0.451693262,0.25470989
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.745233939,1.263747675,0.946920631,0.59098647,0.453088886,0.26922881
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.739285877,1.297992496,0.959340811,0.58626953,0.465366612,0.27276012
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.770275091,1.305526109,1.005614247,0.61084464,0.468067623,0.2859166
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.727759215,1.33587049,0.966560202,0.57712864,0.478946932,0.27481274
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.827006926,1.308621982,1.082239433,0.6558342,0.46917758,0.3077027
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.727368103,1.306342202,0.942874596,0.57681848,0.468360215,0.26807844
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.709113123,1.221205362,0.873544702,0.56234189,0.437836277,0.24836654
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.678685029,1.183086194,0.808369383,0.53821176,0.424169489,0.22983587
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.710592352,1.191100913,0.846619476,0.56351495,0.42704299,0.24071115
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.741407258,1.216900133,0.913761169,0.58795183,0.436292732,0.2598009
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.758431779,1.401793614,1.063164823,0.60145264,0.502582216,0.3022794
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.779277194,1.457239554,1.135593545,0.6179835,0.522461136,0.32287236
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.817685766,1.412264982,1.15478897,0.64844232,0.506336494,0.32833001
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.815577449,1.490575857,1.215680037,0.64677038,0.534413133,0.34564258
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.763575272,1.54380296,1.178809761,0.60553154,0.553496538,0.33515961
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.8527598,1.639385489,1.398002017,0.67625678,0.587765548,0.39748043
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.875466362,1.803630623,1.579017934,0.69426357,0.646652022,0.44894694
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.889288851,1.879942929,1.671812276,0.7052251,0.674012118,0.47533026
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.667071673,1.273935768,0.856330634,0.52900212,0.456741602,0.24347223
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.66591202,1.266275699,0.845232202,0.52808249,0.453995253,0.24031672
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.689535657,1.302396264,0.903258122,0.54681654,0.466945486,0.25681467
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.73866399,1.371534485,1.013103159,0.58577636,0.491733472,0.28804585
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.62540387,1.19290516,0.753795872,0.49595866,0.427689863,0.21431951
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.722397998,1.251908167,0.905032634,0.57287708,0.448844091,0.2573192
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.673818049,1.214488587,0.811768049,0.53435214,0.435428125,0.23080218
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.728325581,1.188480306,0.86984968,0.57757778,0.426103429,0.24731597
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.714242291,1.258262524,0.8997589,0.56640943,0.451122306,0.25581977
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.628841911,1.275979036,0.805854895,0.4986851,0.457474171,0.22912095
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.776776958,1.450908438,1.127032251,0.61600076,0.520191254,0.32043821
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.854132159,1.430137785,1.221526682,0.67734509,0.512744394,0.3473049
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.748118237,1.389073181,1.039190985,0.59327378,0.498021585,0.29546315
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.964118306,1.33095576,1.306434848,0.76456646,0.477184864,0.37144602
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.749249354,1.351942711,1.010770262,0.59417078,0.484709273,0.28738256
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.818603231,1.314071853,1.075703461,0.64916989,0.471131511,0.30584439
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.830938308,1.323708049,1.099919736,0.65895187,0.474586357,0.31272957
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.810241906,1.347719345,1.091978693,0.64253918,0.483195078,0.31047177
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.78767872,1.397108962,1.100472985,0.62464609,0.500902637,0.31288687
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.722566518,1.362200159,0.98609229,0.57301072,0.488386855,0.28036611
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.740526739,1.341554835,1.005353309,0.58725356,0.480984929,0.28584241
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.898131412,1.359922895,1.221389477,0.71223744,0.487570392,0.34726589
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.908062758,1.397281989,1.268819743,0.72011321,0.500964672,0.36075128
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.599190278,1.299523375,0.78602399,0.47517072,0.465915475,0.22348262
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.741844371,1.318344116,0.979091102,0.58829847,0.472663237,0.27837553
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.840701348,1.347235065,1.117607952,0.66669417,0.48302145,0.31775869
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.810138138,1.289106361,1.059512112,0.64245689,0.462180684,0.30124086
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.747551064,1.321027578,0.99163579,0.592824,0.473625333,0.28194224
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.828745492,1.344629667,1.114355776,0.65721292,0.482087342,0.31683403
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.775511015,1.389488937,1.077563968,0.61499684,0.498170645,0.30637337
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.742443068,1.312867115,0.987210676,0.58877325,0.470699579,0.28068409
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.74741069,1.307040937,0.984327273,0.59271268,0.468610731,0.27986428
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.863402728,1.322692017,1.142015913,0.68469685,0.474222081,0.32469837
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.800692656,1.36559486,1.093421784,0.63496642,0.48960395,0.31088207
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.642266757,1.231307506,0.796158333,0.50933129,0.441458178,0.22636402
Struthio camelus,7,Terrestrial,Upright,,1.261,112.6,0.509647172,1.314443204,0.672728444,0.40416112,0.471264651,0.19127039
