pop,x,y,twi,flow,elev,slope,tpos,aspect,tpEW,tpNS,radWI,radSU,radSP,radAU,radhWI,radhSP,radhSU,radhAU,human,precWI,precSP,precSU,precAU,precYE,tminWI,tminSP,tminSU,tminAU,tmaxWI,tmaxSP,tmaxSU,tmaxAU
CAM,477050,4116050,6.22,85.86,1609,34.7,-54.6,336,8,42,2537,4573,7044,6594,5,7.5,11,10.5,0,225.0244898,127.45916667,59.48904305,244.14221014,656.11490966,1.20153509966667,5.32195212866667,13.9746141633333,7.92310789566667,8.073384358,14.32934199,24.9709082866667,16.1270736366667
CAM,477050,4115950,5.7,51.08,1608,32.9,-62.3,350,7,43,2093,3971,7029,6393,5,7.5,11,10.5,0,225.15419502,127.53916667,59.68465489,244.35326087,656.73127745,2.037150079,6.204272838,14.8864462833333,8.791793468,9.29044726033333,15.1910633266667,26.3380671,17.4195367233333
CAM,477050,4115850,4.94,28.69,1603,28.8,-72.5,313,8,57,2766,4161,7328,6797,4.5,5.5,11.5,9.5,0,224.9446712,127.29666667,59.3527063,244.20471014,655.79875431,1.92411796566667,6.08920323866667,14.7693292066667,8.676539172,9.12800892166667,15.0652854,26.1681135266667,17.2540636066667
CAM,477050,4115750,5.19,24.32,1614,26.6,-67.2,35,7,56,685,2125,6166,5033,3,5.5,9,8,0,226.09977324,128.43166667,60.54287328,245.57789855,660.65221174,1.82277076433333,5.986067457,14.66552356,8.574309879,8.99526317566667,14.9656138766667,26.0304286366667,17.11845911
CAM,477050,4115650,4.8,14.72,1624,37.4,-63.7,1,1,49,1191,2568,5703,4973,3.5,5,7.5,7,0,226.39455782,128.53333333,60.73848512,245.91666667,661.58304294,1.919291992,6.084132463,14.7628546833333,8.67036917,9.10762275433333,15.0343724633333,26.1451171566667,17.2335020833333
CAM,477050,4115550,4.49,15.22,1624,32.3,-70.1,2,5,55,1280,2730,6169,4571,4.5,6,9,7.5,0,227.32154196,129.20416667,61.56307978,246.88496376,664.97375217,1.84115519233333,6.00419265266667,14.68224397,8.591340821,9.00441968966667,14.94108642,26.0369660566667,17.12742863
CAM,477050,4115450,6.82,189.51,1636,20,-64.5,57,68,81,446,2066,6267,5274,3,6.5,10,9.5,0,228.04852607,129.75,62.26841171,247.77355072,667.8404885,2.084806766,6.22611849166667,14.8955691533333,8.824306188,9.29159389466667,15.0924494433333,26.2615767366667,17.37875208
CAM,477050,4115350,4.7,18.84,1670,27.2,-34.6,120,77,72,333,1632,6144,4992,3.5,6,10.5,10,0,230.68888889,132.42416667,64.83042941,250.43297102,678.37645599,0.539238193333333,4.65672319766667,13.16500581,7.185056804,8.09537476233333,14.3372678066667,24.8244130866667,16.2062972066667
CAM,477050,4115250,3.64,6.51,1711,32.7,1.8,156,81,68,1120,2431,6126,5319,4.5,6,9.5,9,0,233.23083901,134.87583333,67.10991907,252.9067029,688.12329431,-0.925288271,3.195046305,11.86632515,5.85031378533333,6.66477059433333,13.32785075,23.5014868566667,14.655801565
CAM,477050,4115150,3.76,7.34,1736,30.9,22,155,81,68,1137,2641,6476,5408,5,7,10.5,9.5,0,234.21723356,136.09083333,68.45412869,254.31884058,693.08103616,-0.741506645666667,3.37837712733333,12.049179363,6.03396021533333,6.90890591533333,13.4712180766667,23.74263394,14.8984551706667
CAM,477050,4115050,1.92,1.4,1768,11,47.7,49,72,77,1622,3347,7582,6460,7.5,9.5,14.1,12,0,234.97732426,136.83833333,69.02121481,255.3134058,696.1502782,-0.892719647666667,3.22671827,11.8970494006667,5.88261612766667,6.72452811966667,13.3611983766667,23.5552852833333,14.7126047243333
CAM,477050,4114650,6.05,72.56,1752,18.4,-12.6,26,10,60,1575,3252,7320,6273,6,8,12,11,0,234.89387755,136.53583333,68.8183297,255.48007246,695.72811304,-0.884517733,3.23404274033333,11.9034484373333,5.89056801833333,6.75340558866667,13.4002716,23.57827226,14.7385634093333
CAM,477050,4114550,5.07,27.27,1768,27.8,-9.6,31,11,60,1061,2677,6807,5701,5,7.5,11.5,10.5,0,235.69115647,137.26583333,69.53888037,256.64039855,699.13626872,-1.17501362266667,2.944770956,11.6160108356667,5.59926987833333,6.31189275933333,13.1670181033333,23.14978013,14.3038027136667
CAM,477050,4114450,6.6,125.54,1787,29.6,-4.7,18,12,61,1385,3093,6901,5921,5,8,11.5,10.5,0,236.78503402,138.11416667,70.6414724,257.69836957,703.23904266,-0.986027369666667,3.13329734566667,11.804053025,5.78811373466667,6.56264980033333,13.2972589666667,23.3975219833333,14.5530638373333
CAM,477050,4114350,5.4,37.7,1808,29.8,1.9,23,9,58,1356,2917,6834,5811,5.5,7.5,11.5,10.5,0,237.89024944,139.14833333,71.78802667,258.9664855,707.79309494,0.821686204666667,4.97656638466667,13.5954137766667,7.527190648,7.58355071466667,14.0736676266667,24.5134003466667,15.70286978
CAM,477050,4114250,3.76,9.51,1829,22.7,10.9,2,5,54,2167,3876,7396,6542,6.5,8.5,12.1,11,0,238.88027211,140.485,72.55928853,259.91666667,711.84122731,-0.618937624666667,3.52124693733333,12.20586545,6.17692208633333,7.25304719066667,13.75705351,24.1592075833333,15.275438411
CAM,477050,4114150,4.43,14.27,1828,27.2,0.1,343,12,61,2500,4412,7360,6714,5.5,8,11.5,10.5,0,239.1047619,140.585,72.80827351,260.31702899,712.8150644,-0.705211804,3.434488457,12.118580968,6.09048402666667,7.15005903566667,13.7010817666667,24.0530799266667,15.170888928
CAM,477050,4114050,4.33,12.98,1844,31,7.1,56,20,70,222,1665,6316,4993,3,7.5,12,11.5,0,240.46938775,141.60166667,74.13739883,261.77445652,717.98290977,-0.387905735666667,3.745868405,12.4241627333333,6.404933714,7.61678554266667,14.0414472633333,24.4850149466667,15.62053505
CAM,477050,4113650,3.81,7.72,1831,27.3,-49.1,337,12,38,2562,4466,7340,6762,5.5,7.5,11,10.5,0,239.79455782,140.7875,73.28645372,261.79347826,715.6619898,-0.525988725666667,3.60735485966667,12.2851810866667,6.26673175666667,7.44840481666667,13.9540485133333,24.31369205,15.4506961333333
CAM,477050,4113550,7.11,209.24,1811,35.1,-84.4,342,10,39,1246,3440,6979,6444,3,6,10.5,10,0,239.2122449,140.14,72.70357075,261.28623189,713.34204754,-0.836078084333333,3.30038656233333,11.982287747,5.956536181,6.95409129833333,13.6644096233333,23.8450892833333,14.969336562
CAM,477050,4113450,5.21,31.38,1846,35.5,-66.3,126,56,93,0,1131,5554,4216,0,5,10.5,9.5,0,242.0675737,142.91583333,75.52570514,264.21920291,724.72831508,-0.654033976333333,3.48195993566667,12.1633489876667,6.13842732033333,7.19473766366667,13.8538976566667,24.0826460533333,15.2084481763333
CAM,477050,4113350,5.52,42.51,1904,33,-27.5,124,62,87,45,1361,5792,4610,1,6,11,10.5,0,245.04353741,146.01583333,78.43550858,267.21829706,736.71317638,-0.527845125,3.60768330933333,12.2885651266667,6.26446742533333,7.363999012,13.5463434333333,24.2488358766667,15.37618423
CAM,477050,4113250,4.43,14.33,1945,21.9,-10.1,126,66,83,763,2276,6851,5607,5,7.5,11.5,11,0,247.12380953,147.81916667,80.44689576,269.37771736,744.76758932,-0.0767886016666667,4.0632895510000004,12.74502203,6.723039916,8.11051802166667,14.067565,24.99733434,16.12262132
CAM,477050,4113150,4.27,12.17,1976,27.9,-5.7,142,62,87,797,2240,6570,5378,4.5,7,11,10,0,248.77959184,149.56166667,82.26267108,271.3025362,751.90646579,0.805407712,4.938851157,13.47126239,7.46586739233333,8.24709518233333,14.2720381,25.0311109533333,16.36837401
CAM,477050,4113050,5.78,66.95,2000,22.4,-11.6,142,71,78,791,2587,6942,5767,4,7.5,11.5,10.5,0,250.0553288,150.7775,83.36260117,272.58514496,756.78057493,-0.386756853,3.74227533366667,12.41870063,6.39931015666667,7.49225711833333,13.71127838,24.3529187466667,15.49331913
CAM,477150,4116250,3.6,6.25,1621,29.1,9.6,310,21,28,3735,5373,7317,7045,7,8.5,11.5,11,0,224.96507937,127.68333333,59.8413998,244.06068841,656.55050091,-1.349261588,2.76257513733333,11.4270704286667,5.41916087333333,6.12014127033333,12.9433612966667,22.9198430733333,14.09406681
CAM,477150,4116150,5.1,22.18,1591,27.6,-34.6,314,18,32,3576,5231,7368,7031,7,8.5,11.5,11,0,223.83038549,126.22583333,58.6631712,242.81159421,651.53098423,0.378338114666667,4.488190269,12.9841747,7.01765308466667,8.001650841,14.36506666,24.70466516,16.1097198166667
CAM,477150,4116050,5.56,44.57,1558,30.7,-79.1,310,1,50,2326,5134,7215,6888,4,7.5,11,10,0,222.03356009,124.66,56.84730177,241.35326087,644.89412273,0.313812077333333,4.42117707433333,12.91576851,6.951040586,7.91107181733333,14.3550249766667,24.60730187,16.01500415
CAM,477150,4115850,3.23,5.58,1581,26.9,-70.8,164,95,54,1101,2254,6248,5136,3.5,4.5,9,7.5,0,224.83900227,127.23666667,59.3843403,244.14221015,655.60221939,0.239781157666667,4.34467736366667,12.8378841766667,6.874938794,7.808480121,14.4488023633333,24.4979580866667,15.90828927
CAM,477150,4115750,4.62,17.3,1588,50,-69.3,196,86,63,1911,2678,5324,4364,3.5,4,7.5,6,0,225.84399093,128.37083333,60.46909198,245.38858696,660.0725032,0.982134068666667,5.10885858666667,13.6127886666667,7.63574600733333,8.85848555133333,15.2823474933333,25.6063091933333,16.99624924
CAM,477150,4115650,4.27,12.27,1633,37.2,-32,120,78,71,28,940,5229,3879,1,5.5,10,9,0,228.09478458,130.275,62.57138824,247.6259058,668.56707862,0.562756277333333,4.68168977633333,13.18124522,7.20979014833333,8.29513295133333,14.7009066733333,25.0219425333333,16.42022442
CAM,477150,4115550,3.08,4.48,1681,39,8.2,129,84,65,88,1138,5241,4143,1,5,10.5,9.5,0,230.67029478,132.60916667,65.05962464,250.18206522,678.52115131,0.392603993333333,4.50643079666667,13.0031118233333,7.03532592533333,8.060346794,14.3978774733333,24.7732949366667,16.1770458766667
CAM,477150,4115450,4.6,12.03,1682,45.2,2.7,173,91,58,1499,2612,5584,5049,4.5,5,8,7.5,0,230.96507936,133.03166667,65.35403727,250.77083334,680.12161664,0.177068,4.28370874566667,12.7733146533333,6.813902519,7.81584634966667,14.1925284,24.5075276966667,15.9248167066667
CAM,477150,4115350,4.22,9.19,1706,25.2,21.8,131,84,65,628,2085,6424,5343,4.5,7,11,10.5,0,231.97369614,134.0425,66.15488962,251.78713768,683.95822344,0.611052748333333,4.724210936,13.21613325,7.253640773,8.41980586133333,14.6004552433333,25.12875631,16.54178007
CAM,477150,4115250,2.24,1.93,1745,17.4,54.8,65,40,89,963,2591,7244,5946,7,9.5,14.2,12,0,233.52380953,135.14083333,67.6460434,253.34963768,689.66032394,0.461443370333333,4.57204818666667,13.0624937566667,7.10183526133333,8.21990364733333,14.4523914066667,24.9218265333333,16.3376417466667
CAM,477150,4114550,2.73,3.15,1746,23.8,-17,48,9,58,803,2319,6905,5662,5,7.5,12.5,11.5,0,234.2430839,136.0875,68.33362911,255.12228261,693.78649562,0.847681469333333,4.97073906866667,13.47116383,7.49835508,8.70131647066667,14.7919472466667,25.4385520333333,16.8352380033333
CAM,477150,4114450,4.9,22.84,1756,23.4,-20.4,36,14,63,1110,2678,7037,5803,5.5,8,12.5,10.5,0,234.91428571,136.51416667,68.81109677,255.86050725,696.1000564,0.769709181,4.890166911,13.3891189766667,7.41817437833333,8.59260547766667,14.69423194,25.3227993366667,16.7222881266667
CAM,477150,4114350,4.72,24.77,1769,26.8,-20.8,6,10,59,1866,3507,7171,6218,6,7.5,11.5,10,0,235.5446712,137.28416667,69.46376811,256.8106884,699.10329438,0.347808083,4.455877167,12.94485414,6.986018517,8.066195231,14.3136404233333,24.76112081,16.1797084833333
CAM,477150,4114250,4.85,21.82,1783,25.3,-18.8,14,4,46,1635,3264,7158,6206,6,8,12,11,0,236.31609977,137.81083333,70.36746794,257.46376811,701.95816915,-0.249819945,3.90608293866667,12.59876921,6.56343189266667,7.99681608833333,14.22163571,24.9481018,16.03989622
CAM,477150,4114150,5.3,34.34,1777,33.7,-33.7,340,13,62,2529,4368,7038,6505,5,7.5,10.5,10,0,236.34013606,137.68666667,70.25287032,257.52626811,701.80594116,-0.188942445333333,3.96440796833333,12.6557416066667,6.62168538066667,8.034686455,14.3419534233333,24.97796652,16.0739652233333
CAM,477150,4114050,4.34,13.16,1813,30.5,-7.2,39,16,66,641,2170,6571,5374,4,7,12,11,0,238.43174603,139.83833333,72.03896104,259.60144927,709.91048967,0.590610443,4.73979292433333,13.4265128166667,7.39991634633333,9.09436078766667,15.02799726,26.0099489533333,17.11986278
CAM,477150,4113650,9.87,2629.66,1776,20.9,-90.1,341,5,54,640,3563,7476,6616,2,6,11,9.5,0,237.59727891,138.74,71.3652631,259.32427537,707.02681738,0.00632892933333334,4.15661513533333,12.8460226133333,6.81412652633333,8.251886453,14.49208843,25.1838855366667,16.28576562
CAM,477150,4113550,4.45,14.64,1831,32,-51.5,124,63,86,110,1437,5870,4513,2,6.5,11,10,0,240.76780046,142.005,74.5917964,262.87228261,720.23687947,-0.277934973,3.867092445,12.5535696933333,6.52439064966667,7.81148817166667,14.2383263366667,24.7268082166667,15.8375967033333
CAM,477150,4113450,5.8,56.54,1878,33.2,-22.8,122,63,86,0,1296,5913,4560,0,6,11,10.5,0,243.36553288,144.37333333,76.88118093,265.72282609,730.34287323,-0.299024093666667,3.84151356766667,12.52304327,6.50195146533333,7.859825884,13.21367853,24.74494308,15.8709374333333
CAM,477150,4113350,5.79,39.32,1927,10.3,5.6,92,63,86,1395,3104,7531,6352,6.5,8.5,13,11.5,0,245.25850341,146.5025,78.87215993,267.68931159,738.32247493,-1.054897236,3.080652721,11.7622141766667,5.736395273,6.64864344466667,12.37758756,23.5382418833333,14.6634009116667
CAM,477250,4116350,3.16,4.03,1627,29.2,54.4,301,17,33,4018,5636,7318,7128,7.5,9,11.5,11.5,0,224.9260771,127.745,59.89672232,243.91666667,656.48446609,-0.297787420333333,3.851674258,12.5408933033333,6.50881884033333,7.83649352066667,13.6511551233333,24.7675056066667,15.87000184
CAM,477250,4116250,4.34,15.82,1578,26.3,-7.3,318,26,23,3456,5123,7440,6967,7,8.5,12,10.5,0,222.8031746,125.45416667,57.71541502,241.82155797,647.79431426,-0.00221910933333332,4.146764184,12.8354567366667,6.804227556,8.22153488433333,14.4834662033333,25.1494153766667,16.25348454
CAM,477250,4116150,3.68,6.77,1551,25.3,-48.6,279,19,30,3783,5509,7380,7080,6.5,8.5,11.5,10.5,0,221.77596372,124.35916667,56.56016241,240.95561594,643.65090874,-0.147739264666667,4.000770823,12.6889413766667,6.65855201766667,8.04232514766667,14.34689284,24.9670919833333,16.0727256333333
CAM,477250,4116050,4.18,11.15,1544,38.4,-68.3,107,55,94,0,433,4973,3492,0,4,11,10,0,222.47120182,125.14916667,57.28927697,241.69202899,646.60167445,-0.355462407333333,3.79257939833333,12.4802325333333,6.45067746666667,7.783604196,14.1587575966667,24.7052750833333,15.8124647866667
CAM,477250,4115950,3.6,6.27,1598,27.2,-23.6,123,67,82,204,1620,6013,4902,2,5.5,11,10.5,0,225.25986394,127.88166667,60.0804899,244.54528985,657.76731036,-0.401988071666667,3.74559028033333,12.4327307233333,6.404004383,7.731185199,14.2018634166667,24.6497777133333,15.75851514
CAM,477250,4115850,3.82,7.75,1649,41.9,20.3,117,93,56,0,499,4837,3389,0,4,11,9.5,0,228.00770974,130.4775,62.75577425,247.60869565,668.84967964,1.34793515,5.464942597,14.11473239,8.06652309,8.249017291,14.5930196566667,25.1345236533333,16.2972051733333
CAM,477250,4115750,4,9.31,1683,39.8,48.6,169,91,58,1459,2666,5898,5294,5,5.5,9,9,0,230.18639456,132.56833333,64.89431583,249.7798913,677.42893502,-0.913559821,3.205437075,11.875302699,5.86164897066667,6.70702110833333,13.53186829,23.53482459,14.6936339663333
CAM,477250,4115650,5.58,22.53,1683,35.5,40.5,204,88,61,2494,4059,6576,6315,4.5,6,9,9,0,230.54965986,132.73,65.09187706,250.07608696,678.44762388,0.943297881333333,5.06312068233333,13.71417377,7.66326485666667,7.72844178766667,14.35875494,24.62283429,15.78163538
CAM,477250,4115550,3.82,6.19,1719,21.7,67.6,134,78,71,952,2514,6876,5649,5.5,8,12,11,0,231.79954648,134.145,66.31163453,251.47282609,683.7290071,1.108163039,5.22656937466667,13.8769898233333,7.82743566933333,7.94069022733333,14.55172321,24.8306277366667,15.9913721133333
CAM,477250,4115450,2.08,1.77,1730,11.1,70.1,271,60,10,3173,4977,7850,7230,7.5,9.5,12.5,12,0,231.97006802,134.205,66.44664031,251.64221014,684.26391847,1.94791811133333,6.07208445233333,14.73153307,8.67651607966667,9.08976200066667,14.14031629,26.0038198666667,17.1478677566667
CAM,477250,4115350,3.72,5.56,1712,23,46.1,319,4,46,3399,5027,7577,7104,7.5,8.5,12.5,11.5,0,230.90204082,133.27416667,65.47719879,251.02536231,680.67876859,1.33837887,5.41386862266667,14.0280505966667,8.02169339066667,8.20266645866667,14.3761680066667,24.9384555466667,16.1813108133333
CAM,477250,4115250,4.57,11.62,1702,30.6,29.3,358,6,43,2137,3866,7079,6329,5.5,8,11.5,10.5,0,230.67029479,132.66833333,65.14791213,250.8125,679.29904025,0.643839714666667,4.76171486733333,13.2592025433333,7.29011097566667,8.422776035,14.6307777633333,25.14595729,16.54823042
CAM,477250,4115150,4.72,19.19,1696,27.6,17.5,359,1,50,2182,3870,7193,6405,6,8,11.5,10.5,0,230.50340136,132.32416667,64.86472534,250.64492753,678.3372209,0.541727208,4.65703722433333,13.1530689033333,7.18581914566667,8.28350091533333,14.5274212,24.9996991066667,16.4047380233333
CAM,477250,4114550,3.01,4.18,1706,26.4,-43.4,325,7,56,3062,4855,7409,6922,6,8,11.5,10.5,0,231.7845805,133.51416667,65.81109677,252.52717391,683.63701785,0.419821449333333,4.532583939,13.0271680133333,7.06174885733333,8.11906226966667,14.4045851666667,24.8283075166667,16.2360935233333
CAM,477250,4114450,4.4,13.88,1713,28,-50.5,10,12,61,1642,3313,6945,6022,5,7.5,10.5,9.5,0,232.45578231,134.18416667,66.32081686,253.43206522,686.39283106,0.318171922,4.42840467166667,12.9215494633333,6.95794975733333,7.98069834733333,14.2910662933333,24.68302135,16.0935355566667
CAM,477250,4114350,4.2,11.44,1730,20.5,-46.7,24,8,57,1512,3164,7218,6152,6,8,12,10.5,0,233.22902495,134.93333333,67.50380469,254.48731883,690.1534818,0.240594994,4.34831597866667,12.84002991,6.878238387,7.873290942,14.2097208366667,24.56872279,15.9819463
CAM,477250,4114250,5.01,25.57,1727,29.2,-60.2,337,1,50,2701,4477,7247,6679,5.5,7.5,11,10,0,232.80997732,134.62666667,67.00849669,254.38224638,688.82738706,0.686252957666667,4.80305984466667,13.29849806,7.33177910733333,8.50089071166667,14.6303432633333,25.2204711233333,16.6267216433333
CAM,477250,4114150,3.7,6.92,1756,34.1,-40.8,70,25,75,0,910,5869,4342,0,6.5,12,10.5,0,235.1814059,136.90083333,69.12458659,256.55706522,697.76389104,1.12921822766667,5.324833955,13.95806825,7.85867110033333,8.13245774633333,14.5564342166667,25.1568439766667,16.3102709833333
CAM,477250,4114050,4.94,23.88,1774,20.7,-32.6,8,15,64,1841,3557,7344,6421,5.5,7.5,12,11,0,235.91201814,137.40333333,69.932766,257.48641304,700.73453051,0.980465260333333,5.14134422633333,13.758319,7.68725007266667,7.830182375,14.3237335166667,24.76875251,15.95923751
CAM,477250,4113950,5,25.23,1786,20.9,-30.7,356,2,51,2204,3894,7387,6548,6,7.5,11,10,0,236.71473923,137.99333333,70.68819069,258.28894928,703.68521253,0.484643403333333,4.62507266,13.2325487233333,7.17830431666667,7.12802539833333,13.8698039933333,24.01428641,15.2269821996667
CAM,477250,4113650,4.81,20.86,1802,15.1,-54.8,116,77,72,1082,2709,7120,5900,6,8,12,11,0,238.47437642,139.93666667,72.34193756,260.35688405,711.1098647,0.502610974,4.64091272133333,13.2476013133333,7.19503091366667,7.14303747833333,13.8374753166667,24.0240301366667,15.2387495746667
CAM,477250,4113550,4.58,16.57,1841,30.2,-33.5,96,56,93,0,1048,6193,4685,0,7,12.5,11.5,0,240.81043084,141.985,74.61220457,262.87228261,720.27991802,0.457322080666667,4.59351639333333,13.1994227166667,7.14851507733333,7.07727110466667,13.78288342,23.95302087,15.1697561706667
CAM,477250,4113450,3.54,7.57,1899,27,5,97,51,98,92,1408,6468,5004,3,7.5,12.5,11.5,0,243.61950114,144.9425,77.4159743,266.03985508,732.01783052,0.436807734333333,4.581551961,13.19061879,7.13299278533333,7.08320627133333,12.5189136566667,23.9800793666667,15.1887049093333
CAM,477250,4113350,2.74,3.43,1929,15.9,13.6,84,42,92,948,2608,7275,5974,6.5,9,13,11.5,0,244.90249434,146.34166667,78.71541502,267.43568844,737.39526447,0.366640409333333,4.509217165,13.1174859833333,7.06155635333333,6.985174658,13.8690156366667,23.87672923,15.0873937416667
CAM,477350,4116350,3.21,4.22,1603,27.3,55.3,290,24,25,4097,5712,7400,7192,7.5,9,12,11.5,0,223.59863946,126.44833333,58.90154876,242.49637681,651.44489836,0.660115651666667,4.841920756,13.4624134733333,7.37736931433333,7.52609573666667,14.3395875,24.5076998133333,15.68629631
CAM,477350,4116250,6.12,38.74,1549,17.2,-10.6,286,24,25,3413,5014,7574,7137,7,8,11,10.5,0,221.08798186,124.0575,56.24667258,240.42934783,641.82150227,0.389156379333333,4.553508494,13.1656593733333,7.09484027666667,7.12365351333333,14.13920808,24.0619497633333,15.2592420746667
CAM,477350,4116150,13.95,15580.96,1495,21.4,-79.5,16,34,84,0,2367,6777,5769,0,5,9.5,8.5,0,219.50839003,122.3325,54.56856497,238.60869565,635.01815065,0.438126389333333,4.59924991333333,13.2061253033333,7.13981144733333,7.20107630433333,13.85696565,24.1261452766667,15.333017604
CAM,477350,4116050,5.45,39.58,1551,33.5,-37.2,100,57,92,0,700,5643,4188,0,6,11.5,11,0,222.34512472,125.10666667,57.3110161,241.60778986,646.37059735,0.371734911,4.18501550666667,12.24672754,6.70563779366667,10.3044584933333,15.4878466366667,25.7250614733333,17.8940107066667
CAM,477350,4115950,4.87,22.3,1610,30.5,11.3,95,52,97,0,955,6024,4511,0,6.5,12.5,11,0,225.17460317,127.985,60.23856578,244.71467391,658.11284286,0.404475001666667,4.21792140333333,12.27810977,6.73750460866667,10.3733041523333,15.52039338,25.79112105,17.9606104366667
CAM,477350,4115850,3.85,8.03,1665,23.8,58.4,79,55,94,0,1808,6654,5338,0,9,12.5,12,0,228.0893424,130.57833333,62.84006883,247.50452898,669.01227354,0.444247787333333,4.25786973833333,12.3165601233333,6.77642379166667,10.450920076,15.5611754966667,25.8660317966667,18.03602132
CAM,477350,4115750,2,1.63,1724,15.9,110.5,74,46,96,997,2653,7307,5995,7.5,9.5,14.2,12,0,230.90022676,133.57833333,65.69649915,250.62952899,680.80458823,0.524177294,4.33798416566667,12.39520262,6.85551930566667,10.5796699133333,15.6251671433333,25.9921573166667,18.1626071366667
CAM,477350,4115650,3.05,3.59,1721,22.2,97.3,337,14,36,2869,4574,7540,6890,7,8.5,12.1,11,0,230.60544218,133.115,65.44556479,250.39402174,679.56002871,0.871493550666667,4.685908391,12.7388715133333,7.20045125833333,11.1018885966667,16.1179186766667,26.5069893966667,18.6785821933333
CAM,477350,4115550,4,9.36,1704,26.4,69.9,340,17,32,2810,4486,7385,6781,6.5,8,12,11,0,229.89342404,132.14416667,64.70859886,249.71920291,676.46539248,0.991322105333333,4.805956309,12.8575557,7.31952418333333,11.2805710933333,16.2419975733333,26.6833717833333,18.8552666966667
CAM,477350,4115450,4.2,11.36,1689,26.3,44.7,342,9,41,2791,4420,7364,6718,7,8,11.5,10.5,0,229.2648526,131.6325,63.97553171,249.02445652,673.89734083,1.09917483333333,4.914036267,12.9642998866667,7.42664083866667,11.44361853,16.38749545,26.8442000833333,19.0163579466667
CAM,477350,4115350,4.32,12.8,1673,28.2,20.9,353,11,38,2366,4072,7221,6498,6,8,11.5,10.5,0,228.69387755,130.92166667,63.23652227,248.62318841,671.4752549,1.03066462266667,5.179214763,13.8490440233333,7.77121039,7.9186961,14.37572899,24.90683286,16.0187466133333
CAM,477350,4115250,5.29,34.02,1659,23.8,-1.1,354,3,47,2267,3958,7370,6604,6.5,8,12,11,0,227.86666667,130.29416667,62.72547122,248.13405797,669.02036253000006,0.964229270333333,5.11111841,13.7802876133333,7.70395538166667,7.83189313466667,12.7367704446667,24.81523898,15.92919531
CAM,477350,4115150,6.12,77.54,1649,21.5,-19,351,2,48,2244,4016,7379,6641,5.5,7.5,11,10.5,0,227.86485261,129.99,62.43372053,248.1548913,668.44346444,-0.356892098333333,3.487509982,11.6107761483333,5.992363896,9.65469951633333,14.3914166666667,25.24752504,17.2409948033333
CAM,477350,4114750,5.28,33.36,1657,27.6,-55.3,342,5,44,2395,4276,7256,6610,5.5,7.5,11,10,0,228.86802721,130.71916667,63.0593692,249.39945652,672.0460196,-0.00241314033333334,4.147398544,12.8362824766667,6.80522798,8.24758710533333,13.77797551,25.17646735,16.2799140266667
CAM,477350,4114650,5.63,47.54,1668,30.1,-58,12,5,55,1396,2975,6847,5751,4.5,7,11,9.5,0,229.47619048,131.45,63.83919497,250.24456522,675.00995067,-0.64051218,3.50240452866667,12.18864986,6.15822858,7.26254611733333,13.8931545733333,24.17750053,15.2889518113333
CAM,477350,4114550,6.29,91.73,1654,33.7,-86.1,342,11,60,2096,3757,6643,6034,4.5,6.5,10,9,0,228.69750566,130.43583333,62.91251916,249.59057971,671.63643786,-1.152265696,2.98536502633333,11.6697752753333,5.63874834366667,6.45360063733333,13.50230766,23.36084273,14.47735543
CAM,477350,4114450,7.38,193.35,1661,29.6,-91.7,5,38,88,1314,2977,6276,5698,3.5,6,9,9,0,229.58730159,131.44666667,63.78848377,250.73007246,675.55252449,-0.632549290666667,3.21684087566667,11.376821495,5.73426576733333,9.16249280266667,15.0488353633333,24.8043614766667,16.7502570166667
CAM,477350,4114350,2.61,3,1687,34.6,-78.8,354,25,74,1996,3298,6703,5733,5.5,6.5,10,9,0,230.37551021,132.07583333,64.70136592,251.55253623,678.70524569,-0.573811444666667,3.27566581533333,11.4386944563333,5.794328147,9.22341768033333,15.0155331333333,24.8688652333333,16.8123056066667
CAM,477350,4114250,14.04,16264.14,1675,8.6,-102.3,143,50,99,1232,2736,6725,5654,4,5.5,9,8,0,231.45260771,132.94583333,65.69383722,252.52626811,682.61854637,0.110913177333333,4.25878198066667,12.9440502866667,6.91984377,8.502547267,13.8081043333333,25.4092042533333,16.52361344
CAM,477350,4114150,4.56,16.34,1707,26.2,-80.8,28,19,68,1080,2406,6496,5401,4.5,6,10,9,0,232.36689342,134.18166667,66.34459949,253.77355072,686.6667103,-0.281040513333333,3.85727417966667,12.5377763266667,6.51726891866667,7.83929270866667,13.1294405966667,24.71891711,15.84798603
CAM,477350,4114050,5.65,48.56,1726,29.5,-71.4,29,14,63,960,2417,6286,5187,4.5,6.5,10,9.5,0,233.26621316,134.91083333,67.35034014,255.01630435,690.54369098,-0.828341529666667,3.30956835633333,11.993034779,5.964757885,6.94122914433333,12.2444049356667,23.8416060333333,14.961136799
CAM,477350,4113950,4.8,20.67,1745,24.6,-64.1,341,4,53,2465,4304,7259,6556,6,7.5,10.5,9.5,0,234.35419501,135.82333333,68.34742277,255.90307971,694.42803082,0.366520883666667,4.521307753,13.2120240766667,7.180279958,8.83843486666667,14.1633951533333,25.7780462333333,16.8756165433333
CAM,477350,4113750,4.76,19.9,1741,19,-95.4,81,47,97,0,1931,6733,5443,0,6,11,10,0,235.01451247,136.35,68.89078003,256.70471014,696.96000264,0.492808624,4.64281720366667,13.3297151033333,7.30329364233333,8.995640653,14.3070364266667,25.9122087766667,17.0215332633333
