GenSp;GenSp_clean;Ecology;Alien;Locality;Country;Continent;y;x
Eukoenenia sp17;Eukoenenia sp17;cave;no;G. Buraco do Cï¿½o;Brazil;S_America;-12,393774;-41,602325
Eukoenenia sp18;Eukoenenia sp18;cave;no;G. da Morena;Brazil;S_America;-19,169167;-44,331667
Eukoenenia igrejinha;Eukoenenia igrejinha;cave;no;G. da Igrejinha;Brazil;S_America;-20,4504;-43,704471
Eukoenenia sp20;Eukoenenia sp20;cave;no;G. do Padre;Brazil;S_America;-13,218611;-44,064444
Eukoenenia sp22;Eukoenenia sp22;cave;no;G. Espï¿½rito Santo;Brazil;S_America;-24,4425;-48,617222
Eukoenenia sp23;Eukoenenia sp23;cave;no;Toca da Baixï¿½o;Brazil;S_America;-14,385592;-43,626406
Eukoenenia sp23;Eukoenenia sp23;cave;no;'Tapera d''água';Brazil;S_America;-14,51727;-43,682842
Eukoenenia sp23;Eukoenenia sp23;cave;no;Lapa do Honorato;Brazil;S_America;-14,464398;-43,592261
Eukoenenia sp23;Eukoenenia sp23;cave;no;Sumidouro das Vacas;Brazil;S_America;-14,499784;-43,669371
Eukoenenia sp29;Eukoenenia sp29;cave;no;Lapa Vermelha I;Brazil;S_America;-19,613049;-43,99746
Eukoenenia sp30;Eukoenenia sp30;cave;no;G. Areias de Baixo (Im.);Brazil;S_America;-24,588889;-48,701389
Eukoenenia sp33;Eukoenenia sp33;cave;no;Lapa do Bode;Brazil;S_America;-12,934369;-41,065611
Eukoenenia sp34;Eukoenenia sp34;cave;no;Água Clara;Brazil;S_America;-13,800787;-43,951323
Eukoenenia sp34;Eukoenenia sp34;cave;no;Lapa dos Peixes I;Brazil;S_America;-13,822716;-43,956776
Eukoenenia sp35;Eukoenenia sp35;cave;no;Cav. 60;Brazil;S_America;-20,1187;-44,2695
Eukoenenia sp36;Eukoenenia sp36;cave;no;ALEA_0004;Brazil;S_America;-20,150071;-43,486601
Eukoenenia sp36;Eukoenenia sp36;cave;no;AL_02;Brazil;S_America;-20,163927;-43,472796
Eukoenenia sp36;Eukoenenia sp36;cave;no;LOC_0028;Brazil;S_America;-20,176535;-43,514533
Eukoenenia sp36;Eukoenenia sp36;cave;no;FE-56;Brazil;S_America;-20,182907;-43,518109
Eukoenenia sp37;Eukoenenia sp37;cave;no;ALEA_0003;Brazil;S_America;-20,151963;-43,487109
Eukoenenia sp38;Eukoenenia sp38;cave;no;Gruta do Macaco;Brazil;S_America;-3,829704;-40,902439
Eukoenenia sp39;Eukoenenia sp39;cave;no;SPT 0316;Brazil;S_America;-19,221419;-43,390223
Eukoenenia navi;Eukoenenia navi;cave;no;BRU0025;Brazil;S_America;-19,900432;-43,460666
Eukoenenia navi;Eukoenenia navi;cave;no;BRU0032;Brazil;S_America;-19,900601;-43,461361
Eukoenenia navi;Eukoenenia navi;cave;no;BRU0028;Brazil;S_America;-19,903261;-43,463933
Eukoenenia navi;Eukoenenia navi;cave;no;BRU0022;Brazil;S_America;-19,9006;-43,461237
Eukoenenia navi;Eukoenenia navi;cave;no;RF-86;Brazil;S_America;-19,936883;-43,54402
Eukoenenia navi;Eukoenenia navi;cave;no;RF-105;Brazil;S_America;-19,915862;-43,485906
Eukoenenia navi;Eukoenenia navi;cave;no;RF 126;Brazil;S_America;-19,943063;-43,535288
Eukoenenia navi;Eukoenenia navi;cave;no;RF_133;Brazil;S_America;-19,936701;-43,543811
Eukoenenia navi;Eukoenenia navi;cave;no;RF_91;Brazil;S_America;-19,931238;-43,529942
Eukoenenia navi;Eukoenenia navi;cave;no;RF_124;Brazil;S_America;-19,944264;-43,536223
Eukoenenia navi;Eukoenenia navi;cave;no;PDI-122;Brazil;S_America;-19,873666;-43,411563
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0013;Brazil;S_America;-19,899919;-43,476787
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0038;Brazil;S_America;-19,89763;-43,470057
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0046;Brazil;S_America;-19,898106;-43,469699
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0053;Brazil;S_America;-19,900072;-43,469279
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0065;Brazil;S_America;-19,899479;-43,470746
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0040;Brazil;S_America;-19,897551;-43,470296
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0060;Brazil;S_America;-19,900485;-43,470087
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0068;Brazil;S_America;-19,898891;-43,471745
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0034;Brazil;S_America;-19,896942;-43,470913
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0039;Brazil;S_America;-19,897604;-43,470143
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0048;Brazil;S_America;-19,898304;-43,469573
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0045;Brazil;S_America;-19,897839;-43,470131
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0011;Brazil;S_America;-19,900054;-43,4767
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0077;Brazil;S_America;-19,971459;-43,472231
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_037;Brazil;S_America;-19,89746;-43,470192
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0083;Brazil;S_America;-19,899405;-43,476859
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0032;Brazil;S_America;-19,897171;-43,4703
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0022;Brazil;S_America;-19,896097;-43,483061
Eukoenenia navi;Eukoenenia navi;cave;no;MDIR_0015/MDIR_0016;Brazil;S_America;-19,891356;-43,461159
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0066;Brazil;S_America;-19,896335;-43,471161
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0067;Brazil;S_America;-19,897364;-43,470661
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0026;Brazil;S_America;-19,89384;-43,474754
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0088;Brazil;S_America;-19,896984;-43,470588
Eukoenenia navi;Eukoenenia navi;cave;no;PDI_0025;Brazil;S_America;-19,89362;-43,476523
Eukoenenia navi;Eukoenenia navi;cave;no;Cav. 60;Brazil;S_America;-20,1187;-44,2695
Eukoenenia eywa;Eukoenenia eywa;cave;no;AP-54;Brazil;S_America;-20,028153;-43,681657
Eukoenenia eywa;Eukoenenia eywa;cave;no;AP-76;Brazil;S_America;-20,028034;-43,6814
Eukoenenia eywa;Eukoenenia eywa;cave;no;APOL-17;Brazil;S_America;-20,052865;-43,701462
Eukoenenia eywa;Eukoenenia eywa;cave;no;AP0L-15;Brazil;S_America;-20,057965;-43,690922
Eukoenenia eywa;Eukoenenia eywa;cave;no;AP0L-14;Brazil;S_America;-20,055113;-43,695086
Eukoenenia eywa;Eukoenenia eywa;cave;no;AP-36;Brazil;S_America;-43,679423;-43,679423
Eukoenenia eywa;Eukoenenia eywa;cave;no;AP-37;Brazil;S_America;-20,033073;-43,673873
Eukoenenia eywa;Eukoenenia eywa;cave;no;APOL-09;Brazil;S_America;-20,021464;-43,664296
Eukoenenia eywa;Eukoenenia eywa;cave;no;GAND -20;Brazil;S_America;-20,076107;-43,694663
Eukoenenia eywa;Eukoenenia eywa;cave;no;GAND-106;Brazil;S_America;-20,07528;-43,695234
Eukoenenia eywa;Eukoenenia eywa;cave;no;GAND-119;Brazil;S_America;-20,074483;-43,676728
Eukoenenia eywa;Eukoenenia eywa;cave;no;TAQ-02;Brazil;S_America;-19,947349;-43,882467
Eukoenenia eywa;Eukoenenia eywa;cave;no;RF_115;Brazil;S_America;-19,941611;-43,535588
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;SPD007;Brazil;S_America;-20,347713;-43,446846
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;GS-12;Brazil;S_America;-20,181934;-43,519281
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;ALEA_0004;Brazil;S_America;-20,150071;-43,486601
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;SACA_0008;Brazil;S_America;-20,195785;-43,517556
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;SACAM5_0001;Brazil;S_America;-20,1538;-43,515054
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;SACA_0004;Brazil;S_America;-20,188836;-43,516244
Eukoenenia neytiri;Eukoenenia neytiri;cave;no;LOC_0028;Brazil;S_America;-20,176535;-43,514533
Eukoenenia maquinensis;Eukoenenia maquinensis;cave;no;Gruta de Maquinï¿½;Brazil;S_America;-19,1225;-44,35111
Eukoenenia sagarana;Eukoenenia sagarana;cave;no;Gruta da Morena;Brazil;S_America;-19,169167;-44,331667
Eukoenenia cavatica;Eukoenenia cavatica;cave;no;Gruta da Cazanga;Brazil;S_America;-20,283028;-45,596111
Eukoenenia cavatica;Eukoenenia cavatica;cave;no;S1-CRH-105;Brazil;S_America;-20,330654;-45,58088
Eukoenenia jequitinhonha;Eukoenenia jequitinhonha;cave;no;Lapa do Cï¿½rrego do Vieira;Brazil;S_America;-17,151472;-41,504306
Eukoenenia spelunca;Eukoenenia spelunca;cave;no;Gruta do Archimides Passini;Brazil;S_America;-20,6875;-41,0625
Eukoenenia virgemdalapa;Eukoenenia virgemdalapa;cave;no;Lapa Nova;Brazil;S_America;-17,9832;-46,891
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;Andulau Forest Reserve, near Sungai Liang, Brunei.;Brunei;Oceania;4,623777;114,548043
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;'''Brunei (Brunei-Muara District), Berakas Forest Reserve ï¿½ 19,5 km ï¿½ l''''ouest de Muara, forï¿½t k e r a n g a s''';Brunei;Oceania;4,984595;114,922042
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;Brunei: (Bï¿½lait District), Sungai Liang;Brunei;Oceania;4,665963;114,495137
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;Brunei (Bï¿½lait District), Teraja ï¿½ env. 10 km au sud de Labi, environs de Rumah Panjang (= Longhouse);Brunei;Oceania;4,345224;114,445146
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;'''Brunei (Temburong District), Bukit Patoi Forest Reserve ï¿½ 14,5 km ï¿½ l''''est de Bangar (=2,5 km avant Labu)''';Brunei;Oceania;4,758239;115,186003
Eukoenenia grassii;Eukoenenia grassii;soil;no;Chile: Cerro El Roble, province de Valparaiso, localitï¿½ oï¿½ se trouve la forï¿½t de Nothofagus;Chile;S_america;-32,978752;-71,012928
Eukoenenia grassii;Eukoenenia grassii;soil;no;Chile: Fray Jorge, province de Coquimbo;Chile;S_america;-30,656455;-71,685312
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;San Bernardo, Chili;Chile;S_america;-33,59004;-70,697534
Eukoenenia hanseni;Eukoenenia hanseni;soil;no;'''ColombiEukoenenia Montagnes situï¿½es ï¿½ l''''est de Palmira''';Colombia;S_america;3,532854;-76,194936
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;'''Corse prï¿½s de Canapajolo (ï¿½ 10 km au NEukoenenia d''''Ajaccio), de Solenzara et au lieu-dit Lamabudia (commune de Sartï¿½ne)''';France;Europe;41,952584;8,777302
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Corse prï¿½s de Solenzara;France;Europe;41,835852;9,372912
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Corse, au lieu-dit Lamabudia (commune de Sartï¿½ne);France;Europe;41,621151;8,973891
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Corse: Ponte Leccia, entre la route de Calvi et la riviï¿½re;France;Europe;42,463671;9,20713
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Corse: Castiglione, jardin sur la rive gauche du russeau Terrigola;France;Europe;42,418009;9,127969
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Corse: Bonifacio, jardin au fond de la calanque de la Catena;France;Europe;41,387208;9,159353
Eukoenenia gasparoi;Eukoenenia gasparoi;cave;no;Radota jama, Croï¿½cia;Croatia;Europe;45,373547;14,180158
Eukoenenia pretneri;Eukoenenia pretneri;cave;no;Vilina Pï¿½cina, Dalmatia (prï¿½s de la source Ombla), Croatia.;Croatia;Europe;42,675833;18,136667
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Ostrvicka Peï¿½ina, near Gospic, Lika, Croatia.;Croatia;Europe;44,547221;15,375067
Eukoenenia orghidani;Eukoenenia orghidani;cave;no;Cueva de Bellamar, Matanzas, Cuba.;Cuba;C_America;23,024778;-81,541846
Eukoenenia hanseni;Eukoenenia hanseni;soil;no;Sawaleh, village situï¿½ ï¿½ 5 km. au S. de Fakous, dï¿½partement de Charkieh, dans le jardin de M. ABD EL-MooTY, Basse ï¿½gypte;Egypt;N_Africa;30,729181;31,797715
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Sawaleh, village situï¿½ ï¿½ 5 km. au S. de Fakous, dï¿½partement de Charkieh, dans le jardin de M. ABD EL-MooTY, Basse ï¿½gypte;Egypt;N_Africa;30,729181;31,797715
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;'''France: massif de l''''Esterell a 1 km environ ï¿½ l''''Est du hameau de Tremblant, et mï¿½ne au col des Trois Termes.''';France;Europe;43,476886;6,914559
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;FrancEukoenenia Gard. Grotte de la Cathï¿½drale, com. Soustelle;France;Europe;44,172845;4,003114
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;FrancEukoenenia Grotte du pont du Rieusset, com. Soustelle;France;Europe;44,172845;4,003114
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Ardï¿½che, Granges-les-Valences, France;France;Europe;44,932153;4,872944
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Vaucluse , Orange, France;France;Europe;44,136052;4,807511
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Hï¿½rault, Cazilhac prï¿½s de Montpellier, France;France;Europe;43,922002;3,703045
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Bï¿½doin, dans le Gard, France;France;Europe;44,121523;5,179255
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Avignon, dans le Gard, France;France;Europe;43,949162;4,80547
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Ales, France;France;Europe;44,124232;4,080959
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Vï¿½zenobres , France;France;Europe;44,052609;4,13726
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Nï¿½mes, France;France;Europe;43,83562;4,359691
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Fontaine Jassal, en contre bas du col d''''el Tourn (7 km au sud-ouest de Banyuls-sur-Mer), France''';France;Europe;42,433454;3,077133
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;yes;'Lyon, dans les serres du Parc de la Tï¿½te d''''Or''';France;Europe;45,777035;4,855388
Eukoenenia florenciae;Eukoenenia florenciae;soil;yes;'''Musï¿½um National d''''Histoire Naturelle, Paris, Paris, France (como Eukoenenia buxtoni)''';France;Europe;48,843244;2,360943
Eukoenenia bonadonai;Eukoenenia bonadonai;cave;no;Grotte de la Clue, near Sï¿½ranon, Alpes-Maritimes, France.;France;Europe;43,774765;6,704517
Eukoenenia bouilloni;Eukoenenia bouilloni;cave;no;"Grotte de Niaux, ""ï¿½ 4 km de Tarascon-sur-Ariï¿½ge"", Ariï¿½ge, France.";France;Europe;42,81933;1,593903
Eukoenenia brolemanni;Eukoenenia brolemanni;cave;no;Grotte de Velmanya, Pyrï¿½nï¿½es-Orientales, France.;France;Europe;42,649491;2,528491
Eukoenenia pyrenaella;Eukoenenia pyrenaella;cave;no;Grotte de Sainte-Catherine, Ariï¿½ge, France.;France;Europe;42,956491;1,030356
Eukoenenia pyrenaica;Eukoenenia pyrenaica;cave;no;Grotte de Castel Mouly, Bagnï¿½res-de-Bigorre, Hautes-Pyrï¿½nï¿½es, France.;France;Europe;43,041481;0,160587
Eukoenenia pyrenaica;Eukoenenia pyrenaica;cave;no;Haute-GaronnEukoenenia Grotte de Coume Nere (Coumo Nero), com. Saint-Bertrand de- Comminges, et. Barbazan,;France;Europe;43,033642;0,593597
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte de Saint-Vincent-de-Mï¿½lan, Digne, Alpes de Haut-Provence, France.;France;Europe;44,219514;6,126125
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte de Prï¿½-Martin, Rochers de Presles (as Plateau de Presles), Rhï¿½ne-Alpes, France.;France;Europe;45,074404;5,416321
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte du Dï¿½roc, Vallon-Pont-dArc, Franï¿½a;France;Europe;44,407048;4,428372
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;'''FrancEukoenenia Ardï¿½chEukoenenia Grotte de Louoï¿½, com. Vallon-Pont-d''''Arc''';France;Europe;44,396903;4,41855
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte de Tourange, com. Chomï¿½rac, France;France;Europe;44,708332;4,661664
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Ain, grotte du Cormoran ï¿½ Torcieu,;France;Europe;45,921662;5,395133
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Haute-Savoie, grotte de Seythenex;France;Europe;45,732208;6,298873
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Haute-Savoie, grotte de Morette,;France;Europe;45,90237;6,283124
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Traou de Guille;France;Europe;44,221317;6,269861
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Vercors occidental, Royans. Grotte du Taï¿½, France (Sï¿½ o opistossoma, imaturo?);France;Europe;45,059076;5,248073
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte de Ferriï¿½res, Vecors, France;France;Europe;44,953161;5,384874
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Buranco di Bardineto;Italy;Europe;44,19;8,14
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte di Borgio Verezzi (Valmerino);Italy;Europe;44,162655;8,304193
Eukoenenia improvisa;Eukoenenia improvisa;soil;no;30 km from Cayenne, towards Sinemary, French Guiana.;French Guiana;Africa;5,066071;-52,556964
Eukoenenia improvisa;Eukoenenia improvisa;soil;no;Grotte Fourgassiï¿½, sur la Montagne de Kaw, French Guiana.;French Guiana;Africa;4,62925;-52,305879
Eukoenenia pauli;Eukoenenia pauli;soil;no;near Bï¿½linga, Ogoouï¿½-Ivindo, Gabon.;Gabon;Africa;1,145414;13,200001
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Grï¿½cEukoenenia EpirEukoenenia Pont Emin Aga, sur la route loannina-Arta,;Greece;Europe;39,516967;20,891267
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Grï¿½cEukoenenia Au-dessous de Kopani;Greece;Europe;39,47614;20,845079
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''GRï¿½CE: ï¿½le d''''Iraklia, au sud de Naxos, grotte ï¿½Aghios loannis (Agios Joannis)''';Greece;Europe;36,828616;25,437013
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;CYTHï¿½REukoenenia Grotte ï¿½ Aghia Sophia ï¿½ prï¿½s Kalamos (Grï¿½ce);Greece;Europe;36,156682;23,02992
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Grï¿½ce, Ikaria, Grotte Phutrato Nao;Greece;Europe;37,596251;26,145354
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Corfou. Kerkira, Grï¿½cia;Greece;Europe;39,720951;19,841835
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Spartilas.  Kerkira, Grï¿½cia;Greece;Europe;39,624957;19,922523
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Leucade (Lefkada). Prï¿½s Fryni;Greece;Europe;38,82655;20,684949
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;LeucadEukoenenia Entre Fryni et Tsoukalades;Greece;Europe;38,824609;20,667878
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;LeucadEukoenenia Kaligoni;Greece;Europe;38,820172;20,702892
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;LeucadEukoenenia Prï¿½s Hortata.;Greece;Europe;38,717869;20,602876
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;LeucadEukoenenia Prï¿½s Nikolis.;Greece;Europe;38,684126;20,611762
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;LeucadEukoenenia Entre Katogheri et Syvota.;Greece;Europe;38,623246;20,680985
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;IthaquEukoenenia Panaghia Pernaraki, prï¿½s Exoghi;Greece;Europe;38,46009;20,626954
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;IthaquEukoenenia Prï¿½s Perakori.;Greece;Europe;38,349768;20,717493
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;ZantEukoenenia Aghios Nikolaos;Greece;Europe;37,906854;20,705282
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Pï¿½loponnï¿½sEukoenenia Prï¿½s Kastrition, Patras,;Greece;Europe;38,246597;21,734385
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;CRï¿½TEukoenenia Grotte Pelekita spilia, Kato Zakros,;Greece;Europe;35,097765;26,2628
Eukoenenia juberthiei;Eukoenenia juberthiei;cave;no;Grotte Spilia tou Panos, Keratea, Attikï¿½, Greece.;Greece;Europe;37,807345;23,976349
Eukoenenia juberthiei;Eukoenenia juberthiei;cave;no;Grotte Aghia Sophia, near Mylopotamos, Attikï¿½, Kï¿½thira, Greece.;Greece;Europe;36,251216;22,925953
Eukoenenia juberthiei;Eukoenenia juberthiei;cave;no;Grï¿½cEukoenenia AttiquEukoenenia Keratea, grotte ï¿½ spilia tou Panos ï¿½ (= grotte Kerateas),;Greece;Europe;37,791032;23,96832
Eukoenenia juberthiei;Eukoenenia juberthiei;cave;no;Pï¿½loponnï¿½sEukoenenia Kalo Klitoria, grotte ï¿½ Ton Limnon ï¿½;Greece;Europe;37,961134;22,140927
Eukoenenia naxos;Eukoenenia naxos;cave;no;Grotte Aghios Ioannis, Nï¿½sos Irï¿½klia, Kyklï¿½des, Greece.;Greece;Europe;36,828616;25,437013
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Szabadsï¿½g Cave, Aggtelek karst, near ï¿½gerszï¿½g, Borsod-Abaï¿½j-Zemplï¿½n, Hungary.;Hungary;Europe;48,442802;20,587586
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Meteor balang, Bï¿½dvaszilas, Hungria;Hungary;Europe;48,55261;20,706475
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Domica-Baradla Cave System, Hungria;Hungary;Europe;48,473758;20,485664
Eukoenenia angusta;Eukoenenia angusta;soil;no;Banaras Hindu University, Varanasi, Uttar Pradesh, India.;India;Asia;25,267745;82,991274
Eukoenenia angusta;Eukoenenia angusta;soil;no;Pondicherry, India.;India;Asia;11,913987;79,814458
Eukoenenia singhi;Eukoenenia singhi;soil;no;Banaras Hindu University, Varanasi, Uttar Pradesh, India.;India;Asia;25,26774;82,99127
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;near Pematangsiantar, 18 km from Prapay, Sumatera Utara, Sumatra, Indonesia.;Indonesia;Oceania;2,971781;99,067727
Eukoenenia lienhardi;Eukoenenia lienhardi;soil;no;JAVA: Jardin botanique de Bogor: dans la partie ï¿½Nurseryï¿½ sous les dalles du chemin entre les serres;Indonesia;Oceania;-6,597558;106,799586
Eukoenenia paulinae;Eukoenenia paulinae;soil;no;Forï¿½t de Samaenre, Chef-lieu de Camba, District de Maros, Sulawesi Selatan, Sulawesi, Indonesia.;Indonesia;Oceania;-4,78644;119,846627
Eukoenenia maros;Eukoenenia maros;cave;no;Grotte de Gua Tanette, Kappang, Sulawesi, Indonesia.;Indonesia;Oceania;-5,0225;119,746
Eukoenenia maros;Eukoenenia maros;cave;no;SULAWESI. Province de Sulawesi-sud, District de Maros, village de Bantimurung. Grotte de Gua B2;Indonesia;Oceania;-4,980284;119,682369
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Mount Carmel, on the slope of Nahal Galim, Israel (34 46'''' N, 35 00'''' E). ''';Israel;Europe;32,75455;35,001662
Eukoenenia subangusta;Eukoenenia subangusta;soil;no;Calabria: Vibo Valentia;Italy;Europe;38,675341;16,098276
Eukoenenia subangusta;Eukoenenia subangusta;soil;no;Umbria: Bevagna;Italy;Europe;42,93743;12,609334
Eukoenenia subangusta;Eukoenenia subangusta;soil;no;Lazio: Roma;Italy;Europe;41,654219;12,981446
Eukoenenia subangusta;Eukoenenia subangusta;soil;no;Campania: Portici;Italy;Europe;40,809759;14,401416
Eukoenenia subangusta;Eukoenenia subangusta;soil;no;Puglie: S. Vito dei Normanni;Italy;Europe;40,657185;17,706349
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Portici, Napoli, Campania, Italy.;Italy;Europe;40,809759;14,401416
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Bevagna, Umbria, Italy.;Italy;Europe;42,93743;12,609334
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Italy - sardinia;Italy;Europe;40,55796;8,319091
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Italia medirional (Puglie:): prï¿½s de Molfetta;Italy;Europe;41,202777;16,598719
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Italia medirional (Puglie:): prï¿½s de San Vito dei Normanni;Italy;Europe;40,657185;17,706349
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Catania, Sicily, Italy.;Italy;Europe;37,506687;15,082188
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Lula, Nuoro (Sardagne);Italy;Europe;40,467951;9,488811
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Capo Negro, Alghero (Sardagne);Italy;Europe;40,55796;8,319091
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Monte Borore, Macomer, Nuoro (Sardagne);Italy;Europe;40,265511;8,777253
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Messine, Italia;Italy;Europe;38,176088;15,555488
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Sicilia: Palermo;Italy;Europe;38,112396;13,359899
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''l''''ï¿½le de Ponza (ï¿½les Ponziane)''';Italy;Europe;40,910687;12,957919
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Campania: Portici';Italy;Europe;14,34;40,809759
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Umbria: Bevagna;Italy;Europe;42,93743;12,609334
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Lazio: Roma;Italy;Europe;41,654219;12,981446
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Calabri: Vibo Valentia (giï¿½ Monteleone Calabro);Italy;Europe;38,675341;16,098276
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Bergeggi (Province of Savona, Liguria, NW Italy);Italy;Europe;44,257663;8,443227
Eukoenenia bonadonai;Eukoenenia bonadonai;cave;no;'''Baron Litron (or Maissa 6) [1214 Pi/CN], Valdieri';Italy;Europe;7,4098;44,26322
Eukoenenia bonadonai;Eukoenenia bonadonai;cave;no;'''Grotte del Caudano [121-122 Pi/CN], Frabosa Sottana';Italy;Europe;7,7904;44,294609
