año,pais,cowcode,countrycode,ref_gral,num_dim_reformadas,ref_dim_01,ref_dim_02,ref_dim_03,ref_dim_04,ref_dim_05,ref_dim_06,ref_dim_07,ref_dim_08,ref_dim_09,ref_dim_10,ref_dim_11,ref_dim_12,ref_dim_13,compet_eje_pv,año_eleccion_eje_pv,hubo_sv,compet_eje_sv,año_eleccion_eje_sv,nep,año_eleccion_cb,estructura_leg,despro,op_dem_1,op_dem_2,op_dem_3,volatilidad_eje,volatilidad_leg,ipc,gdpper_change
2006,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73,2005,0,3.73,NA,2.41,2005,0,2.26,51,37,63,0.0645,0.09,5.577752,4.12
2007,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73,2005,0,3.73,NA,2.41,2005,0,2.26,38,34,66,0.0645,0.09,6.936215,3.82
2008,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73,2005,0,3.73,NA,2.41,2005,0,2.26,44,27,73,0.0645,0.09,11.40343,1.98
2009,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.47,2009,0,18.47,NA,2.31,2009,0,2.59,54,33,67,0.1185,0.12,5.496343,-4.46
2010,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.47,2009,0,18.47,NA,2.31,2009,0,2.59,53,38,62,0.1185,0.12,4.698891,1.65
2011,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.47,2009,0,18.47,NA,2.31,2009,0,2.59,43,30,70,0.1185,0.12,6.76228,1.84
2012,Honduras,91,HND,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,18.47,2009,0,18.47,NA,2.31,2009,0,2.59,NA,NA,NA,0.1185,0.12,5.196186,2.2
2013,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,2013,0,8.11,NA,3.58,2013,0,5.55,44,20,80,0.4255,0.43,5.161899,0.95
2014,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,2013,0,8.11,NA,3.58,2013,0,5.55,NA,NA,NA,0.4255,0.43,6.129249,1.25
2015,Honduras,91,HND,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,8.11,2013,0,8.11,NA,3.58,2013,0,5.55,40,37,62,0.4255,0.43,3.157831,2.05
2016,Honduras,91,HND,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,8.11,2013,0,8.11,NA,3.58,2013,0,5.55,42,27,73,0.4255,0.43,2.724612,2.12
2017,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.53,2017,0,1.53,NA,3.07,2017,0,4.88,34,33,67,NA,NA,3.934361,3.03
2018,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.53,2017,0,1.53,NA,3.07,2017,0,4.88,34,28,72,NA,NA,4.347349,2.03
2019,Honduras,91,HND,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.53,2017,0,1.53,NA,3.07,2017,0,4.88,NA,NA,NA,NA,NA,4.365872,NA
1977,México,70,MEX,1,4,0,0,0,1,1,0,1,0,1,0,0,0,0,93.5,1976,0,93.5,NA,1.45,1976,1,2.54,NA,NA,NA,NA,NA,29.06412,0.71
1978,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,93.5,1976,0,93.5,NA,1.45,1976,1,2.54,NA,NA,NA,NA,NA,17.45729,6.21
1979,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,93.5,1976,0,93.5,NA,1.95,1979,1,4.02,NA,NA,NA,NA,0,18.19125,7
1980,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,93.5,1976,0,93.5,NA,1.95,1979,1,4.02,NA,NA,NA,NA,0,26.35165,6.59
1981,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,93.5,1976,0,93.5,NA,1.95,1979,1,4.02,NA,NA,NA,NA,0,27.93376,5.95
1982,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1982,0,53,NA,1.73,1982,1,5.36,NA,NA,NA,0,0.15,58.91342,-2.83
1983,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1982,0,53,NA,1.73,1982,1,5.36,NA,NA,NA,0,0.15,101.8749,-5.68
1984,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1982,0,53,NA,1.73,1982,1,5.36,NA,NA,NA,0,0.15,65.44881,1.13
1985,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1982,0,53,NA,1.83,1985,1,6.51,NA,NA,NA,0,0.08,57.74845,-0.01
1986,México,70,MEX,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,53,1982,0,53,NA,1.83,1985,1,6.51,NA,NA,NA,0,0.08,86.23332,-5.1
1987,México,70,MEX,1,3,0,0,0,1,1,1,0,0,0,0,0,0,0,53,1982,0,53,NA,1.83,1985,1,6.51,NA,NA,NA,0,0.08,131.8274,-0.33
1988,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1988,0,19,NA,3.04,1988,1,3.44,NA,NA,NA,0.313,0.27,114.1623,-0.71
1989,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1988,0,19,NA,3.04,1988,1,3.44,NA,NA,NA,0.313,0.27,20.00788,2.11
1990,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1988,0,19,NA,3.04,1988,1,3.44,NA,NA,NA,0.313,0.27,26.65167,3.2
1991,México,70,MEX,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,19,1988,0,19,NA,2.21,1991,1,4.34,NA,NA,NA,0.313,0.22,22.66236,2.3
1992,México,70,MEX,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,19,1988,0,19,NA,2.21,1991,1,4.34,NA,NA,NA,0.313,0.22,15.5079,1.68
1993,México,70,MEX,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,19,1988,0,19,NA,2.21,1991,1,4.34,NA,NA,NA,0.313,0.22,9.75146,0.16
1994,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1994,0,23,NA,2.29,1994,1,46.35,NA,NA,NA,0.3275,0.19,6.965812,3.16
1995,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1994,0,23,NA,2.29,1994,1,46.35,49,25,76,0.3275,0.19,34.99927,-7.83
1996,México,70,MEX,1,4,0,0,0,1,0,0,0,0,1,0,0,1,1,23,1994,0,23,NA,2.29,1994,1,46.35,53,12,88,0.3275,0.19,34.37838,5.07
1997,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1994,0,23,NA,2.86,1997,1,6.77,52,46,55,0.3275,0.14,20.62563,5.19
1998,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1994,0,23,NA,2.86,1997,1,6.77,51,22,78,0.3275,0.14,15.9284,3.58
1999,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1994,0,23,NA,2.86,1997,1,6.77,NA,NA,NA,0.3275,0.14,16.58562,1.25
2000,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2000,0,6,NA,2.77,2000,1,7.16,45,37,63,0.1895,0.16,9.491561,3.44
2001,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2000,0,6,NA,2.77,2000,1,7.16,46,27,72,0.1895,0.16,6.367738,-1.79
2002,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2000,0,6,NA,2.77,2000,1,7.16,63,17,82,0.1895,0.16,5.030727,-1.4
2003,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2000,0,6,NA,3.01,2003,1,4.47,53,19,82,0.1895,0.26,4.5469,0.07
2004,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2000,0,6,NA,3.01,2003,1,4.47,54,19,81,0.1895,0.26,4.688409,2.49
2005,México,70,MEX,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2000,0,6,NA,3.01,2003,1,4.47,59,24,76,0.1895,0.26,3.988057,0.87
2006,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2006,0,0.5,NA,3.57,2006,1,6.34,54,44,56,0.235,0.26,3.629468,2.98
2007,México,70,MEX,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.5,2006,0,0.5,NA,3.57,2006,1,6.34,48,32,68,0.235,0.26,3.966849,0.78
2008,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2006,0,0.5,NA,3.57,2006,1,6.34,43,24,76,0.235,0.26,5.124983,-0.36
2009,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2006,0,0.5,NA,3.03,2009,1,10.46,42,29,70,0.235,0.25,5.297356,-6.67
2010,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2006,0,0.5,NA,3.03,2009,1,10.46,49,28,72,0.235,0.25,4.156727,3.62
2011,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2006,0,0.5,NA,3.03,2009,1,10.46,40,24,76,0.235,0.25,3.407378,2.23
2012,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2012,0,6,NA,3.68,2012,1,6.87,NA,NA,NA,0.2745,0.12,4.11151,2.25
2013,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2012,0,6,NA,3.68,2012,1,6.87,37,22,77,0.2745,0.12,3.806391,0.03
2014,México,70,MEX,1,4,0,0,0,0,0,0,0,1,0,0,1,1,1,6,2012,0,6,NA,3.68,2012,1,6.87,NA,NA,NA,0.2745,0.12,4.018616,1.5
2015,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2012,0,6,NA,4.14,2015,1,7.68,48,19,81,0.2745,0.19,2.720641,2.01
2016,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2012,0,6,NA,4.14,2015,1,7.68,46,29,71,0.2745,0.19,2.821708,1.68
2017,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2012,0,6,NA,4.14,2015,1,7.68,38,18,81,0.2745,0.19,6.041457,0.94
2018,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,31,2018,0,31,NA,4.69,2018,1,10.4,38,17,84,NA,NA,4.89935,0.99
2019,México,70,MEX,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,31,2018,0,31,NA,4.69,2018,1,10.4,NA,NA,NA,NA,NA,3.635961,NA
1977,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,1.92,1974,NA,NA,NA,NA,NA,NA,NA,NA,5.08
1978,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,1.92,1974,NA,NA,NA,NA,NA,NA,NA,NA,-10.6
1979,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,1.92,1974,NA,NA,NA,NA,NA,NA,NA,NA,-28.65
1980,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,83.42,1974,0,83.42,NA,1.92,1974,1,NA,NA,NA,NA,NA,NA,NA,1.6
1981,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,83.42,1974,0,83.42,NA,1.92,1974,1,NA,NA,NA,NA,NA,NA,NA,2.4
1982,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,83.42,1974,0,83.42,NA,1.92,1974,1,NA,NA,NA,NA,NA,NA,NA,-3.54
1983,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,83.42,1974,0,83.42,NA,1.92,1974,1,NA,NA,NA,NA,NA,NA,NA,1.83
1984,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,1984,0,52.93,NA,2.28,1984,1,2.57,NA,NA,NA,0,NA,NA,-4.09
1985,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,1984,0,52.93,NA,2.28,1984,1,2.57,NA,NA,NA,0,NA,NA,-6.43
1986,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,1984,0,52.93,NA,2.28,1984,0,2.57,NA,NA,NA,0,NA,NA,-3.32
1987,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,1984,0,52.93,NA,2.28,1984,0,2.57,NA,NA,NA,0,NA,NA,-2.9
1988,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,1984,0,52.93,NA,2.28,1984,0,2.57,NA,NA,NA,0,NA,NA,-14.33
1989,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,1984,0,52.93,NA,2.28,1984,0,2.57,NA,NA,NA,0,NA,NA,-3.84
1990,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,1990,0,13.92,NA,2.05,1990,0,2.6,NA,NA,NA,0.575,0,NA,-2.22
1991,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,1990,0,13.92,NA,2.05,1990,0,2.6,NA,NA,NA,0.575,0,NA,-2.39
1992,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,1990,0,13.92,NA,2.05,1990,0,2.6,NA,NA,NA,0.575,0,NA,-1.84
1993,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,1990,0,13.92,NA,2.05,1990,0,2.6,NA,NA,NA,0.575,0,NA,-2.58
1994,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,1990,0,13.92,NA,2.05,1990,0,2.6,NA,NA,NA,0.575,0,NA,1.15
1995,Nicaragua,93,NIC,1,6,1,1,1,1,1,1,0,0,0,0,0,0,0,13.92,1990,0,13.92,NA,2.05,1990,0,2.6,NA,NA,NA,0.575,0,NA,3.79
1996,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.16,1996,0,13.16,NA,2.53,1996,0,2.58,59,25,75,0.6225,0.63,NA,4.34
1997,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.16,1996,0,13.16,NA,2.53,1996,0,2.58,68,52,47,0.6225,0.63,NA,2.11
1998,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.16,1996,0,13.16,NA,2.53,1996,0,2.58,72,27,72,0.6225,0.63,NA,1.96
1999,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.16,1996,0,13.16,NA,2.53,1996,0,2.58,NA,NA,NA,0.6225,0.63,NA,5.31
2000,Nicaragua,93,NIC,1,4,1,0,0,1,0,0,0,0,0,0,1,0,1,13.16,1996,0,13.16,NA,2.53,1996,0,2.58,64,17,84,0.6225,0.63,7.069914,2.49
2001,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.03,2001,0,14.03,NA,2.08,2001,0,5.07,43,26,75,0.6225,0.63,5.986042,1.44
2002,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.03,2001,0,14.03,NA,2.08,2001,0,5.07,63,62,38,0.6225,0.63,3.750175,-0.67
2003,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.03,2001,0,14.03,NA,2.08,2001,0,5.07,51,34,66,0.6225,0.63,5.302388,1.11
2004,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.03,2001,0,14.03,NA,2.08,2001,0,5.07,39,23,77,0.6225,0.63,8.470211,3.88
2005,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.03,2001,0,14.03,NA,2.08,2001,0,5.07,57,20,80,0.6225,0.63,9.5991,2.87
2006,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.07,2006,0,9.07,NA,3.24,2006,0,3.94,56,27,73,0.349,0.35,9.1402,2.73
2007,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.07,2006,0,9.07,NA,3.24,2006,0,3.94,61,45,55,0.349,0.35,11.12693,3.64
2008,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.07,2006,0,9.07,NA,3.24,2006,0,3.94,58,40,60,0.349,0.35,19.8262,2.02
2009,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,9.07,2006,0,9.07,NA,3.24,2006,0,3.94,55,36,64,0.349,0.35,3.687002,-4.61
2010,Nicaragua,93,NIC,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,9.07,2006,0,9.07,NA,3.24,2006,0,3.94,58,39,61,0.349,0.35,5.455134,3
2011,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,31.46,2011,0,31.46,NA,1.8,2011,0,6.41,50,41,59,0.557,0.56,8.082388,4.89
2012,Nicaragua,93,NIC,1,3,0,0,0,1,1,0,0,0,0,0,0,1,0,31.46,2011,0,31.46,NA,1.8,2011,0,6.41,NA,NA,NA,0.557,0.56,7.193551,5.08
2013,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,31.46,2011,0,31.46,NA,1.8,2011,0,6.41,50,55,45,0.557,0.56,7.135468,3.54
2014,Nicaragua,93,NIC,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,31.46,2011,0,31.46,NA,1.8,2011,0,6.41,NA,NA,NA,0.557,0.56,6.035969,3.42
2015,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,31.46,2011,0,31.46,NA,1.8,2011,0,6.41,48,53,46,0.557,0.56,3.99738,3.44
2016,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,57.41,2016,0,57.41,NA,1.66,2016,0,8.19,41,54,46,NA,NA,3.523173,3.22
2017,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,57.41,2016,0,57.41,NA,1.66,2016,0,8.19,40,56,43,NA,NA,3.850672,3.35
2018,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,57.41,2016,0,57.41,NA,1.66,2016,0,8.19,51,22,78,NA,NA,4.947237,-5.02
2019,Nicaragua,93,NIC,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,57.41,2016,0,57.41,NA,1.66,2016,0,8.19,NA,NA,NA,NA,NA,5.37629,NA
1977,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,4.585538,-1.46
1978,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,4.200521,7.08
1979,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,7.988819,1.98
1980,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,13.8079,10.39
1981,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,7.302328,6.65
1982,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,4.250572,2.92
1983,Panamá,95,PAN,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1978,0,NA,NA,NA,NA,NA,NA,2.102841,-6.66
1984,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,1984,0,0.27,NA,3.22,1984,0,19.07,NA,NA,NA,0,0,1.582643,0.42
1985,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,1984,0,0.27,NA,3.22,1984,0,19.07,NA,NA,NA,0,0,1.02662,2.63
1986,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,1984,0,0.27,NA,3.22,1984,0,19.07,NA,NA,NA,0,0,-0.066384,1.32
1987,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,1984,0,0.27,NA,3.22,1984,0,19.07,NA,NA,NA,0,0,0.996423,-3.92
1988,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27,1984,0,0.27,NA,3.22,1984,0,19.07,NA,NA,NA,0,0,0.359221,-15.22
1989,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1989,0,43,NA,3.72,1989,0,9.86,NA,NA,NA,0.4995,0.47,0.205867,-0.57
1990,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1989,0,43,NA,3.72,1989,0,9.86,NA,NA,NA,0.4995,0.47,0.769485,5.85
1991,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1989,0,43,NA,3.72,1989,0,9.86,NA,NA,NA,0.4995,0.47,1.256261,7.16
1992,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1989,0,43,NA,3.72,1989,0,9.86,NA,NA,NA,0.4995,0.47,1.824522,5.98
1993,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1989,0,43,NA,3.72,1989,0,9.86,NA,NA,NA,0.4995,0.47,0.45393,3.31
1994,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2,1994,0,4.2,NA,4.33,1994,0,15.07,NA,NA,NA,0.5005,0.55,1.268432,0.76
1995,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2,1994,0,4.2,NA,4.33,1994,0,15.07,NA,NA,NA,0.5005,0.55,0.994207,-0.31
1996,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2,1994,0,4.2,NA,4.33,1994,0,15.07,75,29,71,0.5005,0.55,1.255717,1.97
1997,Panamá,95,PAN,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,4.2,1994,0,4.2,NA,4.33,1994,0,15.07,71,39,60,0.5005,0.55,1.324351,4.31
1998,Panamá,95,PAN,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4.2,1994,0,4.2,NA,4.33,1994,0,15.07,71,34,66,0.5005,0.55,0.559081,5.19
1999,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.99,1999,0,6.99,NA,3.26,1999,0,12.52,NA,NA,NA,0.2745,0.31,1.247183,1.86
2000,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.99,1999,0,6.99,NA,3.26,1999,0,12.52,62,48,52,0.2745,0.31,1.498961,0.71
2001,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.99,1999,0,6.99,NA,3.26,1999,0,12.52,34,24,76,0.2745,0.31,0.307062,-1.36
2002,Panamá,95,PAN,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,6.99,1999,0,6.99,NA,3.26,1999,0,12.52,55,48,52,0.2745,0.31,1.005831,0.3
2003,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.99,1999,0,6.99,NA,3.26,1999,0,12.52,51,27,73,0.2745,0.31,0.391667,2.26
2004,Panamá,95,PAN,1,3,0,0,0,1,1,0,1,0,0,0,0,0,0,16.58,2004,0,16.58,NA,2.92,2004,0,12.02,64,37,64,0.474,0.25,0.474723,5.54
2005,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,16.58,2004,0,16.58,NA,2.92,2004,0,12.02,52,22,77,0.474,0.25,2.855883,5.23
2006,Panamá,95,PAN,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,16.58,2004,0,16.58,NA,2.92,2004,0,12.02,55,42,57,0.474,0.25,2.457893,6.68
2007,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,16.58,2004,0,16.58,NA,2.92,2004,0,12.02,62,40,60,0.474,0.25,4.168633,9.97
2008,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,16.58,2004,0,16.58,NA,2.92,2004,0,12.02,56,38,62,0.474,0.25,8.758683,7.9
2009,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.57,2009,0,22.57,NA,3.65,2009,0,5.66,64,64,36,0.5355,0.48,2.409053,-0.54
2010,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.57,2009,0,22.57,NA,3.65,2009,0,5.66,61,58,42,0.5355,0.48,3.491289,3.98
2011,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.57,2009,0,22.57,NA,3.65,2009,0,5.66,60,56,44,0.5355,0.48,5.875802,9.4
2012,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.57,2009,0,22.57,NA,3.65,2009,0,5.66,NA,NA,NA,0.5355,0.48,5.6982,7.91
2013,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.57,2009,0,22.57,NA,3.65,2009,0,5.66,49,46,54,0.5355,0.48,4.02716,5.1
2014,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,2014,0,7.7,NA,3.01,2014,0,7.87,NA,NA,NA,0.1975,0.14,2.626527,3.29
2015,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,2014,0,7.7,NA,3.01,2014,0,7.87,44,39,60,0.1975,0.14,0.137492,3.94
2016,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,2014,0,7.7,NA,3.01,2014,0,7.87,45,31,69,0.1975,0.14,0.739734,3.18
2017,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,2014,0,7.7,NA,3.01,2014,0,7.87,46,27,73,0.1975,0.14,0.875586,3.53
2018,Panamá,95,PAN,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,2014,0,7.7,NA,3.01,2014,0,7.87,42,21,78,0.1975,0.14,0.761578,1.94
