"","CNTSCHID","ST004D01T","IC010Q04TA","IC010Q06NA","ESCS","METASPAM","W_FSTUWT","PV1READ"
"603815",84000075,"Female","Once or twice a week","Once or twice a week","0.1161","-1.41",665.11436,408.852
"603816",84000075,"Female","Once or twice a month","Never or hardly ever","0.6059","-1.41",665.11436,446.073
"603817",84000075,"Male",NA,NA,"1.2108",NA,760.13069,421.195
"603818",84000075,"Male","Every day","Every day","0.5481","0.42",760.13069,432.316
"603819",84000075,"Male","Almost every day","Almost every day","1.9227","1.33",760.13069,553.284
"603820",84000075,"Female",NA,NA,"1.4208","0.42",665.11436,331.742
"603821",84000075,"Male","Once or twice a week","Never or hardly ever","1.0577",NA,760.13069,591.78
"603822",84000075,"Male","Almost every day","Almost every day","0.7767","0.42",760.13069,662.447
"603823",84000075,"Female","Once or twice a week","Never or hardly ever","0.9303","0.42",665.11436,515.94
"603824",84000075,"Male","Almost every day","Almost every day","1.7132","1.33",760.13069,610.717
"603825",84000075,"Male",NA,NA,"1.7254",NA,760.13069,299.196
"603826",84000075,"Male",NA,NA,"1.1648","-1.41",760.13069,249.337
"603827",84000075,"Male",NA,NA,"1.3847","-1.41",760.13069,351.574
"603828",84000075,"Male",NA,NA,"0.9296","-0.96",760.13069,302.886
"603829",84000075,"Female","Every day","Once or twice a week","1.518","0.42",665.11436,592.503
"603830",84000075,"Female","Almost every day","Never or hardly ever","0.1703","-0.96",665.11436,539.931
"603831",84000075,"Female","Once or twice a week","Once or twice a week","-1.1005","-0.5",665.11436,489.996
"603832",84000075,"Male","Once or twice a week","Once or twice a week","0.9427","0.42",760.13069,372.833
"603833",84000075,"Male","Once or twice a week","Once or twice a week","0.7504","-0.5",989.911,335.572
"603834",84000075,"Female","Every day","Every day","0.7998","-0.5",665.11436,562.81
"603835",84000075,"Male","Once or twice a week","Once or twice a month","1.6404","1.33",989.911,717.034
"603836",84000075,"Male","Almost every day","Once or twice a month","0.1173","-1.41",760.13069,445.889
"603837",84000075,"Female","Once or twice a week","Never or hardly ever","0.5853","1.33",665.11436,653.495
"603838",84000075,"Female","Once or twice a month","Almost every day","0.9776","1.33",665.11436,530.619
"603839",84000075,"Male","Never or hardly ever","Never or hardly ever","0.1864","-1.41",760.13069,505.844
"603840",84000075,"Female","Every day","Every day","0.835","1.33",665.11436,636.574
"603841",84000075,"Male","Once or twice a week","Once or twice a week","0.7107","-0.5",989.911,500.531
"603842",84000075,"Male","Almost every day","Almost every day","0.4404","-1.41",760.13069,323.041
"603843",84000075,"Female",NA,NA,"0.7812",NA,665.11436,432.194
"603844",84000075,"Female",NA,NA,"-0.0726","-0.04",665.11436,390.228
"603845",84000075,"Male","Every day","Every day","-0.2941","0.42",760.13069,623.693
"603846",84000075,"Male","Almost every day","Almost every day","2.9624","-1.41",760.13069,512.937
"603847",84000075,"Female","Every day","Never or hardly ever","1.3326","0.42",665.11436,661.275
"603848",84000076,"Female","Almost every day","Never or hardly ever","0.8759","1.33",651.14988,574.797
"603849",84000076,"Female","Once or twice a month","Once or twice a month","-0.3122","-1.41",651.14988,346.409
"603850",84000076,"Male","Almost every day","Never or hardly ever","0.9252","1.33",591.95444,597.288
"603851",84000076,"Male",NA,NA,NA,NA,591.95444,477.99
"603852",84000076,"Male","Once or twice a week","Once or twice a week","1.5339","0.87",591.95444,455.167
"603853",84000076,"Female","Never or hardly ever","Never or hardly ever","-0.3137","-1.41",651.14988,468.93
"603854",84000076,"Female","Once or twice a month","Once or twice a week","1.6901","1.33",651.14988,578.72
"603855",84000076,"Female","Once or twice a week","Once or twice a month","0.8598","1.33",651.14988,584.407
"603856",84000076,"Male","Once or twice a month","Once or twice a month","0.9005","0.42",591.95444,383.594
"603857",84000076,"Male","Once or twice a month","Once or twice a month","-1.7827",NA,591.95444,404.558
"603858",84000076,"Male","Once or twice a month","Never or hardly ever","-0.679","0.42",627.99954,517.786
"603859",84000076,"Female","Once or twice a week","Once or twice a week","-0.2034","-1.41",651.14988,366.909
"603860",84000076,"Male","Every day","Every day","1.9529","-0.5",591.95444,414.704
"603861",84000076,"Female","Once or twice a month","Never or hardly ever","0.7174","1.33",651.14988,553.154
"603862",84000076,"Female","Once or twice a month","Never or hardly ever","0.1845","1.33",651.14988,458.543
"603863",84000076,"Female","Once or twice a week","Once or twice a week","1.5334","1.33",705.16236,640.014
"603864",84000076,"Male","Once or twice a month","Once or twice a month","0.2299","0.42",591.95444,499.671
"603865",84000076,"Female","Once or twice a month","Almost every day","-0.3081","-0.96",705.16236,442.412
"603866",84000076,"Female","Never or hardly ever","Never or hardly ever","0.671","0.42",651.14988,592.551
"603867",84000076,"Male","Once or twice a month","Once or twice a month","-0.8533","-1.41",591.95444,401.066
"603868",84000076,"Male","Once or twice a week","Once or twice a week","0.9948","0.42",591.95444,504.464
"603869",84000076,"Male","Once or twice a week","Never or hardly ever","0.7044","0.42",591.95444,549.32
"603870",84000076,"Female","Once or twice a week","Never or hardly ever","0.5649","-0.04",651.14988,567.95
"603871",84000076,"Male","Never or hardly ever","Never or hardly ever","0.6422","0.87",591.95444,498.378
"603872",84000076,"Female","Once or twice a week","Once or twice a month","1.1832","-0.04",651.14988,504.427
"603873",84000076,"Male","Once or twice a week","Never or hardly ever","0.8711","1.33",591.95444,608.46
"603874",84000076,"Male","Never or hardly ever","Never or hardly ever","0.5731","-0.5",591.95444,565.142
"603875",84000076,"Female","Once or twice a week","Never or hardly ever","0.0045","-0.5",651.14988,456.253
"603876",84000076,"Male","Almost every day","Almost every day","0.7834","0.42",591.95444,529.762
"603877",84000076,"Female","Every day","Never or hardly ever","0.6508","1.33",651.14988,758.359
"603878",84000076,"Male","Never or hardly ever","Never or hardly ever","1.1781","-0.5",591.95444,583.037
"603879",84000076,"Male","Once or twice a week","Once or twice a week","1.111","0.42",591.95444,581.766
"603880",84000076,"Female","Almost every day","Never or hardly ever","1.0614","-0.04",651.14988,578.245
"603881",84000077,"Male","Never or hardly ever","Never or hardly ever","0.8517","-0.5",752.19725,660.671
"603882",84000077,"Male","Never or hardly ever","Never or hardly ever","0.6663","0.87",752.19725,525.346
"603883",84000077,"Female","Once or twice a week","Once or twice a week","1.0412","0.42",835.58366,501.376
"603884",84000077,"Male","Once or twice a month","Once or twice a month","1.7653","0.42",752.19725,576.831
"603885",84000077,"Female","Once or twice a month","Once or twice a month","1.2015","1.33",835.58366,618.452
"603886",84000077,"Male","Once or twice a week","Never or hardly ever","1.7363","0.87",974.53954,619.178
"603887",84000077,"Male","Once or twice a week","Never or hardly ever","1.1117","1.33",752.19725,616.713
"603888",84000077,"Female","Once or twice a month","Never or hardly ever","-0.4471","1.33",744.4537,553.203
"603889",84000077,"Male","Never or hardly ever","Never or hardly ever","0.5749","0.87",752.19725,539.062
"603890",84000077,"Female","Every day","Never or hardly ever","2.0439","-0.04",835.58366,598.563
"603891",84000077,"Female","Once or twice a month","Never or hardly ever","0.6281","1.33",835.58366,705.788
"603892",84000077,"Female","Once or twice a month","Never or hardly ever","1.6949","1.33",835.58366,868.87
"603893",84000077,"Female","Once or twice a month","Almost every day","1.434","0.42",744.4537,599.593
"603894",84000077,"Male","Almost every day","Never or hardly ever","0.5415","0.42",752.19725,720.142
"603895",84000077,"Male","Almost every day","Almost every day","1.5953","1.33",752.19725,536.419
"603896",84000077,"Female","Once or twice a month","Never or hardly ever","0.7244","0.42",835.58366,586.687
"603897",84000077,"Male","Once or twice a month","Once or twice a month","-1.2287","-0.5",752.19725,444.445
"603898",84000077,"Female","Once or twice a month","Every day","1.5345","0.42",744.4537,601.027
"603899",84000077,"Female","Once or twice a month","Once or twice a month","1.3141","-0.5",835.58366,526.035
"603900",84000077,"Male","Every day","Never or hardly ever","0.167","-1.41",752.19725,453.394
"603901",84000077,"Female","Once or twice a month","Once or twice a month","1.5926","-0.5",744.4537,649.172
"603902",84000077,"Female","Once or twice a month","Never or hardly ever","1.8916","1.33",835.58366,837.346
"603903",84000077,"Male","Once or twice a month","Never or hardly ever","1.0941","0.42",752.19725,619.838
"603904",84000078,"Female","Almost every day","Almost every day","-0.7688","-0.5",308.84051,400.979
"603905",84000078,"Male","Every day","Every day","-1.4556","-0.96",325.86538,357.288
"603906",84000078,"Male","Never or hardly ever","Never or hardly ever","-0.8529","-0.5",308.84051,487.664
"603907",84000078,"Female","Never or hardly ever","Never or hardly ever","-0.7901","-0.5",308.84051,514.463
"603908",84000078,"Male","Once or twice a week","Once or twice a week","0.3173","-0.96",308.84051,366.542
"603909",84000078,"Female","Once or twice a month","Once or twice a month","-0.2643","-0.04",308.84051,392.416
"603910",84000078,"Female",NA,"Almost every day","0.6626",NA,308.84051,373.696
"603911",84000078,"Male","Every day","Every day","1.1833","-1.41",308.84051,373.668
"603912",84000078,"Male","Once or twice a month","Once or twice a month","0.5685","-0.96",308.84051,281.183
"603913",84000078,"Female","Almost every day","Almost every day","0.4081","-0.04",308.84051,333.593
"603914",84000078,"Male",NA,NA,"-0.0195","-1.41",308.84051,314.077
"603915",84000078,"Male","Once or twice a week","Never or hardly ever","-1.2079","-1.41",308.84051,490.527
"603916",84000078,"Male","Once or twice a week","Once or twice a month","-0.4212","1.33",308.84051,230.537
"603917",84000078,"Male","Once or twice a week","Once or twice a week","-1.4644","0.87",308.84051,275.843
"603918",84000078,"Female","Once or twice a month","Once or twice a month","-0.9316","-0.04",308.84051,286.386
"603919",84000078,"Female","Never or hardly ever","Never or hardly ever","-1.0644","-1.41",308.84051,341.242
"603920",84000078,"Male","Almost every day","Almost every day","-0.3539",NA,308.84051,304.264
"603921",84000078,"Female","Once or twice a week","Once or twice a week","-0.941","-0.96",308.84051,393.41
"603922",84000078,"Female","Once or twice a month","Never or hardly ever","-0.0288","1.33",308.84051,213.61
"603923",84000078,"Male","Once or twice a month","Never or hardly ever","-1.4422","-0.5",308.84051,342.22
"603924",84000078,"Male","Never or hardly ever","Never or hardly ever","-0.8602","-0.96",308.84051,254.113
"603925",84000078,"Male","Almost every day","Once or twice a week","-1.19","-1.41",308.84051,358.524
"603926",84000078,"Male","Every day","Every day","-0.0867","-0.5",308.84051,424.546
"603927",84000078,"Male",NA,NA,"-1.3309",NA,308.84051,371.908
"603928",84000078,"Female","Never or hardly ever","Never or hardly ever","-0.7316","-1.41",308.84051,299.216
"603929",84000078,"Male","Once or twice a week","Once or twice a month","-1.054","-0.5",308.84051,288.949
"603930",84000078,"Female","Once or twice a week","Never or hardly ever","-0.7679","0.42",308.84051,510.737
"603931",84000078,"Male","Once or twice a week","Almost every day","-1.124","0.42",308.84051,280.448
"603932",84000078,"Male","Every day","Almost every day","-0.204","-1.41",308.84051,295.35
"603933",84000078,"Female","Once or twice a month","Once or twice a week","-0.1435","-1.41",325.86538,368.103
"603934",84000078,"Female","Almost every day","Once or twice a week","0.6161","-1.41",308.84051,363.348
"603935",84000078,"Male","Every day","Every day","0.3397","-0.96",308.84051,272.569
"603936",84000078,"Female","Once or twice a week","Once or twice a week","-1.2852","-1.41",308.84051,368.548
"603937",84000078,"Female","Almost every day","Almost every day","-2.0707","-1.41",308.84051,397.062
"603938",84000079,"Male","Once or twice a month","Never or hardly ever","-0.7261","0.42",278.20635,640.136
"603939",84000079,"Female","Never or hardly ever","Once or twice a week","-0.9006","-0.5",262.75044,471.584
"603940",84000079,"Male","Once or twice a month","Once or twice a month","-1.2499","-0.96",278.20635,309.862
"603941",84000079,"Female","Once or twice a month","Never or hardly ever","0.8357","-0.5",262.75044,630.287
"603942",84000079,"Female","Never or hardly ever","Never or hardly ever","-0.0107","1.33",262.75044,545.264
"603943",84000079,"Male","Once or twice a week","Never or hardly ever","0.1097","1.33",281.33851,551.378
"603944",84000079,"Male","Never or hardly ever","Never or hardly ever","-0.6526","-1.41",278.20635,368.022
"603945",84000079,"Female","Almost every day","Never or hardly ever","-1.4395","1.33",262.75044,572.331
"603946",84000079,"Male","Once or twice a month","Once or twice a week","-2.0268","-0.5",278.20635,463.557
"603947",84000079,"Male",NA,NA,"-0.5922",NA,278.20635,261.085
"603948",84000079,"Female","Once or twice a month","Once or twice a month","0.6412","0.42",262.75044,488.946
"603949",84000079,"Male","Once or twice a week","Once or twice a month","-1.1958","1.33",278.20635,383.771
"603950",84000079,"Female","Almost every day","Almost every day","0.3433","-0.96",262.75044,557.952
"603951",84000079,"Female","Once or twice a week","Once or twice a week","-0.1936","-0.04",304.73824,369.873
"603952",84000079,"Female","Never or hardly ever",NA,"-2.3988","0.42",262.75044,524.542
"603953",84000079,"Male","Never or hardly ever","Every day","-1.5808","1.33",278.20635,460.883
"603954",84000079,"Male","Once or twice a month","Once or twice a month","0.1182","-0.04",278.20635,418.932
"603955",84000079,"Male","Once or twice a week","Never or hardly ever","0.9794","-1.41",278.20635,554.719
"603956",84000079,"Male","Never or hardly ever","Never or hardly ever","-0.3179","-1.41",278.20635,422.196
"603957",84000079,"Male","Almost every day","Almost every day","-0.9017","-1.41",278.20635,386.018
"603958",84000079,"Female","Once or twice a month","Never or hardly ever","-1.489","-1.41",262.75044,543.208
"603959",84000079,"Male","Once or twice a week","Never or hardly ever","-1.5082","1.33",278.20635,487.392
"603960",84000079,"Female",NA,NA,"-0.0015","1.33",262.75044,478.333
"603961",84000079,"Male","Almost every day","Never or hardly ever","0.5141","-0.04",281.33851,614.262
"603962",84000079,"Female","Never or hardly ever","Never or hardly ever","-0.6625","0.42",262.75044,634.781
"603963",84000079,"Female","Once or twice a week","Never or hardly ever","1.4802","1.33",262.75044,755.747
"603964",84000079,"Female","Once or twice a month","Never or hardly ever","-1.716","-1.41",304.73824,438.178
"603965",84000079,"Female","Once or twice a week","Never or hardly ever","-0.3301","1.33",262.75044,653.319
"603966",84000079,"Female","Once or twice a month","Once or twice a month","-0.9278","0.42",262.75044,561.018
"603967",84000079,"Male","Once or twice a week","Once or twice a week","-0.9499","-0.96",278.20635,370.211
"603968",84000079,"Female","Once or twice a week","Never or hardly ever","-1.0825","-0.5",262.75044,417.836
"603969",84000079,"Female","Once or twice a month","Once or twice a month","-0.2158","-1.41",262.75044,444.51
"603970",84000079,"Female","Every day","Never or hardly ever","0.9201","-0.5",262.75044,575.282
"603971",84000079,"Male","Once or twice a month","Never or hardly ever","-2.4421","1.33",278.20635,371.486
"603972",84000080,"Female","Almost every day","Every day","1.5139","1.33",1005.15493,474.19
"603973",84000080,"Male","Every day","Every day","0.5337","1.33",1064.28169,529.555
"603974",84000080,"Female","Once or twice a week","Never or hardly ever","1.2587","0.42",1005.15493,562.906
"603975",84000080,"Male","Once or twice a week","Never or hardly ever","-0.9051","0.42",1064.28169,462.382
"603976",84000080,"Female","Almost every day","Almost every day","-0.2959","0.42",1005.15493,641.604
"603977",84000080,"Male","Once or twice a month","Never or hardly ever","0.3854","1.33",1064.28169,629.53
"603978",84000080,"Male","Once or twice a week","Never or hardly ever","0.9733","1.33",1064.28169,604.352
"603979",84000080,"Female","Once or twice a month","Never or hardly ever","-0.5934","-0.5",1005.15493,571.593
"603980",84000080,"Male","Once or twice a month","Never or hardly ever","0.8918","0.42",1064.28169,548.376
"603981",84000080,"Female","Once or twice a month","Never or hardly ever","0.4019","1.33",1005.15493,616.121
"603982",84000080,"Female","Almost every day","Almost every day","0.7673","-1.41",977.5165,498.554
"603983",84000080,"Male","Once or twice a month","Once or twice a month","0.9087","0.87",1064.28169,454.594
"603984",84000080,"Male","Once or twice a week","Never or hardly ever","0.286","1.33",1064.28169,649.144
"603985",84000080,"Female","Once or twice a week","Once or twice a month","-0.3557","1.33",1005.15493,646.737
"603986",84000080,"Female","Almost every day","Never or hardly ever","-0.8301","-0.5",1005.15493,605.744
"603987",84000080,"Female","Once or twice a month","Never or hardly ever","1.3103","1.33",1005.15493,698.351
"603988",84000080,"Female","Once or twice a week","Never or hardly ever","-0.8017","1.33",1005.15493,604.02
"603989",84000080,"Male","Almost every day","Almost every day","0.9114","-0.5",1064.28169,514.759
"603990",84000080,"Male","Once or twice a month","Never or hardly ever","1.4234","1.33",1064.28169,551.182
"603991",84000080,"Female",NA,"Never or hardly ever","0.381","-1.41",1005.15493,569.427
"603992",84000080,"Female","Once or twice a week","Once or twice a week","1.2966","0.42",1005.15493,434.475
"603993",84000080,"Female","Once or twice a week","Never or hardly ever","1.2103","1.33",1005.15493,637.985
"603994",84000080,"Male","Once or twice a month","Every day","1.2546","0.87",1224.0035,684.557
"603995",84000080,"Female","Once or twice a week","Never or hardly ever","0.623","1.33",1005.15493,535.172
"603996",84000080,"Male","Once or twice a month","Never or hardly ever","-0.2352","1.33",1064.28169,654.867
"603997",84000081,"Female","Once or twice a week","Once or twice a week","0.978","0.87",640.25149,523.65
"603998",84000081,"Male","Once or twice a month","Once or twice a month","-0.5052","-0.5",637.37121,557.787
"603999",84000081,"Male","Never or hardly ever","Never or hardly ever","-0.7636","-1.41",604.68196,531.478
"604000",84000081,"Female","Once or twice a week","Once or twice a week","0.7748","-1.41",640.25149,423.249
"604001",84000081,"Male","Every day","Every day","0.7802","-0.5",604.68196,527.314
"604002",84000081,"Female","Once or twice a week","Once or twice a week","-0.1007","-0.96",640.25149,545.508
"604003",84000081,"Female","Once or twice a week","Once or twice a week","0.5426","0.42",644.42163,502.608
"604004",84000081,"Female","Never or hardly ever","Once or twice a month","-0.8421","0.42",640.25149,596.227
"604005",84000081,"Male","Once or twice a month","Once or twice a month","-0.4069","0.87",604.68196,520.709
"604006",84000081,"Male","Once or twice a week","Every day","1.5219","1.33",604.68196,658.467
"604007",84000081,"Male","Almost every day","Never or hardly ever","1.0682","0.42",604.68196,581.356
"604008",84000081,"Male","Never or hardly ever","Never or hardly ever","-0.1461","-1.41",604.68196,477.146
"604009",84000081,"Female","Never or hardly ever","Never or hardly ever","1.0039","-0.5",640.25149,367.939
"604010",84000081,"Male","Once or twice a month","Once or twice a month","0.6205","-0.04",604.68196,409.743
"604011",84000081,"Male","Once or twice a month","Never or hardly ever","-1.1007","-0.5",604.68196,329.795
"604012",84000081,"Female","Never or hardly ever","Never or hardly ever","0.268","-0.5",644.42163,550.971
"604013",84000081,"Male","Once or twice a month","Once or twice a month","-0.8098","-0.5",604.68196,431.887
"604014",84000081,"Female","Once or twice a month","Once or twice a month","1.9579","1.33",640.25149,559.062
"604015",84000081,"Female","Never or hardly ever","Never or hardly ever","0.1552","1.33",640.25149,568.428
"604016",84000081,"Male","Almost every day","Never or hardly ever","-0.0449","-0.04",604.68196,490.326
"604017",84000081,"Female","Never or hardly ever","Every day","0.0507","-0.5",640.25149,448.522
"604018",84000081,"Female","Once or twice a month","Never or hardly ever","-0.5796","-0.5",640.25149,441.903
"604019",84000081,"Female","Every day","Every day","1.3048","0.87",640.25149,557.967
"604020",84000081,"Male",NA,NA,NA,NA,604.68196,325.812
"604021",84000081,"Male","Almost every day","Almost every day","-0.3956","-0.5",604.68196,523.598
"604022",84000081,"Female","Never or hardly ever","Never or hardly ever","-0.0215","-1.41",640.25149,325.459
"604023",84000081,"Female","Never or hardly ever","Never or hardly ever","-0.0237","-1.41",644.42163,411.153
"604024",84000081,"Female","Once or twice a week","Almost every day","-0.6096","-1.41",640.25149,427.129
"604025",84000081,"Male","Never or hardly ever","Never or hardly ever","1.1189","0.42",637.37121,541.816
"604026",84000081,"Female","Never or hardly ever","Never or hardly ever","1.1829","0.42",640.25149,496.343
"604027",84000081,"Male","Every day","Every day","0.5833","-0.04",604.68196,405.853
"604028",84000081,"Female","Once or twice a week","Once or twice a week","0.9361","1.33",640.25149,687.968
"604029",84000081,"Male","Almost every day","Every day","-1.3764","-0.5",604.68196,376.828
"604030",84000082,"Male","Never or hardly ever","Never or hardly ever","-1.0535","0.42",645.29459,479.588
"604031",84000082,"Female","Once or twice a month","Once or twice a month","-0.6322","-1.41",645.29459,487.922
"604032",84000082,"Male","Once or twice a week","Once or twice a week","-0.4672","-0.04",645.29459,463.196
"604033",84000082,"Male","Every day","Once or twice a week","0.6657","0.42",645.29459,374.825
"604034",84000082,"Female","Once or twice a month","Never or hardly ever","1.1994","0.42",645.29459,631.49
"604035",84000082,"Female","Once or twice a month","Never or hardly ever","0.7485","-0.04",645.29459,500.407
"604036",84000082,"Male","Once or twice a week","Once or twice a week","0.319","-1.41",645.29459,475.273
"604037",84000082,"Female","Once or twice a month","Never or hardly ever","-0.1039","-0.5",724.07561,430.326
"604038",84000082,"Female","Never or hardly ever","Once or twice a month","0.7267","-0.5",645.29459,412.767
"604039",84000082,"Male",NA,"Never or hardly ever","-0.5348","0.87",723.09312,344.451
"604040",84000082,"Female","Never or hardly ever","Never or hardly ever","-0.2534","-0.96",645.29459,437.696
"604041",84000082,"Female","Once or twice a month","Almost every day","0.6159","-1.41",645.29459,464.242
"604042",84000082,"Female","Once or twice a week","Every day","-0.9172","-0.96",724.07561,399.925
"604043",84000082,"Male","Never or hardly ever","Once or twice a month","-1.0593","0.42",645.29459,509.418
"604044",84000082,"Male","Every day","Almost every day","-1.0195","-0.96",723.09312,478.633
"604045",84000082,"Male","Never or hardly ever","Never or hardly ever","0.0119","-0.5",723.09312,474.409
"604046",84000082,"Female","Never or hardly ever","Never or hardly ever","-1.5131","1.33",724.07561,360.687
"604047",84000082,"Female","Almost every day","Never or hardly ever","0.7378","0.42",645.29459,475.007
"604048",84000082,"Male","Never or hardly ever","Never or hardly ever","-0.2715","-0.04",723.09312,577.1
"604049",84000082,"Male","Never or hardly ever","Never or hardly ever","-1.0473","-0.04",645.29459,472.333
"604050",84000082,"Male","Once or twice a month","Never or hardly ever","0.9043","0.42",645.29459,543.048
"604051",84000082,"Female","Once or twice a week","Once or twice a week","-1.4783","0.87",645.29459,593.992
"604052",84000082,"Male","Never or hardly ever","Never or hardly ever","0.1711","-0.5",645.29459,575.54
"604053",84000082,"Female","Once or twice a week","Once or twice a week","1.6442","-0.96",645.29459,484.888
"604054",84000082,"Female","Once or twice a week","Never or hardly ever","-0.4667","-1.41",645.29459,511.739
"604055",84000082,"Female","Almost every day","Never or hardly ever","0.9063","0.87",645.29459,661.045
"604056",84000082,"Female","Once or twice a month","Never or hardly ever","0.8942","-0.5",645.29459,537.913
"604057",84000082,"Male","Every day","Never or hardly ever","-0.3542","-0.5",645.29459,435.159
"604058",84000082,"Male","Once or twice a week","Every day","-0.122","-1.41",723.09312,317.868
"604059",84000082,"Male","Never or hardly ever","Never or hardly ever","-0.4619","0.42",645.29459,400.464
"604060",84000082,"Female","Never or hardly ever","Never or hardly ever","-0.6926","-0.04",645.29459,627.274
"604061",84000082,"Female","Once or twice a month","Never or hardly ever","1.4591","1.33",645.29459,684.336
"604062",84000082,"Male","Once or twice a week","Once or twice a week","-1.3297","0.42",645.29459,416.964
"604063",84000083,"Female","Never or hardly ever","Never or hardly ever","0.3092","-0.5",1154.40246,491.599
"604064",84000083,"Female","Almost every day","Almost every day","-0.6143","-1.41",1154.40246,336.3
"604065",84000083,"Female","Never or hardly ever","Never or hardly ever","-0.2391","-0.04",1415.38544,579.017
"604066",84000083,"Female","Once or twice a week","Once or twice a week","1.1979","-0.5",1154.40246,557.62
"604067",84000083,"Male","Once or twice a week","Once or twice a week","0.6217","-1.41",1274.20641,462.998
"604068",84000083,"Female",NA,"Once or twice a week","0.8391","1.33",1154.40246,480.199
"604069",84000083,"Male","Every day","Every day","0.5762","-0.5",1444.55404,518.215
"604070",84000083,"Female","Once or twice a week","Never or hardly ever","1.3512",NA,1154.40246,609.418
"604071",84000083,"Male","Almost every day","Never or hardly ever","0.542","0.42",1274.20641,532.008
"604072",84000083,"Male","Almost every day","Every day","0.5819","0.87",1274.20641,315.691
"604073",84000083,"Male","Once or twice a month","Never or hardly ever","-1.4021","-0.5",1274.20641,607.174
"604074",84000083,"Male","Once or twice a week","Never or hardly ever","1.7466","1.33",1274.20641,450.559
"604075",84000083,"Male","Once or twice a month","Once or twice a month","1.0452","-1.41",1274.20641,537.913
"604076",84000083,"Male","Once or twice a month","Never or hardly ever","0.6553","-0.5",1444.55404,446.115
"604077",84000083,"Male","Once or twice a week","Once or twice a week","1.212","0.87",1274.20641,538.021
"604078",84000083,"Female","Once or twice a month","Never or hardly ever","0.8534","1.33",1154.40246,627.484
"604079",84000083,"Male","Every day","Every day","1.1025","0.87",1274.20641,599.229
"604080",84000083,"Female","Once or twice a week","Never or hardly ever","-1.4595","-0.5",1154.40246,452.651
"604081",84000083,"Male","Almost every day","Almost every day","1.2335","1.33",1274.20641,499.636
"604082",84000083,"Male","Never or hardly ever","Never or hardly ever","-0.5876","-0.04",1274.20641,642.664
"604083",84000083,"Male","Never or hardly ever","Never or hardly ever","0.2785","0.87",1274.20641,591.555
"604084",84000083,"Male","Once or twice a month","Never or hardly ever","0.8276","1.33",1274.20641,569.044
"604085",84000083,"Female","Once or twice a week","Never or hardly ever","1.4511","-0.5",1154.40246,432.722
"604086",84000083,"Female","Never or hardly ever","Never or hardly ever","0.9996","-0.04",1154.40246,427.077
"604087",84000083,"Female","Once or twice a week","Never or hardly ever","0.989","1.33",1154.40246,575.39
"604088",84000083,"Male","Once or twice a week","Never or hardly ever","0.8312","-0.04",1274.20641,554.018
"604089",84000083,"Female","Once or twice a month","Once or twice a month","1.2939","0.87",1154.40246,636.305
"604090",84000083,"Female","Once or twice a month","Never or hardly ever","0.7504","-0.04",1154.40246,674.398
"604091",84000083,"Male","Never or hardly ever","Never or hardly ever","-0.0829","1.33",1274.20641,448.507
"604092",84000083,"Male","Every day","Every day","-0.1958",NA,1274.20641,369.122
"604093",84000083,"Male","Never or hardly ever","Never or hardly ever","0.5784","-0.5",1274.20641,453.407
"604094",84000083,"Male","Never or hardly ever","Never or hardly ever","-1.1175","-1.41",1274.20641,658.361
"604095",84000083,"Male","Almost every day","Almost every day","1.0255","-0.5",1274.20641,518.115
"604096",84000083,"Male","Once or twice a month","Almost every day","1.4284","1.33",1274.20641,731.157
"604097",84000083,"Female","Never or hardly ever","Never or hardly ever","0.4616",NA,1154.40246,466.084
"604098",84000083,"Female","Once or twice a week",NA,"-0.6402","-0.5",1415.38544,542.744
"604099",84000083,"Male",NA,NA,NA,NA,1274.20641,273.796
"604100",84000083,"Female","Once or twice a month","Never or hardly ever","0.9746","0.87",1415.38544,623.971
"604101",84000084,"Male","Once or twice a week","Never or hardly ever","-1.0395","-0.5",517.6831,486.83
"604102",84000084,"Male","Once or twice a month","Never or hardly ever","-0.4875","-0.04",513.45657,607.213
"604103",84000084,"Female","Once or twice a week","Once or twice a week","-1.8349","-1.41",542.83052,413.12
"604104",84000084,"Female","Once or twice a week","Never or hardly ever","1.4077","0.42",542.83052,668.233
"604105",84000084,"Male","Once or twice a week","Almost every day","0.9062","0.87",513.45657,470.804
"604106",84000084,"Male","Never or hardly ever","Never or hardly ever","-0.1035","1.33",513.45657,550.209
"604107",84000084,"Male","Never or hardly ever","Never or hardly ever","-0.944","-0.96",513.45657,363.125
"604108",84000084,"Male","Never or hardly ever","Never or hardly ever","0.49","-0.04",513.45657,585.558
"604109",84000084,"Female","Almost every day","Almost every day","0.9588","-1.41",542.83052,594.871
"604110",84000084,"Male","Almost every day","Almost every day","1.1509","1.33",513.45657,512.29
"604111",84000084,"Male","Almost every day","Almost every day","-0.0204","-0.5",513.45657,477.41
"604112",84000084,"Female","Once or twice a week","Never or hardly ever","1.4253","1.33",542.83052,660.269
"604113",84000084,"Male","Once or twice a week","Never or hardly ever","0.4943","0.42",517.6831,622.851
"604114",84000084,"Male","Never or hardly ever","Never or hardly ever","-0.0439","-1.41",513.45657,439.301
"604115",84000084,"Female","Once or twice a month","Never or hardly ever","1.0396","1.33",523.40957,622.746
"604116",84000084,"Male","Every day","Every day","0.5712","0.87",513.45657,433.319
"604117",84000084,"Male","Once or twice a month","Never or hardly ever","1.0228","-1.41",513.45657,592.167
