Fish_ID,Capture_Year,Capture_Qtr,Area Collected,Year_Class,Age at Capture,Fulton K,Fulton Category,TL_mm,Oto_Dors_L,Age,Cal_Year,Avg_MnMg,Cum_Mn_Mg,Lifetime Cum Mn_Mg,MnMg Duration_Frac,Hypox exposure group,Avg_MgCa,Cum_Mg_Ca,Lifetime Cum Mg_Ca
SWEBITS_2017_096,2017,Q1,SD 25,2011,6,0.76,Low,480,4229,5,2016,0.074,35,267,0.2,1,0.049,23,257
SWEBITS_2017_199,2017,Q1,SD 25,2014,3,0.85,Low,200,1745,0,2014,2.966,2269,2269,1.01,4,0.043,33,33
SWEBITS_2017_199,2017,Q1,SD 25,2014,3,0.85,Low,200,1745,1,2015,1.723,749,3018,1,4,0.049,21,54
SWEBITS_2017_199,2017,Q1,SD 25,2014,3,0.85,Low,200,1745,2,2016,1.661,797,3816,1,4,0.057,27,81
SWEBITS_2017_315,2017,Q1,SD 27,2013,4,0.97,High,450,4200,0,2013,1.058,1375,1375,1,4,0.064,84,84
SWEBITS_2017_315,2017,Q1,SD 27,2013,4,0.97,High,450,4200,1,2014,0.399,539,1914,0.31,2,0.061,82,166
SWEBITS_2017_315,2017,Q1,SD 27,2013,4,0.97,High,450,4200,2,2015,2.202,2202,4115,0.8,4,0.047,47,213
SWEBITS_2017_315,2017,Q1,SD 27,2013,4,0.97,High,450,4200,3,2016,0.163,90,4205,0.95,4,0.078,43,256
SWEBITS_2017_372,2017,Q1,SD 27,2015,2,0.9,High,200,1655,0,2015,1.025,610,610,0.92,4,0.139,82,82
SWEBITS_2017_372,2017,Q1,SD 27,2015,2,0.9,High,200,1655,1,2016,1.591,1687,2296,1,4,0.169,179,261
