time,H_s(m),T_p(sec),D_p(deg),h_b(m),V_w(m/sec),D_w(deg),Eta_t(m),C_L(mg/l),S_L(um),V(m/s),u_wx(m/s),u_wy(m/s),V_b(m/s),u_x(m/s),u_y(m/s),Theta_c(deg),SK_eta
22.292,0.94,7.3,-3.76,141.2,9.1,-111,0.04,NaN,NaN,0.182660329,0.159857863,0.06473756,0.196,0.006,0.049,93.815,-0.02
22.333,1.06,7.3,-9.76,140.6,8.7,-57,0.03,NaN,NaN,0.195804132,0.168994656,0.071281101,0.201,-0.021,0.022,43.501,-0.059
22.375,1.11,8.8,8.24,139.2,9.5,-43,0.03,NaN,NaN,0.189227026,0.162255658,0.071901614,0.193,-0.016,0.027,55.228,-0.009
22.417,0.98,7.3,-3.76,141,8.9,-45,0.05,NaN,NaN,0.190860509,0.163639063,0.073797333,0.188,-0.009,-0.001,-8.87,0.047
22.458,1.06,8.2,6.24,139.8,9.1,-59,0.08,NaN,NaN,0.20301848,0.177926969,0.072890117,0.181,-0.01,0.024,64.895,0.008
22.5,1.31,8.8,11.24,142.3,8.6,-74,0.11,NaN,NaN,0.247111605,0.219706676,0.087157389,0.179,-0.005,0.006,46.317,-0.059
22.542,1.15,8.2,1.24,140.4,5.9,-68,0.15,NaN,NaN,0.211636871,0.183933409,0.078979237,0.196,-0.003,0.012,71.478,-0.031
22.583,1.1,7.3,16.24,140.6,4.9,-141,0.17,NaN,NaN,0.196432095,0.170562803,0.072989836,0.193,-0.009,0.007,33.904,-0.033
22.625,1.14,9.4,-0.76,142.2,2.6,-110,0.18,NaN,NaN,0.208664362,0.187224003,0.066603108,0.201,-0.005,0.006,47.335,-0.03
22.667,1.2,8.8,-1.76,141,1.5,-74,0.17,NaN,NaN,0.19899585,0.177842451,0.063607539,0.203,-0.011,0.008,33.026,0.006
22.708,1.23,8.8,-5.76,139.6,0.3,-18,0.16,NaN,NaN,0.203893464,0.183535229,0.061354184,0.196,0.028,-0.05,-123.053,-0.03
22.75,1.11,7.7,2.24,140.2,10,-101,0.15,NaN,NaN,0.189894787,0.170139507,0.060264422,0.225,-0.022,-0.056,-72.175,-0.002
22.792,1.13,8.8,8.24,139.4,9.7,-110,0.15,NaN,NaN,0.209529337,0.188806026,0.064483195,0.227,0.008,-0.023,-113.263,-0.045
22.833,1.23,8.8,2.24,139.9,9.5,-102,0.16,NaN,NaN,0.235746504,0.212436086,0.07481462,0.223,-0.015,-0.011,-39.202,0.003
22.875,1.14,8.2,-4.76,141.5,NaN,   NaN,0.18,NaN,NaN,0.222134653,0.203570429,0.063584513,0.216,-0.007,0.007,39.143,-0.025
22.917,1.09,8.2,5.24,143.9,8.1,-108,0.2,NaN,NaN,0.195635037,0.175605117,0.063262404,0.191,0.003,0.017,94.85,-0.053
22.958,1.26,8.2,4.24,143.2,7.6,-97,0.21,NaN,NaN,0.204514447,0.188094488,0.056682628,0.174,-0.01,-0.006,-35.779,-0.026
23,0.99,8.8,1.24,145.6,8.1,-100,0.22,NaN,NaN,0.161996398,0.144941587,0.050921939,0.178,-0.006,-0.002,-21.639,-0.049
23.042,0.82,7.7,5.24,145.9,7.8,-98,0.22,NaN,NaN,0.145711792,0.128794402,0.048146743,0.176,-0.008,0.008,41.965,-0.076
23.083,0.79,7.7,-15.76,146.1,9.9,-87,0.2,NaN,NaN,0.143902616,0.128134372,0.046277751,0.171,-0.011,-0.004,-24.601,-0.033
23.125,0.97,7.7,-1.76,146.1,9.9,-84,0.18,NaN,NaN,0.160240297,0.147160465,0.046155163,0.171,-0.01,-0.003,-22.468,0.007
23.167,0.68,7.3,-7.76,146.1,10.1,-75,0.14,NaN,NaN,0.133804741,0.12172372,0.039367674,0.165,0.009,-0.019,-118.086,-0.019
23.208,0.83,7.3,4.24,146.1,8.9,-80,0.09,NaN,NaN,0.135891407,0.121940548,0.043509321,0.211,0.005,-0.019,-108.522,-0.032
23.25,0.81,7.3,-4.76,143.8,9.8,-75,0.05,NaN,NaN,0.135403352,0.120732292,0.043471951,0.211,0.002,-0.015,-102.679,-0.011
23.292,0.8,7.3,0.24,143.4,9.9,-69,0,NaN,NaN,0.133280948,0.118912646,0.043042552,0.214,0,0.01,85.747,-0.049
23.333,0.82,7.3,6.24,144.2,7.7,-66,-0.02,NaN,NaN,0.134990751,0.120284034,0.044818915,0.205,-0.005,0.017,71.001,-0.12
23.375,0.76,7.3,8.24,144.3,7.8,-78,-0.03,NaN,NaN,0.130669536,0.115092835,0.045910815,0.207,-0.008,0.009,47.327,-0.021
23.417,0.77,7.7,-0.76,144.5,7.1,-64,-0.02,NaN,NaN,0.130510315,0.113472913,0.048331098,0.207,-0.003,0.012,71.184,-0.059
23.458,0.8,7.3,7.24,144.7,6.2,-99,0.01,NaN,NaN,0.126600029,0.109933972,0.047717486,0.207,0.009,0.017,115.314,-0.081
23.5,0.87,7.7,29.24,144.2,6.1,-134,0.05,NaN,NaN,0.144245883,0.125491372,0.053808782,0.205,-0.008,0.017,61.271,-0.039
23.542,0.85,7.3,13.24,144,3.8,-126,0.09,NaN,NaN,0.13704347,0.117505544,0.054586733,0.19,0.006,0.013,109.568,-0.01
23.583,0.94,7.3,18.24,144,3.2,-106,0.11,NaN,NaN,0.156050767,0.135326621,0.060018017,0.205,0.003,0.017,95.081,-0.072
23.625,0.9,8.8,-1.76,142.8,1.7,171,0.13,NaN,NaN,0.140154258,0.120081645,0.054265323,0.209,-0.008,0.007,37.654,-0.002
23.667,0.87,7.7,12.24,141.9,0.1,-76,0.14,NaN,NaN,0.148668661,0.12842844,0.056069174,0.204,-0.011,0.013,47.237,-0.019
23.708,0.93,9.4,1.24,142.1,0.5,-158,0.14,NaN,NaN,0.17378736,0.156165758,0.057072406,0.212,-0.006,0.006,43.443,-0.045
23.75,0.9,9.4,1.24,141.1,0.8,130,0.13,NaN,NaN,0.166128955,0.147052037,0.057112308,0.215,-0.009,-0.011,-53.854,-0.001
23.792,1.1,8.2,2.24,140.5,10.6,-117,0.12,NaN,NaN,0.205170227,0.187440707,0.060325694,0.213,-0.003,0.009,65.593,-0.037
23.833,0.99,8.8,10.24,139.4,10.5,-102,0.11,NaN,NaN,0.179623751,0.159954776,0.059606201,0.21,-0.015,0.014,39.073,-0.038
23.875,0.95,8.2,7.24,139.9,8.6,-97,0.11,NaN,NaN,0.17116458,0.152733197,0.056830212,0.183,-0.005,0.006,44.516,-0.059
23.917,1.04,7.7,-1.76,138.1,7.3,-95,0.11,NaN,NaN,0.177088022,0.160081554,0.053221657,0.213,-0.004,0.011,64.058,-0.034
23.958,0.91,8.2,-0.76,139.5,7.4,-104,0.12,NaN,NaN,0.174634519,0.156903639,0.055385533,NaN,-0.007,0.01,53.843,-0.06
24,0.95,7.7,2.24,140.7,8.5,-127,0.14,NaN,NaN,0.17318373,0.149843865,0.067291324,0.174,-0.008,0.011,50.015,-0.003
24.042,0.96,7.3,28.24,143.1,8,-100,0.15,NaN,NaN,0.158302594,0.13713735,0.060555369,0.182,-0.01,0.027,66.792,-0.054
24.083,0.93,7.7,2.24,143.6,8.6,-90,0.15,NaN,NaN,0.175515045,0.151136177,0.069111868,0.197,-0.008,0.002,8.349,-0.028
24.125,0.98,7.7,27.24,143.1,8.2,-114,0.13,NaN,NaN,0.163674065,0.137399383,0.071539991,0.19,-0.003,0.004,50.897,-0.021
24.167,0.84,8.2,18.24,143.1,7,-117,0.11,NaN,NaN,0.138961879,0.116589494,0.060827579,0.192,-0.005,0.005,40.996,-0.091
24.208,0.77,7.7,12.24,142.8,7.4,-137,0.07,NaN,NaN,0.129436684,0.108272332,0.055119378,0.204,-0.004,0.008,57.424,-0.071
24.25,0.79,8.2,16.24,139.8,8.1,-136,0.03,NaN,NaN,0.133574554,0.112364604,0.056982543,0.208,-0.007,0.011,54.019,0
24.292,0.73,7.3,15.24,140.2,6,-147,0,NaN,NaN,0.126309249,0.106803805,0.052883006,0.205,-0.001,0.006,74.482,-0.03
24.333,0.76,8.8,15.24,140.1,5.3,-149,-0.04,NaN,NaN,0.13101817,0.113354584,0.051741905,0.203,-0.006,0.018,69.442,-0.06
24.375,0.72,8.2,23.24,140.8,6.2,-146,-0.06,NaN,NaN,0.130983766,0.108268586,0.05891142,0.207,0.003,0.021,94.073,-0.004
24.417,0.75,6.5,18.24,141.6,7.3,-143,-0.05,NaN,NaN,0.13155996,0.111907099,0.05425328,0.18,0.001,0.017,89.422,0.005
24.458,0.71,7.3,13.24,142.2,8.8,-137,-0.02,NaN,NaN,0.126143593,0.106683013,0.052326368,0.177,-0.001,0.031,84.125,-0.083
24.5,0.65,6.5,22.24,142.6,10.2,-132,0.01,NaN,NaN,0.114519499,0.097152574,0.04652213,0.178,0,0.027,87.343,-0.079
24.542,0.77,7.7,11.24,142.6,9.7,-132,0.06,NaN,NaN,0.120469132,0.101928322,0.05077986,0.172,-0.01,0.029,68.205,-0.034
24.583,0.73,7.3,8.24,142.6,12.3,-109,0.11,NaN,NaN,0.113664654,0.096159644,0.047172307,NaN,-0.006,0.02,69.033,-0.043
24.625,0.73,7.7,4.24,143.3,15.5,-118,0.15,NaN,NaN,0.120698109,0.102388194,0.050175641,NaN,-0.023,0.01,19.973,-0.034
24.667,0.87,6.2,13.24,142.5,13.3,-120,0.17,NaN,NaN,0.130785691,0.109767975,0.057219257,0.176,0.009,0.015,116.517,-0.058
24.708,0.8,6.2,13.24,142.1,14,-115,0.19,NaN,NaN,0.131999961,0.111490781,0.055632193,0.208,-0.004,0.006,50.881,-0.015
24.75,0.83,6.5,12.24,142.6,12.8,-117,0.2,NaN,NaN,0.159736689,0.137591493,0.064021573,0.21,0.003,0.009,105.199,-0.058
24.792,1.51,9.4,4.24,143.9,12.1,-125,0.2,NaN,NaN,0.247477234,0.22391747,0.083174794,0.215,-0.01,0.001,1.929,-0.088
24.833,1.35,9.4,14.24,141.8,10.5,-101,0.2,NaN,NaN,0.273036301,0.245250659,0.089009395,0.214,-0.005,0.009,56.995,0.019
24.875,1.67,9.4,8.24,140.9,11.7,-89,0.21,NaN,NaN,0.287151306,0.258430819,0.093832633,0.231,-0.012,0.006,24.788,0.035
24.917,1.46,8.8,5.24,139.1,9,-86,0.22,NaN,NaN,0.271055407,0.243463205,0.094549102,0.221,-0.009,-0.036,-78.854,-0.033
24.958,1.21,8.8,11.24,145,7.1,-117,0.26,NaN,NaN,0.222314219,0.192871946,0.087477843,0.223,-0.024,-0.049,-67.985,-0.017
25,1.25,8.8,7.24,143.4,8.9,-110,0.29,NaN,NaN,0.206040788,0.178919564,0.082495599,0.227,-0.004,-0.017,-81.28,-0.008
25.042,1.16,8.2,3.24,142,7.5,-108,0.32,NaN,NaN,0.194520147,0.169208894,0.07570644,0.22,-0.001,-0.03,-91.654,-0.025
25.083,1.13,8.8,0.24,142,11.2,-85,0.34,NaN,NaN,0.186755805,0.160467564,0.077146958,0.227,-0.003,-0.055,-90.071,-0.095
25.125,1.03,8.2,0.24,141.4,12.5,-103,0.34,NaN,NaN,0.17776809,0.152219225,0.073410389,0.222,-0.049,-0.084,-63.568,-0.035
25.167,1.1,8.2,0.24,140.5,11.1,-91,0.32,NaN,NaN,0.17844685,0.152570813,0.073765308,0.228,-0.01,-0.024,-71.547,-0.044
25.208,1.09,7.7,3.24,140.9,10.4,-52,0.28,NaN,NaN,0.179268245,0.151124146,0.078761133,0.214,-0.003,-0.001,-20.13,0.001
25.25,1.08,6.5,15.24,139.4,11.5,-50,0.24,NaN,NaN,0.18838116,0.158305526,0.082609044,0.208,-0.01,-0.004,-25.641,-0.07
25.292,1,8.2,23.24,139.5,13.6,-106,0.19,NaN,NaN,0.173901001,0.145686392,0.07777625,0.182,0.005,-0.044,-99.748,-0.051
25.333,1.01,8.2,14.24,140.8,14.5,-97,0.13,NaN,NaN,0.186916527,0.158429304,0.081658703,0.217,0.003,-0.052,-97.136,-0.037
25.375,1.06,8.8,13.24,141.8,11.4,-111,0.09,NaN,NaN,0.189545631,0.158088928,0.086694571,0.221,-0.005,-0.007,-56.565,-0.081
25.417,0.98,9.4,-2.76,142.7,8.3,-101,0.08,NaN,NaN,0.169480459,0.142714148,0.071982731,0.187,-0.011,-0.001,-9.989,-0.023
25.458,0.99,8.8,11.24,142.5,7.9,-131,0.1,NaN,NaN,0.170996853,0.143217854,0.073628654,0.177,-0.003,0.014,74.861,0.003
25.5,1.05,7.3,13.24,142.2,8.4,-126,0.13,NaN,NaN,0.172926541,0.145799832,0.072787994,0.183,0,0.031,86.947,-0.023
25.542,1.05,7.7,3.24,142.2,7.2,-131,0.17,NaN,NaN,0.164225109,0.141276286,0.065122189,0.187,-0.008,0.029,70.288,-0.036
25.583,1.02,9.4,-0.76,141.6,9.3,-125,0.21,NaN,NaN,0.168744533,0.146586529,0.061622025,NaN,-0.001,-0.006,-80.379,0.015
25.625,0.97,8.8,-7.76,144.6,9.1,-66,0.25,NaN,NaN,0.163365735,0.139841446,0.063729795,0.185,-0.004,-0.014,-77.226,0.051
25.667,1.02,9.4,1.24,143.4,12.3,-111,0.27,NaN,NaN,0.169644572,0.145777395,0.065209839,0.174,-0.005,-0.081,-90.088,-0.022
25.708,1.05,8.8,-2.76,142.4,12.5,-67,0.28,NaN,NaN,0.198295453,0.175202133,0.068254269,0.225,0.008,-0.052,-102.435,-0.085
25.75,1.16,9.4,6.24,144.3,11.2,-60,0.29,NaN,NaN,0.222339809,0.197086165,0.075804505,0.226,0.019,-0.042,-117.745,0.028
25.792,1.21,9.4,-0.76,141.6,9.9,-82,0.29,NaN,NaN,0.251863603,0.225896337,0.080035328,0.216,0.005,-0.028,-103.733,-0.015
25.833,1.4,10.2,-6.76,140.4,11.4,-84,0.29,NaN,NaN,0.274329434,0.251822647,0.076930072,0.179,0.008,-0.027,-109.68,-0.007
25.875,1.21,8.8,0.24,140.4,11.6,-89,0.28,NaN,NaN,0.211493632,0.186185311,0.072384757,0.204,0.018,-0.034,-121.461,0.027
25.917,1.25,8.8,-1.76,147.8,12.1,-60,0.27,NaN,NaN,0.249889763,0.227492382,0.075014623,NaN,0.005,-0.056,-98.408,0.007
25.958,1.67,8.8,1.24,144.7,11.6,-74,0.27,NaN,NaN,0.254130562,0.231207412,0.076322941,0.206,0.005,-0.046,-99.863,-0.036
26,1.35,9.4,2.24,145,11.7,-84,0.29,NaN,NaN,0.261774833,0.238062396,0.080806848,0.209,0.001,-0.055,-94.631,0.008
26.042,1.51,8.8,5.24,150.2,11.3,-72,0.31,NaN,NaN,0.27720458,0.251055062,0.087438697,0.215,-0.003,-0.065,-90.598,0.004
26.083,1.47,8.8,5.24,148.7,11.1,-79,0.33,NaN,NaN,0.259862685,0.228626798,0.095645529,0.2,-0.012,-0.057,-81.263,-0.041
26.125,1.22,8.8,5.24,146.6,12.2,-74,0.35,NaN,NaN,0.218213215,0.18780609,0.087590636,0.197,0,-0.035,-93.195,0.001
26.167,1.31,8.2,8.24,146.4,10.7,-79,0.34,NaN,NaN,0.223342167,0.197031793,0.084661408,0.186,-0.014,-0.038,-74.083,-0.091
26.208,1.38,8.2,6.24,147.9,11.2,-86,0.3,NaN,NaN,0.241613314,0.214637001,0.087969808,0.198,-0.012,-0.074,-84.61,-0.041
26.25,1.24,7.7,10.24,147.1,11.7,-74,0.24,NaN,NaN,0.23261594,0.201995093,0.088364325,0.198,-0.011,-0.081,-85.558,-0.028
26.292,1.35,7.7,9.24,146.3,11.4,-57,0.18,NaN,NaN,0.259279344,0.230410215,0.089811737,0.201,-0.014,-0.111,-86.209,-0.026
26.333,2.24,8.8,6.24,144.7,12.3,-88,0.13,NaN,NaN,0.425829945,0.384735217,0.143933567,0.198,-0.001,-0.128,-93.046,0.035
26.375,2.24,8.8,9.24,142.6,13.4,-83,0.07,NaN,NaN,0.474645861,0.433244553,0.142010265,0.202,-0.006,-0.128,-90.864,0.048
26.417,2.33,9.4,11.24,135.7,13.4,-59,0.04,NaN,NaN,0.520852581,0.480275358,0.149115945,0.212,-0.002,-0.167,-92.8,0.047
26.458,2.73,10.2,9.24,140.8,15.2,-59,0.02,NaN,NaN,0.550335108,0.508181353,0.154805766,0.199,-0.01,-0.123,-88.719,0.048
26.5,2.49,10.2,-3.76,142.2,15.1,-72,0.02,NaN,NaN,0.47973967,0.435001088,0.144890306,0.227,0.009,-0.134,-97.312,0.025
26.542,2.51,9.4,4.24,143.5,14.1,-43,0.04,NaN,NaN,0.464339196,0.417208288,0.152955675,0.251,0.005,-0.109,-96.018,-0.007
26.583,2.93,8.2,3.24,144.4,14.4,-57,0.08,NaN,NaN,0.518677434,0.473019881,0.165253342,NaN,0,-0.156,-93.472,0.017
26.625,2.49,9.4,10.24,145.1,13.9,-59,0.13,NaN,NaN,0.429284265,0.372762615,0.166925126,0.193,0.009,-0.094,-98.795,-0.046
26.667,2.67,10.2,-0.76,139.5,14.1,-31,0.17,NaN,NaN,0.493309621,0.447605072,0.161482494,0.201,-0.001,-0.099,-92.869,-0.029
26.708,2.56,8.8,7.24,131,13.4,-63,0.19,NaN,NaN,0.457428216,0.414945158,0.146345584,0.204,0.016,-0.039,-115.436,-0.049
26.75,2.2,10.2,7.24,133.2,12.9,-8,0.19,NaN,NaN,0.445501909,0.397651274,0.153832761,0.21,0.013,-0.115,-99.784,-0.006
26.792,2.55,9.4,5.24,134.5,8.7,79,0.18,NaN,NaN,0.5013553,0.461362259,0.14856099,0.199,-0.01,-0.11,-88.474,-0.018
26.833,2.7,8.8,7.24,134.5,13,-35,0.17,NaN,NaN,0.531240214,0.488759936,0.154740344,0.21,0.003,-0.116,-95.02,0.066
26.875,2.4,9.4,4.24,135.9,12.3,-88,0.17,NaN,NaN,0.509725933,0.462302784,0.159595466,NaN,0.003,-0.158,-94.765,0.054
26.917,2.88,9.4,4.24,134,13.6,-85,0.16,NaN,NaN,0.537117588,0.49374577,0.155447217,0.214,-0.001,-0.149,-93.087,0.061
26.958,2.52,10.2,-2.76,140.7,13.8,-83,0.17,NaN,NaN,0.528268662,0.486207122,0.14923893,0.23,-0.006,-0.195,-91.612,0.087
27,2.76,10.2,2.24,140.7,13.9,-62,0.18,NaN,NaN,0.551056911,0.511637636,0.1469888,0.185,0.003,-0.186,-94.429,0.081
27.042,2.2,10.2,0.24,137.1,13.4,-55,0.2,NaN,NaN,0.489359498,0.45050467,0.146345815,NaN,-0.002,-0.189,-92.982,0.014
27.083,2.26,10.2,2.24,135.4,12.4,-68,0.23,NaN,NaN,0.441593253,0.404720962,0.130757105,0.245,0.012,-0.164,-97.836,0.029
27.125,2.44,10.2,6.24,133.5,11.9,-73,0.26,NaN,NaN,0.483410873,0.446655327,0.135589131,0.23,-0.001,-0.121,-93.052,0.022
27.167,2.26,9.4,6.24,135.1,11.8,-79,0.28,NaN,NaN,0.428165453,0.391104066,0.126459982,0.2,-0.01,-0.114,-88.305,0.042
27.208,2.13,8.8,5.24,134.6,11.3,-60,0.27,NaN,NaN,0.461977736,0.424699676,0.130038346,0.196,-0.001,-0.12,-93.061,-0.033
27.25,1.98,10.2,-2.76,132,12.5,-104,0.23,NaN,NaN,0.402573757,0.36337954,0.123189206,0.192,0.013,-0.073,-103.472,-0.04
27.292,2.23,9.4,4.24,130.9,11.8,-66,0.18,NaN,NaN,0.444390544,0.406756671,0.128564966,0.213,-0.003,-0.067,-90.718,0.043
27.333,2.15,9.4,-1.76,133.3,10.6,-73,0.14,NaN,NaN,0.473520232,0.436632977,0.134536885,0.193,0.019,-0.06,-110.707,-0.018
27.375,2.21,8.8,-0.76,131.8,8.7,-61,0.1,NaN,NaN,0.459585518,0.422566613,0.130377762,0.198,0.022,-0.061,-113.215,0.012
27.417,2.3,9.4,5.24,129.8,8.4,-56,0.07,NaN,NaN,0.453803412,0.412186491,0.137497092,0.205,0.018,-0.1,-103.776,-0.068
27.458,2.09,10.2,0.24,132.2,7.2,-52,0.04,NaN,NaN,0.464724134,0.429602434,0.126581205,0.187,0.006,-0.05,-100.872,-0.063
27.5,2.29,9.4,1.24,131.8,7.6,-60,0.02,NaN,NaN,0.48865837,0.449307243,0.133651912,0.194,0.032,-0.04,-131.928,0.055
27.542,2.23,8.8,-8.76,130.9,8.8,-70,0.04,NaN,NaN,0.463567264,0.426297255,0.128827523,0.193,0.022,-0.045,-120.112,-0.013
27.583,2.02,9.4,-3.76,130.4,9.6,-64,0.08,NaN,NaN,0.435237917,0.392337018,0.131406252,0.215,0.025,-0.031,-131.874,0
27.625,2.36,9.4,-0.76,130.7,9.9,-69,0.12,NaN,NaN,0.506432306,0.46617017,0.137523854,0.2,0.012,-0.081,-101.613,0.058
27.667,2.24,8.2,1.24,131.1,10.5,-37,0.17,NaN,NaN,0.458843887,0.422350738,0.127029572,0.201,0.006,-0.081,-98.015,0.033
27.708,2.28,9.4,-1.76,134.6,10.2,-34,0.2,NaN,NaN,0.446529935,0.41514629,0.11642054,0.259,0.009,-0.068,-101.023,0.035
27.75,2.29,9.4,8.24,141.3,10.1,-33,0.21,NaN,NaN,0.438054371,0.405656463,0.118937455,0.265,0.014,-0.08,-103.422,-0.005
27.792,2.1,11.1,1.24,144,6.4,-32,0.22,NaN,NaN,0.390638521,0.357313622,0.111864282,0.26,0.003,-0.037,-97.726,-0.001
27.833,2.03,8.2,4.24,141.8,6.3,-83,0.22,NaN,NaN,0.380176433,0.345745736,0.112397957,0.214,0.007,-0.026,-109.196,0.014
27.875,2.26,9.4,1.24,141,4.9,-45,0.21,NaN,NaN,0.402220665,0.36959148,0.111611386,0.227,-0.011,-0.06,-83.469,0.02
27.917,1.91,10.2,-1.76,136.4,6.6,-120,0.2,NaN,NaN,0.404174312,0.374395121,0.110455546,0.197,-0.002,-0.028,-88.87,0.029
27.958,2,10.2,-4.76,129.9,9,-92,0.19,NaN,NaN,0.385233057,0.351062985,0.110811705,0.183,0.01,-0.027,-113.728,-0.045
28,2.03,9.4,-6.76,130,3.5,-31,0.19,NaN,NaN,0.404582827,0.373912306,0.106571212,0.193,0.004,-0.02,-103.921,0.032
28.042,1.91,9.4,-10.76,131.7,10.5,-30,0.2,NaN,NaN,0.375285945,0.35107609,0.091122478,0.206,0.002,-0.025,-98.667,-0.007
28.083,1.72,9.4,0.24,130.6,10.3,-48,0.22,NaN,NaN,0.364338665,0.337664588,0.09496119,0.201,-0.006,-0.027,-81.367,-0.041
28.125,1.89,8.8,-2.76,130.5,6.3,56,0.26,NaN,NaN,0.375024339,0.346114812,0.10156863,0.203,0.007,-0.038,-103.205,-0.02
28.167,2.02,10.2,2.24,123.6,11.7,-41,0.29,NaN,NaN,0.423679347,0.396553259,0.106748655,0.196,-0.002,-0.06,-91.906,-0.027
28.208,2.7,8.8,-1.76,131.3,11.8,-20,0.31,NaN,NaN,0.496708574,0.467470696,0.11366211,0.193,0.002,-0.083,-94.812,-0.054
28.25,2.34,8.8,-5.76,128.6,12.7,-39,0.31,NaN,NaN,0.427279521,0.39462751,0.112555135,0.203,0.003,-0.062,-96.35,-0.001
28.292,2.41,8.8,-3.76,131.8,11.6,-38,0.28,NaN,NaN,0.479070688,0.443775629,0.12554042,0.203,0.02,-0.09,-106.125,0.033
28.333,2.42,8.8,2.24,131.6,11.3,-46,0.25,NaN,NaN,0.453542406,0.418769987,0.120792085,0.196,0.006,-0.07,-98.549,-0.014
28.375,2.45,10.2,1.24,131.6,11.2,-57,0.21,NaN,NaN,0.51064421,0.478688252,0.122361422,0.195,0.007,-0.066,-99.788,0.015
28.417,1.93,9.4,-1.76,133.5,10.5,-9,0.17,NaN,NaN,0.368191676,0.332364692,0.113150487,0.194,0.003,-0.046,-97.087,-0.059
28.458,2.34,9.4,-8.76,132.6,10.2,-29,0.15,NaN,NaN,0.420144036,0.38863417,0.113900525,0.194,-0.007,-0.061,-86.867,-0.03
28.5,2.04,8.2,4.24,142.3,12.5,-29,0.13,NaN,NaN,0.37107166,0.336700534,0.11365022,0.19,0.006,-0.076,-97.767,-0.053
28.542,2.04,9.4,-2.76,137.2,11.8,-38,0.13,NaN,NaN,0.365248288,0.331457643,0.108034767,0.178,-0.016,-0.077,-81.974,-0.077
28.583,2,9.4,-6.76,132.8,12.3,-37,0.15,NaN,NaN,0.36029265,0.326348016,0.109523202,0.202,-0.01,-0.087,-86.931,-0.074
28.625,2.2,8.8,2.24,135.4,11.7,-36,0.17,NaN,NaN,0.397049472,0.358500032,0.122658203,NaN,-0.003,-0.082,-91.619,-0.089
28.667,2.03,10.2,-4.76,132.9,11.6,-48,0.2,NaN,NaN,0.368942987,0.328948337,0.118578173,0.262,0.01,-0.084,-100.606,-0.035
28.708,2.27,9.4,7.24,126.8,12.5,-53,0.23,NaN,NaN,0.472098888,0.439538212,0.117325085,0.258,0.015,-0.056,-108.487,0.047
28.75,2.29,10.2,6.24,130.3,11.4,-48,0.25,NaN,NaN,0.464859029,0.433720127,0.112348083,0.201,0,-0.029,-93.715,-0.065
28.792,2.23,9.4,0.24,127.2,11.4,-56,0.26,NaN,NaN,0.437508487,0.405831619,0.108724011,0.198,0.002,-0.024,-97.302,-0.021
28.833,2.16,10.2,9.24,127.5,10.5,-73,0.25,NaN,NaN,0.426779107,0.39286849,0.112050707,0.202,0.02,-0.046,-116.784,0.02
28.875,1.95,10.2,6.24,126.8,9.7,-58,0.23,NaN,NaN,0.362625308,0.327503221,0.109436417,0.202,0.001,0.004,94.87,-0.03
28.917,1.77,9.4,-9.76,126.7,7.4,-47,0.21,NaN,NaN,0.360690523,0.32652951,0.10868123,0.207,0.002,0.01,97.814,-0.024
28.958,1.99,10.2,-4.76,127.5,9,-63,0.18,NaN,NaN,0.368620629,0.33874312,0.098868185,0.2,-0.001,0,-14.55,-0.001
29,1.76,10.2,-2.76,123.2,8.1,-61,0.16,NaN,NaN,0.367332829,0.334494476,0.104367961,0.19,0.005,-0.006,-136.921,-0.031
29.042,1.93,10.2,-9.76,125,7.3,-51,0.15,NaN,NaN,0.408458,0.367836092,0.121101574,NaN,-0.007,0.014,59.426,0.081
29.083,2.52,9.4,6.24,134.7,8.8,-57,0.16,NaN,NaN,0.467395502,0.398593168,0.178379757,0.196,-0.142,-0.072,-30.543,0.03
29.125,2.05,11.1,-6.76,130.4,1.6,52,0.18,NaN,NaN,0.454703652,0.414698458,0.12114742,0.261,-0.003,0.03,81.144,-0.001
29.167,2.2,10.2,-6.76,126.5,8.1,-65,0.2,NaN,NaN,0.452735788,0.417688998,0.115816284,0.211,-0.032,0.004,3.82,0.148
29.208,1.78,11.1,-14.76,127.9,6.9,-55,0.21,NaN,NaN,0.415135804,0.377273085,0.117811855,0.218,-0.046,0.039,36.721,0.088
29.25,1.81,8.8,-2.76,135.7,4.8,-37,0.21,NaN,NaN,0.394080914,0.351789817,0.121781243,0.218,-0.006,0.016,66.008,0.101
29.292,2.14,11.1,-11.76,136.3,4.8,-64,0.2,NaN,NaN,0.428480876,0.390994826,0.115702871,0.217,-0.024,-0.005,-15.5,0.111
29.333,1.95,12.1,-22.76,139.1,4.7,-72,0.18,NaN,NaN,0.3989999,0.358917359,0.118995697,0.203,-0.011,-0.006,-31.68,0.039
29.375,2.25,10.2,-9.76,131.3,3,-84,0.16,NaN,NaN,0.452898694,0.411928301,0.126037173,0.194,-0.014,0.023,54.373,0.096
29.417,1.94,9.4,-17.76,129.3,2.2,-42,0.12,NaN,NaN,0.421062076,0.383510612,0.117278353,0.211,-0.012,0,-1.523,0.039
29.458,1.65,8.8,-8.76,129.7,2,-103,0.09,NaN,NaN,0.376799064,0.339900812,0.109803582,0.234,0.008,0.007,136.491,0.059
29.5,1.77,12.1,5.24,128.3,2.6,-139,0.05,NaN,NaN,0.396183931,0.355565913,0.116889596,0.225,-0.021,0.018,35.979,0.053
