"Journal","Year","Issue","Article Title","Motion Tipology","page url"
"Annales","1979","34 4","Jacqueries en pays croquant. Les révoltes paysannes en Aquitaine (décembre 1789-mars 1790)","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_4_294086?pageId=T1_774"
"Annales","1979","34 4","Jacqueries en pays croquant. Les révoltes paysannes en Aquitaine (décembre 1789-mars 1790)","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_4_294086?pageId=T1_775"
"Annales","1979","34 5","Les quartiers de Paris du Moyen Âge au XVIIIe siècle. Évolution d'un espace plurifonctionnel","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294103?pageId=T1_974_1"
"Annales","1979","34 5","Les théâtres de la violence à Paris au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294104?pageId=T1_991"
"Annales","1979","34 5","Les théâtres de la violence à Paris au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294104?pageId=T1_993"
"Annales","1979","34 5","Les théâtres de la violence à Paris au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294104?pageId=T1_995"
"Annales","1979","34 5","Les cabinets de lecture dans Paris : pratiques culturelles et espace social sous la Restauration","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294105?pageId=T1_1020"
"Annales","1979","34 5","Les cabinets de lecture dans Paris : pratiques culturelles et espace social sous la Restauration","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294105?pageId=T1_1021"
"Annales","1979","34 5","Les cabinets de lecture dans Paris : pratiques culturelles et espace social sous la Restauration","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294105?pageId=T1_1022"
"Annales","1979","34 5","Les cabinets de lecture dans Paris : pratiques culturelles et espace social sous la Restauration","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294105?pageId=T1_1024"
"Annales","1979","34 5","Les cabinets de lecture dans Paris : pratiques culturelles et espace social sous la Restauration","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294105?pageId=T1_1027"
"Annales","1979","34 5","Les cabinets de lecture dans Paris : pratiques culturelles et espace social sous la Restauration","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_5_294105?pageId=T1_1038_1"
"Annales","1979","34 6","Origine du polymorphisme hématologique chez l'homme et dynamique des populations","","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_6_294127?pageId=T1_1327"
"Annales","1979","34 6","Origine du polymorphisme hématologique chez l'homme et dynamique des populations","Contour-line-maps","https://www.persee.fr/doc/ahess_0395-2649_1979_num_34_6_294127?pageId=T1_1329"
"Annales","1980","35 1","Patrimoine industriel et patrimoine ethnologique : l'aire culturelle septentrionale (nord de la France-Belgique)","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_1_282618?pageId=T1_168"
"Annales","1980","35 2","Un sanctuaire et son saint au XIXe siècle. Jean-Marie-Baptiste Vianney, curé d'Ars","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_2_282636?pageId=T1_374"
"Annales","1980","35 2","Un sanctuaire et son saint au XIXe siècle. Jean-Marie-Baptiste Vianney, curé d'Ars","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_2_282636?pageId=T1_375"
"Annales","1980","35 2","Le recrutement des hauts fonctionnaires en 1901","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_2_282637?pageId=T1_390"
"Annales","1980","35 2","Le recrutement des hauts fonctionnaires en 1901","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_2_282637?pageId=T1_394"
"Annales","1980","35 3","Pour un recours à l'histoire de l'espace vécu dans l'étude de l'Égypte arabe","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282645?pageId=T1_437"
"Annales","1980","35 3","Sainteté, pouvoir et société : Tamgrout aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282657?pageId=T1_632"
"Annales","1980","35 3","Sainteté, pouvoir et société : Tamgrout aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282657?pageId=T1_633"
"Annales","1980","35 3","Saints furieux et saints studieux ou, dans l'Aurès, comment la religion vient aux tribus","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282658?pageId=T1_646"
"Annales","1980","35 3","Saints furieux et saints studieux ou, dans l'Aurès, comment la religion vient aux tribus","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282658?pageId=T1_647"
"Annales","1980","35 3","Vu de Kudus : l'islam à Java","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282669?pageId=T1_803"
"Annales","1980","35 3","Vu de Kudus : l'islam à Java","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_3_282669?pageId=T1_809"
"Annales","1980","35 5","Urbanisme et société : l'exemple de Nîmes aux XVIIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282681?pageId=T1_966"
"Annales","1980","35 5","Environnement et habitat : la rupture d'équilibre du XIIIe siècle dans la Grande Plaine européenne","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282684?pageId=T1_1028"
"Annales","1980","35 5","Environnement et habitat : la rupture d'équilibre du XIIIe siècle dans la Grande Plaine européenne","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282684?pageId=T1_1029"
"Annales","1980","35 5","Environnement et habitat : la rupture d'équilibre du XIIIe siècle dans la Grande Plaine européenne","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282684?pageId=T1_1034"
"Annales","1980","35 5","Environnement et habitat : la rupture d'équilibre du XIIIe siècle dans la Grande Plaine européenne","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282684?pageId=T1_1035"
"Annales","1980","35 5","Environnement et habitat : la rupture d'équilibre du XIIIe siècle dans la Grande Plaine européenne","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282684?pageId=T1_1038"
"Annales","1980","35 5","Environnement et habitat : la rupture d'équilibre du XIIIe siècle dans la Grande Plaine européenne","","https://www.persee.fr/doc/ahess_0395-2649_1980_num_35_5_282684?pageId=T1_1040"
"Annales","1981","36 1","Botr et Beranès : hypothèses sur l'histoire des Berbères","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_1_282718?pageId=T1_107"
"Annales","1981","36 2","Résistance à la médecine en situation coloniale : la peste à Madagascar","Contour-line-maps","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_2_282726?pageId=T1_170"
"Annales","1981","36 2","Résistance à la médecine en situation coloniale : la peste à Madagascar","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_2_282726?pageId=T1_171"
"Annales","1981","36 5","La révolution mexicaine : d'abord une révolution minière ?","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282786?pageId=T1_786"
"Annales","1981","36 5","La révolution mexicaine : d'abord une révolution minière ?","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282786?pageId=T1_791"
"Annales","1981","36 5","La révolution mexicaine : d'abord une révolution minière ?","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282786?pageId=T1_792"
"Annales","1981","36 5","Analyse factorielle et analyses statistiques classiques : le cas des ordres mendiants dans la France médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282792?pageId=T1_874"
"Annales","1981","36 5","Analyse factorielle et analyses statistiques classiques : le cas des ordres mendiants dans la France médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282792?pageId=T1_876"
"Annales","1981","36 5","Analyse factorielle et analyses statistiques classiques : le cas des ordres mendiants dans la France médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282792?pageId=T1_877"
"Annales","1981","36 5","Analyse factorielle et analyses statistiques classiques : le cas des ordres mendiants dans la France médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282792?pageId=T1_878"
"Annales","1981","36 5","Analyse factorielle et analyses statistiques classiques : le cas des ordres mendiants dans la France médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282792?pageId=T1_879"
"Annales","1981","36 5","Analyse factorielle et analyses statistiques classiques : le cas des ordres mendiants dans la France médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_5_282792?pageId=T1_884"
"Annales","1982","37 3","Une ville de Hongrie au milieu du XVIe siècle (analyse factorielle et modèle social)","","https://www.persee.fr/doc/ahess_0395-2649_1982_num_37_3_282864?pageId=T1_525"
"Annales","1982","37 4","ahess_0395-2649_1982_num_37_4_T1_0632_0000_022.png (1070×1284)","","https://www.persee.fr/renderIllustration/ahess_0395-2649_1982_num_37_4_T1_0632_0000_022.png"
"Annales","1983","38 3","Mobilité et enracinement en Vendômois au tournant des XVIIIe et XIXe siècles","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1983_num_38_3_410952?pageId=T1_762"
"Annales","1983","38 3","Mobilité et enracinement en Vendômois au tournant des XVIIIe et XIXe siècles","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1983_num_38_3_410952?pageId=T1_763"
"Annales","1983","38 3","ahess_0395-2649_1983_num_38_3_T1_0756_0000_000.png (1234×1538)","","https://www.persee.fr/renderIllustration/ahess_0395-2649_1983_num_38_3_T1_0756_0000_000.png"
"Annales","1986","41 6","ahess_0395-2649_1986_num_41_6_T1_1251_0000_000.png (1358×1378)","","https://www.persee.fr/renderIllustration/ahess_0395-2649_1986_num_41_6_T1_1251_0000_000.png"
"Annales","1989","44 4","New York, du port à la ville. La construction de l'espace urbain, 1750-1820","","https://www.persee.fr/doc/ahess_0395-2649_1989_num_44_4_283626?pageId=T1_796"
"Annales","1989","44 4","New York, du port à la ville. La construction de l'espace urbain, 1750-1820","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1989_num_44_4_283626?pageId=T1_797"
"Annales","1990","45 1","Emploi, mobilité et chômage en France : migrations saisonnières entre industrie et agriculture","","https://www.persee.fr/doc/ahess_0395-2649_1990_num_45_1_278822?pageId=T1_60"
"Annales","1990","45 1","Emploi, mobilité et chômage en France : migrations saisonnières entre industrie et agriculture","","https://www.persee.fr/doc/ahess_0395-2649_1990_num_45_1_278822?pageId=T1_70"
"Annales","1990","45 2","Les barricades de la Fronde parisienne. Une lecture sociologique","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1990_num_45_2_278842?pageId=T1_402"
"Annales","1990","45 2","Les barricades de la Fronde parisienne. Une lecture sociologique","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1990_num_45_2_278842?pageId=T1_403"
"Annales","1990","45 3","Développement économique et stature en France, XIXe-XXe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1990_num_45_3_278867?pageId=T1_760"
"Annales","1991","46 1","Le marché foncier éclaté. Les modes de transmission du patrimoine sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_1_278937?pageId=T1_191"
"Annales","1991","46 1","Le marché foncier éclaté. Les modes de transmission du patrimoine sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_1_278937?pageId=T1_194"
"Annales","1991","46 1","Le marché foncier éclaté. Les modes de transmission du patrimoine sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_1_278937?pageId=T1_196"
"Annales","1991","46 1","Le marché foncier éclaté. Les modes de transmission du patrimoine sous l'Ancien Régime","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_1_278937?pageId=T1_198"
"Annales","1991","46 2","De Tlaloc à Hippocrate. L'eau et l'organisation de l'espace dans le bassin de Mexico (XVIe-XVIIIe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_2_278946?pageId=T1_270"
"Annales","1991","46 2","De Tlaloc à Hippocrate. L'eau et l'organisation de l'espace dans le bassin de Mexico (XVIe-XVIIIe siècle)","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_2_278946?pageId=T1_271"
"Annales","1991","46 4","Les crises économiques et les origines de la Révolution française","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_4_278986?pageId=T1_927"
"Annales","1991","46 4","Les crises économiques et les origines de la Révolution française","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_4_278986?pageId=T1_933"
"Annales","1991","46 5","Organisation territoriale et monopole du thé dans la Chine des Song (960-1059)","","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_5_278993?pageId=T1_983"
"Annales","1991","46 6","Villes africaines anciennes : une civilisation mercantile pré-négrière dans l'Ouest africain, XVIe et XVIIe siècles","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1991_num_46_6_279016?pageId=T1_1397"
"Annales","1992","47 4","La déesse et le saint. Acculturation et « communalisme » hindou-musulman dans un lieu de culte du sud de l'Inde (Karnataka)","","https://www.persee.fr/doc/ahess_0395-2649_1992_num_47_4_279079?pageId=T1_793"
"Annales","1993","48 2","La reproduction familiale en terroirs neufs, comparaisons sur des données québécoises et françaises","","https://www.persee.fr/doc/ahess_0395-2649_1993_num_48_2_279140?pageId=T1_423"
"Annales","1993","48 4","Un groupe social ambigu. Organisation, stratégies et représentations de la noblesse napolitaine, XVIe-XVIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1993_num_48_4_279179?pageId=T1_841"
"Annales","1994","49 4","Présentation","","https://www.persee.fr/doc/ahess_0395-2649_1994_num_49_4_279295?pageId=T1_781"
"Annales","1994","49 6","Violence de l'histoire, histoires de violence","","https://www.persee.fr/doc/ahess_0395-2649_1994_num_49_6_279328?pageId=T1_1284"
"Annales","1994","49 6","Violence de l'histoire, histoires de violence","","https://www.persee.fr/doc/ahess_0395-2649_1994_num_49_6_279328?pageId=T1_1285"
"Annales","1994","49 6","Violence de l'histoire, histoires de violence","","https://www.persee.fr/doc/ahess_0395-2649_1994_num_49_6_279328?pageId=T1_1288"
"Annales","1994","49 6","Violence de l'histoire, histoires de violence","","https://www.persee.fr/doc/ahess_0395-2649_1994_num_49_6_279328?pageId=T1_1295"
"Annales","1994","49 6","Violence de l'histoire, histoires de violence","","https://www.persee.fr/doc/ahess_0395-2649_1994_num_49_6_279328?pageId=T1_1301"
"Annales","1995","50 1","Capitalisme et industrialisation en Nouvelle-Angleterre, 1815-1845","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_1_279348?pageId=T1_30"
"Annales","1995","50 5","Moussons et monnaies : les voies du commerce entre le monde gréco-romain et l'Inde","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_5_279415?pageId=T1_993"
"Annales","1995","50 6","Atlixco : l'eau, les hommes et la terre dans une vallée mexicaine (XVe-XVIIe s.)","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_6_279434?pageId=T1_1311"
"Annales","1995","50 6","Atlixco : l'eau, les hommes et la terre dans une vallée mexicaine (XVe-XVIIe s.)","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_6_279434?pageId=T1_1314"
"Annales","1995","50 6","Atlixco : l'eau, les hommes et la terre dans une vallée mexicaine (XVe-XVIIe s.)","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_6_279434?pageId=T1_1318"
"Annales","1995","50 6","Atlixco : l'eau, les hommes et la terre dans une vallée mexicaine (XVe-XVIIe s.)","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_6_279434?pageId=T1_1320"
"Annales","1995","50 6","Atlixco : l'eau, les hommes et la terre dans une vallée mexicaine (XVe-XVIIe s.)","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_6_279434?pageId=T1_1321"
"Annales","1995","50 6","Atlixco : l'eau, les hommes et la terre dans une vallée mexicaine (XVe-XVIIe s.)","","https://www.persee.fr/doc/ahess_0395-2649_1995_num_50_6_279434?pageId=T1_1324"
"Annales","1996","51 2","Rites, espaces et finances. La recomposition de la souveraineté dans la Chine du XIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1996_num_51_2_410848?pageId=T1_279"
"Annales","1997","52 4","Action rituelle ou réaction politique ? L'invention des processions du nationalisme hindou dans les années 1980 en Inde","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_4_279605?pageId=T1_860"
"Annales","1997","52 4","Action rituelle ou réaction politique ? L'invention des processions du nationalisme hindou dans les années 1980 en Inde","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_4_279605?pageId=T1_864"
"Annales","1997","52 4","Action rituelle ou réaction politique ? L'invention des processions du nationalisme hindou dans les années 1980 en Inde","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_4_279605?pageId=T1_865"
"Annales","1997","52 4","Action rituelle ou réaction politique ? L'invention des processions du nationalisme hindou dans les années 1980 en Inde","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_4_279605?pageId=T1_867"
"Annales","1997","52 4","Action rituelle ou réaction politique ? L'invention des processions du nationalisme hindou dans les années 1980 en Inde","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_4_279605?pageId=T1_869"
"Annales","1997","52 5","Les hommes et les ressources naturelles dans le bassin de Mexico. L'innovation technologique et son impact dans un milieu rural : Chalco (1890-1925)","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_5_279620?pageId=T1_1087"
"Annales","1997","52 5","Les hommes et les ressources naturelles dans le bassin de Mexico. L'innovation technologique et son impact dans un milieu rural : Chalco (1890-1925)","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_5_279620?pageId=T1_1088"
"Annales","1997","52 5","Les hommes et les ressources naturelles dans le bassin de Mexico. L'innovation technologique et son impact dans un milieu rural : Chalco (1890-1925)","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_5_279620?pageId=T1_1090"
"Annales","1997","52 5","Les hommes et les ressources naturelles dans le bassin de Mexico. L'innovation technologique et son impact dans un milieu rural : Chalco (1890-1925)","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_5_279620?pageId=T1_1091"
"Annales","1997","52 5","Les hommes et les ressources naturelles dans le bassin de Mexico. L'innovation technologique et son impact dans un milieu rural : Chalco (1890-1925)","","https://www.persee.fr/doc/ahess_0395-2649_1997_num_52_5_279620?pageId=T1_1112"
"Annales","1998","53 3","Intelligence collective et architecture en Asie du Sud-Est","","https://www.persee.fr/doc/ahess_0395-2649_1998_num_53_3_279681?pageId=T1_506"
"Past and present","1964","27","Liberals, Radicals and Labour in London 1880-1900 on JSTOR","","https://www.jstor.org/stable/649763?seq=28#page_thumbnails_tab_contents"
"Past and present","1969","42","The Explanation of English Regional Differences on JSTOR","","https://www.jstor.org/stable/650180?seq=4#page_thumbnails_tab_contents"
"Past and present","1972","55","Popular Movements and Pogroms in Fifteenth-Century Castile on JSTOR","","https://www.jstor.org/stable/650222?seq=5#page_thumbnails_tab_contents"
"Past and present","1972","56","Literacy and Social Mobility in the Industrial Revolution in England on JSTOR","","https://www.jstor.org/stable/650473?seq=11#page_thumbnails_tab_contents"
"Past and present","1972","57","The Russian Peasant Movement of 1905-1907: Its Social Composition and Revolutionary Significance on JSTOR","","https://www.jstor.org/stable/650419?seq=11#page_thumbnails_tab_contents"
"Past and present","1973","59","The Spanish Riots of 1766 on JSTOR","","https://www.jstor.org/stable/650381?seq=16#page_thumbnails_tab_contents"
"Past and present","1973","60","Pre-Modern Economic Growth: Japan and the West on JSTOR","","https://www.jstor.org/stable/650193?seq=11#page_thumbnails_tab_contents"
"Past and present","1975","68","Law Students and Legal Careers in Eighteenth-Century France on JSTOR","","https://www.jstor.org/stable/650272?seq=9#page_thumbnails_tab_contents"
"Past and present","1975","69","The Incidence of Civil Marriage in Victorian England and Wales on JSTOR","","https://www.jstor.org/stable/650296?seq=7#page_thumbnails_tab_contents"
"Past and present","1976","72","Horses, Firearms, and Political Power in Pre-Colonial West Africa on JSTOR","","https://www.jstor.org/stable/650330?seq=2#page_thumbnails_tab_contents"
"Past and present","1977","74","Agrarian Conflict, Religion and Politics: The Moplah Rebellions in Malabar in the Nineteenth and Early Twentieth Centuries on JSTOR","","https://www.jstor.org/stable/650217?seq=28#page_thumbnails_tab_contents"
"Past and present","1978","78","Patterns of Homicide in a Medieval University Town: Fourteenth-Century Oxford on JSTOR","","https://www.jstor.org/stable/650369?seq=3#page_thumbnails_tab_contents"
"Past and present","1979","82","Revival and Mutation of Old Rivalries in Revolutionary France on JSTOR","","https://www.jstor.org/stable/650594?seq=4#page_thumbnails_tab_contents"
"Past and present","1979","82","The Oligarchical Limitations of Social Banditry in Brazil: The Case of the ""Good"" Thief Antonio Silvino on JSTOR","","https://www.jstor.org/stable/650595?seq=16#page_thumbnails_tab_contents"
"Past and present","1979","83","Soviet Russia and the Mongolian Revolution of 1921 on JSTOR","Stage-maps","https://www.jstor.org/stable/650603?seq=4#page_thumbnails_tab_contents"
"Past and present","1979","84","Kett's Rebellion in Context on JSTOR","","https://www.jstor.org/stable/650536?seq=4#page_thumbnails_tab_contents"
"Past and present","1979","84","The ""Crisis of the Aristocracy"" in Seventeenth-Century Castile on JSTOR","","https://www.jstor.org/stable/650537?seq=13#page_thumbnails_tab_contents"
"Past and present","1979","84","Looting, Grain Riots and Government Policy in South India 1918 on JSTOR","","https://www.jstor.org/stable/650539?seq=3#page_thumbnails_tab_contents"
"Past and present","1980","89","Abyssinian Feudalism on JSTOR","","https://www.jstor.org/stable/650660?seq=3#page_thumbnails_tab_contents"
"Past and present","1981","91","Parish, Seigneurie and the Community of Inhabitants in Southern Central France during the Eighteenth and Nineteenth Centuries on JSTOR","","https://www.jstor.org/stable/650519?seq=4#page_thumbnails_tab_contents"
"Past and present","1981","91","Communal Riots and Labour: Bengal's Jute Mill-Hands in the 1890s on JSTOR","Stage-maps","https://www.jstor.org/stable/650521?seq=4#page_thumbnails_tab_contents"
"Past and present","1982","96","The Literacy Myth?: Illiteracy in Scotland 1630-1760 on JSTOR","","https://www.jstor.org/stable/650511?seq=5#page_thumbnails_tab_contents"
"Past and present","1982","96","Defenders, Ribbonmen and Others: Underground Political Networks in Pre-Famine Ireland on JSTOR","","https://www.jstor.org/stable/650513?seq=9#page_thumbnails_tab_contents"
"Past and present","1984","103","Horse Hauling: A Revolution in Vehicle Transport in Twelfth- and Thirteenth-Century England? on JSTOR","","https://www.jstor.org/stable/650724?seq=17#page_thumbnails_tab_contents"
"Past and present","1984","104","Morals, Markets and the English Crowd in 1766 on JSTOR","","https://www.jstor.org/stable/650698?seq=8#page_thumbnails_tab_contents"
"Past and present","1985","107","A ""Rising of the People""? The Oxfordshire Rising of 1596 on JSTOR","","https://www.jstor.org/stable/650707?seq=14#page_thumbnails_tab_contents"
"Past and present","1985","108","Famine Analysis and Family Relations: 1949 in Nyasaland on JSTOR","","https://www.jstor.org/stable/650577?seq=3#page_thumbnails_tab_contents"
"Past and present","1986","111","""The Workers' Cause"": Rank-and-File Attitudes and Opinions in the Finnish Social Democratic Party 1905-1918 on JSTOR","","https://www.jstor.org/stable/650504?seq=2#page_thumbnails_tab_contents"
"Past and present","1987","114","Malign Growth? Agricultural Colonization and the Roots of Backwardness in the Punjab on JSTOR","","https://www.jstor.org/stable/650962?seq=6#page_thumbnails_tab_contents"
"Past and present","1987","115","""The Boneless Tongue"": Alternative Voices from Bhutan in the Context of Lamaist Societies on JSTOR","","https://www.jstor.org/stable/650842?seq=5#page_thumbnails_tab_contents"
"Past and present","1988","121","Empire, Trade and Popular Politics in Mid-Hanoverian Britain: The Case of Admiral Vernon on JSTOR","Stage-maps","https://www.jstor.org/stable/650912?seq=10#page_thumbnails_tab_contents"
"Past and present","1988","121","The Crowd and Politics in Imperial Japan: Tokyo 1905-1918 on JSTOR","","https://www.jstor.org/stable/650914?seq=5#page_thumbnails_tab_contents"
"Past and present","1989","122","The Origins of Towns in the Low Countries and the Pirenne Thesis on JSTOR","","https://www.jstor.org/stable/650950?seq=23#page_thumbnails_tab_contents"
"Past and present","1989","122","The Changing Face of Hunger in Southern African History 1880-1980 on JSTOR","","https://www.jstor.org/stable/650954?seq=3#page_thumbnails_tab_contents"
"Past and present","1989","123","State Forestry and Social Conflict in British India on JSTOR","","https://www.jstor.org/stable/650993?seq=3#page_thumbnails_tab_contents"
"Past and present","1989","125","African Societies and the Atlantic Slave Trade on JSTOR","","https://www.jstor.org/stable/650862?seq=3#page_thumbnails_tab_contents"
"Past and present","1990","126","Rural Industry and Commercial Agriculture in Late Seventeenth-Century South-Eastern India on JSTOR","","https://www.jstor.org/stable/650810?Search=yes&resultItemClick=true&searchText=map&searchUri=%2Faction%2FdoAdvancedSearch%3FsearchType%3DfacetSearch%26amp%3Bsd%3D1930%26amp%3Bed%3D2010%26amp%3Bq0%3Dmap%26amp%3Bf0%3Dall%26amp%3Bc1%3DAND%26amp%3Bf1%3Dall%26amp%3Bc2%3DAND%26amp%3Bf2%3Dall%26amp%3Bc3%3DAND%26amp%3Bf3%3Dall%26amp%3Bc4%3DAND%26amp%3Bf4%3Dall%26amp%3Bc5%3DAND%26amp%3Bf5%3Dall%26amp%3Bc6%3DAND%26amp%3Bf6%3Dall%26amp%3Bacc%3Doff%26amp%3Bar%3Don%26amp%3Bpt%3DPast%2Band%2Bpresent%26amp%3Bdc.history-discipline%3Don%26amp%3Bgroup%3Dnone%26amp%3Bpagemark%3DcGFnZU1hcms9Mw%253D%253D&ab_segments=0%2Fbasic_SYC-5055%2Ftest&seq=4#page_thumbnails_tab_contents"
"Past and present","1991","132","Cholera in Barletta 1910 on JSTOR","","https://www.jstor.org/stable/650821?Search=yes&resultItemClick=true&searchText=map&searchUri=%2Faction%2FdoAdvancedSearch%3FsearchType%3DfacetSearch%26amp%3Bsd%3D1930%26amp%3Bed%3D2010%26amp%3Bq0%3Dmap%26amp%3Bf0%3Dall%26amp%3Bc1%3DAND%26amp%3Bf1%3Dall%26amp%3Bc2%3DAND%26amp%3Bf2%3Dall%26amp%3Bc3%3DAND%26amp%3Bf3%3Dall%26amp%3Bc4%3DAND%26amp%3Bf4%3Dall%26amp%3Bc5%3DAND%26amp%3Bf5%3Dall%26amp%3Bc6%3DAND%26amp%3Bf6%3Dall%26amp%3Bacc%3Doff%26amp%3Bar%3Don%26amp%3Bpt%3DPast%2Band%2Bpresent%26amp%3Bdc.history-discipline%3Don%26amp%3Bgroup%3Dnone%26amp%3Bpagemark%3DcGFnZU1hcms9NA%253D%253D&ab_segments=0%2Fbasic_SYC-5055%2Ftest&seq=5#page_thumbnails_tab_contents"
"Past and present","1991","133","The ""Agrarian Law"": Schemes for Land Redistribution during the French Revolution on JSTOR","","https://www.jstor.org/stable/650768?Search=yes&resultItemClick=true&searchText=map&searchUri=%2Faction%2FdoAdvancedSearch%3FsearchType%3DfacetSearch%26amp%3Bsd%3D1930%26amp%3Bed%3D2010%26amp%3Bq0%3Dmap%26amp%3Bf0%3Dall%26amp%3Bc1%3DAND%26amp%3Bf1%3Dall%26amp%3Bc2%3DAND%26amp%3Bf2%3Dall%26amp%3Bc3%3DAND%26amp%3Bf3%3Dall%26amp%3Bc4%3DAND%26amp%3Bf4%3Dall%26amp%3Bc5%3DAND%26amp%3Bf5%3Dall%26amp%3Bc6%3DAND%26amp%3Bf6%3Dall%26amp%3Bacc%3Doff%26amp%3Bar%3Don%26amp%3Bpt%3DPast%2Band%2Bpresent%26amp%3Bdc.history-discipline%3Don%26amp%3Bgroup%3Dnone%26amp%3Bpagemark%3DcGFnZU1hcms9NA%253D%253D&ab_segments=0%2Fbasic_SYC-5055%2Ftest&seq=8#page_thumbnails_tab_contents"
