smiles,dataset,MolWt,TPSA,NumAromaticRings,NumHAcceptors,NumHDonors,NumRotatableBonds,RingCount,MolLogP,pca-one,pca-two,pca-three
C=CCC1=CC=CC=C1OCCCCN1C=NC2=C1C=CC=C2,TB Actives,306.409,27.05,3,3,0,8,3,4.624,-0.022698417531558022,-0.07584904089093705,-0.010783683423064388
C=CCC1=CC=CC=C1OCCN1C=NC2=CC=CC=C12,TB Actives,278.355,27.05,3,3,0,6,3,3.8438,-0.03237040061455413,-0.062090079276440446,-0.01893920141798144
CCCC1=CN(N=N1)C(C)C1=CC2=C(SC3=C2C=CC=C3)C=C1,TB Actives,321.449,30.71,4,4,0,4,4,5.2078,0.07418582608945738,-0.08121757263728321,-0.02777292709619023
CCCC(=O)N1CCN(CC1)C1=CC=C(NC(=O)C2=CC=C(O2)[N+]([O-])=O)C=C1Cl,TB Actives,420.853,108.93,2,6,1,6,3,3.5422,-0.0627347919572529,0.026599042496272762,0.016194446362319356
CCCC(=O)N1CCN(CC1)C1=CC=C(NC(=O)C2=CC=C(O2)[N+]([O-])=O)C=C1,TB Actives,386.408,108.93,2,6,1,6,3,2.8888,-0.07087002182389983,0.03827299190532675,0.00906548122780437
CCCC(=O)N1CCN(CC1)C1=CC=C(NC(=O)C2=CC=C(O2)C2=CC=C(Cl)C=C2)C=C1Cl,TB Actives,486.399,65.79,3,4,1,6,4,5.9544,0.049872517702324336,-0.04322021361643369,0.029784690396806347
CCCC(=O)NC1=CC=CC(=C1)C1=NC2=CC=CC=C2C(=O)O1,TB Actives,308.337,72.2,3,4,1,4,3,3.5936,-0.0296608090309035,-0.01748617959849316,-0.031050021458283145
CCCC(=O)NC(=S)NC1=CC=C(N2CCN(CC2)C(=O)C2=CC=CS2)C(Cl)=C1,TB Actives,451.017,64.68,2,5,2,5,3,3.977,-0.06115655157879449,0.007854394329349045,0.029219026089425556
CCCC(=O)NC1=NN=C(O1)C1=CC(C)=CC=C1C,TB Actives,259.309,68.02,2,4,1,4,2,3.0920400000000003,-0.12635240133196118,-0.013435024307744419,-0.014040822055615073
CCCC(=O)NC1=NN=C(O1)C1=CC=C(C)C=C1C,TB Actives,259.309,68.02,2,4,1,4,2,3.0920400000000003,-0.12635240133196118,-0.013435024307744419,-0.014040822055615073
CCCC1=NN=C(NC(=O)C2=C(O)C3=CC=CC4=C3N(CCC4)C2=O)S1,TB Actives,370.434,97.11,3,7,2,4,4,2.7096,0.016381729536794017,0.05361551770207449,-0.014498610850151571
CCCC(=O)SCC1CS1,TB Actives,176.30599999999998,17.07,0,3,0,4,1,2.1617,-0.27443415612257377,-0.026913528682385432,0.06408471300773798
CCCC(=O)OCCNC1=C(C2=NON=C2C(SCC2=CC=CO2)=C1)[N+]([O-])=O,TB Actives,406.42,133.53,3,10,1,10,3,3.7715,-0.013720448083609648,0.0305242929268404,-0.04620916878475786
CCCC(=O)OCOC(=O)C1=CN2[C@@H](C)COC3=C(N4CCN(C)CC4)C(F)=CC(C1=O)=C23,TB Actives,461.49,90.31,2,9,0,6,4,2.3034,-0.025589153309728323,0.05397950025384102,0.0384320261573004
CCCC(=O)SCC,TB Actives,132.22799999999998,17.07,0,2,0,3,0,2.0662,-0.32661578475813724,-0.04683791281688989,0.030193559233461766
CCCCC1=C(C(=O)C2=CC(I)=C(OCCN(CC)CC)C(I)=C2)C2=C(O1)C=CC=C2,TB Actives,645.319,42.68,3,4,0,11,3,6.9362,0.014741410644178755,-0.09939700676886157,0.012389797128711352
CCCCC(CC)CNC(=O)C1=CC(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,TB Actives,323.349,115.38,1,5,1,9,1,3.4492,-0.20471912811362913,0.007289585586291563,0.002144415104169825
CCCCC1=CC(=O)OC2=CC(OCC(=O)OCC3=CC=CC=C3)=C(Cl)C=C12,TB Actives,400.858,65.74,3,5,0,8,3,4.9112,-0.012060310291067855,-0.0538361277214948,-0.01590405624385224
CCCCC1=CC(=O)OC2=CC(OCC(=O)OCC3=CC=CC=C3)=CC=C12,TB Actives,366.413,65.74,3,5,0,8,3,4.2578,-0.02019554015771479,-0.04216217831244077,-0.02303302137836723
CCCCC1=CC(=O)OC2=CC(OC(C)C(=O)OCC)=C(Cl)C=C12,TB Actives,352.814,65.74,2,5,0,7,2,4.1194,-0.11174698643626672,-0.04229926434735318,-0.002536604792863282
CCCCC1=CC=C(N=C1)C(=O)NC1=NC=CC2=CC=CC=C12,TB Actives,305.381,54.88,3,3,1,5,3,4.2247,-0.0249201143879546,-0.04093137597259079,-0.020480755029299608
CCCCC1=CC=C(N=C1)C(=O)NC1=NN=C(S1)S(=O)(=O)CCCC,TB Actives,382.51099999999997,101.91,2,7,1,9,2,3.1018,-0.11661789863949393,0.01647563836665098,-0.02251838233856317
CCCCC1=CC=C(C=C1)C(=O)N1CCN(CC1)C1=NC(=O)C2=CC(=CC(=C2S1)[N+]([O-])=O)C(F)(F)F,TB Actives,520.533,96.65,3,7,0,6,4,4.8885,0.043774714417180664,-0.012014490589456087,0.011254321859348415
CCCCC1=CC=C(C=C1)N1C(=O)OC2=CC=C(Cl)C=C2C1=S,TB Actives,345.851,35.14,3,4,0,4,3,5.30919,-0.013168398679211634,-0.0823813198767347,-0.005318667373251177
CCCCC1=CC=C(C=C1)N1C(=S)OC2=CC=C(Cl)C=C2C1=S,TB Actives,361.91900000000004,18.07,3,4,0,4,3,6.67848,0.0009863803964018755,-0.1170868463463666,0.012129013879405268
CCCCC1=CC=C(NC(=O)C2CCCO2)C=C1,TB Actives,247.338,38.33,1,2,1,5,2,3.1467,-0.17074134528543639,-0.019460165754365332,0.04929847508863476
CCCCC1=CC=C(C=C1)\\N=C\\C1=C(O)OC2(CCCCC2)OC1=O,TB Actives,343.423,68.12,1,5,1,5,3,4.7349,-0.0967141447314743,-0.006938358211265594,0.0918869673060087
CCCCC1=CC=C(CN[C@@H]2COC3=NC(=CN3C2)[N+]([O-])=O)C=C1,TB Actives,330.38800000000003,82.22,2,6,1,7,3,2.6847,-0.07659609914174798,0.027427869692595957,0.011068409136627325
CCCCC1=CC=C(C=C1)C1C2=C(O)C3=CC=CC=C3C2=NC2=C1C(=O)CC(C)(C)C2,TB Actives,411.545,49.66,2,3,1,4,5,6.5416,0.059911305262858545,-0.0352551218342163,0.12852592880429695
CCCCC1=CC=C(NC(=O)CC(C)C)C=C1,TB Actives,233.355,29.1,1,1,1,6,1,4.0138,-0.21191197239793247,-0.06127064389235541,0.027133501888183042
CCCCC1=CC=C(NC(=O)C(C)CC)C=C1,TB Actives,233.355,29.1,1,1,1,6,1,4.0138,-0.21191197239793247,-0.06127064389235541,0.027133501888183042
CCCCC1=CC=C(CNCC2CCCC(CNCC3=CC=C(CCCC)C=C3)C2)C=C1,TB Actives,434.712,24.06,2,2,2,14,3,7.0576,-0.03224730658004578,-0.07835039643128175,0.07047287916560213
CCCCC1=CC=C(NC(=S)NC(=O)C2=CC=C(OCC)C(Cl)=C2)C=C1,TB Actives,390.936,50.36,2,3,2,7,2,5.2081,-0.10076362987215812,-0.0473277717158916,0.012229308597984396
CCCCC1=CN(N=N1)C(C)C1=CC2=C(SC3=C2C=CC=C3)C=C1,TB Actives,335.476,30.71,4,4,0,5,4,5.5979,0.07902181763095542,-0.08809705344453153,-0.023695168098731692
CCCCC1=CN(N=N1)C(CN1CCCCC1)C1=CC=C2SC3=CC=CC=C3C2=C1,TB Actives,418.61,33.95,4,5,0,7,5,6.0639,0.13677290459007024,-0.07230513806317998,0.013735820043275324
CCCCC(CN1CCC(COC2=CC=C(C(=O)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1)OC(N)=O,TB Actives,507.458,81.86,2,5,1,11,3,5.9693,-0.03589442317959403,-0.03286254525636328,0.04760116906074256
CCCCC(O)CN1CCC(COC2=CC=C(C(=O)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1,TB Actives,464.43300000000005,49.77,2,4,1,10,3,5.8663,-0.0418076892230791,-0.0512310642066629,0.053024239292963536
CCCC[C@H](O)CN1CCC(COC2=CC=C(C(=O)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1,TB Actives,464.43300000000005,49.77,2,4,1,10,3,5.8663,-0.0418076892230791,-0.0512310642066629,0.053024239292963536
CCCC[C@@H](O)CN1CCC(COC2=CC=C(C(=O)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1,TB Actives,464.43300000000005,49.77,2,4,1,10,3,5.8663,-0.0418076892230791,-0.0512310642066629,0.053024239292963536
CCCCC1=NC(Cl)=C(\\C=N\\NC(N)=S)N1CCCN1CCN(CC1)C1=CC=CC=C1OC,TB Actives,492.093,83.94,2,7,2,11,3,3.2671,-0.06351014140340265,0.03957304870154152,0.01601225485068029
CCCCC1=NC(Cl)=C(\\C=N\\NC(N)=S)N1CCCN1CCN(CC1)C1=CC=CC=C1C,TB Actives,476.094,74.71,2,6,2,10,3,3.5669199999999996,-0.06246022214691935,0.025683668709723127,0.021787828351100387
CCCCC(=O)NC(=S)NC1=CC=C(N2CCN(CC2)C(=O)C2=CC=CO2)C(Cl)=C1,TB Actives,448.976,77.82,2,5,2,6,3,3.8986,-0.060886740059118,0.01621264031254349,0.025913815175885757
CCCCC(=O)NC1=NN=C(O1)C1=CC=C2CCCCC2=C1,TB Actives,299.374,68.02,2,4,1,5,3,3.7441,-0.06908514218876634,-0.0071045299368709776,0.0266425663633932
CCCCC[C@H](C)NC(=O)C1=CC(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,TB Actives,309.322,115.38,1,5,1,8,1,3.2016,-0.20798965908548447,0.011402284320103012,-0.0004526552019974072
CCCCC[C@@H](C)NC(=O)C1=CC(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,TB Actives,309.322,115.38,1,5,1,8,1,3.2016,-0.20798965908548447,0.011402284320103012,-0.0004526552019974072
CCCCC\\C(C)=N\\NC(=O)C1=CC=NC=C1,TB Actives,233.315,54.35,1,3,1,6,1,2.7676,-0.2217956181110473,-0.019027240588738305,0.007558500802776469
CCCCC\\C(=N/NC(=O)C1=CC=NC=C1)C1=CC=CC=C1,TB Actives,295.38599999999997,54.35,2,3,1,7,2,3.7960000000000003,-0.11911993627711283,-0.034745624113474705,-0.003212185680116224
CCCCCC1=CC(O)=CC(O)=C1C(=O)OC1=CC(O)=C(C(O)=O)C(CCCCC)=C1,TB Actives,430.49699999999996,124.29,2,6,4,11,2,5.1862,-0.08973186266917042,0.028679325608044554,-0.006246443524754552
CCCCCC1=CC(=O)OC2=C(C(CCN3CCCC3)C3=CC=C(C=C3)N(C)C)C(OC)=CC(OC)=C12,TB Actives,506.68699999999995,55.15,3,6,0,12,4,6.2267,0.05489408921905382,-0.06026714269339535,0.03282989002945055
CCCCCC1=CC(=O)OC2=C(C(CCN3CCCCC3)C3=CC(OC)=C(OC)C(OC)=C3)C(OC)=CC(OC)=C12,TB Actives,567.7230000000001,79.6,3,8,0,14,4,6.5766,0.06450075334014384,-0.04705623643174313,0.030357313944327075
CCCCCC1=CC(=O)OC2=C(C(CCN3CCCCC3)C3=CC=C(OC)C=C3)C(OC)=CC(OC)=C12,TB Actives,507.671,61.14,3,6,0,12,4,6.5594,0.05904459622143932,-0.06368303978416608,0.03522239680815309
CCCCCC1=CC(=O)OC2=C(C(CCN3CCCC(C)C3)C3=CC(OC)=C(OC)C(OC)=C3)C(OC)=CC(OC)=C12,TB Actives,581.75,79.6,3,8,0,14,4,6.8226,0.06759302449803486,-0.05142026711911204,0.033051752412059425
CCCCCC1=CC(=O)OC2=C(C(CCN3CCCC(C)C3)C3=CC=C(OC)C=C3)C(OC)=CC(OC)=C12,TB Actives,521.698,61.14,3,6,0,12,4,6.8054,0.062136867379330336,-0.06804707047153491,0.03791683527588543
CCCCCC1=CC(=O)OC2=C(C(CCN3CCCC(C)C3)C3=CC=C(C=C3)N(C)C)C(OC)=CC(OC)=C12,TB Actives,534.741,55.15,3,6,0,12,4,6.8628,0.06266166920561145,-0.07179305176485061,0.03971608093274029
CCCCCC1=CC(=O)OC2=C(C(CCN(CC)CC)C3=CC=C(OC)C=C3)C(OC)=CC(OC)=C12,TB Actives,495.66,61.14,3,6,0,14,3,6.4153,0.00861925911632079,-0.07820428239148784,-0.000248257856262581
CCCCCC1=CC(=O)OC2=C(C(CCN(CC)CC)C3=CC=C(C=C3)N(C)C)C(OC)=CC(OC)=C12,TB Actives,508.70300000000003,55.15,3,6,0,14,3,6.4727,0.009144060942601909,-0.0819502636848035,0.0015509878005922806
CCCC\\C=C(\\CCC)/C=N/NC(=O)C1=CC=NC=C1,TB Actives,273.38,54.35,1,3,1,8,1,3.7139,-0.20996514234323624,-0.035658151524812325,0.017558355336190063
CCCCCC1=CC(O)=C(OC2=CC=CC=C2)C=C1,TB Actives,256.345,29.46,2,2,1,6,2,4.9172,-0.11091100532471032,-0.07314221798348607,0.013679372002209127
CCCCCC1CCC(CC1)C1=CC=C(C=C1)C(=O)NC1=NC2=C(C=CC=C2)N1C,TB Actives,403.57,46.92,3,3,1,7,4,6.6797,0.053307338762608965,-0.07162232740656178,0.04082321355434516
CCCCCC1=CC=C(CNCC2CCCC(CNCC3=CC=C(CCCCC)C=C3)C2)C=C1,TB Actives,462.76599999999996,24.06,2,2,2,16,3,7.8378,-0.02257532349704968,-0.09210935804577834,0.07862839716051918
CCCCCC1=C(CNCC2CCCC(CNCC3=C(CCCCC)C=CC=C3)C2)C=CC=C1,TB Actives,462.76599999999996,24.06,2,2,2,16,3,7.8378,-0.02257532349704968,-0.09210935804577834,0.07862839716051918
CCCCCC(=O)NC1=C(C=C2NC(=NC2=C1)C1CCCCC1)N(C)C,TB Actives,356.514,61.02,2,3,2,7,3,5.1954,-0.05219652758759713,-0.025196759904694884,0.04347317750574667
CCCCCC(=O)NC1=CC=C2C=CC=CC2=C1,TB Actives,241.334,29.1,2,1,1,5,2,4.3586,-0.11857061789828054,-0.06587101239545465,0.008954321262108494
CCCCCC(=O)NC1=NC(=CS1)C1=NC=CC=C1,TB Actives,275.377,54.88,2,4,1,6,2,3.7239,-0.11967023385881471,-0.031279756081469885,-0.00518839828671386
CCCCCC(=O)SCC,TB Actives,160.282,17.07,0,2,0,5,0,2.8464,-0.31694380167514113,-0.060596874431386526,0.03834907722837883
CCCCCCC1=CC2=C(OC(=N)C(=C2)C(=O)NC)C=C1O,TB Actives,302.374,86.32,2,4,3,6,2,3.10027,-0.12231324230208715,0.02551630903937288,-0.018818488533001578
CCCC\\C=C\\C1=C(OC2CCNCC2)C=C2C=NC=CC2=C1,TB Actives,310.441,34.15,2,3,1,6,3,4.569,-0.06311941575939996,-0.042230306013987855,0.042331818048729174
CCCCCCC1=CC(O)=C(OC2=CC=CC=C2)C=C1,TB Actives,270.372,29.46,2,2,1,7,2,5.3073,-0.1060750137832123,-0.08002169879073434,0.01775713099966764
CCCCCCC1=CC=C(CNCC2CCCC(CNCC3=CC=C(CCCCCC)C=C3)C2)C=C1,TB Actives,490.82,24.06,2,2,2,18,3,8.618,-0.012903340414053579,-0.10586831966027499,0.08678391515543622
CCCCCCC1=CC=C(OCC(=O)OC)C=C1OCC(=O)OC,TB Actives,338.4,71.06,1,6,0,11,1,2.9130000000000003,-0.2129174816795868,-0.014964597378178927,0.004281678109156991
CCCCCCC1=C(CNCC2CCCC(CNCC3=C(CCCCCC)C=CC=C3)C2)C=CC=C1,TB Actives,490.82,24.06,2,2,2,18,3,8.618,-0.012903340414053579,-0.10586831966027499,0.08678391515543622
CCCCCCC1=C[N+](CCOC2C3CC4CC(C3)CC2C4)=CC=C1,TB Actives,342.54699999999997,13.11,1,1,0,9,5,4.9382,-0.004670870125862896,-0.02712164233634212,0.17573764228343636
CCCCCCC1=CN(N=N1)C(C)C1=CC2=C(SC3=C2C=CC=C3)C=C1,TB Actives,363.53,30.71,4,4,0,7,4,6.3781,0.08869380071395154,-0.1018560150590282,-0.015539650103814669
CCCCCC[C@H](CN1CCC(COC2=CC(=CC=C2)C(=N/OC)\\C2=CC=C(Cl)C=C2)CC1)OC(N)=O,TB Actives,530.109,86.38,2,6,1,14,3,6.2639,-0.030276183731791303,-0.03212474654395098,0.048684359012669695
CCCCCC[C@H](CN1CCC(COC2=CC(=CC=C2)C(=O)C2=CC=C(Cl)C=C2)CC1)OC(N)=O,TB Actives,501.06699999999995,81.86,2,5,1,13,3,6.0961,-0.03435766996324489,-0.03494755746180585,0.048627721921144604
CCCCCC[C@@H](CN1CCC(COC2=CC=C(C(=O)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1)OC(N)=O,TB Actives,535.512,81.86,2,5,1,13,3,6.7495,-0.02622244009659793,-0.04662150687085991,0.055756687055659615
CCCCCC[C@H](O)CN1CCC(COC2=CC=C(C(=O)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1,TB Actives,492.48699999999997,49.77,2,4,1,12,3,6.6465,-0.032135706140082994,-0.06499002582115956,0.06117975728788057
CCCCCC[C@@H](CN1CCC(COC2=CC=C(\\C(=N/OC)C3=CC=C(Cl)C=C3)C(Cl)=C2)CC1)OC(N)=O,TB Actives,564.554,86.38,2,6,1,14,3,6.9173,-0.02214095386514437,-0.043798695953004986,0.055813324147184644
CCCCCCC(=O)NC1=NC(C)=C(S1)C1=CSC(NC2=CC=CC=C2OC)=N1,TB Actives,430.599,76.14,3,7,2,10,3,6.23612,0.00728990964088045,-0.039478030594492446,-0.007812289906919239
CCCCCCC(=O)SCC1CS1,TB Actives,218.387,17.07,0,3,0,7,1,3.332,-0.25992618149807956,-0.047551971104130376,0.07631799000011358
CCCCCCC[C@@H](O)C1=CC(CN2CCC(COC3=CC(=CC=C3)C(=N/OC)\\C3=CC=C(Cl)C=C3)CC2)=CC=C1,TB Actives,577.2090000000001,54.29,3,5,1,15,4,8.4237,0.08098723201290527,-0.08907176201912896,0.05632575457104552
CCCCCCCC(O)C1=CC(CN2CCC(COC3=CC(=CC=C3)C(=O)C3=CC=C(Cl)C=C3)CC2)=CC=C1,TB Actives,548.1669999999999,49.77,3,4,1,14,4,8.2559,0.07690574578145169,-0.09189457293698379,0.056269117479520486
CCCCCCC[C@H](O)C1=CC(CN2CCC(COC3=CC(=CC=C3)C(=O)C3=CC=C(Cl)C=C3)CC2)=CC=C1,TB Actives,548.1669999999999,49.77,3,4,1,14,4,8.2559,0.07690574578145169,-0.09189457293698379,0.056269117479520486
CCCCCCC[C@@H](O)C1=CC(CN2CCC(COC3=CC(=CC=C3)C(=O)C3=CC=C(Cl)C=C3)CC2)=CC=C1,TB Actives,548.1669999999999,49.77,3,4,1,14,4,8.2559,0.07690574578145169,-0.09189457293698379,0.056269117479520486
CCCCCCC[C@H](OC(N)=O)C1=CC=CC(CN2CCC(COC3=CC=C(C(=O)C4=CC=C(Cl)C=C4)C(Cl)=C3)CC2)=C1,TB Actives,625.637,81.86,3,5,1,15,4,9.0123,0.09095424169158367,-0.08520000339573812,0.05797501238181449
CCCCCCCC(O)C1=CC=CC(CN2CCC(COC3=CC=C(C(=O)C4=CC=C(Cl)C=C4)C(Cl)=C3)CC2)=C1,TB Actives,582.612,49.77,3,4,1,14,4,8.9093,0.08504097564809861,-0.10356852234603779,0.06339808261403547
CCCCCCC[C@H](O)C1=CC=CC(CN2CCC(COC3=CC=C(C(=O)C4=CC=C(Cl)C=C4)C(Cl)=C3)CC2)=C1,TB Actives,582.612,49.77,3,4,1,14,4,8.9093,0.08504097564809861,-0.10356852234603779,0.06339808261403547
CCCCCCC[C@@H](O)C1=CC=CC(CN2CCC(COC3=CC=C(C(=O)C4=CC=C(Cl)C=C4)C(Cl)=C3)CC2)=C1,TB Actives,582.612,49.77,3,4,1,14,4,8.9093,0.08504097564809861,-0.10356852234603779,0.06339808261403547
CCCCCCCC1CC(O)=C(CCCCCC)C(=O)O1,TB Actives,296.45099999999996,46.53,0,3,1,11,1,5.4449,-0.23109957758284963,-0.056289197121839836,0.09241423587646252
CCCCCCCC1=CC(O)=C(CCCCCC)C(=O)O1,TB Actives,294.435,50.44,1,3,1,11,1,4.9811,-0.19528257505683894,-0.06076402441293482,0.03129238817472756
CCCCCCCC1=CC=C(CNCC2CCCC(CNCC3=CC=C(CCCCCCC)C=C3)C2)C=C1,TB Actives,518.874,24.06,2,2,2,20,3,9.3982,-0.0032313573310574755,-0.11962728127477164,0.0949394331503533
CCCCCCCC1CNC(NCCOC2C3CC4CC(C3)CC2C4)=N1,TB Actives,361.574,45.65,0,4,2,10,5,4.1056,-0.0474957730866058,0.0577315298227768,0.21198176663147258
CCCCCCCC(=O)NC1=NC(=CS1)C1=NC=CC=C1,TB Actives,303.431,54.88,2,4,1,8,2,4.5041,-0.10999825077581864,-0.045038717695966506,0.002967119708203206
CCCCCCCC(=O)OCOC(=O)C1=CN2[C@@H](C)COC3=C(N4CCN(C)CC4)C(F)=CC(C1=O)=C23,TB Actives,517.5980000000001,90.31,2,9,0,10,4,3.8638,-0.006245187143736156,0.02646157702484779,0.05474306214713444
CCCCCCCCC1=CC=C(OC2=CC=CC=C2)C(O)=C1,TB Actives,298.426,29.46,2,2,1,9,2,6.0875,-0.09640303070021614,-0.09378066040523096,0.02591264899458472
CCCCCCCCC1=CC=C(CNCC2CCCC(CNCC3=CC=C(CCCCCCCC)C=C3)C2)C=C1,TB Actives,546.928,24.06,2,2,2,22,3,10.1784,0.006440625751938619,-0.1333862428892682,0.10309495114527036
CCCCCCCCC1=CN(CCC2=C(C)C=CC=C2)N=N1,TB Actives,299.462,30.71,2,3,0,10,2,4.73222,-0.11058758117491978,-0.07788963166004587,0.01134255397603669
CCCCCCCCC(=O)NNC(=O)C1=CC=NC=C1,TB Actives,277.368,71.09,1,3,2,8,1,2.5932,-0.2203573581970277,0.00867903932025624,0.0020616577187641282
CCCCCCCCC\\C(=N/O)C1=CC=CC=N1,TB Actives,248.37,45.48,1,3,1,9,1,4.4006,-0.20364892992635833,-0.05390832289972284,0.025923828297958546
CCCCCCCCCC(=O)NC1=NC(=CS1)C1=NC=CC=C1,TB Actives,331.485,54.88,2,4,1,10,2,5.2843,-0.10032626769282253,-0.05879767931046312,0.011122637703120244
CCCCCCCCCCC1=CN(CCC2=CC(OC)=C(OC)C=C2)N=N1,TB Actives,373.541,49.17,2,5,0,14,2,5.2212,-0.09923743878905474,-0.06944581160651268,0.011289957038620655
CCCCCCCCCCC1=CN(CCC2=C(C)C=CC=C2)N=N1,TB Actives,327.51599999999996,30.71,2,3,0,12,2,5.51242,-0.10091559809192366,-0.09164859327454249,0.019498071970953736
CCCCCCCCCCC1=CN(CCC2=C(OC)C=CC=C2)N=N1,TB Actives,343.515,39.94,2,4,0,13,2,5.2126,-0.10196551734840696,-0.07775921328272412,0.013722498470533665
CO[C@H]1\\C=C\\O[C@@]2(C)OC3=C(C)C(O)=C4C(=O)C(NC(=O)\\C(C)=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)=C1N(C(=O)CCCCCCCCC=C)C5(CCN(CC(C)C)CC5)N=C1C4=C3C2=O,TB Actives,1013.283,213.83,1,14,4,13,6,8.16152,0.1284628451913425,0.14054300100992723,0.19582965255121057
CO[C@H]1\\C=C/O[C@@]2(C)OC3=C(C)C(O)=C4C(=O)C(NC(=O)\\C(C)=C/C=C\\[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)=C1N(C(=O)CCCCCCCCC=C)C5(CCN(CC(C)C)CC5)N=C1C4=C3C2=O,TB Actives,1013.283,213.83,1,14,4,13,6,8.16152,0.1284628451913425,0.14054300100992723,0.19582965255121057
CCCCCCCCCCCC(=O)OCOC(=O)C1=CN2[C@@H](C)COC3=C(N4CCN(C)CC4)C(F)=CC(C1=O)=C23,TB Actives,573.706,90.31,2,9,0,14,4,5.4242,0.01309877902225605,-0.0010563462041454728,0.07105409813696853
CCCCCCCCCCCC(=O)SCC,TB Actives,244.44400000000002,17.07,0,2,0,11,0,5.187,-0.28792785242615293,-0.10187375927487641,0.06281563121312994
CCCCCCCCCCCCC1=CC=CC(=C1)C1(O)NC(=O)C2=C1C=CN=C2,TB Actives,394.559,62.22,2,3,2,12,3,5.4818,-0.04709579124009992,-0.027623241779531984,0.04603904622056759
CCCCCCCCCCCCC1=CN(CCC2=CC(OC)=C(OC)C=C2)N=N1,TB Actives,401.595,49.17,2,5,0,16,2,6.0014,-0.08956545570605862,-0.0832047732210093,0.019445475033537687
CCCCCCCCCCCCC1=CN(CCC2=C(OC)C=CC=C2)N=N1,TB Actives,371.569,39.94,2,4,0,15,2,5.9928,-0.09229353426541088,-0.09151817489722075,0.021878016465450713
CCCCCCCCCCCCC(=O)NNC(=O)C1=C(O)C2=CC=CC=C2N(CC)C1=O,TB Actives,443.588,100.43,2,5,3,13,2,4.7989999999999995,-0.09658259981735379,0.008432963676092097,-0.004152061961445436
CCCCCCCCCCCCCC(=O)OCOC(=O)C1=CN2[C@@H](C)COC3=C(N4CCN(C)CC4)C(F)=CC(C1=O)=C23,TB Actives,601.76,90.31,2,9,0,16,4,6.2044,0.022770762105252158,-0.014815307818642114,0.07920961613188558
CCCCCCCCCCCCCCC(COCC1=CC=CC=C1)N(CC)CC,TB Actives,403.695,12.47,1,2,0,20,1,8.0048,-0.16196798556075234,-0.14953474725848628,0.07150939649471616
CCCCCCCCCCCCCCC(N)COCC1=CC=CC=C1,TB Actives,347.587,35.25,1,2,1,17,1,6.6217,-0.17692274998623223,-0.09967639224325002,0.05195242415685199
CCCCCCCCCCCCCCCC(=O)N1C2=C3NC(=O)\\C(C)=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@H](C)[C@@H](OC)\\C=C\\O[C@@]4(C)OC5=C(C)C(O)=C(C3=O)C(C2=NC11CCN(CC(C)C)CC1)=C5C4=O,TB Actives,1085.434,213.83,1,14,4,18,7,10.33602,0.2039895140292272,0.11938650267364255,0.2521927922376249
CCCCCCCCCCCCCCCC(=O)N(O)CCCC[C@H](NC(=O)[C@@H]1COC(=N1)C1=CC=CC=C1O)C(=O)OC[C@H](NC(=O)OC(C)(C)C)C(=O)N[C@H]1CCCCN(O)C1=O,TB Actives,903.128,245.73,1,13,6,28,3,6.2148,-0.037487026201177914,0.1682019940353229,0.06547483956686624
[H][C@@]1(COC(=N1)C1=CC=CC=C1O)C(=O)N[C@@H](CCCCN(O)C(=O)CCCCCCCCCCCCCCC)C(=O)O[C@@H](C)CC(=O)N[C@H]1CCCCN(O)C1=O,TB Actives,802.023,207.4,1,11,5,27,3,6.1001,-0.04704770254368996,0.12850810783648234,0.07326042337578871
CCCCCCCCCCCCCCCC1=NN=C(O1)C1=CC=NC=C1,TB Actives,357.542,51.81,2,4,0,15,2,6.7653,-0.08326903148679414,-0.10095494562579359,0.027637905148423774
CCCCCCCCCCCCCCCCCC1=NN=C(O1)C1=CC=NC=C1,TB Actives,385.596,51.81,2,4,0,17,2,7.5455,-0.07359704840379802,-0.11471390724029021,0.03579342314334082
CCCCCCCCCCCCCCCCNC(=O)C1=CC(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,TB Actives,435.565,115.38,1,5,1,18,1,6.7141,-0.16428747539803773,-0.050261710991574386,0.0361498076135642
CCCCCCCCCCCCCCCNC(=O)C1=CN2[C@@H](C)COC3=C(N4CCN(C)CC4)C(F)=CC(C1=O)=C23,TB Actives,570.794,66.81,2,6,1,16,4,6.6668,0.022902051313645946,-0.03050591021857895,0.09018047187372669
CCCCCCCCCCCCC\\C=N/NC(=O)C1=CC=NC=C1,TB Actives,331.504,54.35,1,3,1,14,1,5.4983,-0.1877829946077296,-0.06690120866263843,0.0359888203468872
