"NOMBDEP","NOMBPROV","NOMBDIST","Tertiary HCF","Secondary HCF","Primary HCF"
"LIMA","HUAROCHIRI","SAN JUAN DE TANTARANCHE",525,428,279
"LIMA","HUAROCHIRI","SAN LORENZO DE QUINTI",525,440,281
"LIMA","HUAROCHIRI","SAN MATEO",462,331,281
"LIMA","HUAROCHIRI","SAN MATEO DE OTAO",315,262,184
"LIMA","HUAROCHIRI","SAN PEDRO DE CASTA",216,163,73
"LIMA","HUAROCHIRI","SAN PEDRO DE HUANCAYRE",498,405,249
"LIMA","HUAROCHIRI","SAN PEDRO DE LARAOS",521,397,273
"LIMA","HUAROCHIRI","SANTA CRUZ DE COCACHACRA",115,62,37
"LIMA","HUAROCHIRI","SANTA EULALIA",117,64,50
"LIMA","HUAROCHIRI","SANTIAGO DE ANCHUCAYA",518,439,275
"LIMA","HUAROCHIRI","SANTIAGO DE TUNA",286,233,116
"LIMA","HUAROCHIRI","SANTO DOMINGO DE LOS OLLEROS",370,370,206
"LIMA","HUAROCHIRI","SURCO",430,331,281
"LIMA","HUAURA","AMBAR",550,455,273
"LIMA","HUAURA","CALETA DE CARQUIN",160,25,13
"LIMA","HUAURA","CHECRAS",520,427,284
"LIMA","HUAURA","HUACHO",231,152,144
"LIMA","HUAURA","HUALMAY",158,25,15
"LIMA","HUAURA","HUAURA",205,74,42
"LIMA","HUAURA","LEONCIO PRADO",552,452,282
"LIMA","HUAURA","PACCHO",530,437,275
"LIMA","HUAURA","SANTA LEONOR",556,455,272
"LIMA","HUAURA","SANTA MARIA",175,51,26
"LIMA","HUAURA","SAYAN",243,150,93
"LIMA","HUAURA","VEGUETA",224,93,76
"LIMA","LIMA","ANCON",56,32,16
"LIMA","LIMA","ATE",91,61,31
"LIMA","LIMA","BARRANCO",42,85,10
"LIMA","LIMA","BRENA",,72,25
"LIMA","LIMA","CARABAYLLO",105,87,31
"LIMA","LIMA","CHACLACAYO",86,54,25
"LIMA","LIMA","CHORRILLOS",57,90,26
"LIMA","LIMA","CIENEGUILLA",98,91,29
"LIMA","LIMA","COMAS",86,86,30
"LIMA","LIMA","EL AGUSTINO",34,57,21
"LIMA","LIMA","INDEPENDENCIA",80,85,25
"LIMA","LIMA","JESUS MARIA",31,81,22
"LIMA","LIMA","LA MOLINA",71,81,30
"LIMA","LIMA","LA VICTORIA",44,76,28
"LIMA","LIMA","LIMA",45,76,28
"LIMA","LIMA","LINCE",57,91,25
"LIMA","LIMA","LOS OLIVOS",40,52,28
"LIMA","LIMA","LURIGANCHO",94,52,31
"LIMA","LIMA","LURIN",106,87,29
"LIMA","LIMA","MAGDALENA DEL MAR",31,88,24
"LIMA","LIMA","MIRAFLORES",38,88,31
"LIMA","LIMA","PACHACAMAC",106,91,26
"LIMA","LIMA","PUCUSANA",,91,27
"LIMA","LIMA","PUEBLO LIBRE",39,85,31
"LIMA","LIMA","PUENTE PIEDRA",54,49,26
"LIMA","LIMA","PUNTA HERMOSA",102,86,21
"LIMA","LIMA","PUNTA NEGRA",108,67,24
"LIMA","LIMA","RIMAC",75,91,22
"LIMA","LIMA","SAN BARTOLO",109,83,25
"LIMA","LIMA","SAN BORJA",28,74,25
"LIMA","LIMA","SAN ISIDRO",55,90,31
"LIMA","LIMA","SAN JUAN DE LURIGANCHO",109,90,31
"LIMA","LIMA","SAN JUAN DE MIRAFLORES",95,77,19
"LIMA","LIMA","SAN LUIS",40,63,22
"LIMA","LIMA","SAN MARTIN DE PORRES",52,55,28
"LIMA","LIMA","SAN MIGUEL",54,77,28
"LIMA","LIMA","SANTA ANITA",31,43,22
"LIMA","LIMA","SANTA MARIA DEL MAR",,85,
"LIMA","LIMA","SANTA ROSA",76,52,19
"LIMA","LIMA","SANTIAGO DE SURCO",60,88,31
"LIMA","LIMA","SURQUILLO",31,87,25
"LIMA","LIMA","VILLA EL SALVADOR",104,77,24
"LIMA","LIMA","VILLA MARIA DEL TRIUNFO",109,91,28
"LIMA","OYON","ANDAJES",469,376,202
"LIMA","OYON","CAUJUL",492,399,186
"LIMA","OYON","COCHAMARCA",499,406,211
"LIMA","OYON","NAVAN",504,411,210
"LIMA","OYON","OYON",560,412,245
"LIMA","OYON","PACHANGARA",560,408,245
"LIMA","YAUYOS","ALIS",344,330,180
"LIMA","YAUYOS","ALLAUCA",790,678,472
"LIMA","YAUYOS","AYAVIRI",591,522,284
"LIMA","YAUYOS","AZANGARO",488,284,116
"LIMA","YAUYOS","CACRA",798,687,489
"LIMA","YAUYOS","CARANIA",679,629,409
"LIMA","YAUYOS","CATAHUASI",707,503,417
"LIMA","YAUYOS","CHOCOS",534,330,184
"LIMA","YAUYOS","COCHAS",452,405,241
"LIMA","YAUYOS","COLONIA",776,684,485
"LIMA","YAUYOS","HONGOS",773,628,420
"LIMA","YAUYOS","HUAMPARA",439,371,121
"LIMA","YAUYOS","HUANCAYA",799,625,483
"LIMA","YAUYOS","HUANEC",732,661,391
"LIMA","YAUYOS","HUANGASCAR",423,219,76
"LIMA","YAUYOS","HUANTAN",766,639,485
"LIMA","YAUYOS","LARAOS",762,660,450
"LIMA","YAUYOS","LINCHA",679,468,301
"LIMA","YAUYOS","MADEAN",704,500,306
"LIMA","YAUYOS","MIRAFLORES",687,675,463
"LIMA","YAUYOS","OMAS",387,295,158
"LIMA","YAUYOS","PUTINZA",660,456,331
"LIMA","YAUYOS","QUINCHES",598,540,301
"LIMA","YAUYOS","QUINOCAY",421,424,182
"LIMA","YAUYOS","SAN JOAQUIN",567,519,224
"LIMA","YAUYOS","SAN PEDRO DE PILAS",640,548,388
"LIMA","YAUYOS","TANTA",796,665,481
"LIMA","YAUYOS","TAURIPAMPA",727,649,457
"LIMA","YAUYOS","TOMAS",703,588,366
"LIMA","YAUYOS","TUPE",784,676,490
"LIMA","YAUYOS","VINAC",574,370,198
"LIMA","YAUYOS","VITIS",733,618,419
"LIMA","YAUYOS","YAUYOS",777,665,451
"LORETO","ALTO AMAZONAS","BALSAPUERTO",4335,1101,354
"LORETO","ALTO AMAZONAS","JEBEROS",3988,1069,447
"LORETO","ALTO AMAZONAS","LAGUNAS",3678,1093,306
"LORETO","ALTO AMAZONAS","SANTA CRUZ",2652,1014,280
"LORETO","ALTO AMAZONAS","TENIENTE CESAR LOPEZ ROJAS",4307,686,358
"LORETO","ALTO AMAZONAS","YURIMAGUAS",3639,419,248
"LORETO","DATEM DEL MARANON","ANDOAS",7334,1485,625
"LORETO","DATEM DEL MARANON","BARRANCA",4064,1445,660
"LORETO","DATEM DEL MARANON","CAHUAPANAS",5070,1517,637
"LORETO","DATEM DEL MARANON","MANSERICHE",2034,1322,569
"LORETO","DATEM DEL MARANON","MORONA",6633,1408,668
"LORETO","DATEM DEL MARANON","PASTAZA",6570,1483,658
"LORETO","LORETO","NAUTA",1497,1481,849
"LORETO","LORETO","PARINARI",1407,1391,873
"LORETO","LORETO","TIGRE",1811,1795,1025
"LORETO","LORETO","TROMPETEROS",2259,1794,835
"LORETO","LORETO","URARINAS",2090,1909,1021
"LORETO","MARISCAL RAMON CASTILLA","PEBAS",2730,2725,1383
"LORETO","MARISCAL RAMON CASTILLA","RAMON CASTILLA",4651,4656,1232
"LORETO","MARISCAL RAMON CASTILLA","SAN PABLO",3253,3248,1057
"LORETO","MARISCAL RAMON CASTILLA","YAVARI",5112,5133,1376
"LORETO","MAYNAS","ALTO NANAY",2456,2440,578
"LORETO","MAYNAS","BELEN",581,577,335
"LORETO","MAYNAS","FERNANDO LORES",1774,1769,498
"LORETO","MAYNAS","INDIANA",2216,2211,415
"LORETO","MAYNAS","IQUITOS",678,662,323
"LORETO","MAYNAS","LAS AMAZONAS",1342,1337,500
"LORETO","MAYNAS","MAZAN",873,868,393
"LORETO","MAYNAS","NAPO",2488,2483,570
"LORETO","MAYNAS","PUNCHANA",1028,1024,542
"LORETO","MAYNAS","SAN JUAN BAUTISTA",1017,1000,439
"LORETO","MAYNAS","TORRES CAUSANA",,,512
"LORETO","PUTUMAYO","PUTUMAYO",3097,3093,1807
"LORETO","PUTUMAYO","ROSA PANDURO",4227,4222,1231
"LORETO","PUTUMAYO","TENIENTE MANUEL CLAVERO",11604,11822,2483
"LORETO","PUTUMAYO","YAGUAS",8785,8781,3943
"LORETO","REQUENA","ALTO TAPICHE",4247,3699,852
"LORETO","REQUENA","CAPELO",2600,2584,289
"LORETO","REQUENA","EMILIO SAN MARTIN",4182,3547,1003
"LORETO","REQUENA","JENARO HERRERA",1432,1415,388
"LORETO","REQUENA","MAQUIA",4133,3886,547
"LORETO","REQUENA","PUINAHUA",3463,3446,713
"LORETO","REQUENA","REQUENA",3370,3354,991
"LORETO","REQUENA","SAQUENA",1014,997,756
"LORETO","REQUENA","SOPLIN",3775,3753,564
"LORETO","REQUENA","TAPICHE",3336,3319,388
"LORETO","REQUENA","YAQUERANA",4123,3735,848
"LORETO","UCAYALI","CONTAMANA",15940,2231,514
"LORETO","UCAYALI","INAHUAYA",8290,2379,134
"LORETO","UCAYALI","PAMPA HERMOSA",9669,2329,585
"LORETO","UCAYALI","SARAYACU",8662,3208,558
"LORETO","UCAYALI","VARGAS GUERRA",7447,2792,425
"MADRE DE DIOS","MANU","FITZCARRALD",3889,3685,1225
"MADRE DE DIOS","MANU","HUEPETUHE",1785,1635,1431
"MADRE DE DIOS","MANU","MADRE DE DIOS",1245,984,803
"MADRE DE DIOS","MANU","MANU",2233,2029,1616
"MADRE DE DIOS","TAHUAMANU","IBERIA",1444,513,535
"MADRE DE DIOS","TAHUAMANU","INAPARI",1349,448,435
"MADRE DE DIOS","TAHUAMANU","TAHUAMANU",1520,505,507
"MADRE DE DIOS","TAMBOPATA","INAMBARI",1018,517,416
"MADRE DE DIOS","TAMBOPATA","LABERINTO",723,225,204
"MADRE DE DIOS","TAMBOPATA","LAS PIEDRAS",1504,462,437
"MADRE DE DIOS","TAMBOPATA","TAMBOPATA",1448,521,463
"MOQUEGUA","GENERAL SANCHEZ CERRO","CHOJATA",617,520,272
"MOQUEGUA","GENERAL SANCHEZ CERRO","COALAQUE",544,382,185
"MOQUEGUA","GENERAL SANCHEZ CERRO","ICHUNA",617,497,271
"MOQUEGUA","GENERAL SANCHEZ CERRO","LA CAPILLA",597,514,274
"MOQUEGUA","GENERAL SANCHEZ CERRO","LLOQUE",501,491,225
"MOQUEGUA","GENERAL SANCHEZ CERRO","MATALAQUE",508,498,253
"MOQUEGUA","GENERAL SANCHEZ CERRO","OMATE",331,306,113
"MOQUEGUA","GENERAL SANCHEZ CERRO","PUQUINA",409,507,255
"MOQUEGUA","GENERAL SANCHEZ CERRO","QUINISTAQUILLAS",377,240,100
"MOQUEGUA","GENERAL SANCHEZ CERRO","UBINAS",492,505,252
"MOQUEGUA","GENERAL SANCHEZ CERRO","YUNGA",521,490,259
"MOQUEGUA","ILO","EL ALGARROBAL",356,203,90
"MOQUEGUA","ILO","ILO",333,117,112
"MOQUEGUA","ILO","PACOCHA",386,208,124
"MOQUEGUA","MARISCAL NIETO","CARUMAS",608,375,207
"MOQUEGUA","MARISCAL NIETO","CUCHUMBAYA",497,275,71
"MOQUEGUA","MARISCAL NIETO","MOQUEGUA",536,226,77
"MOQUEGUA","MARISCAL NIETO","SAMEGUA",261,39,19
"MOQUEGUA","MARISCAL NIETO","SAN CRISTOBAL",601,368,208
"MOQUEGUA","MARISCAL NIETO","TORATA",572,350,207
"PASCO","DANIEL ALCIDES CARRION","CHACAYAN",625,321,162
"PASCO","DANIEL ALCIDES CARRION","GOYLLARISQUIZGA",444,94,22
"PASCO","DANIEL ALCIDES CARRION","PAUCAR",632,319,173
"PASCO","DANIEL ALCIDES CARRION","SAN PEDRO DE PILLAO",619,307,160
"PASCO","DANIEL ALCIDES CARRION","SANTA ANA DE TUSI",631,304,164
"PASCO","DANIEL ALCIDES CARRION","TAPUC",634,321,173
"PASCO","DANIEL ALCIDES CARRION","VILCABAMBA",572,230,131
"PASCO","DANIEL ALCIDES CARRION","YANAHUANCA",632,321,172
"PASCO","OXAPAMPA","CHONTABAMBA",566,192,169
"PASCO","OXAPAMPA","CONSTITUCION",1151,802,528
"PASCO","OXAPAMPA","HUANCABAMBA",1065,729,537
"PASCO","OXAPAMPA","OXAPAMPA",749,385,355
"PASCO","OXAPAMPA","PALCAZU",873,524,306
"PASCO","OXAPAMPA","POZUZO",1027,651,339
"PASCO","OXAPAMPA","PUERTO BERMUDEZ",1181,827,532
"PASCO","OXAPAMPA","VILLA RICA",1134,785,518
"PASCO","PASCO","CHAUPIMARCA",373,47,40
"PASCO","PASCO","HUACHON",604,324,178
"PASCO","PASCO","HUARIACA",579,247,154
"PASCO","PASCO","HUAYLLAY",598,318,182
"PASCO","PASCO","NINACACA",580,324,188
"PASCO","PASCO","PALLANCHACRA",531,196,97
"PASCO","PASCO","PAUCARTAMBO",593,317,188
"PASCO","PASCO","SAN FRANCISCO DE ASIS DE YARUSYACAN",511,175,91
"PASCO","PASCO","SIMON BOLIVAR",581,244,170
"PASCO","PASCO","TICLACAYAN",593,298,188
"PASCO","PASCO","TINYAHUARCO",462,184,158
"PASCO","PASCO","VICCO",494,198,164
"PASCO","PASCO","YANACANCHA",474,143,103
"PIURA","AYABACA","AYABACA",441,271,105
"PIURA","AYABACA","FRIAS",440,251,105
"PIURA","AYABACA","JILILI",401,223,58
"PIURA","AYABACA","LAGUNAS",441,268,102
"PIURA","AYABACA","MONTERO",431,253,72
"PIURA","AYABACA","PACAIPAMPA",441,270,105
"PIURA","AYABACA","PAIMAS",390,212,101
"PIURA","AYABACA","SAPILLICA",434,253,95
"PIURA","AYABACA","SICCHEZ",436,268,69
"PIURA","AYABACA","SUYO",421,242,100
"PIURA","HUANCABAMBA","CANCHAQUE",354,311,104
"PIURA","HUANCABAMBA","EL CARMEN DE LA FRONTERA",408,301,88
"PIURA","HUANCABAMBA","HUANCABAMBA",408,288,91
"PIURA","HUANCABAMBA","HUARMACA",404,317,112
"PIURA","HUANCABAMBA","LALAQUIZ",400,276,105
"PIURA","HUANCABAMBA","SAN MIGUEL DE EL FAIQUE",332,196,80
"PIURA","HUANCABAMBA","SONDOR",408,317,109
"PIURA","HUANCABAMBA","SONDORILLO",386,309,92
"PIURA","MORROPON","BUENOS AIRES",225,71,36
"PIURA","MORROPON","CHALACO",342,182,101
"PIURA","MORROPON","CHULUCANAS",319,146,87
"PIURA","MORROPON","LA MATANZA",237,121,89
"PIURA","MORROPON","MORROPON",214,50,21
"PIURA","MORROPON","SALITRAL",312,161,53
"PIURA","MORROPON","SAN JUAN DE BIGOTE",344,184,90
"PIURA","MORROPON","SANTA CATALINA DE MOSSA",319,160,93
"PIURA","MORROPON","SANTO DOMINGO",321,161,82
"PIURA","MORROPON","YAMANGO",350,190,101
"PIURA","PAITA","AMOTAPE",266,57,32
"PIURA","PAITA","ARENAL",261,52,17
"PIURA","PAITA","COLAN",259,50,23
"PIURA","PAITA","LA HUACA",263,58,28
"PIURA","PAITA","PAITA",257,28,32
"PIURA","PAITA","TAMARINDO",264,64,20
"PIURA","PAITA","VICHAYAL",267,64,21
"PIURA","PIURA","CASTILLA",233,82,39
"PIURA","PIURA","CATACAOS",281,103,46
"PIURA","PIURA","CURA MORI",181,56,33
"PIURA","PIURA","EL TALLAN",208,93,22
"PIURA","PIURA","LA ARENA",201,69,42
"PIURA","PIURA","LAS LOMAS",281,114,47
"PIURA","PIURA","LA UNION",213,67,29
"PIURA","PIURA","PIURA",236,70,49
"PIURA","PIURA","TAMBO GRANDE",273,95,49
"PIURA","PIURA","VEINTISEIS DE OCTUBRE",218,51,46
"PIURA","SECHURA","BELLAVISTA DE LA UNION",211,74,39
"PIURA","SECHURA","BERNAL",207,71,37
"PIURA","SECHURA","CRISTO NOS VALGA",245,122,68
"PIURA","SECHURA","RINCONADA LLICUAR",216,69,25
"PIURA","SECHURA","SECHURA",386,284,229
"PIURA","SECHURA","VICE",291,144,105
"PIURA","SULLANA","BELLAVISTA",219,20,16
"PIURA","SULLANA","IGNACIO ESCUDERO",320,122,90
"PIURA","SULLANA","LANCONES",368,167,99
"PIURA","SULLANA","MARCAVELICA",361,164,99
"PIURA","SULLANA","MIGUEL CHECA",238,43,33
"PIURA","SULLANA","QUERECOTILLO",310,112,81
"PIURA","SULLANA","SALITRAL",244,46,38
"PIURA","SULLANA","SULLANA",288,90,58
"PIURA","TALARA","EL ALTO",332,135,61
"PIURA","TALARA","LA BREA",329,131,88
"PIURA","TALARA","LOBITOS",296,98,35
"PIURA","TALARA","LOS ORGANOS",321,124,85
"PIURA","TALARA","MANCORA",338,140,28
"PIURA","TALARA","PARINAS",338,141,95
"PUNO","AZANGARO","ACHAYA",513,166,126
"PUNO","AZANGARO","ARAPA",633,202,156
"PUNO","AZANGARO","ASILLO",686,234,174
"PUNO","AZANGARO","AZANGARO",699,243,173
"PUNO","AZANGARO","CAMINACA",473,121,86
"PUNO","AZANGARO","CHUPA",622,201,116
"PUNO","AZANGARO","JOSE DOMINGO CHOQUEHUANCA",557,186,133
"PUNO","AZANGARO","MUNANI",711,242,180
"PUNO","AZANGARO","POTONI",709,258,176
"PUNO","AZANGARO","SAMAN",560,208,149
"PUNO","AZANGARO","SAN ANTON",705,258,174
"PUNO","AZANGARO","SAN JOSE",710,257,170
"PUNO","AZANGARO","SAN JUAN DE SALINAS",587,156,113
"PUNO","AZANGARO","SANTIAGO DE PUPUJA",550,175,127
"PUNO","AZANGARO","TIRAPATA",597,226,170
"PUNO","CARABAYA","AJOYANI",809,279,246
"PUNO","CARABAYA","AYAPATA",929,378,258
"PUNO","CARABAYA","COASA",929,460,269
"PUNO","CARABAYA","CORANI",895,440,267
"PUNO","CARABAYA","CRUCERO",817,334,225
"PUNO","CARABAYA","ITUATA",923,414,262
"PUNO","CARABAYA","MACUSANI",800,299,242
"PUNO","CARABAYA","OLLACHEA",857,446,240
"PUNO","CARABAYA","SAN GABAN",922,458,266
"PUNO","CARABAYA","USICAYOS",923,455,268
"PUNO","CHUCUITO","DESAGUADERO",701,191,137
"PUNO","CHUCUITO","HUACULLANI",722,251,176
"PUNO","CHUCUITO","JULI",711,180,184
"PUNO","CHUCUITO","KELLUYO",733,274,190
"PUNO","CHUCUITO","PISACOMA",739,300,190
"PUNO","CHUCUITO","POMATA",738,222,182
"PUNO","CHUCUITO","ZEPITA",732,209,167
"PUNO","EL COLLAO","CAPAZO",700,305,175
"PUNO","EL COLLAO","CONDURIRI",712,302,172
"PUNO","EL COLLAO","ILAVE",713,264,177
"PUNO","EL COLLAO","PILCUYO",629,83,41
"PUNO","EL COLLAO","SANTA ROSA",713,307,174
"PUNO","HUANCANE","COJATA",661,243,110
"PUNO","HUANCANE","HUANCANE",537,123,93
"PUNO","HUANCANE","HUATASANI",483,75,46
"PUNO","HUANCANE","INCHUPALLA",648,240,110
"PUNO","HUANCANE","PUSI",467,114,61
"PUNO","HUANCANE","ROSASPATA",660,242,107
"PUNO","HUANCANE","TARACO",464,108,70
"PUNO","HUANCANE","VILQUE CHICO",651,233,108
"PUNO","LAMPA","CABANILLA",575,289,184
"PUNO","LAMPA","CALAPUJA",445,98,67
"PUNO","LAMPA","LAMPA",576,205,163
"PUNO","LAMPA","NICASIO",439,84,42
"PUNO","LAMPA","OCUVIRI",577,298,187
"PUNO","LAMPA","PALCA",577,296,161
"PUNO","LAMPA","PARATIA",574,296,185
"PUNO","LAMPA","PUCARA",564,203,124
"PUNO","LAMPA","SANTA LUCIA",570,293,185
"PUNO","LAMPA","VILAVILA",577,297,185
"PUNO","MELGAR","ANTAUTA",654,316,200
"PUNO","MELGAR","AYAVIRI",653,311,200
"PUNO","MELGAR","CUPI",610,281,180
"PUNO","MELGAR","LLALLI",573,236,178
"PUNO","MELGAR","MACARI",599,300,200
"PUNO","MELGAR","NUNOA",654,316,200
"PUNO","MELGAR","ORURILLO",593,222,140
"PUNO","MELGAR","SANTA ROSA",563,315,199
"PUNO","MELGAR","UMACHIRI",643,290,172
"PUNO","MOHO","CONIMA",670,252,80
"PUNO","MOHO","HUAYRAPATA",685,266,124
"PUNO","MOHO","MOHO",681,263,96
"PUNO","MOHO","TILALI",674,256,61
"PUNO","PUNO","ACORA",704,335,194
"PUNO","PUNO","ATUNCOLLA",422,106,60
"PUNO","PUNO","CAPACHICA",607,256,145
"PUNO","PUNO","CHUCUITO",628,143,65
"PUNO","PUNO","COATA",454,102,50
"PUNO","PUNO","HUATA",457,105,56
"PUNO","PUNO","MANAZO",564,335,194
"PUNO","PUNO","PAUCARCOLLA",458,107,69
"PUNO","PUNO","PICHACANI",704,326,196
"PUNO","PUNO","PLATERIA",603,147,90
"PUNO","PUNO","PUNO",661,298,191
"PUNO","PUNO","SAN ANTONIO",634,335,194
"PUNO","PUNO","TIQUILLACA",629,331,196
"PUNO","PUNO","VILQUE",575,296,137
"PUNO","SAN ANTONIO DE PUTINA","ANANEA",745,320,210
"PUNO","SAN ANTONIO DE PUTINA","PEDRO VILCA APAZA",586,178,133
"PUNO","SAN ANTONIO DE PUTINA","PUTINA",740,307,202
"PUNO","SAN ANTONIO DE PUTINA","QUILCAPUNCU",732,303,197
"PUNO","SAN ANTONIO DE PUTINA","SINA",764,316,209
"PUNO","SANDIA","ALTO INAMBARI",1698,931,568
"PUNO","SANDIA","CUYOCUYO",800,321,211
"PUNO","SANDIA","LIMBANI",1657,906,614
"PUNO","SANDIA","PATAMBUCO",1549,909,611
"PUNO","SANDIA","PHARA",1733,931,586
"PUNO","SANDIA","QUIACA",1018,505,386
"PUNO","SANDIA","SANDIA",1111,411,375
"PUNO","SANDIA","SAN JUAN DEL ORO",1736,919,510
"PUNO","SANDIA","SAN PEDRO DE PUTINA PUNCO",1644,962,593
"PUNO","SANDIA","YANAHUAYA",1676,819,613
"PUNO","SAN ROMAN","CABANA",393,100,62
"PUNO","SAN ROMAN","CABANILLAS",419,259,142
"PUNO","SAN ROMAN","CARACOTO",419,108,81
"PUNO","SAN ROMAN","JULIACA",414,95,83
"PUNO","SAN ROMAN","SAN MIGUEL",394,80,69
"PUNO","YUNGUYO","COPANI",742,76,46
"PUNO","YUNGUYO","CUTURAPI",751,75,22
"PUNO","YUNGUYO","OLLARAYA",818,74,40
"PUNO","YUNGUYO","TINICACHI",,71,12
"PUNO","YUNGUYO","UNICACHI",817,69,16
"PUNO","YUNGUYO","YUNGUYO",813,72,46
"SAN MARTIN","BELLAVISTA","ALTO BIAVO",1211,360,226
"SAN MARTIN","BELLAVISTA","BAJO BIAVO",1192,342,227
"SAN MARTIN","BELLAVISTA","BELLAVISTA",971,120,75
"SAN MARTIN","BELLAVISTA","HUALLAGA",978,168,138
"SAN MARTIN","BELLAVISTA","SAN PABLO",992,141,69
"SAN MARTIN","BELLAVISTA","SAN RAFAEL",901,51,39
"SAN MARTIN","EL DORADO","AGUA BLANCA",1108,155,79
"SAN MARTIN","EL DORADO","SAN JOSE DE SISA",1020,166,73
"SAN MARTIN","EL DORADO","SAN MARTIN",1110,165,85
"SAN MARTIN","EL DORADO","SANTA ROSA",1005,154,52
"SAN MARTIN","EL DORADO","SHATOJA",1020,166,61
"SAN MARTIN","HUALLAGA","ALTO SAPOSOA",1044,226,157
"SAN MARTIN","HUALLAGA","EL ESLABON",968,142,93
"SAN MARTIN","HUALLAGA","PISCOYACU",993,176,146
"SAN MARTIN","HUALLAGA","SACANCHE",980,166,140
"SAN MARTIN","HUALLAGA","SAPOSOA",1062,245,130
"SAN MARTIN","HUALLAGA","TINGO DE SAPOSOA",898,56,57
"SAN MARTIN","LAMAS","ALONSO DE ALVARADO",1574,278,250
"SAN MARTIN","LAMAS","BARRANQUITA",2804,553,253
"SAN MARTIN","LAMAS","CAYNARACHI",2634,378,236
"SAN MARTIN","LAMAS","CUNUMBUQUI",1062,127,65
"SAN MARTIN","LAMAS","LAMAS",1268,93,81
"SAN MARTIN","LAMAS","PINTO RECODO",1955,380,253
"SAN MARTIN","LAMAS","RUMISAPA",1089,56,32
"SAN MARTIN","LAMAS","SAN ROQUE DE CUMBAZA",2360,533,239
"SAN MARTIN","LAMAS","SHANAO",1132,44,20
"SAN MARTIN","LAMAS","TABALOSOS",1532,302,139
"SAN MARTIN","LAMAS","ZAPATERO",1057,108,56
"SAN MARTIN","MARISCAL CACERES","CAMPANILLA",1210,534,246
"SAN MARTIN","MARISCAL CACERES","HUICUNGO",1334,650,461
"SAN MARTIN","MARISCAL CACERES","JUANJUI",1047,232,214
"SAN MARTIN","MARISCAL CACERES","PACHIZA",1346,640,376
"SAN MARTIN","MARISCAL CACERES","PAJARILLO",1011,201,143
"SAN MARTIN","MOYOBAMBA","CALZADA",785,41,31
"SAN MARTIN","MOYOBAMBA","HABANA",782,46,36
"SAN MARTIN","MOYOBAMBA","JEPELACIO",1216,201,153
"SAN MARTIN","MOYOBAMBA","MOYOBAMBA",1101,333,257
"SAN MARTIN","MOYOBAMBA","SORITOR",1195,332,237
"SAN MARTIN","MOYOBAMBA","YANTALO",816,67,48
"SAN MARTIN","PICOTA","BUENOS AIRES",1004,145,57
"SAN MARTIN","PICOTA","CASPISAPA",900,49,29
"SAN MARTIN","PICOTA","PICOTA",979,128,57
"SAN MARTIN","PICOTA","PILLUANA",942,73,44
"SAN MARTIN","PICOTA","PUCACACA",937,86,45
"SAN MARTIN","PICOTA","SAN CRISTOBAL",908,58,40
"SAN MARTIN","PICOTA","SAN HILARION",943,93,28
"SAN MARTIN","PICOTA","SHAMBOYACU",1000,145,61
"SAN MARTIN","PICOTA","TINGO DE PONASA",995,143,64
"SAN MARTIN","PICOTA","TRES UNIDOS",1003,139,61
"SAN MARTIN","RIOJA","AWAJUN",723,165,109
"SAN MARTIN","RIOJA","ELIAS SOPLIN VARGAS",1044,413,386
"SAN MARTIN","RIOJA","NUEVA CAJAMARCA",1124,512,206
"SAN MARTIN","RIOJA","PARDO MIGUEL",987,494,323
"SAN MARTIN","RIOJA","POSIC",741,56,33
"SAN MARTIN","RIOJA","RIOJA",789,86,61
"SAN MARTIN","RIOJA","SAN FERNANDO",662,77,29
"SAN MARTIN","RIOJA","YORONGOS",917,177,148
"SAN MARTIN","RIOJA","YURACYACU",698,72,44
"SAN MARTIN","SAN MARTIN","ALBERTO LEVEAU",1053,168,103
"SAN MARTIN","SAN MARTIN","CACATACHI",1092,70,47
"SAN MARTIN","SAN MARTIN","CHAZUTA",1931,379,216
"SAN MARTIN","SAN MARTIN","CHIPURANA",3289,369,190
"SAN MARTIN","SAN MARTIN","EL PORVENIR",3352,357,106
"SAN MARTIN","SAN MARTIN","HUIMBAYOC",3195,399,96
"SAN MARTIN","SAN MARTIN","JUAN GUERRA",1019,122,99
"SAN MARTIN","SAN MARTIN","LA BANDA DE SHILCAYO",1237,151,148
"SAN MARTIN","SAN MARTIN","MORALES",1058,43,32
"SAN MARTIN","SAN MARTIN","PAPAPLAYA",3343,372,192
"SAN MARTIN","SAN MARTIN","SAN ANTONIO",1533,354,155
"SAN MARTIN","SAN MARTIN","SAUCE",1136,262,181
"SAN MARTIN","SAN MARTIN","SHAPAJA",1369,393,175
"SAN MARTIN","SAN MARTIN","TARAPOTO",1059,52,35
"SAN MARTIN","TOCACHE","NUEVO PROGRESO",994,195,171
"SAN MARTIN","TOCACHE","POLVORA",996,188,140
"SAN MARTIN","TOCACHE","SHUNTE",993,86,33
"SAN MARTIN","TOCACHE","TOCACHE",986,198,166
"SAN MARTIN","TOCACHE","UCHIZA",942,219,159
"TACNA","CANDARAVE","CAIRANI",599,335,115
"TACNA","CANDARAVE","CAMILACA",613,354,142
"TACNA","CANDARAVE","CANDARAVE",625,361,155
"TACNA","CANDARAVE","CURIBAYA",623,361,157
"TACNA","CANDARAVE","HUANUARA",552,307,59
"TACNA","CANDARAVE","QUILAHUANI",563,237,41
