ID,Video_ID,npause,phonationtime(s),speechrate(nsyll/dur),articulationrate(nsyll/phonationtime),ASD(speakingtime/nsyll),Min_pitch,Max_pitch,Mean_pitch,Std_pitch,Freq_N_FW,Freq_N_CW,Freq_N,Ortho_N,Ortho_N_CW,Ortho_N_FW,Phono_N_CW,Phono_N,Phono_N_CW,Phono_N_FW,PLD_CW,PLD_FW,OLD_CW,OLD_FW,All_AWL_Normed,AWL_Sublist_1_Normed,AWL_Sublist_2_Normed,AWL_Sublist_3_Normed,AWL_Sublist_4_Normed,AWL_Sublist_5_Normed,AWL_Sublist_6_Normed,AWL_Sublist_7_Normed,AWL_Sublist_8_Normed,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,NCL_1,NCL_2,NCL_3,Brysbaret_1,Brysbaret_2,Brysbaret_3,Brysbaret_4,Brysbaret_not_in_1-4k,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,KeyFrame KB (mean),KeyFrame KB (SD),Colorfulness  KF  (mean),Colorfulness  KF  (SD),Colorfulness  Adjacent KF (mean),Colorfulness  Adjacent KF (SD),Colorfulness  Subsample (SD),Colorfulness  Video W1Sec (mean),Colorfulness  Video W1Sec (SD), Colorfulness  Adjacent Video W1Sec (mean), Colorfulness  Adjacent Video W1Sec (SD),Saliency SR KF (Sum),Saliency SR KF (Mean),Saliency SR KF (SD),Saliency FG KF (Sum),Saliency FG KF (Mean),Saliency FG KF (SD),Saliency IK (sum),Saliency IK (mean),Saliency IK (SD),Canny KeyFrame KB (Sum),Canny KeyFrame KB (Mean),Canny KeyFrame KB (SD),Canny Video Size (MB),Canny H264 Subsample( MB),Clutter FC  (Sum),Clutter FC (Mean),Clutter FC (SD),Clutter SE  (Sum),Clutter SE (Mean),Clutter SE (SD),Number of Objects KF,Number of Unique Objects (KF),Number of Moving Objects per minute,Number of Moving Objects Subsample per second ,Number of Moving Objects per Video,Number of Moving Objects Subsample,Total Motion Duration(ms),Motion Durtion Difference (Mean),Motion Durtion Difference (Varaince),Motion Durtion Difference (SD),Motion Durtion Difference (Mean-Normalized),Motion Durtion Difference (Varaince-normalized),Motion Durtion Difference (SD-Normalized),Number of Visual Text,Number of Visual Text per Shot,Number of Visual Text per Second,Number of Visual Text per Minute,Number of Faces,Number of Faces per Shot,Number of Faces per Minute,Number of Shots,Style,Difficulty_Score
1935466,AL190,53,740.85,5.13,5.33,0.19,60.01,599.91,179.67,70.46,9.583803318,7.483739046,8.431068947,7.232409382,5.553278689,10.02270148,12.50136612,16.01321962,12.50136612,21.84903519,2.002917867,1.339330306,2.111815562,1.48246311,0.037685573,0.004567948,0.008374572,0.001903312,0.002283974,0.002664636,0.001522649,0.002283974,0.002283974,0.010658546,0.001141987,0.022839741,0.012181195,0.007613247,0.006090598,0.4553062,0.021681248,0.006085964,0,0.77903,0.45559,0.58,0.06,0.05,0.26,0.16,0.12,0.05,0.54,0.01,0,0.02,0.01,0.01,0.01,0.46,0.02,0.01,0,0.78,0.46,29.74261947,10.11380253,41.56516218,22.15874408,41.69352291,22.2155827,8.87,20.76,4.44,-0.23,1.27,1120.168,9.91299115,2.007713927,233.877,2.069707965,0.409681004,3710554,14724.42,1941.49,4325.286,38.27686726,18.60438587,462,0.65,1022.44,4.06,1.39,776.62,3.08,0.48,89,74,103,1.33,1236,40,133.33,445.25,825254.76,908.44,0.5789987,1073.153134,1.181326398,145,1.02,0.19,11.31,21,0.15,1.64,24,C3,18
1938554,AL191,53,740.85,5.13,5.33,0.19,60.01,599.91,179.67,70.46,9.583803318,7.483739046,8.431068947,7.232409382,5.553278689,10.02270148,12.50136612,16.01321962,12.50136612,21.84903519,2.002917867,1.339330306,2.111815562,1.48246311,0.037685573,0.004567948,0.008374572,0.001903312,0.002283974,0.002664636,0.001522649,0.002283974,0.002283974,0.010658546,0.001141987,0.022839741,0.012181195,0.007613247,0.006090598,0.4553062,0.021681248,0.006085964,0,0.77903,0.45559,0.58,0.06,0.05,0.26,0.16,0.12,0.05,0.54,0.01,0,0.02,0.01,0.01,0.01,0.46,0.02,0.01,0,0.78,0.46,29.74261947,10.11380253,41.56516218,22.15874408,41.69352291,22.2155827,8.87,20.76,4.44,-0.23,1.27,1120.168,9.91299115,2.007713927,233.877,2.069707965,0.409681004,3710554,14724.42,1941.49,4325.286,38.27686726,18.60438587,462,0.65,1022.44,4.06,1.39,776.62,3.08,0.48,89,74,103,1.33,1236,40,133.33,445.25,825254.76,908.44,0.5789987,1073.153134,1.181326398,145,1.02,0.19,11.31,21,0.15,1.64,24,C3,18
1939492,AL191,63,598.21,5.17,5.46,0.18,60.04,599.98,182.39,74.07,9.436685007,7.419545455,8.296090855,7.425073457,5.603921569,10.45241199,13.0345098,16.37708129,13.0345098,21.93350717,1.978895301,1.311603651,2.088953009,1.463168188,0.053068759,0.011536687,0.006922012,0.003230272,0.004153207,0.004614675,0.002768805,0.004614675,0.004153207,0.011075219,0,0.036917397,0.022150438,0.016612829,0,0.503461006,0.021688971,0.007383479,0,0.75936,0.47312,0.62,0.09,0.04,0.25,0.19,0.14,0.06,0.47,0.01,0,0.04,0.02,0.02,0,0.5,0.02,0.01,0,0.76,0.47,28.79993023,9.316574921,35.17843377,18.3566493,35.20234803,18.42621369,21.3,17.2,2.35,-0.07,0.11,1261.085,9.775852713,2.115457988,267.39,2.072790698,0.354434295,3283448,14723.98,1826.54,4940.787,38.30067442,16.7607289,378,0.8,919.29,4.12,1.36,669.08,3,0.55,102,82,122.4,2.7,1224,81,33.33,400.49,641409.11,800.88,0.635698413,1018.109698,1.271238095,122,0.88,0.19,11.62,11,0.08,1.05,20,C3,20
1938115,AL191,63,598.21,5.17,5.46,0.18,60.04,599.98,182.39,74.07,9.436685007,7.419545455,8.296090855,7.425073457,5.603921569,10.45241199,13.0345098,16.37708129,13.0345098,21.93350717,1.978895301,1.311603651,2.088953009,1.463168188,0.053068759,0.011536687,0.006922012,0.003230272,0.004153207,0.004614675,0.002768805,0.004614675,0.004153207,0.011075219,0,0.036917397,0.022150438,0.016612829,0,0.503461006,0.021688971,0.007383479,0,0.75936,0.47312,0.62,0.09,0.04,0.25,0.19,0.14,0.06,0.47,0.01,0,0.04,0.02,0.02,0,0.5,0.02,0.01,0,0.76,0.47,28.79993023,9.316574921,35.17843377,18.3566493,35.20234803,18.42621369,21.3,17.2,2.35,-0.07,0.11,1261.085,9.775852713,2.115457988,267.39,2.072790698,0.354434295,3283448,14723.98,1826.54,4940.787,38.30067442,16.7607289,378,0.8,919.29,4.12,1.36,669.08,3,0.55,102,82,122.4,2.7,1224,81,33.33,400.49,641409.11,800.88,0.635698413,1018.109698,1.271238095,122,0.88,0.19,11.62,11,0.08,1.05,20,C3,20
1936638,AL191,63,598.21,5.17,5.46,0.18,60.04,599.98,182.39,74.07,9.436685007,7.419545455,8.296090855,7.425073457,5.603921569,10.45241199,13.0345098,16.37708129,13.0345098,21.93350717,1.978895301,1.311603651,2.088953009,1.463168188,0.053068759,0.011536687,0.006922012,0.003230272,0.004153207,0.004614675,0.002768805,0.004614675,0.004153207,0.011075219,0,0.036917397,0.022150438,0.016612829,0,0.503461006,0.021688971,0.007383479,0,0.75936,0.47312,0.62,0.09,0.04,0.25,0.19,0.14,0.06,0.47,0.01,0,0.04,0.02,0.02,0,0.5,0.02,0.01,0,0.76,0.47,28.79993023,9.316574921,35.17843377,18.3566493,35.20234803,18.42621369,21.3,17.2,2.35,-0.07,0.11,1261.085,9.775852713,2.115457988,267.39,2.072790698,0.354434295,3283448,14723.98,1826.54,4940.787,38.30067442,16.7607289,378,0.8,919.29,4.12,1.36,669.08,3,0.55,102,82,122.4,2.7,1224,81,33.33,400.49,641409.11,800.88,0.635698413,1018.109698,1.271238095,122,0.88,0.19,11.62,11,0.08,1.05,20,C3,20
1939745,AL191,97,739.92,5.01,5.4,0.19,60.01,599.92,192.77,75.16,9.497229437,7.625046414,8.445291607,7.409252669,5.686061381,10.20207254,12.56138107,16.19019375,12.56138107,22.07150259,2.032832765,1.320673575,2.100614334,1.479740933,0.041955617,0.011789182,0.01074896,0.003120666,0.001733703,0.003467406,0.001386963,0.004160888,0.001733703,0.003467406,0.000346741,0.040221914,0.022191401,0.0110957,0.008321775,0.433668168,0.022168341,0.014894354,0.00034638,0.78288,0.47609,0.57,0.07,0.04,0.24,0.16,0.13,0.07,0.52,0,0,0.04,0.02,0.01,0.01,0.43,0.02,0.01,0,0.78,0.48,32.10267606,12.25395448,39.4085229,20.58404724,39.39191015,20.65596275,11.82,15.12,5.91,-0.07,1.81,1442.393,10.15769718,2.094402345,300.225,2.114260563,0.442814966,3346915,14426.36,1895.05,6167.791,43.43514789,19.23956856,485,0.73,973.49,4.2,1.48,716.42,3.09,0.54,133,94,113.85,4.27,1480,128,66.67,516.31,983901.54,991.92,0.648630653,1236.057211,1.246130653,114,0.79,0.14,8.59,13,0.09,0.98,24,C3,20
1935447,AL191,97,739.92,5.01,5.4,0.19,60.01,599.92,192.77,75.16,9.497229437,7.625046414,8.445291607,7.409252669,5.686061381,10.20207254,12.56138107,16.19019375,12.56138107,22.07150259,2.032832765,1.320673575,2.100614334,1.479740933,0.041955617,0.011789182,0.01074896,0.003120666,0.001733703,0.003467406,0.001386963,0.004160888,0.001733703,0.003467406,0.000346741,0.040221914,0.022191401,0.0110957,0.008321775,0.433668168,0.022168341,0.014894354,0.00034638,0.78288,0.47609,0.57,0.07,0.04,0.24,0.16,0.13,0.07,0.52,0,0,0.04,0.02,0.01,0.01,0.43,0.02,0.01,0,0.78,0.48,32.10267606,12.25395448,39.4085229,20.58404724,39.39191015,20.65596275,11.82,15.12,5.91,-0.07,1.81,1442.393,10.15769718,2.094402345,300.225,2.114260563,0.442814966,3346915,14426.36,1895.05,6167.791,43.43514789,19.23956856,485,0.73,973.49,4.2,1.48,716.42,3.09,0.54,133,94,113.85,4.27,1480,128,66.67,516.31,983901.54,991.92,0.648630653,1236.057211,1.246130653,114,0.79,0.14,8.59,13,0.09,0.98,24,C3,20
1937840,AL192,97,739.92,5.01,5.4,0.19,60.01,599.92,192.77,75.16,9.497229437,7.625046414,8.445291607,7.409252669,5.686061381,10.20207254,12.56138107,16.19019375,12.56138107,22.07150259,2.032832765,1.320673575,2.100614334,1.479740933,0.041955617,0.011789182,0.01074896,0.003120666,0.001733703,0.003467406,0.001386963,0.004160888,0.001733703,0.003467406,0.000346741,0.040221914,0.022191401,0.0110957,0.008321775,0.433668168,0.022168341,0.014894354,0.00034638,0.78288,0.47609,0.57,0.07,0.04,0.24,0.16,0.13,0.07,0.52,0,0,0.04,0.02,0.01,0.01,0.43,0.02,0.01,0,0.78,0.48,32.10267606,12.25395448,39.4085229,20.58404724,39.39191015,20.65596275,11.82,15.12,5.91,-0.07,1.81,1442.393,10.15769718,2.094402345,300.225,2.114260563,0.442814966,3346915,14426.36,1895.05,6167.791,43.43514789,19.23956856,485,0.73,973.49,4.2,1.48,716.42,3.09,0.54,133,94,113.85,4.27,1480,128,66.67,516.31,983901.54,991.92,0.648630653,1236.057211,1.246130653,114,0.79,0.14,8.59,13,0.09,0.98,24,C3,20
1941029,AL192,97,739.92,5.01,5.4,0.19,60.01,599.92,192.77,75.16,9.497229437,7.625046414,8.445291607,7.409252669,5.686061381,10.20207254,12.56138107,16.19019375,12.56138107,22.07150259,2.032832765,1.320673575,2.100614334,1.479740933,0.041955617,0.011789182,0.01074896,0.003120666,0.001733703,0.003467406,0.001386963,0.004160888,0.001733703,0.003467406,0.000346741,0.040221914,0.022191401,0.0110957,0.008321775,0.433668168,0.022168341,0.014894354,0.00034638,0.78288,0.47609,0.57,0.07,0.04,0.24,0.16,0.13,0.07,0.52,0,0,0.04,0.02,0.01,0.01,0.43,0.02,0.01,0,0.78,0.48,32.10267606,12.25395448,39.4085229,20.58404724,39.39191015,20.65596275,11.82,15.12,5.91,-0.07,1.81,1442.393,10.15769718,2.094402345,300.225,2.114260563,0.442814966,3346915,14426.36,1895.05,6167.791,43.43514789,19.23956856,485,0.73,973.49,4.2,1.48,716.42,3.09,0.54,133,94,113.85,4.27,1480,128,66.67,516.31,983901.54,991.92,0.648630653,1236.057211,1.246130653,114,0.79,0.14,8.59,13,0.09,0.98,24,C3,20
1939173,AL192,97,739.92,5.01,5.4,0.19,60.01,599.92,192.77,75.16,9.497229437,7.625046414,8.445291607,7.409252669,5.686061381,10.20207254,12.56138107,16.19019375,12.56138107,22.07150259,2.032832765,1.320673575,2.100614334,1.479740933,0.041955617,0.011789182,0.01074896,0.003120666,0.001733703,0.003467406,0.001386963,0.004160888,0.001733703,0.003467406,0.000346741,0.040221914,0.022191401,0.0110957,0.008321775,0.433668168,0.022168341,0.014894354,0.00034638,0.78288,0.47609,0.57,0.07,0.04,0.24,0.16,0.13,0.07,0.52,0,0,0.04,0.02,0.01,0.01,0.43,0.02,0.01,0,0.78,0.48,32.10267606,12.25395448,39.4085229,20.58404724,39.39191015,20.65596275,11.82,15.12,5.91,-0.07,1.81,1442.393,10.15769718,2.094402345,300.225,2.114260563,0.442814966,3346915,14426.36,1895.05,6167.791,43.43514789,19.23956856,485,0.73,973.49,4.2,1.48,716.42,3.09,0.54,133,94,113.85,4.27,1480,128,66.67,516.31,983901.54,991.92,0.648630653,1236.057211,1.246130653,114,0.79,0.14,8.59,13,0.09,0.98,24,C3,20
1935664,AL193,45,654.51,5.35,5.56,0.18,59.99,599.89,189.28,76,9.709452555,7.271125144,8.455002953,7.260520095,5.289936102,10.1193511,11.46325879,15.4212766,11.46325879,21.16338355,2.093018395,1.34774044,2.151505017,1.474275782,0.049525382,0.014857615,0.007428807,0.002888981,0.004127115,0.004127115,0.002063558,0.00536525,0.003301692,0.003301692,0.002063558,0.021460999,0.00825423,0.00825423,0.004952538,0.461253092,0.03215169,0.011953833,0,0.77897,0.45625,0.57,0.06,0.03,0.25,0.17,0.12,0.05,0.53,0,0,0.02,0.01,0.01,0,0.46,0.03,0.01,0,0.78,0.46,28.38385577,10.26691456,47.48118316,17.86643737,47.44007833,17.94806361,25.39,17.68,4.31,-0.17,0.33,1038.756,9.988038462,1.897741304,210.639,2.025375,0.356138753,3139718,14468.75,1869.68,3713.589,35.70758654,18.19234397,408,1.29,895.3,4.13,1.41,675.7,3.11,0.57,76,70,127.82,1.33,1406,40,66.67,367.19,425249.81,652.11,0.54078056,626.28838,0.960397644,81,0.64,0.12,7.16,23,0.18,2.03,21,C3,18
1942236,AL193,45,654.51,5.35,5.56,0.18,59.99,599.89,189.28,76,9.709452555,7.271125144,8.455002953,7.260520095,5.289936102,10.1193511,11.46325879,15.4212766,11.46325879,21.16338355,2.093018395,1.34774044,2.151505017,1.474275782,0.049525382,0.014857615,0.007428807,0.002888981,0.004127115,0.004127115,0.002063558,0.00536525,0.003301692,0.003301692,0.002063558,0.021460999,0.00825423,0.00825423,0.004952538,0.461253092,0.03215169,0.011953833,0,0.77897,0.45625,0.57,0.06,0.03,0.25,0.17,0.12,0.05,0.53,0,0,0.02,0.01,0.01,0,0.46,0.03,0.01,0,0.78,0.46,28.38385577,10.26691456,47.48118316,17.86643737,47.44007833,17.94806361,25.39,17.68,4.31,-0.17,0.33,1038.756,9.988038462,1.897741304,210.639,2.025375,0.356138753,3139718,14468.75,1869.68,3713.589,35.70758654,18.19234397,408,1.29,895.3,4.13,1.41,675.7,3.11,0.57,76,70,127.82,1.33,1406,40,66.67,367.19,425249.81,652.11,0.54078056,626.28838,0.960397644,81,0.64,0.12,7.16,23,0.18,2.03,21,C3,18
1939311,AL193,45,654.51,5.35,5.56,0.18,59.99,599.89,189.28,76,9.709452555,7.271125144,8.455002953,7.260520095,5.289936102,10.1193511,11.46325879,15.4212766,11.46325879,21.16338355,2.093018395,1.34774044,2.151505017,1.474275782,0.049525382,0.014857615,0.007428807,0.002888981,0.004127115,0.004127115,0.002063558,0.00536525,0.003301692,0.003301692,0.002063558,0.021460999,0.00825423,0.00825423,0.004952538,0.461253092,0.03215169,0.011953833,0,0.77897,0.45625,0.57,0.06,0.03,0.25,0.17,0.12,0.05,0.53,0,0,0.02,0.01,0.01,0,0.46,0.03,0.01,0,0.78,0.46,28.38385577,10.26691456,47.48118316,17.86643737,47.44007833,17.94806361,25.39,17.68,4.31,-0.17,0.33,1038.756,9.988038462,1.897741304,210.639,2.025375,0.356138753,3139718,14468.75,1869.68,3713.589,35.70758654,18.19234397,408,1.29,895.3,4.13,1.41,675.7,3.11,0.57,76,70,127.82,1.33,1406,40,66.67,367.19,425249.81,652.11,0.54078056,626.28838,0.960397644,81,0.64,0.12,7.16,23,0.18,2.03,21,C3,18
1935853,AL194,45,654.51,5.35,5.56,0.18,59.99,599.89,189.28,76,9.709452555,7.271125144,8.455002953,7.260520095,5.289936102,10.1193511,11.46325879,15.4212766,11.46325879,21.16338355,2.093018395,1.34774044,2.151505017,1.474275782,0.049525382,0.014857615,0.007428807,0.002888981,0.004127115,0.004127115,0.002063558,0.00536525,0.003301692,0.003301692,0.002063558,0.021460999,0.00825423,0.00825423,0.004952538,0.461253092,0.03215169,0.011953833,0,0.77897,0.45625,0.57,0.06,0.03,0.25,0.17,0.12,0.05,0.53,0,0,0.02,0.01,0.01,0,0.46,0.03,0.01,0,0.78,0.46,28.38385577,10.26691456,47.48118316,17.86643737,47.44007833,17.94806361,25.39,17.68,4.31,-0.17,0.33,1038.756,9.988038462,1.897741304,210.639,2.025375,0.356138753,3139718,14468.75,1869.68,3713.589,35.70758654,18.19234397,408,1.29,895.3,4.13,1.41,675.7,3.11,0.57,76,70,127.82,1.33,1406,40,66.67,367.19,425249.81,652.11,0.54078056,626.28838,0.960397644,81,0.64,0.12,7.16,23,0.18,2.03,21,C3,18
1940833,AL194,45,654.51,5.35,5.56,0.18,59.99,599.89,189.28,76,9.709452555,7.271125144,8.455002953,7.260520095,5.289936102,10.1193511,11.46325879,15.4212766,11.46325879,21.16338355,2.093018395,1.34774044,2.151505017,1.474275782,0.049525382,0.014857615,0.007428807,0.002888981,0.004127115,0.004127115,0.002063558,0.00536525,0.003301692,0.003301692,0.002063558,0.021460999,0.00825423,0.00825423,0.004952538,0.461253092,0.03215169,0.011953833,0,0.77897,0.45625,0.57,0.06,0.03,0.25,0.17,0.12,0.05,0.53,0,0,0.02,0.01,0.01,0,0.46,0.03,0.01,0,0.78,0.46,28.38385577,10.26691456,47.48118316,17.86643737,47.44007833,17.94806361,25.39,17.68,4.31,-0.17,0.33,1038.756,9.988038462,1.897741304,210.639,2.025375,0.356138753,3139718,14468.75,1869.68,3713.589,35.70758654,18.19234397,408,1.29,895.3,4.13,1.41,675.7,3.11,0.57,76,70,127.82,1.33,1406,40,66.67,367.19,425249.81,652.11,0.54078056,626.28838,0.960397644,81,0.64,0.12,7.16,23,0.18,2.03,21,C3,18
1939516,AL194,51,746.99,5.24,5.44,0.18,60.28,599.66,180.3,74,9.502927095,7.306222435,8.335158002,7.253133846,5.319601329,10.25929752,12.08637874,15.88435099,12.08637874,21.7892562,2.068303887,1.325413223,2.159893993,1.466993802,0.029866859,0.007556675,0.003238575,0.00647715,0.003598417,0.00215905,0.000719683,0.00215905,0.001799208,0.001799208,0.000359842,0.028787334,0.018711767,0.005757467,0.005757467,0.443324937,0.024469234,0.008276358,0,0.8067,0.4477,0.57,0.07,0.04,0.23,0.18,0.12,0.05,0.53,0,0,0.03,0.02,0.01,0.01,0.44,0.02,0.01,0,0.81,0.45,29.67452713,9.785305188,37.91165781,21.49427218,37.94915004,21.57386868,9.13,16.64,4.29,-0.08,1.05,1317.751,10.21512403,1.879069459,257.991,1.999930233,0.353691171,3543104,14580.67,1879.12,4951.941,38.38713953,17.28117663,465,1.49,1003.93,4.13,1.32,764.37,3.15,0.48,103,91,131.33,1.97,1576,59,100,358.12,447324.89,668.82,0.461494845,576.4496005,0.861881443,104,0.7,0.13,8.04,8,0.05,0.62,24,C3,21
1935943,AL195,51,746.99,5.24,5.44,0.18,60.28,599.66,180.3,74,9.502927095,7.306222435,8.335158002,7.253133846,5.319601329,10.25929752,12.08637874,15.88435099,12.08637874,21.7892562,2.068303887,1.325413223,2.159893993,1.466993802,0.029866859,0.007556675,0.003238575,0.00647715,0.003598417,0.00215905,0.000719683,0.00215905,0.001799208,0.001799208,0.000359842,0.028787334,0.018711767,0.005757467,0.005757467,0.443324937,0.024469234,0.008276358,0,0.8067,0.4477,0.57,0.07,0.04,0.23,0.18,0.12,0.05,0.53,0,0,0.03,0.02,0.01,0.01,0.44,0.02,0.01,0,0.81,0.45,29.67452713,9.785305188,37.91165781,21.49427218,37.94915004,21.57386868,9.13,16.64,4.29,-0.08,1.05,1317.751,10.21512403,1.879069459,257.991,1.999930233,0.353691171,3543104,14580.67,1879.12,4951.941,38.38713953,17.28117663,465,1.49,1003.93,4.13,1.32,764.37,3.15,0.48,103,91,131.33,1.97,1576,59,100,358.12,447324.89,668.82,0.461494845,576.4496005,0.861881443,104,0.7,0.13,8.04,8,0.05,0.62,24,C3,21
1935763,AL195,51,746.99,5.24,5.44,0.18,60.28,599.66,180.3,74,9.502927095,7.306222435,8.335158002,7.253133846,5.319601329,10.25929752,12.08637874,15.88435099,12.08637874,21.7892562,2.068303887,1.325413223,2.159893993,1.466993802,0.029866859,0.007556675,0.003238575,0.00647715,0.003598417,0.00215905,0.000719683,0.00215905,0.001799208,0.001799208,0.000359842,0.028787334,0.018711767,0.005757467,0.005757467,0.443324937,0.024469234,0.008276358,0,0.8067,0.4477,0.57,0.07,0.04,0.23,0.18,0.12,0.05,0.53,0,0,0.03,0.02,0.01,0.01,0.44,0.02,0.01,0,0.81,0.45,29.67452713,9.785305188,37.91165781,21.49427218,37.94915004,21.57386868,9.13,16.64,4.29,-0.08,1.05,1317.751,10.21512403,1.879069459,257.991,1.999930233,0.353691171,3543104,14580.67,1879.12,4951.941,38.38713953,17.28117663,465,1.49,1003.93,4.13,1.32,764.37,3.15,0.48,103,91,131.33,1.97,1576,59,100,358.12,447324.89,668.82,0.461494845,576.4496005,0.861881443,104,0.7,0.13,8.04,8,0.05,0.62,24,C3,21
1936468,AL195,48,643.6,5.06,5.26,0.19,60.18,599.85,178.24,78.42,9.540414201,7.780815273,8.60047409,7.753293957,6.440030558,9.680493274,14.66462949,16.81871876,14.66462949,19.97982063,1.856001622,1.378251121,1.985847526,1.483464126,0.02783463,0.007777323,0.004502661,0.004502661,0.003274662,0.001227998,0.001227998,0.000409333,0.002455997,0.002046664,0.000409333,0.031109292,0.008186656,0.018010643,0.004911993,0.47772783,0.016346547,0.005721291,0,0.7851,0.44325,0.6,0.06,0.03,0.25,0.18,0.12,0.05,0.52,0,0,0.03,0.01,0.02,0,0.48,0.02,0.01,0,0.79,0.44,30.1214537,9.086788157,38.38606254,29.08944239,38.46461759,29.21365387,23.71,10.27,4.24,-0.04,1.19,1105.212,10.23344444,1.890349332,234.102,2.167611111,0.499202194,3870138,14942.62,1839.93,4403.741,40.77537963,17.02384582,450,0.99,1006.54,3.89,1.48,821.85,3.17,0.49,73,61,131.27,1.3,1444,39,66.67,448.43,1228375.56,1108.32,0.670298954,1836.136861,1.656681614,223,1.6,0.33,20,29,0.21,2.6,21,C3,17
1937085,AL196,48,643.6,5.06,5.26,0.19,60.18,599.85,178.24,78.42,9.540414201,7.780815273,8.60047409,7.753293957,6.440030558,9.680493274,14.66462949,16.81871876,14.66462949,19.97982063,1.856001622,1.378251121,1.985847526,1.483464126,0.02783463,0.007777323,0.004502661,0.004502661,0.003274662,0.001227998,0.001227998,0.000409333,0.002455997,0.002046664,0.000409333,0.031109292,0.008186656,0.018010643,0.004911993,0.47772783,0.016346547,0.005721291,0,0.7851,0.44325,0.6,0.06,0.03,0.25,0.18,0.12,0.05,0.52,0,0,0.03,0.01,0.02,0,0.48,0.02,0.01,0,0.79,0.44,30.1214537,9.086788157,38.38606254,29.08944239,38.46461759,29.21365387,23.71,10.27,4.24,-0.04,1.19,1105.212,10.23344444,1.890349332,234.102,2.167611111,0.499202194,3870138,14942.62,1839.93,4403.741,40.77537963,17.02384582,450,0.99,1006.54,3.89,1.48,821.85,3.17,0.49,73,61,131.27,1.3,1444,39,66.67,448.43,1228375.56,1108.32,0.670298954,1836.136861,1.656681614,223,1.6,0.33,20,29,0.21,2.6,21,C3,17
1937110,AL196,48,643.6,5.06,5.26,0.19,60.18,599.85,178.24,78.42,9.540414201,7.780815273,8.60047409,7.753293957,6.440030558,9.680493274,14.66462949,16.81871876,14.66462949,19.97982063,1.856001622,1.378251121,1.985847526,1.483464126,0.02783463,0.007777323,0.004502661,0.004502661,0.003274662,0.001227998,0.001227998,0.000409333,0.002455997,0.002046664,0.000409333,0.031109292,0.008186656,0.018010643,0.004911993,0.47772783,0.016346547,0.005721291,0,0.7851,0.44325,0.6,0.06,0.03,0.25,0.18,0.12,0.05,0.52,0,0,0.03,0.01,0.02,0,0.48,0.02,0.01,0,0.79,0.44,30.1214537,9.086788157,38.38606254,29.08944239,38.46461759,29.21365387,23.71,10.27,4.24,-0.04,1.19,1105.212,10.23344444,1.890349332,234.102,2.167611111,0.499202194,3870138,14942.62,1839.93,4403.741,40.77537963,17.02384582,450,0.99,1006.54,3.89,1.48,821.85,3.17,0.49,73,61,131.27,1.3,1444,39,66.67,448.43,1228375.56,1108.32,0.670298954,1836.136861,1.656681614,223,1.6,0.33,20,29,0.21,2.6,21,C3,17
1935609,AL196,34,670.21,5.23,5.4,0.19,59.99,599.37,181.55,75.46,9.518908873,7.358324924,8.345682192,7.787550744,6.230597015,10.16647662,13.53507463,16.49797023,13.53507463,21.02508552,1.937212985,1.362713797,2.043745051,1.469897377,0.030125196,0.006651017,0.004303599,0.002738654,0.00312989,0.001173709,0.001173709,0.001956182,0.000391236,0.008215962,0.000391236,0.028169014,0.007824726,0.018779343,0.00312989,0.459814529,0.019319938,0.00927357,0,0.78268,0.46026,0.58,0.05,0.05,0.26,0.17,0.12,0.05,0.53,0.01,0,0.03,0.01,0.02,0,0.46,0.02,0.01,0,0.78,0.46,28.3409823,8.970845689,35.16857696,29.77747008,35.22663664,29.90374147,26.02,14.02,4.64,-0.01,1.56,1137.889,10.06981416,1.880714196,236.111,2.089477876,0.417675067,3646898,15195.41,1699.23,4297.805,38.03367257,16.00247668,418,0.71,898.72,3.74,1.32,734.15,3.06,0.41,111,72,153.45,2.24,1688,67,433.33,427.45,973653.22,986.74,0.617702312,1407.013324,1.425924855,108,0.77,0.16,9.37,44,0.31,3.82,22,C3,13
