lakecode,lake,latitude,longitude,start_year,froze,ice_on_date,ice_off_date,duration,ice_on_doy,ice_off_doy
JK03,Nasijarvi,61.53,23.75,1901,Y,11-21-1901,05-28-1902,188,-40,148
JK03,Nasijarvi,61.53,23.75,1902,Y,11-25-1902,05-02-1903,158,-36,122
JK03,Nasijarvi,61.53,23.75,1903,Y,12-15-1903,05-04-1904,141,-16,125
JK03,Nasijarvi,61.53,23.75,1904,Y,11-20-1904,05-12-1905,173,-41,132
JK03,Nasijarvi,61.53,23.75,1905,Y,12-18-1905,05-01-1906,134,-13,121
JK03,Nasijarvi,61.53,23.75,1906,Y,12-13-1906,05-11-1907,149,-18,131
JK03,Nasijarvi,61.53,23.75,1907,Y,12-12-1907,05-20-1908,160,-19,141
JK03,Nasijarvi,61.53,23.75,1908,Y,12-25-1908,05-30-1909,156,-6,150
JK03,Nasijarvi,61.53,23.75,1909,Y,11-29-1909,04-21-1910,143,-32,111
JK03,Nasijarvi,61.53,23.75,1910,Y,11-07-1910,05-06-1911,180,-54,126
JK03,Nasijarvi,61.53,23.75,1911,Y,01-04-1912,05-14-1912,131,4,135
JK03,Nasijarvi,61.53,23.75,1912,Y,12-14-1912,05-07-1913,144,-17,127
JK03,Nasijarvi,61.53,23.75,1913,Y,12-14-1913,04-29-1914,136,-17,119
JK03,Nasijarvi,61.53,23.75,1914,Y,01-02-1915,05-08-1915,126,2,128
JK03,Nasijarvi,61.53,23.75,1915,Y,11-26-1915,05-09-1916,165,-35,130
JK03,Nasijarvi,61.53,23.75,1916,Y,12-20-1916,05-21-1917,152,-11,141
JK03,Nasijarvi,61.53,23.75,1917,Y,12-16-1917,05-06-1918,141,-15,126
JK03,Nasijarvi,61.53,23.75,1918,Y,12-24-1918,05-03-1919,130,-7,123
JK03,Nasijarvi,61.53,23.75,1919,Y,11-24-1919,04-25-1920,153,-37,116
JK03,Nasijarvi,61.53,23.75,1920,Y,12-29-1920,04-16-1921,108,-2,106
JK03,Nasijarvi,61.53,23.75,1921,Y,11-21-1921,05-10-1922,170,-40,130
JK03,Nasijarvi,61.53,23.75,1922,Y,11-22-1922,05-13-1923,172,-39,133
JK03,Nasijarvi,61.53,23.75,1923,Y,12-19-1923,05-17-1924,150,-12,138
JK03,Nasijarvi,61.53,23.75,1924,Y,01-27-1925,04-19-1925,82,27,109
JK03,Nasijarvi,61.53,23.75,1925,Y,11-27-1925,05-15-1926,169,-34,135
JK03,Nasijarvi,61.53,23.75,1926,Y,12-16-1926,05-21-1927,156,-15,141
JK03,Nasijarvi,61.53,23.75,1927,Y,11-20-1927,05-09-1928,171,-41,130
JK03,Nasijarvi,61.53,23.75,1928,Y,12-15-1928,05-18-1929,154,-16,138
JK03,Nasijarvi,61.53,23.75,1929,Y,01-30-1930,04-19-1930,79,30,109
JK03,Nasijarvi,61.53,23.75,1930,Y,12-18-1930,05-08-1931,141,-13,128
JK03,Nasijarvi,61.53,23.75,1931,Y,12-11-1931,05-07-1932,148,-20,128
JK03,Nasijarvi,61.53,23.75,1932,Y,01-13-1933,05-10-1933,117,13,130
JK03,Nasijarvi,61.53,23.75,1933,Y,12-12-1933,05-03-1934,142,-19,123
JK03,Nasijarvi,61.53,23.75,1934,Y,12-22-1934,05-02-1935,131,-9,122
JK03,Nasijarvi,61.53,23.75,1935,Y,01-05-1936,05-01-1936,117,5,122
JK03,Nasijarvi,61.53,23.75,1936,Y,01-08-1937,04-23-1937,105,8,113
JK03,Nasijarvi,61.53,23.75,1937,Y,12-09-1937,05-03-1938,145,-22,123
JK03,Nasijarvi,61.53,23.75,1938,Y,12-26-1938,05-06-1939,131,-5,126
JK03,Nasijarvi,61.53,23.75,1939,Y,12-21-1939,05-15-1940,146,-10,136
JK03,Nasijarvi,61.53,23.75,1940,Y,12-13-1940,05-30-1941,168,-18,150
JK03,Nasijarvi,61.53,23.75,1941,Y,11-17-1941,05-16-1942,180,-44,136
JK03,Nasijarvi,61.53,23.75,1942,Y,11-30-1942,04-21-1943,142,-31,111
JK03,Nasijarvi,61.53,23.75,1943,Y,01-05-1944,05-08-1944,124,5,129
JK03,Nasijarvi,61.53,23.75,1944,Y,12-31-1944,04-28-1945,118,0,118
JK03,Nasijarvi,61.53,23.75,1945,Y,12-08-1945,05-07-1946,150,-23,127
JK03,Nasijarvi,61.53,23.75,1946,Y,12-14-1946,05-13-1947,150,-17,133
JK03,Nasijarvi,61.53,23.75,1947,Y,12-15-1947,04-21-1948,128,-16,112
JK03,Nasijarvi,61.53,23.75,1948,Y,01-09-1949,04-28-1949,109,9,118
JK03,Nasijarvi,61.53,23.75,1949,Y,12-30-1949,04-28-1950,119,-1,118
JK03,Nasijarvi,61.53,23.75,1950,Y,12-29-1950,05-01-1951,123,-2,121
JK03,Nasijarvi,61.53,23.75,1951,Y,01-14-1952,04-28-1952,105,14,119
JK03,Nasijarvi,61.53,23.75,1952,Y,11-29-1952,04-24-1953,146,-32,114
JK03,Nasijarvi,61.53,23.75,1953,Y,12-30-1953,05-09-1954,130,-1,129
JK03,Nasijarvi,61.53,23.75,1954,Y,12-31-1954,05-22-1955,142,0,142
JK03,Nasijarvi,61.53,23.75,1955,Y,12-05-1955,05-15-1956,162,-26,136
JK03,Nasijarvi,61.53,23.75,1956,Y,11-21-1956,05-10-1957,170,-40,130
JK03,Nasijarvi,61.53,23.75,1957,Y,12-12-1957,05-17-1958,156,-19,137
JK03,Nasijarvi,61.53,23.75,1958,Y,12-12-1958,04-24-1959,133,-19,114
JK03,Nasijarvi,61.53,23.75,1959,Y,12-12-1959,05-11-1960,151,-19,132
JK03,Nasijarvi,61.53,23.75,1960,Y,12-08-1960,05-03-1961,146,-23,123
JK03,Nasijarvi,61.53,23.75,1961,Y,12-23-1961,05-04-1962,132,-8,124
JK03,Nasijarvi,61.53,23.75,1962,Y,12-12-1962,05-08-1963,147,-19,128
JK03,Nasijarvi,61.53,23.75,1963,Y,12-09-1963,05-11-1964,154,-22,132
JK03,Nasijarvi,61.53,23.75,1964,Y,12-03-1964,05-01-1965,149,-28,121
JK03,Nasijarvi,61.53,23.75,1965,Y,12-13-1965,05-14-1966,152,-18,134
JK03,Nasijarvi,61.53,23.75,1966,Y,12-16-1966,05-06-1967,141,-15,126
JK03,Nasijarvi,61.53,23.75,1967,Y,12-11-1967,04-27-1968,138,-20,118
JK03,Nasijarvi,61.53,23.75,1968,Y,11-08-1968,05-07-1969,180,-53,127
JK03,Nasijarvi,61.53,23.75,1969,Y,12-07-1969,05-13-1970,157,-24,133
JK03,Nasijarvi,61.53,23.75,1970,Y,12-24-1970,05-09-1971,136,-7,129
JK03,Nasijarvi,61.53,23.75,1971,Y,12-09-1971,05-12-1972,155,-22,133
JK03,Nasijarvi,61.53,23.75,1972,Y,01-12-1973,05-02-1973,110,12,122
JK03,Nasijarvi,61.53,23.75,1973,Y,11-26-1973,05-14-1974,169,-35,134
JK03,Nasijarvi,61.53,23.75,1974,Y,01-08-1975,05-01-1975,113,8,121
JK03,Nasijarvi,61.53,23.75,1975,Y,12-17-1975,05-14-1976,149,-14,135
JK03,Nasijarvi,61.53,23.75,1976,Y,12-17-1976,05-07-1977,141,-14,127
JK03,Nasijarvi,61.53,23.75,1977,Y,12-21-1977,05-14-1978,144,-10,134
JK03,Nasijarvi,61.53,23.75,1978,Y,12-04-1978,05-11-1979,158,-27,131
JK03,Nasijarvi,61.53,23.75,1979,Y,12-11-1979,05-03-1980,144,-20,124
JK03,Nasijarvi,61.53,23.75,1980,Y,11-29-1980,05-20-1981,172,-32,140
JK03,Nasijarvi,61.53,23.75,1981,Y,12-11-1981,05-01-1982,141,-20,121
JK03,Nasijarvi,61.53,23.75,1982,Y,01-17-1983,05-01-1983,104,17,121
JK03,Nasijarvi,61.53,23.75,1983,Y,12-01-1983,05-03-1984,154,-30,124
JK03,Nasijarvi,61.53,23.75,1984,Y,12-29-1984,05-19-1985,141,-2,139
JK03,Nasijarvi,61.53,23.75,1985,Y,12-03-1985,05-05-1986,153,-28,125
JK03,Nasijarvi,61.53,23.75,1986,Y,12-18-1986,05-10-1987,143,-13,130
JK03,Nasijarvi,61.53,23.75,1987,Y,12-10-1987,05-12-1988,154,-21,133
JK03,Nasijarvi,61.53,23.75,1988,Y,12-01-1988,04-18-1989,138,-30,108
JK03,Nasijarvi,61.53,23.75,1989,Y,12-10-1989,04-16-1990,127,-21,106
JK03,Nasijarvi,61.53,23.75,1990,Y,12-22-1990,04-23-1991,122,-9,113
JK03,Nasijarvi,61.53,23.75,1991,Y,01-11-1992,05-01-1992,111,11,122
JK03,Nasijarvi,61.53,23.75,1992,Y,11-23-1992,05-02-1993,160,-38,122
JK03,Nasijarvi,61.53,23.75,1993,Y,12-11-1993,05-06-1994,146,-20,126
JK03,Nasijarvi,61.53,23.75,1994,Y,01-06-1995,05-04-1995,118,6,124
JK03,Nasijarvi,61.53,23.75,1995,Y,12-03-1995,05-09-1996,158,-28,130
JK03,Nasijarvi,61.53,23.75,1996,Y,12-22-1996,05-10-1997,139,-9,130
JK03,Nasijarvi,61.53,23.75,1997,Y,12-18-1997,05-03-1998,136,-13,123
JK03,Nasijarvi,61.53,23.75,1998,Y,12-09-1998,04-22-1999,134,-22,112
JK03,Nasijarvi,61.53,23.75,1999,Y,12-30-1999,04-29-2000,121,-1,120
JK03,Nasijarvi,61.53,23.75,2000,Y,01-22-2001,04-30-2001,98,22,120
JK03,Nasijarvi,61.53,23.75,2001,Y,12-17-2001,04-26-2002,130,-14,116
JK03,Nasijarvi,61.53,23.75,2002,Y,12-04-2002,05-13-2003,160,-27,133
JK03,Nasijarvi,61.53,23.75,2003,Y,01-01-2004,04-27-2004,117,1,118
JK03,Nasijarvi,61.53,23.75,2004,Y,01-16-2005,04-30-2005,104,16,120
JK03,Nasijarvi,61.53,23.75,2005,Y,12-21-2005,05-07-2006,137,-10,127
JK03,Nasijarvi,61.53,23.75,2006,Y,01-23-2007,04-16-2007,83,23,106
JK03,Nasijarvi,61.53,23.75,2007,Y,01-31-2008,04-23-2008,84,31,114
JK03,Nasijarvi,61.53,23.75,2008,Y,01-03-2009,04-30-2009,118,3,120
JK03,Nasijarvi,61.53,23.75,2009,Y,12-18-2009,04-29-2010,133,-13,119
JK03,Nasijarvi,61.53,23.75,2010,Y,11-29-2010,05-01-2011,154,-32,121
JK03,Nasijarvi,61.53,23.75,2011,Y,01-10-2012,05-01-2012,113,10,122
JK03,Nasijarvi,61.53,23.75,2012,Y,12-21-2012,05-03-2013,134,-10,123
JK03,Nasijarvi,61.53,23.75,2013,Y,01-14-2014,04-13-2014,90,14,103
JK03,Nasijarvi,61.53,23.75,2014,Y,12-30-2014,04-13-2015,105,-1,103
JK03,Nasijarvi,61.53,23.75,2015,Y,01-07-2016,04-19-2016,104,7,110
JK03,Nasijarvi,61.53,23.75,2016,Y,12-13-2016,04-23-2017,132,-18,113
JK03,Nasijarvi,61.53,23.75,2017,Y,01-13-2018,05-02-2018,110,13,122
JK03,Nasijarvi,61.53,23.75,2018,Y,01-05-2019,04-24-2019,110,5,114
LR1,Oneida,43.24,-76.14,1840,Y,,04-25-1841,,,115
LR1,Oneida,43.24,-76.14,1841,Y,,03-25-1842,,,84
LR1,Oneida,43.24,-76.14,1842,Y,,04-27-1843,,,117
LR1,Oneida,43.24,-76.14,1843,Y,,04-15-1844,,,106
LR1,Oneida,43.24,-76.14,1844,Y,,04-02-1845,,,92
LR1,Oneida,43.24,-76.14,1845,Y,,04-08-1846,,,98
LR1,Oneida,43.24,-76.14,1846,Y,,04-23-1847,,,113
LR1,Oneida,43.24,-76.14,1847,Y,,03-31-1848,,,91
LR1,Oneida,43.24,-76.14,1848,Y,,04-04-1849,,,94
LR1,Oneida,43.24,-76.14,1849,Y,,04-15-1850,,,105
LR1,Oneida,43.24,-76.14,1850,Y,,03-31-1851,,,90
LR1,Oneida,43.24,-76.14,1851,Y,,04-23-1852,,,114
LR1,Oneida,43.24,-76.14,1852,Y,,04-10-1853,,,100
LR1,Oneida,43.24,-76.14,1853,Y,,04-13-1854,,,103
LR1,Oneida,43.24,-76.14,1854,Y,,04-25-1855,,,115
LR1,Oneida,43.24,-76.14,1855,Y,,04-28-1856,,,119
LR1,Oneida,43.24,-76.14,1856,Y,,04-10-1857,,,100
LR1,Oneida,43.24,-76.14,1857,Y,,04-01-1858,,,91
LR1,Oneida,43.24,-76.14,1858,Y,,03-27-1859,,,86
LR1,Oneida,43.24,-76.14,1859,Y,,04-05-1860,,,96
LR1,Oneida,43.24,-76.14,1860,Y,,04-14-1861,,,104
LR1,Oneida,43.24,-76.14,1861,Y,,04-18-1862,,,108
LR1,Oneida,43.24,-76.14,1862,Y,,04-24-1863,,,114
LR1,Oneida,43.24,-76.14,1863,Y,,04-09-1864,,,100
LR1,Oneida,43.24,-76.14,1864,Y,,04-08-1865,,,98
LR1,Oneida,43.24,-76.14,1865,Y,,04-04-1866,,,94
LR1,Oneida,43.24,-76.14,1866,Y,12-18-1866,04-16-1867,119,-13,106
LR1,Oneida,43.24,-76.14,1867,Y,12-05-1867,04-15-1868,132,-26,106
LR1,Oneida,43.24,-76.14,1868,Y,12-10-1868,04-21-1869,132,-21,111
LR1,Oneida,43.24,-76.14,1869,Y,12-21-1869,04-16-1870,116,-10,106
LR1,Oneida,43.24,-76.14,1870,Y,12-22-1870,03-16-1871,84,-9,75
LR1,Oneida,43.24,-76.14,1871,Y,12-06-1871,04-22-1872,138,-25,113
LR1,Oneida,43.24,-76.14,1872,Y,12-11-1872,04-25-1873,135,-20,115
LR1,Oneida,43.24,-76.14,1873,Y,01-09-1874,04-15-1874,96,9,105
LR1,Oneida,43.24,-76.14,1874,Y,12-04-1874,04-20-1875,137,-27,110
LR1,Oneida,43.24,-76.14,1875,Y,12-01-1875,04-14-1876,135,-30,105
LR1,Oneida,43.24,-76.14,1876,Y,12-10-1876,04-19-1877,130,-21,109
LR1,Oneida,43.24,-76.14,1877,Y,01-03-1878,03-15-1878,71,3,74
LR1,Oneida,43.24,-76.14,1878,Y,12-28-1878,04-25-1879,118,-3,115
LR1,Oneida,43.24,-76.14,1879,Y,12-21-1879,03-08-1880,78,-10,68
LR1,Oneida,43.24,-76.14,1880,Y,11-26-1880,04-24-1881,149,-35,114
LR1,Oneida,43.24,-76.14,1881,Y,01-15-1882,03-22-1882,66,15,81
LR1,Oneida,43.24,-76.14,1882,Y,12-10-1882,04-24-1883,135,-21,114
LR1,Oneida,43.24,-76.14,1883,Y,12-20-1883,04-03-1884,105,-11,94
LR1,Oneida,43.24,-76.14,1884,Y,12-19-1884,,,-12,96
LR1,Oneida,43.24,-76.14,1885,Y,,04-06-1886,,,96
LR1,Oneida,43.24,-76.14,1886,Y,12-05-1886,04-25-1887,141,-26,115
LR1,Oneida,43.24,-76.14,1887,Y,12-23-1887,04-25-1888,124,-8,116
LR1,Oneida,43.24,-76.14,1888,Y,12-19-1888,04-14-1889,116,-12,104
LR1,Oneida,43.24,-76.14,1889,Y,01-23-1890,03-29-1890,65,23,88
LR1,Oneida,43.24,-76.14,1890,Y,12-08-1890,04-14-1891,127,-23,104
LR1,Oneida,43.24,-76.14,1891,Y,01-04-1892,04-06-1892,93,4,97
LR1,Oneida,43.24,-76.14,1892,Y,12-24-1892,04-15-1893,112,-7,105
LR1,Oneida,43.24,-76.14,1893,Y,12-14-1893,03-23-1894,99,-17,82
LR1,Oneida,43.24,-76.14,1894,Y,12-28-1894,04-20-1895,113,-3,110
LR1,Oneida,43.24,-76.14,1895,Y,02-05-1896,04-20-1896,75,36,111
LR1,Oneida,43.24,-76.14,1896,Y,01-13-1897,04-04-1897,81,13,94
LR1,Oneida,43.24,-76.14,1897,Y,12-24-1897,03-17-1898,83,-7,76
LR1,Oneida,43.24,-76.14,1898,Y,12-13-1898,04-19-1899,127,-18,109
LR1,Oneida,43.24,-76.14,1899,Y,12-27-1899,04-17-1900,111,-4,107
LR1,Oneida,43.24,-76.14,1900,Y,12-14-1900,04-14-1901,121,-17,104
LR1,Oneida,43.24,-76.14,1901,Y,,03-28-1902,,,87
LR1,Oneida,43.24,-76.14,1902,Y,,03-02-1903,,,61
LR1,Oneida,43.24,-76.14,1903,Y,,03-15-1904,,,75
LR1,Oneida,43.24,-76.14,1904,Y,,03-17-1905,,,76
LR1,Oneida,43.24,-76.14,1905,Y,,04-04-1906,,,94
LR1,Oneida,43.24,-76.14,1906,Y,,04-11-1907,,,101
LR1,Oneida,43.24,-76.14,1907,Y,,04-05-1908,,,96
LR1,Oneida,43.24,-76.14,1908,Y,,04-06-1909,,,96
LR1,Oneida,43.24,-76.14,1909,Y,,03-25-1910,,,84
LR1,Oneida,43.24,-76.14,1910,Y,,04-15-1911,,,105
LR1,Oneida,43.24,-76.14,1911,Y,,04-18-1912,,,109
LR1,Oneida,43.24,-76.14,1912,Y,,03-22-1913,,,81
LR1,Oneida,43.24,-76.14,1913,Y,,04-16-1914,,,106
LR1,Oneida,43.24,-76.14,1914,Y,,04-12-1915,,,102
LR1,Oneida,43.24,-76.14,1915,Y,,04-14-1916,,,105
LR1,Oneida,43.24,-76.14,1916,Y,,04-03-1917,,,93
LR1,Oneida,43.24,-76.14,1917,Y,,04-15-1918,,,105
LR1,Oneida,43.24,-76.14,1918,Y,,03-21-1919,,,80
LR1,Oneida,43.24,-76.14,1919,Y,,04-04-1920,,,95
LR1,Oneida,43.24,-76.14,1920,Y,,03-16-1921,,,75
LR1,Oneida,43.24,-76.14,1921,Y,,04-07-1922,,,97
LR1,Oneida,43.24,-76.14,1922,Y,,04-21-1923,,,111
LR1,Oneida,43.24,-76.14,1923,Y,,04-08-1924,,,99
LR1,Oneida,43.24,-76.14,1924,Y,,03-25-1925,,,84
LR1,Oneida,43.24,-76.14,1925,Y,,04-21-1926,,,111
LR1,Oneida,43.24,-76.14,1926,Y,,03-28-1927,,,87
LR1,Oneida,43.24,-76.14,1927,Y,,04-08-1928,,,99
LR1,Oneida,43.24,-76.14,1928,Y,,03-24-1929,,,83
LR1,Oneida,43.24,-76.14,1929,Y,,04-01-1930,,,91
LR1,Oneida,43.24,-76.14,1930,Y,,03-30-1931,,,89
LR1,Oneida,43.24,-76.14,1931,Y,,04-11-1932,,,102
LR1,Oneida,43.24,-76.14,1932,Y,,04-04-1933,,,94
LR1,Oneida,43.24,-76.14,1933,Y,,04-11-1934,,,101
LR1,Oneida,43.24,-76.14,1934,Y,,04-12-1935,,,102
LR1,Oneida,43.24,-76.14,1935,Y,,03-31-1936,,,91
LR1,Oneida,43.24,-76.14,1936,Y,,04-17-1937,,,107
LR1,Oneida,43.24,-76.14,1937,Y,,03-24-1938,,,83
LR1,Oneida,43.24,-76.14,1938,Y,,04-17-1939,,,107
LR1,Oneida,43.24,-76.14,1939,Y,,04-18-1940,,,109
LR1,Oneida,43.24,-76.14,1940,Y,,04-15-1941,,,105
LR1,Oneida,43.24,-76.14,1941,Y,,04-02-1942,,,92
LR1,Oneida,43.24,-76.14,1942,Y,,04-03-1943,,,93
LR1,Oneida,43.24,-76.14,1943,Y,,04-13-1944,,,104
LR1,Oneida,43.24,-76.14,1944,Y,,03-25-1945,,,84
LR1,Oneida,43.24,-76.14,1945,Y,,03-26-1946,,,85
LR1,Oneida,43.24,-76.14,1946,Y,,04-13-1947,,,103
LR1,Oneida,43.24,-76.14,1947,Y,,03-27-1948,,,87
LR1,Oneida,43.24,-76.14,1948,Y,,03-27-1949,,,86
LR1,Oneida,43.24,-76.14,1949,Y,,03-29-1950,,,88
LR1,Oneida,43.24,-76.14,1950,Y,,04-03-1951,,,93
LR1,Oneida,43.24,-76.14,1951,Y,,04-05-1952,,,96
LR1,Oneida,43.24,-76.14,1952,Y,,03-20-1953,,,79
LR1,Oneida,43.24,-76.14,1953,Y,,03-28-1954,,,87
LR1,Oneida,43.24,-76.14,1954,Y,,04-17-1955,,,107
LR1,Oneida,43.24,-76.14,1955,Y,,04-12-1956,,,103
LR1,Oneida,43.24,-76.14,1956,Y,,04-10-1957,,,100
LR1,Oneida,43.24,-76.14,1957,Y,,04-06-1958,,,96
LR1,Oneida,43.24,-76.14,1958,Y,,04-18-1959,,,108
LR1,Oneida,43.24,-76.14,1959,Y,,04-13-1960,,,104
LR1,Oneida,43.24,-76.14,1960,Y,,04-11-1961,,,101
LR1,Oneida,43.24,-76.14,1961,Y,,04-03-1962,,,93
LR1,Oneida,43.24,-76.14,1962,Y,,04-09-1963,,,99
LR1,Oneida,43.24,-76.14,1963,Y,,04-07-1964,,,98
LR1,Oneida,43.24,-76.14,1964,Y,,04-17-1965,,,107
LR1,Oneida,43.24,-76.14,1965,Y,,03-29-1966,,,88
LR1,Oneida,43.24,-76.14,1966,Y,,04-09-1967,,,99
LR1,Oneida,43.24,-76.14,1967,Y,,04-01-1968,,,92
LR1,Oneida,43.24,-76.14,1968,Y,,04-14-1969,,,104
LR1,Oneida,43.24,-76.14,1969,Y,,04-14-1970,,,104
LR1,Oneida,43.24,-76.14,1970,Y,,04-19-1971,,,109
LR1,Oneida,43.24,-76.14,1971,Y,,04-19-1972,,,110
LR1,Oneida,43.24,-76.14,1972,Y,,03-17-1973,,,76
LR1,Oneida,43.24,-76.14,1973,Y,,03-17-1974,,,76
LR1,Oneida,43.24,-76.14,1974,Y,,03-28-1975,,,87
LR1,Oneida,43.24,-76.14,1975,Y,12-19-1975,03-27-1976,99,-12,87
LR1,Oneida,43.24,-76.14,1976,Y,12-03-1976,03-31-1977,118,-28,90
LR1,Oneida,43.24,-76.14,1977,Y,12-15-1977,04-15-1978,121,-16,105
LR1,Oneida,43.24,-76.14,1978,Y,12-29-1978,04-04-1979,96,-2,94
LR1,Oneida,43.24,-76.14,1979,Y,01-04-1980,04-04-1980,91,4,95
LR1,Oneida,43.24,-76.14,1980,Y,12-05-1980,03-17-1981,102,-26,76
LR1,Oneida,43.24,-76.14,1981,Y,12-20-1981,04-17-1982,118,-11,107
LR1,Oneida,43.24,-76.14,1982,Y,01-13-1983,03-28-1983,74,13,87
LR1,Oneida,43.24,-76.14,1983,Y,12-21-1983,04-10-1984,111,-10,101
LR1,Oneida,43.24,-76.14,1984,Y,01-09-1985,03-29-1985,79,9,88
LR1,Oneida,43.24,-76.14,1985,Y,12-19-1985,04-02-1986,104,-12,92
LR1,Oneida,43.24,-76.14,1986,Y,01-04-1987,03-31-1987,86,4,90
LR1,Oneida,43.24,-76.14,1987,Y,01-03-1988,04-03-1988,91,3,94
LR1,Oneida,43.24,-76.14,1988,Y,12-16-1988,03-25-1989,99,-15,84
LR1,Oneida,43.24,-76.14,1989,Y,12-05-1989,03-22-1990,107,-26,81
LR1,Oneida,43.24,-76.14,1990,Y,12-31-1990,03-19-1991,78,0,78
LR1,Oneida,43.24,-76.14,1991,Y,12-25-1991,04-11-1992,108,-6,102
LR1,Oneida,43.24,-76.14,1992,Y,12-24-1992,04-15-1993,112,-7,105
LR1,Oneida,43.24,-76.14,1993,Y,12-27-1993,04-19-1994,113,-4,109
LR1,Oneida,43.24,-76.14,1994,Y,01-08-1995,04-07-1995,89,8,97
LR1,Oneida,43.24,-76.14,1995,Y,01-01-1996,04-10-1996,100,1,101
LR1,Oneida,43.24,-76.14,1996,Y,01-08-1997,04-06-1997,88,8,96
LR1,Oneida,43.24,-76.14,1997,Y,01-17-1998,03-27-1998,69,17,86
LR1,Oneida,43.24,-76.14,1998,Y,01-02-1999,04-06-1999,94,2,96
LR1,Oneida,43.24,-76.14,1999,Y,01-14-2000,03-17-2000,63,14,77
LR1,Oneida,43.24,-76.14,2000,Y,12-12-2000,04-13-2001,122,-19,103
LR1,Oneida,43.24,-76.14,2001,N,0,0,0,,53
LR1,Oneida,43.24,-76.14,2002,Y,12-10-2002,04-15-2003,126,-21,105
LR1,Oneida,43.24,-76.14,2003,Y,12-21-2003,04-04-2004,105,-10,95
LR1,Oneida,43.24,-76.14,2004,Y,12-26-2004,04-08-2005,103,-5,98
LR1,Oneida,43.24,-76.14,2005,Y,12-18-2005,04-01-2006,104,-13,91
LR1,Oneida,43.24,-76.14,2006,Y,01-23-2007,04-04-2007,71,23,94
LR1,Oneida,43.24,-76.14,2007,Y,12-19-2007,04-01-2008,104,-12,92
LR1,Oneida,43.24,-76.14,2008,Y,12-20-2008,03-30-2009,100,-11,89
LR1,Oneida,43.24,-76.14,2009,Y,12-24-2009,03-22-2010,88,-7,81
LR1,Oneida,43.24,-76.14,2010,Y,12-18-2010,04-04-2011,107,-13,94
LR1,Oneida,43.24,-76.14,2011,Y,01-16-2012,02-22-2012,37,16,53
LR1,Oneida,43.24,-76.14,2012,Y,01-03-2013,04-01-2013,88,3,91
LR1,Oneida,43.24,-76.14,2013,Y,12-17-2013,04-13-2014,117,-14,103
LR1,Oneida,43.24,-76.14,2014,Y,01-06-2015,04-15-2015,99,6,105
LR1,Oneida,43.24,-76.14,2015,Y,01-14-2016,03-14-2016,60,14,74
LR1,Oneida,43.24,-76.14,2016,Y,12-20-2016,03-31-2017,101,-11,90
LR1,Oneida,43.24,-76.14,2017,Y,12-27-2017,04-04-2018,98,-4,94
LR1,Oneida,43.24,-76.14,2018,Y,01-12-2019,04-09-2019,87,12,99
KMS14,Otsego,42.75,-74.89,1849,Y,02-01-1850,04-24-1850,82,32,114
KMS14,Otsego,42.75,-74.89,1850,Y,12-30-1850,03-30-1851,90,-1,89
KMS14,Otsego,42.75,-74.89,1851,Y,12-24-1851,04-26-1852,124,-7,117
KMS14,Otsego,42.75,-74.89,1852,Y,01-17-1853,04-09-1853,82,17,99
KMS14,Otsego,42.75,-74.89,1853,Y,01-24-1854,04-20-1854,86,24,110
KMS14,Otsego,42.75,-74.89,1854,Y,12-20-1854,04-24-1855,125,-11,114
KMS14,Otsego,42.75,-74.89,1855,Y,01-05-1856,04-26-1856,112,5,117
KMS14,Otsego,42.75,-74.89,1856,Y,12-18-1856,04-06-1857,109,-13,96
KMS14,Otsego,42.75,-74.89,1857,Y,02-05-1858,04-05-1858,59,36,95
KMS14,Otsego,42.75,-74.89,1858,Y,01-09-1859,03-30-1859,80,9,89
KMS14,Otsego,42.75,-74.89,1859,Y,12-28-1859,04-07-1860,101,-3,98
KMS14,Otsego,42.75,-74.89,1860,Y,01-08-1861,04-14-1861,96,8,104
KMS14,Otsego,42.75,-74.89,1861,Y,01-05-1862,04-22-1862,107,5,112
KMS14,Otsego,42.75,-74.89,1862,Y,01-17-1863,04-23-1863,96,17,113
KMS14,Otsego,42.75,-74.89,1863,Y,01-03-1864,04-21-1864,109,3,112
KMS14,Otsego,42.75,-74.89,1864,Y,01-08-1865,04-05-1865,87,8,95
KMS14,Otsego,42.75,-74.89,1865,Y,01-07-1866,04-14-1866,97,7,104
KMS14,Otsego,42.75,-74.89,1866,Y,01-03-1867,04-15-1867,102,3,105
KMS14,Otsego,42.75,-74.89,1867,Y,01-06-1868,04-16-1868,101,6,107
KMS14,Otsego,42.75,-74.89,1868,Y,12-27-1868,04-21-1869,115,-4,111
KMS14,Otsego,42.75,-74.89,1869,Y,01-08-1870,04-26-1870,108,8,116
KMS14,Otsego,42.75,-74.89,1870,Y,01-04-1871,03-17-1871,72,4,76
KMS14,Otsego,42.75,-74.89,1871,Y,12-21-1871,04-27-1872,128,-10,118
KMS14,Otsego,42.75,-74.89,1872,Y,12-24-1872,05-04-1873,131,-7,124
KMS14,Otsego,42.75,-74.89,1873,Y,01-26-1874,05-05-1874,99,26,125
KMS14,Otsego,42.75,-74.89,1874,Y,12-31-1874,05-07-1875,127,0,127
KMS14,Otsego,42.75,-74.89,1875,Y,01-13-1876,04-26-1876,104,13,117
KMS14,Otsego,42.75,-74.89,1876,Y,12-17-1876,04-27-1877,131,-14,117
KMS14,Otsego,42.75,-74.89,1877,Y,01-29-1878,04-01-1878,62,29,91
