"","tax_id","ctrl1.counts","ctrl2.counts","ctrl3.counts","waf1.counts","waf2.counts","waf3.counts","cewaf1.counts","cewaf2.counts","cewaf3.counts","dcewaf1.counts","dcewaf2.counts","dcewaf3.counts","species","group","ctrl1.tpm","ctrl2.tpm","ctrl3.tpm","waf1.tpm","waf2.tpm","waf3.tpm","cewaf1.tpm","cewaf2.tpm","cewaf3.tpm","dcewaf1.tpm","dcewaf2.tpm","dcewaf3.tpm"
"59296|Prasinopapilla_vacuolata|Chlorophyta",59296,NA,1,NA,NA,NA,NA,1,NA,2,NA,NA,1,"Prasinopapilla_vacuolata","Chlorophyta",NA,7.08586653061803,NA,NA,NA,NA,11.8228464685158,NA,18.7737017985206,NA,NA,8.25757012741431
"59297|Prasiococcus_calcarius|Chlorophyta",59297,2,NA,1,4,NA,3,3,1,1,2,NA,NA,"Prasiococcus_calcarius","Chlorophyta",3.94376195452843,NA,7.67907605356924,44.4251935272493,NA,45.0768560395474,35.4685394055473,12.6167045167802,9.38685089926032,22.5288651084202,NA,NA
"59301|Prasiola_furfuracea|Chlorophyta",59301,NA,2,18,NA,1,NA,1,NA,NA,NA,2,NA,"Prasiola_furfuracea","Chlorophyta",NA,14.1717330612361,138.223368964246,NA,14.8528822017913,NA,11.8228464685158,NA,NA,NA,12.2819191726899,NA
"59306|Prasiolales_XX_sp.|Chlorophyta",59306,35,10,3,8,8,16,1,3,3,5,6,1,"Prasiolales_XX_sp.","Chlorophyta",69.0158342042474,70.8586653061803,23.0372281607077,88.8503870544986,118.82305761433,240.409898877586,11.8228464685158,37.8501135503407,28.160552697781,56.3221627710504,36.8457575180698,8.25757012741431
"59344|Preperidinium_meunieri|Dinoflagellata",59344,4,3,2,NA,NA,2,NA,2,1,NA,NA,1,"Preperidinium_meunieri","Dinoflagellata",7.88752390905685,21.2575995918541,15.3581521071385,NA,NA,30.0512373596983,NA,25.2334090335604,9.38685089926032,NA,NA,8.25757012741431
"59351|Prestauroneis_integra|Bacillariophyta",59351,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,"Prestauroneis_integra","Bacillariophyta",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.14095958634496,8.25757012741431
"59461|Proboscia_alata|Bacillariophyta",59461,6,2,2,NA,1,NA,NA,NA,2,NA,NA,1,"Proboscia_alata","Bacillariophyta",11.8312858635853,14.1717330612361,15.3581521071385,NA,14.8528822017913,NA,NA,NA,18.7737017985206,NA,NA,8.25757012741431
"59462|Proboscia_indica|Bacillariophyta",59462,75,11,32,11,12,12,19,17,34,44,51,42,"Proboscia_indica","Bacillariophyta",147.891073294816,77.9445318367983,245.730433714216,122.169282199936,178.234586421495,180.30742415819,224.634082901799,214.483976785264,319.152930574851,495.635032385244,313.188938903593,346.817945351401
"59663|Prorocentrum_consutum|Dinoflagellata",59663,8,NA,3,NA,2,NA,NA,NA,NA,1,NA,NA,"Prorocentrum_consutum","Dinoflagellata",15.7750478181137,NA,23.0372281607077,NA,29.7057644035825,NA,NA,NA,NA,11.2644325542101,NA,NA
"59664|Prorocentrum_cordatum|Dinoflagellata",59664,7,1,2,NA,3,NA,NA,NA,2,NA,NA,NA,"Prorocentrum_cordatum","Dinoflagellata",13.8031668408495,7.08586653061803,15.3581521071385,NA,44.5586466053738,NA,NA,NA,18.7737017985206,NA,NA,NA
"59666|Prorocentrum_donghaiense|Dinoflagellata",59666,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prorocentrum_donghaiense","Dinoflagellata",5.91564293179264,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"59670|Prorocentrum_glenanicum|Dinoflagellata",59670,3,NA,2,NA,NA,NA,NA,NA,1,NA,NA,NA,"Prorocentrum_glenanicum","Dinoflagellata",5.91564293179264,NA,15.3581521071385,NA,NA,NA,NA,NA,9.38685089926032,NA,NA,NA
"59674|Prorocentrum_lima|Dinoflagellata",59674,1,NA,5,2,NA,NA,NA,NA,NA,NA,NA,NA,"Prorocentrum_lima","Dinoflagellata",1.97188097726421,NA,38.3953802678462,22.2125967636247,NA,NA,NA,NA,NA,NA,NA,NA
"59677|Prorocentrum_micans|Dinoflagellata",59677,35,3,3,NA,NA,NA,NA,NA,1,NA,NA,NA,"Prorocentrum_micans","Dinoflagellata",69.0158342042474,21.2575995918541,23.0372281607077,NA,NA,NA,NA,NA,9.38685089926032,NA,NA,NA
"59678|Prorocentrum_nanum|Dinoflagellata",59678,173,73,49,34,27,30,16,22,43,198,171,120,"Prorocentrum_nanum","Dinoflagellata",341.135409066709,517.268256735116,376.274726624892,377.614144981619,401.027819448364,450.768560395474,189.165543496252,277.567499369165,403.634588668194,2230.3576457336,1050.10408926499,990.908415289717
"59681|Prorocentrum_rhathymum|Dinoflagellata",59681,4,3,3,NA,NA,NA,NA,1,1,1,NA,5,"Prorocentrum_rhathymum","Dinoflagellata",7.88752390905685,21.2575995918541,23.0372281607077,NA,NA,NA,NA,12.6167045167802,9.38685089926032,11.2644325542101,NA,41.2878506370715
"59683|Prorocentrum_sp.|Dinoflagellata",59683,691,91,86,18,17,8,30,29,39,53,69,31,"Prorocentrum_sp.","Dinoflagellata",1362.56975528957,644.813854286241,660.400540606954,199.913370872622,252.498997430451,120.204949438793,354.685394055473,365.884430986626,366.087185071152,597.014925373134,423.726211457802,255.984673949844
"59773|Proterythropsis_sp.|Dinoflagellata",59773,8,2,2,NA,NA,1,NA,NA,NA,6,2,1,"Proterythropsis_sp.","Dinoflagellata",15.7750478181137,14.1717330612361,15.3581521071385,NA,NA,15.0256186798491,NA,NA,NA,67.5865953252605,12.2819191726899,8.25757012741431
"59810|Protodinium_simplex|Dinoflagellata",59810,18,7,3,2,1,5,1,2,11,11,16,NA,"Protodinium_simplex","Dinoflagellata",35.4938575907558,49.6010657143262,23.0372281607077,22.2125967636247,14.8528822017913,75.1280933992457,11.8228464685158,25.2334090335604,103.255359891863,123.908758096311,98.2553533815194,NA
"59855|Protoperidinium_bipes|Dinoflagellata",59855,12,25,5,16,18,12,1,6,9,22,11,18,"Protoperidinium_bipes","Dinoflagellata",23.6625717271705,177.146663265451,38.3953802678462,177.700774108997,267.351879632243,180.30742415819,11.8228464685158,75.7002271006813,84.4816580933428,247.817516192622,67.5505554497946,148.636262293458
"59856|Protoperidinium_claudicans|Dinoflagellata",59856,21,5,1,NA,NA,3,NA,NA,NA,NA,NA,NA,"Protoperidinium_claudicans","Dinoflagellata",41.4095005225485,35.4293326530901,7.67907605356924,NA,NA,45.0768560395474,NA,NA,NA,NA,NA,NA
"59857|Protoperidinium_conicum|Dinoflagellata",59857,22,50,9,6,1,4,NA,NA,3,1,2,7,"Protoperidinium_conicum","Dinoflagellata",43.3813814998127,354.293326530901,69.1116844821231,66.637790290874,14.8528822017913,60.1024747193966,NA,NA,28.160552697781,11.2644325542101,12.2819191726899,57.8029908919002
"59858|Protoperidinium_crassipes|Dinoflagellata",59858,33,402,190,NA,NA,19,NA,10,14,NA,NA,NA,"Protoperidinium_crassipes","Dinoflagellata",65.072072249719,2848.51834530845,1459.02445017815,NA,NA,285.486754917134,NA,126.167045167802,131.415912589644,NA,NA,NA
"59859|Protoperidinium_denticulatum|Dinoflagellata",59859,8,NA,NA,2,4,1,NA,6,2,2,1,3,"Protoperidinium_denticulatum","Dinoflagellata",15.7750478181137,NA,NA,22.2125967636247,59.411528807165,15.0256186798491,NA,75.7002271006813,18.7737017985206,22.5288651084202,6.14095958634496,24.7727103822429
"59860|Protoperidinium_depressum|Dinoflagellata",59860,5,137,1,NA,2,10,NA,NA,3,NA,5,1,"Protoperidinium_depressum","Dinoflagellata",9.85940488632106,970.76371469467,7.67907605356924,NA,29.7057644035825,150.256186798491,NA,NA,28.160552697781,NA,30.7047979317248,8.25757012741431
"59861|Protoperidinium_divergens|Dinoflagellata",59861,5,28,7,NA,NA,3,NA,NA,NA,NA,2,NA,"Protoperidinium_divergens","Dinoflagellata",9.85940488632106,198.404262857305,53.7535323749846,NA,NA,45.0768560395474,NA,NA,NA,NA,12.2819191726899,NA
"59867|Protoperidinium_monovelum|Dinoflagellata",59867,1,NA,3,2,1,NA,NA,NA,NA,NA,NA,NA,"Protoperidinium_monovelum","Dinoflagellata",1.97188097726421,NA,23.0372281607077,22.2125967636247,14.8528822017913,NA,NA,NA,NA,NA,NA,NA
"59870|Protoperidinium_pellucidum|Dinoflagellata",59870,1,6,1,1,3,NA,4,5,5,NA,NA,NA,"Protoperidinium_pellucidum","Dinoflagellata",1.97188097726421,42.5151991837082,7.67907605356924,11.1062983818123,44.5586466053738,NA,47.291385874063,63.0835225839011,46.9342544963016,NA,NA,NA
"59871|Protoperidinium_punctulatum|Dinoflagellata",59871,58,15,13,7,10,5,2349,4,2,25,18,13,"Protoperidinium_punctulatum","Dinoflagellata",114.369096681324,106.28799795927,99.8279886964001,77.7440886726863,148.528822017913,75.1280933992457,27771.8663545435,50.4668180671209,18.7737017985206,281.610813855252,110.537272554209,107.348411656386
"59872|Protoperidinium_sp.|Dinoflagellata",59872,30,6,10,2,2,NA,4,9,NA,NA,NA,NA,"Protoperidinium_sp.","Dinoflagellata",59.1564293179264,42.5151991837082,76.7907605356923,22.2125967636247,29.7057644035825,NA,47.291385874063,113.550340651022,NA,NA,NA,NA
"59874|Protoperidinium_thulesense|Dinoflagellata",59874,22,12,2,NA,2,3,NA,NA,NA,NA,NA,24,"Protoperidinium_thulesense","Dinoflagellata",43.3813814998127,85.0303983674164,15.3581521071385,NA,29.7057644035825,45.0768560395474,NA,NA,NA,NA,NA,198.181683057943
"59892|Protosiphon_sp.|Chlorophyta",59892,6,1,4,7,1,3,NA,NA,1,NA,NA,NA,"Protosiphon_sp.","Chlorophyta",11.8312858635853,7.08586653061803,30.7163042142769,77.7440886726863,14.8528822017913,45.0768560395474,NA,NA,9.38685089926032,NA,NA,NA
"59906|Prototheca_blaschkeae|Chlorophyta",59906,314,99,85,100,87,160,70,74,103,173,186,140,"Prototheca_blaschkeae","Chlorophyta",619.170626860963,701.500786531185,652.721464553385,1110.62983818123,1292.20075155584,2404.09898877586,827.599252796103,933.636134241736,966.845642623813,1948.74683187834,1142.21848306016,1156.059817838
"59909|Prototheca_stagnora|Chlorophyta",59909,4,2,NA,2,NA,NA,NA,NA,NA,NA,NA,1,"Prototheca_stagnora","Chlorophyta",7.88752390905685,14.1717330612361,NA,22.2125967636247,NA,NA,NA,NA,NA,NA,NA,8.25757012741431
"59911|Prototheca_wickerhamii|Chlorophyta",59911,26,9,1,6,4,2,4,6,3,22,15,12,"Prototheca_wickerhamii","Chlorophyta",51.2689054088695,63.7727987755623,7.67907605356924,66.637790290874,59.411528807165,30.0512373596983,47.291385874063,75.7002271006813,28.160552697781,247.817516192622,92.1143937951744,99.0908415289717
"60005|Psammodictyon_panduriforme|Bacillariophyta",60005,1,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,"Psammodictyon_panduriforme","Bacillariophyta",1.97188097726421,NA,NA,11.1062983818123,29.7057644035825,NA,NA,NA,NA,NA,NA,NA
"60006|Psammodictyon_sp.|Bacillariophyta",60006,189,91,48,NA,2,2,8,4,10,34,151,53,"Psammodictyon_sp.","Bacillariophyta",372.685504702936,644.813854286241,368.595650571323,NA,29.7057644035825,30.0512373596983,94.5827717481261,50.4668180671209,93.8685089926032,382.990706843143,927.284897538089,437.651216752958
"60153|Pseudo-nitzschia_australis|Bacillariophyta",60153,7,3,NA,NA,3,3,NA,NA,3,4,14,3,"Pseudo-nitzschia_australis","Bacillariophyta",13.8031668408495,21.2575995918541,NA,NA,44.5586466053738,45.0768560395474,NA,NA,28.160552697781,45.0577302168403,85.9734342088295,24.7727103822429
"60154|Pseudo-nitzschia_calliantha|Bacillariophyta",60154,6,NA,3,NA,NA,7,NA,2,NA,NA,NA,NA,"Pseudo-nitzschia_calliantha","Bacillariophyta",11.8312858635853,NA,23.0372281607077,NA,NA,105.179330758944,NA,25.2334090335604,NA,NA,NA,NA
"60155|Pseudo-nitzschia_cf_cuspidata|Bacillariophyta",60155,395,185,134,99,76,146,10,22,29,95,52,62,"Pseudo-nitzschia_cf_cuspidata","Bacillariophyta",778.892986019364,1310.88530816434,1028.99619117828,1099.52353979942,1128.81904733614,2193.74032725797,118.228464685158,277.567499369165,272.218676078549,1070.12109264996,319.329898489938,511.969347899687
"60156|Pseudo-nitzschia_cuspidata|Bacillariophyta",60156,13,3,7,3,4,2,3,2,4,7,5,3,"Pseudo-nitzschia_cuspidata","Bacillariophyta",25.6344527044348,21.2575995918541,53.7535323749846,33.318895145437,59.411528807165,30.0512373596983,35.4685394055473,25.2334090335604,37.5474035970413,78.8510278794706,30.7047979317248,24.7727103822429
"60157|Pseudo-nitzschia_delicatissima|Bacillariophyta",60157,149,37,33,31,30,38,7,17,30,40,45,15,"Pseudo-nitzschia_delicatissima","Bacillariophyta",293.810265612368,262.177061632867,253.409509767785,344.295249836182,445.586466053738,570.973509834267,82.7599252796103,214.483976785264,281.605526977809,450.577302168403,276.343181385523,123.863551911215
"60160|Pseudo-nitzschia_granii|Bacillariophyta",60160,4,3,10,NA,NA,NA,1,3,2,1,8,4,"Pseudo-nitzschia_granii","Bacillariophyta",7.88752390905685,21.2575995918541,76.7907605356923,NA,NA,NA,11.8228464685158,37.8501135503407,18.7737017985206,11.2644325542101,49.1276766907597,33.0302805096572
"60161|Pseudo-nitzschia_heimii|Bacillariophyta",60161,22,6,5,8,1,3,NA,4,NA,4,10,2,"Pseudo-nitzschia_heimii","Bacillariophyta",43.3813814998127,42.5151991837082,38.3953802678462,88.8503870544986,14.8528822017913,45.0768560395474,NA,50.4668180671209,NA,45.0577302168403,61.4095958634496,16.5151402548286
"60163|Pseudo-nitzschia_multiseries|Bacillariophyta",60163,8,3,2,NA,NA,NA,NA,3,3,2,4,5,"Pseudo-nitzschia_multiseries","Bacillariophyta",15.7750478181137,21.2575995918541,15.3581521071385,NA,NA,NA,NA,37.8501135503407,28.160552697781,22.5288651084202,24.5638383453798,41.2878506370715
"60164|Pseudo-nitzschia_pseudodelicatissima|Bacillariophyta",60164,62,11,16,9,4,3,6,3,21,NA,30,30,"Pseudo-nitzschia_pseudodelicatissima","Bacillariophyta",122.256620590381,77.9445318367983,122.865216857108,99.9566854363109,59.411528807165,45.0768560395474,70.9370788110946,37.8501135503407,197.123868884467,NA,184.228787590349,247.727103822429
"60165|Pseudo-nitzschia_pungens|Bacillariophyta",60165,366,66,77,20,11,11,3,2,7,22,36,13,"Pseudo-nitzschia_pungens","Bacillariophyta",721.708437678702,467.66719102079,591.288856124831,222.125967636247,163.381704219704,165.281805478341,35.4685394055473,25.2334090335604,65.7079562948222,247.817516192622,221.074545108419,107.348411656386
"60166|Pseudo-nitzschia_seriata|Bacillariophyta",60166,19,5,4,1,NA,4,1,7,3,5,11,8,"Pseudo-nitzschia_seriata","Bacillariophyta",37.46573856802,35.4293326530901,30.7163042142769,11.1062983818123,NA,60.1024747193966,11.8228464685158,88.3169316174615,28.160552697781,56.3221627710504,67.5505554497946,66.0605610193145
"60167|Pseudo-nitzschia_sp.|Bacillariophyta",60167,761,222,182,134,108,93,67,60,94,107,269,121,"Pseudo-nitzschia_sp.","Bacillariophyta",1500.60142369807,1573.0623697972,1397.5918417496,1488.24398316285,1604.11127779346,1397.38253722597,792.130713390556,757.002271006813,882.36398453047,1205.29428330048,1651.91812872679,999.165985417131
"60236|Pseudochlorella_pringsheimii|Chlorophyta",60236,1,4,NA,2,1,1,NA,NA,NA,8,NA,2,"Pseudochlorella_pringsheimii","Chlorophyta",1.97188097726421,28.3434661224721,NA,22.2125967636247,14.8528822017913,15.0256186798491,NA,NA,NA,90.1154604336807,NA,16.5151402548286
"60330|Pseudogomphonema_sp.|Bacillariophyta",60330,14,6,5,3,4,10,2,1,9,10,11,18,"Pseudogomphonema_sp.","Bacillariophyta",27.606333681699,42.5151991837082,38.3953802678462,33.318895145437,59.411528807165,150.256186798491,23.6456929370315,12.6167045167802,84.4816580933428,112.644325542101,67.5505554497946,148.636262293458
"60352|Pseudohimantidium_pacificum|Bacillariophyta",60352,5,2,3,NA,4,2,1,NA,NA,NA,2,NA,"Pseudohimantidium_pacificum","Bacillariophyta",9.85940488632106,14.1717330612361,23.0372281607077,NA,59.411528807165,30.0512373596983,11.8228464685158,NA,NA,NA,12.2819191726899,NA
"60428|Pseudomuriella_sp.|Chlorophyta",60428,NA,NA,1,NA,NA,NA,NA,NA,NA,4,2,NA,"Pseudomuriella_sp.","Chlorophyta",NA,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,45.0577302168403,12.2819191726899,NA
"60483|Pseudopediastrum_boryanum|Chlorophyta",60483,21432,2846,3039,13922,6852,5380,10412,14795,8942,8842,16682,12605,"Pseudopediastrum_boryanum","Chlorophyta",42261.3531047266,20166.3761461389,23336.7121267969,154621.886071591,101771.948846674,80837.8284975884,123099.477430186,186664.143325763,83937.2207411857,99600.1126443255,102443.487819407,104086.671456057
"60494|Pseudophalacroma_nasutum|Dinoflagellata",60494,5,2,NA,3,1,NA,NA,NA,NA,NA,NA,NA,"Pseudophalacroma_nasutum","Dinoflagellata",9.85940488632106,14.1717330612361,NA,33.318895145437,14.8528822017913,NA,NA,NA,NA,NA,NA,NA
"60555|Pseudostaurosiropsis_sp.|Bacillariophyta",60555,10,4,3,2,NA,1,1,2,2,14,2,4,"Pseudostaurosiropsis_sp.","Bacillariophyta",19.7188097726421,28.3434661224721,23.0372281607077,22.2125967636247,NA,15.0256186798491,11.8228464685158,25.2334090335604,18.7737017985206,157.702055758941,12.2819191726899,33.0302805096572
"60564|Pseudostriatella_pacifica|Bacillariophyta",60564,312,65,42,354,226,364,25,20,62,39,36,36,"Pseudostriatella_pacifica","Bacillariophyta",615.226864906434,460.581324490172,322.521194249908,3931.62962716156,3356.75137760482,5469.32519946509,295.571161712894,252.334090335604,581.98475575414,439.312869614193,221.074545108419,297.272524586915
"60624|Pseudulvella_consociata|Chlorophyta",60624,3,1,4,1,1,NA,NA,NA,8,10,78,9,"Pseudulvella_consociata","Chlorophyta",5.91564293179264,7.08586653061803,30.7163042142769,11.1062983818123,14.8528822017913,NA,NA,NA,75.0948071940825,112.644325542101,478.994847734907,74.3181311467288
"60800|Pterosperma_cristatum|Chlorophyta",60800,3,2,1,3,2,NA,NA,NA,3,5,4,13,"Pterosperma_cristatum","Chlorophyta",5.91564293179264,14.1717330612361,7.67907605356924,33.318895145437,29.7057644035825,NA,NA,NA,28.160552697781,56.3221627710504,24.5638383453798,107.348411656386
"60801|Pterosperma_sp.|Chlorophyta",60801,199,94,66,33,63,51,66,92,175,146,185,166,"Pterosperma_sp.","Chlorophyta",392.404314475578,666.071453878095,506.81901953557,366.507846599807,935.731578712849,766.306552672306,780.30786692204,1160.73681554378,1642.69890737056,1644.60715291467,1136.07752347382,1370.75664115077
"60980|Punctastriata_sp.|Bacillariophyta",60980,3,1,2,NA,NA,NA,NA,NA,NA,NA,5,NA,"Punctastriata_sp.","Bacillariophyta",5.91564293179264,7.08586653061803,15.3581521071385,NA,NA,NA,NA,NA,NA,NA,30.7047979317248,NA
"61008|Pycnococcaceae-clade1-sp.|Chlorophyta",61008,9,5,2,2,4,3,1,7,7,20,16,13,"Pycnococcaceae-clade1-sp.","Chlorophyta",17.7469287953779,35.4293326530901,15.3581521071385,22.2125967636247,59.411528807165,45.0768560395474,11.8228464685158,88.3169316174615,65.7079562948222,225.288651084202,98.2553533815194,107.348411656386
"61009|Pycnococcaceae_X_sp.|Chlorophyta",61009,4,1,NA,1,NA,NA,4,NA,NA,NA,9,4,"Pycnococcaceae_X_sp.","Chlorophyta",7.88752390905685,7.08586653061803,NA,11.1062983818123,NA,NA,47.291385874063,NA,NA,NA,55.2686362771047,33.0302805096572
"61010|Pycnococcus_provasolii|Chlorophyta",61010,6,2,NA,NA,NA,1,NA,NA,1,NA,4,NA,"Pycnococcus_provasolii","Chlorophyta",11.8312858635853,14.1717330612361,NA,NA,NA,15.0256186798491,NA,NA,9.38685089926032,NA,24.5638383453798,NA
"61055|Pyramimonadales_XXX_sp.|Chlorophyta",61055,14,1,1,NA,NA,1,3,NA,NA,6,1,2,"Pyramimonadales_XXX_sp.","Chlorophyta",27.606333681699,7.08586653061803,7.67907605356924,NA,NA,15.0256186798491,35.4685394055473,NA,NA,67.5865953252605,6.14095958634496,16.5151402548286
"61056|Pyramimonas_aurea|Chlorophyta",61056,2,29,NA,2,3,1,NA,NA,NA,NA,1,1,"Pyramimonas_aurea","Chlorophyta",3.94376195452843,205.490129387923,NA,22.2125967636247,44.5586466053738,15.0256186798491,NA,NA,NA,NA,6.14095958634496,8.25757012741431
"61057|Pyramimonas_australis|Chlorophyta",61057,NA,1,2,2,NA,NA,NA,NA,1,NA,NA,1,"Pyramimonas_australis","Chlorophyta",NA,7.08586653061803,15.3581521071385,22.2125967636247,NA,NA,NA,NA,9.38685089926032,NA,NA,8.25757012741431
"61058|Pyramimonas_disomata|Chlorophyta",61058,3,1,2,1,NA,NA,NA,2,1,NA,8,14,"Pyramimonas_disomata","Chlorophyta",5.91564293179264,7.08586653061803,15.3581521071385,11.1062983818123,NA,NA,NA,25.2334090335604,9.38685089926032,NA,49.1276766907597,115.6059817838
"61062|Pyramimonas_olivacea|Chlorophyta",61062,20,7,2,3,5,4,2,NA,3,3,1,3,"Pyramimonas_olivacea","Chlorophyta",39.4376195452842,49.6010657143262,15.3581521071385,33.318895145437,74.2644110089563,60.1024747193966,23.6456929370315,NA,28.160552697781,33.7932976626302,6.14095958634496,24.7727103822429
"61063|Pyramimonas_parkeae|Chlorophyta",61063,73,22,15,45,19,41,15,18,29,26,33,34,"Pyramimonas_parkeae","Chlorophyta",143.947311340287,155.889063673597,115.186140803539,499.783427181555,282.204761834034,616.050365873815,177.342697027736,227.100681302044,272.218676078549,292.875246409462,202.651666349384,280.757384332086
"61065|Pyramimonas_sp.|Chlorophyta",61065,80,26,17,28,12,24,30,8,22,309,225,145,"Pyramimonas_sp.","Chlorophyta",157.750478181137,184.232529796069,130.544292910677,310.976354690745,178.234586421495,360.614848316379,354.685394055473,100.933636134242,206.510719783727,3480.70965925092,1381.71590692762,1197.34766847507
"61128|Pyrocystis_sp.|Dinoflagellata",61128,2,1,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,"Pyrocystis_sp.","Dinoflagellata",3.94376195452843,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,33.7932976626302,NA,NA
"61131|Pyrodinium_bahamense_var._compressum|Dinoflagellata",61131,2,1,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,"Pyrodinium_bahamense_var._compressum","Dinoflagellata",3.94376195452843,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,NA,36.8457575180698,NA
"61139|Pyrophacus_steinii|Dinoflagellata",61139,8,2,1,NA,2,NA,NA,NA,NA,NA,NA,NA,"Pyrophacus_steinii","Dinoflagellata",15.7750478181137,14.1717330612361,7.67907605356924,NA,29.7057644035825,NA,NA,NA,NA,NA,NA,NA
"61359|Radial-centric-basal-Coscinodiscophyceae_X_sp.|Bacillariophyta",61359,680,192,160,109,74,62,44,75,71,165,214,193,"Radial-centric-basal-Coscinodiscophyceae_X_sp.","Bacillariophyta",1340.87906453966,1360.48637387866,1228.65216857108,1210.58652361754,1099.11328293255,931.588358150647,520.205244614693,946.252838758516,666.466413847482,1858.63137144466,1314.16535147782,1593.71103459096
"61364|Radiofilum_conjunctivum|Chlorophyta",61364,13,NA,3,3,1,1,1,NA,1,13,12,16,"Radiofilum_conjunctivum","Chlorophyta",25.6344527044348,NA,23.0372281607077,33.318895145437,14.8528822017913,15.0256186798491,11.8228464685158,NA,9.38685089926032,146.437623204731,73.6915150361395,132.121122038629
"61502|Raphid-pennate_X_sp.|Bacillariophyta",61502,5423,1824,1576,3423,2166,2900,649,851,1538,3164,4615,3820,"Raphid-pennate_X_sp.","Bacillariophyta",10693.5105397038,12924.6205518473,12102.2238604251,38016.8593609436,32171.3428490799,43574.2941715625,7673.02735806673,10736.81554378,14436.9766830624,35640.6646015207,28340.528490982,31543.9178867227
"61692|Rhabdonema_adriaticum|Bacillariophyta",61692,27,4,11,16,10,21,3,8,16,8,18,7,"Rhabdonema_adriaticum","Bacillariophyta",53.2407863861337,28.3434661224721,84.4698365892616,177.700774108997,148.528822017913,315.537992276832,35.4685394055473,100.933636134242,150.189614388165,90.1154604336807,110.537272554209,57.8029908919002
"61693|Rhabdonema_arcuatum|Bacillariophyta",61693,39,4,5,17,17,5,27,10,14,38,44,41,"Rhabdonema_arcuatum","Bacillariophyta",76.9033581133043,28.3434661224721,38.3953802678462,188.80707249081,252.498997430451,75.1280933992457,319.216854649926,126.167045167802,131.415912589644,428.048437059983,270.202221799178,338.560375223987
"61753|Rhaphoneis_amphiceros|Bacillariophyta",61753,3,1,2,NA,NA,NA,NA,2,NA,NA,NA,NA,"Rhaphoneis_amphiceros","Bacillariophyta",5.91564293179264,7.08586653061803,15.3581521071385,NA,NA,NA,NA,25.2334090335604,NA,NA,NA,NA
"61754|Rhaphoneis_belgicae|Bacillariophyta",61754,55,9,10,13,2,1,2,1,7,2,9,5,"Rhaphoneis_belgicae","Bacillariophyta",108.453453749532,63.7727987755623,76.7907605356923,144.38187896356,29.7057644035825,15.0256186798491,23.6456929370315,12.6167045167802,65.7079562948222,22.5288651084202,55.2686362771047,41.2878506370715
"61962|Rhizosolenia_curvata|Bacillariophyta",61962,8,2,4,2,NA,1,8,NA,3,10,NA,NA,"Rhizosolenia_curvata","Bacillariophyta",15.7750478181137,14.1717330612361,30.7163042142769,22.2125967636247,NA,15.0256186798491,94.5827717481261,NA,28.160552697781,112.644325542101,NA,NA
"61963|Rhizosolenia_delicatula|Bacillariophyta",61963,11,1,4,2,1,1,NA,1,NA,9,NA,NA,"Rhizosolenia_delicatula","Bacillariophyta",21.6906907499063,7.08586653061803,30.7163042142769,22.2125967636247,14.8528822017913,15.0256186798491,NA,12.6167045167802,NA,101.379892987891,NA,NA
"61967|Rhizosolenia_imbricata|Bacillariophyta",61967,5,1,1,6,3,9,3,NA,4,9,18,3,"Rhizosolenia_imbricata","Bacillariophyta",9.85940488632106,7.08586653061803,7.67907605356924,66.637790290874,44.5586466053738,135.230568118642,35.4685394055473,NA,37.5474035970413,101.379892987891,110.537272554209,24.7727103822429
"61969|Rhizosolenia_pungens|Bacillariophyta",61969,5,1,4,3,1,7,NA,6,9,5,29,5,"Rhizosolenia_pungens","Bacillariophyta",9.85940488632106,7.08586653061803,30.7163042142769,33.318895145437,14.8528822017913,105.179330758944,NA,75.7002271006813,84.4816580933428,56.3221627710504,178.087828004004,41.2878506370715
"61970|Rhizosolenia_robusta|Bacillariophyta",61970,14,NA,2,2,4,5,2,5,9,9,6,4,"Rhizosolenia_robusta","Bacillariophyta",27.606333681699,NA,15.3581521071385,22.2125967636247,59.411528807165,75.1280933992457,23.6456929370315,63.0835225839011,84.4816580933428,101.379892987891,36.8457575180698,33.0302805096572
"61973|Rhizosolenia_similoides|Bacillariophyta",61973,1,2,NA,1,NA,3,NA,NA,NA,NA,2,NA,"Rhizosolenia_similoides","Bacillariophyta",1.97188097726421,14.1717330612361,NA,11.1062983818123,NA,45.0768560395474,NA,NA,NA,NA,12.2819191726899,NA
"61974|Rhizosolenia_sp.|Bacillariophyta",61974,35,13,6,5,1,8,1,3,7,17,NA,20,"Rhizosolenia_sp.","Bacillariophyta",69.0158342042474,92.1162648980344,46.0744563214154,55.5314919090616,14.8528822017913,120.204949438793,11.8228464685158,37.8501135503407,65.7079562948222,191.495353421571,NA,165.151402548286
