﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"KBM4NNHP","bookSection","1964","Plato","Phaedrus","Le Banquet / Phèdre","","","","https://derridas-margins.princeton.edu/titles/212/","7 references","1964","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Phaedrus","","","","","Flammarion","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10116","","","","","","","extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TW9N3IN9","book","1960","Granger, Gilles-Gaston","Pensée formelle et sciences de l'homme","","","","","https://derridas-margins.princeton.edu/titles/126/","3 references 1 page with documented annotations","1960","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Pensée formelle et sciences de l'homme","","","","","Aubier","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13608","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XFRXWRUI","book","1903","Leibniz, Gottfried Wilhelm","Opuscules et fragments inédits de Leibniz","","","","","https://derridas-margins.princeton.edu/titles/94/","4 references","1903","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Opuscules et fragments inédits de Leibniz","","","","","","","fr","","","","","","","","","","","","","Couturat, Louis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BEUMI864","journalArticle","1935","Hjelmslev, Louis Trolle","On the Principles of Phonematics","Proceedings of the second international congress of phonetic sciences","","","","https://derridas-margins.princeton.edu/titles/165/","1 reference","1935","2018-10-08 19:17:41","2018-10-08 19:17:41","","49-54","","","","","","On the Principles of Phonematics","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K8PVZWKN","journalArticle","1913","Masson, Pierre-Maurice","Questions de chronologie rousseauiste","Annales de la société Jean-Jacques Rousseau","","","","https://derridas-margins.princeton.edu/titles/163/","2 references","1913","2018-10-08 19:17:41","2018-10-08 19:17:41","","37-61","","","","","","Questions de chronologie rousseauiste","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RHQZBB89","book","1964","Rousseau, Jean-Jacques","Profession de foi du vicaire Savoyard","","","","","https://derridas-margins.princeton.edu/titles/130/","5 references 4 pages with documented annotations","1964","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Profession de foi du vicaire Savoyard","","","","","Pauvert","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9815","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5M4QVNF8","bookSection","1955","Peirce, Charles Sanders","Principles of Phenomenology","The Philosophical Writings of Peirce","","","","https://derridas-margins.princeton.edu/titles/216/","2 references","1955","2018-10-08 19:17:41","2018-10-08 19:17:41","","74-97","","","","","","Principles of Phenomenology","","","","","Dover","New York","en","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9670","","","","","","","annotated; extant; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XTWTKJQM","book","1663","Kircher, Athanasius","Polygraphia nova et universalis ex combinatoria arte detecta","","","","","https://derridas-margins.princeton.edu/titles/27/","1 reference","1663","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Polygraphia nova et universalis ex combinatoria arte detecta","","","","","","","la","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AJBXS27H","book","1953","Cassirer, Ernst","Philosophie der Symbolischen Formen","","","","","https://derridas-margins.princeton.edu/titles/129/","1 reference","1953","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Philosophie der Symbolischen Formen","","","","","Yale University Press","New Haven","en","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c12840","","","","","","","extant; has insertions; digital edition","","","","Manheim, Ralph","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5IGUJ3PS","book","","Merleau-Ponty","Phénoménologie de la perception","","","","","https://derridas-margins.princeton.edu/titles/231/","1 reference","","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Phénoménologie de la perception","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTW2R6CV","book","1968","Derrida, Jacques","Ousia et Grammè, note sur une note de Sein und Zeit","","","","","https://derridas-margins.princeton.edu/titles/22/","1 reference","1968","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Ousia et Grammè, note sur une note de Sein und Zeit","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2XRBJEKR","book","1959","Aristotle","Organon: Catégories, De L'interprétation","","","","","https://derridas-margins.princeton.edu/titles/125/","2 references 2 pages with documented annotations","1959","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Organon: Catégories, De L'interprétation","","","","","Vrin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c8361","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESJJUK86","book","","Hjelmslev, Louis Trolle","Omkring sprogteoriens grundlæggelse","","","","","https://derridas-margins.princeton.edu/titles/77/","3 references","","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Omkring sprogteoriens grundlæggelse","","","","","","","da","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TFPPEH7X","book","1961","Rousseau, Jean-Jacques","Oeuvres Complètes, tome II","","","","","https://derridas-margins.princeton.edu/titles/158/","","1961","2018-10-08 19:17:41","2018-10-08 19:17:41","","","","","","","","Oeuvres complètes de J.-J. Rousseau, vol. II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"N3B4I5GM","book","1966","Abraham, Karl","Oeuvres complètes","","","","","https://derridas-margins.princeton.edu/titles/124/","1 reference","1966","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Oeuvres complètes de Karl Abraham","","","","","Payot","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9354","","","","","","","translation; annotated; extant; has insertions; digital edition","","","","Barande, Ilse","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3F2TKZ6Q","bookSection","1959","Rousseau, Jean-Jacques","Mon portrait","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/211/","1 reference","1959","2018-10-08 19:17:40","2018-10-08 19:17:40","","1120-1129","","","","","","Mon portrait","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10433","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C4H2VIP6","book","1797","Kant, Immanuel","Metaphysische Anfangsgründe der Tugendlehre (in, Die Metaphysik der Sitten)","","","","","https://derridas-margins.princeton.edu/titles/75/","1 reference","1797","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Metaphysische Anfangsgründe der Tugendlehre (in, Die Metaphysik der Sitten)","","","","","","","de","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SHNJPTAZ","book","","Rousseau, Jean-Jacques","Lettre au prince de Würtemberg","","","","","https://derridas-margins.princeton.edu/titles/153/","1 reference","","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre au prince de Würtemberg du 10 novembre 1663","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Z222Q4BA","book","1703","Leibniz, Gottfried Wilhelm","Lettre à père Bouvet","","","","","https://derridas-margins.princeton.edu/titles/80/","1 reference","1703","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre à père Bouvet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DW9GU6KI","book","","Rousseau, Jean-Jacques","Lettre à M. Le Noir","","","","","https://derridas-margins.princeton.edu/titles/159/","1 reference","","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre à M. Le Noir du 15 janvier 1772","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G988VNE7","bookSection","1954","Rousseau, Jean-Jacques","Lettre à M. D'Alembert sur les spectacles","Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,","","","","https://derridas-margins.princeton.edu/titles/207/","17 references","1954","2018-10-08 19:17:40","2018-10-08 19:17:40","","123-234","","","","","","Lettre à M. D'Alembert","","","","","Garnier","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10455","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PU6M7I25","book","","Laporte, Roger","Lettre","","","","","https://derridas-margins.princeton.edu/titles/76/","1 reference","","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEKB6RQ6","book","1957","Godel, Robert","Les sources manuscrites du cours de linguistique générale de Ferdinand de Saussure","","","","","https://derridas-margins.princeton.edu/titles/24/","1 reference","1957","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Les sources manuscrites du cours de linguistique générale de Ferdinand de Saussure","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BPI5FPGS","book","1928","Hjelmslev, Louis Trolle","Les principes de grammaire générale","","","","","https://derridas-margins.princeton.edu/titles/16/","2 references","1928","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Les principes de grammaire générale","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DC5MPWXP","book","1961","Leibniz, Gottfried Wilhelm","Nouveaux essais sur l'entendement humain","","","","","https://derridas-margins.princeton.edu/titles/91/","2 references 2 pages with documented annotations","1961","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Nouveaux essais sur l'entendement humain","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9157","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BDCIHCHC","journalArticle","1953","Gouhier, Henri","Nature et histoire dans la pensée de Jean-Jacques Rousseau","Annales Jean-Jacques Rousseau","","","","https://derridas-margins.princeton.edu/titles/156/","1 reference","1953","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Nature et histoire dans la pensée de Jean-Jacques Rousseau","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GRR8P5PN","book","","Rousseau, Jean-Jacques","Lettre à Vernes","","","","","https://derridas-margins.princeton.edu/titles/169/","1 reference","","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre à Vernes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S7CXDQW6","book","","Rousseau, Jean-Jacques","Lettre à M. de Saint-Germain","","","","","https://derridas-margins.princeton.edu/titles/155/","1 reference","","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre à M. de Saint-Germain du 26 février 1770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9ETJCUVN","book","1678","Leibniz, Gottfried Wilhelm","Lettre à la princesse Élisabeth","","","","","https://derridas-margins.princeton.edu/titles/79/","2 references","1678","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre à la princesse Élisabeth","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2NPN749H","bookSection","1954","Rousseau, Jean-Jacques","Lettre à Christophe de Beaumont","Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,","","","","https://derridas-margins.princeton.edu/titles/205/","1 reference","1954","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Lettre à Christophe de Beaumont","","","","","Garnier","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10455","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
