﻿Wavelength_nm,,B1_Average,B1_Horizon,B1_Area centralis
1025.93,,0.0193152,0.03314304,0.0061728
1026.36,,0.019275927,0.03329664,0.0060864
1026.78,,0.019140655,0.03316224,0.0059232
1027.21,,0.018901527,0.03307776,0.0056352
1027.63,,0.018703418,0.03284352,0.005424
1028.05,,0.0186816,0.03309312,0.0053472
1028.48,,0.018577745,0.03343104,0.0051936
1028.9,,0.018175418,0.03301632,0.0047424
1029.33,,0.018366545,0.0335424,0.0049056
1029.75,,0.017833309,0.03303168,0.00432
1030.18,,0.017808,0.0334656,0.0042432
1030.6,,0.017671855,0.03318528,0.0040992
1031.02,,0.017406545,0.0331968,0.0037728
1031.45,,0.017293091,0.0331008,0.0036576
1031.87,,0.017375127,0.03349248,0.0036864
1032.29,,0.017256436,0.03359616,0.0035232
1032.72,,0.0171744,0.03351168,0.003408
1033.14,,0.016976291,0.03375744,0.0031488
1033.57,,0.016825309,0.03372288,0.0029472
1033.99,,0.016697891,0.03373056,0.002784
1034.41,,0.0165024,0.03345408,0.0025632
1034.84,,0.016382836,0.03331584,0.0024288
1035.26,,0.016280727,0.0335616,0.0022752
1035.68,,0.016265891,0.03390336,0.002208
1036.11,,0.016079127,0.03343488,0.002016
1036.53,,0.016043345,0.03386496,0.0019392
1036.96,,0.015883636,0.0337344,0.0017376
1037.38,,0.015848727,0.0342144,0.0016512
1037.8,,0.015904582,0.03431808,0.00168
1038.23,,0.015785891,0.03461376,0.0014976
1038.65,,0.015797236,0.03457152,0.0014976
1039.07,,0.015556364,0.0344832,0.0012192
1039.5,,0.015489164,0.03463296,0.0011136
1039.92,,0.015466473,0.03502464,0.0010272
1040.34,,0.015476073,0.03517056,0.0010176
1040.77,,0.0152544,0.03518208,0.0007392
1041.19,,0.015470836,0.03594624,0.000912
1041.61,,0.015276218,0.03610368,0.0006432
1042.04,,0.015181964,0.03581952,0.0005568
1042.46,,0.015184582,0.03616128,0.0005088
1042.88,,0.014796218,0.03573888,9.6E-05
1043.31,,0.014780509,0.03603072,3.84E-05
1043.73,,0.014660073,0.03622656,-0.0001248
1044.15,,0.014612073,0.03647616,-0.0002304
1044.58,,0.014196655,0.03590784,-0.0006528
1045,,0.013889455,0.0356352,-0.001008
1045.42,,0.013898182,0.0363072,-0.0010656
1045.84,,0.013882473,0.03631104,-0.0010944
1046.27,,0.014050036,0.03660288,-0.0009504
1046.69,,0.013817018,0.03675264,-0.0012384
1047.11,,0.013587491,0.03643008,-0.0014976
1047.54,,0.013667782,0.03643392,-0.0014208
1047.96,,0.0132192,0.03663744,-0.001968
1048.38,,0.013261964,0.03697152,-0.0019488
1048.8,,0.013378036,0.03731328,-0.001872
1049.23,,0.013424291,0.03727104,-0.0018336
1049.65,,0.013563927,0.03775104,-0.001728
1050.07,,0.012906764,0.03733248,-0.002448
1050.5,,0.012776727,0.0371904,-0.0025824
1050.92,,0.012813382,0.03767424,-0.0026016
1051.34,,0.012703418,0.03739392,-0.0027168
1051.76,,0.012540218,0.03725568,-0.0028992
1052.19,,0.012425018,0.03744384,-0.0030336
1052.61,,0.012145745,0.03688704,-0.0033408
1053.03,,0.012645818,0.0380736,-0.0028704
1053.45,,0.012060218,0.03775488,-0.0035328
1053.88,,0.012349091,0.0379968,-0.0032448
1054.3,,0.012024436,0.03799296,-0.0035904
1054.72,,0.012157964,0.03833472,-0.0034944
1055.14,,0.0119424,0.03810048,-0.0037248
1055.57,,0.011778327,0.03820032,-0.0039264
1055.99,,0.011978182,0.0387264,-0.0037536
1056.41,,0.011845527,0.03891456,-0.0039072
1056.83,,0.011286982,0.03768576,-0.0044544
1057.26,,0.011497309,0.03869568,-0.0043296
1057.68,,0.011376,0.0390336,-0.0045024
1058.1,,0.011159564,0.03865344,-0.0047136
1058.52,,0.011401309,0.03946368,-0.004512
1058.94,,0.010804364,0.0387072,-0.0051264
1059.37,,0.011004218,0.03932928,-0.0049632
1059.79,,0.010762473,0.03899904,-0.0052128
1060.21,,0.010624582,0.03909888,-0.0053856
1060.63,,0.010455273,0.0387264,-0.005568
1061.05,,0.0103584,0.03944448,-0.0057408
1061.48,,0.010581818,0.0402048,-0.0055488
1061.9,,0.010500655,0.04034304,-0.0056352
1062.32,,0.010272873,0.03964032,-0.0058656
1062.74,,0.009901964,0.03921792,-0.0062592
1063.16,,0.010103564,0.04030464,-0.006096
1063.59,,0.009940364,0.0401664,-0.0062784
1064.01,,0.009719564,0.03955584,-0.0064992
1064.43,,0.009927273,0.040512,-0.0063552
1064.85,,0.009921164,0.04018176,-0.0063456
1065.27,,0.009629673,0.04017408,-0.0066432
1065.69,,0.009114764,0.03952128,-0.0072
1066.12,,0.009450764,0.04051968,-0.0069024
1066.54,,0.009306764,0.04000128,-0.0070368
1066.96,,0.009422836,0.04089984,-0.00696
1067.38,,0.008680145,0.03981312,-0.0077184
1067.8,,0.009208145,0.04081152,-0.0072096
1068.22,,0.008948945,0.04076928,-0.0075072
1068.65,,0.008971636,0.0405888,-0.0074976
1069.07,,0.008379055,0.03977472,-0.0080736
1069.49,,0.008762182,0.0407808,-0.0077472
1069.91,,0.008353745,0.04020864,-0.0081504
1070.33,,0.008421818,0.0404928,-0.0080928
1070.75,,0.008441018,0.04001664,-0.0080352
1071.17,,0.008406982,0.04073856,-0.0081504
1071.6,,0.008205382,0.04040064,-0.0083328
1072.02,,0.008372945,0.04040448,-0.00816
1072.44,,0.008235927,0.04045824,-0.0083328
1072.86,,0.008259491,0.04086528,-0.0082752
1073.28,,0.008110255,0.04093056,-0.008496
1073.7,,0.008311855,0.04126848,-0.0083136
1074.12,,0.008435782,0.04163712,-0.0081696
1074.54,,0.0082752,0.04136064,-0.008352
1074.97,,0.008173964,0.04127232,-0.0084768
1075.39,,0.007887709,0.04137216,-0.0088128
1075.81,,0.008543127,0.04255488,-0.00816
1076.23,,0.008123345,0.04221696,-0.0085824
1076.65,,0.007979345,0.04256256,-0.0088032
1077.07,,0.007563927,0.04141824,-0.009168
1077.49,,0.007714909,0.0427968,-0.0091008
1077.91,,0.007775127,0.04313088,-0.0090624
1078.33,,0.007339636,0.042048,-0.0094944
1078.75,,0.007820509,0.04332672,-0.0090432
1079.18,,0.007337018,0.04170624,-0.0094464
1079.6,,0.007959273,0.0438528,-0.0089376
1080.02,,0.007869382,0.04408704,-0.0090432
1080.44,,0.007791709,0.04375296,-0.0091008
1080.86,,0.007202618,0.04304256,-0.0097056
1081.28,,0.0074688,0.04327296,-0.009408
1081.7,,0.007320436,0.04288896,-0.0095328
1082.12,,0.007240145,0.04326912,-0.009648
1082.54,,0.007362327,0.04384512,-0.0095712
1082.96,,0.007513309,0.04380288,-0.0094176
1083.38,,0.007731491,0.04409088,-0.0092064
1083.8,,0.007794327,0.04436352,-0.00912
1084.22,,0.007639855,0.04412928,-0.0092832
1084.64,,0.007298618,0.04388736,-0.0096288
1085.06,,0.007554327,0.04449792,-0.0093696
1085.48,,0.007457455,0.0441792,-0.0094944
1085.91,,0.007534255,0.04511616,-0.0094368
1086.33,,0.007307345,0.04494336,-0.0097248
1086.75,,0.007202618,0.04494336,-0.00984
1087.17,,0.007793455,0.0457344,-0.0091968
1087.59,,0.007220073,0.04502016,-0.0097728
1088.01,,0.007682618,0.04617216,-0.0093792
1088.43,,0.007296,0.0446784,-0.0096384
1088.85,,0.007237527,0.04605696,-0.0098016
1089.27,,0.007489745,0.04610304,-0.0095232
1089.69,,0.007093527,0.04544256,-0.0099264
1090.11,,0.007621527,0.04682496,-0.009456
1090.53,,0.007008,0.0453504,-0.0100224
1090.95,,0.007207855,0.04624128,-0.0098304
1091.37,,0.007134545,0.0464256,-0.0099072
1091.79,,0.0070656,0.04637952,-0.009984
1092.21,,0.0074592,0.04671744,-0.0095904
1092.63,,0.007462691,0.04718592,-0.0096
1093.05,,0.007588364,0.0469824,-0.009408
1093.47,,0.007321309,0.04670208,-0.009696
1093.89,,0.007261964,0.04660992,-0.0097632
1094.31,,0.007604073,0.04726656,-0.009408
1094.73,,0.007569164,0.04688256,-0.009408
1095.15,,0.007213091,0.0452736,-0.0097056
1095.57,,0.007327418,0.04701312,-0.009648
1095.99,,0.007615418,0.04768512,-0.0093984
1096.41,,0.007216582,0.04639488,-0.0097248
1096.83,,0.007874618,0.04818816,-0.0090912
1097.25,,0.006885818,0.0460608,-0.0100608
1097.67,,0.007765527,0.04805376,-0.0092256
1098.09,,0.007253236,0.04666752,-0.0096672
1098.5,,0.007773382,0.04827264,-0.0091776
1098.92,,0.007134545,0.046752,-0.0097728
1099.34,,0.007749818,0.0481344,-0.0092064
1099.76,,0.007572655,0.04844544,-0.00936
1100.18,,0.007427782,0.04826112,-0.0095232
1100.6,,0.008028218,0.04873728,-0.0088992
1101.02,,0.007425164,0.04755456,-0.0094944
1101.44,,0.007675636,0.0483456,-0.0092256
1101.86,,0.007719273,0.0482496,-0.009168
1102.28,,0.007538618,0.04811136,-0.0093696
1102.7,,0.007876364,0.0489984,-0.0090144
1103.12,,0.007748073,0.04818816,-0.0090912
1103.54,,0.008508218,0.05042688,-0.0084288
1103.96,,0.008224582,0.04931328,-0.0086016
1104.38,,0.0081024,0.04844928,-0.0086496
1104.8,,0.008705455,0.04944,-0.0080352
1105.21,,0.008993455,0.050112,-0.0077856
1105.63,,0.008493382,0.05044224,-0.008352
1106.05,,0.008813673,0.05152128,-0.0080352
1106.47,,0.0083808,0.04945536,-0.0084384
1106.89,,0.008290036,0.04923648,-0.0084384
1107.31,,0.0082848,0.04886016,-0.0084288
1107.73,,0.0084576,0.05083392,-0.0083136
1108.15,,0.008637382,0.04950144,-0.008016
1108.57,,0.008454109,0.04980864,-0.008304
1108.99,,0.009082473,0.05017344,-0.0075936
1109.4,,0.010028509,0.05244672,-0.0066912
1109.82,,0.009984873,0.05206272,-0.0067008
1110.24,,0.008838982,0.05051136,-0.0079008
1110.66,,0.008955055,0.05033472,-0.0076608
1111.08,,0.009172364,0.0510528,-0.007488
1111.5,,0.010368,0.0515904,-0.0061152
1111.92,,0.009780655,0.05193984,-0.0068352
1112.34,,0.009641018,0.05259264,-0.0069984
1112.75,,0.009720436,0.05158656,-0.006816
1113.17,,0.009284073,0.05120256,-0.0072576
1113.59,,0.010902109,0.05270784,-0.0055392
1114.01,,0.009703855,0.05267328,-0.0068928
1114.43,,0.009973527,0.05118336,-0.0064416
1114.85,,0.0100128,0.05085696,-0.0063936
1115.27,,0.010168145,0.05102592,-0.0061728
1115.68,,0.011000727,0.0521664,-0.0053376
1116.1,,0.011286982,0.05392896,-0.0050208
1116.52,,0.010788655,0.05211264,-0.0055488
1116.94,,0.010782545,0.0517824,-0.0055392
1117.36,,0.011657018,0.05220864,-0.004464
1117.78,,0.011545309,0.05073408,-0.0046176
1118.19,,0.013249745,0.05587584,-0.0029952
1118.61,,0.0137376,0.05382912,-0.002304
1119.03,,0.013148509,0.05365632,-0.0028512
1119.45,,0.012690327,0.04991232,-0.00312
1119.87,,0.015372218,0.05324928,-0.0002976
1120.29,,0.016450909,0.0536256,0.0008736
1120.7,,0.015034473,0.05080704,-0.0004416
1121.12,,0.168358691,0.47342592,0.1634592
1121.54,,-0.049239273,-0.0598464,-0.0622656
1121.96,,0.914431418,1.90929792,0.9375744
1122.38,,0.208957091,1.0504896,0.1822656
