MSA_GEOID,MSA_NAME,CENSUS_REGION,CENSUS_DIVISION,YEAR,SCAT,NUMPATCH,CLUST,MAXPATCHPROP_percent,CIRC_percent,NETBUI_sqkm,AVGHUSIZE_sqm,BUDENS,BUAREA_sqkm,NUMBUPROP
47580,"Warner Robins, GA",South,South Atlantic,2000,220.742268,143.8304592,0.494379806,52.57477426,1.833922027,7.162861086,188.2312201,0.028191357,250.6585641,36423.81588
47580,"Warner Robins, GA",South,South Atlantic,2005,213.4536082,128.6524524,0.454315563,71.20118318,1.238252804,9.037726185,194.597862,0.031957018,279.0004667,44454.08602
47580,"Warner Robins, GA",South,South Atlantic,2010,196.7938144,136.1213371,0.43197781,71.59484399,1.291557995,10.25059715,198.5498536,0.033877332,298.5052505,49416.29321
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1910,4046.685997,501.8461445,0.883512586,10.76035917,2.220086201,12.60677253,255.2956691,0.025119925,507.0861371,41512.29872
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1915,4256.25686,537.7926416,0.879647248,11.3100663,1.90680297,15.40808039,251.1658097,0.02815605,552.933574,51570.85471
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1920,4874.548798,664.6674278,0.867243877,12.07319869,1.557859713,18.58294369,250.3008722,0.028226914,665.1923719,62412.05199
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1925,5145.485714,785.6968227,0.862515072,12.57923809,1.667529181,23.94915708,247.4883487,0.032264078,750.0101302,81348.91938
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1930,5617.888543,957.2386483,0.855675917,15.75067441,1.118667858,29.92476962,249.4088361,0.034880378,866.8536717,100863.7925
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1935,5931.665912,1132.342338,0.848798317,15.98665142,1.083567431,34.00475002,253.004794,0.035653831,963.6726709,112986.6546
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1940,6251.232532,1458.874034,0.837948354,16.09653197,1.035856156,44.15397106,241.549207,0.038618999,1155.220566,153666.9482
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1945,6445.751344,1619.709296,0.830236381,15.77483673,1.00296547,50.53116858,232.4675195,0.040007795,1276.176892,182731.481
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1950,6687.742008,1963.514437,0.812740531,16.94375577,0.72038171,62.25869048,220.795449,0.04018165,1565.555126,237042.4777
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1955,6684.268458,2193.122398,0.786578842,16.7794159,0.789137309,77.33631036,209.2662527,0.041710695,1873.407181,310670.8922
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1960,6787.317115,2497.11568,0.760626006,24.31220936,0.387667419,94.36958104,209.4862359,0.043404121,2196.833879,378697.8568
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1965,6644.901556,2804.286309,0.729378072,26.95474707,0.278433773,118.9150001,213.5915279,0.046402233,2589.368847,468024.8706
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1970,6539.537199,2995.797108,0.696166297,26.22803602,0.269638172,144.376193,218.9613631,0.048740577,2992.961137,554299.4039
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1975,6309.125035,3210.056814,0.658210131,24.75644181,0.257062466,172.1057132,218.2653744,0.049718591,3497.620057,662867.5459
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1980,5950.191513,3234.096042,0.61165151,23.0698725,0.252869927,200.4206198,218.8036285,0.049154441,4119.796745,770023.882
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1985,5637.571994,3248.433506,0.576019743,23.84672372,0.213981406,230.4819474,216.468902,0.050796148,4584.608849,895071.4695
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1990,5179.063366,3039.307208,0.528289051,25.04389327,0.230454393,274.3269078,220.0439373,0.053035548,5226.33812,1048033.861
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,1995,4857.181047,2855.07918,0.497718591,24.41368787,0.254885956,302.8535833,220.5838009,0.054202048,5645.6399,1154184.97
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,2000,4576.98133,2629.16855,0.463927015,24.29980424,0.294046751,339.8792023,223.9936839,0.056206397,6109.912622,1275572.453
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,2005,4234.257709,2352.714619,0.426620268,24.43557322,0.302681697,388.5214152,230.0053316,0.059083466,6644.237531,1420016.44
47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",South,South Atlantic,2010,4147.418953,2222.033608,0.406783394,24.7708683,0.283963249,420.1079491,234.7157081,0.061301627,6924.446277,1504648.504
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1910,1834.459382,254.0783327,0.696896948,13.51414028,4.420463653,1.606270642,167.8912304,0.007878922,196.2717391,8260.412164
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1915,2028.345333,279.2394318,0.68716035,14.31786773,4.054413965,2.070521163,170.7354701,0.009133602,218.2445652,10470.48807
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1920,2319.174259,360.356734,0.680508113,13.03293805,4.479806875,2.457938695,167.9745978,0.009293228,254.6304348,12633.92936
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1925,2432.096846,381.8986729,0.673027582,12.62614531,4.749640961,2.766499382,171.0282113,0.009951783,267.6304348,13966.05768
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1930,2549.280663,424.1203829,0.67214959,13.61323682,3.183276164,3.055439561,168.3265454,0.01020455,288.2608696,15672.27683
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1935,2607.872571,437.0983029,0.668314588,14.21779167,2.878316507,3.175982676,167.3464339,0.010255244,298.1521739,16385.98942
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1940,2723.99108,447.8535802,0.661187117,14.67072935,3.027714842,3.588223209,164.7743115,0.010896918,317.0163043,18801.86598
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1945,2742.101306,466.6126595,0.661022493,16.88651323,2.150276141,3.79014653,162.2780174,0.011181198,326.3423913,20165.42199
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1950,2804.954444,518.7050033,0.661042165,19.2448268,1.972920634,4.491540177,159.0723495,0.012204069,354.3206522,24378.75937
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1955,2877.395349,553.6188408,0.656484477,18.63674744,2.278643495,5.288922288,154.3044757,0.013508685,376.9293478,29593.72748
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1960,2945.575024,590.6251255,0.652470356,18.79630813,2.291545112,6.244085724,154.2230595,0.014950667,402.0815217,34956.70985
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1965,2989.252628,636.9520021,0.65038202,19.79091649,2.195649989,6.95503262,156.8073825,0.015811124,423.4891304,38295.14103
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1970,3013.754699,713.2983257,0.649235868,19.13080266,2.262280994,8.09587004,164.3113859,0.017266764,451.3967391,42540.91989
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1975,3087.260911,763.4127259,0.644554971,18.81504276,2.200563121,8.966969773,165.9539958,0.017739153,486.6521739,46651.86384
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1980,3160.767123,837.3837356,0.636614736,19.41880854,1.901853467,10.08529593,166.0408214,0.018357737,528.9021739,52442.66824
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1985,3194.856961,859.6822475,0.63533088,19.33611163,1.93549473,10.42276115,167.3206415,0.01856286,540.5597826,53782.90694
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1990,3216.163109,870.9078392,0.63304893,19.37839316,1.940284573,10.76378429,170.2440135,0.018883913,548.7554348,54588.87499
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,1995,3228.946798,892.8246729,0.630498819,19.3095557,1.890352628,11.34034254,174.1432389,0.019340144,564.5108696,56225.1422
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,2000,3263.036636,927.0514896,0.625090058,19.0107109,1.884245795,12.21059577,180.4715865,0.019991127,588.0380435,58416.96977
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,2005,3303.518318,961.3928098,0.61897,19.40894366,1.684949395,13.33858688,186.5134063,0.020913195,614.0380435,61746.27679
47940,"Waterloo-Cedar Falls, IA",Midwest,West North Central,2010,3356.783689,989.4567889,0.614328447,19.81736614,1.596874867,14.07269475,189.4649965,0.021356477,634.3858696,64129.71186
48140,"Wausau, WI",Midwest,East North Central,1910,4622.4,1014.126316,0.522506469,10.26743005,2.321490515,1.790394742,172.3744085,0.028670565,313.1016355,2625.162362
48140,"Wausau, WI",Midwest,East North Central,1915,3852,1350.947368,0.521620352,10.46300013,2.26810196,2.011973752,170.9798995,0.0306846,328.7567173,2974.112672
48140,"Wausau, WI",Midwest,East North Central,1920,4879.2,323.7473684,0.527976466,10.43923563,1.841429631,2.28924107,167.2393383,0.032131274,357.2205023,3459.658662
48140,"Wausau, WI",Midwest,East North Central,1925,4879.2,540.5368421,0.514221278,10.36006851,1.864283326,2.830832287,172.0425876,0.037492348,378.5683411,4158.707144
48140,"Wausau, WI",Midwest,East North Central,1930,4108.8,1310.936842,0.510397685,10.19612844,2.32410111,3.14134652,167.7209636,0.038426736,409.8785047,4733.786437
48140,"Wausau, WI",Midwest,East North Central,1935,3595.2,1607.747368,0.503572815,10.27429787,2.158917497,3.346258615,168.334493,0.039427429,425.5335864,5024.195741
48140,"Wausau, WI",Midwest,East North Central,1940,3081.6,1687.768421,0.492429013,19.42046828,0.915286912,3.828440559,162.0472706,0.041120483,466.8060748,5971.182601
48140,"Wausau, WI",Midwest,East North Central,1945,3852,1134.157895,0.48498652,19.63912582,0.831306592,4.0495179,159.6219277,0.04233344,479.614778,6411.961939
48140,"Wausau, WI",Midwest,East North Central,1950,2054.4,1414.231579,0.450890525,19.69703778,0.927772197,4.783188758,152.8359179,0.044936205,533.6959696,7909.922972
48140,"Wausau, WI",Midwest,East North Central,1955,1540.8,1927.831579,0.440960702,19.38594764,1.081402933,5.397431812,149.3390517,0.048139349,562.1597547,9134.692645
48140,"Wausau, WI",Midwest,East North Central,1960,1027.2,1574.273684,0.420270766,19.0046181,1.197666284,5.989384522,150.2883203,0.050722308,592.046729,10072.4966
48140,"Wausau, WI",Midwest,East North Central,1965,1284,1534.263158,0.527346438,19.08506091,1.226986549,6.432335799,152.6033599,0.052455992,614.817757,10653.31521
48140,"Wausau, WI",Midwest,East North Central,1970,1797.6,1020.663158,0.51456775,19.62676293,1.146330483,6.88237079,155.6974512,0.053881006,640.4351636,11172.14922
48140,"Wausau, WI",Midwest,East North Central,1975,1540.8,1060.673684,0.513122494,19.39651456,1.177439034,7.42943776,159.0684468,0.056899475,654.6670561,11804.62166
48140,"Wausau, WI",Midwest,East North Central,1980,2054.4,763.8631579,0.494333277,18.9014053,1.227622737,8.157187311,165.1890314,0.059375218,688.8235981,12480.71288
48140,"Wausau, WI",Midwest,East North Central,1985,2311.2,723.8526316,0.478354823,18.89952342,1.279345687,8.654913004,169.9084062,0.061473957,705.9018692,12874.42984
48140,"Wausau, WI",Midwest,East North Central,1990,2311.2,940.6421053,0.463617818,18.68472899,1.335800806,9.176918,174.2073452,0.062776885,732.942465,13314.06132
48140,"Wausau, WI",Midwest,East North Central,1995,2054.4,1631.021053,0.44942223,18.14611105,1.334835375,9.701992928,179.2904127,0.063413588,767.099007,13676.78598
48140,"Wausau, WI",Midwest,East North Central,2000,2311.2,1374.221053,0.427720348,17.60855196,1.31753937,10.32294629,185.0651888,0.064140265,806.9483061,14098.05165
48140,"Wausau, WI",Midwest,East North Central,2005,2311.2,1157.431579,0.417529121,20.99343824,0.766796728,11.91351399,203.885571,0.06891801,866.7222547,14768.40356
48140,"Wausau, WI",Midwest,East North Central,2010,2568,1334.210526,0.42036558,20.48627602,0.761774897,12.61730152,210.7857422,0.070111194,902.301986,15128.8325
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1910,257.6363636,42.8507939,1.074881146,17.66450744,9.967149716,8.9242873,6122.339364,0.198877642,37.92431704,1218.993023
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1915,298.3737374,74.82917358,1.065614583,15.14469396,11.25918765,16.05249923,7314.434836,0.271505087,49.96833455,1835.299552
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1920,400.7676768,93.27170679,1.087162578,19.49822518,5.834358752,29.227659,7696.521004,0.346637656,71.26043693,3175.737877
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1925,424.989899,107.5460599,1.102648227,25.0880003,3.688000706,40.56516419,8517.615028,0.417653229,82.08571458,3982.724878
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1930,475.6363636,134.9620953,1.118353732,25.93848493,3.636707707,70.12273733,10356.03464,0.590050004,100.4385032,5662.529045
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1935,496.5555556,152.5394787,1.144567093,24.16726666,3.807307176,76.6894676,10262.36963,0.595568943,108.8263011,6249.3255
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1940,525.1818182,160.2710928,1.129636869,23.33097031,3.793183686,85.97066425,10452.63524,0.612749363,118.57622,6878.11706
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1945,536.1919192,169.5786288,1.128021085,22.92205375,4.509333773,93.77514348,10628.10187,0.628477869,126.103731,7378.653301
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1950,549.4040404,178.8228432,1.143308969,21.32045538,5.106626057,126.1297039,11128.254,0.735731168,144.886663,9478.408509
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1955,578.030303,189.7625052,1.137451752,27.07954031,3.714201722,166.5154138,11680.13507,0.875171687,160.8019719,11922.06957
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1960,600.0505051,201.9614813,1.129417013,26.61708758,3.490518867,195.2193564,11898.18278,0.949028436,173.8496575,13721.04903
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1965,629.7777778,206.4533866,1.125017789,25.21254741,3.661739922,223.0951042,12491.52007,1.005741656,187.4708678,14935.50204
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1970,665.010101,225.7578784,1.13108855,23.53010109,3.577269433,250.0001944,12165.61096,1.00689855,209.8383289,17185.07762
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1975,735.4747475,248.3266224,1.1212876,22.51359974,3.653486181,277.8087376,11813.96632,1.004915702,233.6396016,19665.05877
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1980,788.3232323,287.4421786,1.117620528,21.08764244,3.698898088,336.0115219,11809.40878,1.0470946,271.2054657,23794.19902
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1985,823.5555556,305.6773212,1.112398684,20.04809905,3.863730907,356.5075318,11469.47229,1.025068633,293.9313797,25993.83447
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1990,847.7777778,315.674277,1.107123191,20.42069223,3.533587194,364.7560068,10658.39024,0.973957119,316.5139125,28619.09598
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,1995,849.979798,338.0672911,1.102210618,20.5907297,2.908085761,369.5075193,9378.305633,0.887537717,351.8573687,32949.13172
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,2000,853.2828283,358.2899457,1.094060166,20.79168093,2.859960256,373.6323701,8484.863375,0.829503199,380.676982,36825.16634
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,2005,866.4949495,363.2567628,1.086210569,20.9400076,2.926480209,379.2599308,7848.493563,0.793293816,404.0481112,40410.64023
48300,"Wenatchee-East Wenatchee, WA",West,Pacific,2010,858.7878788,373.1025322,1.079332968,20.37369724,3.056952813,386.9571151,7300.566689,0.759657651,430.5019354,44325.26494
48540,"Wheeling, WV-OH",Midwest,East North Central,1910,681.1777575,133.5377597,0.799722146,8.64592603,4.673769611,1.607121925,167.9323479,0.011545498,115.8974997,8390.404456
48540,"Wheeling, WV-OH",Midwest,East North Central,1915,704.7019143,147.4601547,0.79439113,10.36402677,3.657537989,1.929885023,168.7405103,0.012708864,126.433636,10027.21917
48540,"Wheeling, WV-OH",Midwest,East North Central,1920,774.2515953,185.189784,0.777690792,10.77733506,3.237411923,2.55294409,161.8009702,0.013759245,154.4843886,13833.38973
48540,"Wheeling, WV-OH",Midwest,East North Central,1925,787.5478578,213.3883491,0.770221382,10.01252588,3.334572386,3.061260557,159.8736458,0.014649783,173.9830825,16787.72503
48540,"Wheeling, WV-OH",Midwest,East North Central,1930,850.9608022,239.0374737,0.753191662,9.926617028,3.664913607,3.479644259,156.651264,0.015166895,191.0187834,19474.63708
48540,"Wheeling, WV-OH",Midwest,East North Central,1935,854.0291705,256.2104847,0.750933492,12.61298551,2.17634532,3.619819135,156.3630363,0.015174594,198.6130116,20296.5025
48540,"Wheeling, WV-OH",Midwest,East North Central,1940,878.5761167,277.2066419,0.742299374,13.19315435,1.901560816,3.899692528,154.7267868,0.015142885,214.4172161,22096.99868
48540,"Wheeling, WV-OH",Midwest,East North Central,1945,887.7812215,284.1946406,0.735632249,13.39908024,1.881277654,4.036307664,153.7548054,0.015095377,222.6271924,23015.68976
48540,"Wheeling, WV-OH",Midwest,East North Central,1950,912.3281677,320.3718323,0.729819036,14.19699456,1.716829247,4.533114584,154.4617128,0.01541389,244.8625451,25730.26628
48540,"Wheeling, WV-OH",Midwest,East North Central,1955,923.5788514,340.4952865,0.718330971,14.20318765,1.768647175,4.956445572,151.6749384,0.015614313,264.2928225,28650.02099
48540,"Wheeling, WV-OH",Midwest,East North Central,1960,944.0346399,361.5343256,0.69948914,13.80571324,1.760288075,5.552584659,149.821028,0.015832446,292.0014927,32493.07751
48540,"Wheeling, WV-OH",Midwest,East North Central,1965,953.2397448,394.8361173,0.68329165,23.60418414,1.028614991,5.985333859,149.6779453,0.015963024,312.1843513,35058.95749
48540,"Wheeling, WV-OH",Midwest,East North Central,1970,979.8322698,432.0039371,0.676524368,22.36322975,1.055659643,6.468149039,150.2790335,0.015992474,336.7458639,37735.49535
48540,"Wheeling, WV-OH",Midwest,East North Central,1975,1044.268004,460.6785481,0.655318016,21.20444605,1.032690737,7.063402833,151.310644,0.016034131,366.7806941,40927.28405
48540,"Wheeling, WV-OH",Midwest,East North Central,1980,1040.176846,510.3128092,0.636715735,20.16582314,0.981715167,7.701994475,152.8984072,0.016008607,400.5784302,44164.02752
48540,"Wheeling, WV-OH",Midwest,East North Central,1985,1052.450319,535.4858879,0.627847229,19.61445539,0.987042408,7.990939683,153.5487904,0.01594209,417.3404652,45626.78659
48540,"Wheeling, WV-OH",Midwest,East North Central,1990,1076.997265,545.3492864,0.613588854,18.90947368,1.000255362,8.312041268,154.700667,0.015837551,436.975992,47106.83595
48540,"Wheeling, WV-OH",Midwest,East North Central,1995,1095.407475,564.3856285,0.593957128,18.34011093,1.004679994,8.747013473,156.2175432,0.015781748,461.4690882,49090.60928
48540,"Wheeling, WV-OH",Midwest,East North Central,2000,1120.977211,591.4434791,0.576392552,17.45550238,1.021150189,9.335723815,159.5319429,0.01577291,492.8038313,51306.07258
48540,"Wheeling, WV-OH",Midwest,East North Central,2005,1122,610.662069,0.563883303,20.63556842,0.729930886,9.733105251,160.7743505,0.015630543,518.4600075,53076.59893
48540,"Wheeling, WV-OH",Midwest,East North Central,2010,1116.886053,626.9087747,0.553338981,20.75560247,0.696787812,10.05420488,161.9286971,0.01551362,539.6006966,54436.7689
48620,"Wichita, KS",Midwest,West North Central,1910,1691.773284,162.6280503,0.811480716,7.468689052,7.265602311,1.86084255,151.1188429,0.007984482,215.8999626,11291.44801
48620,"Wichita, KS",Midwest,West North Central,1915,1884.751225,179.5214151,0.803094075,15.45976185,3.025578837,2.258104977,152.0472248,0.008737174,239.4213323,13618.34277
48620,"Wichita, KS",Midwest,West North Central,1920,2341.465686,250.1758771,0.783466292,16.62275511,2.913166881,3.571751717,144.918639,0.010986997,301.1563056,22600.37503
48620,"Wichita, KS",Midwest,West North Central,1925,2517.290033,280.9940474,0.777149576,17.11313788,3.118582019,4.247279711,146.320757,0.012087663,325.5054068,26617.2727
48620,"Wichita, KS",Midwest,West North Central,1930,2769.233456,336.861873,0.770756768,17.98475101,3.345089897,5.361429286,146.5802328,0.013466411,368.8233546,33540.05773
48620,"Wichita, KS",Midwest,West North Central,1935,2861.434028,354.4401381,0.766640568,18.17365276,3.212921715,5.728290875,146.8255963,0.013706024,387.1714025,35775.18762
48620,"Wichita, KS",Midwest,West North Central,1940,3045.835172,398.2067731,0.760025652,20.61870959,2.642866431,6.681603203,144.3874373,0.01445009,428.3510439,42433.60244
48620,"Wichita, KS",Midwest,West North Central,1945,3125.170547,426.4977081,0.759660613,23.28966046,2.337173225,7.623584668,141.0648957,0.01558387,453.1829885,49556.30378
48620,"Wichita, KS",Midwest,West North Central,1950,3324.581087,485.3903147,0.758752643,25.14366638,2.466744275,9.907909476,137.7871386,0.017619822,520.9190151,65937.42441
48620,"Wichita, KS",Midwest,West North Central,1955,3506.838031,518.3859918,0.753549553,27.8475497,2.285035825,13.62846831,135.7518804,0.021452488,588.5170864,92057.63743
48620,"Wichita, KS",Midwest,West North Central,1960,3632.273693,611.4317409,0.750789653,27.41139806,2.173749421,16.41348055,138.0692339,0.023654449,642.8024764,109009.0111
48620,"Wichita, KS",Midwest,West North Central,1965,3788.800245,677.6916519,0.74475777,26.83006826,2.255148037,17.76008857,141.3146194,0.024061433,683.7751849,115243.5597
48620,"Wichita, KS",Midwest,West North Central,1970,3948.543096,760.1079999,0.740137714,25.85844568,2.376344541,19.46014479,145.9459665,0.024641998,731.5766782,122267.9415
48620,"Wichita, KS",Midwest,West North Central,1975,4199.41442,881.6237116,0.733145419,24.21748039,2.343631931,21.75540201,151.8537294,0.024968272,807.1761539,131371.2345
48620,"Wichita, KS",Midwest,West North Central,1980,4443.853145,1034.326073,0.722217902,23.08276544,2.052751156,25.17697376,157.4694545,0.025442513,916.7126205,146610.7565
48620,"Wichita, KS",Midwest,West North Central,1985,4534.981618,1129.391118,0.714828692,23.55823665,1.791785663,27.93436762,160.6271217,0.026033118,994.0365368,159469.8543
48620,"Wichita, KS",Midwest,West North Central,1990,4627.18219,1205.087591,0.70746416,22.8145093,1.778671168,30.55128252,163.986068,0.026558928,1065.63531,170836.6806
48620,"Wichita, KS",Midwest,West North Central,1995,4766.555147,1317.560201,0.696865692,22.44156427,1.707251164,33.425633,166.0177134,0.026594306,1164.34229,184622.1665
48620,"Wichita, KS",Midwest,West North Central,2000,4938.091095,1422.623872,0.683009637,23.92614957,1.238782435,36.99327963,169.0114281,0.026718257,1282.638915,200708.3286
48620,"Wichita, KS",Midwest,West North Central,2005,5108.554943,1477.099013,0.669799341,23.60958465,1.246642875,40.6052545,171.8029113,0.027277682,1379.000655,216725.6671
48620,"Wichita, KS",Midwest,West North Central,2010,5175.025123,1509.64504,0.662835838,24.15048203,1.101399615,43.30672985,173.6957356,0.027776717,1444.322465,228625.6036
48660,"Wichita Falls, TX",South,West South Central,1910,51.43419689,21.49203885,1.103907447,14.93104949,22.61114935,0.079784219,252.7973937,0.007210222,10.8564352,302.4314164
48660,"Wichita Falls, TX",South,West South Central,1915,71.56062176,20.1496444,1.138214389,23.14865671,12.24770591,0.134175292,261.832844,0.00867656,15.17203677,491.0558886
48660,"Wichita Falls, TX",South,West South Central,1920,109.5772021,26.33078272,1.161971634,40.29524135,6.442440062,0.444180942,238.5835261,0.0148569,29.33260443,1784.029226
48660,"Wichita Falls, TX",South,West South Central,1925,145.357513,45.79762013,1.149552134,43.31349486,6.98077587,0.896150602,219.3020975,0.020729455,42.41427169,3915.801893
48660,"Wichita Falls, TX",South,West South Central,1930,223.626943,54.81868437,1.108936677,34.75442471,7.228564353,6.714138732,954.2970141,0.099989242,65.88035523,6742.007673
48660,"Wichita Falls, TX",South,West South Central,1935,250.4621762,63.34162612,1.088572586,31.16757307,6.863605948,6.911832135,830.1898626,0.08915416,76.06247769,7978.077539
48660,"Wichita Falls, TX",South,West South Central,1940,399.1740933,84.79092575,1.046800913,31.2124782,4.529959054,13.49098768,1245.756597,0.13182767,100.4051678,10377.50728
48660,"Wichita Falls, TX",South,West South Central,1945,418.1823834,91.1963238,1.040141811,30.9501362,4.736659482,13.70895449,1113.172785,0.125527236,107.1482953,11801.14785
48660,"Wichita Falls, TX",South,West South Central,1950,464.0259067,114.9642073,1.017660747,29.29738354,4.710445583,16.35225024,1038.562546,0.128398407,124.9501517,15087.85024
48660,"Wichita Falls, TX",South,West South Central,1955,494.215544,121.2376879,1.009563097,34.0708552,3.962565332,17.08614504,858.6634781,0.121150235,138.3689754,19067.93199
48660,"Wichita Falls, TX",South,West South Central,1960,543.4134715,150.490711,0.988854623,32.90993687,3.769043918,22.36926305,870.6094588,0.133007226,165.0043288,24621.28935
48660,"Wichita Falls, TX",South,West South Central,1965,593.7295337,157.6316831,0.979978233,34.32428375,2.905156051,60.53645266,2045.16242,0.329515265,180.2437969,28364.27329
48660,"Wichita Falls, TX",South,West South Central,1970,654.1088083,184.5429027,0.96436104,37.23334285,2.546679815,66.34776544,2071.063855,0.328014897,198.450241,30698.36942
48660,"Wichita Falls, TX",South,West South Central,1975,712.2518135,223.6348785,0.955579795,34.50746476,2.607809698,74.35458058,2121.73143,0.326940325,223.1300875,33581.47867
48660,"Wichita Falls, TX",South,West South Central,1980,783.8124352,262.5685534,0.941946164,32.81183936,2.694056956,156.6333249,3782.775249,0.595346448,258.126919,39678.58032
48660,"Wichita Falls, TX",South,West South Central,1985,854.2549223,293.7808192,0.922571786,32.67040727,2.351783324,249.6943457,5477.995398,0.857447963,285.7063102,43678.68366
48660,"Wichita Falls, TX",South,West South Central,1990,884.4445596,312.2086724,0.920019423,32.6278245,2.129318485,252.1061108,5364.095563,0.826334255,299.3274277,45036.99061
48660,"Wichita Falls, TX",South,West South Central,1995,934.7606218,323.7694163,0.912374745,31.91804068,2.157055056,252.7093921,5123.735975,0.778010028,318.6802035,47262.54863
48660,"Wichita Falls, TX",South,West South Central,2000,999.6124352,338.4734963,0.9031881,30.56340585,2.284241126,253.4012812,4888.805789,0.728644714,341.2022492,49669.35475
48660,"Wichita Falls, TX",South,West South Central,2005,1037.629016,350.1793495,0.887183088,29.79480413,2.321720147,254.0620216,4671.520422,0.694188902,359.071537,52115.15028
48660,"Wichita Falls, TX",South,West South Central,2010,1058.873575,364.2929648,0.882986375,29.44565523,2.375952289,254.6648844,4533.286393,0.671985391,371.8160478,53831.73835
48700,"Williamsport, PA",Northeast,Middle Atlantic,1910,732.6315789,224.7490486,0.939639973,9.641850021,11.10745289,1.725334613,183.8798025,0.014042213,121.7244248,8861.334039
48700,"Williamsport, PA",Northeast,Middle Atlantic,1915,730.6407323,228.7344383,0.939383302,9.697032331,12.28938503,1.806633557,183.8938013,0.014553315,122.9838601,9278.179798
48700,"Williamsport, PA",Northeast,Middle Atlantic,1920,744.576659,236.7384842,0.931994995,9.768649983,12.15948049,1.943606043,182.513177,0.015055404,127.8956579,10057.12429
48700,"Williamsport, PA",Northeast,Middle Atlantic,1925,744.576659,240.7275702,0.931678167,11.8026031,7.495847312,2.148202429,182.3594572,0.016116505,132.0517945,11125.17149
