"iso3a","year","sex","age","whoreg","gbdreg","cause","causid","alc","pop","who","gbd","whorates","gbdrates","whorate","gbdrate","apc"
"NZL",2005,"MALE","50_54","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,124.924,0,NA,NA,NA,0,NA,NA
"NZL",2005,"MALE","50_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,332.229,17,46.9409773632739,NA,NA,5.11695246351161,14.1291029269793,18.7097284893316
"NZL",2005,"MALE","50_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,332.229,14,29.0418614515055,NA,NA,4.21396085230368,8.74151908819083,18.7097284893316
"NZL",2005,"MALE","50_64","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,332.229,629,705.403256974643,NA,NA,189.32724114993,212.324407855619,18.7097284893316
"NZL",2005,"MALE","50_64","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,332.229,52,NA,NA,NA,15.6518545942708,NA,18.7097284893316
"NZL",2005,"MALE","50_64","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,332.229,2,NA,NA,NA,0.601994407471955,NA,18.7097284893316
"NZL",2005,"MALE","55_59","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,117.844,4,15.8160130577433,NA,NA,3.39431791181562,13.421144103852,NA
"NZL",2005,"MALE","55_59","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,117.844,4,10.8724812960111,NA,NA,3.39431791181562,9.2261645022327,NA
"NZL",2005,"MALE","55_59","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,117.844,208,241.955486955446,NA,NA,176.504531414412,205.318460808735,NA
"NZL",2005,"MALE","55_59","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,117.844,17,NA,NA,NA,14.4258511252164,NA,NA
"NZL",2005,"MALE","55_59","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,117.844,1,NA,NA,NA,0.848579477953905,NA,NA
"NZL",2005,"MALE","60_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,89.461,6,17.4069520822551,NA,NA,6.7068331451694,19.4575871969407,NA
"NZL",2005,"MALE","60_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,89.461,5,10.6583461317532,NA,NA,5.5890276209745,11.9139581848551,NA
"NZL",2005,"MALE","60_64","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,89.461,280,295.494603516818,NA,NA,312.985546774572,330.305500180881,NA
"NZL",2005,"MALE","60_64","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,89.461,27,NA,NA,NA,30.1807491532623,NA,NA
"NZL",2005,"MALE","60_64","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,89.461,1,NA,NA,NA,1.1178055241949,NA,NA
"NZL",2005,"MALE","65_69","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,71.276,4,17.3232141868319,NA,NA,5.61198720466917,24.304414090061,NA
"NZL",2005,"MALE","65_69","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,71.276,4,11.4309304664755,NA,NA,5.61198720466917,16.0375588788309,NA
"NZL",2005,"MALE","65_69","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,71.276,340,396.953350048402,NA,NA,477.01891239688,556.924280330549,NA
"NZL",2005,"MALE","65_69","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,71.276,41,NA,NA,NA,57.522868847859,NA,NA
"NZL",2005,"MALE","65_69","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,71.276,3,NA,NA,NA,4.20899040350188,NA,NA
"NZL",2005,"MALE","65_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,203.641,12,60.2409631031593,NA,NA,5.89272297818219,29.581942292151,14.3254990799122
"NZL",2005,"MALE","65_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,203.641,8,33.0147533973831,NA,NA,3.9284819854548,16.2122329969815,14.3254990799122
"NZL",2005,"MALE","65_99","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,203.641,2244,2662.04735979853,NA,NA,1101.93919692007,1307.2256371745,14.3254990799122
"NZL",2005,"MALE","65_99","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,203.641,376,NA,NA,NA,184.638653316375,NA,14.3254990799122
"NZL",2005,"MALE","65_99","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,203.641,29,NA,NA,NA,14.2407471972736,NA,14.3254990799122
"NZL",2005,"MALE","70_74","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,57.347,4,16.380785428774,NA,NA,6.97508152126528,28.5643284370133,NA
"NZL",2005,"MALE","70_74","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,57.347,2,9.49852235379544,NA,NA,3.48754076063264,16.5632419373209,NA
"NZL",2005,"MALE","70_74","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,57.347,436,536.314585231546,NA,NA,760.283885817915,935.209488258402,NA
"NZL",2005,"MALE","70_74","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,57.347,63,NA,NA,NA,109.857533959928,NA,NA
"NZL",2005,"MALE","70_74","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,57.347,2,NA,NA,NA,3.48754076063264,NA,NA
"NZL",2005,"MALE","75_79","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,46.474,2,14.877574679118,NA,NA,4.30348151654689,32.0126838213152,NA
"NZL",2005,"MALE","75_79","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,46.474,1,8.43080479927238,NA,NA,2.15174075827344,18.1409063116417,NA
"NZL",2005,"MALE","75_79","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,46.474,679,788.113491183822,NA,NA,1461.03197486767,1695.81592112541,NA
"NZL",2005,"MALE","75_79","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,46.474,91,NA,NA,NA,195.808409002883,NA,NA
"NZL",2005,"MALE","75_79","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,46.474,6,NA,NA,NA,12.9104445496407,NA,NA
"NZL",2005,"MALE","80_84","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,28.544,2,11.6593888084354,NA,NA,7.0067264573991,40.8470740205837,NA
"NZL",2005,"MALE","80_84","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,28.544,1,3.65449577783974,NA,NA,3.50336322869955,12.8030261275215,NA
"NZL",2005,"MALE","80_84","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,28.544,789,940.665933334762,NA,NA,2764.15358744395,3295.49444133535,NA
"NZL",2005,"MALE","80_84","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,28.544,181,NA,NA,NA,634.108744394619,NA,NA
"NZL",2005,"MALE","80_84","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,28.544,18,NA,NA,NA,63.0605381165919,NA,NA
"NZL",2005,"MALE","85_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,17.354,2,9.93073017166826,NA,NA,11.5247205255273,57.224444921449,NA
"NZL",2005,"MALE","85_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,17.354,0,1.78088396774136,NA,NA,0,10.2620950083056,NA
"NZL",2005,"MALE","85_99","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,17.354,1008,1291.58497054041,NA,NA,5808.45914486574,7442.57791022479,NA
"NZL",2005,"MALE","85_99","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,17.354,292,NA,NA,NA,1682.60919672698,NA,NA
"NZL",2005,"MALE","85_99","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,17.354,53,NA,NA,NA,305.405093926472,NA,NA
"NZL",2005,"TOTAL","15_19","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,305.871,4,1.83749349170678,NA,NA,1.30774084499675,0.600741322880162,NA
"NZL",2005,"TOTAL","15_19","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,305.871,0,0.180044832110725,NA,NA,0,0.0588629952204442,NA
"NZL",2005,"TOTAL","15_19","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,305.871,4,5.52372270622295,NA,NA,1.30774084499675,1.80589944984093,NA
"NZL",2005,"TOTAL","15_19","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,305.871,3,NA,NA,NA,0.98080563374756,NA,NA
"NZL",2005,"TOTAL","15_19","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,305.871,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","15_49","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,2074.54,28,44.8959271443237,NA,NA,1.34969680025451,2.16413890039834,11.3397956366696
"NZL",2005,"TOTAL","15_49","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,2074.54,3,13.8911575708482,NA,NA,0.144610371455841,0.669601818757322,11.3397956366696
"NZL",2005,"TOTAL","15_49","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,2074.54,346,373.515798884426,NA,NA,16.6783961745736,18.0047528071007,11.3397956366696
"NZL",2005,"TOTAL","15_49","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,2074.54,40,NA,NA,NA,1.92813828607788,NA,11.3397956366696
"NZL",2005,"TOTAL","15_49","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,2074.54,1,NA,NA,NA,0.0482034571519469,NA,11.3397956366696
"NZL",2005,"TOTAL","15_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,3243.069,73,207.151770992993,2.05254073951466,5.17348182547097,2.25095426585127,6.38752277527839,10.9099488543368
"NZL",2005,"TOTAL","15_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,3243.069,26,82.7312580887803,0.690970498972291,2.13041956330767,0.801709738522369,2.55101751115318,10.9099488543368
"NZL",2005,"TOTAL","15_99","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,3243.069,8273,10130.3688378805,163.634319568656,197.541622858167,255.097871799829,312.369821236628,10.9099488543368
"NZL",2005,"TOTAL","15_99","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,3243.069,2127,NA,37.7205356979574,NA,65.5860236091184,NA,10.9099488543368
"NZL",2005,"TOTAL","15_99","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,3243.069,307,NA,4.96837820196794,NA,9.46634191255258,NA,10.9099488543368
"NZL",2005,"TOTAL","20_24","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,287.9,3,2.13859977842887,NA,NA,1.04202848211184,0.742827293653654,NA
"NZL",2005,"TOTAL","20_24","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,287.9,0,0.397846852280674,NA,NA,0,0.138189250531669,NA
"NZL",2005,"TOTAL","20_24","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,287.9,7,6.79576971357232,NA,NA,2.4313997915943,2.3604618664718,NA
"NZL",2005,"TOTAL","20_24","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,287.9,6,NA,NA,NA,2.08405696422369,NA,NA
"NZL",2005,"TOTAL","20_24","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,287.9,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","25_29","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,255.872,3,3.06947991700325,NA,NA,1.17246123061531,1.19961540027953,NA
"NZL",2005,"TOTAL","25_29","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,255.872,0,0.607065967009828,NA,NA,0,0.237253770248338,NA
"NZL",2005,"TOTAL","25_29","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,255.872,10,11.6175962427019,NA,NA,3.90820410205102,4.54039372917001,NA
"NZL",2005,"TOTAL","25_29","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,255.872,3,NA,NA,NA,1.17246123061531,NA,NA
"NZL",2005,"TOTAL","25_29","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,255.872,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","30_34","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,294.023,2,4.13654081672432,NA,NA,0.680218894440231,1.40687661057955,NA
"NZL",2005,"TOTAL","30_34","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,294.023,0,0.966340395196816,NA,NA,0,0.328661497636857,NA
"NZL",2005,"TOTAL","30_34","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,294.023,27,23.6680232362751,NA,NA,9.18295507494312,8.04971829968237,NA
"NZL",2005,"TOTAL","30_34","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,294.023,7,NA,NA,NA,2.38076613054081,NA,NA
"NZL",2005,"TOTAL","30_34","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,294.023,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","35_39","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,308.846,5,7.41347779443073,NA,NA,1.61892982263005,2.40038005816191,NA
"NZL",2005,"TOTAL","35_39","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,308.846,0,2.07868830201931,NA,NA,0,0.673050096818256,NA
"NZL",2005,"TOTAL","35_39","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,308.846,47,51.9974687025457,NA,NA,15.2179403327225,16.8360505567648,NA
"NZL",2005,"TOTAL","35_39","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,308.846,3,NA,NA,NA,0.971357893578029,NA,NA
"NZL",2005,"TOTAL","35_39","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,308.846,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","40_44","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,319.1,5,11.5273172265813,NA,NA,1.56690692572861,3.61244663948019,NA
"NZL",2005,"TOTAL","40_44","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,319.1,0,3.68161770503502,NA,NA,0,1.15375045598089,NA
"NZL",2005,"TOTAL","40_44","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,319.1,118,109.257890015748,NA,NA,36.9790034471952,34.2393889112341,NA
"NZL",2005,"TOTAL","40_44","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,319.1,9,NA,NA,NA,2.8204324663115,NA,NA
"NZL",2005,"TOTAL","40_44","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,319.1,1,NA,NA,NA,0.313381385145722,NA,NA
"NZL",2005,"TOTAL","45_49","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,302.928,6,14.7730181194484,NA,NA,1.98066867374426,4.87674236764129,NA
"NZL",2005,"TOTAL","45_49","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,302.928,3,5.97955351719578,NA,NA,0.990334336872128,1.97391905574783,NA
"NZL",2005,"TOTAL","45_49","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,302.928,133,164.65532826736,NA,NA,43.9048222679977,54.3546084440395,NA
"NZL",2005,"TOTAL","45_49","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,302.928,9,NA,NA,NA,2.97100301061638,NA,NA
"NZL",2005,"TOTAL","45_49","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,302.928,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","50_54","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,251.997,11,17.1364332066151,NA,NA,4.36513133092854,6.80025286277817,NA
"NZL",2005,"TOTAL","50_54","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,251.997,5,7.92523969614715,NA,NA,1.98415060496752,3.14497382752459,NA
"NZL",2005,"TOTAL","50_54","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,251.997,203,230.454509076688,NA,NA,80.5565145616813,91.4512907204006,NA
"NZL",2005,"TOTAL","50_54","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,251.997,12,NA,NA,NA,4.76196145192205,NA,NA
"NZL",2005,"TOTAL","50_54","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,251.997,0,NA,NA,NA,0,NA,NA
"NZL",2005,"TOTAL","50_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,671.736,24,58.5986479897371,NA,NA,3.57283218407231,8.72346397836905,11.7882980710325
"NZL",2005,"TOTAL","50_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,671.736,14,30.7150338694771,NA,NA,2.08415210737552,4.5724858976558,11.7882980710325
"NZL",2005,"TOTAL","50_64","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,671.736,872,980.637189457928,NA,NA,129.812902687961,145.985504641396,11.7882980710325
"NZL",2005,"TOTAL","50_64","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,671.736,71,NA,NA,NA,10.5696285445473,NA,11.7882980710325
"NZL",2005,"TOTAL","50_64","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,671.736,4,NA,NA,NA,0.595472030678719,NA,11.7882980710325
"NZL",2005,"TOTAL","55_59","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,238.69,5,19.720372788094,NA,NA,2.09476727135615,8.26191829908836,NA
"NZL",2005,"TOTAL","55_59","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,238.69,4,11.5048681057933,NA,NA,1.67581381708492,4.82000423385701,NA
"NZL",2005,"TOTAL","55_59","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,238.69,273,329.390659979745,NA,NA,114.374293016046,137.999354803195,NA
"NZL",2005,"TOTAL","55_59","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,238.69,23,NA,NA,NA,9.6359294482383,NA,NA
"NZL",2005,"TOTAL","55_59","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,238.69,2,NA,NA,NA,0.837906908542461,NA,NA
"NZL",2005,"TOTAL","60_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,181.049,8,21.741841995028,NA,NA,4.4186932819292,12.0088163950246,NA
"NZL",2005,"TOTAL","60_64","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,181.049,5,11.2849260675367,NA,NA,2.76168330120575,6.23307837521152,NA
"NZL",2005,"TOTAL","60_64","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,181.049,396,420.792020401495,NA,NA,218.725317455495,232.418859204688,NA
"NZL",2005,"TOTAL","60_64","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,181.049,36,NA,NA,NA,19.8841197686814,NA,NA
"NZL",2005,"TOTAL","60_64","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,181.049,2,NA,NA,NA,1.1046733204823,NA,NA
"NZL",2005,"TOTAL","65_69","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,146.933,7,22.0027652800221,NA,NA,4.76407614354842,14.9746927375213,NA
"NZL",2005,"TOTAL","65_69","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,146.933,5,12.3583580699478,NA,NA,3.40291153110601,8.41087983635249,NA
"NZL",2005,"TOTAL","65_69","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,146.933,510,583.107991494138,NA,NA,347.096976172813,396.852981627094,NA
"NZL",2005,"TOTAL","65_69","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,146.933,63,NA,NA,NA,42.8766852919358,NA,NA
"NZL",2005,"TOTAL","65_69","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,146.933,4,NA,NA,NA,2.72232922488481,NA,NA
"NZL",2005,"TOTAL","65_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,440.432,17,82.237619716414,NA,NA,3.85984669597123,18.6720355733493,8.18712860629083
"NZL",2005,"TOTAL","65_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,440.432,9,35.6981208229344,NA,NA,2.0434482508083,8.10525139475206,8.18712860629083
"NZL",2005,"TOTAL","65_99","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,440.432,4053,4759.35879130698,NA,NA,920.23286228067,1080.61148856282,8.18712860629083
"NZL",2005,"TOTAL","65_99","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,440.432,818,NA,NA,NA,185.72674101791,NA,8.18712860629083
"NZL",2005,"TOTAL","65_99","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,440.432,60,NA,NA,NA,13.622988338722,NA,8.18712860629083
"NZL",2005,"TOTAL","70_74","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,120.079,4,21.247084629087,NA,NA,3.33114033261436,17.6942551396056,NA
"NZL",2005,"TOTAL","70_74","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,120.079,2,10.1063178334488,NA,NA,1.66557016630718,8.41639073730527,NA
"NZL",2005,"TOTAL","70_74","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,120.079,702,861.11552901219,NA,NA,584.615128373821,717.124167433265,NA
"NZL",2005,"TOTAL","70_74","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,120.079,114,NA,NA,NA,94.9374994795093,NA,NA
"NZL",2005,"TOTAL","70_74","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,120.079,6,NA,NA,NA,4.99671049892154,NA,NA
"NZL",2005,"TOTAL","75_79","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,101.86,3,20.317287239205,NA,NA,2.94521892794031,19.9462863137689,NA
"NZL",2005,"TOTAL","75_79","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,101.86,1,8.99985411423265,NA,NA,0.98173964264677,8.83551356197982,NA
"NZL",2005,"TOTAL","75_79","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,101.86,1176,1380.81156674275,NA,NA,1154.5258197526,1355.59745409655,NA
"NZL",2005,"TOTAL","75_79","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,101.86,207,NA,NA,NA,203.220106027881,NA,NA
"NZL",2005,"TOTAL","75_79","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,101.86,8,NA,NA,NA,7.85391714117416,NA,NA
"NZL",2005,"TOTAL","80_84","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,71.56,3,18.6704825680999,NA,NA,4.19228619340414,26.0906687648126,NA
"NZL",2005,"TOTAL","80_84","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,71.56,1,4.23359080530516,NA,NA,1.39742873113471,5.91614142720117,NA
"NZL",2005,"TOTAL","80_84","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,71.56,1665,1934.3237040579,NA,NA,2326.7188373393,2703.07951936543,NA
"NZL",2005,"TOTAL","80_84","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,71.56,434,NA,NA,NA,606.484069312465,NA,NA
"NZL",2005,"TOTAL","80_84","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,71.56,42,NA,NA,NA,58.6920067076579,NA,NA
"NZL",2005,"TOTAL","85_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,56.361,4,21.4195761425182,NA,NA,7.09710615496531,38.0042514194535,NA
"NZL",2005,"TOTAL","85_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,56.361,0,2.42694582552071,NA,NA,0,4.3060730390176,NA
"NZL",2005,"TOTAL","85_99","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,56.361,3002,4016.85705823116,NA,NA,5326.37816930147,7127.01523789706,NA
"NZL",2005,"TOTAL","85_99","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,56.361,1198,NA,NA,NA,2125.58329341211,NA,NA
"NZL",2005,"TOTAL","85_99","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,56.361,242,NA,NA,NA,429.374922375401,NA,NA
"NZL",2006,"FEMALE","15_19","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,152.841,1,0.495628389886853,NA,NA,0.654274703777128,0.324277117976756,NA
"NZL",2006,"FEMALE","15_19","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,152.841,0,0.0211583722109681,NA,NA,0,0.0138433877107374,NA
"NZL",2006,"FEMALE","15_19","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,152.841,2,1.90282295572941,NA,NA,1.30854940755426,1.24496892570018,NA
"NZL",2006,"FEMALE","15_19","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,152.841,1,NA,NA,NA,0.654274703777128,NA,NA
"NZL",2006,"FEMALE","15_19","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,152.841,0,NA,NA,NA,0,NA,NA
"NZL",2006,"FEMALE","15_49","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,1067.617,11,11.0411287094711,NA,NA,1.03033203854941,1.0341844228287,5.89513037301434
"NZL",2006,"FEMALE","15_49","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,1067.617,0,1.11093476901521,NA,NA,0,0.104057425932259,5.89513037301434
"NZL",2006,"FEMALE","15_49","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,1067.617,95,110.838396493125,NA,NA,8.8983221511085,10.3818500916645,5.89513037301434
"NZL",2006,"FEMALE","15_49","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,1067.617,14,NA,NA,NA,1.31133168542652,NA,5.89513037301434
"NZL",2006,"FEMALE","15_49","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,1067.617,0,NA,NA,NA,0,NA,5.89513037301434
"NZL",2006,"FEMALE","15_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,1700.511,21,56.2054916618172,1.10658268124308,2.38503636849382,1.23492291434751,3.3052118840641,5.3644338128258
"NZL",2006,"FEMALE","15_99","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,1700.511,1,5.62139886407916,0.021037984104364,0.256440056595443,0.0588058530641672,0.330571155616115,5.3644338128258
"NZL",2006,"FEMALE","15_99","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,1700.511,4165,5173.20678816448,123.139628259208,150.97553667312,244.926378012256,304.214838255353,5.3644338128258
"NZL",2006,"FEMALE","15_99","6_Wpr","Australasia","CVD Garbage","garb.cvd",FALSE,1700.511,1452,NA,38.2622251682627,NA,85.3860986491707,NA,5.3644338128258
"NZL",2006,"FEMALE","15_99","6_Wpr","Australasia","HF Garbage","garb.hf",FALSE,1700.511,224,NA,5.18475972932985,NA,13.1725110863734,NA,5.3644338128258
"NZL",2006,"FEMALE","20_24","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",FALSE,145.994,0,0.484074172661851,NA,NA,0,0.331571278725051,NA
"NZL",2006,"FEMALE","20_24","6_Wpr","Australasia","Cardiomyopathy and myocarditis","cm",TRUE,145.994,0,0.0217468331563652,NA,NA,0,0.0148957033551825,NA
"NZL",2006,"FEMALE","20_24","6_Wpr","Australasia","Cardiovascular diseases","cvd",FALSE,145.994,0,2.31770745741305,NA,NA,0,1.58753610245151,NA
