simple_date,year,steps,mins_asleep,efficiency,lagged_sleep,lagged_efficiency
2020-08-20,2020,10764,528,92.63157894736842,427,88.77338877338877
2020-08-21,2020,16888,545,92.84497444633732,528,92.63157894736842
2020-08-21,2020,16888,545,92.84497444633732,528,92.63157894736842
2020-08-22,2020,24194,616,94.33384379785603,545,92.84497444633732
2020-08-22,2020,24194,616,94.33384379785603,545,92.84497444633732
2020-08-23,2020,18491,484,94.34697855750488,616,94.33384379785603
2020-08-23,2020,18491,484,94.34697855750488,616,94.33384379785603
2020-08-24,2020,22499,402,88.74172185430463,484,94.34697855750488
2020-08-24,2020,22499,402,88.74172185430463,484,94.34697855750488
2020-08-25,2020,20276,487,95.86614173228348,402,88.74172185430463
2020-08-25,2020,20276,487,95.86614173228348,402,88.74172185430463
2020-08-26,2020,8767,511,92.23826714801444,487,95.86614173228348
2020-08-26,2020,8767,511,92.23826714801444,487,95.86614173228348
2020-08-27,2020,21001,514,91.45907473309607,511,92.23826714801444
2020-08-27,2020,21001,514,91.45907473309607,511,92.23826714801444
2020-08-28,2020,24808,604,96.3317384370016,514,91.45907473309607
2020-08-28,2020,24808,604,96.3317384370016,514,91.45907473309607
2020-08-29,2020,25330,502,90.61371841155234,604,96.3317384370016
2020-08-29,2020,25330,502,90.61371841155234,604,96.3317384370016
2020-08-30,2020,26131,516,95.20295202952028,502,90.61371841155234
2020-08-30,2020,26131,516,95.20295202952028,502,90.61371841155234
2020-08-31,2020,18963,539,94.72759226713534,516,95.20295202952028
2020-08-31,2020,18963,539,94.72759226713534,516,95.20295202952028
2020-09-01,2020,11949,534,91.75257731958764,539,94.72759226713534
2020-09-01,2020,11949,534,91.75257731958764,539,94.72759226713534
2020-09-02,2020,24089,465,91.89723320158105,534,91.75257731958764
2020-09-02,2020,24089,465,91.89723320158105,534,91.75257731958764
2020-09-03,2020,18942,456,95,465,91.89723320158105
2020-09-03,2020,18942,456,95,465,91.89723320158105
2020-09-04,2020,6992,65,95.58823529411764,456,95
2020-09-04,2020,6992,65,95.58823529411764,456,95
2020-09-05,2020,26721,478,97.15447154471543,65,95.58823529411764
2020-09-05,2020,26721,478,97.15447154471543,65,95.58823529411764
2020-09-06,2020,25050,594,95.80645161290322,478,97.15447154471543
2020-09-06,2020,25050,594,95.80645161290322,478,97.15447154471543
2020-09-07,2020,20986,433,93.72294372294373,594,95.80645161290322
2020-09-07,2020,20986,433,93.72294372294373,594,95.80645161290322
2020-09-08,2020,20454,539,93.41421143847488,433,93.72294372294373
2020-09-08,2020,20454,539,93.41421143847488,433,93.72294372294373
2020-09-09,2020,6992,532,92.04152249134948,539,93.41421143847488
2020-09-09,2020,6992,532,92.04152249134948,539,93.41421143847488
2020-09-10,2020,19895,547,95.1304347826087,532,92.04152249134948
2020-09-10,2020,19895,547,95.1304347826087,532,92.04152249134948
2020-09-11,2020,21269,477,93.713163064833,547,95.1304347826087
2020-09-11,2020,21269,477,93.713163064833,547,95.1304347826087
2020-09-12,2020,20946,596,95.36,477,93.713163064833
2020-09-12,2020,20946,596,95.36,477,93.713163064833
2020-09-13,2020,23102,508,93.38235294117648,596,95.36
2020-09-13,2020,23102,508,93.38235294117648,596,95.36
2020-09-14,2020,8052,479,93.92156862745098,508,93.38235294117648
2020-09-14,2020,8052,479,93.92156862745098,508,93.38235294117648
2020-09-15,2020,21621,518,92.17081850533808,479,93.92156862745098
2020-09-15,2020,21621,518,92.17081850533808,479,93.92156862745098
2020-09-16,2020,19211,431,92.29122055674516,518,92.17081850533808
2020-09-16,2020,19211,431,92.29122055674516,518,92.17081850533808
2020-09-17,2020,21868,432,94.52954048140045,431,92.29122055674516
2020-09-17,2020,21868,432,94.52954048140045,431,92.29122055674516
2020-09-18,2020,20960,546,89.80263157894737,432,94.52954048140045
2020-09-18,2020,20960,546,89.80263157894737,432,94.52954048140045
2020-09-19,2020,24527,398,96.1352657004831,546,89.80263157894737
2020-09-19,2020,24527,398,96.1352657004831,546,89.80263157894737
2020-09-20,2020,20764,442,95.67099567099568,398,96.1352657004831
2020-09-20,2020,20764,442,95.67099567099568,398,96.1352657004831
2020-09-21,2020,21021,489,93.85796545105566,442,95.67099567099568
2020-09-21,2020,21021,489,93.85796545105566,442,95.67099567099568
2020-09-22,2020,17747,575,94.88448844884488,489,93.85796545105566
2020-09-22,2020,17747,575,94.88448844884488,489,93.85796545105566
2020-09-23,2020,20774,604,94.5226917057903,575,94.88448844884488
2020-09-23,2020,20774,604,94.5226917057903,575,94.88448844884488
2020-09-24,2020,20403,352,90.72164948453609,604,94.5226917057903
2020-09-24,2020,20403,352,90.72164948453609,604,94.5226917057903
2020-09-25,2020,18402,424,94.43207126948776,352,90.72164948453609
2020-09-25,2020,18402,424,94.43207126948776,352,90.72164948453609
2020-09-26,2020,12848,478,92.99610894941634,424,94.43207126948776
2020-09-26,2020,12848,478,92.99610894941634,424,94.43207126948776
2020-09-27,2020,26028,451,93.56846473029046,478,92.99610894941634
2020-09-27,2020,26028,451,93.56846473029046,478,92.99610894941634
2020-09-28,2020,17137,509,94.96268656716418,451,93.56846473029046
2020-09-28,2020,17137,509,94.96268656716418,451,93.56846473029046
2020-09-29,2020,16439,453,93.98340248962656,509,94.96268656716418
2020-09-29,2020,16439,453,93.98340248962656,509,94.96268656716418
2020-09-30,2020,15678,562,93.9799331103679,453,93.98340248962656
2020-09-30,2020,15678,562,93.9799331103679,453,93.98340248962656
2020-10-01,2020,17580,491,90.75785582255084,562,93.9799331103679
2020-10-01,2020,17580,491,90.75785582255084,562,93.9799331103679
2020-10-02,2020,11624,500,93.63295880149812,491,90.75785582255084
2020-10-02,2020,11624,500,93.63295880149812,491,90.75785582255084
2020-10-03,2020,23713,523,90.79861111111111,500,93.63295880149812
2020-10-03,2020,23713,523,90.79861111111111,500,93.63295880149812
2020-10-04,2020,29136,526,92.6056338028169,523,90.79861111111111
2020-10-04,2020,29136,526,92.6056338028169,523,90.79861111111111
2020-10-05,2020,18903,468,91.94499017681729,526,92.6056338028169
2020-10-05,2020,18903,468,91.94499017681729,526,92.6056338028169
2020-10-06,2020,16829,511,90.60283687943264,468,91.94499017681729
2020-10-06,2020,16829,511,90.60283687943264,468,91.94499017681729
2020-10-07,2020,18388,449,93.93305439330544,511,90.60283687943264
2020-10-07,2020,18388,449,93.93305439330544,511,90.60283687943264
2020-10-08,2020,11790,185,98.93048128342244,449,93.93305439330544
2020-10-08,2020,11790,185,98.93048128342244,449,93.93305439330544
2020-10-09,2020,21316,474,86.81318681318682,185,98.93048128342244
2020-10-09,2020,21316,474,86.81318681318682,185,98.93048128342244
2020-10-10,2020,21324,494,91.1439114391144,474,86.81318681318682
2020-10-10,2020,21324,494,91.1439114391144,474,86.81318681318682
2020-10-11,2020,33125,508,91.69675090252709,494,91.1439114391144
2020-10-11,2020,33125,508,91.69675090252709,494,91.1439114391144
2020-10-12,2020,20106,505,93.51851851851852,508,91.69675090252709
2020-10-12,2020,20106,505,93.51851851851852,508,91.69675090252709
2020-10-13,2020,17392,536,93.7062937062937,505,93.51851851851852
2020-10-13,2020,17392,536,93.7062937062937,505,93.51851851851852
2020-10-14,2020,10740,566,94.01993355481729,536,93.7062937062937
2020-10-14,2020,10740,566,94.01993355481729,536,93.7062937062937
2020-10-15,2020,20129,439,92.22689075630252,566,94.01993355481729
2020-10-15,2020,20129,439,92.22689075630252,566,94.01993355481729
2020-10-16,2020,22840,461,95.44513457556936,439,92.22689075630252
2020-10-16,2020,22840,461,95.44513457556936,439,92.22689075630252
2020-10-17,2020,23394,394,90.99307159353349,461,95.44513457556936
2020-10-17,2020,23394,394,90.99307159353349,461,95.44513457556936
2020-10-18,2020,23281,438,90.30927835051548,394,90.99307159353349
2020-10-18,2020,23281,438,90.30927835051548,394,90.99307159353349
2020-10-19,2020,17219,486,93.28214971209214,438,90.30927835051548
2020-10-19,2020,17219,486,93.28214971209214,438,90.30927835051548
2020-10-20,2020,6582,510,96.95817490494296,486,93.28214971209214
2020-10-20,2020,6582,510,96.95817490494296,486,93.28214971209214
2020-10-21,2020,17281,487,92.58555133079848,510,96.95817490494296
2020-10-21,2020,17281,487,92.58555133079848,510,96.95817490494296
2020-10-22,2020,21719,485,93.44894026974951,487,92.58555133079848
2020-10-22,2020,21719,485,93.44894026974951,487,92.58555133079848
2020-10-23,2020,18328,500,96.33911368015414,485,93.44894026974951
2020-10-23,2020,18328,500,96.33911368015414,485,93.44894026974951
2020-10-24,2020,22425,463,95.07186858316224,500,96.33911368015414
2020-10-24,2020,22425,463,95.07186858316224,500,96.33911368015414
2020-10-25,2020,25243,520,93.02325581395348,463,95.07186858316224
2020-10-25,2020,25243,520,93.02325581395348,463,95.07186858316224
2020-10-26,2020,12219,470,94.75806451612904,520,93.02325581395348
2020-10-26,2020,12219,470,94.75806451612904,520,93.02325581395348
2020-10-27,2020,18240,485,95.47244094488188,470,94.75806451612904
2020-10-27,2020,18240,485,95.47244094488188,470,94.75806451612904
2020-10-28,2020,16815,452,96.37526652452026,485,95.47244094488188
2020-10-28,2020,16815,452,96.37526652452026,485,95.47244094488188
2020-10-29,2020,19165,439,91.26819126819127,452,96.37526652452026
2020-10-29,2020,19165,439,91.26819126819127,452,96.37526652452026
2020-10-30,2020,22464,452,94.9579831932773,439,91.26819126819127
2020-10-30,2020,22464,452,94.9579831932773,439,91.26819126819127
2020-10-31,2020,28325,514,93.9670932358318,452,94.9579831932773
2020-10-31,2020,28325,514,93.9670932358318,452,94.9579831932773
2020-11-01,2020,10929,514,91.78571428571428,514,93.9670932358318
2020-11-01,2020,10929,514,91.78571428571428,514,93.9670932358318
2020-11-02,2020,21023,551,91.3764510779436,514,91.78571428571428
2020-11-02,2020,21023,551,91.3764510779436,514,91.78571428571428
2020-11-03,2020,19394,459,94.83471074380164,551,91.3764510779436
2020-11-03,2020,19394,459,94.83471074380164,551,91.3764510779436
2020-11-04,2020,20104,530,94.13854351687388,459,94.83471074380164
2020-11-04,2020,20104,530,94.13854351687388,459,94.83471074380164
2020-11-05,2020,22465,471,91.81286549707602,530,94.13854351687388
2020-11-05,2020,22465,471,91.81286549707602,530,94.13854351687388
2020-11-06,2020,20708,534,91.12627986348124,471,91.81286549707602
2020-11-06,2020,20708,534,91.12627986348124,471,91.81286549707602
2020-11-07,2020,15396,477,91.90751445086704,534,91.12627986348124
2020-11-07,2020,15396,477,91.90751445086704,534,91.12627986348124
2020-11-08,2020,27199,464,92.06349206349206,477,91.90751445086704
2020-11-08,2020,27199,464,92.06349206349206,477,91.90751445086704
2020-11-09,2020,19249,473,96.33401221995926,464,92.06349206349206
2020-11-09,2020,19249,473,96.33401221995926,464,92.06349206349206
2020-11-10,2020,16245,172,90.52631578947368,473,96.33401221995926
2020-11-10,2020,16245,172,90.52631578947368,473,96.33401221995926
2020-11-11,2020,16041,261,90.625,172,90.52631578947368
2020-11-11,2020,16041,261,90.625,172,90.52631578947368
2020-11-12,2020,19337,492,92.83018867924528,261,90.625
2020-11-12,2020,19337,492,92.83018867924528,261,90.625
2020-11-13,2020,7119,543,92.50425894378196,492,92.83018867924528
2020-11-13,2020,7119,543,92.50425894378196,492,92.83018867924528
2020-11-14,2020,18225,524,95.62043795620438,543,92.50425894378196
2020-11-14,2020,18225,524,95.62043795620438,543,92.50425894378196
2020-11-15,2020,25643,541,92.47863247863248,524,95.62043795620438
2020-11-15,2020,25643,541,92.47863247863248,524,95.62043795620438
2020-11-16,2020,18088,511,89.80667838312829,541,92.47863247863248
2020-11-16,2020,18088,511,89.80667838312829,541,92.47863247863248
2020-11-17,2020,22482,539,91.51103565365024,511,89.80667838312829
2020-11-17,2020,22482,539,91.51103565365024,511,89.80667838312829
2020-11-18,2020,4596,358,93.96325459317583,539,91.51103565365024
2020-11-18,2020,4596,358,93.96325459317583,539,91.51103565365024
2020-11-19,2020,16486,548,94.32013769363166,358,93.96325459317583
2020-11-20,2020,18388,529,92.1602787456446,548,94.32013769363166
2020-11-21,2020,20172,508,93.72693726937268,529,92.1602787456446
2020-11-22,2020,28788,542,90.48414023372288,508,93.72693726937268
2020-11-23,2020,23178,435,91.57894736842104,542,90.48414023372288
2020-11-24,2020,13325,405,88.62144420131291,435,91.57894736842104
2020-11-25,2020,15882,566,95.7698815566836,405,88.62144420131291
2020-11-26,2020,22586,412,93.63636363636364,566,95.7698815566836
2020-11-27,2020,24461,527,93.43971631205676,412,93.63636363636364
2020-11-28,2020,19834,483,89.77695167286245,527,93.43971631205676
2020-11-29,2020,23299,467,90.85603112840468,483,89.77695167286245
2020-11-30,2020,8835,53,88.33333333333333,467,90.85603112840468
2020-12-01,2020,18877,493,91.635687732342,53,88.33333333333333
2020-12-02,2020,16507,559,89.29712460063898,493,91.635687732342
2020-12-03,2020,23767,489,91.74484052532831,559,89.29712460063898
2020-12-04,2020,16873,459,85.63432835820896,489,91.74484052532831
2020-12-05,2020,22391,502,92.11009174311928,459,85.63432835820896
2020-12-06,2020,16572,447,89.22155688622755,502,92.11009174311928
2020-12-07,2020,22691,440,92.05020920502092,447,89.22155688622755
2020-12-08,2020,17999,425,91.39784946236558,440,92.05020920502092
2020-12-09,2020,14440,508,91.69675090252709,425,91.39784946236558
2020-12-10,2020,19237,484,89.2988929889299,508,91.69675090252709
2020-12-11,2020,19665,445,93.29140461215934,484,89.2988929889299
2020-12-12,2020,13554,473,90.7869481765835,445,93.29140461215934
2020-12-13,2020,27413,478,92.10019267822736,473,90.7869481765835
2020-12-14,2020,21461,555,92.65442404006676,478,92.10019267822736
2020-12-15,2020,21970,448,92.56198347107438,555,92.65442404006676
2020-12-16,2020,7799,497,92.89719626168224,448,92.56198347107438
2020-12-17,2020,16313,442,95.67099567099568,497,92.89719626168224
2020-12-18,2020,17015,460,89.84375,442,95.67099567099568
2020-12-19,2020,26875,497,93.5969868173258,460,89.84375
2020-12-20,2020,22422,548,90.5785123966942,497,93.5969868173258
2020-12-21,2020,22172,429,87.90983606557377,548,90.5785123966942
2020-12-22,2020,24548,412,85.47717842323651,429,87.90983606557377
2020-12-23,2020,9825,473,90.61302681992338,412,85.47717842323651
2020-12-24,2020,21354,476,95.00998003992017,473,90.61302681992338
2020-12-25,2020,11805,515,94.14990859232176,476,95.00998003992017
2020-12-26,2020,20589,556,93.76053962900504,515,94.14990859232176
2020-12-27,2020,21797,517,96.45522388059702,556,93.76053962900504
2020-12-28,2020,22476,531,91.08061749571183,517,96.45522388059702
2020-12-29,2020,24209,489,91.9172932330827,531,91.08061749571183
2020-12-30,2020,8410,460,92.74193548387096,489,91.9172932330827
2020-12-31,2020,26730,460,92.74193548387096,460,92.74193548387096
2021-01-02,2021,21259,418,91.06753812636164,595,94.14556962025316
2021-01-03,2021,21739,122,100,418,91.06753812636164
2021-01-04,2021,22444,469,94.74747474747474,122,100
2021-01-05,2021,8841,423,95.27027027027027,469,94.74747474747474
2021-01-06,2021,15100,434,92.93361884368308,423,95.27027027027027
2021-01-07,2021,23095,443,91.340206185567,434,92.93361884368308
2021-01-08,2021,18108,491,91.77570093457943,443,91.340206185567
2021-01-09,2021,23886,539,92.61168384879726,491,91.77570093457943
2021-01-10,2021,22120,506,95.47169811320757,539,92.61168384879726
2021-01-11,2021,7473,488,95.4990215264188,506,95.47169811320757
2021-01-12,2021,16102,449,95.1271186440678,488,95.4990215264188
2021-01-13,2021,15763,413,96.49532710280374,449,95.1271186440678
2021-01-14,2021,20690,508,92.53187613843352,413,96.49532710280374
2021-01-15,2021,17225,480,92.48554913294798,508,92.53187613843352
2021-01-16,2021,13880,482,93.9571150097466,480,92.48554913294798
2021-01-17,2021,25560,561,92.57425742574256,482,93.9571150097466
2021-01-18,2021,17937,456,94.02061855670102,561,92.57425742574256
2021-01-19,2021,5633,459,87.26235741444867,456,94.02061855670102
2021-01-20,2021,16072,482,91.63498098859316,459,87.26235741444867
2021-01-21,2021,16968,473,92.3828125,482,91.63498098859316
2021-01-22,2021,20417,503,92.80442804428044,473,92.3828125
2021-01-23,2021,19871,532,94.32624113475178,503,92.80442804428044
2021-01-24,2021,24206,513,91.77101967799642,532,94.32624113475178
2021-01-25,2021,10343,415,94.7488584474886,513,91.77101967799642
2021-01-26,2021,16583,411,94.91916859122402,415,94.7488584474886
2021-01-27,2021,18214,398,89.03803131991052,411,94.91916859122402
2021-01-28,2021,21504,465,92.81437125748504,398,89.03803131991052
2021-01-29,2021,20745,502,92.96296296296296,465,92.81437125748504
2021-01-30,2021,22971,463,91.50197628458498,502,92.96296296296296
2021-01-31,2021,9531,441,90.1840490797546,463,91.50197628458498
2021-02-02,2021,17841,460,92.5553319919517,508,95.66854990583803
2021-02-03,2021,17980,426,92.6086956521739,460,92.5553319919517
2021-02-04,2021,17006,56,93.33333333333331,426,92.6086956521739
2021-02-05,2021,14260,518,91.03690685413004,56,93.33333333333331
2021-02-06,2021,11025,452,94.16666666666669,518,91.03690685413004
2021-02-07,2021,23205,548,94.97400346620452,452,94.16666666666669
2021-02-08,2021,22158,517,92.81867145421904,548,94.97400346620452
2021-02-09,2021,17508,467,91.92913385826772,517,92.81867145421904
2021-02-10,2021,18231,471,95.34412955465586,467,91.92913385826772
2021-02-11,2021,19622,476,90.83969465648856,471,95.34412955465586
2021-02-12,2021,9844,440,88.17635270541082,476,90.83969465648856
2021-02-13,2021,19623,527,93.60568383658968,440,88.17635270541082
2021-02-14,2021,22028,481,88.74538745387454,527,93.60568383658968
2021-02-15,2021,22657,501,94.17293233082708,481,88.74538745387454
2021-02-16,2021,18019,488,89.54128440366974,501,94.17293233082708
2021-02-17,2021,5795,421,93.14159292035396,488,89.54128440366974
2021-02-18,2021,18201,472,89.22495274102079,421,93.14159292035396
2021-02-19,2021,15392,489,94.58413926499033,472,89.22495274102079
2021-02-20,2021,20108,481,93.3980582524272,489,94.58413926499033
2021-02-21,2021,20692,535,96.3963963963964,481,93.3980582524272
2021-02-22,2021,12398,484,94.90196078431372,535,96.3963963963964
2021-02-23,2021,17290,501,95.79349904397706,484,94.90196078431372
2021-02-24,2021,17497,433,93.31896551724138,501,95.79349904397706
2021-02-25,2021,19522,501,88.82978723404256,433,93.31896551724138
2021-02-26,2021,16389,528,89.64346349745331,501,88.82978723404256
2021-02-27,2021,19247,447,90.48582995951418,528,89.64346349745331
2021-02-28,2021,20955,438,92.9936305732484,447,90.48582995951418
2021-03-02,2021,14881,413,91.16997792494482,471,92.89940828402366
2021-03-03,2021,17720,501,91.0909090909091,413,91.16997792494482
2021-03-04,2021,18357,463,93.7246963562753,501,91.0909090909091
2021-03-05,2021,20015,511,95.87242026266416,463,93.7246963562753
2021-03-06,2021,18211,511,93.5897435897436,511,95.87242026266416
2021-03-07,2021,24597,529,90.11925042589438,511,93.5897435897436
2021-03-08,2021,17445,460,90.5511811023622,529,90.11925042589438
2021-03-09,2021,16322,488,92.24952741020796,460,90.5511811023622
2021-03-10,2021,17137,485,94.1747572815534,488,92.24952741020796
2021-03-11,2021,19492,60,95.23809523809524,485,94.1747572815534
2021-03-12,2021,8278,512,90.61946902654869,60,95.23809523809524
2021-03-13,2021,21735,525,92.42957746478874,512,90.61946902654869
2021-03-14,2021,21175,503,92.80442804428044,525,92.42957746478874
2021-03-15,2021,21459,433,90.77568134171908,503,92.80442804428044
2021-03-16,2021,17089,468,88.97338403041825,433,90.77568134171908
2021-03-17,2021,18725,425,92.3913043478261,468,88.97338403041825
2021-03-18,2021,10927,517,93.65942028985508,425,92.3913043478261
2021-03-19,2021,19145,470,96.31147540983606,517,93.65942028985508
2021-03-20,2021,21482,543,95.26315789473684,470,96.31147540983606
2021-03-21,2021,27146,514,93.7956204379562,543,95.26315789473684
2021-03-22,2021,16550,488,92.77566539923954,514,93.7956204379562
2021-03-23,2021,22831,515,91.96428571428572,488,92.77566539923954
2021-03-24,2021,7231,527,95.99271402550092,515,91.96428571428572
2021-03-25,2021,19838,614,91.36904761904762,527,95.99271402550092
2021-03-26,2021,28682,488,88.88888888888889,614,91.36904761904762
2021-03-27,2021,25472,470,89.52380952380953,488,88.88888888888889
2021-03-28,2021,23658,414,96.0556844547564,470,89.52380952380953
2021-03-29,2021,6434,454,88.32684824902724,414,96.0556844547564
2021-03-30,2021,20982,523,96.31675874769796,454,88.32684824902724
2021-03-31,2021,24251,465,90.11627906976744,523,96.31675874769796
2021-04-02,2021,20905,492,91.96261682242992,451,90.92741935483872
2021-04-03,2021,20824,453,89.52569169960475,492,91.96261682242992
2021-04-04,2021,9204,592,95.33011272141708,453,89.52569169960475
2021-04-05,2021,15005,457,88.39458413926499,592,95.33011272141708
2021-04-06,2021,19904,483,91.82509505703422,457,88.39458413926499
2021-04-07,2021,18492,493,91.635687732342,483,91.82509505703422
2021-04-08,2021,20271,458,95.0207468879668,493,91.635687732342
2021-04-09,2021,17102,432,93.10344827586206,458,95.0207468879668
2021-04-10,2021,11563,504,94.91525423728814,432,93.10344827586206
2021-04-11,2021,19515,480,93.75,504,94.91525423728814
2021-04-12,2021,21421,523,92.0774647887324,480,93.75
2021-04-13,2021,16680,426,92.2077922077922,523,92.0774647887324
2021-04-14,2021,17709,484,89.46395563770795,426,92.2077922077922
2021-04-15,2021,19976,451,93.18181818181816,484,89.46395563770795
2021-04-16,2021,9146,468,91.40625,451,93.18181818181816
2021-04-17,2021,17658,506,90.51878354203936,468,91.40625
2021-04-18,2021,18155,486,89.33823529411765,506,90.51878354203936
2021-04-19,2021,21457,463,95.07186858316224,486,89.33823529411765
2021-04-20,2021,15632,462,92.21556886227546,463,95.07186858316224
2021-04-21,2021,15763,447,89.57915831663327,462,92.21556886227546
2021-04-22,2021,9982,471,89.03591682419659,447,89.57915831663327
2021-04-23,2021,20620,462,92.7710843373494,471,89.03591682419659
2021-04-24,2021,25993,495,90.82568807339447,462,92.7710843373494
2021-04-25,2021,22932,422,92.13973799126636,495,90.82568807339447
2021-04-26,2021,20736,432,90,422,92.13973799126636
2021-04-27,2021,22899,507,93.37016574585635,432,90
2021-04-28,2021,15479,459,96.83544303797468,507,93.37016574585635
2021-04-29,2021,20531,458,93.46938775510203,459,96.83544303797468
2021-04-30,2021,18114,508,89.59435626102292,458,93.46938775510203
2021-05-02,2021,24252,528,88.73949579831933,490,90.57301293900186
2021-05-03,2021,22329,457,92.88617886178862,528,88.73949579831933
2021-05-04,2021,8263,442,88.93360160965796,457,92.88617886178862
2021-05-05,2021,16369,414,90,442,88.93360160965796
2021-05-06,2021,19579,441,94.6351931330472,414,90
2021-05-07,2021,21317,450,93.16770186335404,441,94.6351931330472
2021-05-08,2021,29851,460,87.78625954198473,450,93.16770186335404
2021-05-09,2021,22110,438,90.30927835051548,460,87.78625954198473
2021-05-10,2021,16048,484,93.98058252427184,438,90.30927835051548
2021-05-11,2021,20099,418,91.46608315098467,484,93.98058252427184
2021-05-12,2021,20918,423,94,418,91.46608315098467
2021-05-13,2021,20752,430,94.92273730684326,423,94
2021-05-14,2021,19913,504,88.88888888888889,430,94.92273730684326
2021-05-15,2021,22873,494,91.9925512104283,504,88.88888888888889
2021-05-16,2021,11513,520,93.5251798561151,494,91.9925512104283
2021-05-17,2021,18273,448,90.68825910931174,520,93.5251798561151
2021-05-18,2021,20394,460,90.5511811023622,448,90.68825910931174
2021-05-19,2021,13675,432,90.18789144050103,460,90.5511811023622
2021-05-20,2021,20320,57,95,432,90.18789144050103
2021-05-21,2021,18190,480,88.07339449541286,57,95
2021-05-22,2021,13611,539,94.39579684763572,480,88.07339449541286
2021-05-23,2021,25422,468,91.05058365758757,539,94.39579684763572
2021-05-24,2021,21565,397,92.11136890951276,468,91.05058365758757
2021-05-25,2021,19025,397,90.8466819221968,397,92.11136890951276
2021-05-26,2021,19852,483,95.83333333333334,397,90.8466819221968
2021-05-27,2021,19202,423,95.27027027027027,483,95.83333333333334
2021-05-28,2021,7397,451,86.06870229007633,423,95.27027027027027
2021-05-29,2021,17493,489,91.57303370786516,451,86.06870229007633
2021-05-30,2021,20614,472,90.0763358778626,489,91.57303370786516
2021-05-31,2021,29139,408,87.55364806866953,472,90.0763358778626
2021-06-02,2021,20913,429,90.50632911392404,425,95.72072072072072
2021-06-03,2021,6904,447,89.7590361445783,429,90.50632911392404
2021-06-04,2021,19548,449,90.5241935483871,447,89.7590361445783
2021-06-05,2021,19311,423,90.19189765458422,449,90.5241935483871
2021-06-06,2021,26159,435,89.3223819301848,423,90.19189765458422
2021-06-07,2021,21618,358,89.05472636815921,435,89.3223819301848
2021-06-08,2021,20890,492,93.18181818181816,358,89.05472636815921
2021-06-09,2021,12008,541,93.11531841652324,492,93.18181818181816
2021-06-10,2021,18058,436,92.56900212314224,541,93.11531841652324
2021-06-11,2021,22754,418,92.0704845814978,436,92.56900212314224
2021-06-12,2021,20693,464,92.2465208747515,418,92.0704845814978
2021-06-13,2021,30226,503,93.32096474953616,464,92.2465208747515
2021-06-14,2021,17869,466,91.73228346456692,503,93.32096474953616
2021-06-15,2021,7092,398,85.40772532188842,466,91.73228346456692
2021-06-16,2021,17468,435,92.5531914893617,398,85.40772532188842
2021-06-17,2021,16411,457,92.69776876267748,435,92.5531914893617
2021-06-18,2021,17896,411,86.70886075949366,457,92.69776876267748
2021-06-19,2021,16863,444,90.2439024390244,411,86.70886075949366
2021-06-20,2021,23366,482,90.9433962264151,444,90.2439024390244
2021-06-21,2021,5518,484,86.58318425760287,482,90.9433962264151
2021-06-22,2021,18954,419,85.51020408163265,484,86.58318425760287
2021-06-23,2021,19757,364,90.54726368159204,419,85.51020408163265
2021-06-24,2021,23218,413,93.43891402714932,364,90.54726368159204
2021-06-25,2021,19185,425,92.99781181619257,413,93.43891402714932
2021-06-26,2021,17263,591,93.21766561514195,425,92.99781181619257
2021-06-27,2021,13041,456,93.44262295081968,591,93.21766561514195
2021-06-28,2021,20202,446,88.4920634920635,456,93.44262295081968
2021-06-29,2021,16344,405,88.62144420131291,446,88.4920634920635
2021-06-30,2021,18229,61,93.84615384615384,405,88.62144420131291
2021-07-02,2021,16732,493,89.63636363636364,420,92.51101321585902
2021-07-03,2021,10505,401,91.76201372997711,493,89.63636363636364
2021-07-04,2021,20303,394,88.93905191873588,401,91.76201372997711
2021-07-05,2021,16258,63,94.02985074626866,394,88.93905191873588
2021-07-06,2021,18220,464,87.38229755178908,63,94.02985074626866
2021-07-07,2021,16956,459,91.98396793587176,464,87.38229755178908
2021-07-08,2021,17705,464,87.87878787878788,459,91.98396793587176
2021-07-09,2021,5779,495,90.99264705882352,464,87.87878787878788
2021-07-10,2021,20248,482,89.09426987060998,495,90.99264705882352
2021-07-11,2021,19501,520,91.87279151943464,482,89.09426987060998
2021-07-12,2021,16897,417,87.78947368421053,520,91.87279151943464
2021-07-13,2021,17401,445,85.24904214559386,417,87.78947368421053
2021-07-14,2021,17868,421,91.3232104121475,445,85.24904214559386
2021-07-15,2021,6226,527,93.60568383658968,421,91.3232104121475
2021-07-16,2021,18629,358,93.717277486911,527,93.60568383658968
2021-07-17,2021,17478,512,94.29097605893186,358,93.717277486911
2021-07-18,2021,23657,428,94.90022172949,512,94.29097605893186
2021-07-19,2021,18127,494,92.1641791044776,428,94.90022172949
2021-07-20,2021,14989,351,88.86075949367088,494,92.1641791044776
2021-07-21,2021,9566,487,92.58555133079848,351,88.86075949367088
2021-07-22,2021,17453,398,92.55813953488372,487,92.58555133079848
2021-07-23,2021,15871,432,93.91304347826087,398,92.55813953488372
2021-07-24,2021,19195,473,87.43068391866913,432,93.91304347826087
2021-07-25,2021,23883,439,91.45833333333331,473,87.43068391866913
2021-07-26,2021,18832,394,93.3649289099526,439,91.45833333333331
2021-07-27,2021,8098,576,94.11764705882352,394,93.3649289099526
2021-07-28,2021,17603,519,90.57591623036647,576,94.11764705882352
2021-07-29,2021,20578,423,89.05263157894737,519,90.57591623036647
