LSOA11CD,primary_code,primary_type,COA,ACS,OPS,WIC,WAL,GRQ,URB,DIS,DRN,CRN,DUN,LOU,DIU,REU,OUT,MEU,HDU
E01016249,WAL,Warehouse/Park land,0.0,0.0,0.2368010039895905,0.0,0.7444428860178344,0.0,0.0,0.018756082669987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016276,URB,Urban buffer,0.0,0.0,0.0804949847828904,0.0,0.0,0.0,0.9195049680431844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016292,OPS,Open sprawl,0.0,0.0,0.7278256312184479,0.0,0.0,0.0,0.2721743591437391,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016296,OPS,Open sprawl,0.000186613865115,0.0,0.5785397614066238,0.0,0.0,0.0,0.4212736037816028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016300,COA,Countryside agriculture,0.9090392530482004,0.0,0.0,0.0,0.0,0.0,0.0909607593086878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016310,OPS,Open sprawl,0.0,0.0,0.6230816221655722,0.0,0.0027085832391064,0.0,0.1701256948502633,0.0,0.2040670542894846,0.0,1.702176400894197e-05,0.0,0.0,0.0,0.0,0.0,0.0
E01016321,OPS,Open sprawl,0.0,0.2101949903041657,0.6217380640488397,0.0,0.0,0.0,0.1680669267722942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016339,URB,Urban buffer,0.4321606062394553,0.0,0.0343779020820365,0.0,0.0,0.0,0.533461476286544,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016394,OPS,Open sprawl,0.0,0.0,0.5585944312536575,0.0,0.1381956067629254,0.0,0.0,0.3032099606564324,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016419,WAL,Warehouse/Park land,0.0,0.0,0.1400311180670749,0.0,0.6573055656596292,0.0,0.0,0.2026633354122775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016428,ACS,Accessible suburbia,0.0,0.4099981243285617,0.1987248804636458,0.0,0.08849895561752,0.0,0.2419319246491083,0.0608461138948998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016439,WAL,Warehouse/Park land,0.0,0.0183881518691879,0.2877651575594728,0.0,0.5840600702579242,0.0,0.0937466017049312,0.0160400148931989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016455,DRN,Dense residential neighbourhoods,0.0,0.0,0.0407829022992356,0.0,0.1517749846029618,0.0,0.0,0.0081088181616582,0.7993333080738527,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016480,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.8204280535605398,0.0,0.1795719762487796,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016509,OPS,Open sprawl,0.0,0.0,0.4936684485361686,0.0,0.0200217935998079,0.0,0.3733227952442683,0.1129869686320764,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016520,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.7504658070707266,0.0,0.0,0.0,0.1616269134648112,0.087907291700676,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016551,URB,Urban buffer,0.0,0.0,0.082125203698679,0.0,0.1226275794987162,0.0,0.5286216589831824,0.2666255560222538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016565,URB,Urban buffer,0.0,0.0,0.1517739633157946,0.0,0.2119049118699494,0.0,0.6363211052945782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016588,URB,Urban buffer,0.15863472195481,0.0,0.0055689790716531,0.0,0.0,0.0,0.8357963067474712,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016599,ACS,Accessible suburbia,0.0,0.7498740897684304,0.2443907674289546,0.0,0.0,0.0,0.0057351329374776,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016635,OPS,Open sprawl,0.0,0.0,0.6587018722693552,0.0,0.0,0.0,0.0784419539083446,0.2628561551498528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016643,URB,Urban buffer,0.0,0.001045597364384,0.2222672144079778,0.0,0.0,0.0,0.6747866232731954,0.1019005587618045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016646,OPS,Open sprawl,0.0,0.0,0.5494447580655741,0.0,0.0,0.0,0.3913439574285491,0.0592113060662123,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016673,DIS,Disconnected suburbia,0.0,0.0,0.2413812271696173,0.0,0.0,0.0,0.0,0.7586187872876392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016692,URB,Urban buffer,0.0,0.0,0.236312463120875,0.0,0.0,0.0,0.7571303304188194,0.0065572417211483,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016718,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.2373639347721258,0.0,0.0,0.0,0.0,0.7626360438383759,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016721,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.6613441034485619,0.0,0.0,0.0,0.0,0.3386558748125701,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016726,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.8976985477610427,0.0,0.0,0.0,0.0,0.102301481816797,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016727,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.3196099942825309,0.0,0.0,0.0,0.0,0.6803899697443831,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016736,URB,Urban buffer,0.0,0.0590919371035379,0.2750755330073747,0.0,0.0,0.0,0.6658325216862471,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016754,DIS,Disconnected suburbia,0.0,0.0,0.0860174485690433,0.0,0.0028482802857255,0.0,0.0,0.9111342871603916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016794,OPS,Open sprawl,0.0,0.0,0.5924194581625206,0.0,0.0,0.0,0.4075805346224416,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016807,OPS,Open sprawl,0.0,0.0802493496713238,0.9197506766425894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016814,URB,Urban buffer,0.0,0.0017830240605833,0.0715779109384163,0.0,0.001593139734652,0.0,0.9204306915995176,0.0046152512418028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016870,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4456076468483813,0.2586829387090522,0.2957093871350195,0.0,0.0,0.0,0.0,0.0,0.0
E01016883,ACS,Accessible suburbia,0.0,0.5969381038693735,0.2064343526076536,0.0,0.0103842796904259,0.0,0.186243289612208,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016893,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8833397361845546,0.1166602406544843,0.0,0.0,0.0,0.0,0.0
E01016900,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9894742544293986,0.0,9.131431633717126e-05,0.0,0.0020189837347707,0.0084154208260749,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016919,OPS,Open sprawl,0.0,0.0552075733807851,0.6224234076655786,0.0,0.0,0.0,0.3067977673202563,0.0155712481289457,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016922,ACS,Accessible suburbia,0.0,0.9215314970180448,0.0226735006914598,0.0,0.0,0.0,0.0,0.0557949970423967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01016942,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5519090979184131,0.4480908537052971,0.0,0.0,0.0,0.0,0.0
E01016952,REU,Regional urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0409845527432472,0.0,0.835899621252311,0.0,0.0221292377923476,0.0
E01016963,DRN,Dense residential neighbourhoods,0.0,0.0007795121193806,0.1292554379278928,0.0,0.1646339924952469,0.0,0.0075165503150518,0.0,0.4058795333395435,0.0,0.2813696834858818,0.0,0.0,0.0,0.0,0.0,0.0
E01017005,DRN,Dense residential neighbourhoods,0.0,0.3694941137791006,0.0,0.0,0.0,0.0,0.0,0.0,0.4959110764919376,0.1345948366276463,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017030,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3258658460312463,0.6741341075745974,0.0,0.0,0.0,0.0,0.0
E01017048,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0343459800719998,0.1485664217727518,0.0,0.0,0.8034718589351324,0.0,0.0136157387319678,0.0,0.0,0.0,0.0,0.0,0.0
E01017049,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.9426749274618058,0.0,0.0,0.0161629327286509,0.0,0.0411621431070345,0.0,0.0,0.0,0.0,0.0,0.0
E01017056,GRQ,Gridded residential quarters,0.0,0.0473118955281303,0.0,0.0,0.0,0.6420998272598403,0.0,0.0,0.2742317103652437,0.0355907737135293,0.0007658066497177,0.0,0.0,0.0,0.0,0.0,0.0
E01017060,WAL,Warehouse/Park land,0.0,0.1718389961016535,0.0965820488154794,0.0,0.3157388052862679,0.1501016116363087,0.0,0.0,0.2656568050658647,8.173487443359009e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017061,ACS,Accessible suburbia,0.0,0.8707923117869414,0.0334621003323371,0.0,0.0,0.0,0.0957455605767638,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017067,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8069308816727686,0.0,0.1579131380626121,0.0,0.0,0.0,0.0,0.0,0.0
E01017071,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.166014985484194,0.0,0.0,0.0,0.0,0.8339850139602528,0.0,0.0,0.0,0.0,0.0,0.0
E01017117,WAL,Warehouse/Park land,0.0,0.0,0.0045035531432205,0.0,0.5309895545026585,0.0,0.3324799384692634,0.0504460762312587,0.0797731812757347,0.0018076885420789,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017121,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.6416158081168832,0.0,0.0,0.0,0.0,0.3583842245043425,0.0,0.0,0.0,0.0,0.0,0.0
E01017126,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.5377176288480493,0.0,0.0,0.0,0.0,0.4622823751522248,0.0,0.0,0.0,0.0,0.0,0.0
E01017127,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.7239066532618307,0.0,0.0,0.0,0.0,0.2760933655173131,0.0,0.0,0.0,0.0,0.0,0.0
E01017132,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000000016390095,0.0,0.0,0.0,0.0,0.0
E01017136,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0914085643970393,0.0,0.8460508153519936,0.0625406455786751,0.0,0.0,0.0,0.0,0.0
E01017149,ACS,Accessible suburbia,0.0,1.000000004699726,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017155,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4406649862483233,0.0,0.4226987530071482,0.1366362662086989,0.0,0.0,0.0,0.0,0.0
E01017175,ACS,Accessible suburbia,0.0,0.999999979810398,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017200,ACS,Accessible suburbia,0.0,1.000000008937182,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017210,WAL,Warehouse/Park land,0.0,0.1067282594267732,0.0749192610282384,0.0,0.5609153379794272,0.0,0.0,0.0,0.0187542630564501,0.2386828885271561,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017241,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.6951604118210758,0.0,0.0,0.3048395662119096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017246,CRN,Connected residential neighbourhoods,0.0,0.2568135904633501,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7431864169021193,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017260,ACS,Accessible suburbia,0.0,0.5662461868692111,0.0408272795034536,0.0,0.0,0.0,0.0,0.3929265492552199,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017277,DIS,Disconnected suburbia,0.0,0.0233930209012975,0.0975644811359378,0.0,0.0,0.0,0.0,0.8790425105713415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017279,OPS,Open sprawl,0.0,0.1462948514056448,0.4995199738975075,0.0,0.0,0.0,0.0,0.3345795652420714,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017281,DIS,Disconnected suburbia,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9793845278178028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017303,GRQ,Gridded residential quarters,0.0,0.0397168825377967,0.0,0.0,0.0,0.9585856611709208,0.0,0.0,0.0016974457615577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017312,URB,Urban buffer,0.0,0.0718819415325767,0.0278023209686197,0.0,0.0,0.0,0.8998762648448234,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017321,COA,Countryside agriculture,0.5077405978837403,0.050966550956253,0.0,0.0,0.0,0.0,0.4412928136388648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017324,URB,Urban buffer,0.3766836979445914,0.0,0.0,0.0,0.0,0.0,0.6233163365520658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017338,OPS,Open sprawl,0.0,0.2326992011404494,0.6583141445225961,0.0,0.0,0.0867349215633655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017347,URB,Urban buffer,0.0,0.0198556260592462,0.0584609287948107,0.0,0.0,0.0166454930640261,0.8729180764344956,0.0004834265026714,0.0,0.0035578035847739,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017353,COA,Countryside agriculture,0.9876511897869988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017360,GRQ,Gridded residential quarters,0.0,0.2674299069150234,0.1425868536222077,0.0,0.0,0.3068441080372687,0.2743173221380285,0.0,0.0069443698057567,0.0018774535707681,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017403,URB,Urban buffer,0.0,0.2339047205604939,0.2236526367235623,0.0,0.0,0.0,0.5424426362578197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017430,URB,Urban buffer,0.0,0.0,0.0332977316384608,0.0,0.0,0.0,0.9269008239152654,0.0398014836954851,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017444,COA,Countryside agriculture,0.5321809816495621,0.0,0.0,0.0,0.0,0.0,0.4678190439526727,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017459,URB,Urban buffer,0.0099724620622972,0.1171920060772376,0.0147808290220802,0.0,0.0,0.0,0.8580547208829968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017466,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4025762907117197,0.0,0.5894050414762524,0.0080186731078533,0.0,0.0,0.0,0.0,0.0
E01017473,DRN,Dense residential neighbourhoods,0.0,0.0,0.04654342385827,0.0,0.0,0.0,0.0,0.0,0.6923883574238883,0.0643613897764975,0.1967068078591131,0.0,0.0,0.0,0.0,0.0,0.0
E01017482,ACS,Accessible suburbia,0.0,0.7755661456810008,0.0,0.0,0.0,0.0,0.0,0.0,0.219350601611878,0.0050832608052218,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017550,URB,Urban buffer,0.0,0.0030368506052233,0.0228558607446157,0.0,0.0,0.0,0.9741073160976372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017582,ACS,Accessible suburbia,0.0,0.7024785455302447,0.2883492208035254,0.0,0.0,0.0,0.0091722506955136,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017599,DIS,Disconnected suburbia,0.0,0.0,0.2191218020372084,0.0,0.0036481328911011,0.0,0.1071517880700881,0.6271356838672991,0.0,0.0429425745484113,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017622,URB,Urban buffer,0.0,0.0,0.0388314259486751,0.0,0.0,0.0,0.9093441242446076,0.05182447971096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017634,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0437044971951385,0.0,0.0,0.0,0.1923841739364209,0.5549475386780154,0.208963799650884,0.0,0.0,0.0,0.0,0.0,0.0
E01017638,OPS,Open sprawl,0.0,0.0,0.4597897689379658,0.0,0.0021051973090242,0.0,0.1756732074451356,0.3624318455369201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017642,COA,Countryside agriculture,0.9933594929986173,0.0,0.0,0.0053563523782878,0.0,0.0,0.0012841813736263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017650,URB,Urban buffer,0.0,0.0,0.1238572688775275,0.0,0.0,0.0,0.8761427704553093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017659,OPS,Open sprawl,0.0,0.0,0.6226936059709758,0.0,0.0,0.0,0.0,0.3773064147762586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017676,COA,Countryside agriculture,0.6946203775005299,0.0,0.0024422988507799,0.0,0.0,0.0,0.3029372829431343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017693,COA,Countryside agriculture,0.9706209453549184,0.0,0.0,0.0,0.0,0.0,0.0293790441934907,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017702,COA,Countryside agriculture,0.7571559340156256,0.0,0.0,0.0,0.0,0.0,0.2428440394878129,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017720,COA,Countryside agriculture,0.6652047945030982,0.0,0.0,0.0,0.0,0.0,0.3347952270488296,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017729,URB,Urban buffer,0.0,0.0,0.0486105703372921,0.0,0.0,0.0,0.9510885151649888,0.0003009038852396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017742,ACS,Accessible suburbia,0.0,0.7113482820527527,0.1442478772093643,0.0,0.0,0.0,0.0992667856696967,0.0451370694761849,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017751,URB,Urban buffer,0.0,0.3208472988929886,0.0539530910583024,0.0,0.0,0.0,0.6251996225609566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017797,ACS,Accessible suburbia,0.0,0.6265894491434406,0.0105563173600598,0.0,0.0,0.0,0.3625958288848517,0.0002583840502643,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017809,OPS,Open sprawl,0.0,0.1543608713988975,0.7144862553978325,0.0,0.0,0.0,0.1311528543185106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017819,URB,Urban buffer,0.0017745725495741,0.0752753910553239,0.0,0.0,0.0072079302968435,0.0,0.9157420829191748,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017876,URB,Urban buffer,0.0,0.0,4.4982062441519095e-05,0.0,0.0,0.0,0.9999550355656056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017911,ACS,Accessible suburbia,0.0,0.8260728716192378,0.1297980483781081,0.0,0.0,0.0,0.0441291344476944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017918,COA,Countryside agriculture,0.9019338716969716,0.0,0.0,0.0,0.0005722725818069,0.0,0.0974938086033171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017940,URB,Urban buffer,0.0,0.0,0.0621152521601142,0.0,0.0,0.0,0.9112701003789292,0.0266146645789604,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01017956,WAL,Warehouse/Park land,0.0,0.0,0.0818954846910682,0.0,0.5710756183834547,0.0,0.3366257542392079,0.0104031651486004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018001,DRN,Dense residential neighbourhoods,0.0,0.038608264477646,0.0,0.0,0.0,0.0,0.0,0.0,0.8645761322280332,0.0907715613221708,0.0060440142328207,0.0,0.0,0.0,0.0,0.0,0.0
E01018037,COA,Countryside agriculture,0.7359723984817921,0.0,0.0,0.0,0.0,0.0,0.2640275957928286,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018040,COA,Countryside agriculture,0.7792584665597958,0.0,4.450018528464113e-05,0.0,0.0,0.0,0.2206970192651754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018044,COA,Countryside agriculture,0.5053262575521149,0.002282763426769,0.0002548176248232,0.4900403624214068,0.0,0.0,0.0020957840762821,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018045,COA,Countryside agriculture,0.5481002038624524,0.0010225952297527,0.0040789198204911,0.4164652535989852,0.0,0.0,0.030333031407161,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018049,COA,Countryside agriculture,0.7047409123730414,0.0,0.0019519487603047,0.0,0.0,0.0,0.2933071043837598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018053,COA,Countryside agriculture,0.6915493664122508,0.0,0.0,0.0,0.0,0.0,0.3084506739003696,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018070,URB,Urban buffer,0.0,0.0,0.448762099575519,0.0,0.0,0.0,0.5246122957824542,0.0266041370850591,2.146633369209237e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018077,ACS,Accessible suburbia,0.0,0.5717310499842375,0.3430218290784194,0.0,0.0,0.0,0.0,0.0852471327352019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018121,URB,Urban buffer,0.0042929410164518,5.254981265257023e-06,1.0766368027052884e-06,0.0,0.0,0.0,0.9957007082465196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018203,URB,Urban buffer,0.0,0.0,0.0,0.0,0.0,0.0,1.000000008369826,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018208,URB,Urban buffer,0.4198280526823725,0.0011277772958488,0.0046025354896817,0.0,0.0,0.0,0.5744416627605322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018217,URB,Urban buffer,0.024437573918637,0.1295496682996106,0.2681187809208108,0.0,0.0,0.0,0.5009232077156098,0.076970786954659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018263,COA,Countryside agriculture,0.935417471636404,0.0,0.0004179364309349,0.0,0.0,0.0,0.0640457730625663,0.0001187813118948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018266,URB,Urban buffer,0.0012685166020001,0.0,0.006566843786072,0.0,0.0,0.0,0.9921646772623174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018268,COA,Countryside agriculture,0.6159178966363672,0.0,0.0,0.0,0.0,0.0,0.3838048379823796,0.000277273029448,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018291,URB,Urban buffer,0.1201447526994558,0.0,0.0,0.0,0.0,0.0,0.8798552644027314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018296,COA,Countryside agriculture,0.8481317816908231,0.0,0.0,0.0,0.0,0.0,0.1518681503697925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018310,OPS,Open sprawl,0.0,0.0,0.6051921723143356,0.0,0.2249825682808191,0.0,0.1698252706102985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018317,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.8649345496549742,0.0,0.0011475664882283,0.1339178692169725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018333,ACS,Accessible suburbia,0.0,0.3833079899047809,0.1973270272480162,0.0,0.343807658227161,0.0,0.0755573161387782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018376,URB,Urban buffer,0.0,0.3097438583947883,0.0,0.0,0.0,0.0,0.690256118361492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018386,ACS,Accessible suburbia,0.0,0.499916051704207,0.0755101900066224,0.0,0.0,0.0,0.4245737603958381,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018405,OPS,Open sprawl,0.0,0.0,0.8949574658759284,0.0,0.0,0.0,0.1047785265666778,0.0002640282716669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018421,URB,Urban buffer,0.0198936938457892,0.0308262514597043,0.0623156778661442,0.0,0.0,0.0,0.8869643794524857,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018434,URB,Urban buffer,0.0040316841847805,0.0011413585838348,0.0477029543743881,0.0,0.0,0.0,0.9471240212885006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018478,URB,Urban buffer,0.0,0.1788232497690871,0.0,0.0,0.0,0.0,0.8211767405655889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018500,ACS,Accessible suburbia,0.0,0.6550697200072241,0.0326908440427512,0.0,0.0,0.0,0.3122394229271044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018521,CRN,Connected residential neighbourhoods,0.0,0.0184062115892175,0.0,0.0,0.2240740314591959,0.0,0.0,0.0,0.0,0.7575197517245051,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01018530,URB,Urban buffer,0.0,0.0,0.1735544211606694,0.0,0.0,0.0,0.8264455785950969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
