Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
1.89241,1526.26392,1.73803,1506.57715,1.76406,1584.06604,1.91579,1595.00256
1.89406,1527.34155,1.73967,1507.68762,1.76544,1585.20398,1.91713,1596.05554
1.89558,1528.42358,1.74103,1508.69604,1.76675,1586.24548,1.91847,1597.12256
1.89691,1529.44116,1.7425,1509.76709,1.76809,1587.28101,1.91995,1598.18555
1.89839,1530.55847,1.74403,1510.79468,1.76943,1588.38367,1.92129,1599.23291
1.89993,1531.68384,1.74552,1511.81055,1.77077,1589.43604,1.92264,1600.29846
1.9014,1532.78284,1.74701,1512.86841,1.7721,1590.44604,1.92395,1601.30505
1.90292,1533.87244,1.74852,1513.97778,1.77344,1591.46411,1.9253,1602.30762
1.90441,1534.90918,1.74982,1514.99548,1.77476,1592.55103,1.92664,1603.41895
1.90589,1535.97217,1.75134,1516.09741,1.77611,1593.62585,1.92812,1604.54065
1.90725,1536.98145,1.75284,1517.18286,1.77744,1594.64319,1.92949,1605.56189
1.90858,1537.99414,1.75431,1518.28809,1.77874,1595.71948,1.9308,1606.5835
1.91006,1539.11816,1.75583,1519.39868,1.78009,1596.78613,1.93213,1607.63403
1.91159,1540.21619,1.75732,1520.47363,1.78141,1597.79895,1.93349,1608.69373
1.91304,1541.27576,1.75866,1521.5625,1.7829,1598.89136,1.93498,1609.80005
1.91457,1542.3689,1.75999,1522.63098,1.78426,1600.02344,1.93632,1610.84863
1.91606,1543.43445,1.76146,1523.67358,1.78559,1601.05457,1.93783,1611.95483
1.91755,1544.52991,1.76282,1524.7417,1.78689,1602.13953,1.93915,1612.9978
1.9189,1545.60742,1.76432,1525.84778,1.78824,1603.19592,1.94051,1614.05212
1.92037,1546.66431,1.76579,1526.87598,1.78955,1604.22522,1.942,1615.17017
1.92188,1547.74829,1.76715,1527.95776,1.79091,1605.276,1.94335,1616.22778
1.92321,1548.75439,1.76863,1529.04163,1.79223,1606.35437,1.9447,1617.23547
1.92469,1549.81396,1.76997,1530.0614,1.7937,1607.46643,1.94617,1618.28516
1.92622,1550.87976,1.77147,1531.17285,1.79489,1608.46985,1.94751,1619.35376
1.92769,1551.92139,1.77278,1532.17603,1.79622,1609.58582,1.94886,1620.41626
1.92904,1552.92944,1.7743,1533.29285,1.79753,1610.63245,1.95051,1621.54382
1.93053,1554.00073,1.77579,1534.39526,1.79888,1611.70581,1.95185,1622.60242
1.93203,1555.09363,1.7773,1535.46143,1.80022,1612.7616,1.95318,1623.67029
1.93353,1556.16492,1.77881,1536.55847,1.80153,1613.78625,1.95449,1624.70703
1.93503,1557.20105,1.78012,1537.63574,1.80306,1614.89453,1.95602,1625.71716
1.93653,1558.3175,1.78148,1538.67334,1.80438,1615.92053,1.95732,1626.75293
1.93803,1559.38025,1.78314,1539.76404,1.80571,1617.00769,1.95866,1627.8501
1.93951,1560.47766,1.78445,1540.80103,1.80705,1618.05737,1.96016,1628.93872
1.94087,1561.54614,1.78581,1541.85596,1.80836,1619.10486,1.96165,1629.96277
1.94252,1562.63965,1.78746,1542.97205,1.80971,1620.14539,1.963,1631.03882
1.94404,1563.70776,1.78881,1543.98828,1.81105,1621.19177,1.96431,1632.06421
1.94553,1564.81909,1.79016,1545.00891,1.81253,1622.2522,1.96565,1633.12354
1.94703,1565.85303,1.79164,1546.04395,1.81407,1623.38135,1.96715,1634.17114
1.94854,1566.96143,1.79333,1547.15051,1.81537,1624.47046,1.96864,1635.24963
1.95002,1568.06592,1.79482,1548.22754,1.81671,1625.52014,1.96998,1636.38989
1.95153,1569.18042,1.7965,1549.33008,1.81807,1626.52893,1.97146,1637.45996
1.95288,1570.2334,1.79801,1550.42371,1.81938,1627.61841,1.97296,1638.49426
1.95436,1571.30713,1.7995,1551.44421,1.82072,1628.63794,1.97432,1639.63245
1.95589,1572.38879,1.80102,1552.50781,1.82206,1629.63867,1.9758,1640.70544
1.95722,1573.44287,1.8025,1553.58801,1.82354,1630.75476,1.97748,1641.74805
1.95873,1574.54626,1.80402,1554.63452,1.82489,1631.82715,1.97898,1642.7821
1.96025,1575.6366,1.80569,1555.69214,1.82623,1632.94482,1.98046,1643.88318
1.96156,1576.64746,1.80719,1556.71631,1.82756,1633.97742,1.98198,1644.96216
1.9629,1577.75012,1.80887,1557.79358,1.82892,1635.02783,1.98346,1646.03259
1.96441,1578.81299,1.81051,1558.84875,1.83024,1636.08289,1.98497,1647.14539
1.9659,1579.89661,1.81205,1559.87744,1.83158,1637.1272,1.98646,1648.26721
1.96743,1580.99939,1.81367,1560.94678,1.83293,1638.17151,1.98797,1649.36841
1.96891,1582.09277,1.81518,1561.97473,1.83442,1639.20776,1.98964,1650.47314
1.97042,1583.2262,1.81682,1563.04651,1.83576,1640.30774,1.99095,1651.50354
1.97176,1584.31226,1.81849,1564.15015,1.8371,1641.4071,1.99231,1652.53918
1.97325,1585.39587,1.82,1565.25891,1.83859,1642.44971,1.99381,1653.60669
1.97475,1586.48169,1.82165,1566.30103,1.83993,1643.50916,1.99531,1654.72632
1.97623,1587.55994,1.82316,1567.32947,1.84128,1644.59558,1.99665,1655.85486
1.97774,1588.64502,1.82465,1568.35339,1.84276,1645.62158,1.99813,1656.88745
1.97907,1589.69336,1.82616,1569.37061,1.84428,1646.72107,1.99981,1658.00452
1.98038,1590.72229,1.82781,1570.43823,1.84558,1647.75659,2.00117,1659.0603
1.98208,1591.71313,1.82929,1571.53406,1.84692,1648.79626,2.00266,1660.10693
1.98355,1592.73059,1.83098,1572.61267,1.84842,1649.91589,2.00417,1661.18945
1.98505,1593.85461,1.83245,1573.62158,1.84973,1650.93542,2.00566,1662.2345
1.98655,1594.95801,1.83398,1574.63428,1.8511,1651.98462,2.00717,1663.30896
1.98788,1595.974,1.83562,1575.66748,1.85258,1653.09119,2.00867,1664.4032
1.98921,1597.03979,1.83713,1576.70654,1.85406,1654.19556,2.01033,1665.51782
1.99071,1598.1283,1.83847,1577.71741,1.8554,1655.23071,2.01187,1666.59924
1.9922,1599.19202,1.84011,1578.75916,1.85673,1656.28149,2.01334,1667.66724
1.99353,1600.23096,1.84181,1579.81836,1.85806,1657.3783,2.01486,1668.74646
1.99484,1601.2323,1.84345,1580.91248,1.85941,1658.42908,2.01651,1669.85693
1.99636,1602.32458,1.84514,1581.98364,1.86087,1659.43616,2.01784,1670.91174
1.9977,1603.34631,1.84663,1582.99158,1.86222,1660.51294,2.01921,1671.92114
1.99902,1604.36255,1.8483,1584.09351,1.86371,1661.5592,2.02083,1673.02039
2.00038,1605.37073,1.8498,1585.15686,1.86521,1662.60754,2.02234,1674.04871
2.0017,1606.37744,1.85129,1586.16687,1.86656,1663.72961,2.02367,1675.11072
2.00319,1607.479,1.85283,1587.18237,1.86788,1664.76233,2.02515,1676.12769
2.0047,1608.59558,1.8543,1588.26526,1.86937,1665.78296,2.02669,1677.19214
2.00601,1609.60669,1.85581,1589.27075,1.87072,1666.82886,2.02816,1678.28674
2.00736,1610.62878,1.85732,1590.29138,1.87202,1667.87476,2.02966,1679.39087
2.00887,1611.6405,1.85896,1591.37561,1.87356,1668.96448,2.03116,1680.49231
2.01019,1612.68201,1.86034,1592.37878,1.87504,1669.99731,2.03281,1681.56921
2.01153,1613.70129,1.86181,1593.47522,1.87637,1671.00745,2.03417,1682.56946
2.01302,1614.72253,1.86335,1594.53748,1.87788,1672.12329,2.0353,1683.58398
2.01436,1615.73804,1.86485,1595.64417,1.87919,1673.12988,2.0368,1684.65857
2.01571,1616.78345,1.86632,1596.67053,1.88055,1674.18774,2.0383,1685.71082
2.01719,1617.82349,1.86785,1597.74304,1.88205,1675.26086,2.03962,1686.80481
2.01853,1618.83557,1.86951,1598.84326,1.88353,1676.37537,2.04098,1687.87109
2.01987,1619.89722,1.87102,1599.92554,1.8849,1677.43372,2.04247,1688.89209
2.02136,1620.9635,1.87252,1601.02417,1.88622,1678.43616,2.04396,1689.98535
2.02272,1622.00867,1.87402,1602.03796,1.88754,1679.46863,2.04531,1691.10901
2.02423,1623.06238,1.87553,1603.08618,1.8889,1680.60352,2.04679,1692.16309
2.02556,1624.06641,1.877,1604.14868,1.89021,1681.61328,2.0483,1693.29163
2.02692,1625.17334,1.87852,1605.20728,1.89172,1682.6427,2.04964,1694.33411
2.02822,1626.19653,1.88002,1606.28125,1.89308,1683.7373,2.05112,1695.4386
2.02956,1627.22192,1.88151,1607.28552,1.8944,1684.74292,2.05264,1696.53259
2.03108,1628.31506,1.88286,1608.31763,1.89592,1685.83984,2.05413,1697.61169
2.03239,1629.32813,1.88432,1609.39844,1.89725,1686.89917,2.05546,1698.64026
2.0341,1630.41528,1.88585,1610.45691,1.89858,1687.99927,2.0568,1699.67615
2.03558,1631.42969,1.88735,1611.4574,1.89993,1689.07263,2.05829,1700.76819
2.03692,1632.46436,1.88864,1612.48633,1.90125,1690.08386,2.05963,1701.81299
2.03842,1633.46973,1.89016,1613.59729,1.90258,1691.12036,2.06113,1702.90125
2.04007,1634.56519,1.89165,1614.66296,1.90394,1692.16284,2.06245,1703.92297
2.04142,1635.58923,1.89315,1615.72949,1.90543,1693.24902,2.06397,1704.97449
2.04292,1636.6062,1.89465,1616.82886,1.90678,1694.2915,2.06547,1706.04883
2.04456,1637.67737,1.89596,1617.8302,1.9081,1695.30261,2.06682,1707.15295
2.04624,1638.62695,1.89748,1618.90186,1.90942,1696.37939,2.06833,1708.26196
2.04789,1639.5946,1.8988,1619.92883,1.91076,1697.48267,2.06981,1709.36951
2.04924,1640.63245,1.90029,1620.9729,1.91211,1698.50708,2.07117,1710.43982
2.05072,1641.68567,1.90181,1622.0564,1.91359,1699.58325,2.07265,1711.54297
2.05239,1642.60498,1.90347,1623.16772,1.91493,1700.63916,2.07416,1712.60083
2.05405,1643.63806,1.9048,1624.27576,1.91641,1701.73035,2.07567,1713.72363
2.0557,1644.71143,1.90631,1625.39355,1.91774,1702.75916,2.07701,1714.76245
2.05737,1645.70081,1.9078,1626.46216,1.9191,1703.86646,2.07852,1715.81995
2.05903,1646.7887,1.90914,1627.47046,1.9204,1704.94666,2.08002,1716.92932
2.06071,1647.81494,1.91062,1628.48535,1.92191,1706.04761,2.08151,1718.06323
2.06236,1648.86157,1.91197,1629.50635,1.92324,1707.10754,2.08286,1719.09534
2.06404,1649.91003,1.91346,1630.56055,1.92455,1708.1283,2.08433,1720.18567
2.06568,1650.97156,1.91512,1631.68091,1.92606,1709.26404,2.08586,1721.22424
2.0672,1652.0072,1.91632,1632.68994,1.92739,1710.33374,2.08734,1722.34082
2.0687,1653.05859,1.91764,1633.70264,1.92872,1711.38928,2.08866,1723.37219
2.07036,1654.04358,1.91913,1634.71387,1.93006,1712.396,2.09002,1724.37952
2.07186,1655.11743,1.92065,1635.82971,1.93153,1713.47607,2.09165,1725.45117
2.07351,1656.15295,1.92196,1636.86011,1.93288,1714.50769,2.09301,1726.5564
2.0752,1657.21838,1.92349,1637.95959,1.93421,1715.57947,2.09433,1727.58643
2.07685,1658.24902,1.92499,1639.01367,1.9357,1716.66968,2.09598,1728.68335
2.07853,1659.21606,1.92629,1640.03442,1.93706,1717.76929,2.09733,1729.71362
2.08019,1660.34204,1.92767,1641.05774,1.93838,1718.78491,2.09865,1730.74243
2.08168,1661.3667,1.92915,1642.10889,1.93972,1719.83569,2.10015,1731.79163
2.08337,1662.29138,1.93067,1643.18323,1.94106,1720.89722,2.10165,1732.89404
2.08503,1663.40942,1.93217,1644.22241,1.94253,1721.99792,2.10314,1733.93079
2.08672,1664.41699,1.93367,1645.32898,1.94404,1723.09497,2.10465,1735.01477
2.08836,1665.47034,1.93518,1646.37451,1.94538,1724.20776,2.10613,1736.05933
2.09006,1666.57556,1.93668,1647.38745,1.94669,1725.2439,2.10781,1737.12195
2.09172,1667.47168,1.9382,1648.49048,1.94821,1726.35571,2.10931,1738.21729
2.09323,1668.48669,1.9397,1649.5813,1.94955,1727.43665,2.1108,1739.30115
2.0949,1669.54041,1.94118,1650.59045,1.95087,1728.49316,2.11232,1740.34216
2.09657,1670.60852,1.94253,1651.63672,1.95223,1729.54688,2.11379,1741.35522
2.09807,1671.68579,1.94403,1652.72229,1.95355,1730.55164,2.11511,1742.37463
2.09973,1672.74255,1.94569,1653.81445,1.95488,1731.64563,2.11662,1743.43628
2.10144,1673.84265,1.94719,1654.87817,1.95624,1732.68823,2.11828,1744.4574
2.1029,1674.90552,1.94866,1655.91125,1.95771,1733.75452,2.11963,1745.5199
2.10458,1676.0033,1.95002,1656.92761,1.95889,1734.76379,2.12097,1746.5459
2.10608,1677.02698,1.95133,1657.92957,1.96007,1735.77942,2.12262,1747.65869
2.10773,1678.1427,1.95283,1659.01013,1.96156,1736.87854,2.12431,1748.7323
2.10926,1679.22974,1.95434,1660.03601,1.96293,1737.97656,2.12579,1749.7644
2.11073,1680.24487,1.95581,1661.1449,1.96425,1739.03394,2.12714,1750.77783
2.11224,1681.31445,1.95734,1662.20374,1.96574,1740.15588,2.12863,1751.86096
2.11388,1682.42322,1.95881,1663.22485,1.96709,1741.24109,2.13014,1752.89795
2.11539,1683.526,1.96014,1664.27734,1.96842,1742.32532,2.13165,1754.00696
2.11691,1684.59509,1.96148,1665.30688,1.96975,1743.36084,2.13312,1755.09351
2.11854,1685.70276,1.96313,1666.40613,1.97111,1744.46167,2.13467,1756.19019
2.11989,1686.75085,1.96465,1667.51855,1.97243,1745.49109,2.13615,1757.25879
2.12122,1687.76953,1.96613,1668.59302,1.97377,1746.51892,2.13748,1758.28857
2.12271,1688.85071,1.96764,1669.60107,1.97511,1747.54126,2.13883,1759.29858
2.12421,1689.92786,1.96915,1670.71204,1.97657,1748.6532,2.14032,1760.3385
2.12568,1690.94299,1.97062,1671.75903,1.97811,1749.66431,2.14167,1761.38354
2.12721,1692.0636,1.97214,1672.86719,1.97959,1750.79065,2.14317,1762.45129
2.12854,1693.06689,1.97364,1673.92371,1.98075,1751.79993,2.14467,1763.48779
2.13001,1694.12244,1.97514,1674.94067,1.98209,1752.83655,2.14621,1764.56628
2.13137,1695.15759,1.97664,1676.00989,1.98358,1753.96472,2.14768,1765.62329
2.13269,1696.18042,1.97813,1677.09375,1.98491,1755.07361,2.14918,1766.71753
2.1342,1697.28674,1.9798,1678.17871,1.98627,1756.13135,2.15068,1767.75793
2.13571,1698.40356,1.98128,1679.21606,1.98774,1757.20386,2.15234,1768.83545
2.13718,1699.5127,1.98263,1680.24426,1.98907,1758.26208,2.1537,1769.85156
2.13854,1700.52661,1.98413,1681.28418,1.99025,1759.26306,2.15516,1770.8844
2.14002,1701.62012,1.98578,1682.36475,1.99155,1760.28223,2.15685,1771.97717
2.14134,1702.65295,1.98714,1683.36792,1.9929,1761.30176,2.15833,1773.06641
2.14269,1703.69763,1.98864,1684.41821,1.99422,1762.31702,2.15966,1774.10461
2.14419,1704.74243,1.99012,1685.42407,1.99555,1763.40271,2.16118,1775.14197
2.1457,1705.85999,1.99149,1686.47034,1.99706,1764.52173,2.16265,1776.15906
2.14703,1706.89673,1.99296,1687.51672,1.99838,1765.57922,2.16416,1777.21191
2.14852,1708.00635,1.99432,1688.53503,1.99971,1766.65186,2.16566,1778.23242
2.14986,1709.05554,1.99582,1689.59387,2.00106,1767.72571,2.16715,1779.35608
2.15119,1710.12659,1.99749,1690.65479,2.00254,1768.85095,2.16865,1780.45801
2.15254,1711.15002,1.99901,1691.75525,2.00387,1769.90015,2.17013,1781.46094
2.15388,1712.2146,2.00049,1692.82898,2.00522,1770.91443,2.17148,1782.52905
2.15519,1713.224,2.00217,1693.93433,2.00653,1771.94214,2.17314,1783.60925
2.15653,1714.22668,2.00368,1695.00232,2.00788,1772.97644,2.17479,1784.72949
2.1579,1715.25415,2.00502,1696.00745,2.00921,1773.98132,2.17614,1785.77881
2.15922,1716.27148,2.00653,1697.04944,2.01053,1775.05542,2.1778,1786.85754
2.16056,1717.31812,2.00801,1698.05103,2.01188,1776.10645,2.1793,1787.87231
2.16207,1718.40869,2.00952,1699.1095,2.01337,1777.19617,2.18079,1788.98291
2.16339,1719.48425,2.01118,1700.18689,2.01487,1778.29602,2.18229,1790.01245
2.16475,1720.53381,2.01269,1701.31702,2.01621,1779.3468,2.18383,1791.06836
2.16623,1721.66309,2.01419,1702.34595,2.0177,1780.45496,2.18529,1792.10938
2.16758,1722.69177,2.01567,1703.34607,2.01905,1781.48047,2.1868,1793.13501
2.16893,1723.76868,2.0172,1704.42261,2.0204,1782.53455,2.18828,1794.18018
2.17041,1724.83374,2.01882,1705.51855,2.02172,1783.58557,2.18961,1795.19226
2.17175,1725.87317,2.02034,1706.57043,2.02323,1784.70251,2.19114,1796.23584
2.17295,1726.87756,2.02168,1707.60547,2.02455,1785.70764,2.19261,1797.27417
2.17423,1727.87915,2.02315,1708.62097,2.02588,1786.72644,2.19396,1798.32617
2.17576,1728.96191,2.02467,1709.65393,2.02725,1787.7439,2.19547,1799.37903
2.17708,1729.99194,2.02615,1710.75244,2.02872,1788.81677,2.19696,1800.40002
2.1784,1731.0094,2.02766,1711.7854,2.03009,1789.84436,2.19831,1801.49744
2.17975,1732.05859,2.02916,1712.86365,2.03159,1790.93152,2.1998,1802.57556
2.1814,1733.11377,2.03063,1713.94543,2.03291,1791.93591,2.2013,1803.67664
2.18306,1734.14343,2.03199,1714.97266,2.03428,1792.96497,2.20266,1804.72229
2.18456,1735.22058,2.03363,1716.07666,2.03576,1793.98718,2.20414,1805.78516
2.18588,1736.27161,2.03514,1717.18384,2.03729,1795.10913,2.20567,1806.88989
2.18722,1737.2915,2.03664,1718.21497,2.03878,1796.1604,2.207,1807.89136
2.1887,1738.38562,2.03796,1719.22424,2.04026,1797.21594,2.20849,1808.979
2.19004,1739.52148,2.03932,1720.27356,2.0416,1798.29651,2.20985,1810.02759
2.19156,1740.63672,2.0408,1721.32239,2.04295,1799.30786,2.21116,1811.04858
2.19302,1741.71875,2.0423,1722.36987,2.04443,1800.36157,2.21268,1812.12537
2.19437,1742.76807,2.04381,1723.48743,2.04596,1801.42029,2.21403,1813.19629
2.19569,1743.8009,2.04528,1724.53992,2.04741,1802.52625,2.21535,1814.26526
2.19718,1744.91052,2.04679,1725.56555,2.04893,1803.59485,2.21686,1815.32605
2.19854,1745.99561,2.0483,1726.66638,2.05043,1804.7002,2.21834,1816.35229
2.20001,1747.10815,2.04979,1727.72266,2.05174,1805.74121,2.21969,1817.43542
2.20153,1748.23096,2.05114,1728.73254,2.05327,1806.85291,2.22103,1818.50122
2.20305,1749.27039,2.05262,1729.80774,2.05475,1807.92126,2.22249,1819.53308
2.20452,1750.31409,2.05414,1730.90015,2.05624,1809.00769,2.22385,1820.54553
2.20586,1751.32153,2.05565,1732.01038,2.05773,1810.04285,2.22516,1821.58606
2.20719,1752.33142,2.05713,1733.05505,2.05906,1811.06531,2.22665,1822.66296
2.20851,1753.34497,2.05866,1734.15698,2.0604,1812.08472,2.228,1823.75354
2.21003,1754.38147,2.06013,1735.28467,2.06189,1813.1604,2.22933,1824.79578
2.21135,1755.46704,2.06149,1736.35754,2.0632,1814.19531,2.23083,1825.88
2.21269,1756.51526,2.06299,1737.40576,2.06456,1815.21106,2.23233,1827.00586
2.2142,1757.59668,2.06449,1738.46411,2.0662,1816.30981,2.23364,1828.06152
2.21569,1758.66357,2.06586,1739.5332,2.06771,1817.44324,2.23516,1829.19031
2.21703,1759.73096,2.06734,1740.60266,2.06905,1818.53784,2.23649,1830.27087
2.21836,1760.74304,2.06884,1741.71497,2.07054,1819.55273,2.23781,1831.32581
2.21987,1761.8512,2.07018,1742.75,2.07223,1820.34143,2.2393,1832.45056
2.22121,1762.94861,2.07168,1743.83655,2.07387,1821.17969,2.24063,1833.45959
2.2227,1764.0188,2.0732,1744.93103,2.07538,1822.19153,2.24197,1834.48083
2.22421,1765.12659,2.07452,1745.95239,2.07688,1823.27649,2.24349,1835.57947
2.22557,1766.18958,2.07602,1747.0072,2.07837,1824.30701,2.2448,1836.59338
2.22705,1767.26367,2.07752,1748.1239,2.07989,1825.3429,2.24614,1837.71228
2.2284,1768.2749,2.07917,1749.17542,2.08119,1826.35144,2.24747,1838.71289
2.22973,1769.28235,2.08071,1750.20264,2.08255,1827.37964,2.24896,1839.78223
2.23106,1770.30725,2.08202,1751.21216,2.08421,1828.47327,2.25032,1840.84656
2.23257,1771.40479,2.08333,1752.25818,2.08571,1829.5907,2.25163,1841.87781
2.23407,1772.5249,2.08469,1753.26013,2.08707,1830.66162,2.25312,1842.95068
2.23559,1773.63745,2.08616,1754.34546,2.08853,1831.70056,2.25446,1843.99988
2.23709,1774.64502,2.0875,1755.36011,2.08989,1832.74927,2.25579,1845.03357
2.23858,1775.72388,2.08901,1756.45374,2.09123,1833.7583,2.25713,1846.07153
2.2401,1776.72449,2.09049,1757.53198,2.09271,1834.86877,2.25864,1847.18115
2.24157,1777.83496,2.09184,1758.64648,2.09424,1835.94006,2.25996,1848.19324
2.24291,1778.87048,2.09315,1759.67163,2.09557,1836.995,2.2613,1849.27002
2.2444,1779.88989,2.09465,1760.7406,2.09708,1838.07129,2.26264,1850.27942
2.2459,1780.94446,2.096,1761.77759,2.09841,1839.10376,2.26397,1851.31628
2.24724,1782.00342,2.09747,1762.87561,2.09974,1840.12708,2.26531,1852.34106
2.24872,1783.10352,2.09881,1763.90295,2.10126,1841.23145,2.26663,1853.34143
2.25006,1784.12134,2.1003,1764.99927,2.1026,1842.25464,2.26796,1854.37939
2.25141,1785.17444,2.10163,1766.04907,2.10393,1843.29529,2.26933,1855.41638
2.25271,1786.20251,2.10296,1767.07312,2.10543,1844.37378,2.27081,1856.52673
2.25423,1787.27417,2.1043,1768.10657,2.10677,1845.375,2.27216,1857.5957
2.25571,1788.35266,2.10579,1769.19897,2.1081,1846.44336,2.27366,1858.7179
2.25704,1789.36853,2.10714,1770.23145,2.10961,1847.56091,2.27498,1859.73389
2.25838,1790.39026,2.10863,1771.32251,2.11108,1848.66125,2.27634,1860.84033
2.2597,1791.49109,2.11013,1772.42603,2.11244,1849.72485,2.27766,1861.87109
2.2612,1792.60327,2.11147,1773.47766,2.11376,1850.75598,2.27916,1862.96399
2.2627,1793.69531,2.11296,1774.57349,2.11541,1851.85913,2.28052,1864.01941
2.26401,1794.73584,2.1143,1775.63635,2.11677,1852.91272,2.28184,1865.10596
2.26536,1795.7467,2.11563,1776.63806,2.11808,1853.96033,2.28335,1866.19482
2.26687,1796.78076,2.11712,1777.703,2.1194,1854.97339,2.28486,1867.25122
2.26819,1797.85229,2.11848,1778.79907,2.12077,1856.0918,2.28618,1868.27612
2.26938,1798.86487,2.11995,1779.90881,2.12208,1857.15088,2.28752,1869.3114
2.27085,1799.96448,2.12131,1780.94165,2.12359,1858.24304,2.28887,1870.31323
2.27236,1801.07288,2.12265,1782.03723,2.12491,1859.25964,2.29034,1871.43054
2.2737,1802.13342,2.12413,1783.14026,2.12639,1860.37158,2.29169,1872.49719
2.27518,1803.25647,2.12548,1784.14368,2.12775,1861.4303,2.29315,1873.58777
2.27669,1804.36255,2.1268,1785.1499,2.12905,1862.53113,2.2945,1874.60742
2.27802,1805.39905,2.12813,1786.16772,2.13038,1863.57825,2.29584,1875.67053
2.27936,1806.42236,2.1295,1787.19824,2.13173,1864.59912,2.29714,1876.73425
2.2807,1807.50171,2.13099,1788.30432,2.1332,1865.66772,2.2985,1877.84973
2.28218,1808.60938,2.13234,1789.35278,2.13455,1866.72327,2.29999,1878.91882
2.28353,1809.61841,2.13367,1790.35425,2.13605,1867.81335,2.30148,1880.00647
2.28487,1810.70532,2.13499,1791.43115,2.13737,1868.86731,2.30265,1881.0166
2.28636,1811.81738,2.13635,1792.48071,2.13873,1869.96155,2.30413,1882.11621
2.2877,1812.83325,2.13785,1793.57483,2.14021,1871.06653,2.30564,1883.20276
2.28904,1813.95422,2.13918,1794.59192,2.14154,1872.07825,2.30698,1884.31116
2.29036,1815.03821,2.14054,1795.60901,2.14289,1873.08789,2.30828,1885.42896
2.29172,1816.10547,2.14201,1796.69666,2.14438,1874.21008,2.3098,1886.50916
2.29322,1817.22778,2.14336,1797.73987,2.14588,1875.28674,2.31114,1887.52454
2.29455,1818.30164,2.14469,1798.82581,2.14739,1876.40405,2.31246,1888.61816
2.29591,1819.36877,2.146,1799.83142,2.14871,1877.41846,2.31381,1889.65149
2.29739,1820.43469,2.14753,1800.9126,2.15006,1878.5083,2.31531,1890.75403
2.29874,1821.47766,2.14886,1801.9165,2.15138,1879.51819,2.31663,1891.84412
2.30008,1822.56531,2.15035,1803.0238,2.15288,1880.60571,2.31797,1892.94971
2.3014,1823.59131,2.15186,1804.13708,2.15422,1881.6239,2.31946,1894.03479
2.30276,1824.62769,2.15316,1805.19189,2.15553,1882.6283,2.32098,1895.11206
2.30425,1825.76648,2.15451,1806.2511,2.15706,1883.72192,2.3223,1896.177
2.30557,1826.78345,2.15585,1807.26477,2.15857,1884.77869,2.32362,1897.23926
2.30692,1827.7865,2.15731,1808.29553,2.15989,1885.82483,2.32498,1898.24402
2.30841,1828.88281,2.15867,1809.34387,2.16125,1886.88403,2.32646,1899.34314
2.30975,1829.97827,2.16015,1810.45691,2.16273,1888.00684,2.32779,1900.3772
2.31109,1831.03308,2.16148,1811.47266,2.16408,1889.01221,2.32898,1901.38757
2.31256,1832.15173,2.16283,1812.55896,2.16559,1890.12744,2.33045,1902.4458
2.3139,1833.23645,2.16431,1813.65881,2.16707,1891.15161,2.33197,1903.52307
2.3154,1834.32495,2.16564,1814.71948,2.1686,1892.20129,2.33331,1904.64893
2.31671,1835.35559,2.16698,1815.73889,2.16993,1893.27014,2.33463,1905.73352
2.31808,1836.36707,2.16846,1816.74402,2.17126,1894.30737,2.33615,1906.81409
2.31939,1837.39685,2.16982,1817.86987,2.17278,1895.41882,2.33747,1907.84888
2.32071,1838.47961,2.17132,1818.98877,2.17426,1896.47839,2.33881,1908.9126
2.32206,1839.55359,2.1728,1820.04041,2.17578,1897.59583,2.34034,1909.94214
2.32337,1840.55811,2.17416,1821.05408,2.17727,1898.69128,2.34183,1910.98694
2.32472,1841.55994,2.17546,1822.1062,2.17892,1899.80457,2.34317,1912.11792
2.32605,1842.62537,2.1768,1823.18091,2.18027,1900.81006,2.34452,1913.14111
2.32752,1843.72974,2.17832,1824.22302,2.18158,1901.81433,2.346,1914.14294
2.32887,1844.77209,2.17979,1825.27002,2.18293,1902.82556,2.34736,1915.19641
2.3302,1845.90601,2.18131,1826.35498,2.18443,1903.92554,2.34869,1916.22559
2.33153,1846.953,2.18279,1827.40649,2.1859,1904.98425,2.35002,1917.25159
2.33304,1848.06909,2.18413,1828.44653,2.18743,1906.0813,2.35136,1918.27124
2.33437,1849.1178,2.18562,1829.54321,2.18891,1907.09497,2.35285,1919.33167
2.33569,1850.14636,2.18713,1830.66028,2.19041,1908.17163,2.35419,1920.34949
2.33704,1851.15076,2.18847,1831.68408,2.19174,1909.30066,2.35553,1921.39221
2.33835,1852.16077,2.18997,1832.73608,2.19305,1910.31079,2.35701,1922.40356
2.3397,1853.2395,2.19147,1833.84363,2.19475,1911.40405,2.35834,1923.42737
2.34103,1854.30261,2.19283,1834.93701,2.19622,1912.46765,2.35967,1924.51892
2.34251,1855.40332,2.1943,1835.97559,2.19772,1913.50696,2.36099,1925.54956
2.34386,1856.47144,2.19582,1837.07617,2.19923,1914.59082,2.36251,1926.60449
2.34537,1857.59131,2.19717,1838.11365,2.2007,1915.59155,2.36399,1927.73267
2.34669,1858.61768,2.19864,1839.20569,2.20223,1916.64941,2.36533,1928.82751
2.34804,1859.65918,2.2002,1840.28601,2.20371,1917.73743,2.36684,1929.84863
2.34935,1860.66565,2.2015,1841.34155,2.20522,1918.79639,2.3683,1930.96777
