-0.071845,193.51,10.213,135.83,90.659
-0.074784,168.44,13.683,114.71,69.053
-0.081013,155.22,9.8378,107.72,55.349
-0.075472,155.22,9.8378,103.1,42.871
-0.092734,121.74,21.621,84.93,29.023
-0.098821,102.62,25.185,71.333,24.556
-0.089553,82.667,27.033,52.447,21.868
-0.080631,67.81,27.73,38.444,19.778
-0.080233,54.46,23.22,28.455,17.455
-0.073429,42.491,19.264,20,15.522
-0.075918,31.604,15.708,13.5,11.875
-0.06713,23.792,11.226,11.227,11.773
-0.069536,21,11.5,6.5,7.5
-0.075737,21,11.5,14.583,6.75
-0.072923,36.75,15.5,20.1,6.2667
-0.069265,42.354,20.563,29.281,9.5
-0.073908,49.351,22.123,35.895,14.316
-0.076805,64.433,15.299,52.325,26.55
-0.073188,81.2,11.12,61.6,33
-0.075538,93.323,12.403,73.108,36.649
-0.080545,104.96,18.63,83.708,36.25
-0.073599,134.96,31.229,96.075,35.95
-0.067888,145.33,36.023,103.68,44.194
-0.078196,156.67,37.983,112.62,57.027
-0.11104,163.04,40.42,116.95,64.286
-0.086567,166.6,42,120.17,70.391
-0.076844,174.08,42.471,131.2,82.146
-0.080722,187.77,43.581,140,89.333
-0.078005,204.88,42.124,147.07,94.778
-0.078074,214.08,43.619,153.45,98.909
-0.071838,219.74,44.615,157.81,98.75
-0.06994,228.8,45.154,164.18,96.036
-0.078816,235.08,45.516,168.5,93.833
-0.074349,239.25,44.25,169.91,91.364
-0.080448,244.13,44.438,175.23,85.308
-0.072107,244.13,44.438,170.56,78.36
-0.072753,240.89,36.016,167.56,78.36
-0.069229,232.32,33,165.64,66.727
-0.07071,226.03,31.083,162.78,60.056
-0.069124,226.03,31.083,161.57,55.767
-0.066211,226.03,31.083,161.4,47.08
-0.066742,223.32,25.225,160.34,38.276
-0.079165,218.11,22.811,157.4,31
-0.071352,213.11,20.929,153.96,23.962
-0.073138,209.29,19.605,150.96,23.962
-0.078328,208.61,21.415,151.18,17.727
-0.071006,208.61,21.415,152.3,12.5
-0.07303,208.61,21.415,158.27,12.636
-0.075224,213.2,12.46,164.5,11.4
-0.076113,230.55,16.608,170.19,14.429
-0.10647,236.28,18.025,171.75,12.563
-0.091598,236.85,20.515,171.85,31.111
-0.075753,236.16,22.774,170.03,42
-0.074857,234.72,24.528,169.08,50.667
-0.075457,232.85,25.735,166.77,62.667
-0.084706,230.95,27.837,165.63,69.438
-0.07378,229.91,30,164.8,74.8
-0.069882,229.29,31.619,163,79.5
-0.074391,227.7,31.225,163.1,84.7
-0.06587,226.41,31.588,162.2,90.867
-0.078618,226.29,33.057,161.41,96.364
-0.081475,226.77,34.509,161.41,96.364
-0.079879,229.35,30.348,161.9,104.72
-0.075405,230.96,32,164.54,105.62
-0.069894,227.87,31.417,152.86,113.71
-0.091634,209.82,35.702,141.61,113.7
-0.078914,186.21,45.974,130,110.38
-0.072389,173.64,51.727,118.9,105.13
-0.083164,165.08,55.278,112.17,99
-0.075957,149.5,61.579,98.7,86.725
-0.078169,136.2,66.143,91.571,79.524
-0.06581,125.56,69.86,80.087,73.043
-0.085428,105.84,75.578,66.818,69.455
-0.074719,84.957,82.768,55.586,66.241
-0.074826,70.432,88.932,46.391,63.087
-0.11476,63.875,93.833,40.667,61.111
-0.10205,58.785,100.88,39.833,65.667
-0.069227,57.358,108.36,42.267,69.2
-0.063742,56.281,110.67,43.846,70.385
-0.076437,61.026,120.11,45.8,73.2
-0.064143,63.113,120.31,47.8,73.2
-0.076594,63.113,120.31,48.467,74.533
-0.081444,67.02,116.48,45.5,79
-0.074396,67.02,116.48,43.96,84.44
-0.073302,60.491,120.74,40.889,88.667
-0.076554,54.485,121.18,40.581,93.419
-0.07839,51.241,121.55,39.733,98.8
-0.072418,51.241,121.55,41.038,105.42
-0.072801,51.241,121.55,42.556,107.22
-0.07949,50.837,116.65,35.286,110.29
-0.078902,41.298,117.37,31.556,108.89
-0.079868,35.632,120.07,26.632,109
-0.076715,32.756,122.54,24.632,109
-0.074291,26.758,127.09,21.095,108.14
-0.077568,25.962,121.46,18.877,100.95
-0.096737,24.762,119.5,19.545,96
-0.07703,25.121,116.8,21.176,90.294
-0.084418,29.896,115.63,21.692,86.154
-0.07737,31.76,117,22.526,82.474
-0.10114,33.537,117.68,23.75,77.667
-0.098177,34.3,118.75,24,73.412
-0.081615,36.478,119,26.722,66.667
-0.090537,39.07,120.91,28.375,62.563
-0.071042,46.114,121.54,32.208,57.833
-0.074436,53.137,121.29,36.25,51.7
-0.073899,53.137,121.29,36.5,47
-0.077175,55.321,120.7,37.583,40.833
-0.072365,55.321,120.7,38.333,36.333
-0.070472,55.321,120.7,36.629,30.6
-0.076738,55.321,120.7,35.286,24.857
-0.078886,55.321,120.7,34.143,21.095
-0.080213,53.827,117.81,33,16.75
-0.07574,50.725,115.75,29.2,16.7
-0.067226,41.627,113.37,24.167,14.167
-0.069656,37.549,113.04,21.625,14.313
-0.082908,31.729,111.19,17.5,15.917
-0.071845,27.161,110.73,14.471,19.176
-0.067537,27.161,110.73,15.727,22.909
-0.074651,26,110.3,15.905,29.048
-0.087268,26,110.3,16,33.429
-0.077678,26.429,112.64,15.923,37.115
-0.077847,19.435,109.71,11.083,54.417
-0.084179,14.657,108.57,10.5,61.5
-0.16372,14.657,108.57,10.55,68.8
-0.077864,14.657,108.57,12.04,75.36
-0.077914,14.644,105.71,10.95,82.4
-0.075501,12.371,107.11,10.909,86.455
-0.071094,11.818,108.18,10.071,90.786
-0.074383,13.056,109.97,11.889,93.5
-0.077194,13.056,109.97,14.091,99.818
-0.070402,15.227,112.06,15.5,105
-0.072867,17.032,114.53,17.933,108.33
-0.078197,23.789,115.93,21.167,110
-0.085037,29.477,117.28,25.556,110.56
-0.074391,34.738,118.95,31.5,109.8
-0.072152,41.015,120.27,36.1,108.8
-0.074987,47.377,122.07,40.111,107.83
-0.078269,54.24,127.38,45.111,107.83
-0.075604,57.918,126.1,42.769,103.88
-0.072809,57.918,126.1,45.417,99.667
-0.075764,64.363,124.04,49.158,94.868
-0.077742,73.211,122.49,52.818,90.545
-0.077983,80.522,121.1,58.382,89.088
-0.07508,88.765,121.28,64.059,85.294
-0.080788,96.964,121.04,71.829,85.914
-0.069122,106.28,121.28,80.273,85.636
-0.074538,117.22,118.1,82.778,91.389
-0.082549,119.78,105.4,84,96.533
-0.080666,121.89,102,85.143,100.05
-0.084998,124,101.35,81.588,104.35
-0.074497,112.74,101.74,79.5,107.14
-0.076855,108.98,102.58,77.059,110.18
-0.071926,106.58,103.79,72.1,110.4
-0.083334,100.16,104.83,66.077,113.72
-0.078848,91.869,106,60.5,110.65
-0.081223,73.21,108.44,51.043,109.83
-0.096047,63.892,110.11,44.75,109
-0.085886,58.746,111.82,41,109.12
-0.0747,54.842,113.77,35.938,107
-0.075289,47.754,115.91,32.625,106.5
-0.070643,41.405,117,24.056,101.92
-0.076388,32.255,115.62,19.5,98
-0.13126,22.833,111.7,14,94.368
-0.073711,11.255,109.57,9.5,92.567
-0.072778,11.255,109.57,10.846,85.538
-0.074627,12.804,103.67,12,77.76
-0.06711,12.804,103.67,13.722,72.278
-0.080419,22.296,103.74,15.917,65.083
-0.076702,24.188,106.63,16.923,58.308
-0.078435,26.739,110.41,18.063,52.563
-0.075069,28.621,113.55,19.5,47
-0.073076,34.051,115.08,23.217,43.304
-0.078212,39.421,116.39,26.387,37.387
-0.075975,42.768,117.89,29.545,33.364
-0.073817,46.213,118.82,31.926,29.037
-0.076375,49.983,119.67,34.692,25.462
-0.088036,53.909,119.96,39.95,25.75
-0.073839,64.875,120.19,45.333,25.889
-0.087333,71.404,120.84,49.417,25.833
-0.082754,74.105,122.42,51.417,25.833
-0.0777,78.027,120.95,52.318,25.455
-0.07388,79.526,119.63,56.773,29.682
-0.075959,84.042,119.92,58.533,33.067
-0.072824,88.836,119.33,63.393,37.036
-0.078122,93.574,119.69,67.111,41.444
-0.079134,96.8,120.23,66.214,46
-0.07513,99.351,118.32,68,50.143
-0.079637,95.5,117,67.278,54.444
-0.074725,96.409,120.14,67.273,58.545
-0.080957,96.813,120.29,65.957,62.391
-0.071398,92.729,119.77,64.333,66.667
-0.076195,89.975,119.83,63.792,71.333
-0.074335,89.975,119.83,64.105,74.895
-0.070672,88.898,118.43,63.5,78.643
-0.070853,88.898,118.43,63.882,83.824
-0.081598,90.216,115.46,64,91
-0.074547,86.52,115.5,61.55,98.25
-0.072616,83.86,115.14,60.385,103.23
-0.1037,82.879,115.94,61.438,107.5
-0.095808,88.75,112.75,64,111.4
-0.078112,93.862,111.52,68.76,110.32
-0.071293,101.13,110.59,75.941,110.94
-0.074024,110,109.98,82.941,110.94
-0.076551,117.13,112.6,83,109.23
-0.072159,121.85,116.72,85.4,106.4
-0.079343,124.77,120.58,86.25,103.1
-0.081849,123.95,124.8,85.5,100.64
-0.07477,123.95,124.8,81.536,98.321
-0.08574,116.31,119.41,78,95.333
-0.085237,111.59,117.37,73,95.792
-0.083625,102.27,117.81,71.188,98.375
-0.07863,94.683,120.38,67.348,100.22
-0.086968,94.683,120.38,64.037,93.111
-0.085554,90.233,118.82,61.5,88.167
-0.075062,85.667,120.26,59.519,82.556
-0.079933,82.926,120.56,58.167,76.667
-0.075991,81,119.52,57.474,70.684
-0.074815,85.382,116.88,57.813,65.625
-0.084253,86.556,118.94,58.857,58.107
-0.076542,87.645,120.16,59.889,52.056
-0.076929,89.308,121.23,61.889,52.056
-0.099994,89.308,121.23,62.222,46.815
-0.084102,91.022,120.76,60.733,42.933
-0.079144,90.618,118.47,59.278,38.333
-0.091993,95.213,120.47,64.955,36.364
-0.094787,98.026,121.39,63,34.833
-0.088948,100.46,122.34,69.579,40.632
-0.085755,100.46,122.34,69.579,40.632
-0.078927,99.718,116.96,69.438,35.25
-0.075759,99.718,116.96,69.438,35.25
-0.076162,103.3,116.07,71.273,45
-0.075129,105.41,119.72,70.364,46.455
-0.081821,107.44,117.09,72.364,46.455
-0.083582,105.53,119.6,70.387,48.774
-0.08612,103.43,117.23,71.733,51.2
-0.087922,99.566,115.9,65.154,42.115
-0.072524,93.021,118.77,65.56,35
-0.10028,93.021,118.77,66.667,30.25
-0.083392,101.44,121.13,69.103,26.552
-0.080045,107,121.84,72.111,22.722
-0.078569,111.36,121.7,74.821,20.25
-0.074941,111.36,121.7,80,21
-0.083452,115.35,121.15,83.059,25.588
-0.095233,122.91,121.54,87.259,29.333
-0.095905,131.03,121.53,91.071,32
-0.081596,137.89,121.55,94.944,37.389
-0.071116,137.89,121.55,97.129,43.903
-0.082892,141.52,121.89,98.4,47.35
-0.075919,144.82,120.93,94.727,51.773
-0.076654,136.63,122.43,93.857,55
-0.077751,133.53,121.97,90.353,56.765
-0.07565,129.6,122.81,89.417,58.833
-0.079709,121.81,121.07,83.923,53.654
-0.084125,115.98,120.08,80.333,48.667
-0.07928,112.1,118.52,76.68,43.4
-0.075895,106.02,118.25,70.667,42.333
-0.085049,101,118.73,66.667,42.333
-0.078681,96.737,119.54,63.692,40.346
-0.075366,93.294,120.82,58.667,39.111
-0.076622,85.786,120.66,56.952,35.571
-0.077429,78.744,118.03,53.571,31.143
-0.082646,74.875,116.68,50.526,27
-0.080405,73.208,117.63,49.526,27
-0.078926,69.78,116.71,45.208,20.167
-0.078519,63.433,115.58,37.917,18.833
-0.085552,56.97,115.31,33.667,16.333
-0.08523,57.556,117.89,36.792,13.042
-0.083613,54.235,107.79,38.5,17.6
-0.069078,48.367,104.42,30.8,11.3
-0.071523,43.255,103.63,26.8,11.3
-0.072405,39.94,104.68,20.857,10.102
-0.083285,35.4,107.2,17.857,10.102
-0.080784,31.283,110.26,15.294,10.412
-0.083601,26.878,112.57,12.143,9.0714
-0.078877,23.953,114.51,10.143,9.0714
-0.076619,33.552,111.62,18.25,8.625
-0.071493,41.571,111.86,24.25,8.625
-0.082094,48.928,113.12,32.708,10.833
-0.082614,53.135,116.65,35,14.667
-0.083994,53.135,116.65,35.7,16.9
-0.074532,56.163,118.29,31.333,18.667
-0.077608,49.955,121.25,30.2,21.1
-0.079256,45.673,122.14,25.6,25.171
-0.077823,36.61,121.2,21.765,28.824
-0.073624,29.147,121.29,18.821,33.607
-0.074745,29.147,121.29,17.846,37.769
-0.077838,27.208,120.55,17,40.875
-0.077435,23.108,121.92,13.75,41.25
-0.078693,30.098,115.75,15.167,43.167
-0.077229,21.627,119.53,9.5556,47.778
-0.081544,19.88,116.86,12,52.643
-0.069339,19.88,116.86,12.182,55.636
-0.078088,17.184,115.04,11.357,59.714
-0.079795,14.455,116.55,9.5833,63.333
-0.079188,14.455,116.55,10.588,67
-0.073532,13.4,116.63,10.727,74.045
-0.078983,13.4,116.63,10.571,80.714
-0.075814,13.4,116.63,11.727,81.636
-0.08243,13.4,116.63,11.7,83.9
-0.084484,13.4,116.63,12.417,88.417
-0.068382,13.4,116.63,12.462,93.615
-0.077319,13.4,116.63,12.211,97.211
-0.072557,13.4,116.63,12.154,102.62
-0.077994,24.154,120.62,19.419,105.26
-0.073498,29.382,119.44,25.786,109.57
-0.067549,33.807,119.18,28.786,109.57
-0.082059,39.065,119.85,32.045,109.64
-0.077121,47.719,118.93,38.474,110.11
-0.10638,54.371,118.84,45.083,107.96
-0.088227,69.302,119.51,50.5,105.67
-0.073676,77.667,121.17,56.304,103.26
-0.096791,84.259,121.43,62.053,105.26
-0.079435,90.365,118.84,66.375,106.69
-0.071843,96.642,119.12,71.75,109.85
-0.073512,101.91,120.05,77.294,110.94
-0.069456,120.97,119.13,84.222,110.63
-0.079285,128.63,119.2,89.353,110.41
-0.077313,135.49,118.49,95.917,110.92
-0.080139,143.81,119.83,100.45,111.1
-0.073577,150.54,121.1,105.94,110.81
-0.080794,150.54,121.1,108.13,109.88
-0.081481,156.34,121.11,113.26,108.17
-0.11228,156.34,121.11,117.35,104.62
-0.092788,175.37,120.21,120.4,101.35
-0.077687,183.71,118.69,126.3,95.167
-0.077884,187.18,118.42,129.63,90.375
-0.079746,191.9,118.38,136.09,88.182
-0.089326,198.06,118.89,139.26,85.444
-0.10377,204.03,119.54,142.89,82.842
-0.080474,213.97,120.08,148.24,80.32
-0.076675,221.37,120.27,153.91,77.261
-0.093871,227.05,120.3,157.62,75.571
-0.074224,235.47,118.68,164.06,73.588
-0.082764,241.16,117.95,168.36,72.455
-0.088727,244,117.5,168.8,70.6
-0.080151,244,117.5,168.31,65.125
-0.083027,240.94,110.11,165.05,62.1
-0.076917,232.69,108.03,159.78,56.704
-0.090631,227.94,107.77,156.78,56.704
-0.087186,222.05,111.16,151.76,54.56
-0.086417,217.26,116.87,146.88,57.765
-0.088902,209.72,119.19,149.88,57.688
-0.090288,204.62,118.84,140.44,57.063
-0.081296,204.62,118.84,140.44,57.063
-0.087921,199.47,118.69,136.03,52.371
-0.074738,199.47,118.69,133.92,44.48
-0.083974,199.47,118.69,132.73,40.455
-0.088342,199.47,118.69,132.11,37.632
-0.091495,199.47,118.69,131.38,34.769
-0.078849,199.47,118.69,133.45,29.4
-0.086824,192.64,117.91,137.05,24.526
-0.089041,192.64,117.91,138.67,21.75
-0.089109,192.64,117.91,141.91,17.409
-0.082183,201.57,112.63,143.83,13.917
-0.083371,208.92,111.16,148.1,12.8
-0.082632,213.72,110.98,150.68,12
-0.084039,218.54,111.52,156.36,14.818
-0.092639,224.57,113.04,159.93,15.467
-0.085248,228.41,116.41,162.75,15.75
-0.091494,231,118.73,163.29,19.19
-0.088021,236.13,119.38,163.81,23.952
-0.089369,236.13,119.38,164.47,28.882
-0.080827,237.32,119.38,164.57,34.609
-0.10155,237.32,119.38,164.44,41
-0.081205,238.59,121.93,164.75,45.833
-0.080668,240.78,120.75,165.56,51.593
-0.10192,240.78,120.75,165.56,51.593
-0.088682,242.5,121.08,166.76,60.429
-0.080153,242.5,121.08,167.64,66.182
-0.083542,242.5,121.08,168.2,70.4
-0.085678,242.5,121.08,166.92,74
-0.078709,242.5,121.08,166.67,79.667
-0.082072,242.5,121.08,167.73,84.091
-0.075954,242.5,121.08,168.72,87.24
-0.0815,242.5,121.08,170,92.5
-0.090241,251.4,118.47,176.33,95.389
-0.083376,251.4,118.47,169.5,99.667
-0.08705,251.4,118.47,179.39,104.22
-0.08439,240.69,111.05,162.83,107.96
-0.085626,235.02,111.46,158.83,107.96
-0.085995,235.02,111.46,159.6,110.76
-0.084775,228.33,112.33,154.6,110.76
-0.081882,220.24,112.67,149.09,113.51
-0.07952,220.24,112.67,145.5,111.5
-0.086351,210.57,109.15,138.5,111.5
-0.091472,197.16,110.97,135.04,110.57
-0.08692,192.86,111.71,131.08,109.85
-0.083415,188.58,113.7,127.69,104.5
-0.08401,183.8,116.39,123.82,101.41
-0.082335,180.56,119.12,121.17,97.667
-0.083921,178.08,121.81,120.07,96.467
-0.076097,178.08,121.81,118.36,92.455
-0.083656,171.4,124.67,116.89,88.526
-0.090051,171.4,124.67,115.18,83.214
-0.08417,168.45,120.45,116.29,77.643
-0.080424,168.45,120.45,115.45,74.3
-0.093277,168.45,120.45,116.11,69.556
-0.074713,168.45,120.45,115.05,66.955
-0.088222,164.59,121.12,110.71,61.585
-0.089419,158.92,119.92,108.9,56.6
-0.086252,156.39,121.03,104.57,56.043
-0.084901,149.56,120.75,100.54,54.846
-0.075308,143.25,121.07,95.263,54.211
-0.079553,139.15,122.83,92.056,53.333
-0.087017,132.71,120.3,89,50.286
-0.078544,125.68,120.3,85.739,50.043
-0.086484,123.38,121.19,84.5,46.2
-0.091472,118.01,118.57,79.833,46
-0.092205,112.69,116.44,74.125,45.042
-0.08511,107.82,116.28,69.5,44.2
-0.078952,100.65,116.07,67,41.75
-0.081198,94.957,115.74,64.714,38.571
-0.082174,91.381,116.21,62,35.65
-0.076704,91.381,116.21,62.591,28.636
-0.088846,91.293,116.71,63.188,23.813
-0.095997,94.68,118.2,62.409,18.364
-0.080004,88.969,115.78,60.5,14.5
-0.084111,83.897,114.62,56,14.714
-0.083339,77.836,114.07,50.087,13.957
-0.084241,73.368,114.67,47.087,13.957
-0.10776,65.676,115.34,39.56,16.76
-0.083401,58.194,115.89,34.1,19.8
-0.082716,53.017,119.67,33.273,22
-0.086004,53.017,119.67,30.333,24.048
-0.087004,45.818,114.85,23.429,25.762
-0.083796,36.535,114.14,22.043,30.304
-0.083154,31.286,112.26,18.65,37.65
-0.081098,28.419,112.74,16.875,41.875
-0.079934,25.9,114.1,17.895,47.158
-0.083203,23.6,114.66,16.214,54.429
-0.079936,21.935,116.84,13.7,57.7
-0.083058,22.432,119.59,13.7,57.7
-0.086083,22.432,119.59,12.774,61.387
-0.090133,22.59,120.44,16.091,68.227
-0.08289,24.196,117.53,18.091,68.227
-0.076154,29.93,116.88,22.514,77.595
-0.079527,34.524,116.45,25,82.913
-0.095454,38.527,110.42,30.087,83.522
-0.087141,43,104.58,35.667,86.286
-0.088075,50.988,99.576,39.6,87.5
-0.082978,56.828,98.741,44.125,95.469
-0.080385,67.027,96.945,49.188,101.38
-0.094067,74.019,98,53.3,105.9
-0.078054,77.554,99.036,57.375,109.5
-0.085167,83.66,100.57,63,110.43
-0.085127,97.167,100.19,75.25,109.93
-0.076595,110.18,101,82.176,107.65
-0.088173,122.24,101.86,89.6,105.64
-0.075624,134.13,106.91,95.176,104.35
-0.079409,137.2,113.9,96.75,106.75
-0.084374,140.4,115.93,97.034,106.38
-0.083658,140.5,118.21,98.905,104.76
-0.098566,134.73,115.86,94.75,109.88
-0.078733,131.69,116.9,86.469,110.53
-0.074339,126.67,119.43,83.469,110.53
-0.080855,121.16,121.42,82.038,107.42
-0.073066,116.75,122.88,79.889,104.33
-0.077398,116.75,122.88,80.476,99.5
-0.07881,116.75,122.88,81.75,93.625
-0.078215,116.75,122.88,84.345,87.517
-0.0814,122.56,123.97,86.412,82.882
-0.089953,127.92,123.96,90.222,78.407
-0.083259,137.33,121.43,95.963,74.333
-0.088666,144.68,121.96,98.941,71.412
-0.079138,148.6,122,102.06,68.333
-0.079737,151.16,123.32,105.69,65.769
-0.084032,155.34,123.66,110.11,67
-0.081338,161.64,122.57,114.41,66.909
-0.080678,167.13,123.05,117.67,70.381
-0.081043,176.51,121.51,122.96,72.087
-0.076406,176.51,121.51,124.7,77.1
-0.090723,176.51,121.51,125.93,80.214
-0.090361,184.22,122.41,127.17,85.944
-0.086487,186.83,122.6,127.83,91.217
-0.083029,182.66,120.94,125.19,97.381
-0.076612,180.17,121.63,124.6,100.7
-0.073015,177,116.68,123.28,103.39
-0.080958,174.04,116.65,122.48,104.78
-0.078925,173.79,113.72,118.83,109.17
-0.08531,172.28,112.12,118.2,111.4
-0.075342,169.57,111.51,115.5,109.5
-0.083852,164.95,113.71,110.44,109.69
-0.086243,160.46,114.6,107.18,106.45
-0.086634,150.71,117.93,101.95,104.16
-0.080996,144.21,120.62,98.4,102.3
-0.085563,143.54,121.84,93.684,100.68
-0.089046,136.69,124.63,90.375,95.813
-0.080268,132.7,126.14,86,98.563
-0.096429,128.53,121.45,82.75,102.07
-0.10564,120.19,122.13,82.636,106.23
-0.083078,116.05,120.33,78.067,109.53
-0.08291,109.28,119.4,77.786,110.75
-0.07425,102.68,120.85,72.786,110.75
-0.075899,99.157,122.33,67.619,109.81
-0.075954,96.133,126.03,65.619,109.81
-0.083563,92.5,126.76,60.545,107.58
-0.093947,81.263,126.47,53.778,102.93
-0.08359,71.792,123.3,49.545,100.27
-0.083861,66.83,119.83,45.762,98.857
-0.073598,61.143,120.33,42.636,97.545
-0.078296,55.836,120.23,39.722,96.611
-0.084753,51.855,120.67,35.5,95.389
-0.082205,42.333,120.67,30.944,94.667
-0.08462,35.64,121.12,25.25,89.25
-0.082808,31.212,120.58,22.545,87.273
-0.086637,26.782,120.73,19.2,83.7
-0.084624,23.469,120.65,16.8,82.5
-0.085459,21.323,121.19,15.05,80
-0.087802,21.323,121.19,15.654,69.962
-0.094132,21.113,115.15,14.467,65.267
-0.084763,21.113,115.15,14.677,59.839
-0.087101,26.036,107.22,19.864,50.864
-0.081577,32.51,107.06,23,46
-0.08042,35.205,108.32,24.214,42.5
-0.086616,36.68,110.02,24.429,40.214
-0.085075,40.053,113.59,28.4,34.85
-0.084821,44.477,115.89,30.88,31.16
-0.084817,50.143,116.17,33.278,28.333
-0.074214,54.081,117.74,36.217,25.522
-0.14712,56.741,119.2,38,23.133
-0.076969,67.376,119.35,44.654,24.692
-0.084679,74.516,119.86,50.92,25.24
-0.1156,78.816,120.16,54.462,30.308
-0.094103,84.564,120.09,58.429,33.857
-0.078899,87.813,119.65,61.95,34.95
-0.074183,87.813,119.65,61.95,34.95
-0.073383,90.531,119.47,60.647,30.294
-0.079724,90.531,119.47,60.688,42.563
-0.085584,90.06,120.22,60,46.75
-0.083097,83.047,119.91,54.409,48.818
-0.091435,77.288,120.48,49,48
-0.084267,71.229,121.56,43.808,47.308
-0.081488,53.869,120.19,32.255,44.043
-0.09804,37.793,118.93,23.048,42.19
-0.081037,27.854,117.08,16.857,39.964
-0.082469,20.373,114.34,7.3,44.9
-0.080321,20.373,114.34,9.7647,51.706
-0.087658,15.119,110.1,10.588,60.176
-0.077369,15.119,110.1,11.667,65.833
-0.072469,15.119,110.1,13.083,71.75
-0.08047,15.119,110.1,12.833,77.833
-0.079248,15.119,110.1,12.214,81
-0.07989,13.857,113.47,11.385,85.231
-0.083727,12.205,115.31,10.647,89.941
-0.07451,10.744,116.44,10.182,94.636
-0.082488,10.289,118.21,10.333,97.667
-0.077914,11.672,119.95,12.286,101.29
-0.075562,11.672,119.95,5,106
-0.087445,22.306,119.61,19.333,108.89
-0.10032,26.82,120.9,22.333,108.89
-0.085781,33.667,120.86,28.4,109.87
-0.094002,41.047,121.38,35.294,108.94
-0.084997,47.891,120.18,40.294,108.94
-0.084438,56.042,120.46,40.7,107.15
-0.093168,60.467,119.78,44.8,101.6
-0.097043,64.979,120.54,47.364,97.364
-0.098714,64.979,120.54,45.036,92.393
-0.087932,64.079,122.29,45.7,87.1
-0.091907,64.079,122.29,51.813,84.563
-0.10303,76.354,126.38,56.889,82.37
-0.088711,83.441,126.59,64.645,78.806
-0.093577,92.792,125.85,69.917,75.833
-0.087923,111.25,121.74,77.395,78.342
-0.087786,122.3,119.42,86.16,80.56
-0.091431,128.88,115.54,91.875,83.125
-0.079975,135,113.54,96.15,84.05
-0.090408,139.87,113.05,98.667,84.889
-0.08864,145.58,112.25,104.54,90.769
-0.094352,155.42,112.45,111,94.579
-0.075484,164.62,110.39,114.62,95.385
-0.083549,170.95,107.88,120.11,97.37
-0.083814,177.2,107.41,125.56,100.63
-0.085606,186.13,105.15,131,102.89
-0.08921,192.64,103.82,138.43,104.7
-0.090799,204.83,99.632,143.56,103.11
-0.090947,214.31,98.167,149.35,99.308
-0.087525,219.4,97.692,156.05,97.762
-0.094889,226.85,95.348,160.15,96.077
-0.090587,226.85,95.348,164.84,93
-0.090249,226.85,95.348,168.17,89.056
-0.084517,226.85,95.348,169.13,82.167
-0.083257,226.85,95.348,165.84,73.76
-0.086919,226.85,95.348,163.18,67.471
-0.097881,228.69,62.314,159.92,60.833
-0.099653,223.17,56.861,151.93,54.074
-0.10237,204.28,43.614,144.24,50.81
-0.08003,191.91,38.357,137.33,48.5
-0.089263,185.18,30.689,130.07,43.172
-0.074255,177.35,20.676,125.79,38.842
-0.08058,172.37,16.926,121.48,33.435
-0.078269,154.72,15.25,114.03,29.586
-0.094078,143.71,12.429,104.38,24.938
-0.083928,137.36,10.028,94.563,20.906
-0.083663,124.61,12.048,84.344,17.719
-0.090886,107.54,16.103,69.462,12.795
-0.085407,94.295,17.738,58.103,11.483
-0.096803,64.786,20.771,42.564,11.872
-0.082137,53.373,22,30.714,12.714
-0.080018,44.692,21.923,23.9,13.2
-0.082301,40.182,23,19.591,14.091
-0.088118,34.975,23.425,14.923,14.846
-0.08138,20.204,21.918,9.04,29.48
-0.09288,20.204,21.918,7.2,42.6
-0.090526,8.2439,20.829,7.7,47.5
-0.093685,15.143,15.571,7.2857,54
-0.09249,11.186,9.8557,6.2308,57.923
-0.098597,11.471,5.7176,7.3182,61.273
-0.086238,17.129,8.9032,9.8,58.3
-0.086186,19.871,11.161,10.097,62.226
-0.091764,13.621,12,9.129,72.419
-0.087841,19.143,14.476,11.6,79.433
-0.095935,22,17.745,12.792,88.708
-0.091776,14.339,20.29,12.667,91.5
-0.085596,14.339,20.29,11,83.5
-0.08378,23.453,22.132,15.795,74.205
-0.084032,33.588,22.765,20.483,62.621
-0.087338,38.373,25.216,25.256,52.128
-0.091086,38.373,25.216,27.256,35.256
-0.095275,43.022,25.2,27,25.667
-0.075699,43.022,25.2,24.512,19.171
-0.078573,32.797,23.078,16,20.594
-0.12278,25.244,22.711,13,28.8
-0.083442,23.27,23.189,12.852,33.111
-0.090675,21.507,16.783,5.875,41.875
-0.089805,14.371,9.1698,13.5,38.625
-0.083578,14.371,9.1698,8.3684,49.368
-0.092992,14.273,15.364,7.625,54.625
-0.094204,11.052,10.078,9.6757,56.459
-0.091922,18.329,8.8415,10.676,68.5
-0.082598,15.839,11.548,10,77.368
-0.086704,13.933,15.533,9.3684,85.579
-0.088292,16.551,9.3768,12.04,93.8
-0.088305,21.333,5.75,14.7,98.9
-0.086497,23.541,6.5676,16.963,104.11
-0.083833,25.355,5.7742,24,106.38
-0.089693,32.671,7.6438,26.13,99.696
-0.088521,36.14,16.721,24.944,77.556
-0.092545,36.797,20.949,24.129,66.387
-0.093417,54.538,24.769,40.489,39.933
-0.102,71.226,26.29,55.472,22.917
-0.097532,83.432,27.114,61.879,17.727
-0.12254,108.06,27.83,73.686,14.371
-0.094075,122.46,26.587,92.023,21.512
-0.086095,140.63,27.222,106.8,31.275
-0.08088,150.36,27.19,113.6,36.7
