"","ISO","NAME","X","Y","2010","2020","2030","2040","2050","2060","2070","2080","2090","2100"
"15073","RWA","Nyabihu","29.4285563406163","-1.63339381319373","50860.8876392865","70131.2795721417","86564.3297085982","100470.473490356","115621.77786482","125713.370225461","135605.091066588","143271.606005547","148142.444589722","153318.909408284"
"15074","RWA","Rutsiro","29.3815546287899","-1.86046094387701","49326.3796561381","68015.3706022649","83952.6243066829","97439.2101601706","112133.389254348","121920.511328314","131513.792144064","138949.003051127","143672.885083048","148693.172395529"
"15075","RWA","Musanze","29.6448126790679","-1.51003311377754","46166.662976724","63658.4868729769","78574.8424959838","91197.513532153","104950.422598045","114110.607664346","123089.368427841","130048.299500832","134469.582214662","139168.283275176"
"15076","RWA","Burera","29.6784024254711","-1.42996687943431","45264.2834329546","62414.2098852629","77039.0084990795","89414.9551805663","102899.0481136","111880.187022176","120683.447770747","127506.358680229","131841.22243239","136448.082076481"
"15077","RWA","Nyagatare","30.4462477460468","-1.4205500371007","45116.2006360283","62210.0208411252","76786.9742021516","89122.4327844085","102562.412300768","111514.169275768","120288.630021891","127089.219673771","131409.901852735","136001.690084901"
"15078","RWA","Nyanza","29.7276034570789","-2.28390974696095","43156.8801291977","59508.3445508783","73452.2454109243","85251.9958302453","98108.299702234","106671.296968615","115064.697682334","121569.949194575","125702.991433176","130095.366046299"
"15079","RWA","Nyagatare","30.464184754363","-1.26193797165669","43102.2745978311","59433.0498408526","73359.3077639321","85144.1281966621","97984.1652462521","106536.327924627","114919.108637444","121416.129185944","125543.941969428","129930.758999403"
"15080","RWA","Gicumbi","30.1545267222495","-1.73319688886059","43072.6580384459","59392.212032025","73308.9009045466","85085.6237174305","97916.8380836857","106463.124375346","114840.145087672","121332.701384652","125457.677853497","129841.480601087"
"15081","RWA","Rusizi","28.9899818765342","-2.59376439140111","42822.7683186328","59047.6430200427","72883.5930284807","84591.9921739142","97348.7651495317","105845.469428283","114173.890136477","120628.779311254","124729.82437533","129088.194115295"
"15082","RWA","Rubavu","29.258877704225","-1.6855588793871","42245.2454106204","58251.3057479057","71900.6592704619","83451.1548288987","96035.8854794868","104418.000217294","112634.100915937","119001.937186068","123047.674114675","127347.26534813"
"15083","RWA","Nyaruguru","29.6934382393168","-2.70355319831733","41568.6921321635","57318.4170525016","70749.1775763726","82114.6931314527","94497.8806096105","102745.756638395","110830.27732585","117096.133350314","121077.078216377","125307.811936596"
"15084","RWA","Nyagatare","30.3488253013105","-1.33290601983324","41014.3071611708","56553.9843185111","69805.6241772488","81019.5624108368","93237.6002853205","101375.477700282","109352.178378568","115534.469194887","119462.321796294","123636.631918115"
"15085","RWA","Muhanga","29.7775884313196","-2.10528569732719","40831.9802174554","56302.5765579166","69495.3069491563","80659.3942105675","92823.1174407711","100924.818350018","108866.059025289","115020.866793186","118931.258332594","123087.011778482"
"15086","RWA","Muhanga","29.7412442426338","-2.08462713793708","40525.6339313142","55880.1604728567","68973.9109973867","80054.238503516","92126.7021029749","100167.619137138","108049.279807342","114157.910473576","118038.963883433","122163.538345899"
"15087","RWA","Nyanza","29.7430039477429","-2.353997051291","39183.6335841699","54029.6972603589","66689.8501814777","77403.2542883358","89075.9400491847","96850.5833103206","104471.243958331","110377.588227551","114130.12113031","118118.110922199"
"15088","RWA","Gatsibo","30.3652560110845","-1.57905483129503","38675.5244872167","53329.0736026615","65825.0575001438","76399.5368165192","87920.8584164047","95594.6849179601","103116.525557568","108946.280011643","112650.152391369","116586.428401088"
"15089","RWA","Ruhango","29.9193050903026","-2.18481979689259","37424.2248531897","51603.676179698","63695.367691103","73927.7225689856","85076.2857979741","92501.8349608173","99780.3155797314","105421.455407073","109005.493493285","112814.416072231"
"15090","RWA","Ruhango","29.8397189005435","-2.14322836720623","37262.2592940516","51380.3444126724","63419.7051788382","73607.776198188","84708.0903776891","92101.5030506842","99348.4836669197","104965.20961876","108533.736609288","112326.17483144"
"15091","RWA","Gakenke","29.7156243793956","-1.63089424597943","36588.4825680372","50451.2842618459","62272.9491278162","72276.7992956699","83176.3974293033","90436.1223045304","97552.0629096231","103067.227139377","106571.227971858","110295.091269747"
"15092","RWA","Nyamagabe","29.5638634504099","-2.47174363369438","35996.1513803321","49634.5280852951","61264.8119401046","71106.7097110386","81829.8541779753","88972.0513189007","95972.7919141976","101398.671113545","104845.945653239","108509.523303425"
"15093","RWA","Kirehe","30.5173266217805","-2.34259505517882","35735.1554507496","49274.6448950024","60820.6014917692","70591.1389878104","81236.5335578588","88326.9450408576","95276.9256318382","100663.463614663","104085.743131597","107722.757418264"
"15094","RWA","Karongi","29.3694654773675","-2.16821575420366","35492.6698707828","48940.285335227","60407.8953305498","70112.133564102","80685.2924143463","87727.5909811154","94630.4115680858","99980.398491588","103379.455682412","106991.79053205"
"15095","RWA","Musanze","29.6552269690064","-1.47163198195631","34987.3373262719","48243.4902221071","59547.8282922833","69113.9008872134","79536.5227030571","86478.5554215001","93283.0960001134","98556.9116320505","101907.574204339","105468.477860781"
"15096","RWA","Kayonza","30.5060960325747","-1.90182453699871","34574.55652984","47674.3132615733","58845.2826895968","68298.4947079235","78598.1503747878","85458.2809533894","92182.5415251762","97394.1366515491","100705.268088551","104224.16018425"
"15097","RWA","Burera","29.725476545167","-1.3710851210663","34434.8033902408","47481.6098511683","58607.4253218711","68022.4266965496","78280.4503264276","85112.8517052174","91809.932274693","97000.4617142044","100298.209291502","103802.877742196"
"15098","RWA","Kamonyi","29.9725786837121","-2.12614170271789","34391.3040686437","47421.6293194529","58533.3902471485","67936.4982426782","78181.5635564081","85005.3339922102","91693.9545609664","96877.9271310574","100171.508871229","103671.750094669"
"15099","RWA","Kamonyi","29.9144409803923","-2.08154471707207","34279.3164534682","47267.2113548238","58342.7893100968","67715.2781805838","77926.9827229539","84728.5330714896","91395.3736383938","96562.4657574236","99845.3226828644","103334.166151036"
"15100","RWA","Kicukiro","30.2020410691752","-2.01944464672074","33964.6405099999","46833.3096360312","57807.216429125","67093.6680887485","77211.6316206859","83950.7453603738","90556.385922074","95676.0453687006","98928.7664510978","102385.583168927"
"15101","RWA","Rubavu","29.2880244149798","-1.73432323929188","33767.5052865918","46561.4829710229","57471.6957713398","66704.2476488634","76763.4851948532","83463.4842354689","90030.7847939089","95120.7290663535","98354.5709294322","101791.323830135"
"15102","SAU","Ar-Riyadh (Riyadh)","46.709566","24.690466","5220217","6668282.21151431","7904000.03188241","9351405.05818751","10812904.4015834","12235459.096641","13595152.374191","14986216.7591822","16289960.1816974","17477060.6039498"
"15103","SAU","Jiddah","39.21917","21.51694","3449605","4406510.2386071","5223092.83885741","6179561.81625188","7145344.54951284","8085392.02049804","8983899.63592916","9903137.79361257","10764672.8273143","11549128.2536125"
"15104","SAU","Al-Riyadh","46.4183017213752","24.77118105841","3008559.48650189","3843120.64156015","4555299.95730658","5389480.62885735","6231784.25609931","7051642.97516849","7835272.87195363","8636982.82994967","9388367.23442413","10072526.9612703"
"15105","SAU","Makkah (Mecca)","39.815855","21.417368","1542923","1970923.0468075","2336160.24797285","2763965.16592966","3195935.8965354","3616395.88081618","4018276.11508179","4429428.60818386","4814771.92105713","5165639.43189104"
"15106","SAU","Ad-Dammam","50.10326","26.43442","1369776","1749745.8313628","2073996.07098168","2453792.6708763","2837287.59543585","3210563.51097292","3567344.69822038","3932357.6103303","4274457.65144336","4585950.76906494"
"15107","SAU","Al-Madinah (Medina)","39.611106","24.463501","1106293","1413173.80726181","1675052.95417246","1981793.85187195","2291521.68370414","2592996.18203616","2881148.79237796","3175949.71572369","3452245.16898254","3703821.08765314"
"15108","SAU","Hufuf-Mubarraz","49.58083","25.41","663739","847857.276199111","1004976.05313373","1189010.38824944","1374836.78448666","1555711.45516468","1728593.4361911","1905464.18386876","2071232.26506477","2222169.44778445"
"15109","SAU","Alahsa","50.9641585526005","22.0523838327745","609297.658347919","778314.146074531","922545.693216935","1091485.12489357","1262069.62887265","1428108.5587812","1586810.3771314","1749173.79466487","1901345.21099201","2039902.19195701"
"15110","SAU","Taif","40.41583","21.27028","581905","743322.884909044","881070.104662801","1042414.39778933","1205329.80445131","1363903.99587429","1515470.93584493","1670534.85769881","1815864.98789813","1948192.75726304"
"15111","SAU","Al-Taif","41.2844263388521","22.2167611730099","563202.006543407","719431.763415691","852751.653365238","1008910.18376657","1166589.33058412","1320066.79304864","1466762.22394735","1616842.24032562","1757501.31859349","1885575.94456806"
"15112","SAU","Ad Dammam","49.8471575867329","26.3770836799122","521872.561807088","666637.712680451","790174.191065577","934873.342279081","1080981.52253623","1223196.35058272","1359126.83278814","1498193.5294856","1628530.62463838","1747206.75217927"
"15113","SAU","Tabuk","36.58333","28.38333","515031","657898.331751042","779815.29128395","922617.488606962","1066810.24310904","1207160.68584929","1341309.16826484","1478552.75052711","1607181.17318491","1724301.49932711"
"15114","SAU","Buraydah","43.97497","26.32599","470502","601017.183209416","712393.339778928","842849.020009578","974575.03141226","1102790.9329991","1225341.08876348","1350718.74552892","1468226.09968302","1575220.33438065"
"15115","SAU","Khamis Mushayt","42.72917","18.30639","432782","552833.821288193","655280.98579008","775278.074434934","896443.652194169","1014380.52455721","1127105.87219021","1242432.04094244","1350518.8668125","1448935.40676539"
"15116","SAU","Buraydah","43.3466079543687","26.3309044327601","353665.401237699","451770.626374616","535489.490697126","633549.988829992","732565.365334601","828942.273997611","921060.373410899","1015303.83950922","1103631.38233643","1184056.45798852"
"15117","SAU","Jubayl","49.65826","27.01122","341359","436050.483617887","516856.20480592","611504.517773462","707074.482463109","800097.78937739","889010.479698731","979974.580883838","1065228.61361205","1142855.1592211"
"15118","SAU","Tabouk","36.8270228637484","28.6143614236755","326261.093869061","416764.484801352","493996.264205693","584458.393874609","675801.411696526","764710.407414144","849690.594264592","936631.460494774","1018114.80786413","1092308.02287731"
"15119","SAU","Ha'il","41.69073","27.52188","312378","399030.281819399","472975.687018253","559588.463327578","647044.644151351","732170.375616668","813534.477272696","896775.827288372","974791.887317762","1045828.02541362"
"15120","SAU","Sabya","42.6350037652183","17.2378514579061","308094.840042395","393558.992148037","466490.497524891","551915.685798871","638172.71427597","722131.247269007","802379.72790755","884479.7170809","961426.062647786","1031488.19123518"
"15121","SAU","Najran","44.12766","17.4924","300055","383288.93587679","454317.268720146","537513.257539764","621519.379408389","703286.985817374","781441.354954763","861398.91687959","936337.321287451","1004571.15470835"
"15122","SAU","Khamis Mushayt","42.8866529619203","18.7511515483925","295232.056699665","377128.129340056","447014.786083962","528873.521610375","611529.368487237","691982.680751766","768880.833225467","847553.194811701","921287.074464178","988424.149258311"
"15123","SAU","Hafar al-Batin","45.96883","28.425078","272984","348708.559668692","413328.70735132","489018.743551132","565445.822493941","639836.345124626","710939.617206748","783683.397795264","851860.849891964","913938.618243"
"15124","SAU","Ha'il","40.9231096728851","27.7527058254919","238464.726728885","304613.79197835","361062.616298889","427181.523628577","493944.273440962","558927.992817721","621040.139854151","684585.350413255","744141.65218666","798369.585200202"
"15125","SAU","Yanbu' al-Bahr","38.06374","24.08912","234795","299926.099212447","355506.234220882","420607.639612901","486342.979414416","550326.666227825","611482.97124395","674050.286409969","732690.077991324","786083.498924352"
"15126","SAU","Aljubayl","49.3518780063181","26.8491513487934","224243.015529239","286447.040709217","339529.334104791","401704.999942214","464486.110374425","525594.289320813","584002.152586393","643757.61341987","699762.05854949","750755.911567842"
"15127","SAU","Hafr Albatin","46.068238335936","28.0820723551347","220907.113229014","282185.773798678","334478.400036852","395729.123145533","457576.284084569","517775.400538069","575314.371967892","634180.893724383","689352.200943822","739587.455032438"
"15128","SAU","Alkharj","47.5071109328582","23.9292370731327","215054.206522798","274709.296542136","325616.436100768","385244.328858704","445452.856900279","504057.005191601","560071.4886734","617378.349199774","671087.899442286","719992.176672593"
"15129","SAU","Abha","42.2839584064126","18.3788159708846","211744.863073198","270481.955790447","320605.715142012","379316.029120614","438598.04332595","496300.366642987","551452.87598817","607877.874743195","660760.920119097","708912.638019706"
"15130","SAU","Najran","46.5228565782035","18.714781061174","189281.055229971","241786.786558236","286592.964731624","339074.758251739","392067.600874161","443648.340487637","492949.77342879","543388.698608331","590661.432818959","633704.781512677"
"15131","SAU","Al Jaradiyah","42.9124","16.57946","177948.725654436","227310.918653979","269434.533707334","318774.222064508","368594.36281768","417086.943712157","463436.680901422","510855.808231274","555298.305663263","595764.632515892"
"15132","SAU","Yanbu Albahar","38.2549849885548","24.7272339417977","170929.996067714","218345.224382923","258807.381832762","306200.993143311","354056.106641396","400636.022463342","445157.613536075","490706.415407047","533395.99288703","572266.229604696"
"15133","SAU","Al-Qunfudhah","41.3906650710052","19.258907386893","155635.971274132","198808.704450227","235650.495355421","278803.545716365","322376.805185451","364788.965763423","405326.970962519","446800.276892705","485670.18859473","521062.496465682"
"15134","SAU","Sakaka","39.8785962726082","30.0732737541017","137454.77809399","175584.128332558","208122.108800705","246234.07554517","284717.163112412","322174.789861587","357977.197643012","394605.645531945","428934.824344496","460192.648514637"
"15135","SAU","Muhayil","41.9250938473082","18.50735566982","132256.436393773","168943.789532671","200251.230451347","236921.857514848","273949.570146217","309990.603410455","344439.015703916","379682.228457952","412713.127179916","442788.825467677"
"15136","SAU","Adduwadimi","44.079366262948","24.6432016485238","123727.172177824","158048.544977029","187336.957992022","221642.68338633","256282.465774327","289999.200095478","322226.022133808","355196.387670766","386097.112087632","414233.217988284"
"15137","SAU","Bishah","42.5259395878348","19.9442040786966","117581.01149597","150197.466383186","178030.974308715","210632.559077567","243551.606522758","275593.45841382","306219.409576119","337551.968633202","366917.696217046","393656.138008972"
"15138","SAU","Abu `Arish","42.83251","16.96887","112114.868051963","143215.038814896","169754.6137751","200840.605706459","232229.302008331","262781.582101874","291983.784309879","321859.745400208","349860.309704125","375355.726313292"
"15139","SAU","Ar'ar","41.2762012693211","30.6129678753973","109227.146356015","139526.275834948","165382.275924615","195667.591773489","226247.815292996","256013.16602008","284463.212565319","313569.664111313","340849.023115307","365687.759045374"
"15140","SAU","Unayzah","43.9761602819884","25.8640893437303","93270.8102250028","119143.722315933","141222.575037038","167083.691447949","193196.634243593","218613.744106535","242907.694655829","267762.159951673","291056.441653661","312266.636211075"
"15141","SAU","Alquryyat","37.8377026847309","31.0606538480741","84488.1303093512","107924.765661265","127924.602494264","151350.552885382","175004.616877716","198028.369807565","220034.723722431","242548.812509896","263649.629616047","282862.603935993"
"15142","SAU","Arrass","42.966486750941","25.1678449175239","76376.6146813381","97563.1513125315","115642.848731454","136819.72624094","158202.816677139","179016.110800264","198909.684102723","219262.245793053","238337.220841938","255705.600650368"
"15143","SAU","Almajmaah","45.5049287557649","26.4303068240133","76077.2743024326","97180.7752304944","115189.613480044","136283.493143079","157582.777529218","178314.49878642","198130.10385482","218402.898412847","237403.113533153","254703.422016158"
"15144","SAU","Al-Lith","40.4403940709697","20.4006835566561","73537.0309021455","93935.8794954989","111343.397141363","131732.945726665","152321.040508697","172360.523267831","191514.479237216","211110.35899968","229476.151140115","246198.797044514"
"15145","SAU","Alquwayiyah","44.6047810030764","23.2712540551624","72501.235727818","92612.7593003538","109775.085883247","129877.440441645","150175.544603139","169932.764136748","188816.929839665","208136.794682222","226243.898123394","242730.999626322"
"15146","SAU","Ahad Rufaydah","43.2259434710362","18.4237131213669","63984.6976277923","81733.7710291601","96880.0822054057","114621.063653702","132534.800490773","149971.189058959","166637.079237582","183687.488072015","199667.595541466","214217.998632303"
"15147","SAU","Wadi Addawasir","44.5418587873323","21.1533153820215","60053.9877354727","76712.6995193785","90928.5420464019","107579.658982343","124392.918592758","140758.154407672","156400.225113544","172403.192713457","187401.609734422","201058.152019679"
"15148","SAU","Al Bahah","41.46767","20.01288","59471.9062593015","75969.1512045853","90047.2047368197","106536.92844824","123187.223244122","139393.836776316","154884.294576032","170732.151227364","185585.194043401","199109.368427832"
"15149","SAU","Almajardah","41.8006096138784","19.0565930554035","59074.0768093328","75460.9656168132","89444.8458721908","105824.263758107","122363.178609455","138461.380144239","153848.216575584","169590.061086204","184343.746437086","197777.452645952"
"15150","SAU","Alghazalah","40.9891072744161","26.1535482561475","59067.4370966768","75452.4840771008","89434.7925948952","105812.369493459","122349.425430573","138445.817585706","153830.924592266","169570.999776477","184323.026866466","197755.223175322"
"15151","SAU","Rabigh","39.261049097606","22.9323194671345","53127.6608165458","67865.0400093212","80441.29828086","95171.9585774915","110046.060822579","124523.812098436","138361.804516034","152519.069782936","165787.644315985","177869.109241409"
"15152","SAU","Al-Jmumum","39.8899311240067","21.9101214339528","52251.7720553491","66746.1835622513","79115.1034509468","93602.9068327336","108231.787308424","122470.851252013","136080.703716717","150004.56534141","163054.387625029","174936.671574209"
"15153","SAU","Sharurah","47.6192066526858","18.4490305639012","49152.6861731866","62787.4249014563","74422.7362732187","88051.2588084826","101812.491065352","115207.027056932","128009.670503212","141107.699026196","153383.528038141","164561.066157921"
"15154","SAU","Rafha","43.5550540091069","29.1196611023831","46339.1079352298","59193.3724482976","70162.660019202","83011.0641640769","95984.581514197","108612.392878751","120682.192572365","133030.469029256","144603.609987913","155141.327978699"
"15155","SAU","Afif","42.7478677541078","23.7728888750931","44841.2994219262","57280.0784481598","67894.808215933","80327.9162973304","92882.093578115","105101.739049777","116781.409335629","128730.555243274","139929.620182216","0"
"15156","SAU","Alkhafji","48.281268580643","28.0355309492689","44128.636930188","56369.7265190214","66815.7564528704","79051.2652251584","91405.9190448037","103431.35776728","114925.403126203","126684.641332545","137705.719602335","0"
"15157","SAU","Alaridah","43.0738065872785","17.0318550284929","43389.4155878261","55425.4484310332","65696.4915806253","77727.0370943961","89874.7317959653","101698.726250653","113000.228983507","124562.482182906","135398.940739975","0"
"15158","SAU","Balqarn","41.9104045863206","19.8016919765868","42190.39414404","53893.8237179565","63881.0372556589","75579.13113679","87391.1369095636","98888.3875556444","109877.584996065","121120.327334652","131657.331612178","0"
"15159","SAU","Addiriyah","46.2775681913723","24.9096860084131","41329.4447363191","52794.0507352397","62577.4622996608","74036.8414874891","85607.8080478924","96870.4424659198","107635.391159211","118648.710840013","128970.693955117","0"
"15160","SAU","Addarb","42.1983287936487","17.7533337093685","40368.8996387591","51567.0546568358","61123.0881842286","72316.1378684747","83618.1815029947","94619.0589982067","105133.817572594","115891.174699465","0","0"
"15161","SAU","Al-Mukhwah","41.3465766062674","19.6815615727657","40172.4748060207","51316.1424403419","60825.6787309","71964.2658726509","83211.3166277419","94158.6666416178","104622.263066114","115327.277620032","0","0"
"15162","SAU","Azulfi","44.6099655181531","26.3842150558386","39567.7076449417","50543.6155315312","59909.9927238911","70880.8966010018","81958.6312512596","92741.1769352754","103047.2515856","113591.109992371","0","0"
"15163","SAU","Alaflaj","46.898526420034","22.2254695914756","39284.966547676","50182.4432987752","59481.8906657195","70374.3991647597","81372.9750505437","92078.471317763","102310.901295991","0","0","0"
"15164","SAU","Sarat Abidah","43.1486897691522","18.0112728929094","38681.859314761","49412.0367748926","58568.7179780345","69294.0034592725","80123.7279687819","90664.8722510537","100740.212811306","0","0","0"
"15165","SAU","Rijal Alma","42.1300918940432","18.1122536781553","37270.3670659846","47609.0027910169","56431.5587796085","66765.4810329444","77200.031358163","87356.5316830029","97064.225357699","0","0","0"
"15166","SAU","Biljurashi","41.6893645823545","20.04987103192","37143.1059067457","47446.4399465279","56238.8709647759","66537.5076271994","76936.4287629289","87058.2493111284","96732.7956774444","0","0","0"
"15167","SDN","Al-Khartum (Khartoum)","32.53241","15.55177","4517078","5050827.15384966","5698713.77529375","6110305.74829107","6636629.28186692","7256840.02419053","7798868.794845","8429296.58071427","8590549.39625497","8950304.959077"
"15168","SDN","Ombaddaa","32.0716485739922","16.1268492535339","1063570.79934156","1189244.966183","1341793.42601743","1438705.01437684","1562630.77818201","1708662.80042589","1836286.4484725","1984724.12967795","2022691.98985674","2107398.41102507"
"15169","SDN","Almanagil","32.7994480606424","14.211525705935","958406.313935332","1071653.98402364","1209118.65226852","1296447.74990326","1408119.89675391","1539712.46420868","1654716.85335801","1788477.21137205","1822690.85934405","1899021.62070837"
"15170","SDN","Shareq_Alneel","33.3805167904034","15.7250437750708","934396.342104663","1044806.93429691","1178827.84099277","1263969.17218261","1372843.7111073","1501139.62474023","1613262.92671","1743672.32346547","1777028.85195475","1851447.3769288"
"15171","SDN","Karari","32.3525036000045","16.087461220419","768571.844801479","859388.202596375","969624.823674312","1039656.37991311","1129209.28317553","1234736.90842206","1326962.02656202","1434228.06146327","1461664.90756589","1522876.60162911"
"15172","SDN","Omrowabaa","31.0715806234078","13.1699519591437","683204.281506431","763933.396027039","861925.70736223","924178.650124221","1003784.64576933","1097591.00346157","1179572.403121","1274924.08013134","1299313.43404163","1353726.16298183"
"15173","SDN","Bahri","32.8013736519449","15.9980546480533","655277.202803066","732706.384352091","826693.101657706","886401.354816469","962753.326788396","1052725.19806851","1131355.47557827","1222809.49875293","1246201.89842184","1298390.41916442"
"15174","SDN","Alhisaiheesa","32.9255146307846","14.780116791288","641311.825297056","717090.823159409","809074.479802897","867510.220669123","942234.966625319","1030289.34231429","1107243.83817908","1196748.77789317","1219642.63482207","1270718.90506893"
"15175","SDN","South Algazeera","33.4216318395158","14.1453323792374","587227.810508068","656616.106874805","740842.467847116","794350.123266374","862773.076387975","943401.526077859","1013866.18668895","1095822.86938946","1116786.00923522","1163554.84330762"
"15176","SDN","Id-Alfursaan","24.170801377533","11.6900432157829","580528.657060137","649125.364819296","732390.863062667","785288.097810632","852930.475056704","932639.107348508","1002299.90008133","1083321.61276907","1104045.60302405","1150280.89357139"
"15177","SDN","Alfashir","25.2021951503221","13.5495736540727","556980.981042929","622795.236927377","702683.280927618","753434.873197984","818333.508571794","894808.961887581","961644.140831274","1039379.41275932","1059262.78678912","1103622.65976813"
"15178","SDN","Booram","24.4863381923463","10.0117151374675","552464.635859346","617745.229181353","696985.491668353","747325.558739276","811697.955966241","887553.299157984","953846.537265652","1030951.48368364","1050673.63105834","1094673.80683853"
"15179","SDN","Nyala","24.88333","12.05","552048","617279.362594225","696459.866804019","746761.970400464","811085.821806944","886883.959425614","953127.203129234","1030174.00159797","1049881.27570606","1093848.26917944"
"15180","SDN","Algazeera East","33.6024342600848","15.0169396854403","489827.688982768","547706.945113985","617963.160858945","662595.807215093","719669.8360693","786924.905517882","845701.995506554","914064.991545779","931551.095168135","970562.649968785"
"15181","SDN","Kassala Town","36.3792774218001","15.4410677272891","485453.800759596","542816.227396579","612445.094297113","656679.196000402","713243.58559111","779898.104758795","838150.348097357","905902.90068881","923232.863152911","961896.066514987"
"15182","SDN","Kabkabiya","24.213071011006","13.6078801577905","467728.478575923","522996.43712596","590082.952731345","632701.939457741","687200.999601962","751421.769511949","807547.054982466","872825.76594044","889522.961357241","926774.459351736"
"15183","SDN","Tolus","24.8183790381389","10.9813629545919","458713.250674873","512915.947508387","578709.404737016","620506.932228302","673955.550780663","736938.498100754","791981.99731556","856002.494409446","872377.859899514","908911.354266993"
"15184","SDN","Wad Madani Alkoobra","33.6073729831518","14.3356143065223","448273.453169722","501242.557604624","565538.629768357","606384.892558693","658617.080685738","720166.606984457","773957.378084406","836520.840691375","852523.521286168","888225.554424239"
"15185","SDN","Portsudan","37.2119818961888","19.5080960367427","447517.052663802","500396.778936538","564584.360220051","605361.700495299","657505.753906257","718951.423747489","772651.430234486","835109.325504301","851085.00375128","886726.794562403"
"15186","SDN","Aldiain","26.0579949326881","11.5347566408586","444590.710973829","497124.653445422","560892.508164394","601403.202889169","653206.283109334","714250.155914555","767599.014737348","829648.493966459","845519.706265155","880928.433201426"
"15187","SDN","Kosti","32.4962101576482","13.1780621537774","432021.411679838","483070.134533207","545035.168744428","584400.560533189","634739.083794412","694057.14747134","745897.747671122","806192.987650028","821615.495077892","856023.15996879"
"15188","SDN","Alkamleen","32.9402824276694","15.1285160218549","425077.783706301","475306.030235035","536275.136621159","575007.831445779","624537.29300586","682901.972070017","733909.368562805","793235.518344629","808410.148812919","842264.799390217"
"15189","SDN","Port Sudan (Bur Sudan)","37.21238","19.619521","409058","457393.30910368","516064.690380399","553337.677318047","601000.536360434","657165.64261572","706250.738083714","763341.080387325","777943.828938368","810522.609073857"
"15190","SDN","Baraa","30.2985236843891","13.9878247726846","388799.050814248","434740.512172598","490506.142841963","525933.153051687","571235.468016249","624618.949089682","671273.062997936","725535.957008822","739415.491881442","770380.779917281"
"15191","SDN","Adeela","27.0602243225831","10.6569152147925","382184.452465399","427344.316456657","482161.2121747","516985.506295619","561517.097625089","613992.371013795","659852.763270265","713192.488234373","726835.89200467","757274.370773139"
"15192","SDN","Al Obeid (Al Ubayyid)","30.21666667","13.18416667","366335","409622.053328615","462165.654627225","495545.761286435","538230.596853257","588529.684513271","632488.214717466","683615.904550677","696693.506970006","725869.681060073"
"15193","SDN","Bahr-Alarab","26.3556453327637","10.3534688510264","341788.253878913","382174.802728328","431197.652689052","462341.082526068","502165.765986541","549094.498821293","590107.531377765","637809.344835272","650010.665745983","677231.85290285"
"15194","SDN","Hayaa","36.1147555660356","17.8960452236322","320148.582054035","357978.1335423","403897.195198332","433068.838136514","470372.097671987","514329.627236361","552745.997809887","597427.661870927","608856.479404645","634354.208981935"
"15195","SDN","Aldowaim","31.9814638859321","13.9680113685922","315608.340864191","352901.406178572","398169.258905949","426927.19926268","463701.43632249","507035.574756873","544907.137082543","588955.140577919","600221.878405444","625358.007624139"
"15196","SDN","Sinnar","33.2451749032858","13.5390432204459","313900.695493597","350991.981190352","396014.9055393","424617.246827947","461192.511466748","504292.184168434","541958.836833271","585768.512123991","596974.289608578","621974.416101307"
"15197","SDN","Ghibaish","27.7018439597254","12.1149522146784","312819.860748808","349783.432328055","394651.332041356","423155.188666889","459604.515971403","502555.78625024","540092.743672267","583751.571832376","594918.765160185","619832.810272002"
"15198","SDN","Kassala","36.39998","15.45099","309219","345757.084931063","390108.511494058","418284.26101582","454314.021123746","496770.880520587","533875.751065883","577032.023664831","588070.671739688","612697.931968594"
"15199","SDN","Eldamar","34.2589917413777","17.1210518957588","303942.494422349","339857.094351082","383451.709238092","411146.668447789","446561.617595939","488293.994165344","524765.708092223","567185.563093679","578035.847943324","602242.8691961"
"15200","SDN","Wad Medani","33.51989","14.40118","303092","338906.103395735","382378.73146785","409996.194411749","445312.045153882","486927.645839181","523297.304312027","565598.459721495","576418.383213598","600557.668177651"
"15201","SDN","Shiairyya","25.609803364451","12.1592206292959","296374.813054498","331395.196959799","373904.375749938","400909.774826911","435442.948455908","476136.255680302","511699.882337375","553063.550881812","563643.681014696","587247.986204178"
"15202","SDN","Rihaid-Albirdi","23.757021447609","10.8736862643022","295483.30820548","330398.349683925","372779.659514389","399703.825493385","434133.122239509","474704.022703561","510160.67284233","551399.918158286","561948.222923759","585481.525613679"
"15203","SDN","Talkook","36.6138526899485","16.1815891555827","294575.259967511","329383.00421118","371634.072255913","398475.497718618","432798.98996961","473245.212207663","508592.900696861","549705.413899685","560221.302723919","583682.28534212"
"15204","SDN","Soadari","28.4922917456278","15.3594199438168","292202.202730228","326729.540637668","368640.23996706","395265.434647315","429312.421628638","469432.814737614","504495.747174998","545277.063701599","555708.237991138","578980.222203288"
"15205","SDN","Shendi","33.6921582211541","16.4303903158891","288216.165070237","322272.502869148","363611.482942755","389873.473555045","423456.013071398","463029.109149853","497613.735236842","537838.738833628","548127.617640219","571082.140161028"
"15206","SDN","Al Gadarif","35.38344","14.03493","283236","316703.869126847","357328.541782785","383136.74435619","416139.002089151","455028.303937109","489015.332915818","528545.277795776","538656.372282629","561214.257400278"
"15207","SDN","Kass","24.1776411713809","12.5132881084659","280532.67997973","313681.118099762","353918.052294108","379479.930845482","412167.201556865","450685.328030718","484347.97092903","523500.625876231","533515.215949262","555857.79940168"
