"Molecule","InChIKey","DRUG_GROUPS","GENERIC_NAME","PRODUCTS","SYNONYMS","Molecular weight","drug 1, mg","Concentration","Polymer batch","Concentration_2","b-methyl","b-butyl","co-benzyl","b-nonyl","b-methyl_2"
"c1cc2CN(CCc2s1)Cc1c(Cl)cccc1","PHWBOXQYWZNQIN-UHFFFAOYSA-N","approved","Ticlopidine","Alti-ticlopidine - Tab 250mg; Apo-ticlopidine Tablets; Dom-ticlopidine; Mylan-ticlopidine; Nu-ticlopidine 250 mg; PMS-ticlopidine; Sandoz Ticlopidine; Teva-ticlopidine; Ticlid 250mg Tablets; Ticlid Tab 250mg; Ticlopidine; Ticlopidine Hydrochloride; Ticlopidine-250",,263.7856750488281,10,0.03790956426329423,"BuH268",0.025169561667003446,37,21,0,0,36
"N(S(c1c(C(Cc2c(C)cc3c(OCO3)c2)=O)scc1)(=O)=O)c1c(Cl)c(C)no1","PHWXUGHIIBDVKD-UHFFFAOYSA-N","approved; investigational; withdrawn","Sitaxentan","Thelin",,454.9045104980469,10,0.021982635408586335,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1cc(C(F)(F)F)c(CN2CCN(C)CC2)cc1)C(c1cc(C#Cc2[n]3c(cccn3)nc2)c(C)cc1)=O","PHXJVRSECIGDHY-UHFFFAOYSA-N","approved","Ponatinib","Iclusig",,532.5595092773438,10,0.018777244281243787,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1ccc(C2CCC(c3ccc(NC(C4CCCN4C(C(C(C)C)NC(OC)=O)=O)=O)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C1CCCN1C(C(C(C)C)NC(OC)=O)=O)=O","PIDFDZJZLOTZTM-UHFFFAOYSA-N","approved","Ombitasvir",,,894.1090698242188,10,0.0111843178170265,"BuH268",0.025169561667003446,37,21,0,0,36
"N(C)C(Oc1cc2c(N(C3C2(C)CCN3C)C)cc1)=O","PIJVFDBKTWXHHD-UHFFFAOYSA-N","approved","Physostigmine",,"Eserine",275.34613037109375,10,0.03631792459375639,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CNC(C(CSCO)NC(CCC(C(O)=O)N)=O)=O)=O","PIUSLWSYOYFRFR-UHFFFAOYSA-N","investigational","LJP 1082",,,337.3494567871094,10,0.029642851941245857,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CC1C(CC2C(CCC(O)=O)=C(CC(O)=O)C(C)=N2)=NCC=1CCC(O)=O)=O","PIVMSLFNTMAVDI-UHFFFAOYSA-N","experimental","Dipyrromethane Cofactor",,,420.4131774902344,10,0.02378612406893998,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(C(c1ccc(N(=O)=O)cc1)O)NC(C)=O","PIVQDUYOEIAFDM-UHFFFAOYSA-N","experimental","N-Acetyl-P-Nitrophenylserinol",,,254.2392578125,10,0.03933302860479141,"BuH268",0.025169561667003446,37,21,0,0,36
"C(OC(C(F)(F)F)Cl)(F)F","PIWKPBJCKXDKJR-UHFFFAOYSA-N","approved","Isoflurane","Forane; Forane Liq Inh; Isoflurane; Isoflurane USP; Terrell","Isoflurane; Isofluranum",184.49240112304688,10,0.0542027744185004,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CC1C(=O)NOC=1C(C)(C)C)N)=O","PIXJURSCCVBKRF-UHFFFAOYSA-N","experimental","(S)-ATPA",,,228.2450408935547,10,0.043812561976597955,"BuH268",0.025169561667003446,37,21,0,0,36
"[nH]1c(C23CC4CC(CC2C4)C3)nc2N(CCC)C(N(CCC)C(=O)c12)=O","PJBFVWGQFLYWCB-UHFFFAOYSA-N","investigational","KW-3902",,,356.4619140625,10,0.028053487919740723,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCC(C=C)N)=O","PJDFLNIOAUIZSL-UHFFFAOYSA-N","approved","Vigabatrin","Sabril; Sabril Pwr 1g/sachet; Sabril Pwr 2g/sachet; Sabril Pwr 3g/sachet","Vigabatrin; Vigabatrina; Vigabatrine; Vigabatrinum",129.15704345703125,10,0.07742512318599845,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1ccc(-c2c(Cl)cccc2)o1)=O","PJGGWIHXGHQXMM-UHFFFAOYSA-N","experimental","5-(2-Chlorophenyl)Furan-2-Carboxylic Acid",,,222.62448120117188,10,0.04491868974177922,"BuH268",0.025169561667003446,37,21,0,0,36
"c1c(-c2cccnc2)oc(CN(C)C)c1","PJHSLLRNPASXIS-UHFFFAOYSA-N","experimental","N,N-DIMETHYL(5-(PYRIDIN-3-YL)FURAN-2-YL)METHANAMINE",,,202.2523651123047,10,0.04944317953684892,"BuH268",0.025169561667003446,37,21,0,0,36
"ON=Cc1ccc(S(N(CC(C)C)CC(C(Cc2ccccc2)NC(C(C(C)C)N2CCN(Cc3csc(C)n3)C2=O)=O)O)(=O)=O)cc1","PJLSJXTZOMOVBI-UHFFFAOYSA-N","experimental","OXIMINOARYLSULFONAMIDE",,,698.8956298828125,10,0.014308288065382169,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc([As+](c2ccccc2)(c2ccccc2)c2ccccc2)cc1","PJMJFVQKDBRMIP-UHFFFAOYSA-N","experimental","Tetraphenyl-Arsonium",,,383.33721923828125,10,0.026086692077202215,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(N(C2CCN(CCc3ccccc3)CC2)C(CC)=O)cc1","PJMPHNIQZUBGLI-UHFFFAOYSA-N","approved; illicit; investigational","Fentanyl","Abstral; Actiq; Apo-fentanyl Matrix; Co Fentanyl; Duragesic; Duragesic 100; Duragesic 12; Duragesic 25; Duragesic 50; Duragesic 75; Duragesic Mat; Fentanyl; Fentanyl - Novaplus; Fentanyl Citrate; Fentanyl Citrate Injection; Fentanyl Citrate Injection Sdz; Fentanyl Citrate Injection U.S.P.-liq IV Im Epd; Fentanyl Citrate Injection USP; Fentanyl Citrate Injection USP 50mcg/ml; Fentanyl Patch; Fentanyl Transdermal System; Fentanyl Transdermal System 100; Fentanyl Transdermal System 25; Fentanyl Transdermal System 50; Fentanyl Transdermal System 75; Fentora; Innovar Inj; Instanyl; Ionsys; Lazanda; Mylan-fentanyl Matrix Patch; Onsolis; PMS-fentanyl Mtx; Pat-fentanyl Mat; Ran-fentanyl Matrix Patch; Ran-fentanyl Transdermal System; Sandoz Fentanyl Patch; Sublimaze Inj 50mcg/ml; Subsys; Teva-fentanyl; Transmucosal Fentanyl Citrate","Fentanil ; Fentanilo; Fentanyl; Fentanyl; Fentanylum; Phentanyl",336.47052001953125,10,0.02972028574574535,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(O)C(O)C(O)C=1","PJPGMULJEYSZBS-UHFFFAOYSA-N","experimental","5-Hydroxymethyl-Chonduritol",,,176.16717529296875,10,0.05676426373624851,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(Cc1ccccc1)NC(c1cc(OC)c(OCc2ccccc2)c(OC)c1)=O)CN(CCC1CC2C(OCO2)CC1)C(CCN1C(=O)c2c(cccc2)C1=O)=O","PJQGNNQTZMYXOB-UHFFFAOYSA-N","experimental","N-(1-Benzyl-3-{[3-(1,3-Dioxo-1,3-Dihydro-Isoindol-2-Yl)-Propionyl]-[2-(Hexahydro-Benzo[1,3]Dioxol-5-Yl)-Ethyl]-Amino}-2-Hydroxy-Propyl)-4-Benzyloxy-3,5-Dimethoxy-Benzamide",,,805.9112548828125,10,0.01240831411574479,"BuH268",0.025169561667003446,37,21,0,0,36
"Nc1ccc(S(Nc2c(OC)c(OC)ncn2)(=O)=O)cc1","PJSFRIWCGOHTNF-UHFFFAOYSA-N","approved","Sulfadoxine","Fansidar Tablets",,310.3289489746094,10,0.03222387093773254,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(-c2[nH]c3c(cc(C(N)=N)cc3)n2)cc(OC(F)(F)F)cc1","PJUALJXOBAXGBO-UHFFFAOYSA-N","experimental","CRA_9785",,,336.2686462402344,10,0.029738127868323114,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(CS)O","PJUIMOJAAPLTRJ-UHFFFAOYSA-N","experimental","Monothioglycerol",,,108.159423828125,10,0.0924561138185323,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1c2c(cccc2)OC(=O)C=1C(CC(C)=O)c1ccccc1","PJVWKTKQMONHTI-UHFFFAOYSA-N","approved","Warfarin","Apo-warfarin; Coumadin; Coumadin Tab 10mg; Coumadin Tab 1mg; Coumadin Tab 2.5mg; Coumadin Tab 2mg; Coumadin Tab 3mg; Coumadin Tab 4mg; Coumadin Tab 5mg; Coumadin Tab 6 mg; Jantoven; Mylan-warfarin; Novo-warfarin; Nu-warfarin; Taro-warfarin; Warfarin; Warfarin Sodium; Warfilone Tab 5mg","4-Hydroxy-3-(3-oxo-1-phenylbutyl)coumarin; Coumafene; Zoocoumarin",308.32794189453125,10,0.03243299954767209,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1c(CCC2CCCCN2C)cccc1)C(c1ccc(OC)cc1)=O","PJWPNDMDCLXCOM-UHFFFAOYSA-N","approved; withdrawn","Encainide",,"Encainida; Encainide; Encainidum",352.4699401855469,10,0.02837121371182975,"BuH268",0.025169561667003446,37,21,0,0,36
"N(CCNS(c1c2c(cncc2)ccc1)(=O)=O)C","PJWUXKNZVMEPPH-UHFFFAOYSA-N","experimental","N-[2-(METHYLAMINO)ETHYL]-5-ISOQUINOLINESULFONAMIDE",,,265.3313903808594,10,0.03768871819367433,"BuH268",0.025169561667003446,37,21,0,0,36
"OS(CCCNC1CCCCC1)(=O)=O","PJWWRFATQTVXHA-UHFFFAOYSA-N","experimental","3-Cyclohexyl-1-Propylsulfonic Acid",,,221.3170623779297,10,0.04518404452216887,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C12CC1C=CCCCCCC(NC(OC1CCCC1)=O)C(=O)N1CC(CC1C(=O)N2)Oc1c2c(cc(cc2)OC)nc(-c2csc(NC(C)C)n2)c1)=O","PJZPDFUUXKKDNB-XFFZJAGNSA-N","investigational","BILN 2061",,,774.9254150390625,10,0.012904467715123163,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(C)c2c3C(C(C)(OC=CC(C(C(C(C(C(C(C(C)C=CC=C(C)C(NC4=C5C(c3c1C4=O)=Nc1c(cccc1O[Si](C(C)(C)C)(C)C)O5)=O)O)C)O)C)OC(C)=O)C)OC)O2)=O","PKJJDWHYRSSRRR-VYIGITIRSA-N","investigational","Benzoxazinorifamycin",,,915.107666015625,10,0.010927675913305325,"BuH268",0.025169561667003446,37,21,0,0,36
"NCCC[n]1c2c(c3c(c(C)c2)C(=O)NC3=O)c2c1ccc(C)c2","PKPNSCZPIWCHMW-UHFFFAOYSA-N","experimental","6-(3-AMINOPROPYL)-4,9-DIMETHYLPYRROLO[3,4-C]CARBAZOLE-1,3(2H,6H)-DIONE",,,321.3730773925781,10,0.03111648331320657,"BuH268",0.025169561667003446,37,21,0,0,36
"OP(OCC)(OCC)=S","PKUWKAXTAVNIJR-UHFFFAOYSA-N","experimental","O,O-DIETHYL HYDROGEN THIOPHOSPHATE",,,170.16709899902344,10,0.058765766466156825,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(OC)cc2C3(CSC4c5c(C(N6C4C4c7c(CC(N4C)C6O)cc(C)c(OC)c7O)COC3=O)c3c(OCO3)c(C)c5OC(C)=O)NCCc2c1","PKVRCIRHQMSYJX-UHFFFAOYSA-N","approved; investigational","Trabectedin","Yondelis","Ecteinascidin 743",761.8372192382812,10,0.013126163631121153,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C(CO)(C)C)=O)=O","PKVVTUWHANFMQC-UHFFFAOYSA-N","experimental","2-Dehydropantoate",,,146.14120483398438,10,0.0684269711020923,"BuH268",0.025169561667003446,37,21,0,0,36
"N1C(=O)C(Cc2cc3c(cc(cc3)OCc3c(F)cccc3)cc2)SC1=O","PKWDZWYVIHVNKS-UHFFFAOYSA-N","experimental","Netoglitazone",,,381.4200439453125,10,0.02621781460817457,"BuH268",0.025169561667003446,37,21,0,0,36
"C1N2C(=CC(N(Cc3ccccc3)C2=O)=O)SC=1C(OCc1ccccc1)=O","PLBINCOCFGQAJM-UHFFFAOYSA-N","experimental","BENZYL 6-BENZYL-5,7-DIOXO-6,7-DIHYDRO-5H-[1,3]THIAZOLO[3,2-C]PYRIMIDINE-2-CARBOXYLATE",,,392.427734375,10,0.02548239872986169,"BuH268",0.025169561667003446,37,21,0,0,36
"OCCN1CCN(CCCN2c3c(ccc(C(F)(F)F)c3)Sc3c2cccc3)CC1","PLDUPXSUYLZYBN-UHFFFAOYSA-N","approved","Fluphenazine","Apo Fluphenazine Tab 2.5mg; Apo-fluphenazine  Injectable; Fluphenazine; Fluphenazine 1 Tab 1mg; Fluphenazine 2 Tab 2mg; Fluphenazine 5 Tab 5mg; Fluphenazine Decanoate; Fluphenazine Decanoate Injection B.P.; Fluphenazine Decanoate Injection, USP; Fluphenazine Hydrochloride; Fluphenazine Omega; Modecate Concentrate; Modecate Inj 25mg/ml; Moditen Enanthate Inj 25mg/ml; Moditen Hcl Tab 10mg; PMS Fluphenazine Tab 1mg; PMS Fluphenazine Tab 2mg; PMS Fluphenazine Tab 5mg; PMS-fluphenazine Decanoate; PMS-fluphenazine Decanoate Inj (bp)  25mg/ml; PMS-fluphenazine Elixir 0.5mg/ml; Rho-fluphenazine Decanoate Inj-25mg/ml Im Sc; Rho-fluphenazine Decanoate Inj.conc-100mg/ml","Flufenazina; Fluorfenazine; Fluorophenazine; Fluorphenazine; Fluphenazin; Fluph?nazine; Fluphenazinum; Triflumethazine",437.52154541015625,10,0.022856017274818917,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1cc(C=NOC(C)(C)C)c(Cl)cc1)C(c1c(C)occ1)=S","PLGIIOKXCKDKEU-GRSHGNNSSA-N","experimental","N-[4-CLORO-3-(T-BUTYLOXOME)PHENYL-2-METHYL-3-FURAN-CARBOTHIAMIDE",,,350.86297607421875,10,0.0285011548151626,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(c1cc2c(N(C)C(C=C2c2cc(Cl)ccc2)=O)cc1)(c1ccc(Cl)cc1)c1[n](C)cnc1","PLHJCIYEEKOWNM-UHFFFAOYSA-N","investigational","R115777",,,489.3957824707031,10,0.020433359579674418,"BuH268",0.025169561667003446,37,21,0,0,36
"C(c1ccc(N(=O)=O)o1)=NN1CCOC1=O","PLHJDBGFXBMTGZ-WEVVVXLNSA-N","approved","Furazolidone",,"5-Nitro-N-(2-oxo-3-oxazolidinyl)-2-furanmethanimine; FZL; Nitrofurazolidone; Nitrofurazolidonum",225.1582794189453,10,0.044413201352428607,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC=C(C)C=CC=C(C)C=CC1C(C)(C)CCC(=O)C=1C","PLIUCYCUYQIBDZ-PADAJWDYSA-N","experimental","4-Oxoretinol",,,300.43511962890625,10,0.03328505672822763,"BuH268",0.025169561667003446,37,21,0,0,36
"NC1Nc2c(cc3c(c2)nc(C)[nH]3)C(=O)N=1","PLJNUNPYZVVIRA-UHFFFAOYSA-N","experimental","6-amino-2-methyl-1,7-dihydro-8H-imidazo[4,5-g]quinazolin-8-one",,,215.21136474609375,10,0.04646594761293389,"BuH268",0.025169561667003446,37,21,0,0,36
"C(c1ccc(Cl)s1)=CS(N1CCN(Cc2[nH]c3c(cncc3)c2)C(=O)C1)(=O)=O","PLWVUIRWJVKSSD-UHFFFAOYSA-N","experimental","4-{[(E)-2-(5-CHLOROTHIEN-2-YL)VINYL]SULFONYL}-1-(1H-PYRROLO[3,2-C]PYRIDIN-2-YLMETHYL)PIPERAZIN-2-ONE",,,436.9355773925781,10,0.022886669150805256,"BuH268",0.025169561667003446,37,21,0,0,36
"N(S(c1cc2c(cccn2)s1)(=O)=O)C1CCN(Cc2[nH]c3c(ccnc3)c2)C1=O","PLXOQMHGHDZMSX-UHFFFAOYSA-N","experimental","THIENO[3,2-B]PYRIDINE-2-SULFONIC ACID [2-OXO-1-(1H-PYRROLO[2,3-C]PYRIDIN-2-YLMETHYL)-PYRROLIDIN-3-YL]-AMIDE",,,427.4999694824219,10,0.023391814535348603,"BuH268",0.025169561667003446,37,21,0,0,36
"N1CCCCc2c1cc(C(CCC1CCN(Cc3ccccc3)CC1)=O)cc2","PMBLXLOXUGVTGB-UHFFFAOYSA-N","investigational","Zanapezil",,,376.5343933105469,10,0.02655799889109332,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(OC)cc(CN2C(=O)N(Cc3cc(OC)c(O)cc3)C(Cc3ccccc3)C(O)CN2Cc2ccccc2)cc1","PMBZSBGCSQGJAQ-UHFFFAOYSA-N","experimental","A-98881",,,583.674072265625,10,0.017132849436301646,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c(N(=O)=O)cc(C(F)(F)F)cc1)=C1C(=O)CCCC1=O","PMHVFNYNPNKNRO-UHFFFAOYSA-N","approved; investigational","Nitisinone","Orfadin",,329.2281188964844,10,0.03037407628946843,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1cc(C#N)ccc1)C(c1ccc(-c2c(C)ccc(-c3oc(C)nn3)c2)cc1)=O","PMMLSQFPBFKLHH-UHFFFAOYSA-N","experimental","N-(3-cyanophenyl)-2'-methyl-5'-(5-methyl-1,3,4-oxadiazol-2-yl)-4-biphenylcarboxamide",,,394.4253234863281,10,0.025353341696242856,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(O)CC(O)O1","PMMURAAUARKVCB-UHFFFAOYSA-N","experimental; investigational","2-deoxyglucose",,"2-Deoxy-D-glucose",164.15647888183594,10,0.060917485975063204,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1CC(O)CN1)=O","PMMYEEVYMWASQN-UHFFFAOYSA-N","approved; experimental","Hydroxyproline",,,131.12986755371094,10,0.07626027682750453,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C=Cc1c(O)cccc1)=O","PMOWTIHVNWZYFI-UHFFFAOYSA-N","experimental","trans-2-hydroxycinnamic acid",,"(2E)-3-(2-Hydroxyphenyl)-2-propenoic acid; (2E)-3-(2-hydroxyphenyl)prop-2-enoic acid; (E)-3-(2-Hydroxyphenyl)-2-propenoic acid; (e)-o-hydroxycinnamic acid; O-hydroxy-trans-cinnamic acid; Trans-o-hydroxycinnamic acid",164.15802001953125,10,0.06091691407346541,"BuH268",0.025169561667003446,37,21,0,0,36
"N1C(=S)N(C)C=C1","PMRYVIKBURPHAH-UHFFFAOYSA-N","approved","Methimazole","Apo-methimazole; Dom-methimazole; Methimazole; PHL-methimazole; PMS-methimazole; Tapazole; Tapazole 5mg Tablet","Mercazolyl; Thiamazol; Thiamazole; Thiamazolum; Tiamazol",114.16883850097656,10,0.08758957462735739,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCCCCCCC1C(CC=CCC)C(=O)C=C1)=O","PMTMAFAPLCGXGK-XVNBXDOJSA-N","experimental","9r,13r-Opda",,,292.4131164550781,10,0.0341981923424979,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(C(C)C)Nc1nc2c(nc[n]2C(C)C)c(Nc2cc(Cl)ccc2)n1","PMXCMJLOPOFPBT-UHFFFAOYSA-N","experimental","Purvalanol A",,,388.8944091796875,10,0.02571392070432036,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1CCCN2C1=NC(C)=C(CCN1CCC(c3c4c(cc(cc4)F)on3)CC1)C2=O","PMXMIIMHBWHSKN-UHFFFAOYSA-N","approved","Paliperidone","Invega; Invega Sustenna; Paliperidone",,426.48388671875,10,0.023447544705468844,"BuH268",0.025169561667003446,37,21,0,0,36
"OCCCN1CCc2cc(CC(C)NCCOc3c(OCC(F)(F)F)cccc3)cc(C(N)=O)c12","PNCPYILNMDWPEY-UHFFFAOYSA-N","approved","Silodosin","Rapaflo",,495.53448486328125,10,0.02018023024726325,"BuH268",0.025169561667003446,37,21,0,0,36
"II","PNDPGZBMCMUPRI-UHFFFAOYSA-N","investigational","molecular iodine",,,253.80894470214844,10,0.03939971466228374,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1cc(N2CCOCC2)ccc1)c1nc(Nc2c(Cl)ccc3c2OCO3)ccn1","PNEWIQAEGKQNCE-UHFFFAOYSA-N","experimental","N'-(5-CHLORO-1,3-BENZODIOXOL-4-YL)-N-(3-MORPHOLIN-4-YLPHENYL)PYRIMIDINE-2,4-DIAMINE",,,425.8681945800781,10,0.023481443618630343,"BuH268",0.025169561667003446,37,21,0,0,36
"NCC(c1ccc(Cl)cc1)c1ccccc1","PNKKPFLBOWGVSF-UHFFFAOYSA-N","experimental","(2R)-2-(4-CHLOROPHENYL)-2-PHENYLETHANAMINE",,,231.7206573486328,10,0.043155410115010194,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C(C(C)O)O)O)C=O","PNNNRSAQSRJVSB-UHFFFAOYSA-N","experimental","L-Rhamnose",,,164.15647888183594,10,0.060917485975063204,"BuH268",0.025169561667003446,37,21,0,0,36
"N1C(=O)c2c(cccc2F)N(CCCCN2CCC(c3ccccc3)=CC2)C1=O","PNPFDRCIGCUCMN-UHFFFAOYSA-N","experimental","5-FLUORO-1-[4-(4-PHENYL-3,6-DIHYDROPYRIDIN-1(2H)-YL)BUTYL]QUINAZOLINE-2,4(1H,3H)-DIONE",,,393.4539794921875,10,0.025415933047383404,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1(C(CN(C)C)c2ccc(OC)cc2)CCCCC1","PNVNVHUZROJLTJ-UHFFFAOYSA-N","approved","Venlafaxine","Act Venlafaxine Xr; Apo-venlafaxine Xr; Dom-venlafaxine Xr; Effexor Tablets, 37.5mg; Effexor Tablets, 50mg; Effexor Tablets, 75mg; Effexor XR; Effexor XR Extended-Release; Effexor Xr; Gd-venlafaxine Xr; Mylan-venlafaxine Xr; Ntp-venlafaxine Xr; PHL-venlafaxine Xr; PMS-venlafaxine Xr; Ran-venlafaxine Xr; Riva-venlafaxine Xr; Sandoz Venlafaxine Xr; Teva-venlafaxine Xr; Venlafaxine; Venlafaxine Hydrochloride; Venlafaxine Hydrochloride Extended-release Capsules; Venlafaxine Xr",,277.40179443359375,10,0.036048793485342304,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1(CC)C2C=C3c4nc5c(c(CC[Si](C)(C)C)c4CN3C(=O)C=2COC1=O)cccc5","POADTFBBIXOWFJ-UHFFFAOYSA-N","investigational","BNP 1350",,,448.5863342285156,10,0.022292252877471455,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(c1c[n](Cc2c(F)cccc2F)nn1)=O","POGQSBRIGCQNEG-UHFFFAOYSA-N","approved","Rufinamide","Banzel","RUF 331; Xilep",238.1935272216797,10,0.041982668952600444,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(C12C3(C)C(C4C(C(C3)O)C3(C)C(=CC(CC3)=O)C(F)C4)CC1OC(C)(C)O2)=O","POPFMWWJOGLOIF-UHFFFAOYSA-N","approved","Flurandrenolide","Cordran; Drenison Tape M 170 4mcg Sq Cm","Fludroxicortida; Fludroxicortide; Fludroxycortid; Fludroxycortide; Fludroxycortidum; Flurandrenolone",436.5136413574219,10,0.02290879150741568,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(N(C2CCN(Cc3ccccc3)CC2)C(CC)=O)cc1","POQDXIFVWVZVML-UHFFFAOYSA-N","illicit","Benzylfentanyl",,,322.4439392089844,10,0.03101314301187326,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1ccc(N(=O)=O)cc1)C(CCCCC1C2C(NC(N2)=O)CS1)=O","PORZMUYPQKOFQY-UHFFFAOYSA-N","experimental","Biotinyl P-Nitroaniline",,,364.4194030761719,10,0.027440909884564445,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1(C2(C)C(C3C(CC2)C2(C)C(=Cc4c(C2)cno4)CC3)CC1)C#C","POZRVZJJTULAOH-UHFFFAOYSA-N","approved","Danazol","Cyclomen; Danazol",,337.4552917480469,10,0.029633555153926187,"BuH268",0.025169561667003446,37,21,0,0,36
"NNC(c1c(-c2ccccc2)c2c(ccc(S(N)(=O)=O)c2)[nH]1)=O","PPDLAUCFAOODER-UHFFFAOYSA-N","experimental","2-(hydrazinocarbonyl)-3-phenyl-1H-indole-5-sulfonamide",,,330.3616638183594,10,0.03026985602511748,"BuH268",0.025169561667003446,37,21,0,0,36
"Nc1c2c([n](CCCC)c(Cc3c(OC)ccc(OC)c3)n2)ncn1","PPFZLLAIQRZNJE-UHFFFAOYSA-N","experimental","9-Butyl-8-(2,5-Dimethoxy-Benzyl)-9h-Purin-6-Ylamine",,,341.40753173828125,10,0.02929050788389131,"BuH268",0.025169561667003446,37,21,0,0,36
"N(S(CCC(CCc1ccccc1)NC(C(Cc1ccccc1)NC(N1CCN(C)CC1)=O)=O)(=O)=O)OCc1ccccc1","PPIYQXGSPPWVLJ-UHFFFAOYSA-N","experimental","3-[[N-[4-Methyl-Piperazinyl]Carbonyl]-Phenylalaninyl-Amino]-5-Phenyl-Pentane-1-Sulfonic Acid Benzyloxy-Amide",,,621.7900390625,10,0.016082599224454347,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(Cc1cc(I)c(Oc2cc(I)c(O)c(I)c2)c(I)c1)=O","PPJYSSNKSXAVDB-UHFFFAOYSA-N","experimental","3,3',5,5'-Tetraiodothyroacetic Acid",,,747.8287963867188,10,0.013372044575331891,"BuH268",0.025169561667003446,37,21,0,0,36
"ONC(N1CC2OC(OC2C(NCc2ccc(-c3ccccc3)cc2)=O)C1)=O","PPLDARNGJSQINK-UHFFFAOYSA-N","experimental","(1S,5S,7R)-N~7~-(BIPHENYL-4-YLMETHYL)-N~3~-HYDROXY-6,8-DIOXA-3-AZABICYCLO[3.2.1]OCTANE-3,7-DICARBOXAMIDE",,,383.3978576660156,10,0.026082566190839724,"BuH268",0.025169561667003446,37,21,0,0,36
"N1c2c(cccc2)N(CCN2CCN(c3cc(C(F)(F)F)ccc3)CC2)C1=O","PPRRDFIXUUSXRA-UHFFFAOYSA-N","approved","Flibanserin","Addyi",,390.40216064453125,10,0.025614612335880985,"BuH268",0.025169561667003446,37,21,0,0,36
"OS(Nc1cc2CN(C(Cc2cc1)C(NC)=O)C(OC(C)(C)C)=O)(=O)=O","PPSSYXOFPICMQD-UHFFFAOYSA-N","experimental","3(S)-METHYLCARBAMOYL-7-SULFOAMINO-3,4-DIHYDRO-1H-ISOQUINOLINE-2-CARBOXYLIC ACID TERT-BUTYL ESTER",,,385.4353332519531,10,0.025944689387008415,"BuH268",0.025169561667003446,37,21,0,0,36
"c1cc(F)c(C2c3c(ccc(N(=O)=O)c3)N(C)C(=O)CN=2)cc1","PPTYJKAXVCCBDU-UHFFFAOYSA-N","approved; illicit","Flunitrazepam",,"Flunitrazepamum",313.2831726074219,10,0.03192000360814494,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1ccc(CC(C(N)=O)N)cc1","PQFMNVGMJJMLAE-UHFFFAOYSA-N","experimental","L-Tyrosinamide",,,180.2037811279297,10,0.05549273127016593,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(O)C(COP(O)(O)=O)OC1OP(OP(O)(O)=O)(O)=O","PQGCEDQWHSBAJP-UHFFFAOYSA-N","experimental","Alpha-Phosphoribosylpyrophosphoric Acid",,,390.0696105957031,10,0.025636449824246208,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(CN2CCC(NS(c3cc4c(cccn4)s3)(=O)=O)C2=O)cc(C(N)=N)cc1","PQJGWYQPOHCEDO-UHFFFAOYSA-N","experimental","RPR131247",,,445.5152587890625,10,0.022445920319722847,"BuH268",0.025169561667003446,37,21,0,0,36
