"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"674791326643150850","https://twitter.com/phylogenomics/status/674791326643150850",".@ASMicrobiology @bmgphd @mbiojournal SNP definition seems unusual too ...","2015-12-10 03:22 +0000","2833.0","20.0","0.0070596540769502295","1.0","2.0","0.0","2.0","0.0","0.0","15.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674791220032364544","https://twitter.com/phylogenomics/status/674791220032364544",".@ASMicrobiology @bmgphd @mbiojournal eg 16s rRNA gene not just in bacteria, alignment not just for comparing to ref. genomes,","2015-12-10 03:22 +0000","2737.0","19.0","0.006941907197661673","2.0","1.0","1.0","2.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674790552416612352","https://twitter.com/phylogenomics/status/674790552416612352","well @ASMicrobiology @bmgphd @mbiojournal that article has some pretty unusual definitions in Table 1, will confuse not help things","2015-12-10 03:19 +0000","2970.0","56.0","0.018855218855218854","0.0","1.0","2.0","9.0","0.0","0.0","42.0","2.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674789299141775360","https://twitter.com/phylogenomics/status/674789299141775360","Nice paper on Pol IV in Arabidopsis https://t.co/WDcEyHhuCP from @CraigPikaard et al. https://t.co/9H75Vsn37M","2015-12-10 03:14 +0000","3071.0","91.0","0.02963204168023445","7.0","1.0","10.0","3.0","27.0","0.0","16.0","0.0","0","0","0","0","0","27","27","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674787656283230210","https://twitter.com/phylogenomics/status/674787656283230210","@Symbionticism I have read both &amp; appreciate your responses but I think theirs is a serious consideration of many of the relevant issues","2015-12-10 03:08 +0000","1491.0","58.0","0.038900067069081154","0.0","2.0","4.0","1.0","0.0","0.0","50.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674767822363344897","https://twitter.com/phylogenomics/status/674767822363344897","A very important paper for anyone working on microbiomes: #PLOSBiology: The Hologenome Concept: Helpful or Hollow? https://t.co/iVc6owIvye","2015-12-10 01:49 +0000","12096.0","465.0","0.03844246031746032","43.0","2.0","44.0","16.0","207.0","2.0","144.0","6.0","0","0","0","1","0","1","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674750549774876672","https://twitter.com/phylogenomics/status/674750549774876672","I think I my kids have been inspired by showing them @AnneWHilborn tweets https://t.co/eooqBIX3pk","2015-12-10 00:40 +0000","3547.0","404.0","0.11389906963631238","3.0","0.0","7.0","22.0","34.0","0.0","151.0","0.0","0","0","0","0","0","187","187","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674620067464781824","https://twitter.com/phylogenomics/status/674620067464781824","By Jonathan Eisen at #microBEnet: Fascinating look at the design of a science infographic (on life in dust) https://t.co/jOGhOPH0qn","2015-12-09 16:02 +0000","3014.0","53.0","0.017584605175846053","6.0","0.0","5.0","2.0","31.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674610258707222528","https://twitter.com/phylogenomics/status/674610258707222528","Fascinating look at the design of a science infographic (on life in dust) https://t.co/meIDoiYnbh https://t.co/SKwp9ip6Ir","2015-12-09 15:23 +0000","8241.0","319.0","0.03870889455163208","21.0","0.0","24.0","6.0","141.0","0.0","30.0","0.0","0","0","1","0","0","96","96","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674607449903513600","https://twitter.com/phylogenomics/status/674607449903513600","@emmecola @AMNH that's it --- we need a microbiome game duel","2015-12-09 15:12 +0000","164.0","5.0","0.03048780487804878","1.0","0.0","1.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674459030216019968","https://twitter.com/phylogenomics/status/674459030216019968","Via @NPR: In Trumpian Style, White House Press Secretary Calls Out Trump's 'Fake Hair' https://t.co/kF6NNIqv1Z by @MaraLiasson #sadday","2015-12-09 05:22 +0000","3497.0","49.0","0.014012010294538175","2.0","0.0","0.0","2.0","30.0","0.0","15.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674455690283343873","https://twitter.com/phylogenomics/status/674455690283343873","@IBJIYONGI @astrokiwi @REasther @mcnees @jaimedash @vijayiyer I suggest dueling CVs - like battlebots","2015-12-09 05:09 +0000","355.0","16.0","0.04507042253521127","0.0","2.0","2.0","2.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674443154070736898","https://twitter.com/phylogenomics/status/674443154070736898","@IBJIYONGI @jaimedash yes my issue too - abuse/overreliance on metrics (#, IF, H-index,etc) w/o context is common https://t.co/MX90bXrIXe","2015-12-09 04:19 +0000","1227.0","7.0","0.0057049714751426246","1.0","1.0","2.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674442706588794880","https://twitter.com/phylogenomics/status/674442706588794880","@jaimedash @IBJIYONGI and also # of publications is used as a metric by many too","2015-12-09 04:17 +0000","203.0","2.0","0.009852216748768473","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674442364757258240","https://twitter.com/phylogenomics/status/674442364757258240","@jaimedash @IBJIYONGI my impression is, impact factor and H index are used / misused in screening for hiring before interviews by many","2015-12-09 04:16 +0000","234.0","2.0","0.008547008547008548","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674442035974156288","https://twitter.com/phylogenomics/status/674442035974156288","@jaimedash @IBJIYONGI see https://t.co/OisyYykL5B https://t.co/0BH0Dpd9Oc","2015-12-09 04:14 +0000","1387.0","66.0","0.047584715212689255","2.0","1.0","2.0","1.0","24.0","0.0","2.0","0.0","0","0","0","0","0","34","34","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674438746905796609","https://twitter.com/phylogenomics/status/674438746905796609","Am not so secretly hoping that #Anonymous takes on Donald Trump next","2015-12-09 04:01 +0000","4359.0","93.0","0.021335168616655197","4.0","2.0","20.0","13.0","0.0","8.0","45.0","0.0","0","0","1","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674438289168838657","https://twitter.com/phylogenomics/status/674438289168838657","@IBJIYONGI @UCDavisADVANCE one of the major challenges is getting people to realize most department policies and practices are biased ...","2015-12-09 03:59 +0000","254.0","6.0","0.023622047244094488","0.0","0.0","2.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674437864210362369","https://twitter.com/phylogenomics/status/674437864210362369","@IBJIYONGI me too --- note we are working on improving things at #UCDavis (e.g., see @UCDavisADVANCE https://t.co/TaU8zNENrb)","2015-12-09 03:58 +0000","284.0","6.0","0.02112676056338028","0.0","1.0","2.0","1.0","2.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674437257525235713","https://twitter.com/phylogenomics/status/674437257525235713","@IBJIYONGI yes, well, good news: many others at UC would agree w/ your post bad news: probably not a big fraction but things can change","2015-12-09 03:55 +0000","243.0","4.0","0.01646090534979424","0.0","1.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674435077451845632","https://twitter.com/phylogenomics/status/674435077451845632","Reading &amp; nodding my head in agreement quite a lot: “The h-Index Is a Lie: A Bibliography of Truth” by @IBJIYONGI https://t.co/NyydfdmXly","2015-12-09 03:47 +0000","4849.0","227.0","0.04681377603629614","11.0","1.0","15.0","10.0","151.0","0.0","38.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674350747903922176","https://twitter.com/phylogenomics/status/674350747903922176","Checking out the Lola ya Bonobo Rescue project: https://t.co/nSwRGca2Yd","2015-12-08 22:12 +0000","3013.0","10.0","0.003318951211417192","2.0","0.0","0.0","1.0","5.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674346096483692544","https://twitter.com/phylogenomics/status/674346096483692544","DOE JGI User meeting 3/22-24 https://t.co/otwA3oEF74","2015-12-08 21:53 +0000","4848.0","42.0","0.008663366336633664","3.0","0.0","1.0","0.0","34.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674331104887726080","https://twitter.com/phylogenomics/status/674331104887726080","2016 L’Oreal USA For Women in Science Fellowship Program Applications https://t.co/j41BWSHddt https://t.co/js6RAsFoMn","2015-12-08 20:53 +0000","6188.0","104.0","0.01680672268907563","22.0","0.0","8.0","3.0","55.0","0.0","11.0","1.0","0","0","0","0","0","4","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674328909605810176","https://twitter.com/phylogenomics/status/674328909605810176","@manoliskellis @GenomeBiology @joe_pickrell @michaelhoffman @dgmacarthur @rplenge the whole K index thing was pretty idiotic to be honest","2015-12-08 20:45 +0000","996.0","31.0","0.03112449799196787","1.0","0.0","2.0","1.0","0.0","0.0","27.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674281519028899840","https://twitter.com/phylogenomics/status/674281519028899840","Reading: Saudi Arabia’s Depraved Justice  https://t.co/dpGKLM1qEC","2015-12-08 17:36 +0000","2296.0","30.0","0.013066202090592335","1.0","1.0","1.0","1.0","21.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674252671671402497","https://twitter.com/phylogenomics/status/674252671671402497","Personally @EmilyLeproust @statnews I like the ichip on the retainer picture more https://t.co/wUEi3iLpAH https://t.co/9Oy1k2o4K8","2015-12-08 15:42 +0000","2524.0","46.0","0.018225039619651346","1.0","1.0","1.0","4.0","24.0","0.0","5.0","1.0","0","0","0","0","0","9","9","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674245557880160256","https://twitter.com/phylogenomics/status/674245557880160256","Norovirus sickens scores in Seattle  via @AJAM  https://t.co/CLCJJcTS2L #microBEnet","2015-12-08 15:14 +0000","3772.0","38.0","0.01007423117709438","4.0","0.0","0.0","2.0","29.0","2.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674242608336531456","https://twitter.com/phylogenomics/status/674242608336531456","Somewhat refreshing yet very strange to see story on inflammation w/ no mention of microbes https://t.co/fCD7gzdDHN #airquality #microBEnet","2015-12-08 15:02 +0000","5417.0","48.0","0.008860993169651098","4.0","0.0","5.0","2.0","32.0","2.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674020045828153345","https://twitter.com/phylogenomics/status/674020045828153345","People just now condemning Donald Trump for the 1st time - where the $&amp;# have you been for the last year?","2015-12-08 00:17 +0000","4263.0","71.0","0.016654937837203846","10.0","2.0","33.0","2.0","0.0","0.0","23.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"674013083082199040","https://twitter.com/phylogenomics/status/674013083082199040","Well @StephenKing yes except unlike most crazy relatives Donald Trump has power and $$ and is an actual sociopath not just a bit crazy","2015-12-07 23:50 +0000","2746.0","95.0","0.03459577567370721","2.0","0.0","4.0","8.0","0.0","0.0","81.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673999409584148480","https://twitter.com/phylogenomics/status/673999409584148480","By Elisabeth Bik at #microBEnet: New papers, December 7 edition https://t.co/Kvpizp29cN","2015-12-07 22:55 +0000","2418.0","20.0","0.008271298593879239","0.0","0.0","1.0","0.0","19.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673999407797444609","https://twitter.com/phylogenomics/status/673999407797444609","By Russell Neches at #microBEnet: Artist creates solid block of Beijing smog https://t.co/7Cd7q1GkMZ","2015-12-07 22:55 +0000","2272.0","12.0","0.00528169014084507","0.0","0.0","0.0","2.0","7.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673994399395815425","https://twitter.com/phylogenomics/status/673994399395815425","By Alex Alexiev at #microBEnet: Fall into Fungi https://t.co/XtchQxdceE","2015-12-07 22:36 +0000","2258.0","14.0","0.006200177147918512","0.0","0.0","1.0","1.0","10.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673961888250638337","https://twitter.com/phylogenomics/status/673961888250638337","@bjjanssen I don't think they are for sale and I think they may have been done with lasers not scissors","2015-12-07 20:26 +0000","1665.0","2.0","0.0012012012012012011","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673923165077286914","https://twitter.com/phylogenomics/status/673923165077286914","By David Coil at #microBEnet: Summary of Sloan symposium: healthy buildings 2015-Europe https://t.co/Qk37vtFlHN","2015-12-07 17:52 +0000","2437.0","8.0","0.003282724661469019","3.0","0.0","0.0","1.0","3.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673883435425914880","https://twitter.com/phylogenomics/status/673883435425914880","ICYMI: Another amazing microbe paper cutting of Rogan Brown via https://t.co/71kHnDpjku https://t.co/98gDUZfNF9 https://t.co/xwEQmjJQA4","2015-12-07 15:15 +0000","5747.0","93.0","0.01618235601183226","13.0","1.0","17.0","3.0","30.0","0.0","5.0","3.0","0","0","0","0","0","21","21","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673727880224870400","https://twitter.com/phylogenomics/status/673727880224870400","@TheFebrileMuse I know I know .. just incredible","2015-12-07 04:56 +0000","85.0","3.0","0.03529411764705882","0.0","0.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673635282105688064","https://twitter.com/phylogenomics/status/673635282105688064","Wow - refereeing in the #MLSCup is so bad - but going both ways","2015-12-06 22:49 +0000","2751.0","8.0","0.0029080334423845873","1.0","0.0","3.0","2.0","0.0","2.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673577098938724352","https://twitter.com/phylogenomics/status/673577098938724352","From @sacbee: Donald Trump is a demagogue and a danger to democracy  https://t.co/3a18tl2Sg0 https://t.co/bIgXabFGTS","2015-12-06 18:57 +0000","3519.0","169.0","0.048025007104290994","6.0","1.0","4.0","0.0","26.0","0.0","23.0","0.0","0","0","0","0","0","109","109","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673562197847506944","https://twitter.com/phylogenomics/status/673562197847506944","@sjGoring @kejames @Drew_Lab @nature @NatureClimate it is established, safe, Sr. people who need to step up and fix broken parts of science","2015-12-06 17:58 +0000","351.0","8.0","0.022792022792022793","1.0","0.0","3.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673562008411705344","https://twitter.com/phylogenomics/status/673562008411705344","@sjGoring @kejames @Drew_Lab @nature @NatureClimate sure, but would be no need if Sr people evaluated people by merit not journal name","2015-12-06 17:57 +0000","306.0","7.0","0.02287581699346405","1.0","1.0","2.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673560183562309632","https://twitter.com/phylogenomics/status/673560183562309632","@kejames @Drew_Lab @nature @NatureClimate yes, am well aware of that, which is why that is now where I focus much of my efforts ..","2015-12-06 17:50 +0000","622.0","20.0","0.03215434083601286","1.0","2.0","2.0","1.0","0.0","0.0","14.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673551993827274752","https://twitter.com/phylogenomics/status/673551993827274752","@kejames @Drew_Lab @nature @NatureClimate or, how about people stop $&amp;#* publishing in non #openaccess journals?","2015-12-06 17:18 +0000","625.0","19.0","0.0304","1.0","1.0","3.0","1.0","0.0","0.0","11.0","2.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673549409582342144","https://twitter.com/phylogenomics/status/673549409582342144","@NYCuratrix @mcarlin33 what do you mean ""that would be cool""? aren't you the boss there? can't you just snap your fingers &amp; make it happen?","2015-12-06 17:07 +0000","174.0","3.0","0.017241379310344827","0.0","1.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673537527874117632","https://twitter.com/phylogenomics/status/673537527874117632","@mcarlin33 I want to at least go to an exhibit","2015-12-06 16:20 +0000","183.0","16.0","0.08743169398907104","0.0","2.0","1.0","0.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673534852990300160","https://twitter.com/phylogenomics/status/673534852990300160","@mylittlepython omg - I want one so badly ...","2015-12-06 16:09 +0000","3469.0","3.0","8.648025367541078E-4","0.0","0.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673534603454365701","https://twitter.com/phylogenomics/status/673534603454365701","Another pic of amazing paper cuttings of microbes by Rogan Brown via https://t.co/71kHnDpjku https://t.co/98gDUZfNF9 https://t.co/b2Rguwpky0","2015-12-06 16:08 +0000","34436.0","984.0","0.028574747357416656","65.0","1.0","72.0","21.0","250.0","0.0","95.0","4.0","0","0","1","0","0","475","475","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673529843443625986","https://twitter.com/phylogenomics/status/673529843443625986","@Drew_Lab @kejames @nature @NatureClimate hah - good one","2015-12-06 15:50 +0000","233.0","1.0","0.004291845493562232","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673529426022236160","https://twitter.com/phylogenomics/status/673529426022236160","@kejames @Drew_Lab but I assume you are not surprised given the publisher right?","2015-12-06 15:48 +0000","656.0","9.0","0.013719512195121951","0.0","2.0","3.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673333420143960064","https://twitter.com/phylogenomics/status/673333420143960064","@noelle_and if one turns in something like that as their paper they should get an A","2015-12-06 02:49 +0000","187.0","6.0","0.03208556149732621","0.0","0.0","0.0","1.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673332685893341185","https://twitter.com/phylogenomics/status/673332685893341185","@quirkathon just amazing","2015-12-06 02:46 +0000","73.0","1.0","0.0136986301369863","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673326726349389824","https://twitter.com/phylogenomics/status/673326726349389824","Amazing microbial-art: Rogan Brown cutting 1000s of microbes in paper https://t.co/71kHnDpjku h/t Amy Propps https://t.co/gfPuLIYU21","2015-12-06 02:22 +0000","71237.0","2803.0","0.039347530075662926","333.0","7.0","306.0","95.0","614.0","0.0","811.0","34.0","0","0","8","0","0","595","595","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673168336692207616","https://twitter.com/phylogenomics/status/673168336692207616","@tinyhonkshus no worries -didn't see it as criticism --","2015-12-05 15:53 +0000","111.0","1.0","0.009009009009009009","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673162061765935104","https://twitter.com/phylogenomics/status/673162061765935104","@tinyhonkshus I comtemplated whether or not to explain ...","2015-12-05 15:28 +0000","114.0","3.0","0.02631578947368421","0.0","1.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673161705241710596","https://twitter.com/phylogenomics/status/673161705241710596","Reading: Microbial, host and xenobiotic diversity in the cystic fibrosis sputum metabolome https://t.co/0upV6zxRN4","2015-12-05 15:27 +0000","2553.0","28.0","0.010967489228358794","2.0","0.0","1.0","3.0","17.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673159425025150978","https://twitter.com/phylogenomics/status/673159425025150978","Statistics not very strong but ... interesting ... study on immersion in Mikveh vs. groupB Strep carrier status https://t.co/RLuiwdK2T5","2015-12-05 15:18 +0000","2520.0","28.0","0.011111111111111112","2.0","0.0","0.0","1.0","13.0","0.0","12.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673157140530368512","https://twitter.com/phylogenomics/status/673157140530368512","In #arxiv: COMMET: comparing and combining multiple metagenomic datasets https://t.co/9IEGpcIzXg","2015-12-05 15:09 +0000","3007.0","32.0","0.010641835716661123","5.0","0.0","3.0","1.0","21.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673006374972866560","https://twitter.com/phylogenomics/status/673006374972866560","@KateClancy @jrossibarra @gbaucom @biorxivpreprint and if they don't you should post to @theWinnower or other places that will give a DOI","2015-12-05 05:09 +0000","506.0","10.0","0.019762845849802372","0.0","0.0","4.0","1.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673006142235119616","https://twitter.com/phylogenomics/status/673006142235119616","@KateClancy @jrossibarra @gbaucom I am not sure but hopefully they will answer: so: @biorxivpreprint do you? if not, maybe you should ...","2015-12-05 05:09 +0000","405.0","8.0","0.019753086419753086","0.0","1.0","0.0","0.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673002485020135428","https://twitter.com/phylogenomics/status/673002485020135428","""Eisen, for one, laments not being able to jump into a soil submarine to explore underground"" https://t.co/B5mY7gCmHZ #SoilSubmarines","2015-12-05 04:54 +0000","3635.0","72.0","0.019807427785419534","9.0","0.0","9.0","6.0","31.0","1.0","15.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"673001689079672832","https://twitter.com/phylogenomics/status/673001689079672832","@jrossibarra @gbaucom @KateClancy definitely something to go to biorxiv or some such place ..","2015-12-05 04:51 +0000","631.0","7.0","0.011093502377179081","0.0","1.0","0.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672929562800574464","https://twitter.com/phylogenomics/status/672929562800574464","@Lewis_Lab well we could ask @AlexForScience (it is her post) but if you want to throw the babies out, that is on you","2015-12-05 00:04 +0000","331.0","9.0","0.027190332326283987","0.0","1.0","3.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672926592109314050","https://twitter.com/phylogenomics/status/672926592109314050","By Alex Alexiev at #microBEnet: The Microbes in Grey Water https://t.co/jZOftmdyoi","2015-12-04 23:52 +0000","3437.0","47.0","0.013674716322374164","6.0","3.0","6.0","3.0","27.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672919663412686848","https://twitter.com/phylogenomics/status/672919663412686848","Team bufflehead at #YoloBasin https://t.co/3bG7UPfhRx","2015-12-04 23:25 +0000","2715.0","17.0","0.006261510128913444","2.0","0.0","4.0","3.0","1.0","0.0","2.0","0.0","0","0","0","0","0","5","5","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672919134255083520","https://twitter.com/phylogenomics/status/672919134255083520","Male northern shoveler at #YoloBasin seen on tour w/ @aztezcan https://t.co/bx7uBVF8z4","2015-12-04 23:23 +0000","2619.0","10.0","0.0038182512409316535","1.0","0.0","3.0","3.0","0.0","0.0","2.0","0.0","0","0","0","0","0","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672918804142366721","https://twitter.com/phylogenomics/status/672918804142366721","Male and female pintail at #YoloBasin - seen on tour w/ @aztezcan https://t.co/LnYveZZuAL","2015-12-04 23:21 +0000","2668.0","17.0","0.006371814092953523","1.0","0.0","4.0","2.0","0.0","0.0","7.0","0.0","0","0","0","0","0","3","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672918350062833664","https://twitter.com/phylogenomics/status/672918350062833664","Another pic of a male pintail at #YoloBasin - see on tour w/ @aztezcan https://t.co/uWjPn3AYQ5","2015-12-04 23:20 +0000","3731.0","22.0","0.0058965424819083356","2.0","1.0","6.0","1.0","2.0","0.0","3.0","0.0","0","0","0","0","0","7","7","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672918021061611521","https://twitter.com/phylogenomics/status/672918021061611521","Pintail (male) at #Yolo Basin - see on tour w/ @aztezcan https://t.co/lDAeXdMwKd","2015-12-04 23:18 +0000","2457.0","18.0","0.007326007326007326","1.0","1.0","5.0","3.0","0.0","0.0","5.0","0.0","0","0","0","0","0","3","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"672890228818886656","https://twitter.com/phylogenomics/status/672890228818886656","@RiboGuy nah - I never watch the last play of a football game - nothing ever happens","2015-12-04 21:28 +0000","139.0","2.0","0.014388489208633094","0.0","0.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
