wkt_geom;fid;Join_Count;TARGET_FID;Join_Cou_1;TARGET_F_1;Id;GRID1MIL;GRID100K;LONGITUDE;LATITUDE;TLM_LABEL;TLM_LABEL_;GRID;Area;MGRS_Id;GRID2;MGRS;AnnMeaTem;TemAnnRan;AnnPrecip;PrecipSea;AnnPrecip_Local;PrecipSea_Local;SolRadiat;ETP;Elev;Slo;TopInd;DisSea;StrOrdSt;StrOrdSh;ORCDRC;PHIHOX;MaxResVol;LocResCap;PopDen;ForPrc;AgrPrc;UrbPrc;AgrPrcmean_Local;UrbPrcmean_Local;BassinIDmajority;X;Y;Achondrostoma_arcasii;Achondrostoma_oligolepis;Alburnus_alburnus;Alosa_alosa;Alosa_fallax;Ameiurus_melas;Anaecypris_hispanica;Anguilla_anguilla;Aphanius_baeticus;Aphanius_iberus;Atherina_boyeri;Australoheros_facetus;Barbatula_barbatula;Barbatula_quignardi;Barbus_haasi;Barbus_meridionalis;Carassius_auratus;Carassius_gibelio;Chelon_labrosus;Chelon_ramada;Cobitis_calderoni;Cobitis_paludica;Cobitis_vettonica;Cyprinus_carpio;Dicentrarchus_labrax;Esox_lucius;Gambusia_holbrooki;Gaterosteus_aculeatus;Gobio_lozanoi;Iberochondrostoma_almacai;Iberochondrostoma_lemingii;Iberochondrostoma_lusitanicum;Iberochondrostoma_oretanum;Ictalurus_punctatus;Lampetra_planeri;Lepomis_gibbosus;Liza_aurata;Luciobarbus_bocagei;Luciobarbus_comizo;Luciobarbus_graellsii;Luciobarbus_guiraonis;Luciobarbus_microcephalus;Luciobarbus_sclateri;Micropterus_salmoides;Misgurnus_anguillicaudatus;Mugil_cephalus;Oncorhynchus_mykiss;Parachondrostoma_arrigonis;Parachondrostoma_miegii;Parachondrostoma_turiense;Petromyzon_marinus;Phoxinus_bigerri;Platichthys_flesus;Pomatoschistus_microps;Pseudochondrostoma_duriense;Pseudochondrostoma_polylepis;Pseudochondrostoma_willkommii;Pseudorasbora_parva;Rutilus_rutilus;Salaria_fluviatilis;Salmo_salar;Salmo_trutta;Salvelinus_fontinalis;Sander_lucioperca;Scardinius_erythrophthalmus;Silurus_glanis;Squalius_alburnoides;Squalius_aradensis;Squalius_carolitertii;Squalius_laietanus;Squalius_malacitanus;Squalius_palaciosi;Squalius_pyrenaicus;Squalius_valentinus;Sygnathus_abaster;Tinca_tinca;Valencia_hispanica
MultiPolygon (((-5.06675568347776917 42.43369521466259187, -5.06675567628325751 42.43369500512061165, -5.06675600011621796 42.43369499892121155, -5.18824588199167636 42.43143900192861651, -5.18824589548150783 42.43143939412289001, -5.19138504017724856 42.52143243410469609, -5.06972085612243362 42.52369533245136068, -5.06675568347776917 42.43369521466259187)));5528;1;14265;1;14265;0;30T;UN;-4.841386;42.886371;0;20;UN2000;10000.74276;30TUN2000;;;11.38089987;28.30248788;566.8199944;27.31870418;544.058191;29.95029216;2037.802612;4.14341939;896.4292067;1.318966911;1.699207729;502395.1462;1.002969815;1.01913253;20.35672437;68.34042474;0;0;8.101849749;11.01236338;74.06304848;0;90;0;5;-5.12903;42.47758;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.06972085612243362 42.52369533245136068, -5.19138504017724856 42.52143243410469609, -5.19453861356598523 42.6114241620955454, -5.07269965976129811 42.61369415795918059, -5.06972085612243362 42.52369533245136068)));5629;1;14413;1;14413;0;30T;UN;-4.841386;42.886371;10;20;UN2010;10000.77643;30TUN2010;;;10.79136209;27.48054329;617.3226432;26.67368879;574.2697266;30.01638043;2042.159302;4.056074128;945.4374849;2.084959482;1.728602123;515437.3955;1.204086455;1.447830956;33.99115252;66.85161093;0;0;11.99296266;24.9597351;64.49150679;0;72;0;5;-5.13209;42.56757;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.07269965976129811 42.61369415795918059, -5.19453861356598523 42.6114241620955454, -5.19770668501534061 42.70141428124426852, -5.07569215926558215 42.70369139614126652, -5.07269965976129811 42.61369415795918059)));5724;1;14559;1;14559;0;30T;UN;-4.841386;42.886371;20;20;UN2020;10000.77736;30TUN2020;;;10.04094216;25.90407065;722.635794;25.1345927;608.9852297;30.07622967;2035.915649;3.954919644;975.1506577;3.115498918;2.467279763;524517.1648;1.972273624;16.99204203;49.33254434;62.41046257;498.5227966;0;7.728171029;61.25264184;30.92939524;0.000943732;26;0;5;-5.13516;42.65757;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.07569215926558215 42.70369139614126652, -5.19770668501534061 42.70141428124426852, -5.20088933177703083 42.79140279060645469, -5.07869842828961282 42.79368704342250851, -5.07569215926558215 42.70369139614126652)));5814;1;14701;1;14701;0;30T;UN;-4.841386;42.886371;30;20;UN2030;10000.77818;30TUN2030;;;9.498104102;24.91299987;770.9021588;24.57430579;665;29.86001025;2043.916504;3.955807507;1017.438768;4.27498522;2.601513553;534055.7472;1.886799972;20.18806662;44.2360079;63.38083757;498.5227966;0;16.69305513;56.15997511;29.53696545;0.051102614;19;0;5;-5.13825;42.74756;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.07869842828961282 42.79368704342250851, -5.20088933177703083 42.79140279060645469, -5.20408663389085291 42.88138968838356391, -5.08171854057804495 42.8836811007023897, -5.07869842828961282 42.79368704342250851)));5906;1;14850;1;14850;0;30T;UN;-4.841386;42.886371;40;20;UN2040;10000.77913;30TUN2040;;;8.819859946;24.28616101;833.108366;24.0018246;760.6602783;29.75904559;2038.384277;3.774279705;1176.709498;11.98931989;2.055522719;545250.8076;2.183676937;23.34025404;43.54138597;62.48893721;498.5227966;318;26.07816294;44.39037396;39.4617797;1.59976189;1;0;5;-5.14135;42.83755;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.08171854057804495 42.8836811007023897, -5.20408663389085291 42.88138968838356391, -5.20729865880587539 42.97137467779928954, -5.08475256178111934 42.97367326940603505, -5.08171854057804495 42.8836811007023897)));5989;1;14994;1;14994;0;30T;UN;-4.841386;42.886371;50;20;UN2050;10000.74719;30TUN2050;;;8.018691838;22.24028422;885.7815411;23.75362278;868.9965165;29.61533668;1997.525269;3.394361065;1297.341313;16.10231446;1.861434775;559944.369;2.517372289;22.89537396;45.18041042;62.61769338;479.5715942;477.8475064;11.16696812;40.12457964;47.91609173;0.042016059;2;0;5;-5.14446;42.92754;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.08475256178111934 42.97367326940603505, -5.20729865880587539 42.97137467779928954, -5.21045202288293297 43.05930911907830705, -5.21047849947753861 43.06004744313273136, -5.21052550904479972 43.06135834790963912, -5.21047849947753861 43.06135923113939157, -5.20147849947752405 43.06152832582822043, -5.15992107799632649 43.06230911907827874, -5.08780058812648406 43.06366414038792811, -5.08775469301948036 43.06230911907827874, -5.08475256178111934 42.97367326940603505)));6065;1;15146;1;15146;0;30T;UN;-4.841386;42.886371;60;20;UN2060;10000.78094;30TUN2060;;;7.163020852;19.80399978;932.7651324;23.20832057;1012;29.30078846;1976.908691;3.063795594;1475.447595;14.91668174;1.783592365;577525.6612;1.604328023;2.085348502;49.64212179;62.9333233;0;664;5.736943836;36.3480452;51.09042038;0;8;0;5;-5.14759;43.01753;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.08780058812648406 43.06366414038792811, -5.15992107799632649 43.06230911907827874, -5.20147849947752405 43.06152832582822043, -5.21047849947753861 43.06135923113939157, -5.21052550904479972 43.06135834790963912, -5.21239711714467902 43.11330911907830199, -5.21347849947751385 43.14332536346220337, -5.2137672538555222 43.15134040283751204, -5.21347849947751385 43.15134583707546057, -5.09086268526455754 43.15365341597258464, -5.08780058812648406 43.06366414038792811)));6138;1;15297;1;15297;0;30T;UN;-4.841386;42.886371;70;20;UN2070;10000.78186;30TUN2070;;;7.542395795;20.13199949;941.5954691;23.38223063;1005.5;27.4222806;1950.713013;2.89615266;1410.174515;17.75016068;1.699197674;298467.8693;1.200943599;1.236815448;62.95263839;59.5111952;0;0;4.503976206;57.57618521;35.49494171;0;3;0;2;-5.15074;43.10752;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.09086268526455754 43.15365341597258464, -5.21347849947751385 43.15134583707546057, -5.2137672538555222 43.15134040283751204, -5.21543102989486229 43.19730911907831938, -5.21647849947757791 43.22624981234631747, -5.216951163571931 43.23930911907824282, -5.21702397516610716 43.24132083903063517, -5.09393893046952684 43.24364109530548461, -5.09086268526455754 43.15365341597258464)));6208;1;15440;1;15440;0;30T;UN;-4.841386;42.886371;80;20;UN2080;10000.78266;30TUN2080;;;9.831020848;20.14049972;902.2851193;23.98017538;901.5;24.98136816;1868.712402;2.969562727;915.7491806;22.11816019;1.585569521;48316.28249;1.449977885;2.453355606;65.31000165;58.76506059;0.283680022;0.600000024;6.204654973;72.75273738;24.16962068;0;3;0;2;-5.1539;43.1975;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.09393893046952684 43.24364109530548461, -5.21702397516610716 43.24132083903063517, -5.22029574399316942 43.3312993621859448, -5.09702939052379378 43.33362688138563357, -5.09393893046952684 43.24364109530548461)));6275;1;15634;1;15634;0;30T;UN;-4.841386;42.886371;90;20;UN2090;10000.75079;30TUN2090;;;11.81108338;19.04900002;885.2202516;24.54964697;868;24.19631548;1916.623047;3.076593497;480.9728382;19.67759502;1.888012952;33762.77483;2.426256486;11.40677703;67.15294593;59.52980902;0.595200002;0;24.16084133;66.53189229;27.79820614;0;11;0;2;-5.15707;43.28748;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.94525231969862844 42.43582234518524388, -5.06675568347776917 42.43369521466259187, -5.06972085612243362 42.52369533245136068, -4.94804344836877164 42.5258291377272144, -4.94525231969862844 42.43582234518524388)));5532;1;14270;1;14270;0;30T;UN;-4.841386;42.886371;0;30;UN3000;10000.71007;30TUN3000;;;11.36647918;28.21199977;638.8168712;25.35824061;532.5;30.30116654;2037.795898;4.10273264;866.6317304;1.397914907;2.825381129;503219.5226;1.816135568;11.63891563;33.7818443;65.19739921;187.9080048;0;8.542227339;34.05429333;53.45165505;0;96;0;5;-5.00744;42.47977;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.94804344836877164 42.5258291377272144, -5.06972085612243362 42.52369533245136068, -5.07269965976129811 42.61369415795918059, -4.95084741037952725 42.61583465684416439, -4.94804344836877164 42.5258291377272144)));5633;1;14418;1;14418;0;30T;UN;-4.841386;42.886371;10;30;UN3010;10000.74366;30TUN3010;;;11.00110425;27.87950039;669.5507649;25.13519218;559.5;29.71652378;2039.953247;4.001787072;914.130706;2.104172617;2.881090939;515136.3007;1.773174736;8.463868619;44.04545444;63.20429111;187.9080048;0;6.11641535;48.87257996;41.20294313;0;81;0;5;-5.01033;42.56977;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.95084741037952725 42.61583465684416439, -5.07269965976129811 42.61369415795918059, -5.07569215926558215 42.70369139614126652, -4.95366426419426276 42.70583860756583761, -4.95084741037952725 42.61583465684416439)));5727;1;14563;1;14563;0;30T;UN;-4.841386;42.886371;20;30;UN3020;10000.74463;30TUN3020;;;10.194875;26.29850006;705.5460243;24.64900588;593;30.09285173;2042.704102;3.924797138;963.2845577;3.224121677;2.404940719;528209.4033;1.659877777;7.931692622;50.20800494;61.62354297;187.9080048;0;6.072839519;67.32632022;25.8469128;0.078070832;35;0;5;-5.01323;42.65978;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-4.95366426419426276 42.70583860756583761, -5.07569215926558215 42.70369139614126652, -5.07869842828961282 42.79368704342250851, -4.95649408083696486 42.79584098717200646, -4.95366426419426276 42.70583860756583761)));5818;1;14706;1;14706;0;30T;UN;-4.841386;42.886371;30;30;UN3030;10000.74544;30TUN3030;;;9.412208319;24.91875005;747.6815442;24.42608798;672.75;29.75330134;2041.542969;3.860801613;1035.822335;4.594107784;2.19884066;539883.702;1.805833672;6.412641393;43.21427591;62.69044994;187.6448059;0;9.538350925;49.32625201;37.35219408;0.378111926;27.00000191;0;5;-5.01614;42.74978;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-4.95649408083696486 42.79584098717200646, -5.07869842828961282 42.79368704342250851, -5.08171854057804495 42.8836811007023897, -4.95933692955544103 42.88584179476320912, -4.95649408083696486 42.79584098717200646)));5909;1;14854;1;14854;0;30T;UN;-4.841386;42.886371;40;30;UN3040;10000.74637;30TUN3040;;;8.522904794;23.45910623;802.7325353;23.96840871;772.3303964;29.78780233;2039.020386;3.669356383;1223.071655;10.41471714;1.885593985;552005.583;1.726924454;2.899468091;44.92515318;61.12851055;185.5335693;394.1219554;12.8744972;42.41894683;47.37149507;0.175018664;1;1;5;-5.01906;42.83977;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.95933692955544103 42.88584179476320912, -5.08171854057804495 42.8836811007023897, -5.08475256178111934 42.97367326940603505, -4.96219287240298712 42.97584073446253683, -4.95933692955544103 42.88584179476320912)));5993;1;14999;1;14999;0;30T;UN;-4.841386;42.886371;50;30;UN3050;10000.7144;30TUN3050;;;8.070679232;21.70030393;902.0302956;23.10147299;841.7950687;29.83921675;1992.903687;3.402317128;1290.524039;13.54657505;2.236114747;567384.9688;1.899488346;9.444648022;50.1852101;60.98262766;461.7460022;664;11.97234983;53.22222588;37.11247082;0.003910659;1;0;5;-5.022;42.92977;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-4.96219287240298712 42.97584073446253683, -5.08475256178111934 42.97367326940603505, -5.08775469301948036 43.06230911907827874, -5.08780058812648406 43.06366414038792811, -5.03947849947752857 43.0645201428896911, -4.99494010473263117 43.06530911907825043, -4.96506199841229545 43.06583839532588343, -4.96504512508209572 43.06530911907825043, -4.96219287240298712 42.97584073446253683)));6068;1;15151;1;15151;0;30T;UN;-4.841386;42.886371;60;30;UN3060;10000.74817;30TUN3060;;;7.762121823;20.57975803;939.5005348;22.8806773;912.1595447;29.58125196;2014.274658;3.212202161;1293.431717;14.46628664;2.043752791;574671.5756;2.171216177;7.086470654;53.01339687;60.62418881;1.062399983;664;5.36707032;56.50395369;34.35401879;0;8;0;5;-5.02495;43.01977;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-4.96506199841229545 43.06583839532588343, -4.99494010473263117 43.06530911907825043, -5.03947849947752857 43.0645201428896911, -5.08780058812648406 43.06366414038792811, -5.09086268526455754 43.15365341597258464, -4.9679443714354008 43.15583448057697069, -4.96747849947750097 43.14128860046252356, -4.96648629608152348 43.11030911907823793, -4.96506199841229545 43.06583839532588343)));6140;1;15302;1;15302;0;30T;UN;-4.841386;42.886371;70;30;UN3070;10000.74906;30TUN3070;;;7.827408509;20.25495338;935.82683;22.82945644;958.6514095;28.17119765;1938.377563;2.944965912;1314.237968;18.89847396;1.616012252;267630.3236;1.275954431;1.702566749;60.63337243;58.67298643;0.067440018;0.600000024;3.715612504;70.38768998;25.53715921;0;3;0;2;-5.02792;43.10976;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.9679443714354008 43.15583448057697069, -5.09086268526455754 43.15365341597258464, -5.09393893046952684 43.24364109530548461, -4.97084006344051232 43.24582898929413233, -4.97047849947756504 43.2345920313126868, -4.96947193052777436 43.20330911907826987, -4.9679443714354008 43.15583448057697069)));6210;1;15445;1;15445;0;30T;UN;-4.841386;42.886371;80;30;UN3080;10000.74997;30TUN3080;;;7.819978405;19.51944495;987.6267815;22.67716195;1032.386141;26.73382442;1891.520752;2.774631704;1230.20762;23.07842014;1.798056599;48356.7452;1.92517524;4.594853315;71.74615761;59.5358474;0.283200026;0.600000024;9.559871087;55.50141929;26.3277482;0;2;0;2;-5.0309;43.19975;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.97084006344051232 43.24582898929413233, -5.09393893046952684 43.24364109530548461, -5.09702939052379378 43.33362688138563357, -5.0970293941210052 43.33362699320134936, -5.09702899995914649 43.3336270001872208, -4.97374914992563788 43.33582199706516747, -4.97374913825692744 43.3358216256227422, -4.97347849961165522 43.32744938702016668, -4.972471868914635 43.29630911908824942, -4.97084006344051232 43.24582898929413233)));6277;1;15646;1;15646;0;30T;UN;-4.841386;42.886371;90;30;UN3090;10000.71804;30TUN3090;;;10.61977021;19.42242445;945.1404141;23.77147898;902.7017993;24.3413122;1880.258057;2.982592554;706.3896429;17.73967481;1.556383039;38350.87321;1.524898289;2.239726932;76.29938864;60.60264165;0.31151998;0.600000024;22.50297111;46.67444768;34.89368866;0;10;0;2;-5.03389;43.28974;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.82373581079885128 42.43782100281717362, -4.82373600004613579 42.43782099960961318, -4.87341590739798747 42.43700374025057442, -4.94525199965978857 42.43582199960577128, -4.94525230899661139 42.4358219942997934, -4.94525231969862844 42.43582234518524388, -4.94804344836877164 42.5258291377272144, -4.82635281983908015 42.52783382459402617, -4.82373581079885128 42.43782100281717362)));5536;1;14275;1;14275;0;30T;UN;-4.841386;42.886371;0;40;UN4000;10001.60251;30TUN4000;;;10.60649599;27.50232294;613.9297817;24.99767572;549.4312663;30.56329406;2042.464722;4.059356432;955.9512675;1.095539508;2.826486279;589550.3328;1.315210175;1.798510775;29.67282993;64.6560313;0;0;7.84305172;27.75916184;58.21595538;0.002529645;64;0;5;-4.88585;42.48184;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.82635281983908015 42.52783382459402617, -4.94804344836877164 42.5258291377272144, -4.95084741037952725 42.61583465684416439, -4.82898186901788407 42.61784563267002568, -4.82635281983908015 42.52783382459402617)));5637;1;14423;1;14423;0;30T;UN;-4.841386;42.886371;10;40;UN4010;10000.77641;30TUN4010;;;10.12668648;26.64114833;646.8026622;24.92678387;585.877121;30.34901165;2040.151611;3.909429087;1007.578271;1.188133483;2.90255189;596532.3461;1.086542073;1.147460458;44.99302724;63.18609587;0;0;7.019068597;50.99288712;38.26121944;0.020332631;58;0;5;-4.88856;42.57185;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MultiPolygon (((-4.82898186901788407 42.61784563267002568, -4.95084741037952725 42.61583465684416439, -4.95366426419426276 42.70583860756583761, -4.83162300699598291 42.7078558903372425, -4.82898186901788407 42.61784563267002568)));5732;1;14570;1;14570;0;30T;UN;-4.841386;42.886371;20;40;UN4020;10000.77742;30TUN4020;;;9.519979835;25.14083104;727.6707957;23.87527868;630.4319687;30.15095066;2046.239746;3.868013313;1071.47552;1.822554162;2.124962806;577137.9983;1.00952434;1.106280913;60.09966522;60.15453176;0;0;7.404890024;84.07074538;10.04661981;0.197482169;19;0;5;-4.89128;42.66185;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.83162300699598291 42.7078558903372425, -4.95366426419426276 42.70583860756583761, -4.95649408083696486 42.79584098717200646, -4.83427630021089882 42.7978645948752785, -4.83162300699598291 42.7078558903372425)));5823;1;14712;1;14712;0;30T;UN;-4.841386;42.886371;30;40;UN4030;10000.77827;30TUN4030;;;8.912125026;24.07949936;813.6960082;23.17588326;696;30.23533473;2041.036743;3.797417949;1128.041996;3.414553931;2.009864922;569006.1885;1.561078802;7.341088669;50.78150769;61.3677326;121.6848755;4.699999809;30.38051684;62.69157452;26.92163866;0.420941585;22;2;5;-4.89401;42.75186;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.83427630021089882 42.7978645948752785, -4.95649408083696486 42.79584098717200646, -4.95933692955544103 42.88584179476320912, -4.83694181431305026 42.88787174538494185, -4.83427630021089882 42.7978645948752785)));5913;1;14859;1;14859;0;30T;UN;-4.841386;42.886371;40;40;UN4040;10000.77911;30TUN4040;;;7.856125023;22.09949994;878.8752964;22.64640196;832.5;30.14180531;2043.234619;3.591954191;1285.380251;11.42012262;1.990959584;595858.2237;1.824124229;6.47930166;50.35134529;61.66860244;187.5846558;4.699999809;22.18396914;55.30199774;33.51815482;0.219795407;8;0;5;-4.89676;42.84187;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-4.83694181431305026 42.88787174538494185, -4.95933692955544103 42.88584179476320912, -4.96219287240298712 42.97584073446253683, -4.83961960595987151 42.97787704688832378, -4.83694181431305026 42.88787174538494185)));5997;1;15004;1;15004;0;30T;UN;-4.841386;42.886371;50;40;UN4050;10000.74728;30TUN4050;;;7.851500049;20.67350054;916.4477452;22.42872706;874.5;29.97298785;2001.332275;3.309530478;1386.111758;13.38744002;1.957371164;592755.5825;1.701652121;4.328454714;52.60078083;61.60704179;13.94439983;206.9193576;6.873996488;60.56069765;30.40340116;0.023697505;2;0;5;-4.89952;42.93187;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
