"sound.files","selec","min.cc1","min.cc2","min.cc3","min.cc4","min.cc5","min.cc6","min.cc7","min.cc8","min.cc9","min.cc10","min.cc11","min.cc12","max.cc1","max.cc2","max.cc3","max.cc4","max.cc5","max.cc6","max.cc7","max.cc8","max.cc9","max.cc10","max.cc11","max.cc12","median.cc1","median.cc2","median.cc3","median.cc4","median.cc5","median.cc6","median.cc7","median.cc8","median.cc9","median.cc10","median.cc11","median.cc12","mean.cc1","mean.cc2","mean.cc3","mean.cc4","mean.cc5","mean.cc6","mean.cc7","mean.cc8","mean.cc9","mean.cc10","mean.cc11","mean.cc12","var.cc1","var.cc2","var.cc3","var.cc4","var.cc5","var.cc6","var.cc7","var.cc8","var.cc9","var.cc10","var.cc11","var.cc12","skew.cc1","skew.cc2","skew.cc3","skew.cc4","skew.cc5","skew.cc6","skew.cc7","skew.cc8","skew.cc9","skew.cc10","skew.cc11","skew.cc12","kurt.cc1","kurt.cc2","kurt.cc3","kurt.cc4","kurt.cc5","kurt.cc6","kurt.cc7","kurt.cc8","kurt.cc9","kurt.cc10","kurt.cc11","kurt.cc12","mean.d1.cc","var.d1.cc","mean.d2.cc","var.d2.cc"
"SBD_Austin.1002.0046_resamp.WAV","1",79.6068000694457,-11.7330037817925,-9.27147223331869,-5.82767444099512,-17.3891556963894,-10.6423672217749,-17.2038958861232,-16.6971240768559,-19.4010589711874,-31.8533182775718,-14.5199698006391,-11.218633150541,92.7857222711398,-0.283795383873115,2.93404753132369,9.42851496554,-2.26136425627188,6.56095195959817,10.0446920938052,15.3180977379688,18.2389704936167,13.005543124908,26.7031793226788,18.1482194588633,85.2213625029636,-5.79814396598282,-2.50384199776259,1.39852408489702,-9.66193674134319,-1.98588784818459,-3.26900789194324,-0.933497072879929,0.264584382677848,-6.95085024650543,6.49625355985973,0.38092543259594,85.3539021861152,-5.98678590504929,-2.51625542280171,1.62569985517585,-9.6139436555146,-1.46482012216482,-3.69785191346403,-0.868421853309708,-0.264001438594794,-7.22298624822087,6.14181039043071,0.577025821656659,9.83416794713819,8.08325833490716,4.50573675365451,12.1119309485844,8.9136649464996,13.8616016702169,36.4581869201307,51.1030539626418,85.3883329686829,96.036101120538,97.4198816694121,42.8162612887367,0.365677612289776,0.133787994518683,-0.195911432352531,0.0600147038240776,-0.0262792750995657,-0.11236110946913,-0.0451136755212415,0.213523230059875,-0.0235777821654832,-0.1485791790014,-0.221830100032035,0.412234044233896,2.35059319838813,2.137565780253,3.27398925792837,2.12600811730109,2.9125084011944,2.55461324195169,2.0661697133374,2.30844689581591,2.08722807736695,2.41846298353312,2.10906212798456,2.5804594036234,-276.86863407267,152673.324719376,4450.9221811004,12019000.3327054
"SBD_Austin.1002.0050_resamp.WAV","1",80.7159215516598,-10.8093165948592,-3.8095413697602,-6.09329485201365,-14.3785667243905,-12.2948127812335,-13.9039013818118,-23.5716131971433,-19.0410390251667,-25.3234786433492,-27.6235346657759,-23.3763227291632,93.4867794041143,3.4481481885952,3.930254482578,5.77315542158004,0.0514417466776425,8.39921973382094,13.0710979069648,9.00343706571368,17.4686370513075,17.8887710768809,17.2869013207984,21.1777698582244,88.8160563752832,-4.16220752087969,0.011312385750857,-0.150895468842639,-6.13192428821871,-4.18246777911183,-0.778471293517912,-4.21548464378057,1.88235023447601,-5.10680344935329,-4.80700049789513,2.8297948030667,88.1893415896167,-4.11465326905431,0.074528833009338,0.345474092203292,-6.23813590842022,-3.4736298331642,-0.814801848869953,-4.88908670301105,-0.0161547995345276,-4.83161783223117,-3.6562142280219,1.8432186336025,7.22813435526724,8.19122208331688,2.44782377663087,5.9426774398483,11.4441566867484,25.5666251647564,28.734804705985,66.7743136677865,82.045817983507,125.546455044939,77.2306212668276,78.7230818111277,-0.756852424392741,0.370426898050423,-0.0100817416503875,0.2172374553827,-0.215787504619436,0.490797597046093,-0.177406283247588,-0.293370918451265,-0.244713804830043,0.241195331749376,0.184821522013648,-0.311034306244658,3.37175967337336,2.66483661376371,2.48001040182471,2.60256825967995,2.25059822154045,2.30609528591605,2.66283132498281,1.99987283856874,2.03470874131031,2.17465689388904,2.76993281068555,2.67763632130178,-290.459042424576,159018.792791037,4647.4326640295,10606583.8974281
"SBD_Austin.1002.0059_resamp.WAV","1",68.7358921082602,-12.2427019118456,-6.73419796940182,-4.91899722627209,-9.95059954592259,-11.8688032299137,-25.5744334869718,-15.5807360727971,-21.0920376934876,-30.329439425925,-22.5514062003023,-18.3896439941644,89.5262448485568,2.13538635165576,3.19264898187055,7.22049191733919,4.2437917732419,9.59399835853215,6.63831701923485,18.9751780709637,18.3777445305304,24.6858524680971,21.7775843022572,20.7602435802564,81.8663344881242,-7.71540145095634,-1.31318165320821,1.36164203267826,-3.80649172616724,-0.728080715408513,-8.79663016490462,0.489123012206509,3.39413233021839,-6.14346356019664,-0.661988978604731,4.54895522767705,81.1114496768754,-7.50892680335672,-1.70065226994567,1.05607981201519,-3.5462318501154,-1.04423836918489,-8.58168054792269,0.791130652900026,2.09160449224456,-3.73943939509828,-0.168444331461857,3.17021889465514,17.4912668889946,5.96560653205251,4.61808264923887,6.94421663956704,9.08964341388319,22.3510756980578,51.6307466379961,67.0799168254315,88.9308400670147,178.468075965306,104.508290862826,73.9754771382798,-0.628783944033932,0.779955274081613,-0.228642132015367,-0.100445965640179,0.430632303545931,-0.0687000396999425,0.137360551035824,-0.0368021599661558,-0.50862692087122,0.504223887584835,0.060471339260192,-0.341915467111509,2.88666250037329,3.94418614648839,2.36780672394435,2.381275790819,2.9664773478938,2.33965660432129,2.325047062656,2.29430290129917,2.65801337136761,2.29127047606826,2.31276014046421,2.43550844571438,-255.142858349742,139095.260217586,4232.09801139348,10350441.792579
"SBD_Austin.1002.0096_resamp.WAV","1",76.6323236995599,-14.8355307240744,-11.7101955337609,-2.73613119745222,-17.2823922840603,-16.4117153859703,-18.4340071330036,-22.6837819740713,-21.6212178558573,-25.1208403002977,-20.4485961585455,-17.2441423003247,100.169412976559,0.566538422899701,1.6799298726851,9.54412863875893,0.482724273235568,4.69006888253098,14.6135983684468,15.9715214227552,23.1561544096325,27.5981861283573,21.4981777947702,20.0054389385363,91.824369957901,-10.1500565309334,-2.5094920515971,2.62510404373629,-6.61738920812432,-5.67214943828934,-2.52230716146839,-2.39721500232374,0.234445019810707,-7.30112371843506,2.32291391432952,2.43264892901965,91.3443921809025,-9.47517739348364,-2.79891006658953,2.5049136421157,-7.28883996072499,-5.34827695746895,-2.68704986686241,-2.73628565832976,0.751502867658495,-6.74139653586296,0.908177699882061,2.44167920623787,21.3350130858612,8.79127453652703,5.92296614507344,7.54292426891239,14.5845326265936,22.0141360117315,48.9488427308865,73.6373273306555,104.553263986878,113.330032499829,99.5636882447569,67.4197176034088,-0.76980146117451,0.77235975430154,-0.853313410348937,0.100048935575602,-0.416261528918161,0.0549459299078656,0.0671192255644986,-0.234000619493767,0.196739753916302,0.613038231363406,-0.123610750747726,-0.206035712476562,3.64915081380917,3.26817628475386,4.06890249730189,2.1335208023484,2.39577418109941,2.26969670138696,2.30863890521911,2.48431261369892,2.35690093853638,3.43335552095226,2.19991622729184,2.68755887287953,-291.439114294086,177191.091521417,4841.82418449381,12860430.0410497
"SBD_Austin.1002.0098_resamp.WAV","1",76.7190309574547,-10.2873847394235,-10.9018867717959,-4.55968647489761,-17.7783291230888,-15.8510345088378,-15.1556456201007,-25.2491978155993,-18.2551503828893,-29.0948530423529,-23.2730212120697,-18.1889278027514,96.2982211023013,6.40306245652792,0.569687207563386,11.9387238524335,-0.418675118066227,4.07123625062225,11.391865292586,12.0633592112531,20.0876784793393,10.7167330971941,25.7405345180844,16.775837557645,91.3497200135143,-6.302070184152,-3.57580543255414,1.72634323434839,-8.39268838868108,-2.72549332357312,-4.38011189082683,-3.55810912483604,-1.7727700937008,-4.49979391073513,2.00534118066092,-1.3356682366324,90.3818602944423,-5.80735545333601,-3.84758285727772,1.74894207524236,-8.30301285035039,-4.45811112205074,-3.68511593707998,-4.52620502481272,-0.427488011124537,-6.91607681354129,1.59726795225873,-1.21064128058371,14.5747555784882,7.93741372182073,5.37792657826091,8.23200215900976,13.3538383944556,24.010588480679,39.1008798221292,71.6076081181472,93.2850325067299,123.520881673613,127.540756842361,57.2782427619572,-1.23614598326896,1.6149911476803,-0.611439591287616,0.726991459408543,-0.0729340003911476,-0.291660088325608,0.0211236030613027,-0.303285971722234,0.372521187559978,-0.365512529135321,-0.0640640652806316,0.0176947063184388,4.91456218828195,6.85418979836722,3.04202852751,4.67041696336593,2.44007835741767,1.91901429420515,2.13684086991559,2.59982805152921,2.13251300246932,1.97153561644278,2.39868364445416,2.47850946119656,-302.2703025325,169203.661470552,4693.94388824342,12811840.9567107
"SBD_Austin.1002.0118_resamp.WAV","1",85.0036422113119,-10.6437799794865,-10.694667527713,-5.61251238585719,-17.1333015386353,-13.152721895074,-17.4345214774481,-21.0096580586111,-18.1896469375625,-19.5927771093393,-12.162736105417,-15.6732468087667,98.9037023405614,2.78247963621546,1.84101452029366,7.69184967156094,2.56652425843945,4.46511437994684,11.3993883222428,13.0724771565174,16.8123836026503,13.3589958973693,17.6223232919156,11.3588758911958,93.330911310279,-5.78039730374049,-4.80540115514133,2.33719257667777,-8.63640668985301,-4.13362621884859,-1.55052452351545,-3.99665174535988,-2.78612463439002,-6.07525286031856,-0.168172344688473,0.841112014802832,93.114269424487,-5.43226724681129,-4.69674459145808,2.38712494016062,-8.75901658193978,-3.96714295969994,-1.98269322239025,-4.84395882161055,-2.52158347430743,-4.69627975223567,1.46289736875524,-0.196078684262881,12.1877180063143,6.0783576598535,5.50528040987753,8.87189724642255,12.4984747665532,12.6240940464731,34.6728677582573,48.5245531377447,63.5402409466524,62.8248836745179,54.2635934928697,49.0452173706501,-0.242525093502184,0.663902125256693,0.0578853459535633,-0.170868268924135,0.278026880479261,0.122850703788775,-0.184371803405862,-0.0608956138314314,0.249123522493341,0.377799629862771,0.319562755968348,-0.286892549124029,2.03582998037001,3.82393952788554,2.75292500815032,2.52863741457327,3.4812511676868,2.87708654317306,2.63791387096082,2.72460356467478,2.73286707853431,2.25072974134441,2.12443616824183,1.96180657309925,-307.499085216101,179767.77823553,4877.79974891592,13240720.5625395
"SBD_Austin.1002.0148_resamp.WAV","1",82.3085840297028,-15.3677698432935,-7.39870978379435,-4.52682045091725,-16.3009526792663,-16.1473643612707,-18.3833835170627,-22.7372962044582,-20.6151382902501,-27.2923544348525,-18.2435863329085,-26.225813606144,100.891270703409,3.7947581479487,2.7419491218191,9.21915353607598,2.60701499792716,7.56130108173931,13.9997460705546,22.7285210862106,23.1293315039193,18.8842497052712,29.6874402151028,16.6314994355127,90.9860627844791,-9.85707225049266,-2.83072732409588,1.26820428986933,-5.46264910473344,-5.05594573398317,-0.946788892485636,1.77827127775696,-2.12445551889286,-7.28370202876483,2.36535862792953,2.7740989191291,90.7053893152225,-9.7901703270551,-2.7368542152231,1.52148686517398,-5.58598385169228,-5.33518030933301,-1.12309058169914,1.23492795129197,-0.812797227410248,-5.9660221764756,2.41117980838709,1.43953383785043,14.926470890205,9.75814853113087,4.26046567450314,7.97997927011645,15.4004450119307,27.6585997303727,34.7018739240147,89.0328928491619,94.9022129377058,127.589502400128,130.383317244294,72.392338481604,0.0657719333830496,1.27533441276195,0.097110231439908,0.512629175276873,-0.351444115993442,0.0499548422078402,-0.13178842563587,-0.248788290787322,0.413128901540381,0.304476657692407,0.17251463235094,-0.407205519788048,2.77068060049695,6.4265134482942,2.65959567060045,2.91924978734037,3.00232268129745,2.13273460495056,3.00532355776561,2.5149367701795,2.5509160596032,2.1729778551112,2.09042728593623,2.75263507324713,-291.063614997918,167939.194601819,4666.4467840223,13148563.2495379
"SBD_Austin.1002.0180_resamp.WAV","1",73.1601362311318,-15.5691946092793,-11.804402339219,-6.4248231435418,-15.1997125794991,-17.6341451339134,-16.3405271363825,-21.125025143167,-16.4813563216297,-33.361845222147,-25.1102245791325,-20.714313225873,100.613480374069,-0.705223787514609,0.816348988293484,9.1279686651846,4.29566914204757,11.0042469275913,12.6413287996852,17.9997709711275,26.4012125919034,19.8345043421175,22.293354346819,13.1582569698457,89.5664539413033,-9.37814982725178,-4.22730459650962,2.2841018371382,-4.96857977510042,-6.13209212477769,-2.84433664106636,-1.34120269483407,-0.495157097213651,-11.4570977916685,2.19358593294673,0.703358835299987,89.6364130410604,-9.16981031522174,-4.34303156119844,1.9015122792354,-5.23884926670832,-5.95835933078621,-1.50856697350746,-1.84723188984541,1.88001026274853,-10.3187312105843,2.28172178970748,-0.332945330468388,21.5085792917116,9.02795696194053,5.9076653971235,9.71919252273171,14.2498768346288,35.0885970033573,48.7893672690339,76.9497095763944,105.633962120907,131.615479619604,110.745769258538,64.8682848886634,-0.313476699208901,0.990103412442314,-0.51893407834227,-0.307385295115304,-0.219552632618487,0.236477927633002,0.0984179745742812,-0.10031064749284,0.606913565130268,0.19878789474997,-0.185882675875032,-0.475778022632394,3.79408671190269,4.11330762413602,3.42698737237526,2.92685645150799,2.8088975490759,2.69629986526151,2.26387306646704,2.38119738486109,2.43803818047541,2.46654297303576,2.51601066588408,2.46022722199711,-294.802204294036,161949.374066273,4592.12476812957,12523586.7703449
"SBD_Austin.1005.0142-2_resamp.WAV","1",72.6526943861232,-8.71800016240252,-9.99464130366596,-4.67316667946875,-16.1692179660243,-14.1312939358101,-19.6354912939635,-17.6974155711031,-17.036765115865,-23.9020231837991,-25.3716989488043,-19.9187106841121,83.7391869734005,1.82451431273399,-0.0971651992659817,7.41415207922587,1.67402851806413,2.01572655508981,14.6858368054351,14.8473451110481,20.3090106573989,17.8955771256022,19.9764802641315,17.6630052748112,77.927276033725,-4.18760322810886,-4.75157394075937,0.848448476092015,-6.7204288568552,-5.43772415850342,-4.47561965963221,-2.45721723651249,1.40860916309881,-5.3998995616353,-1.17146173737469,3.66298727861867,78.007933625376,-4.11024999102995,-4.89831086360786,1.21300200010749,-6.79672875508403,-5.69490970721515,-3.11118991073083,-2.93997434907706,1.03740418788643,-4.36799081304002,-1.80587974089398,2.16724203993977,6.48728678661883,4.93470941644572,3.85744713351485,6.61282367462868,16.3054193532739,14.7272493765921,65.2386672950841,50.5326621168899,81.0634564293292,111.422579606156,93.2458814177693,67.4433861450951,0.0459919029078176,0.295767448009247,-0.27472414919828,0.437393324468878,0.0482041490647622,-0.138729569189247,0.324825709823588,0.0299608635125023,-0.00895923481451316,0.263509139465497,-0.0689906384426036,-0.643554800464174,2.40029150176588,2.7361809101882,2.80837652307513,2.54174175442001,2.39743148169932,2.30061879088872,2.20443204303989,2.23407676312196,2.1217777822885,2.02764336229103,2.37042905813515,2.92673728933974,-250.823206838428,134311.178565747,4188.95490800054,9709293.79988058
"SBD_Austin.1005.0144_resamp.WAV","1",72.438385275643,-10.0804713380007,-7.67814006283527,-6.97980640350494,-11.9475159524409,-15.0802965092839,-14.0547915798583,-20.5246965890471,-15.7072602849205,-26.7790049091184,-19.8320332479273,-19.1611060937104,87.289923211645,4.69219863842325,3.27005028113878,6.85080773892943,1.55002207047157,8.85603644922459,11.5991945622002,11.1094755526193,22.568691378041,13.7050916063326,18.2497147049447,21.8674247607915,80.4626191964098,-4.65775882326451,-3.29986962081759,0.812641956328166,-5.46264306970356,-2.80392452009474,-5.45797519434692,-3.57164600214996,3.5739879821912,-9.20301763887134,-2.44385948938838,2.70875335937996,80.4393275960096,-4.7391936874786,-2.87650007110944,0.610846080214044,-5.26536633388134,-2.73862737296732,-4.55165302859225,-3.33605452219483,3.96021192830709,-7.34747502031156,-1.90519877009245,1.38064909164246,9.21196803818662,6.76771611417259,5.67315716783693,9.08947650791161,8.65906563445457,18.2797647792492,30.7482380615027,56.0686391675634,70.6971839676146,99.2317644500037,64.2368627895645,55.0470979246504,-0.145391588107208,0.438939681227926,0.434704637267901,-0.324253239932354,0.00391681485347231,-0.102944674492007,0.830165558679397,-0.137806723630604,-0.0712687339039812,0.514222416680727,0.0627477863843135,-0.475989134280766,2.51648324698027,3.43593858915921,2.62267968589383,2.68952134309064,2.33188757788354,3.02816344533385,3.2061254272799,2.1985691249951,2.70690793695575,2.28734793269533,2.29361610795481,3.3943447618645,-262.895045597521,134064.558561223,4214.67868248808,9565536.63145297
"SBD_Austin.1007.0096-2_resamp.WAV","1",68.9651878114491,-7.95673455489507,-14.7805618535385,-6.30465218484031,-13.6496339229423,-12.2174993827004,-19.6495380240035,-23.8758417765871,-16.6486355028671,-23.9447401306431,-21.0927356699748,-17.2854652849663,85.5428603191542,2.89989996253957,-3.23924996867281,9.47183345763132,2.17590808563245,7.48412550760473,15.0279486971996,15.339768675908,19.2624656901135,19.3809844389715,9.86240824555355,19.8081729846653,79.9464560709123,-3.01948813345039,-8.01520340894596,1.88229901577228,-3.53150573967674,-3.10390240010226,-3.84529297092816,-2.64009044725577,4.85425165667397,-5.13344994594355,-5.65511623620496,4.4409258391859,79.5062239562722,-3.0172952412131,-8.01635047877209,1.93105666999684,-3.97725163311272,-3.24744007045692,-2.2990119312317,-3.12932439552495,4.18672778038724,-4.01669501426388,-5.37225741263228,3.32535376894495,10.1600052927816,6.7530566379279,5.42609765185918,7.71117300699358,12.4558165436349,18.2711278515395,67.1458774443917,87.2369286758744,57.2667082147017,118.666431715833,73.2749495191799,58.7912094859893,-0.824289642835963,0.18533954077551,-0.106089024201442,0.00693077251007344,-0.493929390694921,-0.046759171187557,0.309089391474584,-0.200226181949922,-0.229900944980382,0.133340812687931,0.0371892798740117,-0.376410437919436,3.86432131334548,2.41210815520973,2.65052216902741,3.36152816511186,2.7340280216394,2.3876820462684,2.37260501825146,2.27949232638454,2.58003914987293,2.2135093692887,1.99753346560291,2.78398730600337,-252.617432861895,133155.663607276,4218.62886323383,9368549.01696793
"SBD_Austin.1007.0096_resamp.WAV","1",67.6981710876287,-13.3906574734532,-9.9396032325949,-7.96201017608528,-14.0050093750696,-11.0345719441593,-21.2763144846818,-12.6322093623272,-17.6399611834346,-24.1416605433583,-19.2405982689725,-17.770580547639,90.0413046592199,3.85961465706696,3.06148480197278,8.62258133827944,0.118143762987132,10.4064603108595,7.38961635291633,18.8872063694201,15.1581133881476,19.4516810515683,18.6033746277294,21.2018961805185,82.7407536879783,-6.12058670187999,-3.89930554303353,0.634610419791182,-5.71849412605859,-2.45701124584029,-7.21822163217708,2.35779494288864,2.56143095926225,-10.2217463150367,-1.51182517338874,6.62091187743061,82.3072450178815,-6.13418342520152,-3.96920070027681,0.70062234105053,-5.89491620922055,-2.36979527646651,-7.0792965210464,1.81020822828566,1.76979343623075,-8.23421857590968,-2.38576462966157,5.34182236006305,17.1365031433973,8.47018495896773,7.78663240354621,7.16631061219296,10.5008788792894,16.8636939769649,30.4260880063693,30.6259570678801,40.8281807278779,73.9178913966661,51.3936452530621,51.9796627299566,-0.675341926050589,0.641280791697466,0.0065016007014533,-0.0682963140701183,-0.333448437498947,0.557399568927614,-0.0133198467896467,-0.2409610545217,-0.673349604090952,0.657495920540177,-0.0433221223662943,-0.550531047941098,3.54281291329391,4.51148424872364,2.39125558768522,3.73101846863357,2.17406784245212,3.53818008763465,2.91661933969724,3.05301959613504,3.42223308297186,3.34428445078512,2.97982122732966,3.13723227957289,-255.871631491799,148826.255702619,4475.92185843774,10197090.8838873
"SBD_Austin.1007.0097_resamp.WAV","1",70.285073483628,-13.5119294291152,-9.08552248972429,-7.63206908639876,-13.9511802402334,-11.3983410428464,-14.6623325105968,-18.9165141862822,-30.4903086856878,-22.1123114686485,-26.0431691824133,-17.0298308122274,90.4606581896225,3.27686493596027,1.72000762830858,10.174156988051,3.31103523577843,8.62718766856084,11.288795407882,15.3474469681007,25.52638974328,16.9908881583029,14.9190133411787,21.0344206410538,83.8805226401494,-7.6960323505654,-3.92499420147589,2.77835165400924,-6.12577455489043,-3.13559978558657,-6.97164628805821,-3.44236646089253,2.98164181246052,-1.82265611251848,-3.1898190206002,2.073314547969,83.8294850955586,-7.61451137075453,-3.92410267572287,2.8528371951412,-6.19078088739945,-2.06914685199048,-5.53364978371053,-3.16130678161585,2.80861177935754,-2.32640628165268,-2.49272296691321,2.18824644168169,12.73666264774,9.2776852377723,5.16418823874469,11.1471646791535,10.4373498993769,18.9192018932678,34.4759145643352,54.137329924864,115.984323457548,86.0255489275993,76.2164715414046,65.8575625920723,-0.734078114958811,0.780703252044033,0.163496850606313,-0.336881988486648,0.14071847585632,0.350196713597918,0.926360682674537,0.0844780646538411,-0.357842937162056,-0.142049017755631,0.061921369434981,-0.0572782822058103,4.12660061572288,4.25584823905338,2.5544004443635,3.59252365083874,3.22412701230791,2.72855080150827,3.23577275592104,2.79046658108503,3.18743427100107,2.04814184212036,2.26521757545131,2.46273093040645,-267.378873118763,147999.000059899,4400.3725886045,10874364.3878203
"SBD_Austin.1007.0098_resamp.WAV","1",75.2257581925601,-13.9473243826617,-13.2279275990951,-6.38099576474455,-10.9580136252693,-11.2082361795125,-17.487316682568,-15.8231370391242,-14.1892350136675,-24.6852686126245,-24.8570531583533,-15.0522999694652,91.3445344440552,1.7537625732611,3.27743441402917,7.64844343641184,3.24322600673596,9.27712059411722,7.20244953050482,14.8844888536023,23.0937478542697,13.1523921905884,11.6005038072518,20.1612748615462,84.9790476565904,-8.07552478940538,-3.67440916615046,1.62954886594284,-3.91775345139287,-2.81292049404768,-4.546238030281,-1.71244518265019,3.88263625503237,-3.93934183981801,-4.95022542550235,4.90912553187808,84.2591501984405,-7.71742485347853,-4.19017049346949,1.44921970062917,-3.98920503156128,-2.09942957696368,-5.04816161415974,-0.705931762769339,4.37152501907248,-4.59010649437837,-4.67710136424803,4.25531560706783,14.1450039848048,13.9877224778153,10.3512032206885,7.12038976789885,6.17724486413705,20.9225459022341,23.6546558414915,45.0792794972443,78.5492388991684,80.2101622731122,52.4356977403526,61.6008711967335,-0.527845943233812,0.697847207691233,-0.296620193886518,-0.565018553601125,-0.137638918382697,0.293835680850828,-0.157676519615529,0.00812674012253527,-0.0977796828872349,-0.0465434681883072,-0.0545415475822945,-0.433250003676021,2.69214298612563,3.20185262123963,2.83461309672287,3.84930145858145,3.09631931617128,2.26938377474957,3.10959899665352,2.33584256927369,2.28538986658481,2.18500768469954,2.64178390972691,2.57944639146963,-263.658400248702,148105.858313902,4452.26713788907,10438236.7507731
"SBD_Austin.1007.0123_resamp.WAV","1",70.9272719621644,-11.7032121550886,-10.5129224590879,-5.31311269495442,-15.222521572823,-13.4616942576003,-14.4423945967077,-14.6990742360454,-22.1188397310883,-21.1972004253097,-22.6643650166697,-13.9546570964898,91.288190012083,4.01053912925763,2.8094024606677,7.88543456150459,3.71281965044902,4.91903571194487,9.43408607393759,12.6284955543523,17.9934997351054,17.2879084692817,16.7828497387888,20.0760707300943,85.0988433869028,-8.36180300102315,-3.80707972488362,0.92569367274457,-4.21104028441456,-3.92030343304301,-4.41161026959897,-3.65132268196227,-0.141373910720845,-3.43093178273897,-4.97570500133658,2.47244903568795,84.8168849614204,-7.92473314617535,-3.6585748609945,0.935825283799227,-4.84020864521947,-4.3632136558417,-3.30493609267501,-2.73897604477613,-0.0428659675457771,-1.42612016085841,-3.82196093098204,3.01588050733437,11.6376081857604,8.22656371215728,7.51639939326679,9.0408144100214,16.9120766004294,13.71701208792,41.6927566012872,49.959720549426,64.85335178048,90.6384687995614,78.9235993241382,61.007971621772,-0.902265399784515,1.6137164323901,0.140589655614575,0.0264933051192913,-0.437595123567935,-0.0806196427483384,0.176349136225284,0.308849375802043,-0.12059564774292,0.23980715040182,0.297402806936593,-0.0649834989435155,5.28524308050622,6.69380946886183,2.57364448065047,2.33170392952049,2.65319012409066,2.83500634950567,1.74234123617302,2.04525524141547,3.0107841684205,2.06550704690317,2.58008593784393,2.05079589002594,-268.616900860928,153081.67591328,4508.94830044663,10888954.3028692
"SBD_Austin.1008.0078-2_resamp.WAV","1",66.3311531144291,-12.3101176041464,-9.60923110699529,-4.82759426262301,-11.0369329504809,-15.0127793377879,-14.8617503653126,-13.4297515010904,-22.2530966608089,-21.0506927744746,-21.2120968494873,-12.9075141861063,84.6466370847041,1.64404339950103,0.31563793895698,10.3823818525358,2.57155260908327,4.23930806827793,12.8970702366349,9.86151507975717,20.614012439528,18.7872767275212,12.1306718377873,22.2047091649395,78.6460017143512,-6.29775098960574,-3.72016648216491,2.24803698888358,-5.17148580176478,-4.11738905811293,-1.76843051234724,-3.48731192910739,-0.398566093495895,-3.98372562647925,-3.66659413964967,3.45875138805343,77.6612695170243,-5.86756602134922,-3.78786452280309,2.21693997296578,-5.0396204943936,-4.30772523841383,-1.43909966598666,-2.10970227596996,1.09304969515418,-3.03922158690084,-3.30338043170177,4.43971614649345,20.5810112436888,11.3407777898816,4.0182686069952,6.97976703446229,7.96146167109656,15.65737255214,42.6495104978007,32.1022889325429,91.8506587845106,84.2272275292887,51.2515879810268,67.9732674060462,-0.679572520995253,0.44828870843631,-0.431529836930373,0.12480801763436,0.26054156368644,-0.246934173770797,0.0721809596478224,0.204407458732209,-0.0614700987611355,0.351412255587347,0.00495386793982037,0.2737196097654,2.78603416409753,2.47700435648905,3.11811913102708,3.15916844757524,2.58959852979291,2.3898139240411,2.35261964962141,2.0363278311015,2.22809566322939,2.27419743205317,2.36515344757138,2.36000816524249,-242.086627089528,130204.716374878,4184.47642470749,8880712.21733213
"SBD_Austin.1008.0080_resamp.WAV","1",60.6695195659825,-12.9980068081253,-8.98038509168307,-6.36075086256729,-16.0306705718485,-13.7812181061476,-14.9906539259872,-15.9509676405523,-19.1919320125204,-26.4487470218925,-20.8247073797044,-12.0284900042531,88.7647961554418,4.70382138902423,1.38663041755239,10.6667113933483,1.89303425279999,8.54584752820558,13.9097753998869,14.814318660332,21.0248657435581,14.7180634764028,12.748889748889,15.744223780604,79.6121889109796,-8.23494288472722,-3.66091155435373,4.36441694160149,-7.16211951524956,-1.22720937297496,-0.56782971048714,-5.86282649184306,1.73100131046119,-5.58349246060508,-2.35412925603988,0.485581585032628,79.2385782204255,-7.44671434974432,-3.61205878334749,3.806544664109,-7.09002518733445,-1.64601835138808,-0.545403230645915,-4.53922102221568,1.24797355371002,-6.19808150922585,-2.47519241173797,0.745308181243108,27.158481159727,11.1776444323313,4.50099787126652,11.1458729791442,13.7443504674522,15.3682369898263,47.2452799654776,48.6043506538588,89.1186375991435,83.2778202780715,74.7866038183051,41.9112436037519,-0.850362334978542,1.46765389417703,0.123447639317164,-0.509953550360207,0.0883073758824172,-0.803667378776795,0.0409212874734081,0.621493091137749,-0.154823674545727,-0.0242781307974502,-0.0475640947284627,0.0626470017399673,4.22859769169182,5.71757928351497,2.46275022781506,2.96987099907953,2.96331576867824,3.73819951770434,2.03901219195474,2.73929339137452,2.26087039311867,2.48393045756557,2.03032134253763,2.13644540714341,-260.276962303999,125526.592327906,4134.98376084297,8735502.39887892
