ESTUARY,SCENARIO,VEGETATION,VEG,RIVER,ZONE,DISTANCE_Upstream(KM),Distance_proportion,EST_Area_km2,Terrestrial_km2_Flood_Extent,Proportional_Flood_Extent,AVG_Terrestrial_Flood_Depth(m),Depth_Range(m),Mean_Depth(m),STD_Depth,Proportional_Water_Level,Mean_Wave_m,Range_Wave_m,STD_Wave,Proportional_Wave_Height,Saltmarsh_Area_Km2,Cumulative_SM,Saltmarsh_Cumulative_Proportion,Mean_Flood_Current(ms),STD_Flood_Current,Flood_Ebb_Ratio_Mean,Proportional_Flood_Current
THREE,10,NV,0,GWENDRAETH,1KG,1,0.166666667,9.158686,0.070931,1,0.832793483,7.180699825,3.404552053,2.13046117,0.898760196,1.880149961,0.736176981,0.446654761,0.788269511,0,0,0.0000001,0.643724046,0.406643757,0.76497342,0.907798851
THREE,10,NV,0,GWENDRAETH,2KG,2,0.333333333,9.158686,0.000768,1,0.80687809,6.580257893,2.854940951,1.509752536,0.895014283,1.015247697,0.619582515,0.228569623,0.86160823,0,0,0.0000001,0.722531682,0.294149631,0.939257898,0.959835305
THREE,10,NV,0,GWENDRAETH,3KG,3,0.5,9.158686,0.006839,1,0.760043846,5.818842411,2.799469248,1.423011791,0.889026861,0.932396233,0.616174369,0.219086148,0.847120536,0,0,0.0000001,0.634573254,0.285705646,1.017563561,0.990074698
THREE,10,NV,0,GWENDRAETH,4KG,4,0.666666667,9.158686,0.134483,1,1.611311075,5.184717655,2.477623508,1.084455363,0.868416119,0.882803738,0.538751452,0.211158895,0.830829312,0,0,0.0000001,0.557347252,0.259989198,0.954700351,0.929150398
THREE,10,NV,0,GWENDRAETH,5KG,5,0.833333333,9.158686,0.924414,1,1.603697512,3.754402399,1.768586937,0.698455746,0.819801123,0.684701264,0.385482376,0.178865013,0.774223877,0,0,0.0000001,0.514152449,0.293419709,0.678477291,0.895677468
THREE,10,NV,0,GWENDRAETH,6KG,6,1,9.158686,1.362214,1,1.820381933,3.538840771,1.765381667,0.530162855,0.812693071,0.694315016,0.394302119,0.16589912,0.772124777,0,0,0.0000001,0.672066572,0.438970002,0.500055118,1
THREE,10,G,8,TOWY,2K,2,0.117647059,8.720579,0.004689,0.987453952,1.372129839,8.229377747,5.46325904,2.108070412,0.943870041,2.288787603,1.730247718,0.43940495,0.751870109,0,0.011679348,0.004189596,1.03090385,0.304862026,0.766723157,0.964832276
THREE,10,G,8,TOWY,1K,1,0.058823529,8.720579,0.006918,0.98550193,2.778706906,8.462189674,5.924391102,1.144259676,0.949132753,2.09718129,2.04802208,0.262259157,0.779459391,0.011679348,0.011679348,0.007298343,1.106259091,0.357023217,0.638594523,0.937509463
THREE,10,G,8,TOWY,3K,3,0.176470588,8.720579,0.026747,0.993535845,1.258700067,8.313801765,5.473660252,2.201466931,0.942023953,2.089912415,1.408949016,0.496473932,0.706211259,0.036190611,0.047869959,0.012922587,0.89118314,0.312047317,0.808239323,0.939330583
THREE,10,G,8,TOWY,4K,4,0.235294118,8.720579,0.008147,0.990788049,1.422944849,8.297913551,4.582325083,2.359210528,0.92697311,1.84087503,1.170846302,0.469299138,0.698781887,0.219295126,0.267165085,0.058107607,0.794365463,0.485618716,0.695480876,0.760627381
THREE,10,G,8,TOWY,5K,5,0.294117647,8.720579,0.006224,0.94623305,1.396339823,8.001530647,4.577308405,2.428882818,0.923035168,1.59116745,0.809045839,0.314445946,0.75489817,0.264475762,0.531640847,0.100597148,0.712117514,0.603330796,0.554444903,0.727202943
THREE,10,G,8,TOWY,6K,6,0.352941176,8.720579,0.017675,0.98924782,2.134581908,7.914408684,5.002829833,2.190888811,0.929686101,0.944148779,0.707195829,0.191363503,0.788517948,0.211918696,0.743559543,0.127005941,0.501976009,0.378821567,0.626450867,0.704089193
THREE,10,G,8,TOWY,7K,7,0.411764706,8.720579,0.005687,0.985979247,1.067198692,7.521245003,4.377746686,2.490729465,0.917198887,0.886142489,0.551354903,0.139978565,0.816857136,0.223444368,0.967003911,0.154244413,0.430387917,0.487900234,0.554550712,0.603290541
THREE,10,G,8,TOWY,8K,8,0.470588235,8.720579,0.004153,0.821455872,2.899594638,7.230295658,3.879817238,2.540506633,0.896183978,0.444336236,0.394580229,0.071836578,0.721709997,0.203543374,1.170547285,0.177651085,0.511519811,0.372834495,0.612066519,0.545220318
THREE,10,G,8,TOWY,9K,9,0.529411765,8.720579,0.008528,0.904508794,1.738237806,7.028217793,4.522390471,2.344346441,0.899268706,0.582188725,0.471846235,0.11848549,0.748597211,0.107880293,1.278427578,0.187129801,0.541607459,0.420094649,0.539369102,0.656891393
THREE,10,G,8,TOWY,10K,10,0.588235294,8.720579,0.002075,0.478888173,1.301073798,6.705970764,3.967994529,2.332667513,0.865762071,0.743128728,0.505200498,0.156605168,0.7485672,0.14107423,1.419501808,0.20048511,0.488216168,0.35217266,0.581151532,0.562498939
THREE,10,G,8,TOWY,11K,11,0.647058824,8.720579,0.010364,0.737937404,1.655159767,6.525689125,3.328514904,2.133736625,0.807429839,0.586355906,0.352213735,0.089082492,0.645618448,0.135157718,1.554659526,0.212411807,0.32320865,0.26109207,0.570946403,0.304735156
THREE,10,G,8,TOWY,12K,12,0.705882353,8.720579,0.144782,0.923247264,1.2374145,5.318525791,1.781269059,1.526497019,0.567202543,0.433618754,0.324971419,0.064291982,0.620575287,0.373047596,1.927707122,0.248980939,0.384296774,0.30860986,0.460390563,0.3892336
THREE,10,G,8,TOWY,13K,13,0.764705882,8.720579,0.005992,0.620404195,2.590936325,5.245069981,2.461484617,1.911054923,0.63460037,0.449874997,0.339403273,0.082392131,0.567048469,0.180184678,2.1078918,0.26447358,0.259288231,0.144721201,0.579592276,0.305121561
THREE,10,G,8,TOWY,14K,14,0.823529412,8.720579,0.094568,0.915720901,1.183294645,5.113188744,2.007632342,1.645794426,0.565607266,0.456360012,0.331512424,0.085766378,0.51355964,0.21460802,2.32249982,0.281762334,0.272575903,0.179272235,0.622893606,0.336342666
THREE,10,G,8,TOWY,15K,15,0.882352941,8.720579,0.214742,0.903080031,0.796332122,4.371834278,1.125590952,1.178508573,0.369530105,0.404066265,0.234830413,0.106877971,0.351717901,0.22759361,2.55009343,0.300276012,0.290572826,0.255779087,0.884494963,0.383485266
THREE,10,G,8,TOWY,16K,16,0.941176471,8.720579,0.016774,0.495579101,1.665390748,3.643271685,0.553573146,1.126755475,0.191241086,0.28100875,0.04533965,0.070708206,0.127278606,0,2.55009343,0.295508209,0.092027318,0.191350355,1.227686772,0.187688812
THREE,10,G,8,TOWY,17K,17,1,8.720579,0.015677,0.220355641,1.930652843,3.089272738,0.775182576,1.214306852,0.246138982,0.218921244,0.053906771,0.062794879,0.201235612,0,2.55009343,0.293319573,0.114359247,0.177891002,2.369492657,0.227260361
THREE,10,G,8,TAF,1kt,1,0.090909091,8.980019,0.022059,0.078491509,1.124673828,8.609642029,4.284860097,2.562864721,0.911254189,1.833775043,0.896028494,0.518567848,0.775121436,0.341851443,0.341851443,0.18743279,0.591861602,0.466785619,0.670564733,0.841386663
THREE,10,G,8,TAF,2KT,2,0.181818182,8.980019,0.423505,0.675988453,0.950385359,8.199781418,3.136169581,2.652634212,0.840465014,1.382762551,0.601013407,0.448575248,0.756633699,0.37535273,0.717204173,0.217209003,0.410686291,0.394854905,0.767349371,0.64149253
THREE,10,G,8,TAF,3KT,3,0.272727273,8.980019,1.326163,0.381393847,1.120803324,8.400420189,0.952580392,1.783318327,0.514847306,1.041774988,0.187178033,0.310792757,0.422386869,0.377504189,1.094708362,0.247771548,0.185501211,0.31371995,0.677008734,0.278649363
THREE,10,G,8,TAF,4KT,4,0.363636364,8.980019,0.008995,0.958214537,1.468700454,7.664778233,4.151997471,1.925651979,0.931578688,1.136224985,0.734771263,0.261691616,0.805754021,0.198625754,1.293334116,0.254196543,0.748070695,0.696317675,0.716917399,0.80227668
THREE,10,G,8,TAF,5KT,5,0.454545455,8.980019,0.15718,0.975068959,1.749737022,6.835234165,3.61568847,1.741905058,0.921863249,0.951314986,0.651691042,0.170182711,0.866131116,0.374046487,1.667380603,0.275578961,0.54576187,0.455732436,0.653902095,0.751605642
THREE,10,G,8,TAF,6KT,6,0.545454545,8.980019,0.149518,0.99790604,1.700008623,6.318386078,3.145687562,1.477798235,0.908195058,0.816506241,0.621297986,0.159463813,0.832204241,0.24941555,1.916796153,0.29041992,0.431431244,0.379925872,0.708708834,0.640049753
THREE,10,G,8,TAF,7KT,7,0.636363636,8.980019,0.13028,0.993015184,1.548465532,5.89017725,2.466108824,1.317824736,0.879250683,0.729637504,0.434621716,0.102595055,0.756771088,0.702143961,2.618940114,0.340384629,0.350659446,0.34724207,0.618580439,0.521261481
THREE,10,G,8,TAF,8KT,8,0.727272727,8.980019,0.002226,0.845631623,1.373130864,5.545235157,2.66371443,1.590612331,0.87660753,0.39395424,0.290454081,0.084696984,0.80141881,0.191326161,2.810266275,0.352520899,0.288849014,0.262012448,0.745218836,0.417175919
THREE,10,G,8,TAF,9KT,9,0.818181818,8.980019,0.049208,0.869828671,1.201327993,5.069404125,1.889976674,1.480484952,0.740456517,0.432907492,0.285978837,0.098523005,0.692404459,0.225211638,3.035477913,0.368643031,0.278023216,0.219645342,0.49681109,0.411217096
THREE,10,G,8,TAF,10KT,10,0.909090909,8.980019,0.206076,0.958986749,1.040307175,4.744687557,1.517082935,1.356659289,0.630771031,0.396556258,0.257629751,0.086807164,0.611538428,0.238581418,3.274059331,0.385842201,0.219296571,0.15226346,0.517057565,0.434265451
THREE,10,G,8,TAF,11KT,11,1,8.980019,0.047569,0.977933891,1.293318783,4.345804691,1.823662278,1.314544905,0.666203126,0.339422494,0.226578888,0.092773623,0.61218632,0.146990742,3.421050073,0.394432089,0.259088246,0.231892301,0.725301174,0.79297768
THREE,10,G,8,GWENDRAETH,1KG,1,0.166666667,9.158686,0.01445,0.622841546,1.02303489,7.190232754,3.325106212,2.227244638,0.877787464,1.958912492,0.700214425,0.486244949,0.749762212,0.460181679,0.460181679,0.282357673,0.488717202,0.432442307,0.865465953,0.689203576
THREE,10,G,8,GWENDRAETH,2KG,2,0.333333333,9.158686,0.000692,0.452026572,0.81147178,6.542462349,2.773643533,1.553156766,0.869527819,1.012187481,0.56349249,0.241994611,0.783607921,1.131821027,1.592002706,0.438708388,0.427879928,0.416861191,0.923879982,0.568410039
THREE,10,G,8,GWENDRAETH,3KG,3,0.5,9.158686,0.006764,0.334435968,0.671443874,5.764863491,2.698273886,1.470087703,0.856890271,0.866209984,0.538182586,0.228361276,0.739896925,0.982064124,2.57406683,0.481025587,0.388899721,0.381946188,0.933396699,0.606769622
THREE,10,G,8,GWENDRAETH,4KG,4,0.666666667,9.158686,0.106914,0.95965397,1.709552247,5.09846735,2.279503013,1.242758807,0.798974159,0.79760623,0.446937301,0.233576459,0.689239182,1.090789634,3.664856464,0.509618046,0.257755247,0.2297005,1.238926806,0.42970229
THREE,10,G,8,GWENDRAETH,5KG,5,0.833333333,9.158686,0.280928,0.662649875,1.543253297,3.657087088,1.070836466,1.029357274,0.496369683,0.585738778,0.205300026,0.198844743,0.412335795,1.023940734,4.688797198,0.550080071,0.117850634,0.146147492,0.960435843,0.205301283
THREE,10,G,8,GWENDRAETH,6KG,6,1,9.158686,0.543946,0.701188698,1.292248093,3.17352581,0.758173014,0.749506726,0.349024784,0.549740016,0.185043322,0.178150761,0.362352945,0.580740212,5.26953741,0.575383622,0.189691749,0.269518376,0.568810117,0.282251427
NEATH,10,NV,0,NEATH,1K,1,0.090909091,3.202093,0.565846,,1.093841903,11.12819099,1.623475848,1.56741851,0.695321714,1.195571661,0.247125609,0.205828204,0.629628786,0,0,0.0000001,0.436325737,0.447715579,0.839518374,0.829657344
NEATH,10,NV,0,NEATH,2K,2,0.181818182,3.202093,0.015385,,1.93978357,4.201361179,2.719757111,1.601134541,0.714437028,0.527116656,0.33754128,0.148693221,0.69079213,0,0,0.0000001,0.694360739,0.510115044,0.786899707,0.923965035
NEATH,10,NV,0,NEATH,3K,3,0.272727273,3.202093,0.015538,,1.657605654,4.151762486,2.416874692,1.671420141,0.671615304,0.465403318,0.247109586,0.12091335,0.692150505,0,0,0.0000001,0.896437453,0.695011322,0.763983179,0.812893731
NEATH,10,NV,0,NEATH,4K,4,0.363636364,3.202093,0.088154,,2.472591958,4.843230247,1.965451075,1.450480786,0.635786448,0.422535002,0.208403109,0.120931839,0.644663366,0,0,0.0000001,0.518645844,0.496926497,0.533739089,0.879808048
NEATH,10,NV,0,NEATH,5K,5,0.454545455,3.202093,0.212769,,2.736406484,3.951891661,2.298843118,1.345879845,0.700650993,0.338243335,0.221753597,0.09337849,0.508200172,0,0,0.0000001,0.805865886,0.635780193,0.374246386,1
NEATH,10,NV,0,NEATH,6K,6,0.545454545,3.202093,0.070462,,0.978426231,4.157806396,1.531221798,1.244378122,0.647060343,0.504565001,0.234695153,0.172510147,0.64651482,0,0,0.0000001,0.428197133,0.415297649,0.662991278,0.744304738
NEATH,10,NV,0,NEATH,7K,7,0.636363636,3.202093,0.044538,,1.425980661,4.119241714,1.211282552,1.279723681,0.550488699,0.517944992,0.258008861,0.198201675,0.665844203,0,0,0.0000001,0.229701617,0.240847748,0.803005732,0.638676033
NEATH,10,NV,0,NEATH,8K,8,0.727272727,3.202093,0.019154,,1.769935638,4.092314243,1.483225548,1.674212998,0.512101073,0.338303328,0.122007399,0.092803608,0.589260958,0,0,0.0000001,0.348187479,0.410671252,0.498072594,0.724787959
NEATH,10,NV,0,NEATH,9K,9,0.818181818,3.202093,0.219846,,1.437535047,4.122035503,1.504099848,1.188467763,0.620663415,0.34119001,0.195340836,0.08915961,0.720193115,0,0,0.0000001,0.327378242,0.223659394,0.791695593,0.855417672
NEATH,10,NV,0,NEATH,10K,10,0.909090909,3.202093,0.171308,,1.412365815,3.852454424,1.259694097,1.014383154,0.575673138,0.391801655,0.203317576,0.119509599,0.590325777,0,0,0.0000001,0.154585026,0.153950672,0.86861439,0.857760952
NEATH,10,NV,0,NEATH,11K,11,1,3.202093,0.036462,,1.737929936,2.631636381,0.525034283,0.878568295,0.31489062,NA,NA,NA,NA,0,0,0.0000001,0.006181704,0.018208836,0.746105774,0.277389895
NEATH,10,G,8,NEATH,1K,1,0.090909091,3.202093,0.482385,0.357000591,1.070623,11.11677742,1.562044658,1.604863604,0.669011227,1.156553268,0.235104549,0.212752263,0.599001424,0.504279683,0.504279683,0.631785669,0.312114541,0.423367928,0.896643996,0.593474323
NEATH,10,G,8,NEATH,2K,2,0.181818182,3.202093,0.015154,0.596831134,1.934583769,4.145017147,2.703026076,1.596682993,0.71004205,0.532344997,0.305235017,0.139306825,0.624676033,0.060994122,0.565273805,0.530034293,0.543455814,0.539402218,0.803697617,0.723160372
NEATH,10,G,8,NEATH,3K,3,0.272727273,3.202093,0.015769,0.622689193,1.725049353,4.218033791,2.464842341,1.694167886,0.684944836,0.407609999,0.251533291,0.118726379,0.704541242,0.025568243,0.590842048,0.486910623,0.701220743,0.597466524,0.733194157,0.635870293
NEATH,10,G,8,NEATH,4K,4,0.363636364,3.202093,0.080538,0.199312758,2.45444951,4.715051651,1.888184408,1.441219928,0.610792135,0.422439992,0.211006035,0.127350495,0.652715121,0.16650163,0.757343678,0.493680623,0.390994212,0.450487712,0.461789899,0.663265422
NEATH,10,G,8,NEATH,5K,5,0.454545455,3.202093,0.208154,0.046412084,2.671167237,3.890074015,2.200780325,1.332142886,0.670763006,0.358673334,0.202726005,0.093301393,0.464594,0.058067636,0.815411314,0.480094238,0.592205056,0.509872657,0.403998976,0.734868005
NEATH,10,G,8,NEATH,6K,6,0.545454545,3.202093,0.031462,0.060677507,1.184994178,4.028636456,1.408992172,1.237361142,0.595408817,0.49989,0.215471263,0.172596396,0.593558762,0.420797829,1.236209143,0.547438035,0.205794558,0.274931402,0.594895773,0.357718099
NEATH,10,G,8,NEATH,7K,7,0.636363636,3.202093,0.038385,0.166428588,1.356973393,3.96064496,1.115199002,1.220822291,0.506821837,0.477451652,0.235719293,0.184814346,0.608321451,0.277554059,1.513763202,0.579204078,0.107376557,0.136732472,0.658889279,0.298556163
NEATH,10,G,8,NEATH,8K,8,0.727272727,3.202093,0.015846,0.462273003,1.632774051,3.853305817,1.330754963,1.569488519,0.459458809,0.348181665,0.11845855,0.092755672,0.57212103,0.01856008,1.532323282,0.571284109,0.144901604,0.18294343,0.835551736,0.301627555
NEATH,10,G,8,NEATH,9K,9,0.818181818,3.202093,0.170077,0.265957447,0.91745167,3.599597692,0.934204265,1.105480084,0.385497286,0.279965013,0.110176477,0.085008384,0.406204569,0.20778048,1.740103762,0.592018473,0.077628649,0.110457838,1.364684347,0.20283852
NEATH,10,G,8,NEATH,10K,10,0.909090909,3.202093,0.065462,0.131437002,1.199583491,3.172836542,0.562541993,0.906303385,0.257078536,0.304043323,0.068978182,0.083403468,0.200275843,0.081633547,1.821737309,0.604470495,0.047028031,0.075289218,1.639751043,0.260949004
NEATH,10,G,8,NEATH,11K,11,1,3.202093,0.018231,0.090573013,1.484126475,1.899080038,0.224179716,0.548168927,0.134452343,NA,NA,NA,NA,0,1.821737309,0.59839986,8.08E-05,0.001288941,104.8593912,0.00362603
NEATH,10,V,33,NEATH,1K,1,0.090909091,3.202093,0.448077,0.390944955,1.082204254,11.14945602,1.549999953,1.626087018,0.663852576,1.268983364,0.244605658,0.227779333,0.623208434,0.504279683,0.504279683,0.631785669,0.2978612,0.425213373,0.895432682,0.566372119
NEATH,10,V,33,NEATH,2K,2,0.181818182,3.202093,0.015308,0.590378906,1.933490625,4.160766602,2.712108816,1.600388301,0.712427942,0.512046635,0.300170433,0.135074131,0.614311153,0.060994122,0.565273805,0.530034293,0.537503634,0.540914366,0.799150249,0.715239984
NEATH,10,V,33,NEATH,3K,3,0.272727273,3.202093,0.015923,0.611079423,1.718750796,4.211997986,2.464997795,1.695274197,0.684988034,0.39413166,0.248761259,0.114732294,0.69677682,0.025568243,0.590842048,0.486910623,0.687821033,0.597070973,0.735675338,0.623719373
NEATH,10,V,33,NEATH,4K,4,0.363636364,3.202093,0.079846,0.200271348,2.470114293,4.758878708,1.885119168,1.448500797,0.609800588,0.412721664,0.209023713,0.124276339,0.646583108,0.16650163,0.757343678,0.493680623,0.372316004,0.453349759,0.467516934,0.631580529
NEATH,10,V,33,NEATH,5K,5,0.454545455,3.202093,0.208231,0.04714562,2.668800035,3.871821165,2.204302951,1.330701232,0.671836647,0.354743332,0.198806954,0.090426135,0.455612578,0.058067636,0.815411314,0.480094238,0.596003103,0.519266735,0.390831801,0.739581006
NEATH,10,V,33,NEATH,6K,6,0.545454545,3.202093,0.032615,0.112576503,1.164990645,4.049651623,1.417968608,1.243619698,0.599202059,0.475083321,0.20578226,0.166404772,0.566868462,0.420797829,1.236209143,0.547438035,0.187947858,0.264843595,0.578608062,0.326696445
NEATH,10,V,33,NEATH,7K,7,0.636363636,3.202093,0.039308,0.164663045,1.363404619,3.976550341,1.126908927,1.227336804,0.512143619,0.449196666,0.22140178,0.172442019,0.571372205,0.277554059,1.513763202,0.579204078,0.097469689,0.134418214,0.624302746,0.271010518
NEATH,10,V,33,NEATH,8K,8,0.727272727,3.202093,0.016,0.460423911,1.638693506,3.876596451,1.342884005,1.581715165,0.463646504,0.33262834,0.116945244,0.090965673,0.564812193,0.01856008,1.532323282,0.571284109,0.131000072,0.168377067,0.829951496,0.27269009
NEATH,10,V,33,NEATH,9K,9,0.818181818,3.202093,0.141615,0.344812434,0.947023835,3.606888056,0.863229739,1.120916352,0.356209808,0.277155012,0.090121712,0.080222293,0.332265583,0.20778048,1.740103762,0.592018473,0.058189107,0.108172739,1.590021897,0.152044284
NEATH,10,V,33,NEATH,10K,10,0.909090909,3.202093,0.053308,0.170250613,1.268312676,3.107306719,0.514797387,0.887481938,0.235259519,0.299708337,0.061847534,0.079295999,0.179572244,0.081633547,1.821737309,0.604470495,0.041200452,0.068113324,1.278683178,0.228612951
NEATH,10,V,33,NEATH,11K,11,1,3.202093,0.017154,0.105360444,1.459255071,1.804715395,0.207402091,0.519623982,0.124389921,NA,NA,NA,NA,0,1.821737309,0.59839986,7.66E-05,0.001237285,84.55336175,0.003435514
LOUGHOR,10,V,33,LOUGHOR,1K,1,0.052631579,67.511984,0.367527,0.802003876,1.499938878,10.05344582,5.591260746,3.1759505,0.93546976,3.165849924,1.677376116,1.108565732,0.893822741,1.83192204,1.83192204,0.264139511,0.796262176,0.570119616,0.882044305,0.811026225
LOUGHOR,10,V,33,LOUGHOR,2K,2,0.105263158,67.511984,0.029768,0.817851389,2.733571484,10.11236477,6.26705875,2.677747129,0.94485771,3.204225063,1.877647981,0.924946395,0.902051762,1.12683916,2.9587612,0.217418684,0.852932653,0.392238642,0.929022767,0.836647729
LOUGHOR,10,V,33,LOUGHOR,3K,3,0.157894737,67.511984,0.128534,0.426039153,1.362063184,10.10889626,5.323144583,2.863154254,0.930292804,2.81704998,1.693189582,0.877053629,0.900449771,1.357272995,4.316034195,0.2066276,0.737904819,0.390764163,0.920050272,0.815183521
LOUGHOR,10,V,33,LOUGHOR,4K,4,0.210526316,67.511984,0.245531,0.666867073,2.157315892,9.800071716,4.721715979,2.589362234,0.91734907,2.598200083,1.503928059,0.801656784,0.899239078,1.326399635,5.64243383,0.200984878,0.775647723,0.430912645,0.885188215,0.848691385
LOUGHOR,10,V,33,LOUGHOR,5K,5,0.263157895,67.511984,0.021692,0.151191523,2.377735652,9.450793266,4.534292436,2.410588826,0.912505398,2.371299982,1.377321565,0.734016851,0.902508827,1.325783707,6.968217537,0.20266449,0.787588205,0.47333614,0.909776593,0.827233048
LOUGHOR,10,V,33,LOUGHOR,6K,6,0.315789474,67.511984,0.044537,0.203413528,1.652706812,8.976943016,3.852788501,2.143908397,0.895287037,2.069474936,1.104520498,0.671561682,0.886645361,1.792887642,8.761105179,0.217903507,0.767350494,0.658949938,0.913066386,0.789797693
LOUGHOR,10,V,33,LOUGHOR,7K,7,0.368421053,67.511984,0.408602,0.355758361,1.547497194,8.903871536,3.697323774,2.31932415,0.890228985,1.852574944,1.006208693,0.56850871,0.861526081,1.065554385,9.826659564,0.223988719,0.685189231,0.571381623,0.821667713,0.750099657
LOUGHOR,10,V,33,LOUGHOR,8K,8,0.421052632,67.511984,0.845896,0.746760149,2.050122518,8.631802559,3.596294237,2.264116206,0.880763239,1.651525021,0.830168666,0.4283769,0.850853636,1.606338633,11.4329982,0.241408791,0.50089536,0.399623401,0.905687251,0.630243687
LOUGHOR,10,V,33,LOUGHOR,9K,9,0.473684211,67.511984,0.547213,0.739803249,1.888516907,7.752209663,4.012538457,2.090883029,0.894288081,1.557624936,0.845521735,0.362129521,0.834392063,0.880853159,12.31385136,0.247133044,0.524900238,0.354504634,0.966880124,0.745675841
LOUGHOR,10,V,33,LOUGHOR,10K,10,0.526315789,67.511984,0.680363,0.893885186,1.475003991,6.405851364,3.015004883,1.588280419,0.863667215,1.379974961,0.726292677,0.356215646,0.847257339,0.959075937,13.27292729,0.255608228,0.69714549,0.589766457,0.76511744,0.67612715
LOUGHOR,10,V,33,LOUGHOR,11K,11,0.578947368,67.511984,0.427986,0.374443735,1.26374084,6.308521271,2.270543011,1.752532779,0.758257455,1.280449986,0.519838271,0.384081444,0.729129947,1.243557401,14.51648469,0.268788524,0.566757715,0.689624405,0.671079503,0.544111218
LOUGHOR,10,V,33,LOUGHOR,12K,12,0.631578947,67.511984,0.159918,0.202101662,1.108918751,6.581821442,2.398351873,1.831471292,0.793907109,1.130674958,0.472582754,0.288556575,0.667613082,2.051346173,16.56783087,0.291267715,0.35600848,0.465436532,0.846594507,0.467208264
LOUGHOR,10,V,33,LOUGHOR,13K,13,0.684210526,67.511984,0.078074,0.153103391,1.53016073,6.46931839,2.680720596,2.130054513,0.764487955,0.900572479,0.340829769,0.272056706,0.745549822,0.17423046,16.74206133,0.290827666,0.89894902,1.059509186,0.504731222,0.745627025
LOUGHOR,10,V,33,LOUGHOR,14K,14,0.736842105,67.511984,0.044537,0.44534459,1.142210763,6.071775913,2.905067265,1.379148969,0.836802323,0.844212472,0.523130537,0.186069393,0.831142651,0.612000853,17.35406218,0.295131755,0.619146885,0.569131777,0.64320641,0.642031117
LOUGHOR,10,V,33,LOUGHOR,15K,15,0.789473684,67.511984,0.004923,0.083333478,1.141636349,5.620488167,3.016976483,1.525077347,0.823646043,0.757984996,0.582567588,0.167967909,0.753012779,0.427068654,17.78113083,0.297949736,0.512612685,0.516460773,0.744307291,0.503893807
LOUGHOR,10,V,33,LOUGHOR,16K,16,0.842105263,67.511984,0.14738,0.483768993,1.26678039,4.950338364,2.364992221,1.436252901,0.787729312,0.765602529,0.4948118,0.224418175,0.69332779,0.375176771,18.15630761,0.300286459,0.369878698,0.312373687,0.753972546,0.484131645
LOUGHOR,10,V,33,LOUGHOR,17K,17,0.894736842,67.511984,0.109689,0.362004584,1.012595133,4.723712921,1.881866092,1.077985858,0.736960671,0.675567508,0.434103978,0.154250901,0.635230093,0.701464306,18.85777191,0.307378684,0.2881115,0.346274573,0.860415974,0.364758813
LOUGHOR,10,V,33,LOUGHOR,18K,18,0.947368421,67.511984,0.165687,0.668215279,1.470087004,4.41565752,1.972213082,1.276361135,0.731585168,0.587087512,0.375983596,0.174215087,0.598817112,0.211802031,19.06957394,0.309021532,0.309825412,0.307652176,0.760261193,0.463802985
LOUGHOR,10,V,33,LOUGHOR,19K,19,1,67.511984,0.152072,0.739807074,1.496221869,4.563170433,1.967626117,1.220030564,0.719681541,0.521402478,0.313662971,0.128975216,0.657230842,0.000077,19.06965093,0.30806574,0.537818124,0.375588444,0.700904891,0.779513992
LOUGHOR,10,NV,0,LOUGHOR,1K,1,0.052631579,67.511984,0.403679,0.802003876,1.762144194,10.09497738,5.678774787,3.125958174,0.950111671,2.20810008,1.285830744,0.707484506,0.685180115,0,0,0.0000001,0.961263666,0.464702363,0.790219032,0.979087122
LOUGHOR,10,NV,0,LOUGHOR,2K,2,0.105263158,67.511984,0.031614,0.817851389,2.699043283,10.16265965,6.32482925,2.666675118,0.953567522,2.223577536,1.44889972,0.564665187,0.696074322,0,0,0.0000001,0.980870525,0.276727622,0.836951732,0.962142901
LOUGHOR,10,NV,0,LOUGHOR,3K,3,0.157894737,67.511984,0.183302,0.426039153,1.278364787,10.1608839,5.41695215,2.80104994,0.946686967,2.123749971,1.349316832,0.576216447,0.717575896,0,0,0.0000001,0.868128415,0.272630427,0.828355516,0.959045068
LOUGHOR,10,NV,0,LOUGHOR,4K,4,0.210526316,67.511984,0.361758,0.666867073,1.741351096,9.864868164,4.852912245,2.476869812,0.942838272,2.009500027,1.230725018,0.531840482,0.735883625,0,0,0.0000001,0.876870431,0.334970734,0.740143857,0.959446355
LOUGHOR,10,NV,0,LOUGHOR,5K,5,0.263157895,67.511984,0.092074,0.151191523,1.257933879,9.520007133,4.686942059,2.259709915,0.943225429,1.886666965,1.154887336,0.48126837,0.756755751,0,0,0.0000001,0.92281619,0.344073049,0.781027634,0.969268006
LOUGHOR,10,NV,0,LOUGHOR,6K,6,0.315789474,67.511984,0.144688,0.203413528,1.180694347,9.06621933,4.029405901,1.993336856,0.93632829,1.63530004,0.957232867,0.423834723,0.768411345,0,0,0.0000001,0.950948437,0.5323795,0.746663323,0.978766401
LOUGHOR,10,NV,0,LOUGHOR,7K,7,0.368421053,67.511984,0.585904,0.355758361,1.602774698,8.996988297,3.851367266,2.25273695,0.927319051,1.363000035,0.875780422,0.399659446,0.749852074,0,0,0.0000001,0.874548957,0.471248716,0.769817833,0.957398107
