Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Laksha,A,M,unknown,24908972,4,neurology,2014
0,de Schipper,Laura,J,female,24908227,1,neurology,2014
0,Vermeulen,Marinus,,unknown,24908227,2,neurology,2014
0,Eeckhout,Augustinus,M,unknown,24908227,3,neurology,2014
0,Foncke,Elisabeth,M J,female,24908227,4,neurology,2014
0,Digre,Kathleen,B,female,24905276,1,neurology,2014
0,Nicolelis,Miguel,,male,24904131,1,neurology,2014
0,Servick,Kelly,,female,24904131,2,neurology,2014
,,,,,24904003,,neurology,2014
0,Paulus,Werner,,male,24903927,1,neurology,2014
0,Schrötter,Andreas,,male,24903697,1,neurology,2014
0,El Magraoui,Fouzi,,unknown,24903697,2,neurology,2014
0,Gröttrup,Bernd,,unknown,24903697,3,neurology,2014
0,Heinsen,Helmut,,unknown,24903697,4,neurology,2014
0,Marcus,Katrin,,unknown,24903697,5,neurology,2014
0,Meyer,Helmut,E,unknown,24903697,6,neurology,2014
0,Park,Young,Mok,male,24903697,7,neurology,2014
0,Grinberg,Lea,T,female,24903697,8,neurology,2014
0,Sasaki,Masayuki,,unknown,24902341,1,neurology,2014
0,Sugie,Hideo,,unknown,24902341,2,neurology,2014
0,Kurokawa,Toru,,unknown,24902334,1,neurology,2014
0,Takashima,Sachio,,unknown,24902334,2,neurology,2014
0,Mitsudome,Akihisa,,unknown,24902334,3,neurology,2014
0,Yasumoto,Sawa,,unknown,24902334,4,neurology,2014
0,Yamashita,Yushiro,,unknown,24902334,5,neurology,2014
0,Ling,Geoffrey,,male,24901556,1,neurology,2014
0,Borrell,Brendan,,male,24901556,2,neurology,2014
0,Swash,Michael,,male,24899727,1,neurology,2014
0,Dhand,Amar,,unknown,24895747,1,neurology,2014
0,Engstrom,John,,male,24895747,2,neurology,2014
0,Dhaliwal,Gurpreet,,unknown,24895747,3,neurology,2014
0,Gutmann,Ludwig,,unknown,24895746,1,neurology,2014
0,Dengler,Reinhard,,unknown,24895746,2,neurology,2014
0,Abutalebi,Jubin,,unknown,24895486,1,neurology,2014
0,Weekes,Brendan,S,male,24895486,2,neurology,2014
0,Nunomura,Akihiko,,unknown,24894846,1,neurology,2014
0,Spiegel,Rory,,male,24894320,1,neurology,2014
0,Johnston,Michelle,,female,24894320,2,neurology,2014
0,Ercleve,Tor,,unknown,24894320,3,neurology,2014
0,Nickson,Christopher,P,male,24894320,4,neurology,2014
0,Weathers,Allison,L,female,24893244,1,neurology,2014
0,Premetz,Amy,,female,24893244,2,neurology,2014
0,Lee,Jessica,D,female,24893243,1,neurology,2014
0,Hohler,Anna,,female,24893243,2,neurology,2014
0,Smith,Michael,T,male,24892890,1,neurology,2014
0,Narayanan,Sathya,,unknown,24891547,1,neurology,2014
0,Sarawagi,Radha,,unknown,24891547,2,neurology,2014
0,Yogarajah,Mahinda,,unknown,24889571,1,neurology,2014
0,Mirfenderesky,Mariyam,,unknown,24889571,2,neurology,2014
0,Ahmed,Tazeen,,unknown,24889571,3,neurology,2014
0,Schon,Fred,,male,24889571,4,neurology,2014
0,Yang,Lian-Hong,,unknown,24884854,1,neurology,2014
0,Jiang,Long-Yuan,,unknown,24884854,2,neurology,2014
0,Xu,Bing,,unknown,24884854,3,neurology,2014
0,Liu,Shu-Qiong,,unknown,24884854,4,neurology,2014
0,Liang,Yan-Ran,,unknown,24884854,5,neurology,2014
0,Ye,Jin-Hao,,unknown,24884854,6,neurology,2014
0,Tao,En-Xiang,,unknown,24884854,7,neurology,2014
0,Fuchs,Eberhard,,unknown,24883212,1,neurology,2014
0,Flügge,Gabriele,,female,24883212,2,neurology,2014
0,Durif,F,,unknown,24880187,1,neurology,2014
0,Sibon,I,,unknown,24880187,2,neurology,2014
0,de Toffol,B,,unknown,24880187,3,neurology,2014
0,Sellal,F,,unknown,24880187,4,neurology,2014
0,Thomas-Anterion,C,,unknown,24880187,5,neurology,2014
0,Léger,J-M,,unknown,24880187,6,neurology,2014
0,Pierrot-Deseilligny,C,,unknown,24880187,7,neurology,2014
0,Nicholl,David,J,male,24879832,1,neurology,2014
0,Appleton,Jason,P,male,24879832,2,neurology,2014
0,Cavallini,Maurizio,,unknown,24867836,1,neurology,2014
0,García-González,Oscar,,male,24866226,1,neurology,2014
0,Mireles-Cano,J,Nicolás,unknown,24866226,2,neurology,2014
0,Silva-Cerecedo,Pedro,,male,24866226,3,neurology,2014
0,Rueda-Franco,Fernando,,male,24866226,4,neurology,2014
,,,,,24865550,,neurology,2014
0,Robinson,Maisha,T,female,24862899,1,neurology,2014
0,Barrett,Kevin,M,male,24862899,2,neurology,2014
0,Barton,Pamela,M,female,24862836,1,neurology,2014
0,Schultz,Geoffrey,R,male,24862836,2,neurology,2014
0,Jarrell,John,F,male,24862836,3,neurology,2014
0,Becker,Werner,J,male,24862836,4,neurology,2014
,,,,,24862176,,neurology,2014
0,Herrero-Velazquez,Sonia,,female,24861223,1,neurology,2014
0,Pedraza,M,Isabel,unknown,24861223,2,neurology,2014
0,Ruiz-Pinero,Marina,,female,24861223,3,neurology,2014
0,Munoz,Irene,,female,24861223,4,neurology,2014
0,Posadas,Javier,,male,24861223,5,neurology,2014
0,de la Torre,Paz,,female,24861223,6,neurology,2014
0,Bautista,Lourdes,,female,24861223,7,neurology,2014
0,Guerrero-Peral,Angel,L,male,24861223,8,neurology,2014
0,Rosenow,F,,unknown,24861193,1,neurology,2014
0,Bast,T,,unknown,24861193,2,neurology,2014
0,Czech,T,,unknown,24861193,3,neurology,2014
0,Hans,V,,unknown,24861193,4,neurology,2014
0,Helmstaedter,C,,unknown,24861193,5,neurology,2014
0,Huppertz,H-J,,unknown,24861193,6,neurology,2014
0,Seeck,M,,unknown,24861193,7,neurology,2014
0,Trinka,E,,unknown,24861193,8,neurology,2014
0,Wagner,K,,unknown,24861193,9,neurology,2014
1,Vorstand der Arbeitsgemeinschaft für prächirurgische Epilepsiediagnostik und operative Epilepsietherapie,,,unknown,24861193,,neurology,2014
0,Goodrick,Steven,,male,24860884,1,neurology,2014
0,van der Worp,Bart,,male,24860883,1,neurology,2014
,,,,,24846898,,neurology,2014
0,Li,Hai-Ying,,unknown,24842319,1,neurology,2014
0,Li,Shu-Juan,,unknown,24842319,2,neurology,2014
0,Yang,Nan,,female,24842319,3,neurology,2014
0,Hu,Wen-Li,,unknown,24842319,4,neurology,2014
0,Alghamdi,Abdulaziz,M,unknown,24839670,1,neurology,2014
0,Verny,C,,unknown,24838086,1,neurology,2014
0,Tranchant,C,,unknown,24838086,2,neurology,2014
0,McCullough,Louise,D,female,24837139,1,neurology,2014
0,Beck,Kevin,,male,24837139,2,neurology,2014
0,Dixit,Karan,S,female,24834873,1,neurology,2014
0,Nicholas,Martin,Kelly,male,24834873,2,neurology,2014
0,Lukas,Rimas,V,unknown,24834873,3,neurology,2014
0,Hesselbrock,Roger,,male,24834573,1,neurology,2014
0,Heaton,John,,male,24834573,2,neurology,2014
0,Hacke,W,,unknown,24832013,1,neurology,2014
0,Maier,W,,unknown,24832013,2,neurology,2014
0,Braun,C,,unknown,24832013,3,neurology,2014
0,Bradley,Walter,G,male,24829981,1,neurology,2014
0,Rowland,Lewis,P,male,24829981,2,neurology,2014
0,Finelli,Pasquale,F,male,24829980,1,neurology,2014
0,Bland,Brian,H,male,24825467,1,neurology,2014
0,Vertes,Robert,P,male,24825467,2,neurology,2014
0,Fink,G,R,unknown,24824201,1,neurology,2014
0,Riederer,Peter,,male,24824174,1,neurology,2014
0,Newman,Nancy,J,female,24821103,1,neurology,2014
0,Krauss,Howard,R,male,24821100,1,neurology,2014
0,Pepin,Susan,M,female,24821100,2,neurology,2014
0,Olascoaga,Javier,,male,24819946,1,neurology,2014
0,Sethi,Nitin,K,unknown,24818685,1,neurology,2014
0,Andrikopoulos,Jim,,male,24818684,1,neurology,2014
0,van Leeuwen,Roeland,B,unknown,24817230,1,neurology,2014
0,Bruintjes,Tjasse,D,unknown,24817230,2,neurology,2014
0,Dhand,Amar,,unknown,24812696,1,neurology,2014
0,Harp,Jordan,,male,24812696,2,neurology,2014
0,Borgatti,Stephen,P,male,24812696,3,neurology,2014
0,Brooks,Benjamin,Rix,male,24809967,1,neurology,2014
0,Swash,Michael,,male,24809967,2,neurology,2014
0,Kira,Jun-ichi,,unknown,24807282,1,neurology,2014
0,Ohyagi,Yasumasa,,unknown,24807282,2,neurology,2014
0,Taniwaki,Takayuki,,unknown,24807282,3,neurology,2014
0,Inuzuka,Takashi,,unknown,24807282,4,neurology,2014
0,Yoshii,Fumihito,,unknown,24807282,5,neurology,2014
0,Aoki,Masashi,,unknown,24807282,6,neurology,2014
0,Amano,Takahiro,,unknown,24807282,7,neurology,2014
0,Toyoshima,Itaru,,unknown,24807282,8,neurology,2014
0,Fukutake,Toshio,,unknown,24807282,9,neurology,2014
0,Hashimoto,Yoichiro,,unknown,24807282,10,neurology,2014
0,Fukutake,Toshio,,unknown,24807281,1,neurology,2014
0,Hashimoto,Yoichiro,,unknown,24807281,2,neurology,2014
0,Taniwaki,Takayuki,,unknown,24807281,3,neurology,2014
0,Toyoshima,Itaru,,unknown,24807281,4,neurology,2014
0,Amano,Takahiro,,unknown,24807281,5,neurology,2014
0,Aoki,Masashi,,unknown,24807281,6,neurology,2014
0,Yoshii,Fumihito,,unknown,24807281,7,neurology,2014
0,Inuzuka,Takashi,,unknown,24807281,8,neurology,2014
0,Kira,Jun-ichi,,unknown,24807281,9,neurology,2014
0,Taniwaki,Takayuki,,unknown,24807280,1,neurology,2014
0,Inuzuka,Takashi,,unknown,24807280,2,neurology,2014
0,Yoshii,Fumihito,,unknown,24807280,3,neurology,2014
0,Aoki,Masashi,,unknown,24807280,4,neurology,2014
0,Amano,Takahiro,,unknown,24807280,5,neurology,2014
0,Toyoshima,Itaru,,unknown,24807280,6,neurology,2014
0,Fukutake,Toshio,,unknown,24807280,7,neurology,2014
0,Hashimoto,Yoichiro,,unknown,24807280,8,neurology,2014
0,Kira,Jun-ichi,,unknown,24807280,9,neurology,2014
0,Bassetti,C,L,unknown,24805291,1,neurology,2014
0,Hughes,R,,unknown,24805291,2,neurology,2014
0,Burnet,N,G,unknown,24795084,1,neurology,2014
0,McCarron,Mark,O,male,24794168,1,neurology,2014
0,Stevenson,Michael,,male,24794168,2,neurology,2014
0,Loftus,Angela,M,female,24794168,3,neurology,2014
0,McKeown,Pascal,,unknown,24794168,4,neurology,2014
0,Schwartz,Seth,R,male,24793182,1,neurology,2014
0,Jones,Stephanie,L,female,24793182,2,neurology,2014
0,Getchius,Thomas,S D,male,24793182,3,neurology,2014
0,Gronseth,Gary,S,male,24793182,4,neurology,2014
0,Schwartz,Seth,R,male,24789656,1,neurology,2014
0,Jones,Stephanie,L,female,24789656,2,neurology,2014
0,Getchius,Thomas,S D,male,24789656,3,neurology,2014
0,Gronseth,Gary,S,male,24789656,4,neurology,2014
0,Friedman,Daniel,,male,24785429,1,neurology,2014
0,Donner,Elizabeth,J,female,24785429,2,neurology,2014
0,Stephens,Derek,,male,24785429,3,neurology,2014
0,Wright,Cyndi,,female,24785429,4,neurology,2014
0,Devinsky,Orrin,,male,24785429,5,neurology,2014
0,Thomas,Jennifer,A,female,24783751,1,neurology,2014
0,Curtis,Corinne,M,female,24783751,2,neurology,2014
0,Adams,Lisa,C,female,24783751,3,neurology,2014
0,Brown,Sara,L,female,24783751,4,neurology,2014
0,Lau,Ryan,R,male,24783751,5,neurology,2014
0,Saeed,Hashir,K,unknown,24781103,1,neurology,2014
0,Mikulec,Anthony,A,male,24781103,2,neurology,2014
0,Bentivoglio,Marina,,female,24780507,1,neurology,2014
0,Kristensson,Krister,,unknown,24780507,2,neurology,2014
0,Kanner,Andres,M,male,24780394,1,neurology,2014
0,Sethi,Nitin,K,unknown,24778285,1,neurology,2014
0,Hennerici,Michael,G,male,24777139,1,neurology,2014
0,Szabo,Kristina,,female,24777139,2,neurology,2014
0,Guenther,Katja,,unknown,24769804,1,neurology,2014
0,Tan,Siang,Yong,unknown,24763831,1,neurology,2014
0,Yip,Angela,,female,24763831,2,neurology,2014
0,Gomes,Marleide,da Mota,unknown,24760099,1,neurology,2014
0,Engelhardt,Eliasz,,unknown,24760099,2,neurology,2014
0,Gomes,Marleide,da Mota,unknown,24760098,1,neurology,2014
0,Engelhardt,Eliasz,,unknown,24760098,2,neurology,2014
0,Koroshetz,Walter,J,male,24756692,1,neurology,2014
0,Landis,Story,,unknown,24756692,2,neurology,2014
0,Livingston Hunt,Edward,,male,24756529,1,neurology,2014
0,Cornwall,Leon,H,male,24756529,2,neurology,2014
0,Rosenberg,Roger,N,male,24756511,1,neurology,2014
0,Saver,Jeffrey,L,male,24756511,2,neurology,2014
0,Pedley,Timothy,A,male,24756507,1,neurology,2014
0,Birbeck,Gretchen,L,female,24756506,1,neurology,2014
0,Hanna,Michael,G,male,24756506,2,neurology,2014
0,Griggs,Robert,C,male,24756506,3,neurology,2014
0,Callaghan,Brian,C,male,24756505,1,neurology,2014
0,Burke,James,F,male,24756505,2,neurology,2014
0,Feldman,Eva,L,female,24756505,3,neurology,2014
0,Jeffs,Tamzin,C,unknown,24754270,1,neurology,2014
0,Donner,Elizabeth,J,female,24754270,2,neurology,2014
0,Lewis,Steven,L,male,24753517,1,neurology,2014
0,Albert,Dara,V,female,24753516,1,neurology,2014
0,Brorson,James,R,male,24753516,2,neurology,2014
0,Amidei,Christina,,female,24753516,3,neurology,2014
0,Lukas,Rimas,V,unknown,24753516,4,neurology,2014
0,Berkowitz,Aaron,L,male,24753511,1,neurology,2014
0,El Magraoui,Fouzi,,unknown,24753468,1,neurology,2014
0,Eisenacher,Martin,,male,24753468,2,neurology,2014
0,Schrötter,Andreas,,male,24753468,3,neurology,2014
0,Kuhlmann,Katja,,unknown,24753468,4,neurology,2014
0,Heinsen,Helmut,,unknown,24753468,5,neurology,2014
0,Andrén,Per,,unknown,24753468,6,neurology,2014
0,Nilsson,Peter,,male,24753468,7,neurology,2014
0,Häggmark,Anna,,female,24753468,8,neurology,2014
0,Schmitz,Gerd,,unknown,24753468,9,neurology,2014
0,Verhaert,Peter,,male,24753468,10,neurology,2014
0,Borchers,Christoph,,unknown,24753468,11,neurology,2014
0,Yoo,Jong-Shin,,unknown,24753468,12,neurology,2014
0,Lee,Bong-Hee,,unknown,24753468,13,neurology,2014
0,Meyer,Helmut,E,unknown,24753468,14,neurology,2014
0,Grinberg,Lea,T,female,24753468,15,neurology,2014
0,Cesmebasi,Alper,,unknown,24753297,1,neurology,2014
0,John,Alana,,female,24753297,2,neurology,2014
0,Etienne,Denzil,,male,24753297,3,neurology,2014
0,Shane Tubbs,R,,unknown,24753297,4,neurology,2014
0,Loukas,Marios,,unknown,24753297,5,neurology,2014
0,Gelb,Douglas,J,male,24752918,1,neurology,2014
0,Somford,Matthijs,Paul,unknown,24746534,1,neurology,2014
0,Hoornenborg,Daniël,,unknown,24746534,2,neurology,2014
0,Wiegerinck,Jan-Joost,,unknown,24746534,3,neurology,2014
0,Bhidayasiri,Roongroj,,unknown,24745039,1,neurology,2014
0,Fahn,Stanley,,male,24745039,2,neurology,2014
0,Gronseth,Gary,S,male,24745039,3,neurology,2014
0,Sullivan,Kelly,L,female,24745039,4,neurology,2014
0,Zesiewicz,Theresa,A,female,24745039,5,neurology,2014
0,Heeger,C-H,,unknown,24740093,1,neurology,2014
0,Rillig,A,,unknown,24740093,2,neurology,2014
0,Ouyang,F,,unknown,24740093,3,neurology,2014
0,Kuck,K-H,,unknown,24740093,4,neurology,2014
0,Tilz,R,R,unknown,24740093,5,neurology,2014
0,Goodrick,Steven,,male,24739244,1,neurology,2014
0,Holmes,David,,male,24739243,1,neurology,2014
0,Sakuta,Ryoichi,,unknown,24738193,1,neurology,2014
0,Kanazawa,So,,female,24738193,2,neurology,2014
0,Konishi,Yukuo,,unknown,24738193,3,neurology,2014
0,Matsui,Mie,,unknown,24738193,4,neurology,2014
0,Osawa,Makiko,,unknown,24738192,1,neurology,2014
0,Hayashi,Masaharu,,unknown,24738192,2,neurology,2014
0,Yamamoto,Toshiyuki,,unknown,24738177,1,neurology,2014
0,Vivekanantham,Sayinthen,,unknown,24737196,1,neurology,2014
0,Dutta,Agneish,,unknown,24737196,2,neurology,2014
0,Freeman,William,D,male,24734286,1,neurology,2014
0,Vatz,Kenneth,A,male,24734286,2,neurology,2014
0,Griggs,Robert,C,male,24734286,3,neurology,2014
0,Pedley,Timothy,,male,24734286,4,neurology,2014
0,Kunz,Edward,,male,24733976,1,neurology,2014
0,Adelman,Lester,S,male,24733270,1,neurology,2014
0,Thaler,David,E,male,24733270,2,neurology,2014
0,Singer,Harvey,S,male,24731842,1,neurology,2014
0,Cambier,J,,unknown,24730042,1,neurology,2014
0,McGee,Jeanie,,female,24726892,1,neurology,2014
0,Maghzi,Amir-Hadi,,unknown,24726892,2,neurology,2014
0,Minagar,Alireza,,unknown,24726892,3,neurology,2014
0,Mochida,Ganeshwaran,H,unknown,24724991,1,neurology,2014
0,Chugani,Harry,,male,24724991,2,neurology,2014
0,Stien,Ragnar,,unknown,24721866,1,neurology,2014
0,Herms,Jochen,,unknown,24720896,1,neurology,2014
0,Sarnat,Harvey,B,male,24720895,1,neurology,2014
0,Dallara,Alexis,,female,24717986,1,neurology,2014
0,Meret,Anca,,unknown,24717986,2,neurology,2014
0,Saroyan,John,,male,24717986,3,neurology,2014
,,,,,24717127,,neurology,2014
0,Meyer,Ana-Claire,,unknown,24715490,1,neurology,2014
0,Spudich,Serena,,female,24715482,1,neurology,2014
0,Meyer,Ana-Claire,,unknown,24715482,2,neurology,2014
0,Greer,David,M,male,24715481,1,neurology,2014
0,Greer,David,M,male,24715480,1,neurology,2014
0,Schobess,C,,unknown,24715412,1,neurology,2014
0,Steinberg,H,,unknown,24715412,2,neurology,2014
0,Larner,A,J,unknown,24715145,1,neurology,2014
0,Rodriguez,Analiz,,unknown,24712954,1,neurology,2014
0,Strowd,Roy,,male,24712954,2,neurology,2014
0,Reynolds,Patrick,,male,24712954,3,neurology,2014
0,Lefebvre,Cedric,,male,24712954,4,neurology,2014
0,Jordan,Justin,T,male,24711537,1,neurology,2014
0,Sellner,Johann,,unknown,24711537,2,neurology,2014
0,Struhal,Walter,,male,24711537,3,neurology,2014
0,Schneider,Logan,,male,24711537,4,neurology,2014
0,Mayans,David,,male,24711537,5,neurology,2014
0,Walsh,Kieran,,unknown,24711535,1,neurology,2014
0,Bargmann,Cornelia,I,female,24711071,1,neurology,2014
0,Newsome,William,T,male,24711071,2,neurology,2014
0,Miller,Robert,G,male,24707820,1,neurology,2014
0,Brooks,Benjamin,Rix,male,24707820,2,neurology,2014
0,Swain-Eng,Rebecca,J,female,24707820,3,neurology,2014
0,Basner,Robert,C,male,24707820,4,neurology,2014
0,Carter,Gregory,T,male,24707820,5,neurology,2014
0,Casey,Patricia,,female,24707820,6,neurology,2014
0,Cohen,Adam,B,male,24707820,7,neurology,2014
0,Dubinsky,Richard,,male,24707820,8,neurology,2014
0,Forshew,Dallas,,male,24707820,9,neurology,2014
0,Jackson,Carlayne,E,unknown,24707820,10,neurology,2014
0,Kasarskis,Ed,,male,24707820,11,neurology,2014
0,Procaccini,Nicholas,J,male,24707820,12,neurology,2014
0,Sanjak,Mohammed,,male,24707820,13,neurology,2014
0,Tolin,Fredrik,P,unknown,24707820,14,neurology,2014
0,Aarli,Johan,A,unknown,24707539,1,neurology,2014
0,Abramsky,Oded,,unknown,24707539,2,neurology,2014
,,,,,24705844,,neurology,2014
,,,,,24705843,,neurology,2014
,,,,,24705842,,neurology,2014
0,Leist,Thomas,,male,24701631,1,neurology,2014
0,Foley,Paul,Bernard,male,24700331,1,neurology,2014
0,Jordan,Jens,,unknown,24700255,1,neurology,2014
0,Kaufmann,Horacio,,male,24700255,2,neurology,2014
0,Renaud,M,,unknown,24698178,1,neurology,2014
0,Aupy,J,,unknown,24698178,2,neurology,2014
0,Uring-Lambert,B,,unknown,24698178,3,neurology,2014
0,Chanson,J-B,,unknown,24698178,4,neurology,2014
0,Collongues,N,,unknown,24698178,5,neurology,2014
0,Blanc,F,,unknown,24698178,6,neurology,2014
0,De Sèze,J,,unknown,24698178,7,neurology,2014
0,Czech,Herwig,,unknown,24697654,1,neurology,2014
0,Zeidman,Lawrence,A,male,24697654,2,neurology,2014
0,Nicolas,Serge,,unknown,24697632,1,neurology,2014
0,Guida,Alessandro,,unknown,24697632,2,neurology,2014
0,Levine,Zachary,,male,24697632,3,neurology,2014
0,England,John,D,male,24696504,1,neurology,2014
0,Franklin,Gary,,male,24696504,2,neurology,2014
0,Gjorvad,Gina,,female,24696504,3,neurology,2014
0,Swain-Eng,Rebecca,,female,24696504,4,neurology,2014
0,Brannagan,Thomas,H,male,24696504,5,neurology,2014
0,David,William,S,male,24696504,6,neurology,2014
0,Dubinsky,Richard,M,male,24696504,7,neurology,2014
0,Smith,Benn,E,unknown,24696504,8,neurology,2014
0,MacDougall,Benjamin,J,male,24692109,1,neurology,2014
0,Robinson,Jennifer,D,female,24692109,2,neurology,2014
0,Kappus,Liana,,female,24692109,3,neurology,2014
0,Sudikoff,Stephanie,N,female,24692109,4,neurology,2014
0,Greer,David,M,male,24692109,5,neurology,2014
,,,,,24686768,,neurology,2014
0,Safavi-Abbasi,Sam,,male,24684337,1,neurology,2014
0,Maurer,Adrian,J,male,24684337,2,neurology,2014
0,Archer,Jacob,B,male,24684337,3,neurology,2014
0,Hanel,Ricardo,A,male,24684337,4,neurology,2014
0,Sughrue,Michael,E,male,24684337,5,neurology,2014
0,Theodore,Nicholas,,male,24684337,6,neurology,2014
0,Preul,Mark,C,male,24684337,7,neurology,2014
0,Gallucci,Massimo,,unknown,24682256,1,neurology,2014
0,Valentini,Maria,Consuelo,female,24682256,2,neurology,2014
0,D'Incerti,Ludovico,,unknown,24682256,3,neurology,2014
0,Rossi,Andrea,,female,24682256,4,neurology,2014
1,Italian Association of Neuroradiology (AINR),,,unknown,24682256,,neurology,2014
0,Haensch,C-A,,unknown,24682170,1,neurology,2014
0,Jamieson,Dara,G,female,24680491,1,neurology,2014
0,Bricker,Aliye,,unknown,24680489,1,neurology,2014
0,Stultz,Todd,,male,24680489,2,neurology,2014
0,Dalfardi,Behnam,,unknown,24679914,1,neurology,2014
0,Yarmohammadi,Hassan,,male,24679914,2,neurology,2014
0,Teixeira,Manoel,Jacobsen,unknown,24676444,1,neurology,2014
0,Figueiredo,Eberval,Gadelha,unknown,24676444,2,neurology,2014
0,Taricco,Mario,Augusto,male,24676444,3,neurology,2014
0,Plese,José,Píndaro P,unknown,24676444,4,neurology,2014
0,Flores,Camila,,female,24676444,5,neurology,2014
0,Teixeira,Saulo,A,unknown,24676444,6,neurology,2014
0,Luzio,José,,unknown,24676444,7,neurology,2014
0,Berhoune,Nadia,Nawel,female,24674842,1,neurology,2014
0,Thobois,Stephane,,female,24674842,2,neurology,2014
0,Gobert,Florent,,unknown,24674842,3,neurology,2014
0,Campean,Lia,,female,24674842,4,neurology,2014
0,Broussolle,Emmanuel,,male,24674842,5,neurology,2014
0,Silberman,Edward,,male,24664599,1,neurology,2014
0,Summergrad,Paul,,male,24664599,2,neurology,2014
0,Price,Lori,,female,24664599,3,neurology,2014
0,Coebergh,Jan,A,female,24664297,1,neurology,2014
0,Wren,Damian,R,male,24664297,2,neurology,2014
0,Mumford,Colin,J,male,24664297,3,neurology,2014
0,Braksick,Sherri,A,female,24663236,1,neurology,2014
0,Cutsforth-Gregory,Jeremy,K,male,24663236,2,neurology,2014
0,Black,David,F,male,24663236,3,neurology,2014
0,Weinshenker,Brian,G,male,24663236,4,neurology,2014
0,Pittock,Sean,J,male,24663236,5,neurology,2014
0,Kantarci,Orhun,H,unknown,24663236,6,neurology,2014
0,Oliveira,Pedro,,male,24663235,1,neurology,2014
0,Mayeux,Janina,,female,24663235,2,neurology,2014
0,Yadav,Vijayshree,,unknown,24663230,1,neurology,2014
0,Bever,Christopher,,male,24663230,2,neurology,2014
0,Bowen,James,,male,24663230,3,neurology,2014
0,Bowling,Allen,,male,24663230,4,neurology,2014
0,Weinstock-Guttman,Bianca,,female,24663230,5,neurology,2014
0,Cameron,Michelle,,female,24663230,6,neurology,2014
0,Bourdette,Dennis,,male,24663230,7,neurology,2014
0,Gronseth,Gary,S,male,24663230,8,neurology,2014
0,Narayanaswami,Pushpa,,unknown,24663230,9,neurology,2014
0,Albin,Maurice,S,male,24662740,1,neurology,2014
0,Maski,Kiran,P,unknown,24656663,1,neurology,2014
0,Loddenkemper,Tobias,,male,24656663,2,neurology,2014
0,An,Sookee,,unknown,24656663,3,neurology,2014
0,Allred,Elizabeth,N,female,24656663,4,neurology,2014
0,Urion,David,K,male,24656663,5,neurology,2014
0,Leviton,Alan,,male,24656663,6,neurology,2014
0,Wilmshurst,Jo,M,female,24655403,1,neurology,2014
0,Kakooza-Mwesige,Angelina,,female,24655403,2,neurology,2014
0,Newton,Charles,R,male,24655403,3,neurology,2014
0,Mallewa,Macpherson,,unknown,24655400,1,neurology,2014
0,Wilmshurst,Jo,M,female,24655400,2,neurology,2014
0,Donald,Kirsten,Ann,female,24655398,1,neurology,2014
0,Hoare,Jackie,,female,24655398,2,neurology,2014
0,Eley,Brian,,male,24655398,3,neurology,2014
0,Wilmshurst,Jo,M,female,24655398,4,neurology,2014
0,Wilmshurst,Jo,M,female,24655397,1,neurology,2014
0,Edelman,Frederick,,male,24650940,1,neurology,2014
0,Goodrick,Steven,,male,24646871,1,neurology,2014
0,Holmes,David,,male,24646870,1,neurology,2014
0,Teive,Hélio,A G,unknown,24642490,1,neurology,2014
0,Munhoz,Renato,P,male,24642490,2,neurology,2014
0,Cardoso,Francisco,,male,24642490,3,neurology,2014
0,Chagnon,Sarah,L,female,24638220,1,neurology,2014
0,Naik,Monica,,female,24638220,2,neurology,2014
0,Abdel-Hamid,Hoda,,unknown,24638220,3,neurology,2014
0,Bar-On,Lynn,,female,24635850,1,neurology,2014
0,Aertbeliën,Erwin,,male,24635850,2,neurology,2014
0,Molenaers,Guy,,male,24635850,3,neurology,2014
0,Dan,Bernard,,male,24635850,4,neurology,2014
0,Desloovere,Kaat,,unknown,24635850,5,neurology,2014
0,Jaeger,B,,unknown,24628981,1,neurology,2014
0,Bouwes,A,,unknown,24628981,2,neurology,2014
0,Binnekade,J,M,unknown,24628981,3,neurology,2014
0,Hilgevoord,A,A,unknown,24628981,4,neurology,2014
0,Horn,J,,unknown,24628981,5,neurology,2014
0,van Rootselaar,A-F,,unknown,24628981,6,neurology,2014
0,Schatz,Irwin,,male,24622943,1,neurology,2014
0,Posevitz-Fejfár,Anita,,female,24620773,1,neurology,2014
0,Wiendl,Heinz,,unknown,24620773,2,neurology,2014
0,Fujii,Katsunori,,unknown,24620421,1,neurology,2014
0,Mullard,Asher,,unknown,24616917,1,neurology,2014
0,Rizek,Philippe,,unknown,24616199,1,neurology,2014
0,Lincoln,Matthew,R,male,24616199,2,neurology,2014
0,Wolf,Amparo,,female,24616199,3,neurology,2014
0,Entwistle,Brandon,,male,24616199,4,neurology,2014
0,Kurdi,Maher,,unknown,24616199,5,neurology,2014
0,Lee,Paul,R,male,24616198,1,neurology,2014
0,Marsh,Elisabeth,B,female,24616198,2,neurology,2014
0,Humbert,Kelley,A,female,24615962,1,neurology,2014
0,Chang,Bernard,S,male,24615962,2,neurology,2014
0,Dharmarajah,B,,unknown,24615683,1,neurology,2014
0,Thapar,A,,unknown,24615683,2,neurology,2014
0,Salem,J,,unknown,24615683,3,neurology,2014
0,Lane,T,R A,unknown,24615683,4,neurology,2014
0,Leen,E,L S,unknown,24615683,5,neurology,2014
